createdAt,value
2023-05-15T00:00:40.325Z,59.03
2023-05-15T00:03:08.256Z,59.19
2023-05-15T00:05:36.129Z,59.03
2023-05-15T00:08:03.861Z,59.44
2023-05-15T00:10:31.591Z,59.76
2023-05-15T00:12:59.332Z,59.97
2023-05-15T00:15:28.528Z,59.94
2023-05-15T00:17:56.580Z,59.86
2023-05-15T00:20:24.448Z,59.67
2023-05-15T00:22:52.291Z,59.54
2023-05-15T00:25:20.225Z,59.59
2023-05-15T00:27:48.019Z,59.29
2023-05-15T00:30:16.482Z,59.57
2023-05-15T00:32:45.646Z,59.51
2023-05-15T00:35:13.518Z,59.25
2023-05-15T00:37:41.758Z,59.15
2023-05-15T00:40:13.411Z,58.82
2023-05-15T00:42:41.933Z,59.17
2023-05-15T00:45:11.981Z,59.76
2023-05-15T00:47:41.947Z,60.04
2023-05-15T00:50:12.263Z,59.82
2023-05-15T00:52:40.364Z,59.62
2023-05-15T00:55:08.880Z,59.90
2023-05-15T00:57:36.924Z,60.17
2023-05-15T01:00:10.426Z,60.15
2023-05-15T01:02:38.484Z,59.93
2023-05-15T01:05:09.064Z,59.36
2023-05-15T01:07:44.688Z,59.13
2023-05-15T01:10:13.199Z,59.38
2023-05-15T01:12:42.999Z,59.25
2023-05-15T01:15:11.753Z,58.89
2023-05-15T01:17:39.653Z,59.42
2023-05-15T01:20:12.022Z,60.00
2023-05-15T01:22:52.784Z,60.00
2023-05-15T01:25:55.688Z,59.32
2023-05-15T01:28:31.808Z,59.56
2023-05-15T01:31:03.972Z,59.54
2023-05-15T01:33:39.354Z,59.40
2023-05-15T01:36:14.564Z,59.38
2023-05-15T01:38:47.310Z,59.34
2023-05-15T01:41:22.284Z,58.76
2023-05-15T01:43:57.795Z,58.32
2023-05-15T01:46:31.090Z,58.83
2023-05-15T01:49:01.970Z,58.47
2023-05-15T01:51:31.464Z,58.56
2023-05-15T01:54:00.585Z,59.43
2023-05-15T01:56:28.492Z,59.43
2023-05-15T01:59:00.069Z,59.28
2023-05-15T02:01:30.804Z,58.76
2023-05-15T02:03:58.833Z,58.56
2023-05-15T02:06:27.059Z,58.60
2023-05-15T02:08:58.264Z,58.57
2023-05-15T02:11:26.062Z,58.43
2023-05-15T02:13:55.995Z,58.42
2023-05-15T02:16:25.188Z,58.72
2023-05-15T02:18:53.310Z,58.13
2023-05-15T02:21:21.146Z,58.47
2023-05-15T02:23:49.128Z,58.38
2023-05-15T02:26:31.284Z,58.69
2023-05-15T02:29:11.158Z,58.53
2023-05-15T02:31:48.617Z,58.70
2023-05-15T02:34:23.631Z,59.13
2023-05-15T02:36:54.263Z,59.01
2023-05-15T02:39:25.106Z,58.96
2023-05-15T02:41:54.745Z,58.98
2023-05-15T02:44:23.800Z,58.88
2023-05-15T02:46:54.952Z,59.21
2023-05-15T02:49:24.169Z,59.15
2023-05-15T02:51:52.059Z,58.79
2023-05-15T02:54:20.268Z,58.57
2023-05-15T02:56:48.204Z,58.60
2023-05-15T02:59:19.788Z,59.12
2023-05-15T03:01:47.981Z,59.39
2023-05-15T03:04:17.370Z,58.73
2023-05-15T03:06:45.285Z,59.15
2023-05-15T03:09:13.243Z,58.87
2023-05-15T03:11:41.009Z,59.15
2023-05-15T03:14:08.952Z,59.08
2023-05-15T03:16:38.969Z,58.85
2023-05-15T03:19:07.501Z,59.33
2023-05-15T03:21:36.773Z,59.61
2023-05-15T03:24:04.855Z,59.63
2023-05-15T03:26:32.655Z,59.56
2023-05-15T03:29:02.065Z,60.39
2023-05-15T03:31:30.191Z,60.40
2023-05-15T03:33:58.096Z,60.37
2023-05-15T03:36:26.000Z,60.28
2023-05-15T03:38:55.384Z,60.18
2023-05-15T03:41:23.293Z,60.07
2023-05-15T03:43:51.147Z,60.29
2023-05-15T03:46:20.225Z,60.45
2023-05-15T03:48:48.162Z,59.95
2023-05-15T03:51:16.053Z,59.74
2023-05-15T03:53:43.893Z,59.64
2023-05-15T03:56:13.183Z,59.44
2023-05-15T03:58:42.131Z,59.89
2023-05-15T04:01:09.947Z,59.70
2023-05-15T04:03:37.747Z,59.59
2023-05-15T04:06:06.416Z,59.23
2023-05-15T04:08:34.176Z,58.84
2023-05-15T04:11:02.015Z,58.20
2023-05-15T04:13:31.175Z,59.04
2023-05-15T04:15:59.706Z,58.72
2023-05-15T04:18:27.435Z,58.86
2023-05-15T04:20:55.441Z,58.41
2023-05-15T04:23:23.353Z,58.81
2023-05-15T04:25:51.457Z,58.75
2023-05-15T04:28:21.028Z,58.59
2023-05-15T04:30:50.633Z,58.51
2023-05-15T04:33:18.332Z,58.87
2023-05-15T04:35:46.143Z,58.62
2023-05-15T04:38:13.821Z,58.05
2023-05-15T04:40:41.631Z,58.29
2023-05-15T04:43:09.662Z,58.13
2023-05-15T04:45:37.499Z,57.95
2023-05-15T04:48:07.169Z,57.38
2023-05-15T04:50:34.972Z,57.68
2023-05-15T04:53:03.480Z,57.76
2023-05-15T04:55:33.052Z,57.68
2023-05-15T04:58:01.752Z,57.42
2023-05-15T05:00:29.587Z,57.71
2023-05-15T05:02:57.595Z,57.48
2023-05-15T05:05:27.038Z,57.59
2023-05-15T05:07:55.016Z,57.56
2023-05-15T05:10:23.061Z,57.50
2023-05-15T05:12:50.821Z,57.34
2023-05-15T05:15:18.927Z,57.52
2023-05-15T05:17:47.086Z,57.51
2023-05-15T05:20:14.886Z,57.48
2023-05-15T05:22:44.078Z,57.32
2023-05-15T05:25:11.919Z,57.35
2023-05-15T05:27:39.807Z,57.90
2023-05-15T05:30:08.852Z,57.51
2023-05-15T05:32:36.866Z,58.46
2023-05-15T05:35:06.592Z,57.90
2023-05-15T05:37:34.457Z,57.94
2023-05-15T05:40:05.909Z,57.70
2023-05-15T05:42:33.972Z,58.21
2023-05-15T05:45:01.777Z,58.29
2023-05-15T05:47:29.720Z,58.03
2023-05-15T05:49:57.853Z,58.23
2023-05-15T05:52:25.592Z,58.19
2023-05-15T05:54:53.301Z,57.90
2023-05-15T05:57:22.467Z,57.64
2023-05-15T05:59:50.833Z,58.38
2023-05-15T06:02:18.840Z,58.50
2023-05-15T06:04:47.310Z,58.29
2023-05-15T06:07:15.515Z,58.00
2023-05-15T06:09:45.854Z,58.48
2023-05-15T06:12:13.655Z,58.30
2023-05-15T06:14:42.832Z,58.23
2023-05-15T06:17:10.728Z,58.12
2023-05-15T06:19:38.605Z,57.83
2023-05-15T06:22:06.758Z,57.55
2023-05-15T06:24:34.709Z,57.41
2023-05-15T06:27:02.443Z,56.95
2023-05-15T06:29:30.269Z,56.83
2023-05-15T06:31:59.628Z,57.22
2023-05-15T06:34:27.427Z,57.44
2023-05-15T06:36:55.463Z,57.14
2023-05-15T06:39:23.277Z,57.38
2023-05-15T06:41:51.027Z,57.07
2023-05-15T06:44:20.062Z,57.10
2023-05-15T06:46:48.124Z,57.02
2023-05-15T06:49:17.329Z,57.02
2023-05-15T06:51:45.104Z,57.55
2023-05-15T06:54:12.856Z,57.28
2023-05-15T06:56:40.538Z,56.96
2023-05-15T06:59:08.311Z,56.74
2023-05-15T07:01:36.119Z,56.97
2023-05-15T07:04:04.015Z,56.52
2023-05-15T07:06:33.216Z,56.31
2023-05-15T07:09:01.366Z,56.66
2023-05-15T07:11:29.485Z,56.70
2023-05-15T07:13:57.696Z,56.82
2023-05-15T07:16:25.528Z,56.90
2023-05-15T07:18:53.390Z,56.77
2023-05-15T07:21:21.198Z,56.25
2023-05-15T07:23:50.559Z,56.18
2023-05-15T07:26:28.700Z,56.65
2023-05-15T07:29:02.369Z,55.89
2023-05-15T07:31:31.196Z,55.89
2023-05-15T07:33:59.011Z,55.85
2023-05-15T07:36:26.768Z,56.09
2023-05-15T07:38:56.096Z,55.94
2023-05-15T07:41:23.809Z,56.47
2023-05-15T07:43:51.527Z,56.34
2023-05-15T07:46:19.277Z,56.38
2023-05-15T07:48:47.181Z,56.36
2023-05-15T07:51:14.926Z,56.90
2023-05-15T07:53:42.808Z,56.61
2023-05-15T07:56:11.956Z,56.17
2023-05-15T07:58:40.273Z,55.89
2023-05-15T08:01:08.084Z,55.79
2023-05-15T08:03:35.988Z,55.68
2023-05-15T08:06:03.844Z,55.82
2023-05-15T08:08:31.905Z,55.17
2023-05-15T08:11:00.026Z,55.70
2023-05-15T08:13:29.525Z,55.05
2023-05-15T08:15:57.596Z,55.52
2023-05-15T08:18:25.423Z,55.17
2023-05-15T08:20:53.308Z,54.77
2023-05-15T08:23:21.077Z,55.46
2023-05-15T08:25:49.127Z,55.12
2023-05-15T08:28:16.930Z,55.23
2023-05-15T08:30:46.320Z,54.95
2023-05-15T08:33:14.086Z,54.89
2023-05-15T08:35:41.887Z,54.56
2023-05-15T08:38:09.656Z,54.66
2023-05-15T08:40:39.936Z,54.48
2023-05-15T08:43:15.255Z,54.14
2023-05-15T08:45:43.922Z,53.98
2023-05-15T08:48:17.127Z,53.82
2023-05-15T08:50:45.901Z,53.95
2023-05-15T08:53:14.642Z,54.62
2023-05-15T08:55:43.192Z,54.10
2023-05-15T08:58:11.343Z,54.85
2023-05-15T09:00:39.544Z,54.19
2023-05-15T09:03:08.036Z,54.40
2023-05-15T09:05:38.832Z,54.86
2023-05-15T09:08:09.286Z,55.21
2023-05-15T09:10:37.130Z,55.35
2023-05-15T09:13:07.549Z,54.47
2023-05-15T09:15:37.203Z,54.85
2023-05-15T09:18:07.848Z,55.09
2023-05-15T09:20:38.964Z,55.60
2023-05-15T09:23:22.533Z,55.52
2023-05-15T09:25:53.504Z,55.79
2023-05-15T09:28:30.151Z,54.85
2023-05-15T09:31:00.056Z,54.41
2023-05-15T09:33:32.763Z,53.94
2023-05-15T09:36:02.286Z,54.49
2023-05-15T09:38:30.929Z,54.39
2023-05-15T09:41:03.860Z,54.06
2023-05-15T09:43:35.562Z,54.12
2023-05-15T09:46:03.675Z,52.78
2023-05-15T09:48:32.440Z,53.21
2023-05-15T09:51:02.173Z,53.59
2023-05-15T09:53:31.825Z,53.88
2023-05-15T09:55:59.873Z,53.58
2023-05-15T09:58:27.794Z,53.72
2023-05-15T10:00:55.693Z,53.74
2023-05-15T10:03:24.144Z,53.66
2023-05-15T10:06:00.075Z,53.37
2023-05-15T10:08:29.406Z,53.29
2023-05-15T10:11:00.971Z,52.60
2023-05-15T10:13:31.716Z,52.27
2023-05-15T10:16:02.183Z,52.90
2023-05-15T10:18:34.856Z,51.33
2023-05-15T10:21:04.619Z,51.25
2023-05-15T10:23:36.723Z,51.65
2023-05-15T10:26:09.958Z,51.45
2023-05-15T10:28:38.928Z,51.27
2023-05-15T10:31:08.200Z,51.06
2023-05-15T10:33:38.067Z,51.97
2023-05-15T10:36:07.367Z,51.76
2023-05-15T10:38:37.879Z,51.62
2023-05-15T10:41:17.331Z,52.12
2023-05-15T10:43:47.156Z,53.12
2023-05-15T10:46:16.082Z,53.54
2023-05-15T10:48:44.512Z,52.70
2023-05-15T10:51:17.340Z,53.26
2023-05-15T10:53:47.312Z,53.33
2023-05-15T10:56:16.565Z,53.40
2023-05-15T10:58:49.061Z,53.65
2023-05-15T11:01:27.992Z,53.20
2023-05-15T11:04:13.213Z,52.07
2023-05-15T11:06:43.762Z,52.74
2023-05-15T11:09:38.212Z,53.04
2023-05-15T11:12:07.904Z,52.69
2023-05-15T11:14:38.070Z,52.66
2023-05-15T11:17:08.063Z,52.97
2023-05-15T11:19:42.138Z,52.30
2023-05-15T11:22:21.304Z,52.18
2023-05-15T11:24:53.179Z,52.48
2023-05-15T11:27:23.251Z,52.34
2023-05-15T11:30:20.555Z,52.59
2023-05-15T11:32:55.555Z,52.84
2023-05-15T11:35:25.007Z,52.41
2023-05-15T11:37:55.544Z,52.51
2023-05-15T11:40:26.893Z,52.55
2023-05-15T11:43:07.000Z,51.09
2023-05-15T11:45:36.635Z,51.88
2023-05-15T11:48:06.579Z,51.81
2023-05-15T11:50:36.421Z,50.47
2023-05-15T11:53:06.330Z,50.63
2023-05-15T11:55:37.405Z,51.00
2023-05-15T11:58:06.166Z,51.55
2023-05-15T12:00:34.137Z,51.69
2023-05-15T12:03:04.654Z,50.83
2023-05-15T12:05:32.767Z,51.04
2023-05-15T12:08:02.163Z,50.22
2023-05-15T12:10:31.336Z,50.01
2023-05-15T12:13:00.939Z,50.13
2023-05-15T12:15:28.799Z,49.96
2023-05-15T12:17:56.775Z,50.12
2023-05-15T12:20:24.981Z,49.82
2023-05-15T12:22:53.074Z,50.45
2023-05-15T12:25:21.074Z,49.40
2023-05-15T12:27:48.976Z,48.92
2023-05-15T12:30:18.386Z,48.80
2023-05-15T12:32:46.571Z,48.34
2023-05-15T12:35:14.550Z,48.38
2023-05-15T12:37:43.037Z,48.75
2023-05-15T12:40:12.026Z,49.30
2023-05-15T12:42:41.286Z,50.54
2023-05-15T12:45:20.675Z,49.43
2023-05-15T12:47:50.221Z,49.34
2023-05-15T12:50:19.477Z,49.43
2023-05-15T12:52:48.460Z,50.57
2023-05-15T12:55:19.628Z,49.61
2023-05-15T12:57:47.563Z,48.82
2023-05-15T13:00:21.496Z,49.69
2023-05-15T13:02:51.515Z,49.41
2023-05-15T13:05:19.673Z,50.83
2023-05-15T13:07:48.665Z,51.25
2023-05-15T13:10:16.646Z,51.89
2023-05-15T13:12:46.435Z,50.66
2023-05-15T13:15:29.603Z,50.48
2023-05-15T13:18:01.022Z,50.96
2023-05-15T13:20:29.698Z,50.29
2023-05-15T13:22:57.869Z,50.08
2023-05-15T13:25:25.769Z,50.24
2023-05-15T13:27:53.926Z,50.85
2023-05-15T13:30:22.002Z,50.93
2023-05-15T13:32:53.267Z,51.16
2023-05-15T13:35:22.837Z,51.75
2023-05-15T13:37:51.174Z,50.74
2023-05-15T13:40:19.024Z,50.90
2023-05-15T13:42:46.784Z,51.20
2023-05-15T13:45:19.055Z,51.13
2023-05-15T13:47:46.999Z,51.98
2023-05-15T13:50:17.243Z,52.02
2023-05-15T13:52:46.735Z,51.90
2023-05-15T13:55:14.888Z,50.91
2023-05-15T13:57:44.246Z,50.11
2023-05-15T14:00:14.438Z,50.49
2023-05-15T14:03:01.268Z,51.11
2023-05-15T14:05:31.149Z,52.02
2023-05-15T14:07:58.914Z,51.92
2023-05-15T14:10:27.065Z,51.65
2023-05-15T14:12:55.276Z,51.05
2023-05-15T14:15:23.338Z,51.89
2023-05-15T14:17:51.124Z,52.47
2023-05-15T14:20:19.086Z,52.74
2023-05-15T14:22:48.446Z,52.02
2023-05-15T14:25:16.346Z,51.72
2023-05-15T14:27:44.203Z,52.58
2023-05-15T14:30:12.484Z,52.67
2023-05-15T14:32:40.284Z,52.77
2023-05-15T14:35:08.735Z,52.72
2023-05-15T14:37:37.667Z,52.92
2023-05-15T14:40:09.000Z,53.13
2023-05-15T14:42:36.965Z,53.83
2023-05-15T14:45:05.303Z,53.95
2023-05-15T14:47:33.836Z,53.65
2023-05-15T14:50:01.969Z,54.17
2023-05-15T14:52:29.929Z,54.84
2023-05-15T14:55:08.518Z,54.04
2023-05-15T14:57:38.964Z,53.52
2023-05-15T15:00:08.347Z,54.29
2023-05-15T15:02:36.227Z,54.12
2023-05-15T15:05:04.750Z,54.46
2023-05-15T15:07:52.952Z,54.64
2023-05-15T15:10:20.694Z,54.78
2023-05-15T15:12:52.406Z,55.32
2023-05-15T15:15:20.673Z,54.66
2023-05-15T15:17:48.473Z,55.16
2023-05-15T15:20:18.302Z,56.31
2023-05-15T15:22:46.277Z,55.06
2023-05-15T15:25:14.578Z,55.05
2023-05-15T15:27:42.765Z,55.26
2023-05-15T15:30:13.092Z,55.66
2023-05-15T15:32:41.666Z,55.83
2023-05-15T15:35:09.996Z,55.96
2023-05-15T15:37:38.990Z,55.34
2023-05-15T15:40:08.660Z,55.73
2023-05-15T15:42:36.542Z,55.76
2023-05-15T15:45:05.788Z,56.29
2023-05-15T15:47:34.916Z,55.38
2023-05-15T15:50:02.883Z,56.21
2023-05-15T15:52:30.919Z,56.30
2023-05-15T15:54:58.658Z,56.69
2023-05-15T15:57:26.480Z,56.51
2023-05-15T15:59:54.270Z,56.56
2023-05-15T16:02:22.185Z,56.45
2023-05-15T16:04:51.577Z,56.76
2023-05-15T16:07:38.030Z,56.30
2023-05-15T16:10:12.424Z,56.71
2023-05-15T16:12:42.437Z,56.46
2023-05-15T16:17:41.916Z,56.34
2023-05-15T16:20:11.783Z,56.22
2023-05-15T16:22:41.544Z,56.06
2023-05-15T16:25:10.128Z,56.61
2023-05-15T16:27:38.128Z,57.41
2023-05-15T16:30:06.914Z,57.21
2023-05-15T16:32:35.555Z,57.04
2023-05-15T16:35:03.590Z,57.22
2023-05-15T16:37:32.831Z,57.08
2023-05-15T16:40:00.740Z,56.65
2023-05-15T16:42:28.818Z,56.60
2023-05-15T16:44:56.673Z,56.23
2023-05-15T16:47:24.562Z,56.30
2023-05-15T16:49:52.347Z,55.83
2023-05-15T16:52:20.079Z,55.87
2023-05-15T16:54:49.274Z,55.58
2023-05-15T16:57:17.726Z,55.83
2023-05-15T16:59:46.024Z,55.35
2023-05-15T17:02:15.355Z,55.86
2023-05-15T17:04:43.220Z,55.96
2023-05-15T17:07:10.957Z,55.58
2023-05-15T17:09:40.156Z,55.43
2023-05-15T17:12:09.730Z,55.76
2023-05-15T17:14:37.599Z,55.78
2023-05-15T17:17:05.832Z,56.12
2023-05-15T17:19:34.568Z,56.46
2023-05-15T17:22:02.378Z,56.18
2023-05-15T17:24:38.764Z,56.41
2023-05-15T17:27:20.411Z,56.43
2023-05-15T17:29:48.540Z,56.31
2023-05-15T17:32:17.468Z,56.42
2023-05-15T17:34:45.755Z,56.46
2023-05-15T17:37:13.994Z,56.20
2023-05-15T17:39:41.880Z,55.79
2023-05-15T17:42:09.859Z,56.07
2023-05-15T17:44:39.325Z,56.36
2023-05-15T17:47:08.567Z,56.71
2023-05-15T17:49:36.559Z,56.61
2023-05-15T17:52:04.600Z,56.85
2023-05-15T17:54:32.509Z,56.78
2023-05-15T17:57:00.293Z,57.07
2023-05-15T17:59:28.481Z,56.68
2023-05-15T18:01:58.082Z,56.49
2023-05-15T18:04:26.087Z,56.12
2023-05-15T18:06:53.998Z,56.61
2023-05-15T18:09:24.004Z,56.44
2023-05-15T18:11:52.593Z,56.37
2023-05-15T18:14:20.389Z,56.51
2023-05-15T18:16:48.197Z,56.51
2023-05-15T18:19:18.072Z,56.74
2023-05-15T18:21:46.003Z,56.93
2023-05-15T18:24:13.717Z,56.90
2023-05-15T18:26:41.463Z,57.01
2023-05-15T18:29:09.261Z,56.60
2023-05-15T18:31:37.323Z,56.25
2023-05-15T18:34:05.233Z,56.03
2023-05-15T18:36:34.639Z,56.39
2023-05-15T18:39:02.600Z,56.62
2023-05-15T18:41:30.725Z,56.57
2023-05-15T18:43:58.572Z,56.67
2023-05-15T18:46:28.160Z,56.69
2023-05-15T18:48:56.683Z,56.13
2023-05-15T18:51:24.668Z,56.08
2023-05-15T18:53:53.748Z,56.28
2023-05-15T18:56:22.036Z,56.13
2023-05-15T18:58:49.885Z,57.11
2023-05-15T19:01:18.095Z,57.51
2023-05-15T19:03:46.059Z,57.90
2023-05-15T19:06:19.616Z,58.13
2023-05-15T19:08:47.729Z,57.87
2023-05-15T19:11:17.672Z,58.54
2023-05-15T19:13:45.466Z,59.08
2023-05-15T19:16:13.433Z,59.12
2023-05-15T19:18:41.388Z,59.63
2023-05-15T19:21:09.306Z,60.03
2023-05-15T19:23:37.159Z,60.04
2023-05-15T19:26:05.361Z,60.49
2023-05-15T19:28:34.860Z,61.10
2023-05-15T19:31:04.261Z,61.42
2023-05-15T19:33:32.122Z,61.67
2023-05-15T19:35:59.911Z,62.06
2023-05-15T19:38:27.978Z,61.46
2023-05-15T19:40:55.723Z,61.23
2023-05-15T19:43:24.461Z,61.14
2023-05-15T19:45:53.597Z,61.23
2023-05-15T19:48:21.462Z,61.10
2023-05-15T19:50:49.324Z,61.51
2023-05-15T19:53:17.159Z,61.37
2023-05-15T19:55:50.738Z,62.16
2023-05-15T19:58:21.594Z,62.59
2023-05-15T20:00:52.595Z,63.39
2023-05-15T20:03:22.367Z,63.63
2023-05-15T20:05:50.453Z,64.21
2023-05-15T20:08:18.175Z,64.13
2023-05-15T20:10:51.699Z,64.48
2023-05-15T20:13:19.441Z,64.71
2023-05-15T20:15:47.913Z,63.82
2023-05-15T20:18:16.443Z,64.18
2023-05-15T20:20:46.459Z,64.28
2023-05-15T20:23:14.363Z,64.11
2023-05-15T20:25:42.330Z,64.24
2023-05-15T20:28:10.224Z,64.14
2023-05-15T20:30:38.116Z,63.81
2023-05-15T20:33:06.194Z,62.92
2023-05-15T20:35:34.357Z,62.30
2023-05-15T20:38:04.320Z,61.96
2023-05-15T20:40:32.117Z,61.88
2023-05-15T20:43:01.119Z,61.49
2023-05-15T20:45:29.831Z,61.75
2023-05-15T20:47:58.161Z,61.76
2023-05-15T20:50:26.633Z,61.93
2023-05-15T20:52:55.438Z,61.93
2023-05-15T20:55:24.689Z,61.71
2023-05-15T20:57:52.519Z,61.61
2023-05-15T21:00:20.428Z,61.33
2023-05-15T21:02:48.328Z,61.25
2023-05-15T21:05:16.576Z,61.20
2023-05-15T21:07:44.445Z,61.10
2023-05-15T21:10:12.661Z,60.19
2023-05-15T21:12:42.214Z,60.15
2023-05-15T21:15:11.268Z,59.71
2023-05-15T21:17:39.778Z,59.83
2023-05-15T21:20:09.137Z,59.64
2023-05-15T21:22:37.281Z,60.03
2023-05-15T21:25:05.833Z,59.76
2023-05-15T21:27:33.604Z,59.01
2023-05-15T21:30:03.016Z,59.17
2023-05-15T21:32:30.830Z,59.18
2023-05-15T21:34:58.746Z,58.71
2023-05-15T21:37:27.365Z,58.43
2023-05-15T21:39:55.251Z,58.65
2023-05-15T21:42:23.470Z,58.47
2023-05-15T21:44:51.277Z,58.52
2023-05-15T21:47:20.384Z,58.24
2023-05-15T21:49:48.545Z,58.73
2023-05-15T21:52:16.500Z,58.12
2023-05-15T21:54:44.661Z,57.45
2023-05-15T21:57:12.390Z,57.39
2023-05-15T21:59:40.167Z,57.24
2023-05-15T22:02:08.365Z,57.11
2023-05-15T22:04:37.726Z,56.77
2023-05-15T22:07:05.837Z,56.68
2023-05-15T22:09:33.786Z,57.03
2023-05-15T22:12:01.547Z,56.36
2023-05-15T22:14:29.639Z,56.60
2023-05-15T22:16:57.836Z,56.51
2023-05-15T22:19:33.023Z,55.97
2023-05-15T22:22:03.395Z,56.90
2023-05-15T22:24:31.409Z,56.79
2023-05-15T22:27:00.006Z,56.50
2023-05-15T22:29:28.267Z,56.90
2023-05-15T22:31:56.179Z,56.61
2023-05-15T22:34:25.326Z,56.84
2023-05-15T22:39:23.350Z,57.19
2023-05-15T22:41:51.503Z,57.27
2023-05-15T22:44:19.226Z,57.01
2023-05-15T22:46:47.037Z,56.64
2023-05-15T22:49:19.217Z,56.58
2023-05-15T22:51:47.125Z,56.07
2023-05-15T22:54:15.165Z,55.96
2023-05-15T22:56:44.351Z,55.83
2023-05-15T22:59:12.093Z,55.96
2023-05-15T23:01:40.080Z,55.60
2023-05-15T23:04:08.157Z,55.42
2023-05-15T23:06:36.035Z,55.48
2023-05-15T23:09:04.695Z,55.78
2023-05-15T23:11:32.768Z,55.61
2023-05-15T23:14:02.972Z,55.58
2023-05-15T23:16:30.910Z,55.25
2023-05-15T23:18:58.938Z,55.39
2023-05-15T23:21:27.204Z,54.93
2023-05-15T23:23:55.431Z,54.30
2023-05-15T23:26:23.397Z,54.58
2023-05-15T23:28:51.410Z,54.25
2023-05-15T23:31:20.655Z,54.16
2023-05-15T23:33:48.589Z,53.73
2023-05-15T23:36:16.426Z,53.71
2023-05-15T23:38:44.393Z,53.94
2023-05-15T23:41:12.194Z,53.99
2023-05-15T23:43:39.984Z,53.64
2023-05-15T23:46:07.763Z,53.76
2023-05-15T23:48:36.956Z,54.03
2023-05-15T23:51:04.844Z,54.13
2023-05-15T23:53:32.922Z,54.27
2023-05-15T23:56:00.833Z,54.11
2023-05-15T23:58:29.220Z,54.11
