createdAt,value
2023-02-07T00:00:07.385Z,971.00
2023-02-07T00:00:17.406Z,970.99
2023-02-07T00:00:27.387Z,970.98
2023-02-07T00:00:37.403Z,970.97
2023-02-07T00:00:47.393Z,970.97
2023-02-07T00:00:57.394Z,970.96
2023-02-07T00:01:07.392Z,970.96
2023-02-07T00:01:17.412Z,970.95
2023-02-07T00:01:27.408Z,970.94
2023-02-07T00:01:37.472Z,970.94
2023-02-07T00:01:47.420Z,970.93
2023-02-07T00:01:57.463Z,970.93
2023-02-07T00:02:07.421Z,970.92
2023-02-07T00:02:17.472Z,970.91
2023-02-07T00:02:27.401Z,970.91
2023-02-07T00:02:37.415Z,970.91
2023-02-07T00:02:47.399Z,970.90
2023-02-07T00:02:57.449Z,970.89
2023-02-07T00:03:07.429Z,970.89
2023-02-07T00:03:17.444Z,970.89
2023-02-07T00:03:27.464Z,970.88
2023-02-07T00:03:37.430Z,970.88
2023-02-07T00:03:47.409Z,970.88
2023-02-07T00:03:57.409Z,970.88
2023-02-07T00:04:07.406Z,970.88
2023-02-07T00:04:17.406Z,970.87
2023-02-07T00:04:27.411Z,970.88
2023-02-07T00:04:37.413Z,970.87
2023-02-07T00:04:47.413Z,970.87
2023-02-07T00:04:57.412Z,970.87
2023-02-07T00:05:07.411Z,970.87
2023-02-07T00:05:17.426Z,970.86
2023-02-07T00:05:27.419Z,970.86
2023-02-07T00:05:37.766Z,970.86
2023-02-07T00:05:47.458Z,970.86
2023-02-07T00:05:57.413Z,970.86
2023-02-07T00:06:07.415Z,970.86
2023-02-07T00:06:17.414Z,970.86
2023-02-07T00:06:27.422Z,970.86
2023-02-07T00:06:37.427Z,970.85
2023-02-07T00:06:47.418Z,970.85
2023-02-07T00:06:57.421Z,970.84
2023-02-07T00:07:07.428Z,970.84
2023-02-07T00:07:17.421Z,970.84
2023-02-07T00:07:27.428Z,970.84
2023-02-07T00:07:37.426Z,970.84
2023-02-07T00:07:47.422Z,970.84
2023-02-07T00:07:57.446Z,970.85
2023-02-07T00:08:07.423Z,970.84
2023-02-07T00:08:17.426Z,970.85
2023-02-07T00:08:27.428Z,970.85
2023-02-07T00:08:37.438Z,970.85
2023-02-07T00:08:47.431Z,970.85
2023-02-07T00:08:57.434Z,970.85
2023-02-07T00:09:07.436Z,970.85
2023-02-07T00:09:17.428Z,970.85
2023-02-07T00:09:27.436Z,970.85
2023-02-07T00:09:37.456Z,970.85
2023-02-07T00:09:47.432Z,970.84
2023-02-07T00:09:57.443Z,970.85
2023-02-07T00:10:07.431Z,970.84
2023-02-07T00:10:17.435Z,970.85
2023-02-07T00:10:27.441Z,970.85
2023-02-07T00:10:37.449Z,970.85
2023-02-07T00:10:47.436Z,970.85
2023-02-07T00:10:57.441Z,970.85
2023-02-07T00:11:07.438Z,970.85
2023-02-07T00:11:17.440Z,970.85
2023-02-07T00:11:27.446Z,970.85
2023-02-07T00:11:37.453Z,970.85
2023-02-07T00:11:47.450Z,970.86
2023-02-07T00:11:57.446Z,970.85
2023-02-07T00:12:07.445Z,970.86
2023-02-07T00:12:17.444Z,970.86
2023-02-07T00:12:27.452Z,970.86
2023-02-07T00:12:37.491Z,970.86
2023-02-07T00:12:47.445Z,970.87
2023-02-07T00:12:57.451Z,970.87
2023-02-07T00:13:07.449Z,970.87
2023-02-07T00:13:17.455Z,970.88
2023-02-07T00:13:27.454Z,970.89
2023-02-07T00:13:37.486Z,970.90
2023-02-07T00:13:47.450Z,970.90
2023-02-07T00:13:57.453Z,970.90
2023-02-07T00:14:07.470Z,970.91
2023-02-07T00:14:17.452Z,970.91
2023-02-07T00:14:27.465Z,970.91
2023-02-07T00:14:37.456Z,970.92
2023-02-07T00:14:47.464Z,970.93
2023-02-07T00:14:57.463Z,970.93
2023-02-07T00:15:07.463Z,970.93
2023-02-07T00:15:17.465Z,970.94
2023-02-07T00:15:27.466Z,970.94
2023-02-07T00:15:37.648Z,970.94
2023-02-07T00:15:47.464Z,970.94
2023-02-07T00:15:57.472Z,970.94
2023-02-07T00:16:07.528Z,970.94
2023-02-07T00:16:17.511Z,970.94
2023-02-07T00:16:27.517Z,970.93
2023-02-07T00:16:37.499Z,970.93
2023-02-07T00:16:47.607Z,970.93
2023-02-07T00:16:57.469Z,970.93
2023-02-07T00:17:07.503Z,970.93
2023-02-07T00:17:17.470Z,970.92
2023-02-07T00:17:27.468Z,970.93
2023-02-07T00:17:37.477Z,970.92
2023-02-07T00:17:47.499Z,970.92
2023-02-07T00:17:57.479Z,970.92
2023-02-07T00:18:07.481Z,970.92
2023-02-07T00:18:17.486Z,970.92
2023-02-07T00:18:28.440Z,970.92
2023-02-07T00:18:37.472Z,970.92
2023-02-07T00:18:47.482Z,970.91
2023-02-07T00:19:00.024Z,970.91
2023-02-07T00:19:07.500Z,970.91
2023-02-07T00:19:17.481Z,970.90
2023-02-07T00:19:27.479Z,970.90
2023-02-07T00:19:37.484Z,970.90
2023-02-07T00:19:47.477Z,970.90
2023-02-07T00:19:57.485Z,970.90
2023-02-07T00:20:07.480Z,970.90
2023-02-07T00:20:17.498Z,970.90
2023-02-07T00:20:27.490Z,970.90
2023-02-07T00:20:37.489Z,970.89
2023-02-07T00:20:47.486Z,970.89
2023-02-07T00:20:57.486Z,970.89
2023-02-07T00:21:07.493Z,970.88
2023-02-07T00:21:17.504Z,970.88
2023-02-07T00:21:27.492Z,970.88
2023-02-07T00:21:37.500Z,970.88
2023-02-07T00:21:47.496Z,970.88
2023-02-07T00:21:57.492Z,970.87
2023-02-07T00:22:07.489Z,970.87
2023-02-07T00:22:17.493Z,970.86
2023-02-07T00:22:27.499Z,970.86
2023-02-07T00:22:37.495Z,970.84
2023-02-07T00:22:47.498Z,970.84
2023-02-07T00:22:57.496Z,970.84
2023-02-07T00:23:07.508Z,970.83
2023-02-07T00:23:17.510Z,970.81
2023-02-07T00:23:27.522Z,970.81
2023-02-07T00:23:37.531Z,970.81
2023-02-07T00:23:47.506Z,970.80
2023-02-07T00:23:57.526Z,970.80
2023-02-07T00:24:07.539Z,970.80
2023-02-07T00:24:17.507Z,970.79
2023-02-07T00:24:27.507Z,970.79
2023-02-07T00:24:37.507Z,970.79
2023-02-07T00:24:47.514Z,970.78
2023-02-07T00:24:57.512Z,970.78
2023-02-07T00:25:07.518Z,970.78
2023-02-07T00:25:17.525Z,970.77
2023-02-07T00:25:27.519Z,970.77
2023-02-07T00:25:37.819Z,970.77
2023-02-07T00:25:47.516Z,970.77
2023-02-07T00:25:57.511Z,970.77
2023-02-07T00:26:07.521Z,970.77
2023-02-07T00:26:17.526Z,970.77
2023-02-07T00:26:27.555Z,970.77
2023-02-07T00:26:37.521Z,970.77
2023-02-07T00:26:47.524Z,970.78
2023-02-07T00:26:57.520Z,970.78
2023-02-07T00:27:07.527Z,970.78
2023-02-07T00:27:17.526Z,970.78
2023-02-07T00:27:27.522Z,970.79
2023-02-07T00:27:37.573Z,970.79
2023-02-07T00:27:47.601Z,970.79
2023-02-07T00:27:57.639Z,970.79
2023-02-07T00:28:07.673Z,970.80
2023-02-07T00:28:17.612Z,970.80
2023-02-07T00:28:27.623Z,970.80
2023-02-07T00:28:37.620Z,970.80
2023-02-07T00:28:47.644Z,970.80
2023-02-07T00:28:57.529Z,970.79
2023-02-07T00:29:07.532Z,970.80
2023-02-07T00:29:17.533Z,970.79
2023-02-07T00:29:27.533Z,970.79
2023-02-07T00:29:37.530Z,970.79
2023-02-07T00:29:47.546Z,970.78
2023-02-07T00:29:57.533Z,970.78
2023-02-07T00:30:07.552Z,970.78
2023-02-07T00:30:17.537Z,970.77
2023-02-07T00:30:27.609Z,970.77
2023-02-07T00:30:37.610Z,970.76
2023-02-07T00:30:47.702Z,970.75
2023-02-07T00:30:57.603Z,970.75
2023-02-07T00:31:07.718Z,970.74
2023-02-07T00:31:17.676Z,970.74
2023-02-07T00:31:27.702Z,970.74
2023-02-07T00:31:37.576Z,970.74
2023-02-07T00:31:47.603Z,970.74
2023-02-07T00:31:57.549Z,970.74
2023-02-07T00:32:07.547Z,970.74
2023-02-07T00:32:17.556Z,970.73
2023-02-07T00:32:27.547Z,970.74
2023-02-07T00:32:37.550Z,970.73
2023-02-07T00:32:47.555Z,970.73
2023-02-07T00:32:57.550Z,970.73
2023-02-07T00:33:07.554Z,970.74
2023-02-07T00:33:17.548Z,970.73
2023-02-07T00:33:27.553Z,970.73
2023-02-07T00:33:37.555Z,970.73
2023-02-07T00:33:47.574Z,970.73
2023-02-07T00:33:57.555Z,970.73
2023-02-07T00:34:07.558Z,970.74
2023-02-07T00:34:17.557Z,970.74
2023-02-07T00:34:27.558Z,970.74
2023-02-07T00:34:37.560Z,970.74
2023-02-07T00:34:47.577Z,970.73
2023-02-07T00:34:57.561Z,970.73
2023-02-07T00:35:07.562Z,970.74
2023-02-07T00:35:17.563Z,970.73
2023-02-07T00:35:27.566Z,970.73
2023-02-07T00:35:37.836Z,970.72
2023-02-07T00:35:47.577Z,970.72
2023-02-07T00:35:57.575Z,970.72
2023-02-07T00:36:07.582Z,970.72
2023-02-07T00:36:17.570Z,970.72
2023-02-07T00:36:27.575Z,970.72
2023-02-07T00:36:37.580Z,970.71
2023-02-07T00:36:47.572Z,970.72
2023-02-07T00:36:57.583Z,970.71
2023-02-07T00:37:07.571Z,970.71
2023-02-07T00:37:17.574Z,970.72
2023-02-07T00:37:27.579Z,970.72
2023-02-07T00:37:37.579Z,970.72
2023-02-07T00:37:47.589Z,970.72
2023-02-07T00:37:57.593Z,970.73
2023-02-07T00:38:07.585Z,970.72
2023-02-07T00:38:17.585Z,970.73
2023-02-07T00:38:27.586Z,970.74
2023-02-07T00:38:37.589Z,970.74
2023-02-07T00:38:47.596Z,970.73
2023-02-07T00:38:57.602Z,970.74
2023-02-07T00:39:07.586Z,970.74
2023-02-07T00:39:17.584Z,970.74
2023-02-07T00:39:27.582Z,970.75
2023-02-07T00:39:37.586Z,970.75
2023-02-07T00:39:47.590Z,970.75
2023-02-07T00:39:57.598Z,970.76
2023-02-07T00:40:07.588Z,970.76
2023-02-07T00:40:17.587Z,970.76
2023-02-07T00:40:27.587Z,970.76
2023-02-07T00:40:37.603Z,970.76
2023-02-07T00:40:47.590Z,970.76
2023-02-07T00:40:57.598Z,970.76
2023-02-07T00:41:07.590Z,970.76
2023-02-07T00:41:17.595Z,970.76
2023-02-07T00:41:27.593Z,970.75
2023-02-07T00:41:37.597Z,970.76
2023-02-07T00:41:47.593Z,970.75
2023-02-07T00:41:57.605Z,970.75
2023-02-07T00:42:07.602Z,970.75
2023-02-07T00:42:17.600Z,970.74
2023-02-07T00:42:27.597Z,970.74
2023-02-07T00:42:37.597Z,970.74
2023-02-07T00:42:47.600Z,970.73
2023-02-07T00:42:57.604Z,970.73
2023-02-07T00:43:07.615Z,970.72
2023-02-07T00:43:29.073Z,970.73
2023-02-07T00:43:30.104Z,970.72
2023-02-07T00:43:37.602Z,970.71
2023-02-07T00:43:47.612Z,970.71
2023-02-07T00:43:57.618Z,970.71
2023-02-07T00:44:07.612Z,970.70
2023-02-07T00:44:17.610Z,970.70
2023-02-07T00:44:27.612Z,970.70
2023-02-07T00:44:37.616Z,970.70
2023-02-07T00:44:47.620Z,970.70
2023-02-07T00:44:57.616Z,970.69
2023-02-07T00:45:07.613Z,970.69
2023-02-07T00:45:17.613Z,970.69
2023-02-07T00:45:27.614Z,970.69
2023-02-07T00:45:37.935Z,970.69
2023-02-07T00:45:47.654Z,970.69
2023-02-07T00:45:57.643Z,970.69
2023-02-07T00:46:07.665Z,970.70
2023-02-07T00:46:17.654Z,970.69
2023-02-07T00:46:27.653Z,970.69
2023-02-07T00:46:37.626Z,970.69
2023-02-07T00:46:47.623Z,970.69
2023-02-07T00:46:57.620Z,970.69
2023-02-07T00:47:07.625Z,970.69
2023-02-07T00:47:17.623Z,970.69
2023-02-07T00:47:27.636Z,970.68
2023-02-07T00:47:37.637Z,970.68
2023-02-07T00:47:47.625Z,970.68
2023-02-07T00:47:57.631Z,970.68
2023-02-07T00:48:07.630Z,970.68
2023-02-07T00:48:17.630Z,970.67
2023-02-07T00:48:27.629Z,970.68
2023-02-07T00:48:37.643Z,970.67
2023-02-07T00:48:47.637Z,970.67
2023-02-07T00:48:57.640Z,970.68
2023-02-07T00:49:07.636Z,970.68
2023-02-07T00:49:17.637Z,970.68
2023-02-07T00:49:27.637Z,970.68
2023-02-07T00:49:37.649Z,970.68
2023-02-07T00:49:47.641Z,970.68
2023-02-07T00:49:57.640Z,970.68
2023-02-07T00:50:07.643Z,970.68
2023-02-07T00:50:17.640Z,970.68
2023-02-07T00:50:27.654Z,970.68
2023-02-07T00:50:37.642Z,970.68
2023-02-07T00:50:47.646Z,970.69
2023-02-07T00:50:57.646Z,970.70
2023-02-07T00:51:07.674Z,970.69
2023-02-07T00:51:17.643Z,970.70
2023-02-07T00:51:27.653Z,970.69
2023-02-07T00:51:37.649Z,970.70
2023-02-07T00:51:47.649Z,970.70
2023-02-07T00:51:57.653Z,970.71
2023-02-07T00:52:07.657Z,970.71
2023-02-07T00:52:17.657Z,970.71
2023-02-07T00:52:27.666Z,970.71
2023-02-07T00:52:37.660Z,970.71
2023-02-07T00:52:47.673Z,970.71
2023-02-07T00:52:57.657Z,970.71
2023-02-07T00:53:07.654Z,970.72
2023-02-07T00:53:17.660Z,970.72
2023-02-07T00:53:27.666Z,970.71
2023-02-07T00:53:37.658Z,970.72
2023-02-07T00:53:47.659Z,970.71
2023-02-07T00:53:57.662Z,970.71
2023-02-07T00:54:07.663Z,970.71
2023-02-07T00:54:17.661Z,970.71
2023-02-07T00:54:27.676Z,970.70
2023-02-07T00:54:37.665Z,970.70
2023-02-07T00:54:47.665Z,970.69
2023-02-07T00:54:57.665Z,970.69
2023-02-07T00:55:07.664Z,970.69
2023-02-07T00:55:17.664Z,970.68
2023-02-07T00:55:27.679Z,970.68
2023-02-07T00:55:38.067Z,970.67
2023-02-07T00:55:47.670Z,970.67
2023-02-07T00:55:57.668Z,970.66
2023-02-07T00:56:07.668Z,970.66
2023-02-07T00:56:17.677Z,970.65
2023-02-07T00:56:27.679Z,970.64
2023-02-07T00:56:37.678Z,970.64
2023-02-07T00:56:47.674Z,970.64
2023-02-07T00:56:57.678Z,970.63
2023-02-07T00:57:07.678Z,970.63
2023-02-07T00:57:17.675Z,970.62
2023-02-07T00:57:27.687Z,970.61
2023-02-07T00:57:37.676Z,970.61
2023-02-07T00:57:47.677Z,970.61
2023-02-07T00:57:57.679Z,970.60
2023-02-07T00:58:07.680Z,970.60
2023-02-07T00:58:17.683Z,970.59
2023-02-07T00:58:27.717Z,970.59
2023-02-07T00:58:37.688Z,970.59
2023-02-07T00:58:49.520Z,970.59
2023-02-07T00:58:57.683Z,970.58
2023-02-07T00:59:07.718Z,970.58
2023-02-07T00:59:17.685Z,970.58
2023-02-07T00:59:27.689Z,970.58
2023-02-07T00:59:37.699Z,970.57
2023-02-07T00:59:47.687Z,970.57
2023-02-07T00:59:57.693Z,970.57
2023-02-07T01:00:07.688Z,970.57
2023-02-07T01:00:17.692Z,970.56
2023-02-07T01:00:27.693Z,970.56
2023-02-07T01:00:37.714Z,970.56
2023-02-07T01:00:47.695Z,970.56
2023-02-07T01:00:57.738Z,970.55
2023-02-07T01:01:07.744Z,970.55
2023-02-07T01:01:17.722Z,970.54
2023-02-07T01:01:27.776Z,970.53
2023-02-07T01:01:37.751Z,970.53
2023-02-07T01:01:47.700Z,970.52
2023-02-07T01:01:57.700Z,970.52
2023-02-07T01:02:07.700Z,970.52
2023-02-07T01:02:17.713Z,970.51
2023-02-07T01:02:27.709Z,970.51
2023-02-07T01:02:37.720Z,970.51
2023-02-07T01:02:47.706Z,970.50
2023-02-07T01:02:57.707Z,970.50
2023-02-07T01:03:07.707Z,970.49
2023-02-07T01:03:17.716Z,970.48
2023-02-07T01:03:27.727Z,970.47
2023-02-07T01:03:37.719Z,970.47
2023-02-07T01:03:47.752Z,970.47
2023-02-07T01:03:57.716Z,970.46
2023-02-07T01:04:07.715Z,970.45
2023-02-07T01:04:17.816Z,970.45
2023-02-07T01:04:27.784Z,970.45
2023-02-07T01:04:37.775Z,970.45
2023-02-07T01:04:47.730Z,970.44
2023-02-07T01:04:57.729Z,970.44
2023-02-07T01:05:07.714Z,970.43
2023-02-07T01:05:17.715Z,970.43
2023-02-07T01:05:27.721Z,970.43
2023-02-07T01:05:38.000Z,970.43
2023-02-07T01:05:47.721Z,970.43
2023-02-07T01:05:57.724Z,970.43
2023-02-07T01:06:07.720Z,970.43
2023-02-07T01:06:17.724Z,970.43
2023-02-07T01:06:27.727Z,970.43
2023-02-07T01:06:37.740Z,970.44
2023-02-07T01:06:47.728Z,970.43
2023-02-07T01:06:57.729Z,970.44
2023-02-07T01:07:07.729Z,970.44
2023-02-07T01:07:17.733Z,970.44
2023-02-07T01:07:27.730Z,970.45
2023-02-07T01:07:37.738Z,970.45
2023-02-07T01:07:47.732Z,970.45
2023-02-07T01:07:57.735Z,970.45
2023-02-07T01:08:07.754Z,970.45
2023-02-07T01:08:17.733Z,970.45
2023-02-07T01:08:27.738Z,970.44
2023-02-07T01:08:37.745Z,970.44
2023-02-07T01:08:47.755Z,970.44
2023-02-07T01:08:57.738Z,970.44
2023-02-07T01:09:07.739Z,970.44
2023-02-07T01:09:17.742Z,970.44
2023-02-07T01:09:27.742Z,970.44
2023-02-07T01:09:37.749Z,970.44
2023-02-07T01:09:47.743Z,970.45
2023-02-07T01:09:57.743Z,970.45
2023-02-07T01:10:07.743Z,970.45
2023-02-07T01:10:17.756Z,970.45
2023-02-07T01:10:27.745Z,970.46
2023-02-07T01:10:37.753Z,970.46
2023-02-07T01:10:47.752Z,970.46
2023-02-07T01:10:57.747Z,970.46
2023-02-07T01:11:07.745Z,970.46
2023-02-07T01:11:17.748Z,970.46
2023-02-07T01:11:27.753Z,970.46
2023-02-07T01:11:37.766Z,970.46
2023-02-07T01:11:47.756Z,970.45
2023-02-07T01:11:57.753Z,970.45
2023-02-07T01:12:07.780Z,970.45
2023-02-07T01:12:17.758Z,970.46
2023-02-07T01:12:27.755Z,970.45
2023-02-07T01:12:37.762Z,970.46
2023-02-07T01:12:47.759Z,970.45
2023-02-07T01:12:57.760Z,970.46
2023-02-07T01:13:07.758Z,970.46
2023-02-07T01:13:17.766Z,970.46
2023-02-07T01:13:27.761Z,970.46
2023-02-07T01:13:37.771Z,970.46
2023-02-07T01:13:47.801Z,970.46
2023-02-07T01:13:57.766Z,970.46
2023-02-07T01:14:07.769Z,970.46
2023-02-07T01:14:17.768Z,970.46
2023-02-07T01:14:27.772Z,970.46
2023-02-07T01:14:37.785Z,970.46
2023-02-07T01:14:47.779Z,970.46
2023-02-07T01:14:57.770Z,970.46
2023-02-07T01:15:07.785Z,970.46
2023-02-07T01:15:17.776Z,970.45
2023-02-07T01:15:27.793Z,970.45
2023-02-07T01:15:38.136Z,970.44
2023-02-07T01:15:47.803Z,970.44
2023-02-07T01:15:57.870Z,970.44
2023-02-07T01:16:07.784Z,970.44
2023-02-07T01:16:17.783Z,970.44
2023-02-07T01:16:27.786Z,970.43
2023-02-07T01:16:37.788Z,970.43
2023-02-07T01:16:47.782Z,970.43
2023-02-07T01:16:57.783Z,970.43
2023-02-07T01:17:07.781Z,970.43
2023-02-07T01:17:17.785Z,970.42
2023-02-07T01:17:27.784Z,970.43
2023-02-07T01:17:37.792Z,970.43
2023-02-07T01:17:47.805Z,970.43
2023-02-07T01:17:57.791Z,970.43
2023-02-07T01:18:07.796Z,970.44
2023-02-07T01:18:17.804Z,970.44
2023-02-07T01:18:27.793Z,970.44
2023-02-07T01:18:37.812Z,970.45
2023-02-07T01:18:47.800Z,970.45
2023-02-07T01:18:57.797Z,970.45
2023-02-07T01:19:07.799Z,970.46
2023-02-07T01:19:17.794Z,970.46
2023-02-07T01:19:27.793Z,970.47
2023-02-07T01:19:37.811Z,970.47
2023-02-07T01:19:47.794Z,970.47
2023-02-07T01:19:57.798Z,970.48
2023-02-07T01:20:07.802Z,970.47
2023-02-07T01:20:17.803Z,970.48
2023-02-07T01:20:27.806Z,970.48
2023-02-07T01:20:37.812Z,970.48
2023-02-07T01:20:47.803Z,970.48
2023-02-07T01:20:57.804Z,970.48
2023-02-07T01:21:07.807Z,970.49
2023-02-07T01:21:17.803Z,970.49
2023-02-07T01:21:27.840Z,970.49
2023-02-07T01:21:37.813Z,970.49
2023-02-07T01:21:47.806Z,970.48
2023-02-07T01:21:57.809Z,970.48
2023-02-07T01:22:07.806Z,970.48
2023-02-07T01:22:17.816Z,970.47
2023-02-07T01:22:27.813Z,970.47
2023-02-07T01:22:37.827Z,970.47
2023-02-07T01:22:47.822Z,970.46
2023-02-07T01:22:57.809Z,970.46
2023-02-07T01:23:07.829Z,970.45
2023-02-07T01:23:17.817Z,970.45
2023-02-07T01:23:27.821Z,970.44
2023-02-07T01:23:37.822Z,970.44
2023-02-07T01:23:47.816Z,970.43
2023-02-07T01:23:57.817Z,970.43
2023-02-07T01:24:07.830Z,970.43
2023-02-07T01:24:17.817Z,970.41
2023-02-07T01:24:27.817Z,970.41
2023-02-07T01:24:37.831Z,970.41
2023-02-07T01:24:47.828Z,970.41
2023-02-07T01:24:57.821Z,970.40
2023-02-07T01:25:07.820Z,970.40
2023-02-07T01:25:17.822Z,970.40
2023-02-07T01:25:27.825Z,970.41
2023-02-07T01:25:38.076Z,970.40
2023-02-07T01:25:47.826Z,970.40
2023-02-07T01:25:57.834Z,970.40
2023-02-07T01:26:07.831Z,970.41
2023-02-07T01:26:17.831Z,970.41
2023-02-07T01:26:27.847Z,970.41
2023-02-07T01:26:37.839Z,970.41
2023-02-07T01:26:47.829Z,970.41
2023-02-07T01:26:57.832Z,970.41
2023-02-07T01:27:07.831Z,970.42
2023-02-07T01:27:17.834Z,970.42
2023-02-07T01:27:27.831Z,970.43
2023-02-07T01:27:37.844Z,970.43
2023-02-07T01:27:47.870Z,970.43
2023-02-07T01:27:57.893Z,970.44
2023-02-07T01:28:07.894Z,970.44
2023-02-07T01:28:17.874Z,970.44
2023-02-07T01:28:27.834Z,970.45
2023-02-07T01:28:37.844Z,970.45
2023-02-07T01:28:47.835Z,970.46
2023-02-07T01:28:57.843Z,970.45
2023-02-07T01:29:07.840Z,970.46
2023-02-07T01:29:17.843Z,970.47
2023-02-07T01:29:27.837Z,970.48
2023-02-07T01:29:37.844Z,970.47
2023-02-07T01:29:47.847Z,970.48
2023-02-07T01:29:57.842Z,970.49
2023-02-07T01:30:07.848Z,970.50
2023-02-07T01:30:17.844Z,970.50
2023-02-07T01:30:27.845Z,970.50
2023-02-07T01:30:37.873Z,970.50
2023-02-07T01:30:47.932Z,970.51
2023-02-07T01:30:57.915Z,970.51
2023-02-07T01:31:07.903Z,970.51
2023-02-07T01:31:17.921Z,970.51
2023-02-07T01:31:27.926Z,970.51
2023-02-07T01:31:37.971Z,970.52
2023-02-07T01:31:47.914Z,970.52
2023-02-07T01:31:57.884Z,970.52
2023-02-07T01:32:07.850Z,970.52
2023-02-07T01:32:17.851Z,970.53
2023-02-07T01:32:27.849Z,970.53
2023-02-07T01:32:37.861Z,970.53
2023-02-07T01:32:47.851Z,970.53
2023-02-07T01:32:57.863Z,970.53
2023-02-07T01:33:07.860Z,970.53
2023-02-07T01:33:17.859Z,970.54
2023-02-07T01:33:27.856Z,970.53
2023-02-07T01:33:37.868Z,970.54
2023-02-07T01:33:47.857Z,970.53
2023-02-07T01:33:57.861Z,970.54
2023-02-07T01:34:07.861Z,970.53
2023-02-07T01:34:17.860Z,970.53
2023-02-07T01:34:27.864Z,970.54
2023-02-07T01:34:37.880Z,970.53
2023-02-07T01:34:47.863Z,970.53
2023-02-07T01:34:57.867Z,970.53
2023-02-07T01:35:07.867Z,970.52
2023-02-07T01:35:17.865Z,970.52
2023-02-07T01:35:27.867Z,970.52
2023-02-07T01:35:38.107Z,970.52
2023-02-07T01:35:47.867Z,970.52
2023-02-07T01:35:57.871Z,970.51
2023-02-07T01:36:07.874Z,970.51
2023-02-07T01:36:17.873Z,970.51
2023-02-07T01:36:27.885Z,970.51
2023-02-07T01:36:37.881Z,970.50
2023-02-07T01:36:47.872Z,970.50
2023-02-07T01:36:57.875Z,970.50
2023-02-07T01:37:07.873Z,970.49
2023-02-07T01:37:17.873Z,970.50
2023-02-07T01:37:27.875Z,970.50
2023-02-07T01:37:37.888Z,970.49
2023-02-07T01:37:47.878Z,970.49
2023-02-07T01:37:57.879Z,970.49
2023-02-07T01:38:07.905Z,970.49
2023-02-07T01:38:17.887Z,970.49
2023-02-07T01:38:27.882Z,970.49
2023-02-07T01:38:37.897Z,970.49
2023-02-07T01:38:47.884Z,970.49
2023-02-07T01:38:57.893Z,970.49
2023-02-07T01:39:07.884Z,970.47
2023-02-07T01:39:17.885Z,970.49
2023-02-07T01:39:27.901Z,970.49
2023-02-07T01:39:37.889Z,970.48
2023-02-07T01:39:47.890Z,970.49
2023-02-07T01:39:57.917Z,970.49
2023-02-07T01:40:07.895Z,970.48
2023-02-07T01:40:17.891Z,970.49
2023-02-07T01:40:27.907Z,970.49
2023-02-07T01:40:37.906Z,970.49
2023-02-07T01:40:47.899Z,970.49
2023-02-07T01:40:57.902Z,970.49
2023-02-07T01:41:07.902Z,970.49
2023-02-07T01:41:17.904Z,970.48
2023-02-07T01:41:28.462Z,970.48
2023-02-07T01:41:37.909Z,970.48
2023-02-07T01:41:47.902Z,970.47
2023-02-07T01:41:57.904Z,970.47
2023-02-07T01:42:07.905Z,970.46
2023-02-07T01:42:17.904Z,970.45
2023-02-07T01:42:27.903Z,970.45
2023-02-07T01:42:37.919Z,970.45
2023-02-07T01:42:47.907Z,970.44
2023-02-07T01:42:57.909Z,970.43
2023-02-07T01:43:07.925Z,970.42
2023-02-07T01:43:17.913Z,970.41
2023-02-07T01:43:27.909Z,970.41
2023-02-07T01:43:37.916Z,970.41
2023-02-07T01:43:47.912Z,970.40
2023-02-07T01:43:57.919Z,970.40
2023-02-07T01:44:07.920Z,970.39
2023-02-07T01:44:17.913Z,970.39
2023-02-07T01:44:27.914Z,970.39
2023-02-07T01:44:37.924Z,970.38
2023-02-07T01:44:47.915Z,970.39
2023-02-07T01:44:57.912Z,970.39
2023-02-07T01:45:07.922Z,970.39
2023-02-07T01:45:17.918Z,970.39
2023-02-07T01:45:27.917Z,970.39
2023-02-07T01:45:38.263Z,970.40
2023-02-07T01:45:47.919Z,970.39
2023-02-07T01:45:57.956Z,970.40
2023-02-07T01:46:07.938Z,970.40
2023-02-07T01:46:18.018Z,970.40
2023-02-07T01:46:27.985Z,970.40
2023-02-07T01:46:37.929Z,970.40
2023-02-07T01:46:47.926Z,970.40
2023-02-07T01:46:57.919Z,970.40
2023-02-07T01:47:07.927Z,970.40
2023-02-07T01:47:17.930Z,970.40
2023-02-07T01:47:27.930Z,970.40
2023-02-07T01:47:37.952Z,970.41
2023-02-07T01:47:47.927Z,970.40
2023-02-07T01:47:57.927Z,970.41
2023-02-07T01:48:07.940Z,970.42
2023-02-07T01:48:17.965Z,970.41
2023-02-07T01:48:27.930Z,970.42
2023-02-07T01:48:37.933Z,970.42
2023-02-07T01:48:47.943Z,970.41
2023-02-07T01:48:57.938Z,970.42
2023-02-07T01:49:07.938Z,970.42
2023-02-07T01:49:17.935Z,970.42
2023-02-07T01:49:27.938Z,970.42
2023-02-07T01:49:37.938Z,970.42
2023-02-07T01:49:47.947Z,970.42
2023-02-07T01:49:57.941Z,970.43
2023-02-07T01:50:07.940Z,970.42
2023-02-07T01:50:17.942Z,970.43
2023-02-07T01:50:27.946Z,970.42
2023-02-07T01:50:37.950Z,970.43
2023-02-07T01:50:47.954Z,970.43
2023-02-07T01:50:57.944Z,970.43
2023-02-07T01:51:07.946Z,970.43
2023-02-07T01:51:17.951Z,970.43
2023-02-07T01:51:27.952Z,970.44
2023-02-07T01:51:37.950Z,970.44
2023-02-07T01:51:47.961Z,970.44
2023-02-07T01:51:57.957Z,970.45
2023-02-07T01:52:07.955Z,970.44
2023-02-07T01:52:17.955Z,970.44
2023-02-07T01:52:27.965Z,970.45
2023-02-07T01:52:37.964Z,970.44
2023-02-07T01:52:47.992Z,970.45
2023-02-07T01:52:57.955Z,970.44
2023-02-07T01:53:07.957Z,970.45
2023-02-07T01:53:17.962Z,970.45
2023-02-07T01:53:27.959Z,970.45
2023-02-07T01:53:37.961Z,970.45
2023-02-07T01:53:47.972Z,970.45
2023-02-07T01:53:57.978Z,970.45
2023-02-07T01:54:07.965Z,970.45
2023-02-07T01:54:17.950Z,970.45
2023-02-07T01:54:28.007Z,970.45
2023-02-07T01:54:37.973Z,970.44
2023-02-07T01:54:47.981Z,970.46
2023-02-07T01:54:57.973Z,970.45
2023-02-07T01:55:07.968Z,970.46
2023-02-07T01:55:17.969Z,970.46
2023-02-07T01:55:27.977Z,970.45
2023-02-07T01:55:38.359Z,970.46
2023-02-07T01:55:47.978Z,970.46
2023-02-07T01:55:57.975Z,970.46
2023-02-07T01:56:07.974Z,970.46
2023-02-07T01:56:30.728Z,970.46
2023-02-07T01:56:31.874Z,970.46
2023-02-07T01:56:37.986Z,970.46
2023-02-07T01:56:47.984Z,970.47
2023-02-07T01:56:57.980Z,970.47
2023-02-07T01:57:07.994Z,970.47
2023-02-07T01:57:17.981Z,970.47
2023-02-07T01:57:27.982Z,970.48
2023-02-07T01:57:38.023Z,970.47
2023-02-07T01:57:47.991Z,970.47
2023-02-07T01:57:57.984Z,970.47
2023-02-07T01:58:07.982Z,970.47
2023-02-07T01:58:17.986Z,970.47
2023-02-07T01:58:27.991Z,970.47
2023-02-07T01:58:37.988Z,970.47
2023-02-07T01:58:47.994Z,970.47
2023-02-07T01:58:57.999Z,970.47
2023-02-07T01:59:08.017Z,970.47
2023-02-07T01:59:17.993Z,970.48
2023-02-07T01:59:27.991Z,970.48
2023-02-07T01:59:38.008Z,970.48
2023-02-07T01:59:48.004Z,970.48
2023-02-07T01:59:57.993Z,970.48
2023-02-07T02:00:07.994Z,970.48
2023-02-07T02:00:17.996Z,970.48
2023-02-07T02:00:27.999Z,970.47
2023-02-07T02:00:37.999Z,970.47
2023-02-07T02:00:48.012Z,970.47
2023-02-07T02:00:57.999Z,970.47
2023-02-07T02:01:08.040Z,970.47
2023-02-07T02:01:18.025Z,970.46
2023-02-07T02:01:28.031Z,970.46
2023-02-07T02:01:38.013Z,970.45
2023-02-07T02:01:48.055Z,970.45
2023-02-07T02:01:58.006Z,970.45
2023-02-07T02:02:08.006Z,970.44
2023-02-07T02:02:18.048Z,970.44
2023-02-07T02:02:28.045Z,970.44
2023-02-07T02:02:38.062Z,970.44
2023-02-07T02:02:48.037Z,970.43
2023-02-07T02:02:58.074Z,970.43
2023-02-07T02:03:08.010Z,970.42
2023-02-07T02:03:18.017Z,970.42
2023-02-07T02:03:28.014Z,970.42
2023-02-07T02:03:38.015Z,970.41
2023-02-07T02:03:48.024Z,970.41
2023-02-07T02:03:58.029Z,970.41
2023-02-07T02:04:08.033Z,970.41
2023-02-07T02:04:18.025Z,970.40
2023-02-07T02:04:28.031Z,970.40
2023-02-07T02:04:38.020Z,970.40
2023-02-07T02:04:48.032Z,970.39