createdAt,value
2018-12-17T00:02:07.569Z,1.80
2018-12-17T00:04:36.068Z,1.80
2018-12-17T00:07:04.936Z,1.80
2018-12-17T00:09:33.207Z,1.90
2018-12-17T00:12:01.648Z,1.90
2018-12-17T00:14:29.974Z,1.90
2018-12-17T00:16:58.300Z,2.00
2018-12-17T00:19:26.565Z,2.00
2018-12-17T00:21:54.839Z,1.90
2018-12-17T00:24:23.736Z,1.90
2018-12-17T00:26:52.051Z,1.90
2018-12-17T00:29:20.361Z,1.90
2018-12-17T00:31:48.631Z,1.90
2018-12-17T00:34:16.918Z,1.90
2018-12-17T00:36:45.255Z,1.90
2018-12-17T00:39:13.572Z,1.90
2018-12-17T00:41:41.890Z,1.90
2018-12-17T00:44:11.062Z,1.90
2018-12-17T00:46:39.468Z,1.90
2018-12-17T00:49:07.783Z,1.80
2018-12-17T00:51:36.032Z,1.90
2018-12-17T00:54:04.540Z,1.80
2018-12-17T00:56:33.011Z,1.80
2018-12-17T00:59:01.390Z,1.80
2018-12-17T01:01:29.693Z,1.80
2018-12-17T01:03:58.603Z,1.90
2018-12-17T01:06:26.886Z,1.90
2018-12-17T01:08:55.211Z,1.90
2018-12-17T01:11:23.575Z,1.90
2018-12-17T01:13:51.880Z,1.90
2018-12-17T01:16:21.047Z,1.90
2018-12-17T01:18:49.337Z,1.90
2018-12-17T01:21:18.657Z,1.90
2018-12-17T01:23:47.326Z,1.90
2018-12-17T01:26:15.740Z,1.90
2018-12-17T01:28:44.365Z,1.90
2018-12-17T01:31:12.816Z,1.90
2018-12-17T01:33:41.136Z,1.90
2018-12-17T01:36:09.595Z,1.90
2018-12-17T01:38:37.954Z,1.90
2018-12-17T01:41:06.261Z,1.90
2018-12-17T01:43:34.559Z,1.90
2018-12-17T01:46:02.960Z,1.90
2018-12-17T01:48:31.243Z,1.90
2018-12-17T01:50:59.545Z,1.80
2018-12-17T01:53:27.879Z,1.90
2018-12-17T01:55:56.297Z,1.80
2018-12-17T01:58:29.227Z,1.90
2018-12-17T02:00:54.905Z,1.90
2018-12-17T02:03:23.251Z,1.90
2018-12-17T02:05:51.567Z,2.00
2018-12-17T02:08:19.849Z,2.00
2018-12-17T02:10:48.145Z,2.00
2018-12-17T02:13:16.701Z,2.00
2018-12-17T02:15:44.980Z,2.10
2018-12-17T02:18:13.265Z,2.10
2018-12-17T02:20:41.565Z,2.10
2018-12-17T02:23:10.017Z,2.10
2018-12-17T02:25:38.321Z,2.10
2018-12-17T02:28:07.088Z,2.10
2018-12-17T02:30:35.371Z,2.00
2018-12-17T02:33:03.769Z,2.00
2018-12-17T02:35:32.033Z,2.00
2018-12-17T02:38:00.332Z,2.00
2018-12-17T02:40:28.718Z,2.00
2018-12-17T02:42:57.551Z,2.00
2018-12-17T02:45:26.032Z,2.00
2018-12-17T02:47:54.486Z,1.90
2018-12-17T02:50:22.747Z,1.90
2018-12-17T02:52:51.279Z,1.90
2018-12-17T02:55:19.542Z,1.90
2018-12-17T02:57:47.826Z,1.90
2018-12-17T03:00:16.232Z,1.90
2018-12-17T03:02:44.505Z,1.90
2018-12-17T03:05:12.883Z,1.90
2018-12-17T03:07:47.895Z,1.90
2018-12-17T03:10:16.256Z,1.80
2018-12-17T03:12:44.542Z,1.80
2018-12-17T03:15:12.907Z,1.80
2018-12-17T03:17:41.210Z,1.80
2018-12-17T03:20:09.557Z,1.80
2018-12-17T03:22:38.052Z,1.80
2018-12-17T03:25:06.811Z,1.80
2018-12-17T03:27:35.079Z,1.80
2018-12-17T03:30:03.810Z,1.80
2018-12-17T03:32:32.224Z,1.80
2018-12-17T03:35:00.600Z,1.80
2018-12-17T03:37:28.915Z,1.80
2018-12-17T03:39:57.687Z,1.80
2018-12-17T03:42:26.014Z,1.80
2018-12-17T03:44:54.296Z,1.80
2018-12-17T03:47:25.010Z,1.80
2018-12-17T03:49:55.257Z,1.80
2018-12-17T03:52:24.875Z,1.80
2018-12-17T03:54:56.493Z,1.80
2018-12-17T03:57:26.938Z,1.70
2018-12-17T03:59:58.116Z,1.70
2018-12-17T04:02:27.661Z,1.70
2018-12-17T04:04:57.919Z,1.70
2018-12-17T04:07:29.795Z,1.70
2018-12-17T04:09:59.314Z,1.70
2018-12-17T04:12:29.201Z,1.70
2018-12-17T04:14:57.467Z,1.60
2018-12-17T04:17:25.741Z,1.60
2018-12-17T04:19:58.699Z,1.60
2018-12-17T04:22:28.160Z,1.60
2018-12-17T04:24:57.458Z,1.60
2018-12-17T04:27:28.286Z,1.60
2018-12-17T04:32:44.148Z,1.60
2018-12-17T04:35:14.493Z,1.60
2018-12-17T04:37:43.105Z,1.60
2018-12-17T04:40:11.390Z,1.60
2018-12-17T04:42:39.721Z,1.60
2018-12-17T04:45:16.764Z,1.60
2018-12-17T04:47:45.015Z,1.60
2018-12-17T04:50:13.987Z,1.60
2018-12-17T04:52:43.175Z,1.60
2018-12-17T04:55:11.861Z,1.60
2018-12-17T04:57:40.729Z,1.60
2018-12-17T05:00:15.802Z,1.60
2018-12-17T05:02:44.112Z,1.60
2018-12-17T05:05:12.389Z,1.60
2018-12-17T05:07:41.594Z,1.60
2018-12-17T05:10:10.537Z,1.60
2018-12-17T05:12:38.841Z,1.60
2018-12-17T05:15:07.585Z,1.60
2018-12-17T05:17:36.335Z,1.60
2018-12-17T05:20:06.011Z,1.60
2018-12-17T05:22:35.026Z,1.60
2018-12-17T05:25:06.209Z,1.70
2018-12-17T05:27:34.551Z,1.70
2018-12-17T05:30:02.893Z,1.70
2018-12-17T05:32:31.889Z,1.70
2018-12-17T05:35:00.256Z,1.70
2018-12-17T05:37:28.661Z,1.70
2018-12-17T05:39:56.943Z,1.70
2018-12-17T05:42:25.175Z,1.70
2018-12-17T05:44:53.460Z,1.70
2018-12-17T05:47:21.825Z,1.70
2018-12-17T05:49:50.114Z,1.70
2018-12-17T05:52:18.358Z,1.70
2018-12-17T05:54:46.620Z,1.70
2018-12-17T05:57:14.858Z,1.70
2018-12-17T05:59:43.215Z,1.70
2018-12-17T06:02:11.491Z,1.70
2018-12-17T06:04:39.831Z,1.70
2018-12-17T06:07:08.464Z,1.70
2018-12-17T06:09:37.635Z,1.70
2018-12-17T06:12:06.380Z,1.70
2018-12-17T06:14:34.931Z,1.80
2018-12-17T06:17:03.584Z,1.70
2018-12-17T06:19:32.243Z,1.80
2018-12-17T06:22:01.054Z,1.70
2018-12-17T06:24:29.442Z,1.70
2018-12-17T06:26:57.820Z,1.70
2018-12-17T06:29:26.403Z,1.70
2018-12-17T06:31:54.990Z,1.70
2018-12-17T06:34:23.554Z,1.70
2018-12-17T06:36:52.039Z,1.70
2018-12-17T06:39:20.612Z,1.70
2018-12-17T06:41:49.177Z,1.60
2018-12-17T06:44:17.630Z,1.60
2018-12-17T06:46:45.989Z,1.60
2018-12-17T06:49:14.495Z,1.60
2018-12-17T06:51:43.363Z,1.60
2018-12-17T06:54:11.835Z,1.60
2018-12-17T06:56:40.320Z,1.60
2018-12-17T06:59:08.772Z,1.60
2018-12-17T07:01:38.090Z,1.60
2018-12-17T07:04:06.375Z,1.60
2018-12-17T07:06:34.823Z,1.60
2018-12-17T07:09:04.529Z,1.60
2018-12-17T07:11:32.931Z,1.60
2018-12-17T07:14:01.477Z,1.60
2018-12-17T07:16:30.883Z,1.60
2018-12-17T07:18:59.423Z,1.60
2018-12-17T07:21:27.907Z,1.60
2018-12-17T07:23:58.910Z,1.60
2018-12-17T07:26:26.757Z,1.60
2018-12-17T07:28:55.203Z,1.60
2018-12-17T07:31:23.828Z,1.60
2018-12-17T07:33:52.511Z,1.60
2018-12-17T07:36:20.932Z,1.60
2018-12-17T07:38:49.391Z,1.60
2018-12-17T07:41:17.882Z,1.60
2018-12-17T07:43:46.412Z,1.60
2018-12-17T07:46:15.096Z,1.60
2018-12-17T07:48:43.574Z,1.60
2018-12-17T07:51:12.063Z,1.60
2018-12-17T07:53:40.646Z,1.60
2018-12-17T07:56:09.145Z,1.60
2018-12-17T07:58:37.639Z,1.50
2018-12-17T08:01:06.137Z,1.50
2018-12-17T08:03:34.595Z,1.60
2018-12-17T08:06:03.310Z,1.50
2018-12-17T08:08:35.340Z,1.50
2018-12-17T08:11:02.678Z,1.50
2018-12-17T08:13:31.900Z,1.50
2018-12-17T08:16:00.357Z,1.50
2018-12-17T08:18:28.689Z,1.50
2018-12-17T08:20:57.071Z,1.50
2018-12-17T08:23:25.407Z,1.50
2018-12-17T08:25:53.712Z,1.50
2018-12-17T08:28:22.078Z,1.50
2018-12-17T08:30:50.397Z,1.60
2018-12-17T08:33:18.729Z,1.60
2018-12-17T08:35:46.974Z,1.60
2018-12-17T08:38:15.374Z,1.60
2018-12-17T08:40:43.654Z,1.60
2018-12-17T08:43:11.940Z,1.70
2018-12-17T08:45:40.186Z,1.70
2018-12-17T08:48:08.458Z,1.70
2018-12-17T08:50:36.732Z,1.80
2018-12-17T08:53:04.984Z,1.80
2018-12-17T08:55:33.330Z,1.80
2018-12-17T08:58:01.608Z,1.90
2018-12-17T09:00:29.956Z,1.90
2018-12-17T09:02:58.393Z,1.90
2018-12-17T09:05:26.638Z,2.00
2018-12-17T09:07:54.916Z,2.00
2018-12-17T09:10:23.178Z,2.00
2018-12-17T09:12:51.508Z,2.00
2018-12-17T09:15:19.903Z,2.00
2018-12-17T09:17:48.206Z,2.00
2018-12-17T09:20:16.513Z,2.00
2018-12-17T09:22:44.802Z,2.00
2018-12-17T09:25:13.072Z,2.00
2018-12-17T09:27:41.431Z,2.10
2018-12-17T09:30:10.048Z,2.10
2018-12-17T09:32:38.300Z,2.10
2018-12-17T09:35:06.771Z,2.10
2018-12-17T09:37:35.019Z,2.20
2018-12-17T09:40:03.620Z,2.20
2018-12-17T09:42:31.892Z,2.30
2018-12-17T09:45:00.173Z,2.40
2018-12-17T09:47:28.444Z,2.40
2018-12-17T09:49:56.810Z,2.50
2018-12-17T09:52:25.121Z,2.60
2018-12-17T09:54:53.400Z,2.60
2018-12-17T09:57:21.714Z,2.70
2018-12-17T09:59:50.455Z,2.70
2018-12-17T10:02:18.737Z,2.70
2018-12-17T10:04:47.029Z,2.80
2018-12-17T10:07:15.297Z,2.90
2018-12-17T10:09:43.550Z,2.90
2018-12-17T10:12:11.826Z,3.00
2018-12-17T10:14:40.104Z,3.10
2018-12-17T10:17:08.392Z,3.20
2018-12-17T10:19:36.670Z,3.30
2018-12-17T10:22:04.973Z,3.40
2018-12-17T10:24:33.235Z,3.60
2018-12-17T10:27:01.507Z,3.70
2018-12-17T10:29:29.767Z,3.80
2018-12-17T10:31:58.024Z,3.90
2018-12-17T10:34:26.279Z,3.90
2018-12-17T10:36:54.537Z,4.00
2018-12-17T10:39:22.781Z,3.90
2018-12-17T10:41:51.237Z,3.90
2018-12-17T10:44:19.836Z,4.00
2018-12-17T10:46:48.131Z,4.00
2018-12-17T10:49:16.383Z,4.10
2018-12-17T10:51:44.671Z,4.10
2018-12-17T10:54:12.905Z,4.20
2018-12-17T10:56:41.196Z,4.20
2018-12-17T10:59:09.619Z,4.20
2018-12-17T11:01:43.309Z,4.20
2018-12-17T11:04:15.797Z,4.30
2018-12-17T11:06:44.406Z,4.40
2018-12-17T11:09:12.731Z,4.50
2018-12-17T11:11:41.006Z,4.60
2018-12-17T11:14:09.270Z,4.60
2018-12-17T11:16:37.535Z,4.60
2018-12-17T11:19:05.830Z,4.70
2018-12-17T11:21:34.339Z,4.70
2018-12-17T11:24:04.043Z,4.70
2018-12-17T11:26:32.308Z,4.70
2018-12-17T11:29:00.677Z,4.70
2018-12-17T11:31:28.904Z,4.70
2018-12-17T11:33:57.156Z,4.70
2018-12-17T11:36:25.442Z,4.70
2018-12-17T11:38:53.700Z,4.70
2018-12-17T11:41:21.961Z,4.60
2018-12-17T11:43:50.199Z,4.60
2018-12-17T11:46:18.604Z,4.60
2018-12-17T11:48:53.223Z,4.70
2018-12-17T11:51:21.741Z,4.70
2018-12-17T11:53:50.008Z,4.70
2018-12-17T11:56:18.251Z,4.80
2018-12-17T11:58:46.531Z,4.80
2018-12-17T12:01:14.783Z,4.80
2018-12-17T12:03:43.342Z,4.80
2018-12-17T12:06:14.245Z,4.90
2018-12-17T12:08:43.951Z,4.90
2018-12-17T12:11:12.270Z,4.90
2018-12-17T12:13:40.520Z,5.00
2018-12-17T12:16:08.854Z,5.00
2018-12-17T12:18:37.104Z,5.00
2018-12-17T12:21:05.447Z,4.90
2018-12-17T12:23:33.720Z,4.90
2018-12-17T12:26:01.966Z,5.00
2018-12-17T12:28:30.258Z,5.00
2018-12-17T12:31:00.610Z,5.00
2018-12-17T12:33:28.878Z,5.10
2018-12-17T12:35:57.162Z,5.10
2018-12-17T12:38:25.438Z,5.10
2018-12-17T12:40:53.860Z,5.20
2018-12-17T12:43:22.200Z,5.20
2018-12-17T12:45:50.480Z,5.20
2018-12-17T12:48:20.716Z,5.20
2018-12-17T12:50:49.418Z,5.20
2018-12-17T12:53:17.923Z,5.20
2018-12-17T12:55:46.182Z,5.20
2018-12-17T12:58:14.614Z,5.20
2018-12-17T13:00:43.131Z,5.20
2018-12-17T13:03:12.426Z,5.20
2018-12-17T13:05:40.685Z,5.20
2018-12-17T13:08:09.059Z,5.20
2018-12-17T13:10:37.461Z,5.20
2018-12-17T13:13:05.732Z,5.20
2018-12-17T13:15:33.991Z,5.20
2018-12-17T13:18:02.403Z,5.20
2018-12-17T13:20:30.744Z,5.20
2018-12-17T13:22:59.040Z,5.20
2018-12-17T13:25:33.972Z,5.20
2018-12-17T13:28:02.200Z,5.20
2018-12-17T13:30:30.460Z,5.20
2018-12-17T13:32:58.726Z,5.30
2018-12-17T13:35:26.996Z,5.30
2018-12-17T13:37:55.280Z,5.30
2018-12-17T13:40:24.151Z,5.30
2018-12-17T13:42:52.436Z,5.40
2018-12-17T13:45:20.806Z,5.40
2018-12-17T13:47:49.177Z,5.40
2018-12-17T13:50:29.816Z,5.40
2018-12-17T13:52:55.522Z,5.40
2018-12-17T13:55:23.850Z,5.40
2018-12-17T13:57:52.135Z,5.30
2018-12-17T14:00:20.411Z,5.30
2018-12-17T14:02:48.816Z,5.20
2018-12-17T14:05:17.242Z,5.20
2018-12-17T14:07:45.541Z,5.10
2018-12-17T14:10:19.297Z,5.10
2018-12-17T14:12:48.571Z,5.10
2018-12-17T14:15:18.077Z,5.10
2018-12-17T14:17:47.856Z,5.10
2018-12-17T14:20:21.799Z,5.10
2018-12-17T14:22:50.288Z,5.10
2018-12-17T14:25:18.594Z,5.10
2018-12-17T14:27:46.868Z,5.10
2018-12-17T14:30:15.251Z,5.10
2018-12-17T14:32:43.550Z,5.10
2018-12-17T14:35:11.885Z,5.10
2018-12-17T14:38:15.845Z,5.10
2018-12-17T14:40:44.233Z,5.10
2018-12-17T14:43:12.564Z,5.10
2018-12-17T14:45:40.939Z,5.10
2018-12-17T14:48:09.280Z,5.10
2018-12-17T14:50:37.551Z,5.10
2018-12-17T14:53:05.828Z,5.10
2018-12-17T14:55:34.099Z,5.10
2018-12-17T14:58:02.381Z,5.10
2018-12-17T15:00:30.746Z,5.10
2018-12-17T15:03:00.048Z,5.20
2018-12-17T15:05:29.065Z,5.20
2018-12-17T15:08:04.357Z,5.20
2018-12-17T15:10:32.608Z,5.20
2018-12-17T15:13:01.111Z,5.30
2018-12-17T15:15:29.427Z,5.30
2018-12-17T15:17:57.706Z,5.30
2018-12-17T15:20:26.288Z,5.30
2018-12-17T15:22:54.524Z,5.30
2018-12-17T15:25:22.921Z,5.30
2018-12-17T15:27:51.718Z,5.30
2018-12-17T15:30:20.086Z,5.30
2018-12-17T15:32:48.477Z,5.40
2018-12-17T15:35:16.815Z,5.40
2018-12-17T15:37:45.383Z,5.40
2018-12-17T15:40:13.744Z,5.40
2018-12-17T15:42:42.545Z,5.40
2018-12-17T15:45:11.208Z,5.40
2018-12-17T15:47:39.547Z,5.40
2018-12-17T15:50:07.793Z,5.50
2018-12-17T15:52:36.256Z,5.50
2018-12-17T15:55:07.809Z,5.60
2018-12-17T15:57:38.851Z,5.60
2018-12-17T16:00:11.825Z,5.60
2018-12-17T16:02:42.119Z,5.60
2018-12-17T16:05:13.632Z,5.60
2018-12-17T16:07:44.840Z,5.60
2018-12-17T16:10:14.850Z,5.70
2018-12-17T16:12:45.780Z,5.70
2018-12-17T16:15:16.867Z,5.70
2018-12-17T16:17:48.354Z,5.70
2018-12-17T16:20:19.681Z,5.70
2018-12-17T16:22:50.944Z,5.70
2018-12-17T16:25:24.803Z,5.70
2018-12-17T16:27:56.167Z,5.70
2018-12-17T16:30:27.499Z,5.70
2018-12-17T16:32:58.119Z,5.80
2018-12-17T16:35:28.733Z,5.80
2018-12-17T16:37:59.283Z,5.80
2018-12-17T16:40:30.713Z,5.80
2018-12-17T16:43:01.896Z,5.80
2018-12-17T16:45:33.315Z,5.80
2018-12-17T16:48:01.876Z,5.80
2018-12-17T16:50:31.633Z,5.80
2018-12-17T16:53:00.367Z,5.80
2018-12-17T16:55:29.189Z,5.80
2018-12-17T16:57:57.451Z,5.80
2018-12-17T17:00:25.911Z,5.80
2018-12-17T17:02:54.189Z,5.80
2018-12-17T17:05:22.504Z,5.80
2018-12-17T17:07:51.557Z,5.80
2018-12-17T17:10:20.627Z,5.80
2018-12-17T17:12:48.995Z,5.80
2018-12-17T17:15:17.310Z,5.80
2018-12-17T17:17:45.670Z,5.80
2018-12-17T17:20:13.929Z,5.80
2018-12-17T17:22:42.267Z,5.80
2018-12-17T17:25:10.551Z,5.80
2018-12-17T17:27:38.842Z,5.80
2018-12-17T17:30:08.388Z,5.90
2018-12-17T17:32:36.821Z,5.80
2018-12-17T17:35:05.861Z,5.80
2018-12-17T17:37:34.132Z,5.80
2018-12-17T17:40:02.478Z,5.90
2018-12-17T17:42:30.744Z,5.80
2018-12-17T17:44:59.012Z,5.80
2018-12-17T17:47:27.302Z,5.80
2018-12-17T17:49:55.527Z,5.80
2018-12-17T17:52:23.956Z,5.80
2018-12-17T17:54:52.206Z,5.80
2018-12-17T17:57:20.463Z,5.80
2018-12-17T17:59:48.756Z,5.80
2018-12-17T18:02:18.964Z,5.80
2018-12-17T18:04:47.395Z,5.80
2018-12-17T18:07:15.643Z,5.90
2018-12-17T18:09:44.036Z,5.90
2018-12-17T18:12:12.283Z,5.90
2018-12-17T18:14:47.020Z,5.90
2018-12-17T18:17:15.340Z,5.90
2018-12-17T18:19:43.646Z,5.90
2018-12-17T18:22:11.985Z,5.90
2018-12-17T18:24:40.287Z,5.90
2018-12-17T18:27:09.298Z,6.00
2018-12-17T18:29:37.546Z,6.00
2018-12-17T18:32:05.891Z,6.00
2018-12-17T18:34:35.480Z,6.00
2018-12-17T18:37:03.753Z,6.00
2018-12-17T18:39:32.061Z,6.00
2018-12-17T18:42:00.418Z,6.10
2018-12-17T18:44:28.683Z,6.10
2018-12-17T18:46:56.954Z,6.10
2018-12-17T18:49:25.237Z,6.10
2018-12-17T18:51:53.550Z,6.10
2018-12-17T18:54:22.094Z,6.10
2018-12-17T18:57:20.887Z,6.10
2018-12-17T18:59:49.216Z,6.10
2018-12-17T19:02:17.442Z,6.10
2018-12-17T19:04:45.719Z,6.10
2018-12-17T19:07:14.124Z,6.10
2018-12-17T19:09:42.384Z,6.10
2018-12-17T19:12:10.677Z,6.10
2018-12-17T19:14:38.924Z,6.10
2018-12-17T19:17:06.951Z,6.10
2018-12-17T19:19:35.213Z,6.10
2018-12-17T19:22:03.607Z,6.10
2018-12-17T19:24:32.043Z,6.10
2018-12-17T19:27:00.692Z,6.10
2018-12-17T19:29:29.093Z,6.10
2018-12-17T19:31:58.441Z,6.20
2018-12-17T19:34:27.444Z,6.20
2018-12-17T19:36:56.970Z,6.20
2018-12-17T19:39:25.740Z,6.20
2018-12-17T19:41:54.252Z,6.30
2018-12-17T19:44:22.694Z,6.30
2018-12-17T19:46:57.319Z,6.30
2018-12-17T19:49:41.149Z,6.30
2018-12-17T19:52:10.692Z,6.30
2018-12-17T19:54:38.982Z,6.30
2018-12-17T19:57:07.284Z,6.20
2018-12-17T19:59:35.571Z,6.20
2018-12-17T20:02:04.060Z,6.20
2018-12-17T20:04:32.492Z,6.20
2018-12-17T20:07:01.169Z,6.20
2018-12-17T20:09:29.556Z,6.20
2018-12-17T20:11:58.163Z,6.20
2018-12-17T20:14:26.431Z,6.20
2018-12-17T20:16:54.805Z,6.20
2018-12-17T20:19:23.100Z,6.20
2018-12-17T20:21:51.563Z,6.20
2018-12-17T20:24:19.834Z,6.20
2018-12-17T20:26:48.114Z,6.20
2018-12-17T20:29:16.410Z,6.20
2018-12-17T20:31:44.716Z,6.20
2018-12-17T20:34:13.096Z,6.20
2018-12-17T20:36:41.575Z,6.20
2018-12-17T20:39:10.293Z,6.20
2018-12-17T20:41:38.623Z,6.20
2018-12-17T20:44:07.023Z,6.20
2018-12-17T20:46:35.413Z,6.10
2018-12-17T20:49:03.758Z,6.20
2018-12-17T20:51:32.133Z,6.20
2018-12-17T20:54:01.511Z,6.20
2018-12-17T20:56:29.796Z,6.20
2018-12-17T20:58:58.201Z,6.20
2018-12-17T21:01:26.669Z,6.20
2018-12-17T21:03:54.960Z,6.20
2018-12-17T21:06:24.568Z,6.20
2018-12-17T21:08:53.348Z,6.20
2018-12-17T21:11:21.753Z,6.20
2018-12-17T21:13:56.856Z,6.20
2018-12-17T21:16:25.251Z,6.20
2018-12-17T21:18:54.850Z,6.20
2018-12-17T21:21:23.373Z,6.20
2018-12-17T21:23:51.835Z,6.10
2018-12-17T21:26:20.229Z,6.10
2018-12-17T21:28:48.633Z,6.10
2018-12-17T21:31:20.599Z,6.10
2018-12-17T21:33:49.440Z,6.00
2018-12-17T21:36:18.019Z,6.00
2018-12-17T21:38:51.250Z,5.90
2018-12-17T21:41:19.743Z,5.90
2018-12-17T21:43:49.215Z,5.90
2018-12-17T21:46:18.878Z,5.90
2018-12-17T21:48:47.987Z,5.90
2018-12-17T21:51:18.591Z,5.80
2018-12-17T21:53:50.066Z,5.80
2018-12-17T21:56:19.414Z,5.80
2018-12-17T21:58:47.922Z,5.80
2018-12-17T22:04:04.338Z,5.80
2018-12-17T22:06:32.959Z,5.80
2018-12-17T22:09:01.575Z,5.80
2018-12-17T22:11:30.034Z,5.80
2018-12-17T22:13:58.424Z,5.80
2018-12-17T22:16:26.788Z,5.80
2018-12-17T22:18:55.068Z,5.80
2018-12-17T22:21:26.256Z,5.80
2018-12-17T22:23:54.559Z,5.80
2018-12-17T22:26:29.076Z,5.90
2018-12-17T22:28:53.325Z,5.90
2018-12-17T22:31:21.598Z,5.90
2018-12-17T22:33:49.872Z,5.90
2018-12-17T22:36:18.298Z,5.90
2018-12-17T22:38:46.567Z,6.00
2018-12-17T22:41:14.861Z,6.00
2018-12-17T22:43:43.120Z,6.00
2018-12-17T22:46:11.418Z,6.00
2018-12-17T22:48:39.707Z,6.00
2018-12-17T22:51:07.946Z,6.00
2018-12-17T22:53:36.221Z,6.10
2018-12-17T22:56:04.608Z,6.10
2018-12-17T22:58:32.892Z,6.10
2018-12-17T23:01:01.293Z,6.10
2018-12-17T23:03:29.554Z,6.10
2018-12-17T23:05:57.830Z,6.10
2018-12-17T23:08:26.101Z,6.10
2018-12-17T23:11:05.513Z,6.10
2018-12-17T23:13:45.103Z,6.10
2018-12-17T23:16:24.816Z,6.10
2018-12-17T23:18:52.128Z,6.10
2018-12-17T23:21:20.479Z,6.20
2018-12-17T23:23:48.887Z,6.10
2018-12-17T23:26:17.195Z,6.10
2018-12-17T23:28:45.443Z,6.10
2018-12-17T23:31:13.859Z,6.10
2018-12-17T23:33:42.222Z,6.10
2018-12-17T23:36:10.594Z,6.10
2018-12-17T23:38:38.842Z,6.10
2018-12-17T23:41:07.202Z,6.20
2018-12-17T23:43:35.835Z,6.10
2018-12-17T23:46:06.667Z,6.10
2018-12-17T23:48:35.561Z,6.10
2018-12-17T23:51:04.247Z,6.10
2018-12-17T23:53:32.518Z,6.10
2018-12-17T23:56:00.879Z,6.20
2018-12-17T23:58:29.397Z,6.20
