createdAt,value
2023-05-10T00:00:51.432Z,0.00
2023-05-10T00:01:51.596Z,0.00
2023-05-10T00:02:51.912Z,0.00
2023-05-10T00:03:51.969Z,0.00
2023-05-10T00:04:52.106Z,0.00
2023-05-10T00:05:52.279Z,0.00
2023-05-10T00:06:52.470Z,0.00
2023-05-10T00:07:52.653Z,0.00
2023-05-10T00:08:52.806Z,0.00
2023-05-10T00:09:52.948Z,0.00
2023-05-10T00:10:53.138Z,0.00
2023-05-10T00:11:53.284Z,0.00
2023-05-10T00:12:53.543Z,0.00
2023-05-10T00:13:53.686Z,0.00
2023-05-10T00:14:53.835Z,0.00
2023-05-10T00:15:53.981Z,0.00
2023-05-10T00:16:54.212Z,0.00
2023-05-10T00:17:54.383Z,0.00
2023-05-10T00:18:54.489Z,0.00
2023-05-10T00:19:54.621Z,0.00
2023-05-10T00:20:54.787Z,0.00
2023-05-10T00:21:54.906Z,0.00
2023-05-10T00:22:55.172Z,0.00
2023-05-10T00:23:55.309Z,0.00
2023-05-10T00:24:55.574Z,0.00
2023-05-10T00:25:55.770Z,0.00
2023-05-10T00:26:55.943Z,0.00
2023-05-10T00:27:56.107Z,0.00
2023-05-10T00:28:56.268Z,0.00
2023-05-10T00:29:56.470Z,0.00
2023-05-10T00:30:56.664Z,0.00
2023-05-10T00:31:56.818Z,0.00
2023-05-10T00:32:57.018Z,0.00
2023-05-10T00:33:57.158Z,0.00
2023-05-10T00:34:57.312Z,0.00
2023-05-10T00:35:57.476Z,0.00
2023-05-10T00:36:57.667Z,0.00
2023-05-10T00:37:57.829Z,0.00
2023-05-10T00:38:57.965Z,0.00
2023-05-10T00:39:58.146Z,0.00
2023-05-10T00:40:58.337Z,0.00
2023-05-10T00:41:58.504Z,0.00
2023-05-10T00:42:58.644Z,0.00
2023-05-10T00:43:58.805Z,0.00
2023-05-10T00:44:59.006Z,0.00
2023-05-10T00:45:59.213Z,0.00
2023-05-10T00:46:59.317Z,0.00
2023-05-10T00:47:59.506Z,0.00
2023-05-10T00:48:59.647Z,0.00
2023-05-10T00:49:59.790Z,0.00
2023-05-10T00:50:59.957Z,0.00
2023-05-10T00:52:00.155Z,0.00
2023-05-10T00:53:00.280Z,0.00
2023-05-10T00:54:00.428Z,0.00
2023-05-10T00:55:00.699Z,0.00
2023-05-10T00:56:00.892Z,0.00
2023-05-10T00:57:01.060Z,0.00
2023-05-10T00:58:01.212Z,0.00
2023-05-10T00:59:01.397Z,0.00
2023-05-10T01:00:01.514Z,0.00
2023-05-10T01:01:01.704Z,0.00
2023-05-10T01:02:01.853Z,0.00
2023-05-10T01:03:02.098Z,0.00
2023-05-10T01:04:02.149Z,0.00
2023-05-10T01:05:02.327Z,0.00
2023-05-10T01:06:02.493Z,0.00
2023-05-10T01:07:02.682Z,0.00
2023-05-10T01:08:02.785Z,0.00
2023-05-10T01:09:02.987Z,0.00
2023-05-10T01:10:03.138Z,0.00
2023-05-10T01:11:03.277Z,0.00
2023-05-10T01:12:03.478Z,0.00
2023-05-10T01:13:03.604Z,0.00
2023-05-10T01:14:03.712Z,0.00
2023-05-10T01:15:03.967Z,0.00
2023-05-10T01:16:04.215Z,0.00
2023-05-10T01:17:04.301Z,0.00
2023-05-10T01:18:04.464Z,0.00
2023-05-10T01:19:04.586Z,0.00
2023-05-10T01:20:04.745Z,0.00
2023-05-10T01:21:04.950Z,0.00
2023-05-10T01:22:05.068Z,0.00
2023-05-10T01:23:05.214Z,0.00
2023-05-10T01:24:05.458Z,0.00
2023-05-10T01:25:05.609Z,0.00
2023-05-10T01:26:05.771Z,0.00
2023-05-10T01:27:05.914Z,0.00
2023-05-10T01:28:06.070Z,0.00
2023-05-10T01:29:06.215Z,0.00
2023-05-10T01:30:15.541Z,0.00
2023-05-10T01:31:07.548Z,0.00
2023-05-10T01:32:06.672Z,0.00
2023-05-10T01:33:06.827Z,0.00
2023-05-10T01:34:07.000Z,0.00
2023-05-10T01:35:07.151Z,0.00
2023-05-10T01:36:07.323Z,0.00
2023-05-10T01:37:07.495Z,0.00
2023-05-10T01:38:07.666Z,0.00
2023-05-10T01:39:07.837Z,0.00
2023-05-10T01:40:08.019Z,0.00
2023-05-10T01:41:08.154Z,0.00
2023-05-10T01:42:08.305Z,0.00
2023-05-10T01:43:08.491Z,0.00
2023-05-10T01:44:08.648Z,0.00
2023-05-10T01:45:08.786Z,0.00
2023-05-10T01:46:09.008Z,0.00
2023-05-10T01:47:09.196Z,0.00
2023-05-10T01:48:09.380Z,0.00
2023-05-10T01:49:09.542Z,0.00
2023-05-10T01:50:09.692Z,0.00
2023-05-10T01:51:09.854Z,0.00
2023-05-10T01:52:09.997Z,0.00
2023-05-10T01:53:10.172Z,0.00
2023-05-10T01:54:10.291Z,0.00
2023-05-10T01:55:10.436Z,0.00
2023-05-10T01:56:10.642Z,0.00
2023-05-10T01:57:10.814Z,0.00
2023-05-10T01:58:10.949Z,0.00
2023-05-10T01:59:11.149Z,0.00
2023-05-10T02:00:11.334Z,0.00
2023-05-10T02:01:11.602Z,0.00
2023-05-10T02:02:11.632Z,0.00
2023-05-10T02:03:11.820Z,0.00
2023-05-10T02:04:12.120Z,0.00
2023-05-10T02:05:12.261Z,0.00
2023-05-10T02:06:12.497Z,0.00
2023-05-10T02:07:12.649Z,0.00
2023-05-10T02:08:12.851Z,0.00
2023-05-10T02:09:12.991Z,0.00
2023-05-10T02:10:13.357Z,0.00
2023-05-10T02:11:13.396Z,0.00
2023-05-10T02:12:13.567Z,0.00
2023-05-10T02:13:13.832Z,0.00
2023-05-10T02:14:13.913Z,0.00
2023-05-10T02:15:14.099Z,0.00
2023-05-10T02:16:14.299Z,0.00
2023-05-10T02:17:14.453Z,0.00
2023-05-10T02:18:14.645Z,0.00
2023-05-10T02:19:14.805Z,0.00
2023-05-10T02:20:15.247Z,0.00
2023-05-10T02:21:15.160Z,0.00
2023-05-10T02:22:15.332Z,0.00
2023-05-10T02:23:15.501Z,0.00
2023-05-10T02:24:15.646Z,0.00
2023-05-10T02:25:15.792Z,0.00
2023-05-10T02:26:16.107Z,0.00
2023-05-10T02:27:16.178Z,0.00
2023-05-10T02:28:16.326Z,0.00
2023-05-10T02:29:16.487Z,0.00
2023-05-10T02:30:16.931Z,0.00
2023-05-10T02:31:16.884Z,0.00
2023-05-10T02:32:17.020Z,0.00
2023-05-10T02:33:17.134Z,0.00
2023-05-10T02:34:17.293Z,0.00
2023-05-10T02:35:17.486Z,0.00
2023-05-10T02:36:17.663Z,0.00
2023-05-10T02:37:17.868Z,0.00
2023-05-10T02:38:17.982Z,0.00
2023-05-10T02:39:18.119Z,0.00
2023-05-10T02:40:18.727Z,0.00
2023-05-10T02:41:18.601Z,0.00
2023-05-10T02:42:18.812Z,0.00
2023-05-10T02:43:18.964Z,0.00
2023-05-10T02:44:19.207Z,0.00
2023-05-10T02:45:19.427Z,0.00
2023-05-10T02:46:19.759Z,0.00
2023-05-10T02:47:19.935Z,0.00
2023-05-10T02:48:20.076Z,0.00
2023-05-10T02:49:20.215Z,0.00
2023-05-10T02:50:20.460Z,0.00
2023-05-10T02:51:20.614Z,0.00
2023-05-10T02:52:20.774Z,0.00
2023-05-10T02:53:20.905Z,0.00
2023-05-10T02:54:21.172Z,0.00
2023-05-10T02:55:21.319Z,0.00
2023-05-10T02:56:21.606Z,0.00
2023-05-10T02:57:21.755Z,0.00
2023-05-10T02:58:21.939Z,0.00
2023-05-10T02:59:22.142Z,0.00
2023-05-10T03:00:22.336Z,0.00
2023-05-10T03:01:22.615Z,0.00
2023-05-10T03:02:22.835Z,0.00
2023-05-10T03:03:23.056Z,0.00
2023-05-10T03:04:23.281Z,0.00
2023-05-10T03:05:23.447Z,0.00
2023-05-10T03:06:23.640Z,0.00
2023-05-10T03:07:23.793Z,5.62
2023-05-10T03:08:23.952Z,5.62
2023-05-10T03:09:24.120Z,5.62
2023-05-10T03:10:24.284Z,5.62
2023-05-10T03:11:24.467Z,5.62
2023-05-10T03:12:24.658Z,5.62
2023-05-10T03:13:24.898Z,5.62
2023-05-10T03:14:24.970Z,11.25
2023-05-10T03:15:25.115Z,11.25
2023-05-10T03:16:25.366Z,11.25
2023-05-10T03:17:25.569Z,11.25
2023-05-10T03:18:25.711Z,11.25
2023-05-10T03:19:25.855Z,16.88
2023-05-10T03:20:26.146Z,16.88
2023-05-10T03:21:26.300Z,16.88
2023-05-10T03:22:26.473Z,16.88
2023-05-10T03:23:26.642Z,22.50
2023-05-10T03:24:26.945Z,22.50
2023-05-10T03:25:27.058Z,22.50
2023-05-10T03:26:27.346Z,22.50
2023-05-10T03:27:27.486Z,28.12
2023-05-10T03:28:27.667Z,28.12
2023-05-10T03:29:27.808Z,28.12
2023-05-10T03:30:27.996Z,33.75
2023-05-10T03:31:28.257Z,33.75
2023-05-10T03:32:28.357Z,33.75
2023-05-10T03:33:28.538Z,39.38
2023-05-10T03:34:28.694Z,39.38
2023-05-10T03:35:28.837Z,45.00
2023-05-10T03:36:29.025Z,45.00
2023-05-10T03:37:29.187Z,45.00
2023-05-10T03:38:30.471Z,50.62
2023-05-10T03:39:29.579Z,50.62
2023-05-10T03:40:29.865Z,50.62
2023-05-10T03:41:30.014Z,56.25
2023-05-10T03:42:30.193Z,56.25
2023-05-10T03:43:30.860Z,61.88
2023-05-10T03:44:30.590Z,61.88
2023-05-10T03:45:30.714Z,61.88
2023-05-10T03:46:30.932Z,67.50
2023-05-10T03:47:31.105Z,67.50
2023-05-10T03:48:31.292Z,73.12
2023-05-10T03:49:31.463Z,73.12
2023-05-10T03:50:31.595Z,73.12
2023-05-10T03:51:31.802Z,78.75
2023-05-10T03:52:31.927Z,78.75
2023-05-10T03:53:32.093Z,78.75
2023-05-10T03:54:32.232Z,84.38
2023-05-10T03:55:32.377Z,84.38
2023-05-10T03:56:32.728Z,90.00
2023-05-10T03:57:32.864Z,90.00
2023-05-10T03:58:33.174Z,90.00
2023-05-10T03:59:33.322Z,95.62
2023-05-10T04:00:33.468Z,95.62
2023-05-10T04:01:33.719Z,95.62
2023-05-10T04:02:34.019Z,101.25
2023-05-10T04:03:34.092Z,101.25
2023-05-10T04:04:34.238Z,101.25
2023-05-10T04:05:34.399Z,106.88
2023-05-10T04:06:34.590Z,106.88
2023-05-10T04:07:34.697Z,106.88
2023-05-10T04:08:34.957Z,112.50
2023-05-10T04:09:35.116Z,112.50
2023-05-10T04:10:35.376Z,112.50
2023-05-10T04:11:35.576Z,118.12
2023-05-10T04:12:35.751Z,118.12
2023-05-10T04:13:35.920Z,118.12
2023-05-10T04:14:36.072Z,123.75
2023-05-10T04:15:36.246Z,123.75
2023-05-10T04:16:36.447Z,123.75
2023-05-10T04:17:36.612Z,129.38
2023-05-10T04:18:36.804Z,129.38
2023-05-10T04:19:36.957Z,129.38
2023-05-10T04:20:37.144Z,129.38
2023-05-10T04:21:37.336Z,135.00
2023-05-10T04:22:37.538Z,135.00
2023-05-10T04:23:37.708Z,135.00
2023-05-10T04:24:37.878Z,140.62
2023-05-10T04:25:38.028Z,140.62
2023-05-10T04:26:38.210Z,140.62
2023-05-10T04:27:38.388Z,146.25
2023-05-10T04:28:38.586Z,146.25
2023-05-10T04:29:38.742Z,146.25
2023-05-10T04:30:38.918Z,146.25
2023-05-10T04:31:39.113Z,151.88
2023-05-10T04:32:39.298Z,151.88
2023-05-10T04:33:39.454Z,151.88
2023-05-10T04:34:39.619Z,157.50
2023-05-10T04:35:39.780Z,157.50
2023-05-10T04:36:39.943Z,157.50
2023-05-10T04:37:40.098Z,157.50
2023-05-10T04:38:40.257Z,163.12
2023-05-10T04:39:42.420Z,163.12
2023-05-10T04:40:40.750Z,163.12
2023-05-10T04:41:40.904Z,168.75
2023-05-10T04:42:40.978Z,168.75
2023-05-10T04:43:41.134Z,168.75
2023-05-10T04:44:41.306Z,174.38
2023-05-10T04:45:41.454Z,174.38
2023-05-10T04:46:42.679Z,174.38
2023-05-10T04:47:42.041Z,180.00
2023-05-10T04:48:41.945Z,180.00
2023-05-10T04:49:42.112Z,180.00
2023-05-10T04:50:42.280Z,180.00
2023-05-10T04:51:42.460Z,185.62
2023-05-10T04:52:42.675Z,185.62
2023-05-10T04:53:46.499Z,185.62
2023-05-10T04:54:45.005Z,191.25
2023-05-10T04:55:43.166Z,191.25
2023-05-10T04:56:43.319Z,191.25
2023-05-10T04:57:43.487Z,191.25
2023-05-10T04:58:43.638Z,196.88
2023-05-10T04:59:43.825Z,196.88
2023-05-10T05:00:43.988Z,196.88
2023-05-10T05:01:44.178Z,202.50
2023-05-10T05:02:44.381Z,202.50
2023-05-10T05:03:44.671Z,202.50
2023-05-10T05:04:44.711Z,202.50
2023-05-10T05:05:44.884Z,208.12
2023-05-10T05:06:45.049Z,208.12
2023-05-10T05:07:45.205Z,208.12
2023-05-10T05:08:45.517Z,208.12
2023-05-10T05:09:45.650Z,208.12
2023-05-10T05:10:45.864Z,208.12
2023-05-10T05:11:46.070Z,213.75
2023-05-10T05:12:46.198Z,213.75
2023-05-10T05:13:46.336Z,213.75
2023-05-10T05:14:46.498Z,219.38
2023-05-10T05:15:46.881Z,219.38
2023-05-10T05:16:46.910Z,225.00
2023-05-10T05:17:47.124Z,225.00
2023-05-10T05:18:47.341Z,225.00
2023-05-10T05:19:47.485Z,225.00
2023-05-10T05:20:47.676Z,230.62
2023-05-10T05:21:47.805Z,230.62
2023-05-10T05:22:48.029Z,230.62
2023-05-10T05:23:48.172Z,236.25
2023-05-10T05:24:48.313Z,236.25
2023-05-10T05:25:48.498Z,236.25
2023-05-10T05:26:48.669Z,236.25
2023-05-10T05:27:48.829Z,241.88
2023-05-10T05:28:48.975Z,241.88
2023-05-10T05:29:49.134Z,241.88
2023-05-10T05:30:49.318Z,247.50
2023-05-10T05:31:49.474Z,247.50
2023-05-10T05:32:49.650Z,247.50
2023-05-10T05:33:49.783Z,253.12
2023-05-10T05:34:49.926Z,253.12
2023-05-10T05:35:50.193Z,258.75
2023-05-10T05:36:50.346Z,258.75
2023-05-10T05:37:50.587Z,258.75
2023-05-10T05:38:50.750Z,264.38
2023-05-10T05:39:58.248Z,264.38
2023-05-10T05:40:51.029Z,264.38
2023-05-10T05:41:51.339Z,270.00
2023-05-10T05:42:53.060Z,270.00
2023-05-10T05:43:51.524Z,275.62
2023-05-10T05:44:51.664Z,281.25
2023-05-10T05:45:51.867Z,281.25
2023-05-10T05:46:51.985Z,286.88
2023-05-10T05:47:52.155Z,286.88
2023-05-10T05:48:52.265Z,292.50
2023-05-10T05:49:52.419Z,298.12
2023-05-10T05:50:52.557Z,298.12
2023-05-10T05:51:52.687Z,303.75
2023-05-10T05:52:52.844Z,309.38
2023-05-10T05:53:52.989Z,315.00
2023-05-10T05:54:53.139Z,320.62
2023-05-10T05:55:53.300Z,326.25
2023-05-10T05:56:53.412Z,331.88
2023-05-10T05:57:53.568Z,337.50
2023-05-10T05:58:53.724Z,354.38
2023-05-10T05:59:53.853Z,393.75
2023-05-10T06:00:54.011Z,562.50
2023-05-10T06:01:54.189Z,765.00
2023-05-10T06:02:54.448Z,877.50
2023-05-10T06:03:54.585Z,916.88
2023-05-10T06:04:54.723Z,956.25
2023-05-10T06:05:54.890Z,990.00
2023-05-10T06:06:55.010Z,1035.00
2023-05-10T06:07:55.662Z,1119.38
2023-05-10T06:08:55.241Z,1282.50
2023-05-10T06:09:55.360Z,1366.88
2023-05-10T06:10:55.467Z,1411.88
2023-05-10T06:11:55.607Z,1468.12
2023-05-10T06:12:55.849Z,1518.75
2023-05-10T06:13:55.942Z,1586.25
2023-05-10T06:14:56.053Z,1636.88
2023-05-10T06:15:56.169Z,1676.25
2023-05-10T06:16:56.842Z,1687.50
2023-05-10T06:17:56.508Z,1743.75
2023-05-10T06:18:57.028Z,1788.75
2023-05-10T06:19:56.707Z,1811.25
2023-05-10T06:20:56.792Z,1828.12
2023-05-10T06:21:56.909Z,1828.12
2023-05-10T06:22:57.011Z,1861.88
2023-05-10T06:23:57.121Z,1935.00
2023-05-10T06:24:57.221Z,1974.38
2023-05-10T06:25:57.435Z,1985.62
2023-05-10T06:26:57.553Z,2002.50
2023-05-10T06:27:57.707Z,2025.00
2023-05-10T06:28:57.766Z,2053.12
2023-05-10T06:30:11.579Z,2047.50
2023-05-10T06:30:58.934Z,2064.38
2023-05-10T06:31:58.216Z,2092.50
2023-05-10T06:32:58.455Z,2120.62
2023-05-10T06:33:58.417Z,2216.25
2023-05-10T06:34:58.528Z,2278.12
2023-05-10T06:35:58.624Z,2238.75
2023-05-10T06:36:58.732Z,2334.38
2023-05-10T06:37:58.819Z,2345.62
2023-05-10T06:38:58.888Z,2373.75
2023-05-10T06:39:59.085Z,2452.50
2023-05-10T06:40:59.166Z,2424.38
2023-05-10T06:41:59.251Z,2373.75
2023-05-10T06:42:59.353Z,2452.50
2023-05-10T06:43:59.441Z,2553.75
2023-05-10T06:44:59.509Z,2553.75
2023-05-10T06:45:59.651Z,2531.25
2023-05-10T06:46:59.664Z,2553.75
2023-05-10T06:47:59.866Z,2615.62
2023-05-10T06:48:59.812Z,2671.88
2023-05-10T06:49:59.894Z,2739.38
2023-05-10T06:50:59.955Z,2722.50
2023-05-10T06:52:00.164Z,2643.75
2023-05-10T06:53:00.228Z,2660.62
2023-05-10T06:54:00.309Z,2711.25
2023-05-10T06:55:00.384Z,2750.62
2023-05-10T06:56:00.458Z,2795.62
2023-05-10T06:57:01.825Z,2756.25
2023-05-10T06:58:00.689Z,2716.88
2023-05-10T06:59:00.807Z,2671.88
2023-05-10T07:00:00.881Z,2700.00
2023-05-10T07:01:00.969Z,2728.12
2023-05-10T07:02:01.071Z,2750.62
2023-05-10T07:03:01.146Z,2761.88
2023-05-10T07:04:01.181Z,2784.38
2023-05-10T07:05:03.257Z,2778.75
2023-05-10T07:06:01.444Z,2925.00
2023-05-10T07:07:01.530Z,3026.25
2023-05-10T07:08:01.654Z,2947.50
2023-05-10T07:09:02.716Z,2981.25
2023-05-10T07:10:01.913Z,3099.38
2023-05-10T07:11:01.957Z,3093.75
2023-05-10T07:12:02.141Z,3003.75
2023-05-10T07:13:02.207Z,2981.25
2023-05-10T07:14:02.156Z,3009.38
2023-05-10T07:15:02.235Z,2941.88
2023-05-10T07:16:02.307Z,2964.38
2023-05-10T07:17:02.393Z,2986.88
2023-05-10T07:18:02.587Z,3060.00
2023-05-10T07:19:02.582Z,3093.75
2023-05-10T07:20:02.757Z,3088.12
2023-05-10T07:21:02.680Z,3211.88
2023-05-10T07:22:02.758Z,3155.62
2023-05-10T07:23:02.837Z,3099.38
2023-05-10T07:24:02.917Z,3318.75
2023-05-10T07:25:02.961Z,3352.50
2023-05-10T07:26:03.041Z,3369.38
2023-05-10T07:27:03.116Z,3442.50
2023-05-10T07:28:03.187Z,3481.88
2023-05-10T07:29:03.238Z,3526.88
2023-05-10T07:30:03.297Z,3566.25
2023-05-10T07:31:03.404Z,3690.00
2023-05-10T07:32:03.540Z,3583.12
2023-05-10T07:33:03.533Z,3363.75
2023-05-10T07:34:03.601Z,3256.88
2023-05-10T07:35:03.660Z,3324.38
2023-05-10T07:36:03.722Z,3414.38
2023-05-10T07:37:03.790Z,3442.50
2023-05-10T07:38:03.843Z,3465.00
2023-05-10T07:39:03.885Z,3487.50
2023-05-10T07:40:03.958Z,3465.00
2023-05-10T07:41:03.978Z,3369.38
2023-05-10T07:42:04.058Z,3420.00
2023-05-10T07:43:04.162Z,3650.62
2023-05-10T07:44:04.202Z,3656.25
2023-05-10T07:45:04.238Z,3403.12
2023-05-10T07:46:04.347Z,3588.75
2023-05-10T07:47:04.387Z,3875.62
2023-05-10T07:48:04.457Z,3825.00
2023-05-10T07:49:04.490Z,3718.12
2023-05-10T07:50:04.549Z,3712.50
2023-05-10T07:51:04.589Z,3785.62
2023-05-10T07:52:04.642Z,3813.75
2023-05-10T07:53:04.690Z,3892.50
2023-05-10T07:54:04.732Z,3830.62
2023-05-10T07:55:04.752Z,3808.12
2023-05-10T07:56:04.827Z,3836.25
2023-05-10T07:57:04.878Z,3864.38
2023-05-10T07:58:04.962Z,3999.38
2023-05-10T07:59:04.998Z,4095.00
2023-05-10T08:00:05.036Z,4156.88
2023-05-10T08:01:05.135Z,4196.25
2023-05-10T08:02:05.136Z,4106.25
2023-05-10T08:03:05.286Z,4128.75
2023-05-10T08:04:05.346Z,4134.38
2023-05-10T08:05:05.252Z,4005.00
2023-05-10T08:06:05.305Z,3881.25
2023-05-10T08:07:05.369Z,3898.12
2023-05-10T08:08:05.430Z,4168.12
2023-05-10T08:09:05.504Z,3965.62
2023-05-10T08:10:05.527Z,3976.88
2023-05-10T08:11:05.570Z,4044.38
2023-05-10T08:12:05.619Z,4072.50
2023-05-10T08:13:05.681Z,4173.75
2023-05-10T08:14:05.718Z,4100.62
2023-05-10T08:15:05.765Z,4140.00
2023-05-10T08:16:05.823Z,4252.50
2023-05-10T08:17:05.828Z,4488.75
2023-05-10T08:18:05.960Z,4387.50
2023-05-10T08:19:06.430Z,4213.12
2023-05-10T08:20:06.058Z,4286.25
2023-05-10T08:21:06.069Z,4280.62
2023-05-10T08:22:06.119Z,4438.12
2023-05-10T08:23:06.156Z,4252.50
2023-05-10T08:24:06.198Z,4173.75
2023-05-10T08:25:06.227Z,4196.25
2023-05-10T08:26:06.264Z,4308.75
2023-05-10T08:27:06.352Z,4314.38
2023-05-10T08:28:06.388Z,4224.38
2023-05-10T08:29:06.444Z,4471.88
2023-05-10T08:30:06.474Z,4342.50
2023-05-10T08:31:06.589Z,4303.12
2023-05-10T08:32:06.594Z,4303.12
2023-05-10T08:33:06.638Z,4590.00
2023-05-10T08:34:06.686Z,4820.62
2023-05-10T08:35:06.719Z,4764.38
2023-05-10T08:36:06.774Z,4567.50
2023-05-10T08:37:06.772Z,4578.75
2023-05-10T08:38:06.818Z,4488.75
2023-05-10T08:39:13.559Z,4533.75
2023-05-10T08:40:07.911Z,4893.75
2023-05-10T08:41:07.046Z,4792.50
2023-05-10T08:42:06.990Z,4696.88
2023-05-10T08:43:07.060Z,4651.88
2023-05-10T08:44:07.089Z,4528.12
2023-05-10T08:45:07.119Z,4702.50
2023-05-10T08:46:07.142Z,4674.38
2023-05-10T08:47:07.330Z,4753.12
2023-05-10T08:48:07.283Z,4775.62
2023-05-10T08:49:08.280Z,4635.00
2023-05-10T08:50:07.432Z,4871.25
2023-05-10T08:51:07.459Z,4837.50
2023-05-10T08:52:07.511Z,4601.25
2023-05-10T08:53:07.597Z,4803.75
2023-05-10T08:54:07.618Z,4815.00
2023-05-10T08:55:07.640Z,4483.12
2023-05-10T08:56:07.675Z,4460.62
2023-05-10T08:57:07.699Z,4556.25
2023-05-10T08:58:07.776Z,4758.75
2023-05-10T08:59:07.770Z,4725.00
2023-05-10T09:00:07.788Z,4556.25
2023-05-10T09:01:07.865Z,4663.12
2023-05-10T09:02:07.841Z,4758.75
2023-05-10T09:03:07.988Z,4803.75
2023-05-10T09:04:08.009Z,4843.12
2023-05-10T09:05:08.064Z,4837.50
2023-05-10T09:06:07.980Z,4910.62
2023-05-10T09:07:07.975Z,4995.00
2023-05-10T09:08:08.045Z,4927.50
2023-05-10T09:09:08.030Z,4983.75
2023-05-10T09:10:08.082Z,4590.00
2023-05-10T09:11:08.160Z,4443.75
2023-05-10T09:12:08.119Z,4651.88
2023-05-10T09:13:08.226Z,4753.12
2023-05-10T09:14:08.248Z,4899.38
2023-05-10T09:15:08.274Z,4854.38
2023-05-10T09:16:20.462Z,4921.88
2023-05-10T09:17:09.383Z,5023.12
2023-05-10T09:18:08.438Z,4938.75
2023-05-10T09:19:08.560Z,5146.88
2023-05-10T09:20:08.483Z,5141.25
2023-05-10T09:21:08.491Z,5197.50
2023-05-10T09:22:08.477Z,5416.88
2023-05-10T09:23:08.562Z,5326.88
2023-05-10T09:24:08.473Z,4764.38
2023-05-10T09:25:08.513Z,4432.50
2023-05-10T09:26:08.512Z,4545.00
2023-05-10T09:27:08.710Z,4888.12
2023-05-10T09:28:08.507Z,5040.00
2023-05-10T09:29:08.537Z,5040.00
2023-05-10T09:30:08.548Z,4927.50
2023-05-10T09:31:08.595Z,4837.50
2023-05-10T09:32:08.669Z,4668.75
2023-05-10T09:33:08.665Z,4865.62
2023-05-10T09:34:08.688Z,4876.88
2023-05-10T09:35:08.671Z,4950.00
2023-05-10T09:36:09.082Z,4899.38
2023-05-10T09:37:09.117Z,4848.75
2023-05-10T09:38:09.062Z,5000.62
2023-05-10T09:39:08.953Z,5366.25
2023-05-10T09:40:08.888Z,5326.88
2023-05-10T09:41:08.876Z,5321.25
2023-05-10T09:42:09.228Z,5310.00
2023-05-10T09:43:08.870Z,5208.75
2023-05-10T09:44:08.896Z,5028.75
2023-05-10T09:45:08.889Z,5113.12
2023-05-10T09:46:08.927Z,5242.50
2023-05-10T09:47:08.911Z,5175.00
2023-05-10T09:48:08.920Z,5107.50
2023-05-10T09:49:08.933Z,5017.50
2023-05-10T09:50:08.933Z,4893.75
2023-05-10T09:51:09.012Z,4815.00
2023-05-10T09:52:08.957Z,4905.00
2023-05-10T09:53:08.953Z,4927.50
2023-05-10T09:54:08.967Z,4803.75
2023-05-10T09:55:08.953Z,4713.75
2023-05-10T09:56:08.955Z,4781.25
2023-05-10T09:57:08.927Z,4753.12
2023-05-10T09:58:08.912Z,4573.12
2023-05-10T09:59:08.903Z,4781.25
2023-05-10T10:00:08.923Z,4989.38
2023-05-10T10:01:08.963Z,4882.50
2023-05-10T10:02:08.908Z,5045.62
2023-05-10T10:03:08.941Z,5248.12
2023-05-10T10:04:08.903Z,4983.75
2023-05-10T10:05:09.076Z,4770.00
2023-05-10T10:06:18.833Z,4831.88
2023-05-10T10:07:09.851Z,4770.00
2023-05-10T10:08:08.864Z,4944.38
2023-05-10T10:09:08.844Z,5040.00
2023-05-10T10:10:08.827Z,5045.62
2023-05-10T10:11:08.823Z,5079.38
2023-05-10T10:12:09.470Z,5045.62
2023-05-10T10:13:08.798Z,5118.75
2023-05-10T10:14:08.783Z,5028.75
2023-05-10T10:15:08.735Z,4905.00
2023-05-10T10:16:08.768Z,4950.00
2023-05-10T10:17:09.219Z,4815.00
2023-05-10T10:18:08.837Z,4865.62
2023-05-10T10:19:08.701Z,4995.00
2023-05-10T10:20:11.154Z,4989.38
2023-05-10T10:21:08.771Z,4831.88
2023-05-10T10:22:08.762Z,4533.75
2023-05-10T10:23:08.766Z,4342.50
2023-05-10T10:24:08.785Z,4455.00
2023-05-10T10:25:08.772Z,4680.00
2023-05-10T10:26:08.757Z,4545.00
2023-05-10T10:27:08.751Z,4618.12
2023-05-10T10:28:08.746Z,4646.25
2023-05-10T10:29:08.735Z,4663.12
2023-05-10T10:30:08.711Z,4680.00
2023-05-10T10:31:08.748Z,4702.50
2023-05-10T10:32:08.702Z,4708.12
2023-05-10T10:33:20.160Z,4561.88
2023-05-10T10:34:09.687Z,4685.62
2023-05-10T10:35:08.704Z,4657.50
2023-05-10T10:36:08.694Z,4933.12
2023-05-10T10:37:08.733Z,5085.00
2023-05-10T10:38:08.768Z,4860.00
2023-05-10T10:39:08.767Z,4730.62
2023-05-10T10:40:08.837Z,4725.00
2023-05-10T10:41:08.837Z,4938.75
2023-05-10T10:42:08.829Z,4860.00
2023-05-10T10:43:08.832Z,5023.12
2023-05-10T10:44:08.813Z,5141.25
2023-05-10T10:45:08.814Z,4837.50
2023-05-10T10:46:08.814Z,4815.00
2023-05-10T10:47:08.882Z,4781.25
2023-05-10T10:48:08.868Z,4848.75
2023-05-10T10:49:08.822Z,5416.88
2023-05-10T10:50:09.124Z,5175.00
2023-05-10T10:51:10.694Z,4888.12
2023-05-10T10:52:08.866Z,5315.62
2023-05-10T10:53:08.865Z,5349.38
2023-05-10T10:54:08.875Z,5051.25
2023-05-10T10:55:08.874Z,5242.50
2023-05-10T10:56:08.863Z,5180.62
2023-05-10T10:57:08.845Z,5146.88
2023-05-10T10:58:08.855Z,5326.88
2023-05-10T10:59:08.862Z,5681.25
2023-05-10T11:00:08.851Z,5670.00
2023-05-10T11:01:08.971Z,5253.75
2023-05-10T11:02:08.836Z,5259.38
2023-05-10T11:03:09.310Z,5270.62
2023-05-10T11:04:08.905Z,5175.00
2023-05-10T11:05:09.245Z,4950.00
2023-05-10T11:06:08.915Z,4764.38
2023-05-10T11:07:08.898Z,4938.75
2023-05-10T11:08:08.877Z,5225.62
2023-05-10T11:09:08.853Z,4871.25
2023-05-10T11:10:08.852Z,4747.50
2023-05-10T11:11:08.860Z,4691.25
2023-05-10T11:12:08.845Z,4916.25
2023-05-10T11:13:08.842Z,4792.50
2023-05-10T11:14:08.857Z,4432.50
2023-05-10T11:15:08.846Z,4663.12
2023-05-10T11:16:08.863Z,5248.12
2023-05-10T11:17:08.979Z,5349.38
2023-05-10T11:18:08.883Z,5079.38
2023-05-10T11:19:09.074Z,4882.50
2023-05-10T11:20:08.951Z,4798.12
2023-05-10T11:21:08.936Z,4612.50
2023-05-10T11:22:08.936Z,4595.62
2023-05-10T11:23:08.948Z,4741.88
2023-05-10T11:24:08.958Z,4831.88
2023-05-10T11:25:09.205Z,4488.75
2023-05-10T11:26:08.972Z,4263.75
2023-05-10T11:27:08.976Z,4511.25
2023-05-10T11:28:08.960Z,3706.88
2023-05-10T11:29:08.963Z,2041.88
2023-05-10T11:30:08.970Z,984.38
2023-05-10T11:31:08.974Z,793.12
2023-05-10T11:32:08.941Z,736.88
2023-05-10T11:33:08.974Z,708.75
2023-05-10T11:34:08.959Z,691.88
2023-05-10T11:35:08.996Z,680.62
2023-05-10T11:36:09.008Z,675.00
2023-05-10T11:37:09.013Z,669.38
2023-05-10T11:38:09.028Z,663.75
2023-05-10T11:39:09.060Z,652.50
2023-05-10T11:40:09.130Z,646.88
2023-05-10T11:41:18.292Z,641.25
2023-05-10T11:42:09.286Z,641.25
2023-05-10T11:43:09.188Z,635.62
2023-05-10T11:44:09.590Z,630.00
2023-05-10T11:45:09.210Z,624.38
2023-05-10T11:46:09.349Z,624.38
2023-05-10T11:47:10.069Z,624.38
2023-05-10T11:48:09.515Z,624.38
2023-05-10T11:49:09.313Z,624.38
2023-05-10T11:50:09.330Z,618.75
2023-05-10T11:51:09.352Z,613.12
2023-05-10T11:52:10.282Z,607.50
2023-05-10T11:53:09.714Z,601.88
2023-05-10T11:54:09.415Z,596.25
2023-05-10T11:55:09.439Z,601.88
2023-05-10T11:56:09.463Z,601.88
2023-05-10T11:57:09.549Z,596.25
2023-05-10T11:58:09.529Z,596.25
2023-05-10T11:59:09.598Z,596.25
2023-05-10T12:00:09.602Z,596.25
2023-05-10T12:01:09.650Z,596.25
2023-05-10T12:02:09.678Z,596.25
2023-05-10T12:03:09.846Z,590.62
2023-05-10T12:04:09.928Z,590.62
2023-05-10T12:05:10.085Z,590.62
2023-05-10T12:06:09.976Z,590.62
2023-05-10T12:07:10.027Z,585.00
2023-05-10T12:08:10.012Z,585.00
2023-05-10T12:09:10.049Z,585.00
2023-05-10T12:10:10.082Z,585.00
2023-05-10T12:11:10.120Z,585.00
2023-05-10T12:12:10.139Z,585.00
2023-05-10T12:13:10.145Z,579.38
2023-05-10T12:14:10.250Z,579.38
2023-05-10T12:15:10.162Z,585.00
2023-05-10T12:16:10.185Z,585.00
2023-05-10T12:17:10.184Z,585.00
2023-05-10T12:18:10.249Z,585.00
2023-05-10T12:19:10.337Z,585.00
2023-05-10T12:20:10.220Z,585.00
2023-05-10T12:21:10.280Z,579.38
2023-05-10T12:22:10.285Z,579.38
2023-05-10T12:23:10.349Z,573.75
2023-05-10T12:24:10.413Z,573.75
2023-05-10T12:25:10.437Z,573.75
2023-05-10T12:26:10.443Z,579.38
2023-05-10T12:27:10.485Z,579.38
2023-05-10T12:28:10.598Z,579.38
2023-05-10T12:29:10.497Z,579.38
2023-05-10T12:30:10.559Z,573.75
2023-05-10T12:31:10.581Z,573.75
2023-05-10T12:32:10.759Z,568.12
2023-05-10T12:33:10.873Z,568.12