createdAt,value
2019-03-13T00:02:29.316Z,1.80
2019-03-13T00:04:58.732Z,1.60
2019-03-13T00:07:28.124Z,1.50
2019-03-13T00:09:57.498Z,2.03
2019-03-13T00:12:26.863Z,1.63
2019-03-13T00:14:56.170Z,1.70
2019-03-13T00:17:25.547Z,1.70
2019-03-13T00:19:54.938Z,1.60
2019-03-13T00:22:24.310Z,1.60
2019-03-13T00:24:56.065Z,1.73
2019-03-13T00:27:24.647Z,1.50
2019-03-13T00:29:54.019Z,1.60
2019-03-13T00:32:23.401Z,1.57
2019-03-13T00:34:52.716Z,1.60
2019-03-13T00:37:22.056Z,2.00
2019-03-13T00:39:51.496Z,2.27
2019-03-13T00:42:20.812Z,2.47
2019-03-13T00:44:50.447Z,2.90
2019-03-13T00:47:20.029Z,3.20
2019-03-13T00:49:49.658Z,3.27
2019-03-13T00:52:19.265Z,2.60
2019-03-13T00:54:48.687Z,2.83
2019-03-13T00:57:18.022Z,2.97
2019-03-13T00:59:47.344Z,2.30
2019-03-13T01:02:26.900Z,2.10
2019-03-13T01:05:09.394Z,2.13
2019-03-13T01:07:38.748Z,2.53
2019-03-13T01:10:08.555Z,2.27
2019-03-13T01:12:37.951Z,2.30
2019-03-13T01:15:07.727Z,2.23
2019-03-13T01:17:39.016Z,2.50
2019-03-13T01:20:08.289Z,2.10
2019-03-13T01:22:37.620Z,2.20
2019-03-13T01:25:07.714Z,1.77
2019-03-13T01:27:37.075Z,1.80
2019-03-13T01:30:06.933Z,1.73
2019-03-13T01:32:47.302Z,1.30
2019-03-13T01:35:22.802Z,1.60
2019-03-13T01:37:52.121Z,1.50
2019-03-13T01:40:21.452Z,1.73
2019-03-13T01:42:50.825Z,1.60
2019-03-13T01:45:20.131Z,1.43
2019-03-13T01:47:49.450Z,1.50
2019-03-13T01:50:19.151Z,1.67
2019-03-13T01:52:48.480Z,1.60
2019-03-13T01:55:17.931Z,1.93
2019-03-13T01:57:47.267Z,1.40
2019-03-13T02:00:17.662Z,1.70
2019-03-13T02:02:47.010Z,1.43
2019-03-13T02:05:16.414Z,1.70
2019-03-13T02:07:45.716Z,1.40
2019-03-13T02:10:15.284Z,1.37
2019-03-13T02:12:44.620Z,1.40
2019-03-13T02:15:14.764Z,1.17
2019-03-13T02:17:44.167Z,1.00
2019-03-13T02:20:13.543Z,1.17
2019-03-13T02:22:42.920Z,1.17
2019-03-13T02:25:12.354Z,1.20
2019-03-13T02:27:41.682Z,1.00
2019-03-13T02:30:12.407Z,1.13
2019-03-13T02:32:41.824Z,1.13
2019-03-13T02:35:11.278Z,1.37
2019-03-13T02:37:40.678Z,1.40
2019-03-13T02:40:11.066Z,1.03
2019-03-13T02:42:40.438Z,1.40
2019-03-13T02:45:10.332Z,1.30
2019-03-13T02:47:39.840Z,1.30
2019-03-13T02:50:10.999Z,1.17
2019-03-13T02:52:40.434Z,1.33
2019-03-13T02:55:10.391Z,1.50
2019-03-13T02:57:39.780Z,1.20
2019-03-13T03:00:11.925Z,1.27
2019-03-13T03:02:47.607Z,1.00
2019-03-13T03:05:17.070Z,1.00
2019-03-13T03:07:46.460Z,1.20
2019-03-13T03:10:15.824Z,1.60
2019-03-13T03:12:45.219Z,1.40
2019-03-13T03:15:16.623Z,1.63
2019-03-13T03:17:46.047Z,1.43
2019-03-13T03:20:17.673Z,1.60
2019-03-13T03:22:47.066Z,1.10
2019-03-13T03:25:16.600Z,1.40
2019-03-13T03:27:45.971Z,1.40
2019-03-13T03:30:18.820Z,1.70
2019-03-13T03:32:48.186Z,1.63
2019-03-13T03:35:17.606Z,1.60
2019-03-13T03:37:47.053Z,1.47
2019-03-13T03:40:21.909Z,1.60
2019-03-13T03:42:48.073Z,1.70
2019-03-13T03:45:17.486Z,1.67
2019-03-13T03:47:46.802Z,1.83
2019-03-13T03:50:16.211Z,2.10
2019-03-13T03:52:45.727Z,1.40
2019-03-13T03:55:15.192Z,1.80
2019-03-13T03:57:44.692Z,1.50
2019-03-13T04:00:14.477Z,1.70
2019-03-13T04:02:43.881Z,1.50
2019-03-13T04:05:13.423Z,1.60
2019-03-13T04:07:42.802Z,1.60
2019-03-13T04:10:12.785Z,1.60
2019-03-13T04:12:42.172Z,1.70
2019-03-13T04:15:12.106Z,1.70
2019-03-13T04:17:41.442Z,1.67
2019-03-13T04:20:11.035Z,2.10
2019-03-13T04:22:40.430Z,2.27
2019-03-13T04:25:30.511Z,1.80
2019-03-13T04:28:00.085Z,1.87
2019-03-13T04:30:29.526Z,2.07
2019-03-13T04:32:58.939Z,2.10
2019-03-13T04:35:28.267Z,2.30
2019-03-13T04:37:57.620Z,2.23
2019-03-13T04:40:27.084Z,2.80
2019-03-13T04:42:56.402Z,2.00
2019-03-13T04:45:25.713Z,2.40
2019-03-13T04:47:55.057Z,1.80
2019-03-13T04:50:24.379Z,2.90
2019-03-13T04:52:53.687Z,2.47
2019-03-13T04:55:23.048Z,2.10
2019-03-13T04:57:52.378Z,2.90
2019-03-13T05:00:21.822Z,2.43
2019-03-13T05:02:51.195Z,2.30
2019-03-13T05:05:58.557Z,2.53
2019-03-13T05:08:44.095Z,3.90
2019-03-13T05:11:02.174Z,5.60
2019-03-13T05:13:31.539Z,6.50
2019-03-13T05:16:00.957Z,7.27
2019-03-13T05:18:30.374Z,3.90
2019-03-13T05:20:59.718Z,2.50
2019-03-13T05:23:29.058Z,2.60
2019-03-13T05:25:58.489Z,2.50
2019-03-13T05:28:27.865Z,2.57
2019-03-13T05:30:57.322Z,2.73
2019-03-13T05:33:26.702Z,2.87
2019-03-13T05:35:56.200Z,3.20
2019-03-13T05:38:25.647Z,3.30
2019-03-13T05:40:55.086Z,3.77
2019-03-13T05:43:24.518Z,6.23
2019-03-13T05:45:53.969Z,6.57
2019-03-13T05:48:23.384Z,9.23
2019-03-13T05:50:52.822Z,9.93
2019-03-13T05:53:22.165Z,9.90
2019-03-13T05:55:51.565Z,8.20
2019-03-13T05:58:20.926Z,5.90
2019-03-13T06:00:50.271Z,7.10
2019-03-13T06:03:19.654Z,6.10
2019-03-13T06:05:49.098Z,6.20
2019-03-13T06:08:18.799Z,5.50
2019-03-13T06:10:48.401Z,4.73
2019-03-13T06:13:17.753Z,4.90
2019-03-13T06:15:47.159Z,4.63
2019-03-13T06:18:16.578Z,4.63
2019-03-13T06:20:46.031Z,6.00
2019-03-13T06:23:15.418Z,5.37
2019-03-13T06:25:44.872Z,4.23
2019-03-13T06:28:14.379Z,4.40
2019-03-13T06:30:43.839Z,4.10
2019-03-13T06:33:13.275Z,4.77
2019-03-13T06:35:42.656Z,3.47
2019-03-13T06:38:11.971Z,3.37
2019-03-13T06:40:41.393Z,3.37
2019-03-13T06:43:10.774Z,4.33
2019-03-13T06:45:40.143Z,4.97
2019-03-13T06:48:09.489Z,4.87
2019-03-13T06:50:38.905Z,3.83
2019-03-13T06:53:08.231Z,3.40
2019-03-13T06:55:37.596Z,3.10
2019-03-13T06:58:07.002Z,2.73
2019-03-13T07:01:04.224Z,2.90
2019-03-13T07:03:45.741Z,3.10
2019-03-13T07:06:41.490Z,2.90
2019-03-13T07:09:25.276Z,3.10
2019-03-13T07:12:25.700Z,2.97
2019-03-13T07:15:03.863Z,2.83
2019-03-13T07:17:52.265Z,3.07
2019-03-13T07:20:39.284Z,3.70
2019-03-13T07:23:36.498Z,4.70
2019-03-13T07:26:20.832Z,5.00
2019-03-13T07:29:07.425Z,4.90
2019-03-13T07:31:57.381Z,4.60
2019-03-13T07:35:03.645Z,4.07
2019-03-13T07:37:54.815Z,3.50
2019-03-13T07:40:52.000Z,3.50
2019-03-13T07:43:32.847Z,4.40
2019-03-13T07:46:21.217Z,5.47
2019-03-13T07:49:06.042Z,3.60
2019-03-13T07:51:57.350Z,3.87
2019-03-13T07:55:00.881Z,3.20
2019-03-13T07:57:45.760Z,2.83
2019-03-13T08:00:40.108Z,3.20
2019-03-13T08:03:31.260Z,3.23
2019-03-13T08:06:25.321Z,3.70
2019-03-13T08:09:08.590Z,4.90
2019-03-13T08:11:50.703Z,3.53
2019-03-13T08:14:54.059Z,2.77
2019-03-13T08:17:29.014Z,2.73
2019-03-13T08:20:32.341Z,2.40
2019-03-13T08:23:22.710Z,3.00
2019-03-13T08:26:06.262Z,2.20
2019-03-13T08:28:54.535Z,2.10
2019-03-13T08:31:51.516Z,2.83
2019-03-13T08:34:46.440Z,3.60
2019-03-13T08:37:31.239Z,2.53
2019-03-13T08:40:17.545Z,3.07
2019-03-13T08:43:11.782Z,2.57
2019-03-13T08:46:06.559Z,3.10
2019-03-13T08:49:09.960Z,3.43
2019-03-13T08:52:01.460Z,4.40
2019-03-13T08:54:51.097Z,3.50
2019-03-13T08:57:37.540Z,3.53
2019-03-13T09:00:25.608Z,3.30
2019-03-13T09:03:10.418Z,2.77
2019-03-13T09:05:56.195Z,3.40
2019-03-13T09:08:43.092Z,2.97
2019-03-13T09:11:33.074Z,3.27
2019-03-13T09:14:24.339Z,3.00
2019-03-13T09:17:04.583Z,2.90
2019-03-13T09:20:10.943Z,27.30
2019-03-13T09:23:02.570Z,9.47
2019-03-13T09:25:40.533Z,3.70
2019-03-13T09:28:28.859Z,2.70
2019-03-13T09:31:16.037Z,2.43
2019-03-13T09:34:07.265Z,1.93
2019-03-13T09:36:58.429Z,2.10
2019-03-13T09:39:49.524Z,1.77
2019-03-13T09:42:38.624Z,2.47
2019-03-13T09:45:16.535Z,2.10
2019-03-13T09:48:04.812Z,1.73
2019-03-13T09:50:55.939Z,1.90
2019-03-13T09:53:50.110Z,1.70
2019-03-13T09:56:44.217Z,1.70
2019-03-13T09:59:42.780Z,2.10
2019-03-13T10:02:30.129Z,2.60
2019-03-13T10:05:18.407Z,2.20
2019-03-13T10:07:52.628Z,2.50
2019-03-13T10:10:43.826Z,2.10
2019-03-13T10:13:35.074Z,1.57
2019-03-13T10:16:17.222Z,2.47
2019-03-13T10:19:17.793Z,3.70
2019-03-13T10:22:08.956Z,5.00
2019-03-13T10:24:45.754Z,2.00
2019-03-13T10:27:39.831Z,9.37
2019-03-13T10:30:29.573Z,1.83
2019-03-13T10:33:06.575Z,1.80
2019-03-13T10:35:57.756Z,3.23
2019-03-13T10:38:54.961Z,8.13
2019-03-13T10:41:45.474Z,2.27
2019-03-13T10:44:36.567Z,2.57
2019-03-13T10:47:30.805Z,32.40
2019-03-13T10:50:21.965Z,26.10
2019-03-13T10:53:10.275Z,3.70
2019-03-13T10:55:55.626Z,1.80
2019-03-13T10:58:31.547Z,23.80
2019-03-13T11:01:19.932Z,4.13
2019-03-13T11:04:11.067Z,2.93
2019-03-13T11:07:05.335Z,3.90
2019-03-13T11:10:02.748Z,6.90
2019-03-13T11:12:43.662Z,20.67
2019-03-13T11:15:38.100Z,5.07
2019-03-13T11:18:17.988Z,29.10
2019-03-13T11:21:17.348Z,14.40
2019-03-13T11:24:17.690Z,7.33
2019-03-13T11:27:12.048Z,11.73
2019-03-13T11:30:00.462Z,1.80
2019-03-13T11:32:37.116Z,28.17
2019-03-13T11:35:24.596Z,8.47
2019-03-13T11:38:11.499Z,5.33
2019-03-13T11:40:58.413Z,21.83
2019-03-13T11:43:45.403Z,16.37
2019-03-13T11:46:30.898Z,5.63
2019-03-13T11:49:17.950Z,2.23
2019-03-13T11:52:04.883Z,2.20
2019-03-13T11:54:51.856Z,3.73
2019-03-13T11:57:33.326Z,2.17
2019-03-13T12:00:20.142Z,2.30
2019-03-13T12:03:17.354Z,3.20
2019-03-13T12:06:06.915Z,10.53
2019-03-13T12:08:53.737Z,2.10
2019-03-13T12:11:57.165Z,2.40
2019-03-13T12:14:48.019Z,2.47
2019-03-13T12:17:39.055Z,2.33
2019-03-13T12:20:26.128Z,2.00
2019-03-13T12:23:20.281Z,2.83
2019-03-13T12:26:10.332Z,1.70
2019-03-13T12:28:58.589Z,2.70
2019-03-13T12:31:50.090Z,2.63
2019-03-13T12:34:41.236Z,2.30
2019-03-13T12:37:28.497Z,2.70
2019-03-13T12:40:15.376Z,2.93
2019-03-13T12:43:01.555Z,2.70
2019-03-13T12:45:44.594Z,2.53
2019-03-13T12:48:22.133Z,2.43
2019-03-13T12:50:57.409Z,2.63
2019-03-13T12:53:48.605Z,2.30
2019-03-13T12:56:39.907Z,2.20
2019-03-13T12:59:26.117Z,9.23
2019-03-13T13:02:13.278Z,6.20
2019-03-13T13:05:04.297Z,6.00
2019-03-13T13:07:52.681Z,2.93
2019-03-13T13:10:43.761Z,6.67
2019-03-13T13:13:30.825Z,4.57
2019-03-13T13:16:17.677Z,10.57
2019-03-13T13:18:51.792Z,3.40
2019-03-13T13:21:21.824Z,4.13
2019-03-13T13:23:51.338Z,3.20
2019-03-13T13:26:20.735Z,6.57
2019-03-13T13:28:50.120Z,2.10
2019-03-13T13:31:19.551Z,3.20
2019-03-13T13:33:49.111Z,2.77
2019-03-13T13:36:18.469Z,2.50
2019-03-13T13:38:47.868Z,3.07
2019-03-13T13:41:17.295Z,2.80
2019-03-13T13:43:46.715Z,2.50
2019-03-13T13:46:27.714Z,2.60
2019-03-13T13:48:57.124Z,3.10
2019-03-13T13:51:26.513Z,3.50
2019-03-13T13:53:56.032Z,3.20
2019-03-13T13:56:25.422Z,2.73
2019-03-13T13:58:54.868Z,2.70
2019-03-13T14:01:24.295Z,2.37
2019-03-13T14:03:53.670Z,2.87
2019-03-13T14:06:23.099Z,2.80
2019-03-13T14:08:52.555Z,3.20
2019-03-13T14:11:21.951Z,3.07
2019-03-13T14:13:51.320Z,3.10
2019-03-13T14:16:20.794Z,2.87
2019-03-13T14:18:50.363Z,2.90
2019-03-13T14:21:19.792Z,3.03
2019-03-13T14:23:49.294Z,3.33
2019-03-13T14:26:18.733Z,3.20
2019-03-13T14:28:48.158Z,2.80
2019-03-13T14:31:17.716Z,2.63
2019-03-13T14:33:47.182Z,2.90
2019-03-13T14:36:16.534Z,3.17
2019-03-13T14:38:45.939Z,4.43
2019-03-13T14:41:15.374Z,3.73
2019-03-13T14:43:44.703Z,3.07
2019-03-13T14:46:14.075Z,2.83
2019-03-13T14:48:43.536Z,2.40
2019-03-13T14:51:13.918Z,3.30
2019-03-13T14:53:43.326Z,2.30
2019-03-13T14:56:12.693Z,2.50
2019-03-13T14:58:42.067Z,2.23
2019-03-13T15:01:11.475Z,2.53
2019-03-13T15:03:41.519Z,2.13
2019-03-13T15:06:12.901Z,2.47
2019-03-13T15:08:42.410Z,2.30
2019-03-13T15:11:11.774Z,2.30
2019-03-13T15:13:41.092Z,2.30
2019-03-13T15:16:10.451Z,2.57
2019-03-13T15:18:39.826Z,2.73
2019-03-13T15:21:09.179Z,2.17
2019-03-13T15:23:38.632Z,2.37
2019-03-13T15:26:08.089Z,2.23
2019-03-13T15:28:37.452Z,2.90
2019-03-13T15:31:06.828Z,3.00
2019-03-13T15:33:36.313Z,4.10
2019-03-13T15:36:05.838Z,2.30
2019-03-13T15:38:35.289Z,2.77
2019-03-13T15:41:04.745Z,2.53
2019-03-13T15:43:34.091Z,2.77
2019-03-13T15:46:03.463Z,2.53
2019-03-13T15:48:32.922Z,2.70
2019-03-13T15:51:02.365Z,2.37
2019-03-13T15:53:31.715Z,2.50
2019-03-13T15:56:01.096Z,3.20
2019-03-13T15:58:30.446Z,2.73
2019-03-13T16:00:59.758Z,3.10
2019-03-13T16:03:29.153Z,2.37
2019-03-13T16:05:58.632Z,2.80
2019-03-13T16:08:27.967Z,3.53
2019-03-13T16:10:57.314Z,2.90
2019-03-13T16:13:26.732Z,2.57
2019-03-13T16:15:56.475Z,2.37
2019-03-13T16:18:25.923Z,2.77
2019-03-13T16:20:55.402Z,2.60
2019-03-13T16:23:24.798Z,2.57
2019-03-13T16:25:54.189Z,3.67
2019-03-13T16:28:23.585Z,3.57
2019-03-13T16:30:56.301Z,3.10
2019-03-13T16:33:25.643Z,2.47
2019-03-13T16:35:55.068Z,2.50
2019-03-13T16:38:24.529Z,2.57
2019-03-13T16:40:54.006Z,3.20
2019-03-13T16:43:23.342Z,2.97
2019-03-13T16:45:52.782Z,3.53
2019-03-13T16:48:22.214Z,2.90
2019-03-13T16:50:51.681Z,3.97
2019-03-13T16:53:21.153Z,3.10
2019-03-13T16:55:50.743Z,2.97
2019-03-13T16:58:20.242Z,3.37
2019-03-13T17:00:50.747Z,3.77
2019-03-13T17:03:20.540Z,2.80
2019-03-13T17:05:49.959Z,2.90
2019-03-13T17:08:19.435Z,3.80
2019-03-13T17:10:48.908Z,3.00
2019-03-13T17:13:18.383Z,3.10
2019-03-13T17:15:47.827Z,6.43
2019-03-13T17:18:17.351Z,8.37
2019-03-13T17:20:46.782Z,7.43
2019-03-13T17:23:16.172Z,7.40
2019-03-13T17:25:45.646Z,4.53
2019-03-13T17:28:15.030Z,5.00
2019-03-13T17:30:44.420Z,4.20
2019-03-13T17:33:13.795Z,4.67
2019-03-13T17:35:43.162Z,4.70
2019-03-13T17:38:12.669Z,4.50
2019-03-13T17:40:42.084Z,4.23
2019-03-13T17:43:11.463Z,4.60
2019-03-13T17:45:40.985Z,5.47
2019-03-13T17:48:10.378Z,5.20
2019-03-13T17:50:39.868Z,5.10
2019-03-13T17:53:09.196Z,5.43
2019-03-13T17:55:38.584Z,6.10
2019-03-13T17:58:07.969Z,5.23
2019-03-13T18:00:46.151Z,6.03
2019-03-13T18:03:15.792Z,5.70
2019-03-13T18:05:45.230Z,5.53
2019-03-13T18:08:14.673Z,5.87
2019-03-13T18:10:44.243Z,5.50
2019-03-13T18:13:13.707Z,5.83
2019-03-13T18:15:43.543Z,5.10
2019-03-13T18:18:13.012Z,5.50
2019-03-13T18:20:42.497Z,6.07
2019-03-13T18:23:11.882Z,5.50
2019-03-13T18:25:41.258Z,5.40
2019-03-13T18:28:10.813Z,5.80
2019-03-13T18:30:40.302Z,5.37
2019-03-13T18:33:09.689Z,6.90
2019-03-13T18:35:39.099Z,5.97
2019-03-13T18:38:08.588Z,5.30
2019-03-13T18:40:38.086Z,5.53
2019-03-13T18:43:07.645Z,4.67
2019-03-13T18:45:37.043Z,4.80
2019-03-13T18:48:06.568Z,4.63
2019-03-13T18:50:36.063Z,4.97
2019-03-13T18:53:05.498Z,4.90
2019-03-13T18:55:35.133Z,4.73
2019-03-13T18:58:04.961Z,4.73
2019-03-13T19:00:34.604Z,4.70
2019-03-13T19:03:04.229Z,5.10
2019-03-13T19:05:33.960Z,4.77
2019-03-13T19:08:03.717Z,6.07
2019-03-13T19:10:33.209Z,5.93
2019-03-13T19:13:02.669Z,7.10
2019-03-13T19:15:32.226Z,7.90
2019-03-13T19:18:01.695Z,10.50
2019-03-13T19:20:31.596Z,9.03
2019-03-13T19:23:01.024Z,6.73
2019-03-13T19:25:30.571Z,6.43
2019-03-13T19:28:00.763Z,6.77
2019-03-13T19:30:31.527Z,7.77
2019-03-13T19:33:02.394Z,6.63
2019-03-13T19:35:33.840Z,7.33
2019-03-13T19:38:05.523Z,7.03
2019-03-13T19:40:54.831Z,5.87
2019-03-13T19:43:25.106Z,7.10
2019-03-13T19:45:55.459Z,7.37
2019-03-13T19:48:25.743Z,6.83
2019-03-13T19:50:56.750Z,6.87
2019-03-13T19:53:27.191Z,10.27
2019-03-13T19:56:07.555Z,10.03
2019-03-13T19:58:37.809Z,9.13
2019-03-13T20:01:11.173Z,8.40
2019-03-13T20:03:54.408Z,8.00
2019-03-13T20:06:14.460Z,8.90
2019-03-13T20:08:44.726Z,8.73
2019-03-13T20:11:15.455Z,8.67
2019-03-13T20:13:46.895Z,9.03
2019-03-13T20:16:17.015Z,8.10
2019-03-13T20:18:49.676Z,8.23
2019-03-13T20:21:18.985Z,8.90
2019-03-13T20:23:49.093Z,8.63
2019-03-13T20:26:20.618Z,10.13
2019-03-13T20:28:50.661Z,9.83
2019-03-13T20:31:20.843Z,7.90
2019-03-13T20:33:50.943Z,6.07
2019-03-13T20:36:21.127Z,6.57
2019-03-13T20:38:51.332Z,5.23
2019-03-13T20:41:21.523Z,4.90
2019-03-13T20:43:51.342Z,4.37
2019-03-13T20:46:21.369Z,4.70
2019-03-13T20:48:51.769Z,5.30
2019-03-13T20:51:21.898Z,5.30
2019-03-13T20:53:51.996Z,5.50
2019-03-13T20:56:22.056Z,5.50
2019-03-13T20:58:52.299Z,5.13
2019-03-13T21:01:22.671Z,5.10
2019-03-13T21:03:52.906Z,6.87
2019-03-13T21:06:23.043Z,8.10
2019-03-13T21:08:54.478Z,6.87
2019-03-13T21:11:24.954Z,18.23
2019-03-13T21:13:55.217Z,7.97
2019-03-13T21:16:25.416Z,7.90
2019-03-13T21:18:55.569Z,7.77
2019-03-13T21:21:25.642Z,7.57
2019-03-13T21:23:56.270Z,8.00
2019-03-13T21:26:26.413Z,7.53
2019-03-13T21:28:56.583Z,8.23
2019-03-13T21:31:26.813Z,8.60
2019-03-13T21:33:57.038Z,7.70
2019-03-13T21:36:27.174Z,7.33
2019-03-13T21:38:56.686Z,7.00
2019-03-13T21:41:26.140Z,7.27
2019-03-13T21:43:55.584Z,7.10
2019-03-13T21:46:24.986Z,7.00
2019-03-13T21:48:54.368Z,8.57
2019-03-13T21:51:23.819Z,24.50
2019-03-13T21:53:53.255Z,15.10
2019-03-13T21:56:22.683Z,16.23
2019-03-13T21:58:52.103Z,27.63
2019-03-13T22:01:21.574Z,29.57
2019-03-13T22:03:50.982Z,78.87
2019-03-13T22:06:28.584Z,40.77
2019-03-13T22:08:51.466Z,39.00
2019-03-13T22:11:20.910Z,30.17
2019-03-13T22:13:50.369Z,20.07
2019-03-13T22:16:19.839Z,30.87
2019-03-13T22:18:49.216Z,16.80
2019-03-13T22:21:18.585Z,20.37
2019-03-13T22:23:47.985Z,21.23
2019-03-13T22:26:17.429Z,20.10
2019-03-13T22:28:46.830Z,15.87
2019-03-13T22:31:16.207Z,25.27
2019-03-13T22:33:45.638Z,18.57
2019-03-13T22:36:15.090Z,26.80
2019-03-13T22:38:44.530Z,17.37
2019-03-13T22:41:14.848Z,21.97
2019-03-13T22:43:45.001Z,29.73
2019-03-13T22:46:14.721Z,27.57
2019-03-13T22:48:44.119Z,40.07
2019-03-13T22:51:13.560Z,30.53
2019-03-13T22:53:42.935Z,24.77
2019-03-13T22:56:12.420Z,24.90
2019-03-13T22:58:43.899Z,26.57
2019-03-13T23:01:15.711Z,22.43
2019-03-13T23:03:45.171Z,26.60
2019-03-13T23:06:14.607Z,24.83
2019-03-13T23:08:44.088Z,25.60
2019-03-13T23:11:13.529Z,24.70
2019-03-13T23:13:42.949Z,28.80
2019-03-13T23:16:12.422Z,28.23
2019-03-13T23:18:41.847Z,45.67
2019-03-13T23:21:11.201Z,96.70
2019-03-13T23:23:40.588Z,56.93
2019-03-13T23:26:10.047Z,53.10
2019-03-13T23:28:39.442Z,48.63
2019-03-13T23:31:08.891Z,43.23
2019-03-13T23:33:38.342Z,34.47
2019-03-13T23:36:07.706Z,29.40
2019-03-13T23:38:37.123Z,14.97
2019-03-13T23:41:06.566Z,8.00
2019-03-13T23:43:36.007Z,6.50
2019-03-13T23:46:05.476Z,5.70
2019-03-13T23:48:34.942Z,5.47
2019-03-13T23:51:04.362Z,5.67
2019-03-13T23:53:33.795Z,5.50
2019-03-13T23:56:03.296Z,5.00
2019-03-13T23:58:32.689Z,4.27
