createdAt,value
2016-12-29T00:00:31.308Z,17.95
2016-12-29T00:01:40.379Z,17.74
2016-12-29T00:02:49.449Z,17.26
2016-12-29T00:03:58.943Z,17.07
2016-12-29T00:05:08.049Z,16.88
2016-12-29T00:06:16.759Z,16.48
2016-12-29T00:07:25.850Z,16.25
2016-12-29T00:08:34.954Z,15.94
2016-12-29T00:09:44.032Z,15.74
2016-12-29T00:10:53.519Z,15.49
2016-12-29T00:12:02.218Z,15.25
2016-12-29T00:13:11.324Z,14.99
2016-12-29T00:14:20.016Z,14.83
2016-12-29T00:15:29.479Z,14.42
2016-12-29T00:16:38.550Z,14.35
2016-12-29T00:17:47.629Z,14.06
2016-12-29T00:18:56.722Z,13.82
2016-12-29T00:20:06.194Z,13.82
2016-12-29T00:21:15.659Z,13.63
2016-12-29T00:22:25.517Z,13.55
2016-12-29T00:23:34.995Z,13.36
2016-12-29T00:24:44.464Z,13.26
2016-12-29T00:25:53.555Z,13.17
2016-12-29T00:27:02.642Z,13.11
2016-12-29T00:28:11.335Z,13.1
2016-12-29T00:29:20.411Z,12.89
2016-12-29T00:30:29.104Z,12.77
2016-12-29T00:31:38.173Z,12.64
2016-12-29T00:32:46.852Z,12.65
2016-12-29T00:33:55.946Z,12.57
2016-12-29T00:35:05.405Z,12.54
2016-12-29T00:36:14.110Z,12.57
2016-12-29T00:37:23.190Z,12.47
2016-12-29T00:38:32.644Z,12.59
2016-12-29T00:39:41.346Z,12.54
2016-12-29T00:40:50.030Z,12.62
2016-12-29T00:41:59.114Z,12.74
2016-12-29T00:43:07.807Z,12.75
2016-12-29T00:44:17.271Z,12.64
2016-12-29T00:45:25.965Z,12.74
2016-12-29T00:46:35.421Z,12.78
2016-12-29T00:47:44.510Z,12.92
2016-12-29T00:48:53.594Z,12.82
2016-12-29T00:50:02.660Z,12.78
2016-12-29T00:51:12.138Z,12.75
2016-12-29T00:52:21.614Z,12.74
2016-12-29T00:53:30.699Z,12.72
2016-12-29T00:54:39.404Z,12.68
2016-12-29T00:55:48.083Z,12.64
2016-12-29T00:56:56.763Z,12.67
2016-12-29T00:58:05.456Z,12.68
2016-12-29T00:59:14.940Z,12.64
2016-12-29T01:00:24.026Z,12.59
2016-12-29T01:01:32.723Z,12.59
2016-12-29T01:02:42.594Z,12.6
2016-12-29T01:03:52.434Z,12.57
2016-12-29T01:05:01.117Z,12.53
2016-12-29T01:06:10.198Z,12.35
2016-12-29T01:07:19.267Z,12.19
2016-12-29T01:08:28.359Z,12.07
2016-12-29T01:09:37.449Z,12.02
2016-12-29T01:10:46.911Z,12.04
2016-12-29T01:11:55.974Z,11.99
2016-12-29T01:13:05.060Z,11.99
2016-12-29T01:14:14.129Z,11.94
2016-12-29T01:15:23.932Z,11.94
2016-12-29T01:16:33.422Z,11.99
2016-12-29T01:17:42.496Z,12.01
2016-12-29T01:18:51.213Z,12.09
2016-12-29T01:20:00.304Z,12.1
2016-12-29T01:21:09.382Z,12.04
2016-12-29T01:22:18.056Z,11.85
2016-12-29T01:23:27.131Z,11.83
2016-12-29T01:24:35.806Z,11.83
2016-12-29T01:25:44.881Z,11.82
2016-12-29T01:26:53.963Z,11.8
2016-12-29T01:28:03.430Z,11.73
2016-12-29T01:29:12.529Z,11.85
2016-12-29T01:30:21.205Z,11.82
2016-12-29T01:31:31.056Z,11.83
2016-12-29T01:32:40.127Z,11.83
2016-12-29T01:33:48.813Z,11.91
2016-12-29T01:34:57.923Z,11.72
2016-12-29T01:36:06.594Z,11.7
2016-12-29T01:37:15.284Z,11.58
2016-12-29T01:38:24.352Z,11.58
2016-12-29T01:39:33.831Z,11.55
2016-12-29T01:40:42.508Z,11.61
2016-12-29T01:41:51.574Z,11.62
2016-12-29T01:43:00.640Z,11.6
2016-12-29T01:44:09.735Z,11.54
2016-12-29T01:45:18.413Z,11.44
2016-12-29T01:46:27.868Z,11.37
2016-12-29T01:47:36.937Z,11.35
2016-12-29T01:48:46.005Z,11.28
2016-12-29T01:49:54.728Z,11.14
2016-12-29T01:51:03.787Z,11.15
2016-12-29T01:52:12.460Z,11.22
2016-12-29T01:53:21.523Z,11.19
2016-12-29T01:54:30.615Z,11.17
2016-12-29T01:55:39.712Z,11.21
2016-12-29T01:56:49.168Z,11.19
2016-12-29T01:57:58.239Z,11.36
2016-12-29T01:59:08.093Z,11.32
2016-12-29T02:00:16.772Z,11.32
2016-12-29T02:01:25.452Z,11.36
2016-12-29T02:02:34.141Z,11.35
2016-12-29T02:03:43.610Z,11.33
2016-12-29T02:04:52.324Z,11.32
2016-12-29T02:06:01.404Z,11.21
2016-12-29T02:07:10.083Z,11.18
2016-12-29T02:08:19.152Z,11.19
2016-12-29T02:10:00.302Z,11.22
2016-12-29T02:11:09.375Z,11.29
2016-12-29T02:12:18.599Z,11.19
2016-12-29T02:13:27.689Z,11.1
2016-12-29T02:14:36.763Z,11.03
2016-12-29T02:15:45.881Z,11.04
2016-12-29T02:16:55.625Z,10.96
2016-12-29T02:18:04.990Z,10.97
2016-12-29T02:19:14.467Z,10.96
2016-12-29T02:20:23.552Z,10.88
2016-12-29T02:21:33.022Z,10.92
2016-12-29T02:22:42.096Z,10.99
2016-12-29T02:23:51.519Z,10.97
2016-12-29T02:25:00.197Z,10.86
2016-12-29T02:26:09.661Z,10.92
2016-12-29T02:27:19.134Z,10.85
2016-12-29T02:28:28.201Z,10.91
2016-12-29T02:29:37.805Z,10.99
2016-12-29T02:30:47.250Z,10.97
2016-12-29T02:31:56.744Z,10.82
2016-12-29T02:33:06.212Z,10.89
2016-12-29T02:34:15.303Z,10.88
2016-12-29T02:35:24.677Z,10.86
2016-12-29T02:36:33.364Z,10.89
2016-12-29T02:37:43.202Z,10.86
2016-12-29T02:38:51.892Z,10.94
2016-12-29T02:40:00.965Z,10.85
2016-12-29T02:41:10.734Z,10.97
2016-12-29T02:42:20.192Z,10.91
2016-12-29T02:43:30.042Z,10.88
2016-12-29T02:44:39.104Z,10.89
2016-12-29T02:45:48.557Z,10.81
2016-12-29T02:46:57.238Z,10.67
2016-12-29T02:48:06.698Z,10.71
2016-12-29T02:49:15.372Z,10.71
2016-12-29T02:50:24.823Z,10.67
2016-12-29T02:51:34.668Z,10.71
2016-12-29T02:52:43.732Z,10.66
2016-12-29T02:53:52.793Z,10.64
2016-12-29T02:55:02.254Z,10.7
2016-12-29T02:56:10.949Z,10.67
2016-12-29T02:57:20.036Z,10.67
2016-12-29T02:58:29.010Z,10.44
2016-12-29T02:59:37.704Z,10.42
2016-12-29T03:00:47.181Z,10.38
2016-12-29T03:01:55.857Z,10.34
2016-12-29T03:03:04.546Z,10.53
2016-12-29T03:04:13.622Z,10.64
2016-12-29T03:05:23.070Z,10.61
2016-12-29T03:06:32.138Z,10.64
2016-12-29T03:07:41.240Z,10.73
2016-12-29T03:08:50.712Z,10.78
2016-12-29T03:10:00.912Z,10.76
2016-12-29T03:11:10.373Z,10.81
2016-12-29T03:12:19.076Z,10.82
2016-12-29T03:13:28.141Z,10.85
2016-12-29T03:14:36.832Z,10.92
2016-12-29T03:15:46.287Z,10.81
2016-12-29T03:16:55.360Z,10.92
2016-12-29T03:18:04.813Z,10.89
2016-12-29T03:19:13.878Z,10.91
2016-12-29T03:20:23.343Z,10.94
2016-12-29T03:21:32.506Z,10.96
2016-12-29T03:22:41.191Z,10.88
2016-12-29T03:23:49.876Z,10.85
2016-12-29T03:24:58.952Z,10.86
2016-12-29T03:26:08.404Z,10.85
2016-12-29T03:27:18.167Z,10.97
2016-12-29T03:28:26.854Z,10.92
2016-12-29T03:29:35.925Z,11.09
2016-12-29T03:30:45.386Z,11.09
2016-12-29T03:31:54.841Z,11.14
2016-12-29T03:33:03.509Z,11.22
2016-12-29T03:34:13.355Z,11.35
2016-12-29T03:35:22.807Z,11.29
2016-12-29T03:36:31.896Z,11.24
2016-12-29T03:37:40.596Z,11.19
2016-12-29T03:38:49.976Z,11.14
2016-12-29T03:39:59.070Z,11.09
2016-12-29T03:41:08.127Z,11.04
2016-12-29T03:42:17.592Z,11.1
2016-12-29T03:43:27.052Z,11.11
2016-12-29T03:44:36.501Z,11.09
2016-12-29T03:45:45.563Z,11.14
2016-12-29T03:46:54.651Z,11.04
2016-12-29T03:48:03.329Z,11.03
2016-12-29T03:49:12.418Z,11.09
2016-12-29T03:50:22.168Z,11.02
2016-12-29T03:51:31.227Z,11.09
2016-12-29T03:52:39.954Z,11.17
2016-12-29T03:53:49.024Z,11.14
2016-12-29T03:54:58.877Z,11.06
2016-12-29T03:56:07.668Z,11.07
2016-12-29T03:57:16.349Z,11.03
2016-12-29T03:58:25.039Z,11.07
2016-12-29T03:59:34.503Z,11.04
2016-12-29T04:00:44.352Z,11.11
2016-12-29T04:01:53.563Z,11.04
2016-12-29T04:03:02.226Z,11.02
2016-12-29T04:04:11.718Z,10.97
2016-12-29T04:05:20.395Z,10.94
2016-12-29T04:06:29.498Z,10.89
2016-12-29T04:07:38.178Z,10.86
2016-12-29T04:08:47.236Z,10.82
2016-12-29T04:09:56.309Z,10.92
2016-12-29T04:11:06.161Z,10.89
2016-12-29T04:12:16.006Z,10.89
2016-12-29T04:13:24.790Z,10.88
2016-12-29T04:14:33.491Z,10.85
2016-12-29T04:15:42.180Z,10.92
2016-12-29T04:16:52.051Z,10.86
2016-12-29T04:18:01.146Z,10.94
2016-12-29T04:19:10.518Z,10.91
2016-12-29T04:20:19.596Z,10.88
2016-12-29T04:21:28.269Z,10.67
2016-12-29T04:22:37.410Z,10.85
2016-12-29T04:23:46.495Z,10.85
2016-12-29T04:24:55.309Z,10.82
2016-12-29T04:26:04.372Z,10.84
2016-12-29T04:27:13.828Z,10.97
2016-12-29T04:28:22.508Z,11.43
2016-12-29T04:29:31.209Z,11.94
2016-12-29T04:30:40.587Z,12.38
2016-12-29T04:31:49.674Z,12.87
2016-12-29T04:32:58.408Z,13.36
2016-12-29T04:34:07.871Z,13.79
2016-12-29T04:35:16.960Z,14.18
2016-12-29T04:36:26.037Z,14.68
2016-12-29T04:37:34.730Z,14.96
2016-12-29T04:38:44.221Z,15.38
2016-12-29T04:39:53.720Z,15.67
2016-12-29T04:41:02.421Z,16
2016-12-29T04:42:11.488Z,16.33
2016-12-29T04:43:21.352Z,16.58
2016-12-29T04:44:30.857Z,16.88
2016-12-29T04:45:40.318Z,17.14
2016-12-29T04:46:49.002Z,17.28
2016-12-29T04:47:58.467Z,17.51
2016-12-29T04:49:07.962Z,17.63
2016-12-29T04:50:16.667Z,17.87
2016-12-29T04:51:26.128Z,17.99
2016-12-29T04:52:35.223Z,18.08
2016-12-29T04:53:44.868Z,17.87
2016-12-29T04:54:53.952Z,17.22
2016-12-29T04:56:03.039Z,16.76
2016-12-29T04:57:12.107Z,16.38
2016-12-29T04:58:20.782Z,16.02
2016-12-29T04:59:30.008Z,15.59
2016-12-29T05:00:39.121Z,15.17
2016-12-29T05:01:49.004Z,14.7
2016-12-29T05:02:58.066Z,14.39
2016-12-29T05:04:06.751Z,13.99
2016-12-29T05:05:15.521Z,13.75
2016-12-29T05:06:24.617Z,13.3
2016-12-29T05:07:33.683Z,13.14
2016-12-29T05:08:42.754Z,12.87
2016-12-29T05:09:51.832Z,12.68
2016-12-29T05:11:01.834Z,12.57
2016-12-29T05:12:10.902Z,12.37
2016-12-29T05:13:19.589Z,12.28
2016-12-29T05:14:29.043Z,12.13
2016-12-29T05:15:38.109Z,12.12
2016-12-29T05:16:46.782Z,12.07
2016-12-29T05:17:55.856Z,12.02
2016-12-29T05:19:05.320Z,11.82
2016-12-29T05:20:14.002Z,11.83
2016-12-29T05:21:23.861Z,11.83
2016-12-29T05:22:33.315Z,11.69
2016-12-29T05:23:42.385Z,11.64
2016-12-29T05:24:52.232Z,11.61
2016-12-29T05:26:01.680Z,11.46
2016-12-29T05:27:11.524Z,11.36
2016-12-29T05:28:20.350Z,11.28
2016-12-29T05:29:29.031Z,11.15
2016-12-29T05:30:37.762Z,11.14
2016-12-29T05:31:46.437Z,11.06
2016-12-29T05:32:55.115Z,10.94
2016-12-29T05:34:05.122Z,10.94
2016-12-29T05:35:14.188Z,10.91
2016-12-29T05:36:23.648Z,10.88
2016-12-29T05:37:32.708Z,10.81
2016-12-29T05:38:42.162Z,10.84
2016-12-29T05:39:51.224Z,10.71
2016-12-29T05:41:00.286Z,10.71
2016-12-29T05:42:08.961Z,10.59
2016-12-29T05:43:17.659Z,10.55
2016-12-29T05:44:26.737Z,10.55
2016-12-29T05:45:36.284Z,10.47
2016-12-29T05:46:44.960Z,10.3
2016-12-29T05:47:54.411Z,10.32
2016-12-29T05:49:03.087Z,10.25
2016-12-29T05:50:12.164Z,10.2
2016-12-29T05:51:21.525Z,10.2
2016-12-29T05:52:30.987Z,10.2
2016-12-29T05:53:40.452Z,10.2
2016-12-29T05:54:49.125Z,10.27
2016-12-29T05:55:58.574Z,10.36
2016-12-29T05:57:07.391Z,10.29
2016-12-29T05:58:17.618Z,10.3
2016-12-29T05:59:27.059Z,10.41
2016-12-29T06:00:35.740Z,10.3
2016-12-29T06:01:45.203Z,10.3
2016-12-29T06:02:54.615Z,10.32
2016-12-29T06:04:03.692Z,10.17
2016-12-29T06:05:12.374Z,10.22
2016-12-29T06:06:21.444Z,10.15
2016-12-29T06:07:30.106Z,10.05
2016-12-29T06:08:39.349Z,10.08
2016-12-29T06:09:48.413Z,10.14
2016-12-29T06:10:57.865Z,10.17
2016-12-29T06:12:06.571Z,10.04
2016-12-29T06:13:15.632Z,10.08
2016-12-29T06:14:24.804Z,10.04
2016-12-29T06:15:34.261Z,10.07
2016-12-29T06:16:43.712Z,10.09
2016-12-29T06:17:52.778Z,10.01
2016-12-29T06:19:01.840Z,9.99
2016-12-29T06:20:11.667Z,9.87
2016-12-29T06:21:20.740Z,9.76
2016-12-29T06:22:30.987Z,9.75
2016-12-29T06:23:40.046Z,9.74
2016-12-29T06:24:49.108Z,9.66
2016-12-29T06:25:57.894Z,9.65
2016-12-29T06:27:07.347Z,9.69
2016-12-29T06:28:16.823Z,9.66
2016-12-29T06:29:25.509Z,9.69
2016-12-29T06:30:34.180Z,9.61
2016-12-29T06:31:42.847Z,9.53
2016-12-29T06:32:51.537Z,9.47
2016-12-29T06:34:01.389Z,9.36
2016-12-29T06:35:10.439Z,9.5
2016-12-29T06:36:19.501Z,9.36
2016-12-29T06:37:28.533Z,9.39
2016-12-29T06:38:37.983Z,9.38
2016-12-29T06:39:46.692Z,9.26
2016-12-29T06:40:55.362Z,9.35
2016-12-29T06:42:04.133Z,9.36
2016-12-29T06:43:13.758Z,9.36
2016-12-29T06:44:22.453Z,9.29
2016-12-29T06:45:31.907Z,9.35
2016-12-29T06:46:41.772Z,9.42
2016-12-29T06:47:50.834Z,9.29
2016-12-29T06:49:00.288Z,9.2
2016-12-29T06:50:09.355Z,9.11
2016-12-29T06:51:18.418Z,9.13
2016-12-29T06:52:27.482Z,9.17
2016-12-29T06:53:36.537Z,9.14
2016-12-29T06:54:45.596Z,9.21
2016-12-29T06:55:54.267Z,9.31
2016-12-29T06:57:03.343Z,9.23
2016-12-29T06:58:12.401Z,9.29
2016-12-29T06:59:21.062Z,9.33
2016-12-29T07:00:31.204Z,9.26
2016-12-29T07:01:40.266Z,9.28
2016-12-29T07:02:50.527Z,9.29
2016-12-29T07:03:59.973Z,9.29
2016-12-29T07:05:08.641Z,9.21
2016-12-29T07:06:17.712Z,9.18
2016-12-29T07:07:26.782Z,9.1
2016-12-29T07:08:35.459Z,9.21
2016-12-29T07:09:44.528Z,9.33
2016-12-29T07:10:53.592Z,9.38
2016-12-29T07:12:02.757Z,9.47
2016-12-29T07:13:12.587Z,9.46
2016-12-29T07:14:22.033Z,9.53
2016-12-29T07:15:31.500Z,9.54
2016-12-29T07:16:40.181Z,9.48
2016-12-29T07:17:49.242Z,9.39
2016-12-29T07:18:58.697Z,9.2
2016-12-29T07:20:08.146Z,9.2
2016-12-29T07:23:49.731Z,9.32
2016-12-29T07:24:58.820Z,9.35
2016-12-29T07:26:07.893Z,9.35
2016-12-29T07:27:17.361Z,9.31
2016-12-29T07:28:26.809Z,9.28
2016-12-29T07:29:36.221Z,9.21
2016-12-29T07:30:45.287Z,9.23
2016-12-29T07:31:54.349Z,9.28
2016-12-29T07:33:03.809Z,9.38
2016-12-29T07:34:14.060Z,9.31
2016-12-29T07:35:23.265Z,9.24
2016-12-29T07:36:31.948Z,9.21
2016-12-29T07:37:41.009Z,9.26
2016-12-29T07:38:50.510Z,9.29
2016-12-29T07:39:59.958Z,9.17
2016-12-29T07:41:09.721Z,9.31
2016-12-29T07:42:19.564Z,9.26
2016-12-29T07:43:29.438Z,9.32
2016-12-29T07:44:38.512Z,9.35
2016-12-29T07:45:47.982Z,9.5
2016-12-29T07:46:57.113Z,9.5
2016-12-29T07:48:05.786Z,9.54
2016-12-29T07:49:14.863Z,9.66
2016-12-29T07:50:24.240Z,9.72
2016-12-29T07:51:32.917Z,9.72
2016-12-29T07:52:42.098Z,9.89
2016-12-29T07:53:51.168Z,9.89
2016-12-29T07:54:59.846Z,9.81
2016-12-29T07:56:09.697Z,9.79
2016-12-29T07:57:18.373Z,9.78
2016-12-29T07:58:27.799Z,9.76
2016-12-29T07:59:37.644Z,9.69
2016-12-29T08:00:47.091Z,9.71
2016-12-29T08:01:56.537Z,9.69
2016-12-29T08:03:05.611Z,9.69
2016-12-29T08:04:14.386Z,9.79
2016-12-29T08:05:23.468Z,9.71
2016-12-29T08:06:32.585Z,9.83
2016-12-29T08:07:42.044Z,9.86
2016-12-29T08:08:51.115Z,9.89
2016-12-29T08:10:00.323Z,9.89
2016-12-29T08:11:09.001Z,9.93
2016-12-29T08:12:18.460Z,9.83
2016-12-29T08:13:27.136Z,9.86
2016-12-29T08:14:35.816Z,9.83
2016-12-29T08:15:45.448Z,9.83
2016-12-29T08:16:54.520Z,9.89
2016-12-29T08:18:03.972Z,9.84
2016-12-29T08:19:13.423Z,9.79
2016-12-29T08:20:22.494Z,9.84
2016-12-29T08:21:31.532Z,9.84
2016-12-29T08:22:40.990Z,9.89
2016-12-29T08:23:50.739Z,9.9
2016-12-29T08:25:00.253Z,9.91
2016-12-29T08:26:10.112Z,9.81
2016-12-29T08:27:19.085Z,9.83
2016-12-29T08:28:27.780Z,9.87
2016-12-29T08:29:37.229Z,9.87
2016-12-29T08:30:47.037Z,9.93
2016-12-29T08:31:55.712Z,9.91
2016-12-29T08:33:04.931Z,9.9
2016-12-29T08:34:13.599Z,9.83
2016-12-29T08:35:22.686Z,9.75
2016-12-29T08:36:31.368Z,9.61
2016-12-29T08:37:40.428Z,9.56
2016-12-29T08:38:50.041Z,9.6
2016-12-29T08:39:59.096Z,9.61
2016-12-29T08:41:08.163Z,9.65
2016-12-29T08:42:17.228Z,9.69
2016-12-29T08:43:26.294Z,9.71
2016-12-29T08:44:35.505Z,9.74
2016-12-29T08:45:44.203Z,9.69
2016-12-29T08:46:52.876Z,9.6
2016-12-29T08:48:01.940Z,9.74
2016-12-29T08:49:10.627Z,9.68
2016-12-29T08:50:20.000Z,9.89
2016-12-29T08:51:29.507Z,9.89
2016-12-29T08:52:38.191Z,9.84
2016-12-29T08:53:46.901Z,9.86
2016-12-29T08:54:55.984Z,9.86
2016-12-29T08:56:05.990Z,9.83
2016-12-29T08:57:14.675Z,9.89
2016-12-29T08:58:23.754Z,10.05
2016-12-29T08:59:32.430Z,10.51
2016-12-29T09:00:41.902Z,10.92
2016-12-29T09:01:51.659Z,11.4
2016-12-29T09:03:00.721Z,12.02
2016-12-29T09:04:09.797Z,12.39
2016-12-29T09:05:19.243Z,12.83
2016-12-29T09:06:28.302Z,13.15
2016-12-29T09:07:37.517Z,13.69
2016-12-29T09:08:46.605Z,14.12
2016-12-29T09:09:55.289Z,14.4
2016-12-29T09:11:04.745Z,14.8
2016-12-29T09:12:13.421Z,15.03
2016-12-29T09:13:22.096Z,15.38
2016-12-29T09:14:31.163Z,15.65
2016-12-29T09:15:40.616Z,16.04
2016-12-29T09:16:49.294Z,16.21
2016-12-29T09:17:58.744Z,16.41
2016-12-29T09:19:07.728Z,16.79
2016-12-29T09:20:16.801Z,16.97
2016-12-29T09:21:25.873Z,17.15
2016-12-29T09:22:34.943Z,17.28
2016-12-29T09:23:44.027Z,17.46
2016-12-29T09:24:52.864Z,17.66
2016-12-29T09:26:01.540Z,17.9
2016-12-29T09:27:10.676Z,17.99
2016-12-29T09:28:19.777Z,18.11
2016-12-29T09:29:28.843Z,18.26
2016-12-29T09:30:37.920Z,18.47
2016-12-29T09:31:46.634Z,18.63
2016-12-29T09:32:56.103Z,18.72
2016-12-29T09:34:05.569Z,18.84
2016-12-29T09:35:15.030Z,18.98
2016-12-29T09:36:24.407Z,19.04
2016-12-29T09:37:33.510Z,19.11
2016-12-29T09:38:42.595Z,19.22
2016-12-29T09:39:51.300Z,19.33
2016-12-29T09:41:00.772Z,19.5
2016-12-29T09:42:09.930Z,19.51
2016-12-29T09:43:19.026Z,19.68
2016-12-29T09:44:28.112Z,19.76
2016-12-29T09:45:36.902Z,19.86
2016-12-29T09:46:45.975Z,19.94
2016-12-29T09:47:55.181Z,20.06
2016-12-29T09:49:04.255Z,20.06
2016-12-29T09:50:13.352Z,20.21
2016-12-29T09:51:22.437Z,20.39
2016-12-29T09:52:32.704Z,20.39
2016-12-29T09:53:41.781Z,20.41
2016-12-29T09:54:50.866Z,20.69
2016-12-29T09:56:00.358Z,20.66
2016-12-29T09:57:10.272Z,20.77
2016-12-29T09:58:20.508Z,20.92
2016-12-29T09:59:30.130Z,21.06
2016-12-29T10:00:39.628Z,21.12
2016-12-29T10:01:49.488Z,21.22
2016-12-29T10:02:58.571Z,21.25
2016-12-29T10:04:07.695Z,21.37
2016-12-29T10:05:16.977Z,21.4
2016-12-29T10:06:26.054Z,21.59
2016-12-29T10:07:35.121Z,21.58
2016-12-29T10:08:44.603Z,21.69
2016-12-29T10:09:53.277Z,21.74
2016-12-29T10:11:02.072Z,21.79
2016-12-29T10:12:10.798Z,21.91
2016-12-29T10:13:20.284Z,21.98
2016-12-29T10:14:29.017Z,21.98
2016-12-29T10:15:39.293Z,22.14
2016-12-29T10:16:48.718Z,22.15
2016-12-29T10:17:57.426Z,22.21
2016-12-29T10:19:06.521Z,22.2
2016-12-29T10:20:15.650Z,22.24
2016-12-29T10:21:24.739Z,22.27
2016-12-29T10:22:33.816Z,22.3
2016-12-29T10:23:42.502Z,22.39
2016-12-29T10:24:51.962Z,22.4
2016-12-29T10:26:01.054Z,22.43
2016-12-29T10:27:10.136Z,22.45
2016-12-29T10:28:19.624Z,22.47
2016-12-29T10:29:28.699Z,22.39
2016-12-29T10:30:37.394Z,22.45
2016-12-29T10:31:46.479Z,22.43
2016-12-29T10:32:56.010Z,22.52
2016-12-29T10:34:05.448Z,22.47
2016-12-29T10:35:14.914Z,22.55
2016-12-29T10:36:23.592Z,22.51
2016-12-29T10:37:32.307Z,22.61
2016-12-29T10:38:41.386Z,22.57
2016-12-29T10:39:50.073Z,22.57
2016-12-29T10:40:59.147Z,22.68
2016-12-29T10:42:08.239Z,22.73
2016-12-29T10:43:18.125Z,22.72
2016-12-29T10:44:27.209Z,22.76
2016-12-29T10:45:36.785Z,22.82
2016-12-29T10:46:46.253Z,22.86
2016-12-29T10:47:55.333Z,22.92
2016-12-29T10:49:04.402Z,22.97
2016-12-29T10:50:14.277Z,22.98
2016-12-29T10:51:23.732Z,22.94
2016-12-29T10:52:33.192Z,22.95
2016-12-29T10:53:42.260Z,22.98
2016-12-29T10:54:50.940Z,23.07
2016-12-29T10:56:00.043Z,23.04
2016-12-29T10:57:08.878Z,22.97
2016-12-29T10:58:17.956Z,23.05
2016-12-29T10:59:27.427Z,23.01
2016-12-29T11:00:36.905Z,22.95
2016-12-29T11:01:45.645Z,22.94
2016-12-29T11:02:54.639Z,22.91
2016-12-29T11:04:03.718Z,22.92
2016-12-29T11:05:12.814Z,22.97
2016-12-29T11:06:22.277Z,22.94
2016-12-29T11:07:30.965Z,22.91
2016-12-29T11:08:40.035Z,22.83
2016-12-29T11:09:48.720Z,22.85
2016-12-29T11:10:57.788Z,22.8
2016-12-29T11:12:07.250Z,22.8
2016-12-29T11:13:15.947Z,22.73
2016-12-29T11:14:25.127Z,22.68
2016-12-29T11:15:34.600Z,22.68
2016-12-29T11:16:44.062Z,22.72
2016-12-29T11:17:53.135Z,22.58
2016-12-29T11:19:01.812Z,22.57
2016-12-29T11:20:11.300Z,22.39
2016-12-29T11:21:19.992Z,22.17
2016-12-29T11:22:28.686Z,22
2016-12-29T11:23:38.107Z,21.71
2016-12-29T11:24:48.107Z,21.28
2016-12-29T11:25:57.310Z,20.95
2016-12-29T11:27:06.405Z,20.69
2016-12-29T11:28:15.481Z,20.42
2016-12-29T11:29:24.173Z,20.05
2016-12-29T11:30:32.879Z,19.94
2016-12-29T11:31:41.661Z,19.81
2016-12-29T11:32:50.353Z,19.61
2016-12-29T11:33:59.445Z,19.65
2016-12-29T11:35:08.213Z,19.63
2016-12-29T11:36:17.746Z,19.68
2016-12-29T11:37:27.227Z,19.68
2016-12-29T11:38:36.758Z,19.73
2016-12-29T11:39:45.531Z,19.73
2016-12-29T11:40:54.995Z,19.84
2016-12-29T11:42:04.067Z,19.88
2016-12-29T11:43:14.051Z,20.01
2016-12-29T11:44:22.761Z,19.95
2016-12-29T11:45:31.451Z,19.99
2016-12-29T11:46:40.141Z,20.08
2016-12-29T11:47:48.852Z,20.02
2016-12-29T11:48:58.011Z,20.16
2016-12-29T11:50:07.245Z,20.08
2016-12-29T11:51:17.079Z,20.18
2016-12-29T11:52:26.877Z,20.17
2016-12-29T11:53:36.344Z,20.26
2016-12-29T11:54:45.583Z,20.21
2016-12-29T11:55:54.733Z,20.28
2016-12-29T11:57:03.936Z,20.36
2016-12-29T11:58:12.614Z,20.42
2016-12-29T11:59:21.692Z,20.32
2016-12-29T12:00:30.972Z,20.38
2016-12-29T12:01:40.122Z,20.38
2016-12-29T12:02:49.605Z,20.52
2016-12-29T12:03:58.702Z,20.5
2016-12-29T12:05:08.042Z,20.54
2016-12-29T12:06:17.149Z,20.48
2016-12-29T12:07:26.329Z,20.48
2016-12-29T12:08:35.547Z,20.41
2016-12-29T12:09:45.104Z,20.51
2016-12-29T12:10:54.049Z,20.51
2016-12-29T12:12:02.844Z,20.51
2016-12-29T12:13:11.957Z,20.51
2016-12-29T12:14:21.501Z,20.55
2016-12-29T12:15:30.978Z,20.48
2016-12-29T12:16:40.463Z,20.54
2016-12-29T12:17:49.208Z,20.55
2016-12-29T12:18:58.276Z,20.61
2016-12-29T12:20:08.583Z,20.59
2016-12-29T12:21:17.677Z,20.61
2016-12-29T12:22:26.369Z,20.61
2016-12-29T12:23:35.934Z,20.62
2016-12-29T12:24:45.008Z,20.67
2016-12-29T12:25:53.770Z,20.7
2016-12-29T12:27:03.235Z,20.64
2016-12-29T12:28:12.697Z,20.67
2016-12-29T12:29:21.490Z,20.62
2016-12-29T12:30:30.981Z,20.67
2016-12-29T12:31:40.133Z,20.69
2016-12-29T12:32:49.205Z,20.69
2016-12-29T12:33:58.283Z,20.7
2016-12-29T12:35:07.317Z,20.69
2016-12-29T12:36:16.424Z,20.76
2016-12-29T12:37:25.515Z,20.69
2016-12-29T12:38:34.973Z,20.66
2016-12-29T12:39:44.457Z,20.7
2016-12-29T12:40:53.718Z,20.61
2016-12-29T12:42:02.407Z,20.62
2016-12-29T12:43:11.146Z,20.67
2016-12-29T12:44:20.231Z,20.69
2016-12-29T12:45:28.928Z,20.69
2016-12-29T12:46:38.308Z,20.72
2016-12-29T12:47:47.793Z,20.67
2016-12-29T12:48:57.314Z,20.66
2016-12-29T12:50:06.383Z,20.73
2016-12-29T12:51:15.606Z,20.77
2016-12-29T12:52:24.908Z,20.69
2016-12-29T12:53:33.991Z,20.7
2016-12-29T12:54:42.696Z,20.66
2016-12-29T12:55:52.245Z,20.79
2016-12-29T12:57:01.442Z,20.7
2016-12-29T12:58:10.883Z,20.77
2016-12-29T12:59:19.958Z,20.69
2016-12-29T13:00:28.657Z,20.77
2016-12-29T13:01:37.355Z,20.76
2016-12-29T13:02:46.039Z,20.79
2016-12-29T13:03:55.807Z,20.69
2016-12-29T13:05:04.556Z,20.67
2016-12-29T13:06:14.144Z,20.7
2016-12-29T13:07:23.215Z,20.74
2016-12-29T13:08:31.988Z,20.72
2016-12-29T13:09:41.412Z,20.79
2016-12-29T13:10:50.523Z,20.76
2016-12-29T13:12:00.343Z,20.8
2016-12-29T13:13:09.431Z,20.79
2016-12-29T13:14:18.520Z,20.79
2016-12-29T13:15:28.140Z,20.84
2016-12-29T13:16:37.610Z,20.77
2016-12-29T13:17:47.049Z,20.74
2016-12-29T13:18:56.211Z,20.84
2016-12-29T13:20:06.073Z,20.77
2016-12-29T13:21:15.545Z,20.79
2016-12-29T13:22:24.680Z,20.8
2016-12-29T13:23:33.774Z,20.84
2016-12-29T13:24:42.452Z,20.79
2016-12-29T13:25:51.553Z,20.79
2016-12-29T13:27:01.042Z,20.77
2016-12-29T13:28:10.935Z,20.77
2016-12-29T13:29:20.401Z,20.77
2016-12-29T13:30:29.491Z,20.74
2016-12-29T13:31:38.990Z,20.8
2016-12-29T13:32:48.368Z,20.82
2016-12-29T13:33:57.056Z,20.8
2016-12-29T13:35:06.916Z,20.8
2016-12-29T13:36:16.776Z,20.77
2016-12-29T13:37:25.520Z,20.8
2016-12-29T13:38:34.621Z,20.77
2016-12-29T13:39:44.774Z,20.77
2016-12-29T13:40:53.883Z,20.74
2016-12-29T13:42:03.347Z,20.8
2016-12-29T13:43:12.419Z,20.76
2016-12-29T13:44:21.852Z,20.79
2016-12-29T13:45:30.538Z,20.77
2016-12-29T13:46:39.244Z,20.74
2016-12-29T13:47:48.312Z,20.84
2016-12-29T13:48:56.998Z,20.73
2016-12-29T13:50:06.029Z,20.77
2016-12-29T13:51:15.901Z,20.79
2016-12-29T13:52:25.374Z,20.79
2016-12-29T13:53:34.062Z,20.8
2016-12-29T13:54:43.140Z,20.74
2016-12-29T13:55:52.139Z,20.77
2016-12-29T13:57:01.258Z,20.77
2016-12-29T13:58:09.959Z,20.76
2016-12-29T13:59:19.426Z,20.82
2016-12-29T14:00:29.287Z,20.73
2016-12-29T14:01:38.750Z,20.82
2016-12-29T14:02:47.444Z,20.79
2016-12-29T14:03:56.552Z,20.64
2016-12-29T14:05:06.010Z,20.18
2016-12-29T14:06:15.551Z,19.66
2016-12-29T14:07:24.592Z,19.28
2016-12-29T14:08:33.664Z,18.9
2016-12-29T14:09:42.765Z,18.54
2016-12-29T14:10:52.223Z,18.2
2016-12-29T14:12:01.299Z,17.95
2016-12-29T14:13:10.860Z,17.72
2016-12-29T14:14:19.928Z,17.46
2016-12-29T14:15:29.772Z,17.16
2016-12-29T14:16:38.455Z,17.06
2016-12-29T14:17:47.617Z,16.79
2016-12-29T14:18:56.309Z,16.6
2016-12-29T14:20:05.004Z,16.34
2016-12-29T14:21:14.083Z,16.17
2016-12-29T14:22:23.158Z,15.96
2016-12-29T14:23:32.623Z,15.8
2016-12-29T14:24:42.648Z,15.59
2016-12-29T14:25:51.722Z,15.44
2016-12-29T14:27:00.802Z,15.32
2016-12-29T14:28:10.296Z,15.27
2016-12-29T14:29:19.360Z,15.13
2016-12-29T14:30:28.348Z,15.07
2016-12-29T14:31:37.885Z,15.02
2016-12-29T14:32:47.353Z,14.89
2016-12-29T14:33:56.061Z,14.7
2016-12-29T14:35:05.522Z,14.72
2016-12-29T14:36:15.146Z,14.58
2016-12-29T14:37:23.832Z,14.47
2016-12-29T14:38:32.566Z,14.5
2016-12-29T14:39:41.262Z,14.43
2016-12-29T14:40:50.059Z,14.39
2016-12-29T14:41:59.907Z,14.24
2016-12-29T14:43:08.989Z,14.33
2016-12-29T14:44:17.673Z,14.22
2016-12-29T14:45:27.122Z,14.21
2016-12-29T14:46:36.207Z,14.18
2016-12-29T14:47:45.235Z,14.17
2016-12-29T14:48:55.085Z,14.15
2016-12-29T14:50:04.151Z,14.04
2016-12-29T14:51:13.223Z,14.02
2016-12-29T14:52:22.296Z,13.91
2016-12-29T14:53:31.726Z,13.89
2016-12-29T14:54:41.581Z,13.81
2016-12-29T14:55:50.261Z,13.87
2016-12-29T14:56:59.422Z,13.73
2016-12-29T14:58:08.495Z,13.78
2016-12-29T14:59:17.565Z,13.81
2016-12-29T15:00:26.238Z,13.79
2016-12-29T15:01:35.736Z,13.73