createdAt,value
2022-08-26T00:00:59.247Z,1.60
2022-08-26T00:03:26.475Z,1.87
2022-08-26T00:05:54.375Z,1.63
2022-08-26T00:08:21.216Z,1.90
2022-08-26T00:10:47.868Z,1.73
2022-08-26T00:13:15.731Z,1.87
2022-08-26T00:15:46.946Z,1.90
2022-08-26T00:18:22.029Z,1.70
2022-08-26T00:20:49.365Z,1.50
2022-08-26T00:23:15.997Z,1.70
2022-08-26T00:25:42.860Z,1.70
2022-08-26T00:28:10.796Z,1.83
2022-08-26T00:30:37.838Z,1.80
2022-08-26T00:33:06.193Z,1.90
2022-08-26T00:35:34.334Z,1.80
2022-08-26T00:38:02.851Z,2.40
2022-08-26T00:40:38.857Z,1.77
2022-08-26T00:43:07.205Z,2.17
2022-08-26T00:45:51.494Z,2.00
2022-08-26T00:48:19.844Z,1.90
2022-08-26T00:50:58.268Z,1.83
2022-08-26T00:53:27.977Z,2.00
2022-08-26T00:56:02.704Z,1.90
2022-08-26T00:58:30.557Z,1.97
2022-08-26T01:00:57.220Z,1.87
2022-08-26T01:03:25.518Z,2.00
2022-08-26T01:05:55.191Z,1.70
2022-08-26T01:08:23.207Z,1.77
2022-08-26T01:10:52.321Z,1.80
2022-08-26T01:13:23.035Z,1.90
2022-08-26T01:15:52.175Z,1.80
2022-08-26T01:18:20.203Z,1.80
2022-08-26T01:21:07.706Z,1.87
2022-08-26T01:23:36.107Z,1.47
2022-08-26T01:26:20.689Z,1.77
2022-08-26T01:28:50.606Z,1.70
2022-08-26T01:31:19.417Z,1.90
2022-08-26T01:33:53.342Z,1.90
2022-08-26T01:36:19.976Z,2.00
2022-08-26T01:38:47.389Z,1.80
2022-08-26T01:41:19.781Z,1.80
2022-08-26T01:43:47.610Z,1.80
2022-08-26T01:46:15.160Z,1.90
2022-08-26T01:48:41.807Z,1.70
2022-08-26T01:51:09.577Z,1.73
2022-08-26T01:53:36.729Z,1.80
2022-08-26T01:56:03.805Z,1.93
2022-08-26T01:58:37.749Z,2.10
2022-08-26T02:01:04.853Z,1.77
2022-08-26T02:03:31.582Z,2.00
2022-08-26T02:06:01.227Z,1.97
2022-08-26T02:08:35.867Z,2.07
2022-08-26T02:11:02.517Z,1.97
2022-08-26T02:13:30.250Z,1.50
2022-08-26T02:15:57.411Z,1.60
2022-08-26T02:18:24.343Z,2.10
2022-08-26T02:20:51.832Z,1.80
2022-08-26T02:23:18.544Z,1.60
2022-08-26T02:25:58.115Z,1.90
2022-08-26T02:28:26.736Z,2.07
2022-08-26T02:30:55.544Z,1.70
2022-08-26T02:33:22.395Z,1.93
2022-08-26T02:35:49.012Z,1.90
2022-08-26T02:38:15.627Z,1.80
2022-08-26T02:40:43.755Z,1.80
2022-08-26T02:43:12.227Z,1.70
2022-08-26T02:45:40.117Z,1.50
2022-08-26T02:48:12.139Z,1.90
2022-08-26T02:50:38.943Z,1.70
2022-08-26T02:53:06.133Z,2.00
2022-08-26T02:55:32.883Z,1.90
2022-08-26T02:57:59.902Z,1.80
2022-08-26T03:00:27.508Z,1.70
2022-08-26T03:02:54.664Z,1.80
2022-08-26T03:05:22.123Z,2.00
2022-08-26T03:07:50.993Z,2.03
2022-08-26T03:10:17.700Z,1.80
2022-08-26T03:12:47.486Z,1.60
2022-08-26T03:15:17.905Z,1.50
2022-08-26T03:17:45.793Z,1.60
2022-08-26T03:20:13.572Z,1.80
2022-08-26T03:22:40.397Z,1.73
2022-08-26T03:25:08.435Z,1.80
2022-08-26T03:27:35.076Z,2.00
2022-08-26T03:30:20.456Z,1.90
2022-08-26T03:32:47.098Z,1.87
2022-08-26T03:35:14.033Z,1.83
2022-08-26T03:37:40.675Z,1.90
2022-08-26T03:40:08.960Z,1.60
2022-08-26T03:42:36.954Z,1.80
2022-08-26T03:45:05.452Z,1.73
2022-08-26T03:47:33.655Z,1.80
2022-08-26T03:50:00.795Z,1.90
2022-08-26T03:52:27.448Z,1.50
2022-08-26T03:54:54.073Z,1.97
2022-08-26T03:57:20.717Z,1.67
2022-08-26T03:59:49.232Z,1.87
2022-08-26T04:02:15.943Z,1.73
2022-08-26T04:04:43.461Z,1.80
2022-08-26T04:07:10.126Z,1.60
2022-08-26T04:09:36.784Z,1.70
2022-08-26T04:12:04.441Z,2.00
2022-08-26T04:14:32.256Z,1.73
2022-08-26T04:16:58.910Z,1.90
2022-08-26T04:19:25.734Z,1.73
2022-08-26T04:21:55.160Z,1.80
2022-08-26T04:24:22.863Z,1.90
2022-08-26T04:26:49.627Z,1.67
2022-08-26T04:29:18.708Z,1.73
2022-08-26T04:31:45.431Z,1.80
2022-08-26T04:34:12.284Z,1.80
2022-08-26T04:36:41.044Z,1.97
2022-08-26T04:39:10.096Z,1.70
2022-08-26T04:41:36.935Z,1.70
2022-08-26T04:44:04.700Z,2.00
2022-08-26T04:46:31.361Z,1.63
2022-08-26T04:48:58.517Z,1.70
2022-08-26T04:51:28.119Z,1.60
2022-08-26T04:53:56.942Z,1.80
2022-08-26T04:56:28.996Z,1.90
2022-08-26T04:58:55.653Z,1.67
2022-08-26T05:01:22.736Z,1.73
2022-08-26T05:03:50.637Z,1.70
2022-08-26T05:06:19.543Z,1.77
2022-08-26T05:08:46.395Z,1.70
2022-08-26T05:11:13.490Z,1.93
2022-08-26T05:13:40.384Z,2.03
2022-08-26T05:16:09.139Z,2.07
2022-08-26T05:18:38.631Z,1.80
2022-08-26T05:21:05.608Z,1.70
2022-08-26T05:23:32.537Z,1.70
2022-08-26T05:26:00.542Z,1.90
2022-08-26T05:28:28.357Z,1.70
2022-08-26T05:30:55.540Z,1.80
2022-08-26T05:33:22.479Z,1.97
2022-08-26T05:35:49.353Z,1.73
2022-08-26T05:38:19.183Z,1.77
2022-08-26T05:40:47.469Z,1.70
2022-08-26T05:43:14.134Z,1.60
2022-08-26T05:45:46.165Z,1.70
2022-08-26T05:48:14.118Z,1.70
2022-08-26T05:50:43.138Z,1.80
2022-08-26T05:53:10.813Z,1.70
2022-08-26T05:55:44.623Z,1.80
2022-08-26T05:58:11.871Z,1.90
2022-08-26T06:00:38.640Z,1.90
2022-08-26T06:03:08.686Z,1.67
2022-08-26T06:05:39.474Z,1.80
2022-08-26T06:08:13.957Z,1.80
2022-08-26T06:10:48.674Z,1.63
2022-08-26T06:13:18.325Z,2.00
2022-08-26T06:15:46.391Z,1.93
2022-08-26T06:18:14.529Z,1.83
2022-08-26T06:20:44.110Z,1.97
2022-08-26T06:23:43.048Z,1.90
2022-08-26T06:26:11.019Z,1.77
2022-08-26T06:28:37.795Z,1.80
2022-08-26T06:31:05.941Z,1.70
2022-08-26T06:33:32.988Z,1.70
2022-08-26T06:36:01.054Z,1.60
2022-08-26T06:38:27.966Z,1.80
2022-08-26T06:40:59.701Z,1.50
2022-08-26T06:43:27.387Z,1.60
2022-08-26T06:46:04.267Z,1.73
2022-08-26T06:48:31.642Z,1.60
2022-08-26T06:51:03.659Z,1.87
2022-08-26T06:53:30.324Z,1.80
2022-08-26T06:55:56.975Z,1.77
2022-08-26T06:58:24.124Z,1.90
2022-08-26T07:00:51.266Z,1.90
2022-08-26T07:03:18.291Z,1.90
2022-08-26T07:05:45.016Z,1.70
2022-08-26T07:08:12.136Z,1.77
2022-08-26T07:10:38.827Z,1.60
2022-08-26T07:13:07.968Z,1.53
2022-08-26T07:15:36.089Z,1.80
2022-08-26T07:18:02.999Z,1.80
2022-08-26T07:20:29.649Z,1.73
2022-08-26T07:22:58.789Z,1.90
2022-08-26T07:25:25.915Z,1.80
2022-08-26T07:27:54.191Z,1.93
2022-08-26T07:30:21.171Z,1.70
2022-08-26T07:32:48.291Z,1.77
2022-08-26T07:35:14.957Z,1.63
2022-08-26T07:37:42.808Z,1.60
2022-08-26T07:40:09.768Z,1.80
2022-08-26T07:42:36.426Z,1.60
2022-08-26T07:45:03.332Z,1.70
2022-08-26T07:47:29.979Z,1.80
2022-08-26T07:49:57.261Z,1.70
2022-08-26T07:52:27.081Z,1.80
2022-08-26T07:54:55.248Z,1.73
2022-08-26T07:57:21.969Z,1.50
2022-08-26T07:59:51.139Z,1.97
2022-08-26T08:02:17.807Z,1.60
2022-08-26T08:04:45.270Z,1.67
2022-08-26T08:07:12.732Z,1.70
2022-08-26T08:09:40.755Z,1.67
2022-08-26T08:12:07.622Z,1.80
2022-08-26T08:14:36.449Z,1.60
2022-08-26T08:17:04.143Z,1.80
2022-08-26T08:19:38.943Z,1.30
2022-08-26T08:22:17.091Z,1.73
2022-08-26T08:24:44.289Z,1.70
2022-08-26T08:27:10.920Z,1.90
2022-08-26T08:29:38.669Z,1.80
2022-08-26T08:32:05.624Z,1.90
2022-08-26T08:34:38.261Z,1.80
2022-08-26T08:37:08.679Z,1.80
2022-08-26T08:39:37.220Z,1.90
2022-08-26T08:42:14.404Z,1.50
2022-08-26T08:44:43.105Z,1.83
2022-08-26T08:47:35.924Z,1.77
2022-08-26T08:50:25.813Z,1.70
2022-08-26T08:53:16.443Z,1.87
2022-08-26T08:56:00.800Z,1.83
2022-08-26T08:58:48.015Z,1.63
2022-08-26T09:01:25.598Z,1.60
2022-08-26T09:04:03.790Z,1.70
2022-08-26T09:06:30.707Z,1.97
2022-08-26T09:08:57.638Z,2.07
2022-08-26T09:11:24.571Z,1.87
2022-08-26T09:13:52.487Z,2.00
2022-08-26T09:16:36.787Z,2.20
2022-08-26T09:19:22.681Z,1.80
2022-08-26T09:21:56.998Z,1.70
2022-08-26T09:24:24.340Z,1.90
2022-08-26T09:26:57.702Z,1.80
2022-08-26T09:29:26.700Z,1.93
2022-08-26T09:32:13.188Z,1.90
2022-08-26T09:34:58.985Z,1.77
2022-08-26T09:37:35.658Z,1.80
2022-08-26T09:40:20.577Z,1.90
2022-08-26T09:42:56.493Z,2.00
2022-08-26T09:45:27.854Z,1.90
2022-08-26T09:47:54.548Z,1.80
2022-08-26T09:50:49.039Z,1.60
2022-08-26T09:53:28.588Z,2.00
2022-08-26T09:56:17.269Z,2.00
2022-08-26T09:58:45.852Z,1.80
2022-08-26T10:01:27.811Z,1.87
2022-08-26T10:04:04.888Z,1.80
2022-08-26T10:06:32.718Z,2.00
2022-08-26T10:08:59.368Z,1.90
2022-08-26T10:11:50.523Z,1.63
2022-08-26T10:14:24.974Z,1.70
2022-08-26T10:16:59.884Z,1.60
2022-08-26T10:19:55.667Z,1.70
2022-08-26T10:22:27.488Z,1.70
2022-08-26T10:24:56.256Z,1.87
2022-08-26T10:27:33.991Z,1.70
2022-08-26T10:30:06.215Z,1.90
2022-08-26T10:32:41.264Z,1.60
2022-08-26T10:35:11.027Z,1.80
2022-08-26T10:37:39.811Z,1.73
2022-08-26T10:40:14.403Z,1.60
2022-08-26T10:42:56.099Z,1.90
2022-08-26T10:45:27.669Z,1.70
2022-08-26T10:48:09.388Z,1.60
2022-08-26T10:50:38.378Z,1.90
2022-08-26T10:53:29.551Z,1.60
2022-08-26T10:56:05.948Z,1.80
2022-08-26T10:58:56.903Z,1.70
2022-08-26T11:01:44.165Z,1.47
2022-08-26T11:04:25.362Z,1.93
2022-08-26T11:07:30.205Z,1.90
2022-08-26T11:10:24.476Z,1.60
2022-08-26T11:13:01.454Z,1.70
2022-08-26T11:15:29.342Z,1.60
2022-08-26T11:17:57.341Z,1.80
2022-08-26T11:20:29.973Z,1.73
2022-08-26T11:22:59.501Z,1.80
2022-08-26T11:25:30.044Z,1.80
2022-08-26T11:28:02.678Z,1.63
2022-08-26T11:30:38.116Z,1.80
2022-08-26T11:33:08.166Z,1.83
2022-08-26T11:35:34.878Z,1.67
2022-08-26T11:38:40.883Z,1.77
2022-08-26T11:41:12.136Z,1.80
2022-08-26T11:43:39.327Z,1.80
2022-08-26T11:46:07.596Z,1.77
2022-08-26T11:48:38.005Z,1.80
2022-08-26T11:51:11.683Z,1.90
2022-08-26T11:53:42.433Z,1.83
2022-08-26T11:56:11.260Z,1.77
2022-08-26T11:58:44.789Z,1.33
2022-08-26T12:01:12.089Z,1.70
2022-08-26T12:03:44.638Z,1.60
2022-08-26T12:06:32.489Z,1.97
2022-08-26T12:09:00.659Z,1.57
2022-08-26T12:11:30.334Z,1.90
2022-08-26T12:14:01.412Z,1.70
2022-08-26T12:16:31.667Z,2.00
2022-08-26T12:18:58.539Z,1.73
2022-08-26T12:21:31.489Z,1.80
2022-08-26T12:24:01.485Z,1.70
2022-08-26T12:26:35.689Z,1.90
2022-08-26T12:29:02.267Z,1.93
2022-08-26T12:31:44.776Z,2.10
2022-08-26T12:34:17.685Z,1.90
2022-08-26T12:36:49.543Z,1.63
2022-08-26T12:39:32.991Z,1.77
2022-08-26T12:42:00.941Z,1.80
2022-08-26T12:44:33.439Z,1.80
2022-08-26T12:47:41.867Z,2.20
2022-08-26T12:50:18.872Z,1.80
2022-08-26T12:53:00.512Z,1.60
2022-08-26T12:55:40.184Z,1.90
2022-08-26T12:58:24.564Z,2.10
2022-08-26T13:00:53.103Z,1.93
2022-08-26T13:03:34.834Z,2.10
2022-08-26T13:06:22.927Z,1.90
2022-08-26T13:08:58.418Z,1.87
2022-08-26T13:11:41.094Z,1.93
2022-08-26T13:14:11.547Z,2.00
2022-08-26T13:16:39.194Z,1.90
2022-08-26T13:19:10.331Z,2.10
2022-08-26T13:22:07.518Z,1.97
2022-08-26T13:24:36.383Z,1.67
2022-08-26T13:27:05.521Z,2.13
2022-08-26T13:29:32.228Z,1.73
2022-08-26T13:31:59.117Z,1.80
2022-08-26T13:34:26.092Z,1.83
2022-08-26T13:36:54.071Z,1.73
2022-08-26T13:39:21.652Z,1.97
2022-08-26T13:41:48.498Z,1.90
2022-08-26T13:44:15.144Z,2.10
2022-08-26T13:46:41.949Z,1.90
2022-08-26T13:49:08.679Z,2.27
2022-08-26T13:51:35.374Z,1.93
2022-08-26T13:54:02.070Z,2.13
2022-08-26T13:56:29.529Z,2.07
2022-08-26T13:58:59.660Z,1.80
2022-08-26T14:01:26.981Z,1.97
2022-08-26T14:03:53.663Z,2.00
2022-08-26T14:06:20.367Z,2.07
2022-08-26T14:08:47.014Z,2.10
2022-08-26T14:11:13.796Z,2.07
2022-08-26T14:13:40.414Z,2.07
2022-08-26T14:16:17.299Z,2.30
2022-08-26T14:18:48.576Z,2.00
2022-08-26T14:21:17.214Z,1.93
2022-08-26T14:23:43.815Z,1.90
2022-08-26T14:26:11.683Z,2.20
2022-08-26T14:28:45.689Z,2.40
2022-08-26T14:31:12.892Z,1.87
2022-08-26T14:33:39.679Z,1.90
2022-08-26T14:36:25.370Z,1.80
2022-08-26T14:38:52.047Z,1.80
2022-08-26T14:41:18.988Z,2.33
2022-08-26T14:43:48.634Z,2.50
2022-08-26T14:46:15.533Z,2.00
2022-08-26T14:48:42.257Z,2.10
2022-08-26T14:51:08.875Z,2.00
2022-08-26T14:53:54.215Z,2.40
2022-08-26T14:56:20.819Z,2.10
2022-08-26T14:58:47.546Z,2.10
2022-08-26T15:01:14.978Z,2.13
2022-08-26T15:03:42.448Z,2.13
2022-08-26T15:06:16.688Z,1.90
2022-08-26T15:08:43.315Z,2.30
2022-08-26T15:11:10.345Z,2.20
2022-08-26T15:13:37.264Z,2.30
2022-08-26T15:16:04.018Z,2.20
2022-08-26T15:18:31.606Z,2.43
2022-08-26T15:20:58.232Z,2.07
2022-08-26T15:23:25.221Z,2.20
2022-08-26T15:25:51.822Z,2.20
2022-08-26T15:28:18.473Z,2.10
2022-08-26T15:30:45.132Z,2.03
2022-08-26T15:33:14.956Z,2.20
2022-08-26T15:35:42.603Z,2.10
2022-08-26T15:38:10.650Z,2.30
2022-08-26T15:40:37.711Z,2.10
2022-08-26T15:43:18.565Z,2.30
2022-08-26T15:45:51.692Z,2.37
2022-08-26T15:48:18.796Z,2.03
2022-08-26T15:51:05.854Z,2.33
2022-08-26T15:53:33.595Z,2.27
2022-08-26T15:56:00.717Z,2.00
2022-08-26T15:58:27.777Z,2.10
2022-08-26T16:00:55.633Z,2.00
2022-08-26T16:03:22.549Z,2.43
2022-08-26T16:05:49.273Z,2.50
2022-08-26T16:08:15.965Z,2.40
2022-08-26T16:10:47.904Z,2.30
2022-08-26T16:13:17.505Z,2.20
2022-08-26T16:15:44.354Z,2.40
2022-08-26T16:18:11.040Z,2.30
2022-08-26T16:20:38.208Z,2.07
2022-08-26T16:23:04.899Z,2.10
2022-08-26T16:25:31.639Z,2.40
2022-08-26T16:27:59.139Z,2.13
2022-08-26T16:30:26.345Z,2.13
2022-08-26T16:32:53.061Z,2.30
2022-08-26T16:35:19.692Z,2.30
2022-08-26T16:37:47.288Z,2.10
2022-08-26T16:40:13.965Z,2.17
2022-08-26T16:42:40.633Z,2.33
2022-08-26T16:45:07.752Z,2.30
2022-08-26T16:47:34.456Z,2.30
2022-08-26T16:50:01.523Z,2.00
2022-08-26T16:52:30.156Z,2.23
2022-08-26T16:54:58.309Z,2.10
2022-08-26T16:57:24.930Z,2.20
2022-08-26T16:59:51.678Z,2.20
2022-08-26T17:02:18.331Z,2.53
2022-08-26T17:04:46.188Z,2.40
2022-08-26T17:07:13.913Z,2.17
2022-08-26T17:09:41.491Z,2.23
2022-08-26T17:12:08.257Z,2.27
2022-08-26T17:14:34.899Z,2.40
2022-08-26T17:17:01.543Z,2.00
2022-08-26T17:19:28.503Z,2.37
2022-08-26T17:21:59.426Z,2.40
2022-08-26T17:24:26.055Z,2.47
2022-08-26T17:26:53.535Z,2.43
2022-08-26T17:29:23.420Z,2.20
2022-08-26T17:31:50.031Z,2.30
2022-08-26T17:34:17.088Z,2.37
2022-08-26T17:36:43.703Z,2.40
2022-08-26T17:39:11.189Z,2.33
2022-08-26T17:41:38.787Z,2.30
2022-08-26T17:44:05.680Z,2.47
2022-08-26T17:46:36.520Z,2.20
2022-08-26T17:49:05.099Z,2.23
2022-08-26T17:51:31.726Z,1.90
2022-08-26T17:53:58.341Z,1.97
2022-08-26T17:56:26.879Z,2.40
2022-08-26T17:58:55.021Z,2.30
2022-08-26T18:01:26.066Z,2.23
2022-08-26T18:03:56.691Z,2.00
2022-08-26T18:06:26.075Z,2.10
2022-08-26T18:08:53.272Z,2.33
2022-08-26T18:11:22.968Z,2.23
2022-08-26T18:13:49.632Z,2.30
2022-08-26T18:16:17.383Z,2.33
2022-08-26T18:18:44.157Z,2.33
2022-08-26T18:21:15.845Z,2.20
2022-08-26T18:23:43.296Z,2.43
2022-08-26T18:26:11.292Z,2.00
2022-08-26T18:28:39.064Z,2.30
2022-08-26T18:31:07.435Z,2.13
2022-08-26T18:33:34.248Z,1.90
2022-08-26T18:36:01.606Z,2.40
2022-08-26T18:38:28.367Z,2.17
2022-08-26T18:40:55.134Z,2.50
2022-08-26T18:43:22.754Z,2.13
2022-08-26T18:45:49.399Z,2.40
2022-08-26T18:48:16.641Z,2.20
2022-08-26T18:50:47.323Z,2.10
2022-08-26T18:53:14.287Z,2.00
2022-08-26T18:55:42.161Z,2.30
2022-08-26T18:58:08.909Z,2.20
2022-08-26T19:00:37.562Z,2.27
2022-08-26T19:03:04.304Z,2.07
2022-08-26T19:05:36.940Z,2.00
2022-08-26T19:08:03.643Z,2.30
2022-08-26T19:10:30.261Z,2.23
2022-08-26T19:13:00.573Z,2.03
2022-08-26T19:15:29.033Z,2.07
2022-08-26T19:17:56.823Z,2.30
2022-08-26T19:20:23.584Z,2.13
2022-08-26T19:22:50.544Z,2.13
2022-08-26T19:25:17.391Z,2.20
2022-08-26T19:27:44.020Z,2.10
2022-08-26T19:30:11.056Z,1.93
2022-08-26T19:32:38.221Z,2.50
2022-08-26T19:35:05.919Z,1.90
2022-08-26T19:37:32.553Z,2.30
2022-08-26T19:39:59.229Z,2.10
2022-08-26T19:42:25.903Z,2.20
2022-08-26T19:45:09.244Z,2.37
2022-08-26T19:47:51.711Z,2.07
2022-08-26T19:50:18.327Z,2.00
2022-08-26T19:52:44.939Z,2.13
2022-08-26T19:55:15.793Z,2.20
2022-08-26T19:57:43.256Z,2.00
2022-08-26T20:00:11.839Z,1.73
2022-08-26T20:02:38.951Z,2.03
2022-08-26T20:05:06.536Z,1.90
2022-08-26T20:07:33.197Z,2.30
2022-08-26T20:09:59.847Z,2.23
2022-08-26T20:12:27.437Z,2.10
2022-08-26T20:14:54.903Z,2.10
2022-08-26T20:17:21.511Z,2.30
2022-08-26T20:20:06.608Z,2.00
2022-08-26T20:22:53.337Z,2.00
2022-08-26T20:25:20.833Z,2.10
2022-08-26T20:27:47.664Z,2.10
2022-08-26T20:30:14.384Z,2.27
2022-08-26T20:32:41.185Z,2.30
2022-08-26T20:35:09.496Z,2.20
2022-08-26T20:37:36.664Z,2.73
2022-08-26T20:40:03.875Z,2.70
2022-08-26T20:42:30.743Z,2.40
2022-08-26T20:44:57.434Z,2.90
2022-08-26T20:47:24.058Z,2.90
2022-08-26T20:49:52.472Z,2.50
2022-08-26T20:52:19.331Z,3.10
2022-08-26T20:54:46.008Z,3.20
2022-08-26T20:57:14.306Z,2.60
2022-08-26T20:59:40.979Z,2.93
2022-08-26T21:02:08.010Z,2.90
2022-08-26T21:04:34.739Z,2.80
2022-08-26T21:07:01.399Z,2.80
2022-08-26T21:09:28.890Z,2.60
2022-08-26T21:11:57.375Z,2.80
2022-08-26T21:14:25.752Z,2.80
2022-08-26T21:16:52.791Z,2.90
2022-08-26T21:19:19.479Z,2.83
2022-08-26T21:21:47.063Z,3.30
2022-08-26T21:24:13.759Z,2.70
2022-08-26T21:26:40.400Z,2.57
2022-08-26T21:29:09.578Z,2.53
2022-08-26T21:31:36.665Z,2.90
2022-08-26T21:34:03.324Z,2.77
2022-08-26T21:36:29.953Z,2.73
2022-08-26T21:38:57.641Z,3.00
2022-08-26T21:41:24.876Z,2.90
2022-08-26T21:43:53.455Z,3.00
2022-08-26T21:46:22.242Z,2.70
2022-08-26T21:49:00.811Z,2.93
2022-08-26T21:51:29.576Z,3.10
2022-08-26T21:53:56.928Z,3.20
2022-08-26T21:56:24.627Z,3.07
2022-08-26T21:58:52.376Z,2.60
2022-08-26T22:01:21.411Z,2.90
2022-08-26T22:03:48.696Z,3.17
2022-08-26T22:06:17.040Z,2.90
2022-08-26T22:08:43.668Z,3.13
2022-08-26T22:11:10.447Z,2.80
2022-08-26T22:13:37.980Z,2.70
2022-08-26T22:16:05.023Z,3.00
2022-08-26T22:18:31.884Z,3.00
2022-08-26T22:21:00.723Z,2.67
2022-08-26T22:23:27.378Z,2.73
2022-08-26T22:25:54.200Z,3.00
2022-08-26T22:28:20.828Z,2.50
2022-08-26T22:30:48.561Z,2.67
2022-08-26T22:33:16.128Z,2.57
2022-08-26T22:35:44.608Z,2.90
2022-08-26T22:38:11.439Z,3.10
2022-08-26T22:40:38.258Z,2.67
2022-08-26T22:43:05.270Z,2.83
2022-08-26T22:45:32.059Z,2.73
2022-08-26T22:47:59.843Z,2.90
2022-08-26T22:50:26.559Z,2.70
2022-08-26T22:52:53.169Z,2.97
2022-08-26T22:55:19.796Z,2.87
2022-08-26T22:57:46.414Z,2.60
2022-08-26T23:00:14.091Z,2.70
2022-08-26T23:02:41.410Z,2.50
2022-08-26T23:05:08.859Z,2.70
2022-08-26T23:07:35.516Z,3.00
2022-08-26T23:10:03.687Z,2.70
2022-08-26T23:12:31.352Z,2.83
2022-08-26T23:14:57.976Z,3.23
2022-08-26T23:17:24.619Z,2.60
2022-08-26T23:19:52.182Z,2.77
2022-08-26T23:22:18.797Z,2.33
2022-08-26T23:24:45.559Z,2.53
2022-08-26T23:27:12.191Z,2.77
2022-08-26T23:29:39.601Z,2.70
2022-08-26T23:32:06.340Z,2.80
2022-08-26T23:34:51.752Z,2.90
2022-08-26T23:37:19.555Z,2.50
2022-08-26T23:39:47.515Z,2.53
2022-08-26T23:42:14.152Z,2.80
2022-08-26T23:44:40.757Z,2.83
2022-08-26T23:47:07.678Z,2.70
2022-08-26T23:49:34.580Z,2.80
2022-08-26T23:52:19.856Z,2.70
2022-08-26T23:54:48.626Z,2.80
2022-08-26T23:57:16.331Z,2.80
2022-08-26T23:59:43.123Z,3.00
