createdAt,value
2023-05-17T00:00:48.454Z,50.57
2023-05-17T00:01:48.565Z,52.01
2023-05-17T00:02:48.474Z,50.74
2023-05-17T00:03:48.463Z,48.36
2023-05-17T00:04:48.514Z,52.39
2023-05-17T00:05:48.470Z,53.02
2023-05-17T00:06:48.435Z,51.84
2023-05-17T00:07:48.417Z,48.94
2023-05-17T00:08:48.402Z,50.43
2023-05-17T00:09:48.396Z,54.23
2023-05-17T00:10:48.407Z,49.67
2023-05-17T00:11:48.383Z,47.46
2023-05-17T00:12:48.377Z,50.36
2023-05-17T00:13:48.393Z,48.02
2023-05-17T00:14:48.378Z,48.69
2023-05-17T00:15:48.372Z,48.56
2023-05-17T00:16:48.363Z,48.42
2023-05-17T00:17:48.440Z,47.10
2023-05-17T00:18:48.470Z,45.84
2023-05-17T00:19:48.378Z,45.96
2023-05-17T00:20:48.319Z,52.44
2023-05-17T00:21:48.365Z,49.05
2023-05-17T00:22:48.299Z,47.15
2023-05-17T00:23:48.319Z,48.60
2023-05-17T00:24:48.313Z,50.20
2023-05-17T00:25:48.302Z,49.70
2023-05-17T00:26:48.294Z,46.49
2023-05-17T00:27:48.288Z,48.26
2023-05-17T00:28:48.263Z,46.38
2023-05-17T00:29:48.276Z,47.19
2023-05-17T00:30:48.340Z,44.08
2023-05-17T00:31:48.263Z,42.43
2023-05-17T00:32:48.238Z,46.43
2023-05-17T00:33:48.304Z,41.44
2023-05-17T00:34:48.277Z,40.35
2023-05-17T00:35:48.215Z,39.97
2023-05-17T00:36:48.254Z,40.55
2023-05-17T00:37:48.299Z,38.94
2023-05-17T00:38:48.229Z,35.93
2023-05-17T00:39:48.205Z,34.22
2023-05-17T00:40:48.227Z,31.80
2023-05-17T00:41:48.208Z,35.26
2023-05-17T00:42:48.195Z,30.06
2023-05-17T00:43:48.200Z,31.73
2023-05-17T00:44:48.180Z,29.47
2023-05-17T00:45:48.268Z,27.23
2023-05-17T00:46:48.176Z,26.26
2023-05-17T00:47:48.190Z,27.02
2023-05-17T00:48:48.233Z,27.38
2023-05-17T00:49:48.184Z,25.00
2023-05-17T00:50:48.165Z,29.04
2023-05-17T00:51:48.134Z,25.77
2023-05-17T00:52:48.124Z,27.98
2023-05-17T00:53:48.175Z,26.77
2023-05-17T00:54:48.138Z,26.39
2023-05-17T00:55:48.118Z,28.15
2023-05-17T00:56:48.141Z,26.13
2023-05-17T00:57:48.123Z,25.38
2023-05-17T00:58:48.128Z,28.12
2023-05-17T00:59:48.122Z,27.40
2023-05-17T01:00:48.134Z,31.12
2023-05-17T01:01:48.105Z,28.72
2023-05-17T01:02:48.153Z,29.52
2023-05-17T01:03:48.259Z,25.62
2023-05-17T01:04:48.172Z,29.64
2023-05-17T01:05:48.236Z,29.15
2023-05-17T01:06:48.110Z,30.46
2023-05-17T01:07:48.091Z,26.12
2023-05-17T01:08:48.107Z,29.29
2023-05-17T01:09:48.118Z,26.67
2023-05-17T01:10:48.099Z,31.23
2023-05-17T01:11:48.110Z,29.13
2023-05-17T01:12:48.133Z,31.53
2023-05-17T01:13:48.091Z,31.25
2023-05-17T01:14:48.132Z,31.07
2023-05-17T01:15:48.104Z,31.63
2023-05-17T01:16:48.127Z,30.51
2023-05-17T01:17:48.166Z,34.34
2023-05-17T01:18:48.179Z,35.28
2023-05-17T01:19:48.186Z,30.30
2023-05-17T01:20:48.102Z,31.26
2023-05-17T01:21:48.189Z,31.08
2023-05-17T01:22:48.123Z,28.56
2023-05-17T01:23:48.154Z,28.88
2023-05-17T01:24:48.133Z,31.92
2023-05-17T01:25:48.169Z,32.00
2023-05-17T01:26:48.117Z,29.29
2023-05-17T01:27:48.115Z,32.30
2023-05-17T01:28:48.103Z,30.94
2023-05-17T01:29:48.134Z,29.30
2023-05-17T01:30:48.082Z,27.24
2023-05-17T01:31:48.120Z,30.17
2023-05-17T01:32:48.213Z,29.29
2023-05-17T01:33:48.210Z,27.20
2023-05-17T01:34:48.153Z,25.02
2023-05-17T01:35:48.134Z,28.33
2023-05-17T01:36:48.147Z,26.04
2023-05-17T01:37:48.205Z,25.65
2023-05-17T01:38:48.142Z,25.57
2023-05-17T01:39:48.118Z,27.95
2023-05-17T01:40:48.172Z,28.86
2023-05-17T01:41:48.138Z,25.01
2023-05-17T01:42:48.162Z,26.40
2023-05-17T01:43:48.153Z,25.28
2023-05-17T01:44:48.169Z,26.16
2023-05-17T01:45:48.177Z,27.92
2023-05-17T01:46:48.186Z,26.86
2023-05-17T01:47:48.174Z,27.25
2023-05-17T01:48:48.257Z,28.08
2023-05-17T01:49:48.191Z,28.87
2023-05-17T01:50:48.227Z,30.27
2023-05-17T01:51:48.206Z,25.27
2023-05-17T01:52:48.205Z,28.49
2023-05-17T01:53:48.274Z,26.11
2023-05-17T01:54:48.234Z,27.33
2023-05-17T01:55:48.210Z,27.91
2023-05-17T01:56:48.227Z,30.24
2023-05-17T01:57:48.222Z,26.25
2023-05-17T01:58:48.204Z,25.00
2023-05-17T01:59:48.211Z,28.98
2023-05-17T02:00:48.248Z,28.21
2023-05-17T02:01:48.222Z,25.00
2023-05-17T02:02:48.270Z,29.36
2023-05-17T02:03:48.253Z,27.87
2023-05-17T02:04:48.260Z,26.52
2023-05-17T02:05:48.227Z,27.27
2023-05-17T02:06:48.611Z,26.06
2023-05-17T02:07:48.590Z,28.16
2023-05-17T02:08:48.298Z,26.67
2023-05-17T02:09:48.374Z,27.43
2023-05-17T02:10:48.389Z,29.17
2023-05-17T02:11:48.373Z,26.32
2023-05-17T02:12:48.402Z,26.53
2023-05-17T02:13:48.383Z,28.33
2023-05-17T02:14:48.388Z,25.13
2023-05-17T02:15:48.418Z,28.44
2023-05-17T02:16:48.414Z,26.93
2023-05-17T02:17:48.594Z,28.69
2023-05-17T02:18:48.523Z,28.08
2023-05-17T02:19:48.409Z,28.99
2023-05-17T02:20:48.432Z,28.99
2023-05-17T02:21:48.417Z,29.23
2023-05-17T02:22:48.418Z,27.35
2023-05-17T02:23:48.430Z,26.49
2023-05-17T02:24:48.446Z,25.84
2023-05-17T02:25:48.545Z,29.42
2023-05-17T02:26:48.514Z,29.76
2023-05-17T02:27:48.477Z,30.51
2023-05-17T02:28:48.506Z,28.47
2023-05-17T02:29:48.496Z,30.35
2023-05-17T02:30:48.511Z,30.42
2023-05-17T02:31:48.509Z,29.72
2023-05-17T02:32:48.617Z,30.07
2023-05-17T02:33:48.522Z,29.47
2023-05-17T02:34:48.546Z,35.63
2023-05-17T02:35:48.528Z,34.05
2023-05-17T02:36:48.559Z,33.64
2023-05-17T02:37:48.626Z,34.16
2023-05-17T02:38:48.551Z,35.14
2023-05-17T02:39:48.541Z,37.33
2023-05-17T02:40:48.540Z,37.16
2023-05-17T02:41:48.738Z,39.47
2023-05-17T02:42:48.552Z,37.59
2023-05-17T02:43:48.557Z,34.66
2023-05-17T02:44:48.552Z,33.92
2023-05-17T02:45:48.577Z,34.89
2023-05-17T02:46:48.614Z,34.06
2023-05-17T02:47:48.627Z,32.14
2023-05-17T02:48:48.594Z,32.58
2023-05-17T02:49:48.572Z,33.77
2023-05-17T02:50:48.590Z,32.20
2023-05-17T02:51:48.567Z,31.96
2023-05-17T02:52:48.639Z,30.41
2023-05-17T02:53:48.638Z,30.03
2023-05-17T02:54:48.564Z,30.28
2023-05-17T02:55:48.601Z,30.83
2023-05-17T02:56:48.566Z,29.55
2023-05-17T02:57:48.666Z,30.49
2023-05-17T02:58:48.596Z,29.41
2023-05-17T02:59:48.614Z,29.02
2023-05-17T03:00:48.605Z,27.65
2023-05-17T03:01:48.604Z,25.64
2023-05-17T03:02:48.694Z,30.14
2023-05-17T03:03:48.782Z,26.23
2023-05-17T03:04:48.716Z,28.41
2023-05-17T03:05:48.645Z,25.01
2023-05-17T03:06:48.647Z,26.18
2023-05-17T03:07:48.647Z,29.57
2023-05-17T03:08:48.680Z,29.50
2023-05-17T03:09:48.721Z,26.34
2023-05-17T03:10:48.745Z,25.58
2023-05-17T03:11:48.784Z,25.32
2023-05-17T03:12:48.761Z,26.84
2023-05-17T03:13:48.789Z,28.45
2023-05-17T03:14:48.773Z,25.41
2023-05-17T03:15:48.753Z,27.21
2023-05-17T03:16:48.729Z,25.74
2023-05-17T03:17:48.832Z,25.29
2023-05-17T03:18:48.932Z,29.56
2023-05-17T03:19:48.838Z,30.14
2023-05-17T03:20:48.773Z,27.21
2023-05-17T03:21:48.823Z,30.62
2023-05-17T03:22:48.801Z,26.53
2023-05-17T03:23:48.799Z,26.42
2023-05-17T03:24:48.836Z,25.99
2023-05-17T03:25:48.864Z,25.96
2023-05-17T03:26:48.871Z,29.77
2023-05-17T03:27:49.093Z,29.54
2023-05-17T03:28:49.223Z,27.83
2023-05-17T03:29:49.198Z,26.90
2023-05-17T03:30:48.992Z,25.78
2023-05-17T03:31:48.981Z,27.99
2023-05-17T03:32:49.046Z,27.71
2023-05-17T03:33:49.054Z,27.61
2023-05-17T03:34:49.019Z,29.58
2023-05-17T03:35:49.040Z,27.84
2023-05-17T03:36:49.020Z,28.08
2023-05-17T03:37:49.046Z,28.39
2023-05-17T03:38:49.024Z,27.17
2023-05-17T03:39:49.071Z,27.59
2023-05-17T03:40:49.065Z,26.51
2023-05-17T03:41:49.085Z,27.68
2023-05-17T03:42:49.080Z,26.53
2023-05-17T03:43:49.081Z,29.56
2023-05-17T03:44:49.095Z,27.67
2023-05-17T03:45:49.182Z,27.83
2023-05-17T03:46:49.102Z,26.06
2023-05-17T03:47:49.190Z,27.97
2023-05-17T03:48:49.150Z,28.71
2023-05-17T03:49:49.096Z,27.78
2023-05-17T03:50:49.160Z,26.80
2023-05-17T03:51:49.138Z,26.99
2023-05-17T03:52:49.146Z,27.85
2023-05-17T03:53:49.188Z,25.80
2023-05-17T03:54:49.171Z,27.96
2023-05-17T03:55:49.168Z,32.76
2023-05-17T03:56:49.234Z,31.56
2023-05-17T03:57:49.211Z,32.25
2023-05-17T03:58:49.234Z,31.28
2023-05-17T03:59:49.218Z,31.55
2023-05-17T04:00:49.237Z,28.14
2023-05-17T04:01:49.326Z,32.83
2023-05-17T04:02:49.335Z,32.43
2023-05-17T04:03:49.266Z,30.68
2023-05-17T04:04:49.283Z,31.46
2023-05-17T04:05:49.295Z,30.54
2023-05-17T04:06:49.335Z,33.22
2023-05-17T04:07:49.338Z,30.93
2023-05-17T04:08:49.387Z,29.47
2023-05-17T04:09:49.391Z,32.43
2023-05-17T04:10:49.377Z,33.92
2023-05-17T04:11:49.435Z,29.96
2023-05-17T04:12:49.429Z,33.08
2023-05-17T04:13:49.453Z,31.23
2023-05-17T04:14:49.462Z,34.42
2023-05-17T04:15:49.494Z,35.85
2023-05-17T04:16:49.506Z,36.92
2023-05-17T04:17:49.623Z,32.68
2023-05-17T04:18:49.543Z,32.98
2023-05-17T04:19:49.584Z,33.53
2023-05-17T04:20:49.640Z,35.19
2023-05-17T04:21:49.546Z,34.99
2023-05-17T04:22:49.589Z,35.47
2023-05-17T04:23:49.575Z,36.50
2023-05-17T04:24:49.627Z,34.18
2023-05-17T04:25:49.655Z,35.59
2023-05-17T04:26:49.663Z,35.65
2023-05-17T04:27:49.663Z,39.10
2023-05-17T04:28:49.689Z,39.83
2023-05-17T04:29:49.816Z,36.14
2023-05-17T04:30:49.690Z,38.06
2023-05-17T04:31:49.743Z,38.16
2023-05-17T04:32:49.763Z,36.63
2023-05-17T04:33:49.992Z,35.76
2023-05-17T04:34:49.748Z,39.14
2023-05-17T04:35:49.811Z,39.97
2023-05-17T04:36:49.784Z,40.19
2023-05-17T04:37:49.784Z,41.87
2023-05-17T04:38:49.799Z,42.76
2023-05-17T04:39:49.805Z,42.96
2023-05-17T04:40:49.831Z,41.89
2023-05-17T04:41:49.811Z,46.19
2023-05-17T04:42:49.840Z,44.78
2023-05-17T04:43:49.871Z,42.23
2023-05-17T04:44:49.857Z,51.54
2023-05-17T04:45:49.855Z,46.29
2023-05-17T04:46:49.837Z,45.89
2023-05-17T04:47:49.909Z,48.42
2023-05-17T04:48:50.022Z,50.14
2023-05-17T04:49:49.969Z,55.25
2023-05-17T04:50:49.922Z,58.86
2023-05-17T04:51:49.837Z,59.24
2023-05-17T04:52:49.856Z,59.31
2023-05-17T04:53:49.846Z,57.22
2023-05-17T04:54:49.847Z,61.48
2023-05-17T04:55:49.927Z,63.23
2023-05-17T04:56:49.822Z,66.20
2023-05-17T04:57:49.845Z,67.43
2023-05-17T04:58:52.235Z,66.61
2023-05-17T04:59:49.838Z,66.92
2023-05-17T05:00:59.170Z,65.21
2023-05-17T05:01:49.791Z,65.85
2023-05-17T05:02:49.835Z,67.53
2023-05-17T05:03:49.889Z,68.75
2023-05-17T05:04:49.777Z,74.68
2023-05-17T05:05:49.866Z,79.61
2023-05-17T05:06:49.787Z,85.67
2023-05-17T05:07:49.765Z,82.05
2023-05-17T05:08:49.735Z,85.44
2023-05-17T05:09:49.759Z,79.70
2023-05-17T05:10:49.730Z,79.45
2023-05-17T05:11:49.708Z,83.16
2023-05-17T05:12:49.721Z,86.31
2023-05-17T05:13:49.725Z,91.03
2023-05-17T05:14:49.702Z,92.21
2023-05-17T05:15:49.752Z,93.06
2023-05-17T05:16:49.681Z,98.30
2023-05-17T05:17:49.778Z,96.54
2023-05-17T05:18:49.998Z,95.27
2023-05-17T05:19:49.767Z,99.97
2023-05-17T05:20:49.652Z,101.66
2023-05-17T05:21:49.650Z,102.76
2023-05-17T05:22:49.651Z,101.75
2023-05-17T05:23:49.638Z,98.22
2023-05-17T05:24:49.656Z,99.63
2023-05-17T05:25:49.657Z,100.08
2023-05-17T05:26:49.641Z,100.97
2023-05-17T05:27:49.626Z,100.72
2023-05-17T05:28:49.628Z,100.04
2023-05-17T05:29:49.712Z,100.85
2023-05-17T05:30:49.681Z,100.42
2023-05-17T05:31:49.584Z,100.96
2023-05-17T05:32:49.637Z,95.53
2023-05-17T05:33:49.654Z,80.12
2023-05-17T05:34:49.567Z,34.17
2023-05-17T05:35:49.735Z,22.11
2023-05-17T05:36:49.567Z,21.45
2023-05-17T05:37:49.604Z,26.65
2023-05-17T05:38:49.557Z,25.35
2023-05-17T05:39:49.544Z,33.44
2023-05-17T05:40:49.686Z,29.66
2023-05-17T05:41:49.582Z,31.19
2023-05-17T05:42:49.522Z,42.36
2023-05-17T05:43:49.572Z,39.85
2023-05-17T05:44:49.593Z,47.89
2023-05-17T05:45:56.508Z,44.78
2023-05-17T05:46:49.519Z,45.54
2023-05-17T05:47:49.573Z,50.15
2023-05-17T05:48:49.593Z,63.28
2023-05-17T05:49:49.504Z,85.33
2023-05-17T05:50:49.529Z,126.08
2023-05-17T05:51:51.187Z,47.93
2023-05-17T05:52:49.413Z,59.37
2023-05-17T05:53:49.421Z,78.78
2023-05-17T05:54:50.313Z,111.96
2023-05-17T05:55:49.453Z,156.58
2023-05-17T05:56:49.433Z,172.28
2023-05-17T05:57:49.444Z,183.94
2023-05-17T05:58:49.390Z,190.98
2023-05-17T05:59:49.386Z,197.86
2023-05-17T06:00:49.409Z,204.18
2023-05-17T06:01:49.726Z,209.47
2023-05-17T06:02:49.400Z,215.56
2023-05-17T06:03:49.372Z,221.59
2023-05-17T06:04:49.446Z,222.23
2023-05-17T06:05:49.417Z,226.14
2023-05-17T06:06:49.641Z,232.47
2023-05-17T06:07:49.496Z,237.12
2023-05-17T06:08:49.572Z,237.90
2023-05-17T06:09:49.947Z,240.84
2023-05-17T06:10:49.621Z,245.31
2023-05-17T06:11:49.742Z,248.28
2023-05-17T06:12:49.756Z,250.00
2023-05-17T06:13:49.776Z,250.00
2023-05-17T06:14:49.780Z,249.85
2023-05-17T06:15:49.796Z,249.18
2023-05-17T06:16:49.773Z,250.00
2023-05-17T06:17:49.877Z,250.00
2023-05-17T06:18:51.395Z,249.14
2023-05-17T06:19:49.817Z,249.79
2023-05-17T06:20:50.890Z,249.91
2023-05-17T06:21:50.226Z,250.45
2023-05-17T06:22:49.869Z,252.23
2023-05-17T06:23:49.766Z,252.97
2023-05-17T06:24:49.764Z,257.07
2023-05-17T06:25:49.727Z,250.00
2023-05-17T06:26:49.789Z,250.00
2023-05-17T06:27:49.848Z,250.00
2023-05-17T06:28:49.778Z,249.36
2023-05-17T06:29:49.761Z,249.58
2023-05-17T06:30:49.711Z,249.02
2023-05-17T06:31:49.744Z,250.00
2023-05-17T06:32:49.785Z,249.48
2023-05-17T06:33:49.851Z,248.77
2023-05-17T06:34:49.901Z,249.86
2023-05-17T06:35:56.562Z,250.00
2023-05-17T06:36:51.249Z,250.15
2023-05-17T06:37:49.766Z,245.41
2023-05-17T06:38:49.718Z,238.79
2023-05-17T06:39:55.671Z,232.37
2023-05-17T06:40:50.716Z,230.46
2023-05-17T06:41:49.839Z,218.42
2023-05-17T06:42:49.691Z,214.98
2023-05-17T06:43:49.680Z,221.65
2023-05-17T06:44:49.666Z,224.38
2023-05-17T06:45:49.703Z,223.09
2023-05-17T06:46:49.668Z,224.51
2023-05-17T06:47:49.745Z,227.16
2023-05-17T06:48:51.374Z,228.55
2023-05-17T06:49:49.634Z,227.63
2023-05-17T06:50:49.641Z,227.67
2023-05-17T06:51:49.615Z,230.49
2023-05-17T06:52:49.765Z,232.93
2023-05-17T06:53:49.600Z,233.97
2023-05-17T06:54:49.616Z,233.87
2023-05-17T06:55:49.604Z,234.08
2023-05-17T06:56:49.577Z,236.65
2023-05-17T06:57:49.847Z,236.48
2023-05-17T06:58:49.586Z,238.48
2023-05-17T06:59:49.653Z,238.13
2023-05-17T07:00:50.236Z,238.04
2023-05-17T07:01:49.718Z,239.92
2023-05-17T07:02:49.851Z,243.18
2023-05-17T07:03:49.911Z,242.03
2023-05-17T07:04:49.976Z,244.79
2023-05-17T07:05:50.074Z,241.63
2023-05-17T07:06:49.958Z,244.90
2023-05-17T07:07:50.237Z,245.44
2023-05-17T07:08:50.047Z,248.98
2023-05-17T07:09:50.078Z,248.88
2023-05-17T07:10:50.125Z,248.97
2023-05-17T07:11:50.131Z,248.93
2023-05-17T07:12:50.157Z,248.38
2023-05-17T07:13:52.254Z,248.94
2023-05-17T07:14:50.180Z,249.24
2023-05-17T07:15:50.193Z,249.40
2023-05-17T07:16:50.221Z,249.50
2023-05-17T07:17:50.278Z,250.00
2023-05-17T07:18:50.304Z,248.89
2023-05-17T07:19:50.279Z,249.14
2023-05-17T07:20:50.160Z,249.29
2023-05-17T07:21:50.165Z,248.59
2023-05-17T07:22:50.126Z,249.57
2023-05-17T07:23:50.129Z,249.39
2023-05-17T07:24:50.107Z,249.41
2023-05-17T07:25:51.721Z,248.50
2023-05-17T07:26:52.194Z,248.43
2023-05-17T07:27:50.728Z,247.78
2023-05-17T07:28:50.104Z,247.43
2023-05-17T07:29:50.173Z,245.91
2023-05-17T07:30:50.161Z,247.14
2023-05-17T07:31:50.201Z,249.68
2023-05-17T07:32:50.306Z,235.39
2023-05-17T07:33:50.288Z,169.72
2023-05-17T07:34:51.283Z,169.82
2023-05-17T07:35:50.263Z,171.58
2023-05-17T07:36:50.234Z,174.59
2023-05-17T07:37:50.898Z,183.99
2023-05-17T07:38:50.380Z,202.58
2023-05-17T07:39:50.257Z,193.71
2023-05-17T07:40:50.261Z,195.53
2023-05-17T07:41:50.204Z,199.90
2023-05-17T07:42:50.290Z,194.21
2023-05-17T07:43:50.340Z,187.35
2023-05-17T07:44:50.226Z,189.29
2023-05-17T07:45:50.537Z,193.19
2023-05-17T07:46:50.194Z,201.29
2023-05-17T07:47:50.347Z,201.94
2023-05-17T07:48:50.347Z,205.73
2023-05-17T07:49:50.257Z,205.77
2023-05-17T07:50:50.304Z,206.56
2023-05-17T07:51:50.333Z,206.06
2023-05-17T07:52:50.768Z,207.03
2023-05-17T07:53:50.397Z,205.49
2023-05-17T07:54:51.235Z,209.53
2023-05-17T07:55:50.479Z,209.15
2023-05-17T07:56:50.487Z,208.91
2023-05-17T07:57:50.474Z,206.06
2023-05-17T07:58:50.501Z,206.26
2023-05-17T07:59:50.485Z,208.35
2023-05-17T08:00:50.525Z,203.40
2023-05-17T08:01:50.757Z,200.02
2023-05-17T08:02:50.572Z,199.39
2023-05-17T08:03:50.587Z,196.56
2023-05-17T08:04:50.778Z,193.90
2023-05-17T08:05:50.712Z,192.45
2023-05-17T08:06:50.676Z,192.78
2023-05-17T08:07:50.695Z,191.53
2023-05-17T08:08:50.922Z,190.75
2023-05-17T08:09:50.736Z,190.30
2023-05-17T08:10:50.762Z,187.86
2023-05-17T08:11:50.734Z,188.63
2023-05-17T08:12:50.823Z,186.59
2023-05-17T08:13:50.822Z,189.09
2023-05-17T08:14:50.841Z,187.25
2023-05-17T08:15:53.654Z,184.61
2023-05-17T08:16:51.873Z,184.70
2023-05-17T08:17:51.815Z,183.10
2023-05-17T08:18:51.012Z,181.02
2023-05-17T08:19:50.963Z,181.63
2023-05-17T08:20:50.850Z,181.03
2023-05-17T08:21:50.823Z,180.93
2023-05-17T08:22:50.837Z,182.67
2023-05-17T08:23:50.825Z,178.61
2023-05-17T08:24:50.795Z,172.86
2023-05-17T08:25:50.810Z,172.97
2023-05-17T08:26:50.801Z,173.64
2023-05-17T08:27:51.356Z,172.03
2023-05-17T08:28:50.802Z,172.19
2023-05-17T08:29:50.779Z,171.37
2023-05-17T08:30:50.778Z,174.77
2023-05-17T08:31:50.750Z,171.15
2023-05-17T08:32:50.841Z,165.96
2023-05-17T08:33:50.841Z,173.98
2023-05-17T08:34:50.897Z,175.00
2023-05-17T08:35:50.938Z,171.69
2023-05-17T08:36:50.962Z,172.19
2023-05-17T08:37:51.308Z,172.73
2023-05-17T08:38:51.173Z,176.62
2023-05-17T08:39:51.195Z,178.85
2023-05-17T08:40:51.187Z,188.20
2023-05-17T08:41:51.363Z,187.42
2023-05-17T08:42:51.402Z,192.14
2023-05-17T08:43:51.681Z,182.14
2023-05-17T08:44:51.416Z,183.36
2023-05-17T08:45:51.621Z,177.25
2023-05-17T08:46:51.563Z,108.40
2023-05-17T08:47:52.057Z,76.73
2023-05-17T08:48:51.861Z,67.16
2023-05-17T08:49:51.662Z,66.94
2023-05-17T08:50:51.704Z,65.21
2023-05-17T08:51:51.713Z,51.46
2023-05-17T08:52:51.846Z,52.15
2023-05-17T08:53:51.679Z,56.62
2023-05-17T08:54:51.694Z,54.14
2023-05-17T08:55:51.704Z,47.85
2023-05-17T08:56:51.687Z,35.85
2023-05-17T08:57:51.706Z,28.93
2023-05-17T08:58:57.272Z,24.55
2023-05-17T08:59:52.736Z,24.56
2023-05-17T09:00:51.714Z,25.14
2023-05-17T09:01:51.698Z,27.36
2023-05-17T09:02:51.739Z,32.67
2023-05-17T09:03:51.692Z,39.98
2023-05-17T09:04:51.785Z,42.55
2023-05-17T09:05:51.762Z,44.73
2023-05-17T09:06:51.641Z,41.91
2023-05-17T09:07:51.669Z,33.77
2023-05-17T09:08:51.629Z,35.92
2023-05-17T09:09:51.647Z,39.97
2023-05-17T09:10:51.650Z,41.17
2023-05-17T09:11:51.768Z,46.51
2023-05-17T09:12:51.797Z,42.89
2023-05-17T09:13:51.664Z,37.90
2023-05-17T09:14:51.871Z,37.75
2023-05-17T09:15:51.977Z,92.24
2023-05-17T09:16:51.820Z,165.98
2023-05-17T09:17:51.888Z,217.65
2023-05-17T09:18:51.921Z,304.32
2023-05-17T09:19:52.450Z,298.82
2023-05-17T09:20:51.892Z,259.87
2023-05-17T09:21:51.881Z,243.47
2023-05-17T09:22:52.364Z,250.00
2023-05-17T09:24:04.657Z,253.52
2023-05-17T09:24:52.892Z,253.89
2023-05-17T09:25:51.906Z,255.79
2023-05-17T09:26:51.910Z,260.28
2023-05-17T09:27:51.910Z,267.92
2023-05-17T09:28:51.884Z,282.67
2023-05-17T09:29:51.883Z,268.48
2023-05-17T09:30:51.869Z,246.91
2023-05-17T09:31:51.841Z,240.98
2023-05-17T09:32:51.939Z,265.47
2023-05-17T09:33:51.929Z,248.96
2023-05-17T09:34:51.829Z,241.70
2023-05-17T09:35:51.833Z,242.57
2023-05-17T09:36:51.813Z,238.17
2023-05-17T09:37:52.402Z,240.25
2023-05-17T09:38:51.816Z,245.09
2023-05-17T09:39:51.784Z,248.84
2023-05-17T09:40:51.800Z,256.26
2023-05-17T09:41:54.328Z,249.31
2023-05-17T09:42:52.298Z,239.27
2023-05-17T09:43:51.949Z,217.86
2023-05-17T09:44:52.008Z,241.75
2023-05-17T09:45:52.020Z,263.11
2023-05-17T09:46:52.065Z,266.37
2023-05-17T09:47:52.433Z,251.55
2023-05-17T09:48:52.239Z,246.82
2023-05-17T09:49:52.191Z,238.77
2023-05-17T09:50:52.421Z,234.24
2023-05-17T09:51:52.480Z,229.44
2023-05-17T09:52:52.302Z,228.46
2023-05-17T09:53:52.371Z,225.66
2023-05-17T09:54:52.287Z,225.01
2023-05-17T09:55:52.284Z,224.20
2023-05-17T09:56:52.349Z,220.13
2023-05-17T09:57:52.463Z,219.18
2023-05-17T09:58:52.473Z,217.98
2023-05-17T09:59:52.525Z,215.91
2023-05-17T10:00:52.587Z,215.08
2023-05-17T10:01:52.638Z,214.60
2023-05-17T10:02:52.732Z,213.07
2023-05-17T10:03:52.753Z,211.24
2023-05-17T10:04:52.718Z,211.71
2023-05-17T10:05:52.692Z,209.51
2023-05-17T10:06:52.780Z,208.70
2023-05-17T10:07:52.741Z,208.49
2023-05-17T10:08:52.773Z,207.77
2023-05-17T10:09:52.790Z,206.50
2023-05-17T10:10:52.805Z,205.03
2023-05-17T10:11:52.896Z,203.05
2023-05-17T10:12:52.850Z,200.38
2023-05-17T10:13:52.902Z,199.20
2023-05-17T10:14:52.957Z,195.50
2023-05-17T10:15:52.943Z,193.14
2023-05-17T10:16:53.005Z,191.49
2023-05-17T10:17:53.048Z,191.52
2023-05-17T10:18:53.102Z,191.31
2023-05-17T10:19:53.198Z,191.23
2023-05-17T10:20:53.067Z,190.40
2023-05-17T10:21:53.157Z,190.34
2023-05-17T10:22:53.143Z,189.32
2023-05-17T10:23:53.153Z,188.70
2023-05-17T10:24:53.166Z,188.10
2023-05-17T10:25:53.165Z,187.27
2023-05-17T10:26:53.174Z,186.33
2023-05-17T10:27:53.125Z,185.82
2023-05-17T10:28:53.127Z,185.49
2023-05-17T10:29:53.144Z,182.84
2023-05-17T10:30:53.135Z,181.85
2023-05-17T10:31:53.143Z,181.37
2023-05-17T10:32:53.220Z,181.01
2023-05-17T10:33:53.182Z,179.47
2023-05-17T10:35:05.965Z,180.04
2023-05-17T10:35:54.123Z,157.79
2023-05-17T10:36:53.127Z,143.71
2023-05-17T10:37:53.078Z,132.35
2023-05-17T10:38:53.814Z,123.78
2023-05-17T10:39:53.068Z,119.90
2023-05-17T10:40:53.079Z,114.46
2023-05-17T10:41:53.207Z,113.36
2023-05-17T10:42:53.358Z,109.60
2023-05-17T10:43:53.264Z,114.76
2023-05-17T10:44:53.241Z,119.87
2023-05-17T10:45:53.281Z,120.78
2023-05-17T10:46:53.359Z,122.70
2023-05-17T10:47:53.972Z,126.38
2023-05-17T10:48:53.584Z,128.52
2023-05-17T10:49:53.553Z,129.20
2023-05-17T10:51:01.130Z,129.99
2023-05-17T10:51:54.574Z,130.06
2023-05-17T10:52:54.322Z,130.46
2023-05-17T10:53:53.635Z,130.78
2023-05-17T10:54:54.578Z,131.03
2023-05-17T10:55:53.537Z,130.92
2023-05-17T10:56:53.590Z,130.33
2023-05-17T10:57:53.510Z,130.44
2023-05-17T10:58:53.530Z,126.04
2023-05-17T10:59:53.499Z,125.69
2023-05-17T11:00:55.303Z,128.77
2023-05-17T11:01:53.611Z,129.60
2023-05-17T11:02:53.716Z,126.04
2023-05-17T11:03:53.678Z,123.02
2023-05-17T11:04:53.806Z,120.06
2023-05-17T11:05:54.311Z,119.93
2023-05-17T11:06:54.005Z,119.87
2023-05-17T11:07:53.897Z,123.50
2023-05-17T11:08:53.967Z,125.93
2023-05-17T11:09:54.088Z,122.70
2023-05-17T11:10:54.035Z,124.11
2023-05-17T11:11:54.099Z,123.66
2023-05-17T11:12:54.296Z,121.10
2023-05-17T11:13:54.345Z,118.16
2023-05-17T11:14:54.285Z,114.94
2023-05-17T11:15:54.316Z,116.60
2023-05-17T11:16:55.116Z,116.65
2023-05-17T11:17:54.545Z,117.04
2023-05-17T11:18:54.620Z,117.52
2023-05-17T11:19:54.616Z,112.70
2023-05-17T11:20:54.720Z,114.52
2023-05-17T11:21:54.623Z,112.78
2023-05-17T11:22:54.678Z,110.75
2023-05-17T11:23:54.831Z,113.13
2023-05-17T11:24:54.806Z,113.94
2023-05-17T11:25:55.139Z,110.61
2023-05-17T11:26:54.912Z,107.14
2023-05-17T11:27:54.981Z,107.31
2023-05-17T11:28:55.432Z,107.19
2023-05-17T11:29:55.026Z,106.09
2023-05-17T11:30:55.127Z,103.93
2023-05-17T11:31:55.080Z,98.23
2023-05-17T11:32:55.188Z,89.02
2023-05-17T11:33:55.424Z,89.36
2023-05-17T11:34:55.071Z,88.09
2023-05-17T11:35:55.125Z,81.93
2023-05-17T11:36:55.167Z,76.37
2023-05-17T11:37:55.120Z,60.19
2023-05-17T11:39:04.978Z,52.72
2023-05-17T11:39:56.606Z,50.59
2023-05-17T11:40:55.133Z,48.96
2023-05-17T11:41:55.124Z,54.10
2023-05-17T11:42:55.075Z,57.32
2023-05-17T11:43:55.149Z,63.59
2023-05-17T11:44:55.071Z,64.99
2023-05-17T11:45:55.106Z,66.59
2023-05-17T11:46:55.063Z,67.18
2023-05-17T11:47:55.098Z,71.32
2023-05-17T11:48:55.193Z,71.83
2023-05-17T11:49:56.515Z,73.47
2023-05-17T11:50:55.082Z,73.63
2023-05-17T11:51:55.045Z,74.47
2023-05-17T11:52:55.049Z,75.19
2023-05-17T11:53:55.090Z,74.39
2023-05-17T11:54:55.120Z,72.27
2023-05-17T11:55:55.168Z,70.33
2023-05-17T11:56:55.240Z,70.05
2023-05-17T11:57:55.358Z,72.62
2023-05-17T11:58:55.395Z,72.81
2023-05-17T11:59:55.392Z,61.92
2023-05-17T12:00:55.429Z,53.62
2023-05-17T12:01:55.435Z,43.48
2023-05-17T12:02:55.423Z,37.99
2023-05-17T12:03:55.449Z,39.39
2023-05-17T12:04:55.520Z,45.56
2023-05-17T12:05:55.482Z,34.68
2023-05-17T12:06:55.608Z,31.45
2023-05-17T12:07:55.515Z,33.97
2023-05-17T12:08:55.554Z,39.00
2023-05-17T12:09:55.536Z,44.63
2023-05-17T12:10:55.594Z,44.78
2023-05-17T12:11:55.630Z,49.41
2023-05-17T12:12:55.582Z,51.55
2023-05-17T12:13:55.602Z,51.37
2023-05-17T12:14:55.589Z,53.16
2023-05-17T12:15:55.598Z,52.68
2023-05-17T12:16:55.587Z,54.97
2023-05-17T12:17:55.718Z,58.62
2023-05-17T12:18:55.667Z,56.30
2023-05-17T12:19:55.683Z,57.28
2023-05-17T12:20:55.629Z,56.33
2023-05-17T12:21:55.635Z,58.88
2023-05-17T12:22:55.631Z,57.74
2023-05-17T12:23:55.638Z,54.97
2023-05-17T12:24:55.718Z,55.34
2023-05-17T12:25:55.647Z,56.51
2023-05-17T12:26:55.658Z,56.76
2023-05-17T12:27:55.698Z,57.19
2023-05-17T12:28:55.715Z,58.75
2023-05-17T12:29:55.755Z,60.10
2023-05-17T12:30:55.748Z,59.10
2023-05-17T12:31:55.768Z,58.08
2023-05-17T12:32:55.845Z,54.52
2023-05-17T12:33:55.952Z,56.34
2023-05-17T12:34:55.850Z,57.15
2023-05-17T12:35:55.925Z,56.49
2023-05-17T12:36:55.913Z,56.62
2023-05-17T12:37:55.957Z,58.55
2023-05-17T12:38:56.005Z,58.20
2023-05-17T12:39:56.878Z,57.15
2023-05-17T12:40:56.044Z,55.26
2023-05-17T12:41:56.035Z,56.14
2023-05-17T12:42:56.106Z,55.53