createdAt,value
2023-01-11T00:01:14.834Z,6.50
2023-01-11T00:03:43.032Z,6.50
2023-01-11T00:06:13.515Z,6.50
2023-01-11T00:08:42.045Z,6.40
2023-01-11T00:11:14.521Z,6.40
2023-01-11T00:13:45.237Z,6.40
2023-01-11T00:16:13.592Z,6.50
2023-01-11T00:18:41.684Z,6.50
2023-01-11T00:21:12.376Z,6.50
2023-01-11T00:23:40.898Z,6.50
2023-01-11T00:26:13.377Z,6.50
2023-01-11T00:28:42.816Z,6.50
2023-01-11T00:31:14.116Z,6.60
2023-01-11T00:33:42.299Z,6.60
2023-01-11T00:36:10.800Z,6.60
2023-01-11T00:38:47.142Z,6.60
2023-01-11T00:41:33.648Z,6.60
2023-01-11T00:47:16.550Z,6.70
2023-01-11T00:49:45.292Z,6.70
2023-01-11T00:52:14.097Z,6.70
2023-01-11T00:54:42.903Z,6.70
2023-01-11T00:57:11.491Z,6.80
2023-01-11T00:59:41.871Z,6.80
2023-01-11T01:02:11.329Z,6.80
2023-01-11T01:04:42.009Z,6.80
2023-01-11T01:07:13.038Z,6.90
2023-01-11T01:09:41.355Z,6.90
2023-01-11T01:12:10.634Z,6.90
2023-01-11T01:14:38.213Z,6.90
2023-01-11T01:17:09.391Z,6.90
2023-01-11T01:19:39.191Z,6.80
2023-01-11T01:22:07.731Z,6.70
2023-01-11T01:24:35.805Z,6.60
2023-01-11T01:27:04.997Z,6.50
2023-01-11T01:32:03.995Z,6.50
2023-01-11T01:34:37.466Z,6.50
2023-01-11T01:37:05.977Z,6.60
2023-01-11T01:39:34.279Z,6.60
2023-01-11T01:42:03.434Z,6.60
2023-01-11T01:44:44.087Z,6.60
2023-01-11T01:47:12.889Z,6.60
2023-01-11T01:49:43.710Z,6.60
2023-01-11T01:52:12.929Z,6.70
2023-01-11T01:54:43.405Z,6.70
2023-01-11T01:57:14.184Z,6.80
2023-01-11T02:02:13.072Z,6.80
2023-01-11T02:04:44.083Z,6.80
2023-01-11T02:07:14.581Z,6.80
2023-01-11T02:09:44.699Z,6.80
2023-01-11T02:12:13.060Z,6.80
2023-01-11T02:14:42.498Z,6.80
2023-01-11T02:17:10.863Z,6.80
2023-01-11T02:19:52.114Z,6.90
2023-01-11T02:22:35.128Z,6.90
2023-01-11T02:25:20.682Z,6.90
2023-01-11T02:27:58.118Z,6.90
2023-01-11T02:30:30.218Z,7.00
2023-01-11T02:33:03.393Z,7.00
2023-01-11T02:35:35.764Z,7.00
2023-01-11T02:38:06.848Z,7.00
2023-01-11T02:40:41.722Z,7.00
2023-01-11T02:43:32.332Z,6.90
2023-01-11T02:46:03.344Z,6.90
2023-01-11T02:48:33.820Z,6.90
2023-01-11T02:51:06.336Z,6.90
2023-01-11T02:53:38.683Z,6.90
2023-01-11T02:56:08.768Z,6.90
2023-01-11T02:58:39.840Z,6.90
2023-01-11T03:01:08.624Z,6.90
2023-01-11T03:03:36.827Z,6.90
2023-01-11T03:06:07.093Z,7.00
2023-01-11T03:08:45.029Z,7.00
2023-01-11T03:11:35.597Z,7.10
2023-01-11T03:14:09.752Z,7.10
2023-01-11T03:16:44.509Z,7.20
2023-01-11T03:19:17.782Z,7.30
2023-01-11T03:21:52.052Z,7.30
2023-01-11T03:24:23.401Z,7.40
2023-01-11T03:26:56.068Z,7.40
2023-01-11T03:29:28.387Z,7.50
2023-01-11T03:32:01.587Z,7.50
2023-01-11T03:34:34.015Z,7.50
2023-01-11T03:37:05.594Z,7.50
2023-01-11T03:39:35.689Z,7.50
2023-01-11T03:42:05.552Z,7.50
2023-01-11T03:44:38.706Z,7.50
2023-01-11T03:47:08.210Z,7.50
2023-01-11T03:49:39.083Z,7.50
2023-01-11T03:52:09.924Z,7.60
2023-01-11T03:54:38.695Z,7.60
2023-01-11T03:57:09.070Z,7.60
2023-01-11T03:59:39.686Z,7.60
2023-01-11T04:02:15.612Z,7.70
2023-01-11T04:04:43.608Z,7.70
2023-01-11T04:07:11.720Z,7.60
2023-01-11T04:09:39.823Z,7.60
2023-01-11T04:12:08.142Z,7.50
2023-01-11T04:14:36.309Z,7.50
2023-01-11T04:17:05.866Z,7.50
2023-01-11T04:19:33.984Z,7.50
2023-01-11T04:22:02.055Z,7.60
2023-01-11T04:24:30.135Z,7.60
2023-01-11T04:26:59.135Z,7.60
2023-01-11T04:29:27.264Z,7.70
2023-01-11T04:31:55.833Z,7.70
2023-01-11T04:34:25.475Z,7.80
2023-01-11T04:36:53.841Z,7.80
2023-01-11T04:39:23.662Z,7.80
2023-01-11T04:42:09.397Z,7.70
2023-01-11T04:44:37.494Z,7.70
2023-01-11T04:47:05.590Z,7.60
2023-01-11T04:49:35.063Z,7.60
2023-01-11T04:52:03.372Z,7.60
2023-01-11T04:54:31.663Z,7.60
2023-01-11T04:57:00.295Z,7.60
2023-01-11T04:59:28.348Z,7.60
2023-01-11T05:01:56.423Z,7.60
2023-01-11T05:04:24.963Z,7.60
2023-01-11T05:06:54.454Z,7.60
2023-01-11T05:09:22.761Z,7.70
2023-01-11T05:11:51.335Z,7.70
2023-01-11T05:14:19.561Z,7.70
2023-01-11T05:16:47.892Z,7.70
2023-01-11T05:19:16.464Z,7.70
2023-01-11T05:21:45.021Z,7.70
2023-01-11T05:24:15.492Z,7.80
2023-01-11T05:26:45.319Z,7.80
2023-01-11T05:29:16.340Z,7.80
2023-01-11T05:31:44.707Z,7.80
2023-01-11T05:34:13.838Z,7.80
2023-01-11T05:36:42.629Z,7.80
2023-01-11T05:39:11.905Z,7.80
2023-01-11T05:41:41.802Z,7.80
2023-01-11T05:44:29.765Z,7.90
2023-01-11T05:46:58.190Z,7.90
2023-01-11T05:49:27.705Z,8.00
2023-01-11T05:51:57.228Z,8.10
2023-01-11T05:54:25.794Z,8.20
2023-01-11T05:56:57.591Z,8.30
2023-01-11T05:59:26.832Z,8.30
2023-01-11T06:01:55.172Z,8.30
2023-01-11T06:04:23.786Z,8.20
2023-01-11T06:06:51.980Z,8.20
2023-01-11T06:09:20.586Z,8.10
2023-01-11T06:11:50.808Z,8.00
2023-01-11T06:14:21.278Z,7.90
2023-01-11T06:16:49.455Z,7.80
2023-01-11T06:19:17.738Z,7.80
2023-01-11T06:21:45.608Z,7.80
2023-01-11T06:24:13.494Z,7.80
2023-01-11T06:26:41.619Z,7.80
2023-01-11T06:29:09.861Z,7.70
2023-01-11T06:31:39.516Z,7.80
2023-01-11T06:34:07.879Z,7.80
2023-01-11T06:36:38.519Z,7.80
2023-01-11T06:39:06.861Z,7.80
2023-01-11T06:41:37.281Z,7.80
2023-01-11T06:44:06.224Z,7.80
2023-01-11T06:46:35.470Z,7.90
2023-01-11T06:49:05.394Z,7.90
2023-01-11T06:51:33.388Z,7.90
2023-01-11T06:54:01.903Z,8.00
2023-01-11T06:56:29.939Z,8.00
2023-01-11T06:58:58.044Z,8.00
2023-01-11T07:01:26.681Z,8.00
2023-01-11T07:03:55.026Z,8.00
2023-01-11T07:06:24.737Z,8.10
2023-01-11T07:08:52.946Z,8.10
2023-01-11T07:11:21.275Z,8.10
2023-01-11T07:13:49.357Z,8.10
2023-01-11T07:16:19.357Z,8.10
2023-01-11T07:18:47.357Z,8.10
2023-01-11T07:21:15.675Z,8.20
2023-01-11T07:23:46.071Z,8.20
2023-01-11T07:26:14.877Z,8.20
2023-01-11T07:28:44.608Z,8.20
2023-01-11T07:31:13.163Z,8.20
2023-01-11T07:33:41.344Z,8.30
2023-01-11T07:36:09.721Z,8.30
2023-01-11T07:38:37.690Z,8.30
2023-01-11T07:41:28.113Z,8.40
2023-01-11T07:43:55.558Z,8.50
2023-01-11T07:46:23.712Z,8.50
2023-01-11T07:48:51.933Z,8.50
2023-01-11T07:51:24.098Z,8.40
2023-01-11T07:53:52.811Z,8.40
2023-01-11T07:56:23.651Z,8.40
2023-01-11T07:58:51.717Z,8.30
2023-01-11T08:01:19.951Z,8.40
2023-01-11T08:03:48.629Z,8.30
2023-01-11T08:06:16.904Z,8.40
2023-01-11T08:08:45.835Z,8.40
2023-01-11T08:11:31.526Z,8.40
2023-01-11T08:14:18.814Z,8.40
2023-01-11T08:16:46.996Z,8.50
2023-01-11T08:19:15.232Z,8.50
2023-01-11T08:21:45.064Z,8.50
2023-01-11T08:24:13.232Z,8.50
2023-01-11T08:26:41.864Z,8.50
2023-01-11T08:29:11.281Z,8.50
2023-01-11T08:31:40.233Z,8.60
2023-01-11T08:34:08.453Z,8.70
2023-01-11T08:36:36.543Z,8.70
2023-01-11T08:39:04.889Z,8.90
2023-01-11T08:41:33.976Z,8.80
2023-01-11T08:44:02.243Z,8.80
2023-01-11T08:46:34.130Z,8.70
2023-01-11T08:49:02.815Z,8.70
2023-01-11T08:51:31.285Z,8.70
2023-01-11T08:53:59.850Z,8.80
2023-01-11T08:56:27.998Z,8.80
2023-01-11T08:58:57.428Z,8.90
2023-01-11T09:01:25.727Z,8.90
2023-01-11T09:03:55.523Z,8.90
2023-01-11T09:06:25.009Z,8.90
2023-01-11T09:08:53.257Z,8.90
2023-01-11T09:11:40.541Z,8.90
2023-01-11T09:14:08.663Z,9.00
2023-01-11T09:16:37.192Z,9.00
2023-01-11T09:19:06.839Z,9.00
2023-01-11T09:21:34.846Z,9.00
2023-01-11T09:24:03.290Z,9.00
2023-01-11T09:26:31.565Z,9.00
2023-01-11T09:28:59.693Z,9.00
2023-01-11T09:31:27.953Z,9.00
2023-01-11T09:33:56.338Z,9.00
2023-01-11T09:36:27.795Z,9.00
2023-01-11T09:38:58.171Z,9.00
2023-01-11T09:41:36.248Z,9.00
2023-01-11T09:44:12.018Z,9.00
2023-01-11T09:46:43.155Z,9.00
2023-01-11T09:49:15.629Z,9.00
2023-01-11T09:51:46.388Z,9.00
2023-01-11T09:54:19.275Z,9.10
2023-01-11T09:56:52.324Z,9.10
2023-01-11T09:59:24.827Z,9.10
2023-01-11T10:01:56.598Z,9.10
2023-01-11T10:04:37.751Z,9.10
2023-01-11T10:07:20.136Z,9.10
2023-01-11T10:18:39.201Z,9.20
2023-01-11T10:18:57.911Z,9.20
2023-01-11T10:21:27.297Z,9.20
2023-01-11T10:24:01.465Z,9.30
2023-01-11T10:26:36.237Z,9.30
2023-01-11T10:29:22.278Z,9.30
2023-01-11T10:32:09.638Z,9.30
2023-01-11T10:34:59.692Z,9.30
2023-01-11T10:37:47.239Z,9.30
2023-01-11T10:40:35.408Z,9.40
2023-01-11T10:43:07.986Z,9.40
2023-01-11T10:45:40.331Z,9.40
2023-01-11T10:48:11.881Z,9.40
2023-01-11T10:50:43.371Z,9.50
2023-01-11T10:53:18.294Z,9.50
2023-01-11T10:55:51.972Z,9.60
2023-01-11T10:58:29.936Z,9.60
2023-01-11T11:01:08.894Z,9.60
2023-01-11T11:03:45.497Z,9.60
2023-01-11T11:06:17.160Z,9.60
2023-01-11T11:08:49.785Z,9.60
2023-01-11T11:11:21.834Z,9.70
2023-01-11T11:13:55.422Z,9.70
2023-01-11T11:16:33.254Z,9.70
2023-01-11T11:19:01.598Z,9.70
2023-01-11T11:21:32.073Z,9.80
2023-01-11T11:24:05.346Z,9.90
2023-01-11T11:26:38.466Z,9.90
2023-01-11T11:29:08.138Z,10.00
2023-01-11T11:31:38.034Z,10.10
2023-01-11T11:34:07.461Z,10.20
2023-01-11T11:36:42.874Z,10.20
2023-01-11T11:39:12.714Z,10.20
2023-01-11T11:41:49.821Z,10.20
2023-01-11T11:44:19.687Z,10.20
2023-01-11T11:46:58.313Z,10.30
2023-01-11T11:49:27.250Z,10.30
2023-01-11T11:51:55.696Z,10.30
2023-01-11T11:54:26.795Z,10.40
2023-01-11T11:56:57.145Z,10.50
2023-01-11T11:59:28.254Z,10.50
2023-01-11T12:01:59.221Z,10.60
2023-01-11T12:04:34.063Z,10.60
2023-01-11T12:07:07.493Z,10.60
2023-01-11T12:09:37.159Z,10.60
2023-01-11T12:12:07.526Z,10.60
2023-01-11T12:14:36.795Z,10.50
2023-01-11T12:17:22.331Z,10.50
2023-01-11T12:19:50.807Z,10.60
2023-01-11T12:22:20.806Z,10.50
2023-01-11T12:24:50.355Z,10.50
2023-01-11T12:27:28.660Z,10.60
2023-01-11T12:30:05.220Z,10.60
2023-01-11T12:32:43.424Z,10.60
2023-01-11T12:35:33.861Z,10.50
2023-01-11T12:38:11.915Z,10.60
2023-01-11T12:40:44.406Z,10.60
2023-01-11T12:43:25.369Z,10.70
2023-01-11T12:45:59.003Z,10.60
2023-01-11T12:48:49.936Z,10.60
2023-01-11T12:51:22.387Z,10.60
2023-01-11T12:54:06.618Z,10.70
2023-01-11T12:56:45.968Z,10.70
2023-01-11T12:59:23.811Z,10.60
2023-01-11T13:01:56.055Z,10.60
2023-01-11T13:04:33.842Z,10.50
2023-01-11T13:07:07.191Z,10.50
2023-01-11T13:09:46.120Z,10.50
2023-01-11T13:12:17.194Z,10.60
2023-01-11T13:17:53.509Z,10.40
2023-01-11T13:20:27.011Z,10.50
2023-01-11T13:22:56.988Z,10.50
2023-01-11T13:25:28.002Z,10.50
2023-01-11T13:27:58.966Z,10.40
2023-01-11T13:30:28.724Z,10.40
2023-01-11T13:33:00.515Z,10.40
2023-01-11T13:35:35.075Z,10.50
2023-01-11T13:38:11.472Z,10.60
2023-01-11T13:40:41.319Z,10.50
2023-01-11T13:43:12.875Z,10.40
2023-01-11T13:45:45.387Z,10.40
2023-01-11T13:48:19.385Z,10.40
2023-01-11T13:50:57.080Z,10.40
2023-01-11T13:53:29.365Z,10.40
2023-01-11T13:56:03.284Z,10.40
2023-01-11T13:58:36.736Z,10.40
2023-01-11T14:01:08.134Z,10.40
2023-01-11T14:03:44.663Z,10.40
2023-01-11T14:06:30.942Z,10.50
2023-01-11T14:09:06.154Z,10.50
2023-01-11T14:11:40.235Z,10.50
2023-01-11T14:14:32.564Z,10.40
2023-01-11T14:17:06.417Z,10.40
2023-01-11T14:19:40.156Z,10.20
2023-01-11T14:22:14.296Z,10.10
2023-01-11T14:24:45.425Z,10.00
2023-01-11T14:27:37.035Z,9.90
2023-01-11T14:30:11.581Z,9.80
2023-01-11T14:32:50.897Z,9.80
2023-01-11T14:35:38.195Z,9.70
2023-01-11T14:38:27.883Z,9.60
2023-01-11T14:41:21.713Z,9.60
2023-01-11T14:44:08.142Z,9.60
2023-01-11T14:46:44.928Z,9.60
2023-01-11T14:49:17.756Z,9.70
2023-01-11T14:51:52.696Z,9.70
2023-01-11T14:54:23.633Z,9.70
2023-01-11T14:56:53.477Z,9.70
2023-01-11T14:59:39.671Z,9.70
2023-01-11T15:02:23.338Z,9.70
2023-01-11T15:05:09.976Z,9.70
2023-01-11T15:07:41.218Z,9.80
2023-01-11T15:10:40.015Z,9.90
2023-01-11T15:13:13.061Z,9.90
2023-01-11T15:15:58.690Z,10.00
2023-01-11T15:18:27.928Z,10.10
2023-01-11T15:21:06.665Z,10.20
2023-01-11T15:23:36.875Z,10.30
2023-01-11T15:26:06.079Z,10.30
2023-01-11T15:28:36.805Z,10.30
2023-01-11T15:31:08.300Z,10.20
2023-01-11T15:33:46.480Z,10.20
2023-01-11T15:36:15.908Z,10.10
2023-01-11T15:38:49.785Z,10.00
2023-01-11T15:41:36.986Z,9.90
2023-01-11T15:44:14.578Z,9.80
2023-01-11T15:47:05.728Z,9.80
2023-01-11T15:49:48.761Z,9.70
2023-01-11T15:52:50.232Z,9.60
2023-01-11T15:55:48.637Z,9.50
2023-01-11T15:58:35.746Z,9.50
2023-01-11T16:01:13.780Z,9.40
2023-01-11T16:03:54.577Z,9.30
2023-01-11T16:06:28.680Z,9.20
2023-01-11T16:09:03.784Z,9.20
2023-01-11T16:11:37.776Z,9.10
2023-01-11T16:14:28.663Z,9.10
2023-01-11T16:17:04.843Z,9.00
2023-01-11T16:19:42.032Z,9.00
2023-01-11T16:22:14.953Z,9.00
2023-01-11T16:24:48.292Z,8.90
2023-01-11T16:27:21.605Z,8.90
2023-01-11T16:29:54.513Z,8.80
2023-01-11T16:32:27.250Z,8.70
2023-01-11T16:34:57.670Z,8.60
2023-01-11T16:37:30.604Z,8.60
2023-01-11T16:40:12.810Z,8.50
2023-01-11T16:42:42.527Z,8.40
2023-01-11T16:45:15.762Z,8.30
2023-01-11T16:48:02.344Z,8.30
2023-01-11T16:50:35.801Z,8.30
2023-01-11T16:53:05.345Z,8.20
2023-01-11T16:55:39.996Z,8.20
2023-01-11T16:58:17.874Z,8.20
2023-01-11T17:00:56.442Z,8.10
2023-01-11T17:03:27.989Z,8.00
2023-01-11T17:06:01.318Z,7.90
2023-01-11T17:08:31.382Z,7.90
2023-01-11T17:11:00.993Z,7.90
2023-01-11T17:13:54.430Z,7.80
2023-01-11T17:16:25.985Z,7.80
2023-01-11T17:18:56.355Z,7.70
2023-01-11T17:21:25.719Z,7.70
2023-01-11T17:23:55.965Z,7.80
2023-01-11T17:26:25.823Z,7.90
2023-01-11T17:28:56.446Z,7.90
2023-01-11T17:31:26.906Z,7.80
2023-01-11T17:34:04.160Z,7.90
2023-01-11T17:36:33.072Z,7.90
2023-01-11T17:39:02.025Z,7.90
2023-01-11T17:41:48.332Z,7.90
2023-01-11T17:44:38.815Z,7.90
2023-01-11T17:47:08.252Z,7.90
2023-01-11T17:49:38.915Z,7.80
2023-01-11T17:52:12.013Z,7.80
2023-01-11T17:54:40.376Z,7.70
2023-01-11T17:57:09.896Z,7.70
2023-01-11T17:59:38.499Z,7.70
2023-01-11T18:02:12.609Z,7.60
2023-01-11T18:04:42.821Z,7.60
2023-01-11T18:07:16.864Z,7.50
2023-01-11T18:09:46.732Z,7.50
2023-01-11T18:12:16.682Z,7.50
2023-01-11T18:14:49.736Z,7.50
2023-01-11T18:17:31.100Z,7.50
2023-01-11T18:20:00.997Z,7.50
2023-01-11T18:22:31.324Z,7.50
2023-01-11T18:25:00.986Z,7.50
2023-01-11T18:27:30.630Z,7.50
2023-01-11T18:30:01.413Z,7.50
2023-01-11T18:32:35.426Z,7.50
2023-01-11T18:35:14.083Z,7.40
2023-01-11T18:37:42.845Z,7.30
2023-01-11T18:40:12.534Z,7.20
2023-01-11T18:42:43.686Z,7.10
2023-01-11T18:45:13.213Z,7.10
2023-01-11T18:47:41.651Z,7.10
2023-01-11T18:50:14.031Z,7.10
2023-01-11T18:52:42.699Z,7.10
2023-01-11T18:55:15.018Z,7.10
2023-01-11T18:57:43.604Z,7.20
2023-01-11T19:00:15.637Z,7.20
2023-01-11T19:02:44.927Z,7.30
2023-01-11T19:05:16.337Z,7.20
2023-01-11T19:07:44.964Z,7.20
2023-01-11T19:10:15.865Z,7.10
2023-01-11T19:12:45.903Z,7.00
2023-01-11T19:15:15.727Z,7.00
2023-01-11T19:17:47.159Z,7.00
2023-01-11T19:20:17.105Z,6.90
2023-01-11T19:22:45.355Z,6.90
2023-01-11T19:25:15.195Z,7.00
2023-01-11T19:27:43.818Z,7.00
2023-01-11T19:30:12.963Z,7.00
2023-01-11T19:32:41.900Z,6.90
2023-01-11T19:35:10.597Z,6.90
2023-01-11T19:37:42.466Z,6.90
2023-01-11T19:40:11.640Z,6.80
2023-01-11T19:42:42.092Z,6.90
2023-01-11T19:45:10.761Z,6.90
2023-01-11T19:47:40.221Z,7.00
2023-01-11T19:50:09.136Z,7.00
2023-01-11T19:52:38.235Z,7.00
2023-01-11T19:55:08.441Z,7.00
2023-01-11T19:57:37.047Z,7.00
2023-01-11T20:00:05.814Z,6.90
2023-01-11T20:02:40.216Z,6.80
2023-01-11T20:05:09.971Z,6.80
2023-01-11T20:07:39.877Z,6.70
2023-01-11T20:10:11.044Z,6.70
2023-01-11T20:12:39.784Z,6.60
2023-01-11T20:15:08.810Z,6.60
2023-01-11T20:17:38.384Z,6.60
2023-01-11T20:20:07.614Z,6.60
2023-01-11T20:22:36.581Z,6.60
2023-01-11T20:25:07.192Z,6.60
2023-01-11T20:27:36.978Z,6.60
2023-01-11T20:30:05.487Z,6.50
2023-01-11T20:32:41.435Z,6.50
2023-01-11T20:35:12.618Z,6.60
2023-01-11T20:37:42.641Z,6.50
2023-01-11T20:40:14.358Z,6.60
2023-01-11T20:42:46.473Z,6.60
2023-01-11T20:45:16.532Z,6.60
2023-01-11T20:47:50.517Z,6.60
2023-01-11T20:50:18.808Z,6.60
2023-01-11T20:52:49.391Z,6.60
2023-01-11T20:55:18.779Z,6.50
2023-01-11T20:57:51.826Z,6.60
2023-01-11T21:00:20.856Z,6.50
2023-01-11T21:03:00.512Z,6.50
2023-01-11T21:05:30.030Z,6.50
2023-01-11T21:07:59.187Z,6.50
2023-01-11T21:10:28.108Z,6.50
2023-01-11T21:15:26.576Z,6.40
2023-01-11T21:17:55.211Z,6.50
2023-01-11T21:20:23.950Z,6.50
2023-01-11T21:22:52.848Z,6.40
2023-01-11T21:25:22.877Z,6.40
2023-01-11T21:27:51.641Z,6.40
2023-01-11T21:30:23.303Z,6.30
2023-01-11T21:32:51.609Z,6.30
2023-01-11T21:35:34.805Z,6.30
2023-01-11T21:38:02.922Z,6.20
2023-01-11T21:40:45.992Z,6.20
2023-01-11T21:43:14.907Z,6.20
2023-01-11T21:45:45.005Z,6.30
2023-01-11T21:48:16.672Z,6.30
2023-01-11T21:50:46.633Z,6.40
2023-01-11T21:53:19.199Z,6.40
2023-01-11T21:55:48.467Z,6.40
2023-01-11T21:58:16.672Z,6.50
2023-01-11T22:00:47.219Z,6.50
2023-01-11T22:03:17.340Z,6.50
2023-01-11T22:05:51.139Z,6.50
2023-01-11T22:08:20.508Z,6.50
2023-01-11T22:11:00.124Z,6.50
2023-01-11T22:13:31.149Z,6.50
2023-01-11T22:16:06.529Z,6.50
2023-01-11T22:18:37.058Z,6.50
2023-01-11T22:21:06.383Z,6.60
2023-01-11T22:23:41.211Z,6.60
2023-01-11T22:26:17.155Z,6.70
2023-01-11T22:29:01.313Z,6.70
2023-01-11T22:31:34.824Z,6.80
2023-01-11T22:34:06.218Z,6.90
2023-01-11T22:36:35.541Z,7.00
2023-01-11T22:39:05.735Z,7.10
2023-01-11T22:41:36.051Z,7.10
2023-01-11T22:44:08.921Z,7.20
2023-01-11T22:46:43.057Z,7.20
2023-01-11T22:49:30.517Z,7.20
2023-01-11T22:52:18.451Z,7.30
2023-01-11T22:54:46.940Z,7.30
2023-01-11T22:57:18.589Z,7.40
2023-01-11T22:59:48.799Z,7.50
2023-01-11T23:02:18.449Z,7.60
2023-01-11T23:04:46.914Z,7.60
2023-01-11T23:07:19.447Z,7.70
2023-01-11T23:09:49.036Z,7.80
2023-01-11T23:12:35.297Z,7.80
2023-01-11T23:15:03.991Z,7.90
2023-01-11T23:17:34.232Z,7.90
2023-01-11T23:20:02.851Z,7.90
2023-01-11T23:22:33.625Z,7.80
2023-01-11T23:25:02.216Z,7.70
2023-01-11T23:27:32.557Z,7.60
2023-01-11T23:30:01.303Z,7.60
2023-01-11T23:32:29.869Z,7.60
2023-01-11T23:34:59.163Z,7.60
2023-01-11T23:37:27.429Z,7.60
2023-01-11T23:39:55.412Z,7.60
2023-01-11T23:42:28.092Z,7.60
2023-01-11T23:44:56.653Z,7.50
2023-01-11T23:47:25.255Z,7.50
2023-01-11T23:49:54.662Z,7.60
2023-01-11T23:52:28.523Z,7.60
2023-01-11T23:54:56.897Z,7.70
2023-01-11T23:57:26.578Z,7.70
2023-01-11T23:59:55.009Z,7.80
