createdAt,value
2022-12-01T00:00:32.265Z,14.57
2022-12-01T00:03:50.870Z,14.40
2022-12-01T00:06:53.002Z,13.53
2022-12-01T00:10:13.592Z,14.77
2022-12-01T00:13:15.825Z,13.10
2022-12-01T00:16:17.964Z,16.37
2022-12-01T00:19:19.975Z,14.10
2022-12-01T00:22:22.478Z,14.70
2022-12-01T00:25:36.150Z,15.50
2022-12-01T00:28:39.344Z,15.33
2022-12-01T00:31:49.040Z,14.70
2022-12-01T00:34:51.253Z,14.23
2022-12-01T00:37:55.559Z,14.03
2022-12-01T00:40:57.921Z,14.20
2022-12-01T00:44:00.091Z,13.33
2022-12-01T00:47:02.672Z,15.10
2022-12-01T00:50:05.353Z,14.07
2022-12-01T00:53:34.702Z,15.03
2022-12-01T00:56:43.182Z,14.10
2022-12-01T00:59:45.554Z,14.67
2022-12-01T01:02:47.973Z,15.33
2022-12-01T01:05:55.118Z,14.17
2022-12-01T01:08:57.288Z,13.80
2022-12-01T01:11:59.438Z,14.47
2022-12-01T01:15:02.063Z,15.47
2022-12-01T01:18:05.519Z,14.03
2022-12-01T01:21:11.912Z,14.87
2022-12-01T01:24:14.165Z,14.30
2022-12-01T01:27:16.547Z,14.83
2022-12-01T01:30:19.017Z,14.53
2022-12-01T01:33:21.084Z,13.93
2022-12-01T01:36:26.671Z,15.30
2022-12-01T01:39:35.035Z,14.63
2022-12-01T01:43:09.285Z,15.50
2022-12-01T01:46:23.090Z,15.50
2022-12-01T01:49:25.392Z,15.93
2022-12-01T01:52:28.444Z,15.93
2022-12-01T01:55:33.735Z,16.33
2022-12-01T01:58:37.565Z,16.77
2022-12-01T02:01:39.727Z,16.30
2022-12-01T02:05:00.419Z,16.50
2022-12-01T02:08:04.262Z,15.30
2022-12-01T02:11:18.484Z,16.30
2022-12-01T02:14:39.763Z,16.37
2022-12-01T02:17:49.586Z,15.40
2022-12-01T02:21:31.831Z,15.40
2022-12-01T02:24:54.815Z,16.20
2022-12-01T02:28:25.574Z,17.57
2022-12-01T02:31:57.524Z,15.90
2022-12-01T02:35:40.353Z,17.70
2022-12-01T02:39:14.533Z,16.77
2022-12-01T02:42:39.645Z,17.17
2022-12-01T02:45:54.514Z,17.20
2022-12-01T02:49:02.758Z,16.30
2022-12-01T02:52:08.172Z,16.20
2022-12-01T02:55:10.370Z,16.77
2022-12-01T02:58:14.971Z,17.00
2022-12-01T03:01:33.733Z,17.13
2022-12-01T03:04:55.974Z,17.40
2022-12-01T03:08:13.921Z,17.20
2022-12-01T03:11:29.422Z,16.90
2022-12-01T03:14:40.510Z,17.63
2022-12-01T03:17:57.087Z,16.70
2022-12-01T03:21:13.300Z,17.30
2022-12-01T03:24:23.772Z,16.03
2022-12-01T03:27:34.643Z,15.60
2022-12-01T03:30:39.052Z,17.80
2022-12-01T03:33:47.802Z,17.53
2022-12-01T03:36:57.927Z,16.90
2022-12-01T03:40:25.680Z,16.10
2022-12-01T03:43:48.874Z,16.03
2022-12-01T03:47:37.563Z,18.57
2022-12-01T03:51:00.877Z,17.77
2022-12-01T03:54:47.311Z,17.43
2022-12-01T03:58:03.230Z,16.97
2022-12-01T04:01:36.366Z,18.07
2022-12-01T04:04:54.344Z,17.40
2022-12-01T04:08:05.296Z,18.73
2022-12-01T04:12:06.257Z,18.90
2022-12-01T04:15:26.977Z,17.23
2022-12-01T04:18:35.284Z,18.17
2022-12-01T04:21:57.322Z,18.50
2022-12-01T04:25:06.966Z,16.73
2022-12-01T04:28:29.822Z,16.33
2022-12-01T04:32:29.258Z,17.07
2022-12-01T04:35:56.184Z,16.83
2022-12-01T04:39:26.385Z,15.90
2022-12-01T04:42:29.200Z,16.60
2022-12-01T04:45:48.997Z,17.30
2022-12-01T04:48:56.466Z,16.50
2022-12-01T04:51:59.276Z,19.43
2022-12-01T04:55:01.941Z,16.40
2022-12-01T04:58:09.826Z,16.83
2022-12-01T05:01:14.035Z,19.50
2022-12-01T05:04:16.645Z,19.47
2022-12-01T05:07:18.883Z,20.50
2022-12-01T05:10:23.486Z,19.17
2022-12-01T05:13:52.849Z,20.13
2022-12-01T05:17:08.520Z,21.50
2022-12-01T05:20:49.398Z,18.93
2022-12-01T05:24:12.369Z,18.83
2022-12-01T05:27:46.541Z,22.30
2022-12-01T05:31:15.095Z,20.50
2022-12-01T05:34:17.720Z,20.83
2022-12-01T05:37:35.084Z,18.10
2022-12-01T05:40:38.455Z,16.40
2022-12-01T05:43:43.542Z,16.73
2022-12-01T05:46:58.329Z,15.87
2022-12-01T05:50:08.780Z,14.80
2022-12-01T05:53:14.355Z,15.47
2022-12-01T05:57:02.488Z,14.80
2022-12-01T06:00:43.726Z,13.00
2022-12-01T06:04:05.093Z,13.83
2022-12-01T06:07:12.705Z,13.53
2022-12-01T06:10:15.331Z,15.57
2022-12-01T06:13:20.244Z,14.23
2022-12-01T06:16:36.874Z,14.87
2022-12-01T06:19:50.053Z,28.90
2022-12-01T06:23:05.278Z,16.70
2022-12-01T06:26:09.973Z,17.93
2022-12-01T06:29:22.316Z,22.23
2022-12-01T06:32:29.570Z,18.77
2022-12-01T06:35:42.291Z,24.60
2022-12-01T06:39:03.018Z,17.87
2022-12-01T06:42:17.384Z,32.43
2022-12-01T06:45:25.613Z,21.70
2022-12-01T06:48:41.487Z,18.40
2022-12-01T06:51:43.635Z,15.80
2022-12-01T06:54:47.933Z,24.03
2022-12-01T06:57:50.557Z,15.30
2022-12-01T07:01:01.445Z,15.73
2022-12-01T07:04:08.577Z,14.73
2022-12-01T07:07:16.420Z,14.03
2022-12-01T07:10:19.105Z,14.97
2022-12-01T07:13:21.147Z,13.37
2022-12-01T07:16:23.602Z,14.30
2022-12-01T07:19:26.066Z,14.43
2022-12-01T07:22:32.593Z,10.77
2022-12-01T07:25:35.096Z,12.87
2022-12-01T07:28:37.241Z,13.00
2022-12-01T07:31:44.601Z,13.90
2022-12-01T07:34:46.536Z,14.60
2022-12-01T07:37:48.462Z,14.97
2022-12-01T07:41:13.833Z,13.10
2022-12-01T07:44:16.430Z,12.73
2022-12-01T07:47:27.220Z,12.43
2022-12-01T07:50:48.990Z,12.23
2022-12-01T07:53:59.420Z,11.53
2022-12-01T07:57:20.534Z,13.33
2022-12-01T08:00:49.126Z,11.90
2022-12-01T08:03:58.057Z,13.70
2022-12-01T08:07:02.991Z,12.40
2022-12-01T08:10:13.062Z,11.43
2022-12-01T08:13:17.678Z,12.13
2022-12-01T08:16:26.981Z,12.13
2022-12-01T08:22:45.720Z,24.83
2022-12-01T08:25:57.527Z,29.70
2022-12-01T08:29:10.073Z,28.47
2022-12-01T08:32:37.712Z,14.73
2022-12-01T08:35:39.831Z,36.50
2022-12-01T08:38:53.582Z,11.57
2022-12-01T08:42:01.181Z,23.07
2022-12-01T08:45:09.005Z,23.20
2022-12-01T08:48:14.306Z,13.00
2022-12-01T08:51:36.376Z,12.00
2022-12-01T08:54:47.269Z,12.20
2022-12-01T08:57:57.809Z,13.20
2022-12-01T09:04:51.233Z,12.27
2022-12-01T09:13:51.342Z,11.33
2022-12-01T09:17:01.883Z,11.40
2022-12-01T09:20:04.732Z,11.83
2022-12-01T09:23:11.937Z,10.50
2022-12-01T09:26:19.015Z,10.40
2022-12-01T09:29:47.362Z,11.57
2022-12-01T09:32:49.765Z,11.23
2022-12-01T09:35:51.830Z,10.80
2022-12-01T09:38:54.202Z,10.97
2022-12-01T09:42:08.792Z,11.47
2022-12-01T09:45:25.823Z,12.57
2022-12-01T09:48:50.166Z,13.70
2022-12-01T09:51:55.043Z,11.40
2022-12-01T09:54:59.084Z,11.13
2022-12-01T09:58:04.067Z,11.90
2022-12-01T10:01:16.595Z,13.73
2022-12-01T10:04:33.989Z,11.50
2022-12-01T10:07:48.750Z,10.73
2022-12-01T10:10:56.033Z,10.00
2022-12-01T10:14:04.256Z,10.40
2022-12-01T10:17:42.085Z,12.40
2022-12-01T10:20:51.487Z,11.20
2022-12-01T10:24:19.257Z,10.67
2022-12-01T10:27:40.147Z,9.17
2022-12-01T10:30:50.382Z,9.13
2022-12-01T10:34:04.274Z,9.30
2022-12-01T10:37:06.674Z,9.43
2022-12-01T10:40:14.573Z,9.97
2022-12-01T10:43:16.622Z,10.30
2022-12-01T10:46:33.693Z,10.50
2022-12-01T10:49:40.742Z,10.10
2022-12-01T10:52:49.202Z,9.80
2022-12-01T10:56:12.560Z,9.10
2022-12-01T10:59:29.575Z,10.83
2022-12-01T11:02:32.200Z,10.50
2022-12-01T11:05:40.527Z,9.37
2022-12-01T11:08:48.377Z,8.93
2022-12-01T11:12:18.069Z,9.70
2022-12-01T11:15:29.152Z,9.57
2022-12-01T11:18:38.550Z,9.70
2022-12-01T11:21:52.049Z,10.37
2022-12-01T11:24:53.919Z,10.00
2022-12-01T11:28:01.883Z,12.03
2022-12-01T11:31:07.576Z,9.90
2022-12-01T11:34:24.328Z,11.77
2022-12-01T11:37:33.131Z,10.30
2022-12-01T11:41:15.470Z,11.30
2022-12-01T11:44:50.428Z,11.17
2022-12-01T11:48:36.801Z,11.27
2022-12-01T11:51:39.292Z,11.00
2022-12-01T11:55:13.456Z,11.83
2022-12-01T11:58:15.730Z,10.37
2022-12-01T12:01:29.734Z,9.10
2022-12-01T12:04:56.753Z,9.60
2022-12-01T12:08:20.532Z,9.07
2022-12-01T12:11:27.725Z,9.27
2022-12-01T12:14:52.256Z,9.93
2022-12-01T12:18:24.403Z,9.13
2022-12-01T12:22:00.770Z,8.80
2022-12-01T12:25:11.535Z,9.70
2022-12-01T12:28:19.600Z,13.32
2022-12-01T12:31:42.163Z,9.93
2022-12-01T12:35:26.077Z,12.03
2022-12-01T12:38:45.002Z,11.57
2022-12-01T12:41:52.104Z,11.80
2022-12-01T12:45:26.116Z,12.40
2022-12-01T12:49:18.017Z,13.37
2022-12-01T12:52:19.716Z,11.40
2022-12-01T12:55:24.808Z,12.57
2022-12-01T12:58:31.408Z,12.40
2022-12-01T13:01:49.585Z,13.10
2022-12-01T13:05:00.042Z,12.40
2022-12-01T13:08:19.992Z,13.63
2022-12-01T13:11:50.930Z,12.80
2022-12-01T13:15:01.233Z,13.27
2022-12-01T13:18:13.729Z,14.00
2022-12-01T13:21:24.887Z,12.90
2022-12-01T13:24:31.582Z,14.90
2022-12-01T13:27:40.337Z,13.63
2022-12-01T13:31:09.177Z,13.67
2022-12-01T13:34:35.284Z,12.90
2022-12-01T13:37:41.090Z,12.93
2022-12-01T13:40:53.252Z,14.27
2022-12-01T13:44:24.484Z,13.63
2022-12-01T13:47:40.052Z,14.23
2022-12-01T13:51:20.009Z,13.70
2022-12-01T13:54:30.471Z,14.17
2022-12-01T13:58:54.675Z,13.37
2022-12-01T14:08:01.615Z,13.20
2022-12-01T14:12:09.888Z,12.70
2022-12-01T14:15:31.439Z,14.00
2022-12-01T14:18:57.579Z,13.47
2022-12-01T14:22:49.626Z,14.30
2022-12-01T14:26:22.476Z,12.90
2022-12-01T14:29:28.865Z,13.17
2022-12-01T14:32:39.403Z,12.70
2022-12-01T14:35:45.098Z,14.87
2022-12-01T14:38:48.250Z,14.80
2022-12-01T14:42:04.377Z,12.83
2022-12-01T14:45:10.845Z,14.13
2022-12-01T14:48:20.114Z,13.70
2022-12-01T14:51:31.745Z,14.23
2022-12-01T14:54:42.968Z,13.17
2022-12-01T14:58:06.414Z,13.20
2022-12-01T15:01:11.440Z,13.03
2022-12-01T15:04:13.186Z,11.87
2022-12-01T15:07:29.610Z,12.30
2022-12-01T15:10:37.060Z,12.73
2022-12-01T15:13:54.992Z,12.33
2022-12-01T15:17:02.608Z,14.93
2022-12-01T15:20:32.043Z,13.00
2022-12-01T15:23:33.887Z,12.17
2022-12-01T15:27:31.848Z,14.43
2022-12-01T15:30:21.223Z,13.03
2022-12-01T15:33:48.172Z,12.07
2022-12-01T15:36:52.696Z,14.43
2022-12-01T15:40:47.838Z,14.10
2022-12-01T15:43:43.179Z,14.43
2022-12-01T15:46:50.745Z,14.60
2022-12-01T15:49:52.685Z,14.37
2022-12-01T15:52:54.654Z,14.50
2022-12-01T15:55:59.307Z,13.40
2022-12-01T15:59:07.058Z,13.97
2022-12-01T16:02:32.420Z,13.20
2022-12-01T16:05:38.608Z,13.57
2022-12-01T16:08:57.497Z,12.87
2022-12-01T16:17:01.931Z,13.23
2022-12-01T16:20:47.061Z,14.67
2022-12-01T16:23:49.333Z,14.10
2022-12-01T16:26:55.609Z,13.33
2022-12-01T16:30:02.784Z,15.07
2022-12-01T16:33:16.985Z,14.60
2022-12-01T16:36:26.674Z,13.60
2022-12-01T16:39:28.674Z,15.33
2022-12-01T16:42:39.223Z,15.50
2022-12-01T16:45:44.835Z,13.93
2022-12-01T16:48:46.696Z,14.70
2022-12-01T16:51:57.058Z,15.97
2022-12-01T16:55:06.190Z,15.80
2022-12-01T16:58:10.710Z,16.20
2022-12-01T17:01:12.696Z,15.10
2022-12-01T17:04:17.836Z,14.47
2022-12-01T17:07:19.826Z,14.93
2022-12-01T17:10:23.040Z,14.33
2022-12-01T17:13:25.301Z,16.50
2022-12-01T17:20:11.251Z,14.10
2022-12-01T17:23:13.166Z,15.70
2022-12-01T17:26:16.840Z,15.00
2022-12-01T17:29:18.631Z,16.77
2022-12-01T17:32:20.492Z,14.40
2022-12-01T17:35:22.440Z,14.87
2022-12-01T17:38:24.290Z,15.60
2022-12-01T17:41:32.108Z,15.80
2022-12-01T17:44:34.127Z,16.00
2022-12-01T17:47:35.923Z,16.80
2022-12-01T17:50:38.260Z,16.00
2022-12-01T17:53:40.299Z,17.40
2022-12-01T17:56:42.717Z,16.00
2022-12-01T17:59:44.987Z,17.03
2022-12-01T18:02:47.647Z,16.47
2022-12-01T18:06:01.135Z,16.87
2022-12-01T18:09:03.704Z,15.43
2022-12-01T18:12:08.267Z,15.47
2022-12-01T18:15:10.947Z,18.47
2022-12-01T18:18:12.690Z,15.77
2022-12-01T18:21:16.865Z,18.13
2022-12-01T18:24:21.217Z,17.60
2022-12-01T18:27:24.281Z,20.23
2022-12-01T18:30:36.998Z,18.23
2022-12-01T18:33:44.530Z,18.70
2022-12-01T18:36:47.052Z,17.23
2022-12-01T18:39:48.812Z,16.60
2022-12-01T18:42:50.753Z,18.00
2022-12-01T18:45:52.934Z,17.33
2022-12-01T18:49:02.284Z,16.77
2022-12-01T18:52:04.905Z,18.57
2022-12-01T18:55:12.911Z,19.70
2022-12-01T18:58:21.650Z,18.50
2022-12-01T19:05:38.834Z,17.83
2022-12-01T19:08:50.197Z,20.10
2022-12-01T19:12:18.080Z,16.93
2022-12-01T19:16:19.912Z,17.97
2022-12-01T19:19:58.246Z,18.20
2022-12-01T19:23:18.050Z,18.43
2022-12-01T19:26:24.192Z,18.30
2022-12-01T19:29:26.661Z,17.87
2022-12-01T19:32:40.199Z,18.40
2022-12-01T19:35:42.452Z,18.97
2022-12-01T19:38:48.526Z,18.63
2022-12-01T19:45:22.789Z,19.57
2022-12-01T19:49:17.543Z,17.87
2022-12-01T19:52:22.711Z,19.00
2022-12-01T19:55:24.690Z,19.67
2022-12-01T19:58:29.105Z,18.93
2022-12-01T20:01:35.750Z,18.87
2022-12-01T20:04:41.043Z,19.50
2022-12-01T20:07:57.225Z,19.37
2022-12-01T20:11:15.293Z,18.70
2022-12-01T20:14:26.156Z,19.73
2022-12-01T20:17:46.347Z,19.00
2022-12-01T20:20:48.500Z,21.07
2022-12-01T20:24:02.039Z,18.07
2022-12-01T20:27:10.269Z,17.60
2022-12-01T20:30:18.844Z,19.97
2022-12-01T20:33:42.269Z,20.00
2022-12-01T20:36:53.865Z,20.50
2022-12-01T20:39:56.122Z,18.53
2022-12-01T20:42:58.521Z,20.40
2022-12-01T20:46:01.339Z,18.47
2022-12-01T20:49:04.029Z,19.87
2022-12-01T20:52:09.295Z,21.90
2022-12-01T20:55:11.900Z,20.30
2022-12-01T21:02:16.385Z,19.50
2022-12-01T21:05:18.072Z,19.77
2022-12-01T21:08:22.695Z,21.20
2022-12-01T21:12:03.736Z,19.60
2022-12-01T21:15:25.264Z,20.43
2022-12-01T21:18:35.757Z,20.50
2022-12-01T21:21:43.643Z,18.83
2022-12-01T21:24:49.867Z,20.83
2022-12-01T21:27:55.629Z,21.33
2022-12-01T21:31:12.359Z,20.07
2022-12-01T21:34:22.212Z,20.80
2022-12-01T21:37:25.601Z,20.37
2022-12-01T21:40:30.726Z,20.53
2022-12-01T21:43:46.546Z,20.47
2022-12-01T21:46:53.314Z,20.67
2022-12-01T21:50:02.921Z,20.33
2022-12-01T21:53:18.730Z,19.87
2022-12-01T21:56:24.517Z,19.50
2022-12-01T21:59:27.889Z,21.67
2022-12-01T22:02:52.921Z,20.40
2022-12-01T22:06:29.409Z,19.77
2022-12-01T22:09:36.724Z,20.83
2022-12-01T22:12:41.095Z,21.60
2022-12-01T22:15:46.219Z,21.43
2022-12-01T22:18:52.493Z,19.57
2022-12-01T22:22:24.179Z,21.40
2022-12-01T22:25:27.665Z,20.30
2022-12-01T22:28:58.159Z,17.77
2022-12-01T22:32:26.086Z,20.93
2022-12-01T22:35:39.068Z,20.33
2022-12-01T22:38:47.213Z,20.63
2022-12-01T22:41:50.096Z,19.57
2022-12-01T22:44:52.796Z,21.00
2022-12-01T22:48:03.017Z,19.60
2022-12-01T22:51:14.128Z,19.17
2022-12-01T22:54:15.967Z,22.50
2022-12-01T22:57:33.187Z,19.47
2022-12-01T23:00:35.259Z,18.97
2022-12-01T23:03:37.127Z,19.90
2022-12-01T23:07:01.856Z,19.30
2022-12-01T23:10:12.005Z,21.00
2022-12-01T23:13:23.140Z,19.57
2022-12-01T23:16:34.343Z,19.97
2022-12-01T23:19:39.058Z,20.17
2022-12-01T23:22:43.879Z,19.20
2022-12-01T23:25:50.837Z,20.07
2022-12-01T23:28:53.123Z,18.20
2022-12-01T23:31:55.525Z,22.10
2022-12-01T23:35:00.346Z,19.70
2022-12-01T23:38:02.418Z,20.37
2022-12-01T23:41:33.335Z,19.37
2022-12-01T23:44:45.573Z,19.37
2022-12-01T23:47:48.214Z,18.67
2022-12-01T23:54:19.436Z,19.97
2022-12-01T23:57:26.624Z,18.90
