createdAt,value
2019-06-01T00:00:24.153Z,12.73
2019-06-01T00:02:56.684Z,13.80
2019-06-01T00:05:22.421Z,11.53
2019-06-01T00:07:50.718Z,14.23
2019-06-01T00:10:19.045Z,12.27
2019-06-01T00:12:47.644Z,15.27
2019-06-01T00:15:17.394Z,14.70
2019-06-01T00:17:46.024Z,13.03
2019-06-01T00:20:15.652Z,13.00
2019-06-01T00:22:45.319Z,12.97
2019-06-01T00:25:14.037Z,13.70
2019-06-01T00:27:42.546Z,13.23
2019-06-01T00:30:26.177Z,13.17
2019-06-01T00:32:42.997Z,14.20
2019-06-01T00:35:12.211Z,11.07
2019-06-01T00:40:35.026Z,14.30
2019-06-01T00:43:03.325Z,14.70
2019-06-01T00:45:31.677Z,16.83
2019-06-01T00:47:59.968Z,13.77
2019-06-01T00:50:28.258Z,15.70
2019-06-01T00:52:56.645Z,14.57
2019-06-01T00:55:24.958Z,13.83
2019-06-01T00:57:53.981Z,13.60
2019-06-01T01:00:23.252Z,11.73
2019-06-01T01:02:52.219Z,12.20
2019-06-01T01:11:00.786Z,13.00
2019-06-01T01:13:29.189Z,18.07
2019-06-01T01:15:57.492Z,16.67
2019-06-01T01:18:25.793Z,16.83
2019-06-01T01:20:54.214Z,15.00
2019-06-01T01:23:24.038Z,17.23
2019-06-01T01:25:52.607Z,20.03
2019-06-01T01:28:41.187Z,16.00
2019-06-01T01:31:13.661Z,18.50
2019-06-01T01:33:39.460Z,15.03
2019-06-01T01:36:07.861Z,19.33
2019-06-01T01:38:36.270Z,21.80
2019-06-01T01:41:04.561Z,21.20
2019-06-01T01:43:32.877Z,16.57
2019-06-01T01:46:01.195Z,18.23
2019-06-01T01:48:29.482Z,16.77
2019-06-01T01:50:58.563Z,17.90
2019-06-01T01:53:27.780Z,20.37
2019-06-01T01:55:57.227Z,20.53
2019-06-01T01:58:26.065Z,17.67
2019-06-01T02:00:55.012Z,19.30
2019-06-01T02:03:24.419Z,17.87
2019-06-01T02:05:52.996Z,17.40
2019-06-01T02:08:22.673Z,20.83
2019-06-01T02:10:51.223Z,19.43
2019-06-01T02:13:20.949Z,18.90
2019-06-01T02:15:49.279Z,16.43
2019-06-01T02:18:17.565Z,17.53
2019-06-01T02:20:45.984Z,17.50
2019-06-01T02:23:14.293Z,15.37
2019-06-01T02:25:42.611Z,16.17
2019-06-01T02:31:18.602Z,14.03
2019-06-01T02:33:46.897Z,16.37
2019-06-01T02:36:15.243Z,14.60
2019-06-01T02:38:43.545Z,16.50
2019-06-01T02:41:11.844Z,19.23
2019-06-01T02:43:40.151Z,14.37
2019-06-01T02:46:08.454Z,15.70
2019-06-01T02:48:36.776Z,19.50
2019-06-01T02:51:05.488Z,14.70
2019-06-01T02:53:35.123Z,16.53
2019-06-01T02:56:04.280Z,16.47
2019-06-01T02:58:33.406Z,14.23
2019-06-01T03:06:44.933Z,17.10
2019-06-01T03:31:03.327Z,16.33
2019-06-01T03:33:31.460Z,14.30
2019-06-01T03:36:00.723Z,17.47
2019-06-01T03:38:29.807Z,13.10
2019-06-01T03:40:58.086Z,15.33
2019-06-01T03:43:48.369Z,16.10
2019-06-01T03:46:16.675Z,14.37
2019-06-01T03:48:45.024Z,16.60
2019-06-01T03:51:13.316Z,15.83
2019-06-01T03:53:41.604Z,16.37
2019-06-01T03:56:11.042Z,14.73
2019-06-01T03:58:39.400Z,14.60
2019-06-01T04:01:07.761Z,12.63
2019-06-01T04:03:36.045Z,16.37
2019-06-01T04:06:05.321Z,20.53
2019-06-01T04:08:34.405Z,22.90
2019-06-01T04:11:03.538Z,20.30
2019-06-01T04:13:32.734Z,20.20
2019-06-01T04:16:01.743Z,17.43
2019-06-01T04:18:30.989Z,16.97
2019-06-01T04:20:59.297Z,18.93
2019-06-01T04:23:27.617Z,14.43
2019-06-01T04:25:55.941Z,22.57
2019-06-01T04:28:24.225Z,20.63
2019-06-01T04:30:52.531Z,18.67
2019-06-01T04:33:20.811Z,18.27
2019-06-01T04:35:49.146Z,17.40
2019-06-01T04:38:17.429Z,15.53
2019-06-01T04:40:45.790Z,17.23
2019-06-01T04:43:14.230Z,14.50
2019-06-01T04:45:42.585Z,15.23
2019-06-01T04:48:10.893Z,12.13
2019-06-01T04:50:39.188Z,13.47
2019-06-01T04:53:08.756Z,13.27
2019-06-01T04:55:37.565Z,11.60
2019-06-01T04:58:06.770Z,10.93
2019-06-01T05:00:35.909Z,11.30
2019-06-01T05:03:06.750Z,13.53
2019-06-01T05:05:34.233Z,12.57
2019-06-01T05:08:02.525Z,16.30
2019-06-01T05:10:30.867Z,14.47
2019-06-01T05:12:59.218Z,13.60
2019-06-01T05:15:27.482Z,15.10
2019-06-01T05:17:55.793Z,17.57
2019-06-01T05:20:24.802Z,17.33
2019-06-01T05:22:53.129Z,16.97
2019-06-01T05:25:21.441Z,19.30
2019-06-01T05:27:49.725Z,16.03
2019-06-01T05:33:28.102Z,14.73
2019-06-01T05:35:41.937Z,18.53
2019-06-01T05:38:10.226Z,14.60
2019-06-01T05:40:38.573Z,16.73
2019-06-01T05:43:09.769Z,19.30
2019-06-01T05:45:36.901Z,17.03
2019-06-01T05:48:05.270Z,16.77
2019-06-01T05:50:33.563Z,17.07
2019-06-01T05:53:01.872Z,15.80
2019-06-01T05:55:30.180Z,17.17
2019-06-01T05:57:58.513Z,18.27
2019-06-01T06:00:45.747Z,20.50
2019-06-01T06:03:16.215Z,17.80
2019-06-01T06:05:44.006Z,22.93
2019-06-01T06:08:12.737Z,20.77
2019-06-01T06:10:42.309Z,17.77
2019-06-01T06:15:44.750Z,16.40
2019-06-01T06:20:46.565Z,16.20
2019-06-01T06:23:14.897Z,17.00
2019-06-01T06:25:43.195Z,17.27
2019-06-01T06:28:12.478Z,14.20
2019-06-01T06:30:41.480Z,14.97
2019-06-01T06:33:09.821Z,16.47
2019-06-01T06:35:38.111Z,14.73
2019-06-01T06:38:06.421Z,15.37
2019-06-01T06:40:34.719Z,16.23
2019-06-01T06:43:03.033Z,15.13
2019-06-01T06:45:31.344Z,12.50
2019-06-01T06:47:59.654Z,14.00
2019-06-01T06:50:27.966Z,15.17
2019-06-01T06:52:56.283Z,10.97
2019-06-01T06:55:24.587Z,12.87
2019-06-01T06:57:53.005Z,13.17
2019-06-01T07:00:22.548Z,14.50
2019-06-01T07:02:51.323Z,12.37
2019-06-01T07:05:19.600Z,11.50
2019-06-01T07:07:47.923Z,13.03
2019-06-01T07:10:16.261Z,11.47
2019-06-01T07:12:44.571Z,11.33
2019-06-01T07:15:12.957Z,10.57
2019-06-01T07:17:41.257Z,12.10
2019-06-01T07:20:09.684Z,10.63
2019-06-01T07:22:38.007Z,10.93
2019-06-01T07:25:26.860Z,11.80
2019-06-01T07:27:56.594Z,10.23
2019-06-01T07:30:26.239Z,10.70
2019-06-01T07:32:54.897Z,11.00
2019-06-01T07:35:24.320Z,11.47
2019-06-01T07:37:53.154Z,12.03
2019-06-01T07:40:22.823Z,14.37
2019-06-01T07:42:51.402Z,12.37
2019-06-01T07:45:20.801Z,12.47
2019-06-01T07:47:49.678Z,14.30
2019-06-01T07:50:18.133Z,10.37
2019-06-01T07:52:46.438Z,10.73
2019-06-01T07:55:14.929Z,12.03
2019-06-01T07:57:44.312Z,12.90
2019-06-01T08:03:22.401Z,11.00
2019-06-01T08:05:51.321Z,14.03
2019-06-01T08:08:21.703Z,11.37
2019-06-01T08:10:49.608Z,10.90
2019-06-01T08:13:17.904Z,11.13
2019-06-01T08:15:46.243Z,11.80
2019-06-01T08:18:14.535Z,11.13
2019-06-01T08:20:43.053Z,12.20
2019-06-01T08:23:11.374Z,11.77
2019-06-01T08:25:39.660Z,10.70
2019-06-01T08:28:07.977Z,10.13
2019-06-01T08:30:36.281Z,10.40
2019-06-01T08:35:38.981Z,10.10
2019-06-01T08:38:07.268Z,7.63
2019-06-01T08:40:35.562Z,8.90
2019-06-01T08:43:04.005Z,9.80
2019-06-01T08:45:36.096Z,12.70
2019-06-01T08:48:02.264Z,11.90
2019-06-01T08:50:31.730Z,9.43
2019-06-01T08:53:00.616Z,10.53
2019-06-01T08:55:30.125Z,10.67
2019-06-01T08:57:58.898Z,11.67
2019-06-01T09:00:28.406Z,12.77
2019-06-01T09:02:57.232Z,13.33
2019-06-01T09:05:28.935Z,12.33
2019-06-01T09:07:58.022Z,11.97
2019-06-01T09:10:27.444Z,9.37
2019-06-01T09:12:56.285Z,10.77
2019-06-01T09:15:25.577Z,11.43
2019-06-01T09:17:54.555Z,12.00
2019-06-01T09:20:22.851Z,11.47
2019-06-01T09:22:51.189Z,13.23
2019-06-01T09:25:19.507Z,11.47
2019-06-01T09:27:47.779Z,12.60
2019-06-01T09:30:16.226Z,11.47
2019-06-01T09:32:44.524Z,15.30
2019-06-01T09:35:12.934Z,12.03
2019-06-01T09:37:41.235Z,12.03
2019-06-01T09:40:09.644Z,12.87
2019-06-01T09:42:37.958Z,12.10
2019-06-01T09:45:06.399Z,10.73
2019-06-01T09:47:35.628Z,12.70
2019-06-01T09:52:46.413Z,12.87
2019-06-01T09:55:34.495Z,11.10
2019-06-01T09:58:03.641Z,12.77
2019-06-01T10:00:32.406Z,12.93
2019-06-01T10:03:02.027Z,14.70
2019-06-01T10:05:30.356Z,16.47
2019-06-01T10:07:58.617Z,12.10
2019-06-01T10:10:26.909Z,12.83
2019-06-01T10:12:55.240Z,11.60
2019-06-01T10:15:23.546Z,14.03
2019-06-01T10:17:51.982Z,11.60
2019-06-01T10:20:20.284Z,13.23
2019-06-01T10:22:48.697Z,9.20
2019-06-01T10:25:17.003Z,12.40
2019-06-01T10:27:45.291Z,11.27
2019-06-01T10:30:13.710Z,12.33
2019-06-01T10:32:42.111Z,11.37
2019-06-01T10:38:06.115Z,10.93
2019-06-01T10:40:35.433Z,12.37
2019-06-01T10:43:04.686Z,10.43
2019-06-01T10:45:33.573Z,11.03
2019-06-01T10:48:02.961Z,14.10
2019-06-01T10:50:32.951Z,12.47
2019-06-01T10:53:01.854Z,12.47
2019-06-01T10:55:30.163Z,10.70
2019-06-01T10:57:58.447Z,9.20
2019-06-01T11:00:37.506Z,11.30
2019-06-01T11:02:57.170Z,9.80
2019-06-01T11:05:25.474Z,8.77
2019-06-01T11:07:53.781Z,10.23
2019-06-01T11:10:22.206Z,10.17
2019-06-01T11:12:50.597Z,8.97
2019-06-01T11:15:18.993Z,9.77
2019-06-01T11:17:47.294Z,10.07
2019-06-01T11:20:15.721Z,10.00
2019-06-01T11:22:44.018Z,8.53
2019-06-01T11:25:12.433Z,9.33
2019-06-01T11:27:41.883Z,9.70
2019-06-01T11:30:10.797Z,11.33
2019-06-01T11:32:41.244Z,7.93
2019-06-01T11:40:44.826Z,8.97
2019-06-01T11:43:13.997Z,8.13
2019-06-01T11:45:42.928Z,9.10
2019-06-01T11:48:12.370Z,9.10
2019-06-01T11:50:41.210Z,9.90
2019-06-01T11:53:10.636Z,9.77
2019-06-01T11:55:39.208Z,8.60
2019-06-01T11:58:09.035Z,6.97
2019-06-01T12:00:37.579Z,7.57
2019-06-01T12:03:06.042Z,9.70
2019-06-01T12:05:35.660Z,7.50
2019-06-01T12:08:04.421Z,9.60
2019-06-01T12:10:32.769Z,9.70
2019-06-01T12:13:01.103Z,10.23
2019-06-01T12:15:29.383Z,9.73
2019-06-01T12:17:57.711Z,12.03
2019-06-01T12:20:26.062Z,12.00
2019-06-01T12:22:54.356Z,7.17
2019-06-01T12:25:22.659Z,8.30
2019-06-01T12:27:50.949Z,7.70
2019-06-01T12:30:19.966Z,7.70
2019-06-01T12:32:49.363Z,9.07
2019-06-01T12:35:17.772Z,8.47
2019-06-01T12:38:02.972Z,7.40
2019-06-01T12:43:10.767Z,8.70
2019-06-01T12:45:39.684Z,8.70
2019-06-01T12:48:09.028Z,7.07
2019-06-01T12:50:37.417Z,7.97
2019-06-01T12:53:05.786Z,7.73
2019-06-01T12:55:34.091Z,6.80
2019-06-01T12:58:02.380Z,8.07
2019-06-01T13:00:30.716Z,8.40
2019-06-01T13:03:07.096Z,6.43
2019-06-01T13:05:29.105Z,7.40
2019-06-01T13:08:02.211Z,7.23
2019-06-01T13:10:27.369Z,7.17
2019-06-01T13:12:56.008Z,7.77
2019-06-01T13:15:24.322Z,6.70
2019-06-01T13:17:52.630Z,6.77
2019-06-01T13:20:21.092Z,7.97
2019-06-01T13:22:49.998Z,6.70
2019-06-01T13:25:18.401Z,8.87
2019-06-01T13:27:46.694Z,7.43
2019-06-01T13:30:15.014Z,7.53
2019-06-01T13:32:44.383Z,7.43
2019-06-01T13:35:13.457Z,7.83
2019-06-01T13:37:42.431Z,6.97
2019-06-01T13:42:53.177Z,8.53
2019-06-01T13:45:22.561Z,6.43
2019-06-01T13:48:09.738Z,7.33
2019-06-01T13:50:38.062Z,8.23
2019-06-01T13:55:58.753Z,5.70
2019-06-01T14:01:19.885Z,7.20
2019-06-01T14:03:49.387Z,7.07
2019-06-01T14:06:18.179Z,7.23
2019-06-01T14:08:46.876Z,7.57
2019-06-01T14:11:17.535Z,7.33
2019-06-01T14:13:47.379Z,6.83
2019-06-01T14:16:16.166Z,8.77
2019-06-01T14:18:45.603Z,6.77
2019-06-01T14:21:14.400Z,7.27
2019-06-01T14:23:42.705Z,7.50
2019-06-01T14:26:11.010Z,6.60
2019-06-01T14:28:39.320Z,7.50
2019-06-01T14:31:07.617Z,7.07
2019-06-01T14:33:35.919Z,6.83
2019-06-01T14:36:04.322Z,7.07
2019-06-01T14:38:45.992Z,6.43
2019-06-01T14:41:02.596Z,8.30
2019-06-01T14:43:30.997Z,6.60
2019-06-01T14:45:59.306Z,6.30
2019-06-01T14:48:27.618Z,7.47
2019-06-01T14:50:55.943Z,6.17
2019-06-01T14:53:24.234Z,7.83
2019-06-01T14:55:53.869Z,6.43
2019-06-01T14:58:22.492Z,6.63
2019-06-01T15:00:52.481Z,8.50
2019-06-01T15:03:20.752Z,8.27
2019-06-01T15:05:50.176Z,6.40
2019-06-01T15:08:19.021Z,6.73
2019-06-01T15:10:48.641Z,6.33
2019-06-01T15:13:17.281Z,6.67
2019-06-01T15:18:32.942Z,6.47
2019-06-01T15:21:02.257Z,5.87
2019-06-01T15:23:30.614Z,7.27
2019-06-01T15:25:58.929Z,6.80
2019-06-01T15:28:27.248Z,6.30
2019-06-01T15:30:57.017Z,6.43
2019-06-01T15:33:25.512Z,6.43
2019-06-01T15:35:53.869Z,7.27
2019-06-01T15:38:22.242Z,6.77
2019-06-01T15:40:51.754Z,9.10
2019-06-01T15:43:20.497Z,6.33
2019-06-01T15:45:48.814Z,6.83
2019-06-01T15:48:17.127Z,7.13
2019-06-01T15:50:45.430Z,7.40
2019-06-01T15:53:14.070Z,7.33
2019-06-01T15:55:42.375Z,6.93
2019-06-01T15:58:10.695Z,7.40
2019-06-01T16:00:38.974Z,8.33
2019-06-01T16:03:07.285Z,6.20
2019-06-01T16:05:35.565Z,7.73
2019-06-01T16:08:03.991Z,6.50
2019-06-01T16:10:39.055Z,9.53
2019-06-01T16:13:07.375Z,6.87
2019-06-01T16:15:35.701Z,5.93
2019-06-01T16:18:04.305Z,6.97
2019-06-01T16:20:34.042Z,6.50
2019-06-01T16:23:02.558Z,7.70
2019-06-01T16:25:32.336Z,7.60
2019-06-01T16:28:00.926Z,7.77
2019-06-01T16:30:30.665Z,7.50
2019-06-01T16:32:59.065Z,7.33
2019-06-01T16:35:27.362Z,7.33
2019-06-01T16:37:56.792Z,7.70
2019-06-01T16:40:25.601Z,8.30
2019-06-01T16:42:55.563Z,9.03
2019-06-01T16:45:23.841Z,5.97
2019-06-01T16:47:52.205Z,7.37
2019-06-01T16:50:20.617Z,8.50
2019-06-01T16:52:48.932Z,8.00
2019-06-01T16:55:17.431Z,6.37
2019-06-01T16:58:06.309Z,8.60
2019-06-01T17:00:34.659Z,6.90
2019-06-01T17:03:02.967Z,7.90
2019-06-01T17:05:31.266Z,7.23
2019-06-01T17:08:00.682Z,8.50
2019-06-01T17:10:29.537Z,9.50
2019-06-01T17:13:00.234Z,9.93
2019-06-01T17:15:27.809Z,7.57
2019-06-01T17:17:57.252Z,9.07
2019-06-01T17:20:45.032Z,10.67
2019-06-01T17:23:32.730Z,6.83
2019-06-01T17:25:43.386Z,7.53
2019-06-01T17:28:11.692Z,8.60
2019-06-01T17:30:40.093Z,9.43
2019-06-01T17:33:08.642Z,11.20
2019-06-01T17:35:38.448Z,9.73
2019-06-01T17:40:48.129Z,8.33
2019-06-01T17:43:16.443Z,12.27
2019-06-01T17:45:44.749Z,10.10
2019-06-01T17:48:24.676Z,12.87
2019-06-01T17:50:43.001Z,11.83
2019-06-01T17:53:11.313Z,12.43
2019-06-01T17:55:39.793Z,9.17
2019-06-01T17:58:30.043Z,13.33
2019-06-01T18:00:58.526Z,12.40
2019-06-01T18:03:26.828Z,9.50
2019-06-01T18:05:55.117Z,10.70
2019-06-01T18:08:42.368Z,11.83
2019-06-01T18:11:10.769Z,12.90
2019-06-01T18:13:39.105Z,12.73
2019-06-01T18:16:08.279Z,11.93
2019-06-01T18:18:37.464Z,11.20
2019-06-01T18:21:06.320Z,12.53
2019-06-01T18:23:36.325Z,14.63
2019-06-01T18:26:05.196Z,11.43
2019-06-01T18:28:33.604Z,15.60
2019-06-01T18:31:02.709Z,16.10
2019-06-01T18:33:31.856Z,11.07
2019-06-01T18:36:00.629Z,14.30
2019-06-01T18:38:29.078Z,17.70
2019-06-01T18:41:09.189Z,15.53
2019-06-01T18:43:27.265Z,11.07
2019-06-01T18:45:55.677Z,11.30
2019-06-01T18:51:05.910Z,11.13
2019-06-01T18:53:34.384Z,13.50
2019-06-01T18:56:04.034Z,14.50
2019-06-01T18:58:32.741Z,12.03
2019-06-01T19:01:01.050Z,12.20
2019-06-01T19:03:29.355Z,12.93
2019-06-01T19:05:57.649Z,11.83
2019-06-01T19:08:25.957Z,13.47
2019-06-01T19:10:54.396Z,13.27
2019-06-01T19:13:23.049Z,11.37
2019-06-01T19:15:51.361Z,11.50
2019-06-01T19:18:19.644Z,13.63
2019-06-01T19:20:47.952Z,13.13
2019-06-01T19:26:11.824Z,13.00
2019-06-01T19:28:38.737Z,13.73
2019-06-01T19:31:07.035Z,14.00
2019-06-01T19:33:35.333Z,14.33
2019-06-01T19:36:03.843Z,15.97
2019-06-01T19:41:44.768Z,16.70
2019-06-01T19:44:11.497Z,14.30
2019-06-01T19:46:41.272Z,13.23
2019-06-01T19:49:10.818Z,16.17
2019-06-01T19:51:39.567Z,15.77
2019-06-01T19:54:26.733Z,15.50
2019-06-01T19:56:55.040Z,13.00
2019-06-01T19:59:23.833Z,15.50
2019-06-01T20:01:52.137Z,19.20
2019-06-01T20:04:20.440Z,14.63
2019-06-01T20:06:48.752Z,14.60
2019-06-01T20:09:17.188Z,12.23
2019-06-01T20:12:00.950Z,17.20
2019-06-01T20:14:16.966Z,14.90
2019-06-01T20:16:45.321Z,15.83
2019-06-01T20:19:13.622Z,14.93
2019-06-01T20:21:41.914Z,12.90
2019-06-01T20:24:11.107Z,14.80
2019-06-01T20:26:48.029Z,14.37
2019-06-01T20:29:12.311Z,13.10
2019-06-01T20:31:40.120Z,15.40
2019-06-01T20:34:08.444Z,16.23
2019-06-01T20:36:37.119Z,16.20
2019-06-01T20:42:00.690Z,16.23
2019-06-01T20:44:28.998Z,16.93
2019-06-01T20:46:57.306Z,16.77
2019-06-01T20:49:25.617Z,13.80
2019-06-01T20:52:12.869Z,16.37
2019-06-01T20:54:41.207Z,16.70
2019-06-01T20:57:09.511Z,16.07
2019-06-01T20:59:37.839Z,13.47
2019-06-01T21:02:06.155Z,14.53
2019-06-01T21:04:34.437Z,16.63
2019-06-01T21:07:02.757Z,13.03
2019-06-01T21:09:31.074Z,16.53
2019-06-01T21:11:59.396Z,15.97
2019-06-01T21:14:27.717Z,17.03
2019-06-01T21:16:56.077Z,15.40
2019-06-01T21:19:24.554Z,14.33
2019-06-01T21:21:54.314Z,14.33
2019-06-01T21:24:23.133Z,18.83
2019-06-01T21:26:52.587Z,14.90
2019-06-01T21:29:20.997Z,16.60
2019-06-01T21:31:49.287Z,20.67
2019-06-01T21:34:17.614Z,17.40
2019-06-01T21:36:45.906Z,15.77
2019-06-01T21:39:15.377Z,18.03
2019-06-01T21:41:44.188Z,17.10
2019-06-01T21:44:12.490Z,15.03
2019-06-01T21:46:40.802Z,13.83
2019-06-01T21:49:28.011Z,15.67
2019-06-01T21:51:56.322Z,14.97
2019-06-01T21:54:43.512Z,13.87
2019-06-01T21:57:11.809Z,15.60
2019-06-01T21:59:40.130Z,16.23
2019-06-01T22:02:08.452Z,13.83
2019-06-01T22:04:37.074Z,16.73
2019-06-01T22:07:05.380Z,16.67
2019-06-01T22:09:33.690Z,16.63
2019-06-01T22:12:01.976Z,18.77
2019-06-01T22:14:30.289Z,15.37
2019-06-01T22:16:58.594Z,15.17
2019-06-01T22:19:28.070Z,17.03
2019-06-01T22:21:57.353Z,14.30
2019-06-01T22:24:25.988Z,17.23
2019-06-01T22:29:48.502Z,16.30
2019-06-01T22:32:16.804Z,15.67
2019-06-01T22:34:45.108Z,16.80
2019-06-01T22:37:13.426Z,16.03
2019-06-01T22:39:41.721Z,15.43
2019-06-01T22:42:10.021Z,18.07
2019-06-01T22:44:38.330Z,17.80
2019-06-01T22:47:06.649Z,16.33
2019-06-01T22:49:35.034Z,18.67
2019-06-01T22:52:03.325Z,16.40
2019-06-01T22:54:31.622Z,16.27
2019-06-01T22:56:59.929Z,20.83
2019-06-01T22:59:28.692Z,15.17
2019-06-01T23:01:58.196Z,15.90
2019-06-01T23:04:27.198Z,15.83
2019-06-01T23:06:56.465Z,14.43
2019-06-01T23:09:25.559Z,14.70
2019-06-01T23:11:54.759Z,13.37
2019-06-01T23:14:23.392Z,13.87
2019-06-01T23:16:53.044Z,16.00
2019-06-01T23:19:21.619Z,15.47
2019-06-01T23:21:51.310Z,17.40
2019-06-01T23:24:19.632Z,13.40
2019-06-01T23:27:06.851Z,14.87
2019-06-01T23:29:35.153Z,16.27
2019-06-01T23:32:03.464Z,16.33
2019-06-01T23:34:32.754Z,13.57
2019-06-01T23:37:01.711Z,17.43
2019-06-01T23:39:30.795Z,12.87
2019-06-01T23:41:59.965Z,15.80
2019-06-01T23:44:30.902Z,17.07
2019-06-01T23:46:58.229Z,17.23
2019-06-01T23:49:27.210Z,15.03
2019-06-01T23:51:56.497Z,17.83
2019-06-01T23:54:25.564Z,17.60
2019-06-01T23:56:54.781Z,17.20
2019-06-01T23:59:24.049Z,16.93
