createdAt,value
2019-01-13T00:01:02.968Z,7.89
2019-01-13T00:02:07.735Z,7.91
2019-01-13T00:03:12.520Z,7.89
2019-01-13T00:04:17.341Z,7.92
2019-01-13T00:05:22.559Z,7.91
2019-01-13T00:06:27.327Z,7.87
2019-01-13T00:07:32.516Z,7.92
2019-01-13T00:08:37.375Z,7.90
2019-01-13T00:09:41.895Z,7.89
2019-01-13T00:10:46.405Z,7.91
2019-01-13T00:11:51.198Z,7.92
2019-01-13T00:12:56.325Z,7.93
2019-01-13T00:14:01.566Z,7.92
2019-01-13T00:15:07.129Z,7.93
2019-01-13T00:16:12.550Z,7.90
2019-01-13T00:17:17.312Z,7.92
2019-01-13T00:18:22.131Z,7.92
2019-01-13T00:19:26.908Z,7.91
2019-01-13T00:20:31.724Z,7.91
2019-01-13T00:21:36.591Z,7.94
2019-01-13T00:22:41.368Z,7.94
2019-01-13T00:23:47.002Z,7.92
2019-01-13T00:24:51.804Z,7.93
2019-01-13T00:25:56.311Z,7.89
2019-01-13T00:27:01.530Z,7.93
2019-01-13T00:28:06.655Z,7.93
2019-01-13T00:29:11.473Z,7.94
2019-01-13T00:30:19.463Z,7.93
2019-01-13T00:31:22.565Z,7.95
2019-01-13T00:32:27.709Z,7.93
2019-01-13T00:33:32.851Z,7.97
2019-01-13T00:34:38.002Z,7.95
2019-01-13T00:35:42.761Z,7.94
2019-01-13T00:36:47.779Z,7.93
2019-01-13T00:37:52.261Z,7.93
2019-01-13T00:38:57.027Z,7.96
2019-01-13T00:40:01.857Z,7.94
2019-01-13T00:41:07.415Z,7.93
2019-01-13T00:42:12.527Z,7.93
2019-01-13T00:43:17.335Z,7.94
2019-01-13T00:44:22.547Z,7.95
2019-01-13T00:45:28.046Z,7.94
2019-01-13T00:46:33.202Z,7.94
2019-01-13T00:47:37.984Z,7.96
2019-01-13T00:48:42.752Z,7.96
2019-01-13T00:49:47.231Z,7.99
2019-01-13T00:50:52.355Z,7.99
2019-01-13T00:51:57.446Z,7.97
2019-01-13T00:53:02.354Z,7.96
2019-01-13T00:54:07.550Z,7.97
2019-01-13T00:55:13.026Z,7.96
2019-01-13T00:56:18.124Z,7.96
2019-01-13T00:57:22.615Z,7.96
2019-01-13T00:58:27.820Z,7.95
2019-01-13T00:59:32.587Z,7.99
2019-01-13T01:00:38.510Z,7.97
2019-01-13T01:01:43.136Z,7.97
2019-01-13T01:02:48.056Z,7.95
2019-01-13T01:03:53.179Z,7.93
2019-01-13T01:04:58.321Z,7.97
2019-01-13T01:06:04.126Z,7.98
2019-01-13T01:07:08.902Z,7.95
2019-01-13T01:08:13.982Z,7.97
2019-01-13T01:09:19.151Z,7.98
2019-01-13T01:10:23.753Z,8.00
2019-01-13T01:11:29.322Z,7.98
2019-01-13T01:12:34.182Z,8.00
2019-01-13T01:13:38.909Z,7.99
2019-01-13T01:14:43.722Z,8.01
2019-01-13T01:15:48.461Z,8.00
2019-01-13T01:16:53.559Z,7.96
2019-01-13T01:17:58.325Z,8.00
2019-01-13T01:19:04.707Z,7.99
2019-01-13T01:20:11.249Z,8.00
2019-01-13T01:21:16.688Z,7.99
2019-01-13T01:22:21.498Z,7.96
2019-01-13T01:23:26.611Z,7.95
2019-01-13T01:24:31.464Z,7.96
2019-01-13T01:25:36.621Z,7.96
2019-01-13T01:26:41.760Z,7.97
2019-01-13T01:27:46.525Z,7.96
2019-01-13T01:28:51.728Z,7.99
2019-01-13T01:29:56.866Z,7.99
2019-01-13T01:31:02.162Z,7.98
2019-01-13T01:32:07.678Z,8.00
2019-01-13T01:33:13.222Z,8.02
2019-01-13T01:34:18.052Z,8.01
2019-01-13T01:35:22.816Z,7.99
2019-01-13T01:36:28.099Z,7.98
2019-01-13T01:37:33.156Z,8.01
2019-01-13T01:38:38.282Z,7.99
2019-01-13T01:39:43.047Z,8.00
2019-01-13T01:40:47.858Z,7.99
2019-01-13T01:41:52.640Z,8.01
2019-01-13T01:42:57.417Z,7.98
2019-01-13T01:44:02.560Z,8.00
2019-01-13T01:45:09.424Z,8.00
2019-01-13T01:46:14.222Z,8.02
2019-01-13T01:47:19.208Z,8.02
2019-01-13T01:48:24.108Z,8.00
2019-01-13T01:49:28.900Z,8.01
2019-01-13T01:50:33.654Z,8.06
2019-01-13T01:51:38.781Z,8.02
2019-01-13T01:52:43.598Z,8.01
2019-01-13T01:53:48.700Z,8.04
2019-01-13T01:54:54.352Z,8.02
2019-01-13T01:55:59.133Z,8.02
2019-01-13T01:57:03.638Z,8.02
2019-01-13T01:58:08.410Z,8.02
2019-01-13T01:59:13.184Z,8.01
2019-01-13T02:00:23.444Z,7.99
2019-01-13T02:01:28.285Z,7.99
2019-01-13T02:02:33.088Z,7.98
2019-01-13T02:03:38.701Z,8.00
2019-01-13T02:04:43.747Z,8.01
2019-01-13T02:05:48.824Z,8.00
2019-01-13T02:06:53.928Z,8.02
2019-01-13T02:07:58.772Z,8.03
2019-01-13T02:09:05.202Z,8.04
2019-01-13T02:10:13.118Z,8.02
2019-01-13T02:11:18.314Z,8.03
2019-01-13T02:12:23.839Z,8.04
2019-01-13T02:13:29.447Z,8.03
2019-01-13T02:14:34.902Z,8.05
2019-01-13T02:15:40.460Z,8.06
2019-01-13T02:16:45.535Z,8.02
2019-01-13T02:17:50.026Z,8.02
2019-01-13T02:18:54.542Z,8.00
2019-01-13T02:19:59.602Z,8.00
2019-01-13T02:21:04.361Z,7.99
2019-01-13T02:22:09.125Z,7.98
2019-01-13T02:23:14.304Z,7.95
2019-01-13T02:24:19.524Z,8.00
2019-01-13T02:25:26.640Z,7.98
2019-01-13T02:26:31.813Z,7.97
2019-01-13T02:27:36.622Z,7.98
2019-01-13T02:28:41.105Z,7.99
2019-01-13T02:29:46.843Z,7.97
2019-01-13T02:30:52.045Z,7.95
2019-01-13T02:31:56.551Z,7.98
2019-01-13T02:33:01.655Z,7.95
2019-01-13T02:34:07.184Z,7.94
2019-01-13T02:35:12.360Z,7.96
2019-01-13T02:36:17.119Z,7.98
2019-01-13T02:37:21.918Z,7.94
2019-01-13T02:38:27.525Z,7.96
2019-01-13T02:39:32.413Z,7.96
2019-01-13T02:40:37.108Z,7.98
2019-01-13T02:41:41.883Z,7.97
2019-01-13T02:42:46.652Z,7.97
2019-01-13T02:43:51.719Z,7.94
2019-01-13T02:44:56.239Z,7.92
2019-01-13T02:46:01.027Z,7.94
2019-01-13T02:47:06.129Z,7.94
2019-01-13T02:48:11.920Z,7.94
2019-01-13T02:49:16.977Z,7.92
2019-01-13T02:50:22.070Z,7.93
2019-01-13T02:51:28.314Z,7.95
2019-01-13T02:52:33.541Z,7.95
2019-01-13T02:53:39.098Z,7.95
2019-01-13T02:54:44.008Z,7.94
2019-01-13T02:55:49.231Z,7.92
2019-01-13T02:56:54.380Z,7.89
2019-01-13T02:57:59.415Z,7.90
2019-01-13T02:59:04.604Z,7.93
2019-01-13T03:00:13.230Z,7.95
2019-01-13T03:01:18.786Z,7.94
2019-01-13T03:02:23.903Z,7.93
2019-01-13T03:03:29.154Z,7.94
2019-01-13T03:04:34.734Z,7.92
2019-01-13T03:05:41.797Z,7.94
2019-01-13T03:06:46.964Z,7.94
2019-01-13T03:07:52.019Z,7.96
2019-01-13T03:08:56.889Z,7.97
2019-01-13T03:10:02.018Z,7.93
2019-01-13T03:11:06.781Z,7.93
2019-01-13T03:12:11.315Z,7.94
2019-01-13T03:13:16.065Z,7.93
2019-01-13T03:14:20.850Z,7.97
2019-01-13T03:15:28.114Z,7.97
2019-01-13T03:16:32.603Z,7.92
2019-01-13T03:17:37.439Z,7.93
2019-01-13T03:18:42.961Z,7.94
2019-01-13T03:19:48.031Z,7.95
2019-01-13T03:20:53.081Z,7.93
2019-01-13T03:21:58.214Z,7.94
2019-01-13T03:23:02.987Z,7.96
2019-01-13T03:24:08.073Z,7.96
2019-01-13T03:25:14.971Z,7.92
2019-01-13T03:26:20.177Z,7.92
2019-01-13T03:27:25.277Z,7.93
2019-01-13T03:28:30.455Z,7.95
2019-01-13T03:29:35.644Z,7.97
2019-01-13T03:30:40.354Z,7.96
2019-01-13T03:31:45.114Z,7.97
2019-01-13T03:32:50.253Z,7.98
2019-01-13T03:33:55.089Z,7.95
2019-01-13T03:35:00.239Z,7.97
2019-01-13T03:36:05.501Z,7.96
2019-01-13T03:37:09.981Z,7.97
2019-01-13T03:38:14.779Z,7.96
2019-01-13T03:39:19.636Z,7.96
2019-01-13T03:40:25.819Z,8.00
2019-01-13T03:41:30.608Z,8.01
2019-01-13T03:42:36.104Z,7.99
2019-01-13T03:43:40.910Z,8.00
2019-01-13T03:44:46.207Z,7.98
2019-01-13T03:45:50.996Z,7.98
2019-01-13T03:46:55.847Z,7.94
2019-01-13T03:48:01.052Z,7.96
2019-01-13T03:49:05.822Z,7.96
2019-01-13T03:50:13.152Z,7.98
2019-01-13T03:51:18.250Z,7.99
2019-01-13T03:52:23.932Z,8.02
2019-01-13T03:53:28.783Z,7.97
2019-01-13T03:54:34.333Z,7.95
2019-01-13T03:55:39.000Z,7.96
2019-01-13T03:56:43.768Z,7.99
2019-01-13T03:57:49.222Z,7.98
2019-01-13T03:58:54.321Z,7.97
2019-01-13T03:59:59.086Z,7.99
2019-01-13T04:01:04.226Z,8.00
2019-01-13T04:02:09.462Z,8.00
2019-01-13T04:03:14.881Z,8.05
2019-01-13T04:04:20.023Z,8.04
2019-01-13T04:05:25.168Z,8.03
2019-01-13T04:06:30.464Z,8.06
2019-01-13T04:07:35.585Z,8.01
2019-01-13T04:08:40.684Z,8.03
2019-01-13T04:09:45.574Z,8.02
2019-01-13T04:10:50.059Z,8.05
2019-01-13T04:11:55.171Z,8.04
2019-01-13T04:13:00.252Z,8.02
2019-01-13T04:14:05.384Z,8.02
2019-01-13T04:15:44.931Z,8.06
2019-01-13T04:16:49.712Z,8.06
2019-01-13T04:17:55.214Z,8.01
2019-01-13T04:19:00.771Z,8.02
2019-01-13T04:20:06.047Z,8.02
2019-01-13T04:21:10.569Z,8.01
2019-01-13T04:22:16.160Z,8.01
2019-01-13T04:23:21.604Z,8.03
2019-01-13T04:24:26.706Z,8.00
2019-01-13T04:25:31.795Z,8.01
2019-01-13T04:26:37.647Z,8.02
2019-01-13T04:27:42.446Z,7.99
2019-01-13T04:28:46.939Z,8.01
2019-01-13T04:29:52.109Z,8.01
2019-01-13T04:30:57.709Z,8.01
2019-01-13T04:32:03.560Z,8.04
2019-01-13T04:33:08.081Z,8.01
2019-01-13T04:34:13.167Z,8.06
2019-01-13T04:35:18.329Z,8.04
2019-01-13T04:36:23.102Z,8.04
2019-01-13T04:37:27.879Z,8.07
2019-01-13T04:38:32.796Z,8.03
2019-01-13T04:39:39.633Z,8.04
2019-01-13T04:40:45.012Z,8.03
2019-01-13T04:41:50.189Z,8.03
2019-01-13T04:42:55.289Z,8.04
2019-01-13T04:44:00.397Z,8.06
2019-01-13T04:45:05.589Z,8.00
2019-01-13T04:46:10.778Z,8.00
2019-01-13T04:47:16.334Z,8.00
2019-01-13T04:48:21.896Z,8.00
2019-01-13T04:49:27.035Z,8.00
2019-01-13T04:50:32.662Z,7.99
2019-01-13T04:51:40.704Z,8.00
2019-01-13T04:52:45.467Z,7.98
2019-01-13T04:53:51.122Z,8.05
2019-01-13T04:54:56.047Z,8.03
2019-01-13T04:56:00.546Z,8.03
2019-01-13T04:57:05.445Z,8.04
2019-01-13T04:58:10.239Z,8.06
2019-01-13T04:59:15.580Z,8.04
2019-01-13T05:00:20.821Z,8.03
2019-01-13T05:01:25.594Z,8.01
2019-01-13T05:02:30.342Z,8.01
2019-01-13T05:03:35.887Z,8.04
2019-01-13T05:04:41.403Z,8.04
2019-01-13T05:05:46.915Z,8.07
2019-01-13T05:06:52.042Z,8.08
2019-01-13T05:07:56.815Z,8.06
2019-01-13T05:09:02.514Z,8.06
2019-01-13T05:10:09.366Z,8.07
2019-01-13T05:11:14.844Z,8.04
2019-01-13T05:12:20.257Z,8.04
2019-01-13T05:13:25.354Z,8.07
2019-01-13T05:14:30.858Z,8.04
2019-01-13T05:15:35.737Z,8.05
2019-01-13T05:16:40.854Z,8.05
2019-01-13T05:17:45.999Z,8.06
2019-01-13T05:18:50.750Z,8.08
2019-01-13T05:19:55.870Z,8.10
2019-01-13T05:21:00.693Z,8.08
2019-01-13T05:22:05.798Z,8.07
2019-01-13T05:23:10.911Z,8.06
2019-01-13T05:24:15.751Z,8.09
2019-01-13T05:25:20.270Z,8.08
2019-01-13T05:26:25.113Z,8.08
2019-01-13T05:27:29.982Z,8.07
2019-01-13T05:28:35.426Z,8.06
2019-01-13T05:29:40.538Z,8.05
2019-01-13T05:30:46.011Z,8.08
2019-01-13T05:31:51.105Z,8.01
2019-01-13T05:32:56.579Z,8.04
2019-01-13T05:34:01.323Z,8.08
2019-01-13T05:35:06.122Z,8.07
2019-01-13T05:36:11.712Z,8.06
2019-01-13T05:37:16.864Z,8.06
2019-01-13T05:38:21.393Z,8.06
2019-01-13T05:39:26.895Z,8.08
2019-01-13T05:40:31.391Z,8.06
2019-01-13T05:41:36.482Z,8.06
2019-01-13T05:42:41.366Z,8.12
2019-01-13T05:43:46.709Z,8.10
2019-01-13T05:44:51.780Z,8.08
2019-01-13T05:45:57.627Z,8.08
2019-01-13T05:47:02.953Z,8.10
2019-01-13T05:48:07.720Z,8.10
2019-01-13T05:49:12.471Z,8.28
2019-01-13T05:50:18.637Z,8.25
2019-01-13T05:51:24.633Z,8.18
2019-01-13T05:52:29.430Z,8.17
2019-01-13T05:53:33.953Z,8.12
2019-01-13T05:54:39.062Z,8.10
2019-01-13T05:55:44.315Z,8.16
2019-01-13T05:56:49.870Z,8.17
2019-01-13T05:57:54.707Z,8.14
2019-01-13T05:59:00.621Z,8.14
2019-01-13T06:00:06.075Z,8.12
2019-01-13T06:01:11.430Z,8.12
2019-01-13T06:02:16.550Z,8.12
2019-01-13T06:03:21.669Z,8.09
2019-01-13T06:04:26.789Z,8.08
2019-01-13T06:05:31.574Z,8.10
2019-01-13T06:06:36.944Z,8.11
2019-01-13T06:07:41.723Z,8.12
2019-01-13T06:08:47.301Z,8.12
2019-01-13T06:09:51.786Z,8.11
2019-01-13T06:10:56.926Z,8.11
2019-01-13T06:12:02.564Z,8.12
2019-01-13T06:13:07.666Z,8.13
2019-01-13T06:14:12.486Z,8.16
2019-01-13T06:15:19.324Z,8.14
2019-01-13T06:16:24.480Z,8.16
2019-01-13T06:17:30.342Z,8.15
2019-01-13T06:18:35.136Z,8.16
2019-01-13T06:19:39.732Z,8.14
2019-01-13T06:20:44.882Z,8.14
2019-01-13T06:21:49.638Z,8.15
2019-01-13T06:22:54.724Z,8.15
2019-01-13T06:23:59.489Z,8.16
2019-01-13T06:25:04.262Z,8.17
2019-01-13T06:26:09.425Z,8.19
2019-01-13T06:27:14.613Z,8.17
2019-01-13T06:28:20.109Z,8.17
2019-01-13T06:29:25.274Z,8.16
2019-01-13T06:30:30.456Z,8.16
2019-01-13T06:31:35.602Z,8.17
2019-01-13T06:32:40.492Z,8.19
2019-01-13T06:33:45.260Z,8.17
2019-01-13T06:34:50.478Z,8.19
2019-01-13T06:35:55.639Z,8.19
2019-01-13T06:37:00.730Z,8.20
2019-01-13T06:38:06.326Z,8.21
2019-01-13T06:39:11.806Z,8.23
2019-01-13T06:40:18.203Z,8.21
2019-01-13T06:41:22.693Z,8.21
2019-01-13T06:42:29.053Z,8.21
2019-01-13T06:43:33.836Z,8.24
2019-01-13T06:44:38.977Z,8.21
2019-01-13T06:45:43.793Z,8.24
2019-01-13T06:46:49.288Z,8.25
2019-01-13T06:47:54.119Z,8.25
2019-01-13T06:49:00.279Z,8.25
2019-01-13T06:50:05.625Z,8.25
2019-01-13T06:51:10.405Z,8.24
2019-01-13T06:52:15.608Z,8.24
2019-01-13T06:53:20.080Z,8.26
2019-01-13T06:54:24.916Z,8.26
2019-01-13T06:55:30.219Z,8.27
2019-01-13T06:56:35.745Z,8.29
2019-01-13T06:57:40.967Z,8.30
2019-01-13T06:58:46.026Z,8.29
2019-01-13T06:59:50.505Z,8.28
2019-01-13T07:00:55.302Z,8.29
2019-01-13T07:02:03.526Z,8.29
2019-01-13T07:03:06.578Z,8.29
2019-01-13T07:04:11.693Z,8.30
2019-01-13T07:05:17.193Z,8.29
2019-01-13T07:06:22.381Z,8.29
2019-01-13T07:07:27.517Z,8.30
2019-01-13T07:08:32.266Z,8.32
2019-01-13T07:09:37.551Z,8.32
2019-01-13T07:10:42.378Z,8.33
2019-01-13T07:11:47.215Z,8.33
2019-01-13T07:12:52.839Z,8.32
2019-01-13T07:13:57.428Z,8.35
2019-01-13T07:15:02.603Z,8.34
2019-01-13T07:16:07.345Z,8.35
2019-01-13T07:17:11.973Z,8.35
2019-01-13T07:18:17.449Z,8.36
2019-01-13T07:19:22.259Z,8.37
2019-01-13T07:20:27.004Z,8.39
2019-01-13T07:21:31.760Z,8.38
2019-01-13T07:22:37.292Z,8.37
2019-01-13T07:23:42.462Z,8.37
2019-01-13T07:24:47.939Z,8.40
2019-01-13T07:25:52.726Z,8.38
2019-01-13T07:26:57.198Z,8.40
2019-01-13T07:28:01.701Z,8.40
2019-01-13T07:29:06.187Z,8.43
2019-01-13T07:30:17.589Z,8.43
2019-01-13T07:31:22.787Z,8.45
2019-01-13T07:32:28.100Z,8.45
2019-01-13T07:33:33.165Z,8.45
2019-01-13T07:34:37.949Z,8.46
2019-01-13T07:35:42.438Z,8.48
2019-01-13T07:36:47.206Z,8.47
2019-01-13T07:37:51.988Z,8.47
2019-01-13T07:38:56.938Z,8.47
2019-01-13T07:40:01.465Z,8.47
2019-01-13T07:41:06.371Z,8.48
2019-01-13T07:42:10.840Z,8.50
2019-01-13T07:43:16.293Z,8.52
2019-01-13T07:44:21.408Z,8.51
2019-01-13T07:45:27.754Z,8.51
2019-01-13T07:46:32.853Z,8.52
2019-01-13T07:47:37.934Z,8.55
2019-01-13T07:48:42.695Z,8.53
2019-01-13T07:49:47.447Z,8.53
2019-01-13T07:50:51.954Z,8.55
2019-01-13T07:51:57.034Z,8.55
2019-01-13T07:53:01.822Z,8.54
2019-01-13T07:54:06.690Z,8.54
2019-01-13T07:55:14.118Z,8.55
2019-01-13T07:56:19.195Z,8.56
2019-01-13T07:57:24.321Z,8.58
2019-01-13T07:58:30.168Z,8.59
2019-01-13T07:59:35.273Z,8.60
2019-01-13T08:00:40.126Z,8.61
2019-01-13T08:01:44.863Z,8.60
2019-01-13T08:02:49.648Z,8.62
2019-01-13T08:03:54.128Z,8.60
2019-01-13T08:04:58.622Z,8.63
2019-01-13T08:06:03.703Z,8.63
2019-01-13T08:07:08.630Z,8.63
2019-01-13T08:08:13.823Z,8.62
2019-01-13T08:09:19.236Z,8.63
2019-01-13T08:10:24.396Z,8.64
2019-01-13T08:11:29.754Z,8.66
2019-01-13T08:12:34.556Z,8.63
2019-01-13T08:13:41.573Z,8.64
2019-01-13T08:14:46.839Z,8.64
2019-01-13T08:15:52.049Z,8.67
2019-01-13T08:16:57.124Z,8.69
2019-01-13T08:18:02.158Z,8.69
2019-01-13T08:19:06.650Z,8.69
2019-01-13T08:20:14.649Z,8.71
2019-01-13T08:21:19.755Z,8.70
2019-01-13T08:22:25.245Z,8.71
2019-01-13T08:23:30.293Z,8.70
2019-01-13T08:24:35.513Z,8.69
2019-01-13T08:25:40.631Z,8.72
2019-01-13T08:26:45.710Z,8.72
2019-01-13T08:27:50.885Z,8.73
2019-01-13T08:28:55.682Z,8.70
2019-01-13T08:30:00.550Z,8.72
2019-01-13T08:31:06.085Z,8.74
2019-01-13T08:32:11.139Z,8.74
2019-01-13T08:33:16.281Z,8.74
2019-01-13T08:34:21.030Z,8.76
2019-01-13T08:35:25.806Z,8.77
2019-01-13T08:36:30.904Z,8.79
2019-01-13T08:37:36.028Z,8.78
2019-01-13T08:38:41.184Z,8.75
2019-01-13T08:39:46.744Z,8.76
2019-01-13T08:40:51.929Z,8.77
2019-01-13T08:41:57.557Z,8.76
2019-01-13T08:43:02.359Z,8.77
2019-01-13T08:44:07.384Z,8.76
2019-01-13T08:45:12.337Z,8.79
2019-01-13T08:46:17.136Z,8.79
2019-01-13T08:47:22.199Z,8.79
2019-01-13T08:48:26.671Z,8.79
2019-01-13T08:49:31.808Z,8.81
2019-01-13T08:50:36.240Z,8.83
2019-01-13T08:51:41.033Z,8.82
2019-01-13T08:52:46.178Z,8.82
2019-01-13T08:53:51.803Z,8.86
2019-01-13T08:54:56.847Z,8.86
2019-01-13T08:56:01.941Z,8.86
2019-01-13T08:57:06.713Z,8.86
2019-01-13T08:58:11.832Z,8.87
2019-01-13T08:59:17.071Z,8.86
2019-01-13T09:00:24.358Z,8.86
2019-01-13T09:01:29.105Z,8.88
2019-01-13T09:02:33.890Z,8.89
2019-01-13T09:03:39.945Z,8.90
2019-01-13T09:04:45.087Z,8.92
2019-01-13T09:05:49.833Z,8.92
2019-01-13T09:06:54.595Z,8.92
2019-01-13T09:07:59.109Z,8.91
2019-01-13T09:09:08.813Z,8.92
2019-01-13T09:10:14.905Z,8.93
2019-01-13T09:11:19.654Z,8.93
2019-01-13T09:12:24.149Z,8.94
2019-01-13T09:13:29.350Z,8.93
2019-01-13T09:14:33.844Z,8.93
2019-01-13T09:15:38.638Z,8.92
2019-01-13T09:16:43.383Z,8.92
2019-01-13T09:17:48.153Z,8.93
2019-01-13T09:18:52.987Z,8.94
2019-01-13T09:19:58.043Z,8.92
2019-01-13T09:21:02.527Z,8.93
2019-01-13T09:22:07.633Z,8.94
2019-01-13T09:23:12.434Z,8.95
2019-01-13T09:24:16.957Z,8.97
2019-01-13T09:25:22.033Z,8.96
2019-01-13T09:26:27.077Z,8.96
2019-01-13T09:27:31.840Z,8.99
2019-01-13T09:28:38.842Z,8.98
2019-01-13T09:29:43.646Z,8.99
2019-01-13T09:30:48.747Z,8.98
2019-01-13T09:31:53.506Z,8.98
2019-01-13T09:32:58.284Z,9.00
2019-01-13T09:34:03.345Z,9.01
2019-01-13T09:35:08.686Z,9.01
2019-01-13T09:36:13.422Z,9.03
2019-01-13T09:37:18.313Z,9.03
2019-01-13T09:38:23.112Z,9.03
2019-01-13T09:39:27.856Z,9.03
2019-01-13T09:40:33.400Z,9.02
2019-01-13T09:41:38.733Z,9.03
2019-01-13T09:42:43.918Z,9.02
2019-01-13T09:43:48.678Z,9.03
2019-01-13T09:44:53.750Z,9.03
2019-01-13T09:45:58.263Z,9.05
2019-01-13T09:47:03.025Z,9.04
2019-01-13T09:48:07.519Z,9.05
2019-01-13T09:49:12.610Z,9.16
2019-01-13T09:50:18.825Z,9.26
2019-01-13T09:51:23.640Z,9.15
2019-01-13T09:52:28.409Z,9.12
2019-01-13T09:53:33.193Z,9.10
2019-01-13T09:54:38.440Z,9.12
2019-01-13T09:55:43.285Z,9.10
2019-01-13T09:56:48.043Z,9.10
2019-01-13T09:57:53.150Z,9.08
2019-01-13T09:58:57.956Z,9.09
2019-01-13T10:00:02.712Z,9.11
2019-01-13T10:01:07.845Z,9.11
2019-01-13T10:02:13.801Z,9.10
2019-01-13T10:03:19.335Z,9.11
2019-01-13T10:04:24.927Z,9.09
2019-01-13T10:05:29.712Z,9.10
2019-01-13T10:06:34.502Z,9.11
2019-01-13T10:07:39.935Z,9.12
2019-01-13T10:08:45.269Z,9.11
2019-01-13T10:09:50.332Z,9.12
2019-01-13T10:10:55.121Z,9.16
2019-01-13T10:11:59.977Z,9.15
2019-01-13T10:13:04.763Z,9.15
2019-01-13T10:14:09.577Z,9.14
2019-01-13T10:15:16.679Z,9.14
2019-01-13T10:16:21.448Z,9.16
2019-01-13T10:17:26.377Z,9.14
2019-01-13T10:18:31.163Z,9.11
2019-01-13T10:19:35.939Z,9.10
2019-01-13T10:20:41.055Z,9.11
2019-01-13T10:21:46.106Z,9.12
2019-01-13T10:22:50.922Z,9.13
2019-01-13T10:23:56.389Z,9.11
2019-01-13T10:25:00.889Z,9.11
2019-01-13T10:26:06.116Z,9.12
2019-01-13T10:27:10.908Z,9.14
2019-01-13T10:28:15.667Z,9.11
2019-01-13T10:29:20.422Z,9.13
2019-01-13T10:30:27.729Z,9.14
2019-01-13T10:31:32.480Z,9.14
2019-01-13T10:32:37.458Z,9.15
2019-01-13T10:33:42.234Z,9.14
2019-01-13T10:34:46.988Z,9.13
2019-01-13T10:35:51.485Z,9.11
2019-01-13T10:36:56.258Z,9.12
2019-01-13T10:38:01.431Z,9.12
2019-01-13T10:39:08.986Z,9.14
2019-01-13T10:40:16.446Z,9.15
2019-01-13T10:41:21.209Z,9.14
2019-01-13T10:42:25.960Z,9.14
2019-01-13T10:43:31.297Z,9.15
2019-01-13T10:44:36.079Z,9.17
2019-01-13T10:45:40.860Z,9.14
2019-01-13T10:46:46.032Z,9.15
2019-01-13T10:47:51.398Z,9.17
2019-01-13T10:48:56.615Z,9.18
2019-01-13T10:50:01.385Z,9.17
2019-01-13T10:51:06.465Z,9.17
2019-01-13T10:52:11.527Z,9.17
2019-01-13T10:53:16.698Z,9.18
2019-01-13T10:54:22.356Z,9.18
2019-01-13T10:55:27.108Z,9.19
2019-01-13T10:56:32.213Z,9.18
2019-01-13T10:57:36.981Z,9.19
2019-01-13T10:58:41.491Z,9.22
2019-01-13T10:59:46.583Z,9.23
2019-01-13T11:00:51.657Z,9.20
2019-01-13T11:01:57.167Z,9.23
2019-01-13T11:03:02.680Z,9.24
2019-01-13T11:04:07.935Z,9.26
2019-01-13T11:05:13.190Z,9.24
2019-01-13T11:06:17.968Z,9.27
2019-01-13T11:07:22.454Z,9.27
2019-01-13T11:08:27.285Z,9.27
2019-01-13T11:09:32.473Z,9.29
2019-01-13T11:10:37.396Z,9.31
2019-01-13T11:11:42.176Z,9.33
2019-01-13T11:12:46.664Z,9.31
2019-01-13T11:13:51.568Z,9.34
2019-01-13T11:14:57.026Z,9.37
2019-01-13T11:16:01.849Z,9.38
2019-01-13T11:17:07.256Z,9.40
2019-01-13T11:18:12.892Z,9.45
2019-01-13T11:19:19.330Z,9.46
2019-01-13T11:20:29.427Z,9.49
2019-01-13T11:21:34.642Z,9.51
2019-01-13T11:22:40.058Z,9.49
2019-01-13T11:23:44.887Z,9.48
2019-01-13T11:24:50.432Z,9.43
2019-01-13T11:25:55.618Z,9.43
2019-01-13T11:27:00.710Z,9.44
2019-01-13T11:28:10.341Z,9.50
2019-01-13T11:29:15.103Z,9.52
2019-01-13T11:30:21.431Z,9.48
2019-01-13T11:31:26.937Z,9.46
2019-01-13T11:32:33.555Z,9.49
2019-01-13T11:33:38.516Z,9.51
2019-01-13T11:34:43.509Z,9.52
2019-01-13T11:35:48.833Z,9.49
2019-01-13T11:36:53.318Z,9.48
2019-01-13T11:37:58.131Z,9.49
2019-01-13T11:39:03.777Z,9.49
2019-01-13T11:40:16.341Z,9.42
2019-01-13T11:41:21.349Z,9.41
2019-01-13T11:42:25.831Z,9.39
2019-01-13T11:43:30.616Z,9.40
2019-01-13T11:44:35.817Z,9.40
2019-01-13T11:45:40.726Z,9.38
2019-01-13T11:46:45.505Z,9.40
2019-01-13T11:47:53.310Z,9.45
2019-01-13T11:48:58.067Z,9.45
2019-01-13T11:50:03.238Z,9.46
2019-01-13T11:51:08.378Z,9.43
2019-01-13T11:52:13.165Z,9.37
2019-01-13T11:53:18.329Z,9.35
2019-01-13T11:54:23.417Z,9.35
2019-01-13T11:55:28.264Z,9.37
2019-01-13T11:56:32.776Z,9.36
2019-01-13T11:57:37.260Z,9.35
2019-01-13T11:58:42.022Z,9.36
2019-01-13T11:59:46.816Z,9.37
2019-01-13T12:00:51.992Z,9.36
2019-01-13T12:01:57.220Z,9.32
2019-01-13T12:03:06.542Z,9.34
2019-01-13T12:04:08.566Z,9.36
2019-01-13T12:05:13.134Z,9.36
2019-01-13T12:06:17.615Z,9.38
2019-01-13T12:07:22.826Z,9.37
2019-01-13T12:08:28.122Z,9.35
2019-01-13T12:09:32.884Z,9.35
2019-01-13T12:10:37.729Z,9.37
2019-01-13T12:11:42.563Z,9.36
2019-01-13T12:12:47.084Z,9.38
2019-01-13T12:13:52.135Z,9.42
2019-01-13T12:14:57.202Z,9.43
2019-01-13T12:16:01.960Z,9.42
2019-01-13T12:17:07.104Z,9.44
2019-01-13T12:18:11.884Z,9.47
2019-01-13T12:19:16.669Z,9.50
2019-01-13T12:20:23.095Z,9.49
2019-01-13T12:21:28.186Z,9.51
2019-01-13T12:22:32.970Z,9.52
2019-01-13T12:23:37.853Z,9.54
2019-01-13T12:24:42.933Z,9.54
2019-01-13T12:25:52.536Z,9.52
2019-01-13T12:26:54.554Z,9.54
2019-01-13T12:27:59.772Z,9.53
2019-01-13T12:29:04.261Z,9.55
2019-01-13T12:30:11.479Z,9.54
2019-01-13T12:31:16.375Z,9.52
2019-01-13T12:32:21.299Z,9.54
2019-01-13T12:33:26.481Z,9.54
2019-01-13T12:34:30.968Z,9.53
2019-01-13T12:35:36.255Z,9.53
2019-01-13T12:36:41.616Z,9.52
2019-01-13T12:37:46.365Z,9.49
2019-01-13T12:38:51.165Z,9.51
2019-01-13T12:39:56.079Z,9.52
2019-01-13T12:41:01.489Z,9.49
2019-01-13T12:42:06.893Z,9.52
2019-01-13T12:43:11.696Z,9.52
2019-01-13T12:44:16.443Z,9.52
2019-01-13T12:45:22.271Z,9.56
2019-01-13T12:46:27.407Z,9.51
2019-01-13T12:47:31.881Z,9.55
2019-01-13T12:48:36.727Z,9.56
2019-01-13T12:49:41.841Z,9.54
2019-01-13T12:50:47.530Z,9.52
2019-01-13T12:51:52.796Z,9.53
2019-01-13T12:52:57.566Z,9.52
2019-01-13T12:54:03.054Z,9.51
2019-01-13T12:55:08.200Z,9.51
2019-01-13T12:56:12.967Z,9.51
2019-01-13T12:57:17.755Z,9.50
2019-01-13T12:58:22.861Z,9.50
2019-01-13T12:59:27.643Z,9.50
2019-01-13T13:00:32.461Z,9.47
2019-01-13T13:01:37.596Z,9.49
2019-01-13T13:02:42.731Z,9.51
2019-01-13T13:03:47.641Z,9.49
2019-01-13T13:04:52.774Z,9.50
2019-01-13T13:05:57.852Z,9.49
2019-01-13T13:07:02.997Z,9.51
2019-01-13T13:08:08.870Z,9.51
2019-01-13T13:09:13.809Z,9.51
2019-01-13T13:10:31.538Z,9.49
2019-01-13T13:11:36.642Z,9.50
2019-01-13T13:12:41.155Z,9.51
2019-01-13T13:13:46.037Z,9.52
2019-01-13T13:14:50.841Z,9.53
2019-01-13T13:15:55.776Z,9.55
2019-01-13T13:17:00.590Z,9.52
2019-01-13T13:18:05.557Z,9.53
2019-01-13T13:19:10.341Z,9.54
2019-01-13T13:20:15.480Z,9.53
2019-01-13T13:21:20.257Z,9.52
2019-01-13T13:22:25.074Z,9.49
2019-01-13T13:23:30.180Z,9.53
2019-01-13T13:24:34.960Z,9.50
2019-01-13T13:25:39.766Z,9.51
2019-01-13T13:26:44.574Z,9.53
2019-01-13T13:27:50.075Z,9.53
2019-01-13T13:28:54.898Z,9.51
2019-01-13T13:29:59.655Z,9.53
2019-01-13T13:31:04.479Z,9.54
2019-01-13T13:32:09.613Z,9.52
2019-01-13T13:33:15.043Z,9.52
2019-01-13T13:34:19.976Z,9.51
2019-01-13T13:35:24.450Z,9.52
2019-01-13T13:36:29.282Z,9.52
2019-01-13T13:37:34.056Z,9.50
2019-01-13T13:38:41.525Z,9.51
2019-01-13T13:39:46.285Z,9.50
2019-01-13T13:40:51.085Z,9.49
2019-01-13T13:41:55.600Z,9.46
2019-01-13T13:43:00.418Z,9.48
2019-01-13T13:44:05.172Z,9.48
2019-01-13T13:45:10.247Z,9.47
2019-01-13T13:46:15.205Z,9.47
2019-01-13T13:47:20.347Z,9.48
2019-01-13T13:48:25.128Z,9.49
2019-01-13T13:49:29.624Z,9.46
2019-01-13T13:50:34.382Z,9.45
2019-01-13T13:51:39.534Z,9.44
2019-01-13T13:52:44.017Z,9.46
2019-01-13T13:53:49.187Z,9.47
2019-01-13T13:54:54.294Z,9.44
2019-01-13T13:55:59.097Z,9.46
2019-01-13T13:57:03.596Z,9.46
2019-01-13T13:58:08.330Z,9.47
2019-01-13T13:59:12.820Z,9.46
2019-01-13T14:00:37.650Z,9.45
2019-01-13T14:01:42.181Z,9.46
2019-01-13T14:02:46.802Z,9.45
2019-01-13T14:03:51.870Z,9.46
2019-01-13T14:04:57.024Z,9.44
2019-01-13T14:06:01.849Z,9.43
2019-01-13T14:07:06.647Z,9.44
2019-01-13T14:08:11.412Z,9.41
2019-01-13T14:09:15.885Z,9.43
2019-01-13T14:10:23.266Z,9.46
2019-01-13T14:11:28.201Z,9.44
2019-01-13T14:12:34.293Z,9.42
2019-01-13T14:13:39.515Z,9.41
2019-01-13T14:14:44.616Z,9.41
2019-01-13T14:15:49.404Z,9.42
2019-01-13T14:16:54.933Z,9.41
2019-01-13T14:17:59.762Z,9.43
2019-01-13T14:19:04.703Z,9.42
2019-01-13T14:20:14.553Z,9.43
2019-01-13T14:21:21.442Z,9.42
2019-01-13T14:22:27.382Z,9.42
2019-01-13T14:23:32.242Z,9.43
2019-01-13T14:24:37.826Z,9.43
2019-01-13T14:25:44.597Z,9.42
2019-01-13T14:26:57.420Z,9.43
2019-01-13T14:28:01.924Z,9.42
2019-01-13T14:29:07.599Z,9.43