createdAt,value
2019-04-07T00:01:51.462Z,64.36
2019-04-07T00:04:21.569Z,64.45
2019-04-07T00:06:51.383Z,64.65
2019-04-07T00:09:21.028Z,64.89
2019-04-07T00:11:50.793Z,65.10
2019-04-07T00:14:20.668Z,65.17
2019-04-07T00:16:50.527Z,65.04
2019-04-07T00:19:20.873Z,65.31
2019-04-07T00:21:50.512Z,65.13
2019-04-07T00:24:20.206Z,64.94
2019-04-07T00:26:49.726Z,64.87
2019-04-07T00:29:19.542Z,64.79
2019-04-07T00:31:50.017Z,64.93
2019-04-07T00:34:20.500Z,64.92
2019-04-07T00:36:50.598Z,64.84
2019-04-07T00:39:20.816Z,64.78
2019-04-07T00:41:50.733Z,64.80
2019-04-07T00:44:20.548Z,64.86
2019-04-07T00:46:50.954Z,65.13
2019-04-07T00:49:20.783Z,65.22
2019-04-07T00:51:52.095Z,65.21
2019-04-07T00:54:21.688Z,65.08
2019-04-07T00:56:51.291Z,65.65
2019-04-07T00:59:20.949Z,65.44
2019-04-07T01:01:51.425Z,65.51
2019-04-07T01:04:21.168Z,65.87
2019-04-07T01:06:50.669Z,66.01
2019-04-07T01:09:20.308Z,66.22
2019-04-07T01:11:49.819Z,66.08
2019-04-07T01:14:19.477Z,66.15
2019-04-07T01:16:49.132Z,65.94
2019-04-07T01:19:18.927Z,65.99
2019-04-07T01:21:48.772Z,65.71
2019-04-07T01:24:18.739Z,65.78
2019-04-07T01:26:49.294Z,65.86
2019-04-07T01:29:19.003Z,66.02
2019-04-07T01:31:48.678Z,66.62
2019-04-07T01:34:18.476Z,66.71
2019-04-07T01:36:49.129Z,66.58
2019-04-07T01:39:19.401Z,66.61
2019-04-07T01:41:51.090Z,66.54
2019-04-07T01:44:31.327Z,66.67
2019-04-07T01:47:14.207Z,67.12
2019-04-07T01:50:01.176Z,67.35
2019-04-07T01:52:38.170Z,67.77
2019-04-07T01:55:12.935Z,67.66
2019-04-07T01:57:59.723Z,67.84
2019-04-07T02:00:31.626Z,67.79
2019-04-07T02:03:16.403Z,67.52
2019-04-07T02:05:57.142Z,67.58
2019-04-07T02:08:18.809Z,67.73
2019-04-07T02:11:06.097Z,67.72
2019-04-07T02:13:37.822Z,67.71
2019-04-07T02:16:15.622Z,67.64
2019-04-07T02:19:02.854Z,67.81
2019-04-07T02:21:40.737Z,68.13
2019-04-07T02:24:12.857Z,68.44
2019-04-07T02:26:53.164Z,68.25
2019-04-07T02:29:24.649Z,68.64
2019-04-07T02:32:14.094Z,68.54
2019-04-07T02:34:45.510Z,68.46
2019-04-07T02:37:33.366Z,68.70
2019-04-07T02:40:04.591Z,68.78
2019-04-07T02:42:37.146Z,69.05
2019-04-07T02:45:19.833Z,68.76
2019-04-07T02:47:59.766Z,68.95
2019-04-07T02:50:37.038Z,68.89
2019-04-07T02:53:24.581Z,68.70
2019-04-07T02:55:55.080Z,68.93
2019-04-07T02:58:27.161Z,69.16
2019-04-07T03:01:03.808Z,69.51
2019-04-07T03:03:39.528Z,69.53
2019-04-07T03:06:37.637Z,69.34
2019-04-07T03:09:02.286Z,69.42
2019-04-07T03:11:33.628Z,69.38
2019-04-07T03:14:05.679Z,69.25
2019-04-07T03:16:53.219Z,69.32
2019-04-07T03:19:25.349Z,69.41
2019-04-07T03:22:11.696Z,69.39
2019-04-07T03:24:44.523Z,69.55
2019-04-07T03:27:15.878Z,69.54
2019-04-07T03:30:06.032Z,70.13
2019-04-07T03:32:53.267Z,69.78
2019-04-07T03:35:42.333Z,69.97
2019-04-07T03:38:12.094Z,70.11
2019-04-07T03:40:52.896Z,70.37
2019-04-07T03:43:24.304Z,70.23
2019-04-07T03:46:06.030Z,70.22
2019-04-07T03:48:41.515Z,70.15
2019-04-07T03:51:30.011Z,70.26
2019-04-07T03:54:04.485Z,70.30
2019-04-07T03:56:53.669Z,70.00
2019-04-07T03:59:34.025Z,70.01
2019-04-07T04:02:08.108Z,70.10
2019-04-07T04:04:39.600Z,70.46
2019-04-07T04:07:25.526Z,70.81
2019-04-07T04:09:48.672Z,70.84
2019-04-07T04:12:21.299Z,70.54
2019-04-07T04:14:54.728Z,70.72
2019-04-07T04:17:25.100Z,70.44
2019-04-07T04:19:55.200Z,70.44
2019-04-07T04:22:24.887Z,70.31
2019-04-07T04:24:55.455Z,70.42
2019-04-07T04:27:25.210Z,70.82
2019-04-07T04:29:55.315Z,71.20
2019-04-07T04:32:25.529Z,71.17
2019-04-07T04:34:55.214Z,71.15
2019-04-07T04:37:37.754Z,71.41
2019-04-07T04:39:56.142Z,71.68
2019-04-07T04:42:25.714Z,71.62
2019-04-07T04:44:55.261Z,71.23
2019-04-07T04:47:25.200Z,70.98
2019-04-07T04:49:54.812Z,71.08
2019-04-07T04:52:24.342Z,70.95
2019-04-07T04:54:54.897Z,71.14
2019-04-07T04:57:25.209Z,71.11
2019-04-07T04:59:54.797Z,71.58
2019-04-07T05:02:24.501Z,71.50
2019-04-07T05:04:54.265Z,71.53
2019-04-07T05:07:24.520Z,71.22
2019-04-07T05:09:55.731Z,71.35
2019-04-07T05:12:25.924Z,71.28
2019-04-07T05:14:55.959Z,71.06
2019-04-07T05:17:26.052Z,70.93
2019-04-07T05:19:56.509Z,70.84
2019-04-07T05:22:26.746Z,70.90
2019-04-07T05:24:56.654Z,70.97
2019-04-07T05:27:27.561Z,70.96
2019-04-07T05:29:57.467Z,70.81
2019-04-07T05:32:27.040Z,70.58
2019-04-07T05:34:56.736Z,70.92
2019-04-07T05:37:26.835Z,70.84
2019-04-07T05:39:56.560Z,70.70
2019-04-07T05:42:26.229Z,71.00
2019-04-07T05:44:56.043Z,70.82
2019-04-07T05:47:25.770Z,70.16
2019-04-07T05:49:58.454Z,69.23
2019-04-07T05:52:27.215Z,68.37
2019-04-07T05:54:56.815Z,68.24
2019-04-07T05:57:26.417Z,68.16
2019-04-07T05:59:58.020Z,68.39
2019-04-07T06:02:31.386Z,67.73
2019-04-07T06:05:00.284Z,67.21
2019-04-07T06:07:31.546Z,67.36
2019-04-07T06:10:02.370Z,67.83
2019-04-07T06:12:32.808Z,67.11
2019-04-07T06:15:02.644Z,65.43
2019-04-07T06:17:32.238Z,63.76
2019-04-07T06:20:02.631Z,62.91
2019-04-07T06:22:32.191Z,62.79
2019-04-07T06:25:03.099Z,62.65
2019-04-07T06:27:33.631Z,62.34
2019-04-07T06:30:06.082Z,61.70
2019-04-07T06:32:37.587Z,61.12
2019-04-07T06:35:08.568Z,60.27
2019-04-07T06:37:38.654Z,59.25
2019-04-07T06:40:09.043Z,59.05
2019-04-07T06:42:38.873Z,58.90
2019-04-07T06:45:10.973Z,58.23
2019-04-07T06:47:47.525Z,57.81
2019-04-07T06:50:25.798Z,57.40
2019-04-07T06:53:10.685Z,56.95
2019-04-07T06:55:50.914Z,56.55
2019-04-07T06:58:41.366Z,56.26
2019-04-07T07:01:07.747Z,55.94
2019-04-07T07:03:46.384Z,55.45
2019-04-07T07:06:28.466Z,56.13
2019-04-07T07:08:58.394Z,56.45
2019-04-07T07:11:46.134Z,56.03
2019-04-07T07:14:32.906Z,55.17
2019-04-07T07:16:53.076Z,55.72
2019-04-07T07:19:39.959Z,56.15
2019-04-07T07:22:14.741Z,56.23
2019-04-07T07:24:46.771Z,55.69
2019-04-07T07:27:15.428Z,55.15
2019-04-07T07:29:45.962Z,54.74
2019-04-07T07:32:16.970Z,55.13
2019-04-07T07:34:46.729Z,55.85
2019-04-07T07:37:16.357Z,55.68
2019-04-07T07:39:46.792Z,55.66
2019-04-07T07:42:19.069Z,55.69
2019-04-07T07:44:48.382Z,55.47
2019-04-07T07:47:20.734Z,55.29
2019-04-07T07:49:49.771Z,55.56
2019-04-07T07:52:21.577Z,55.52
2019-04-07T07:54:50.831Z,54.76
2019-04-07T07:57:23.509Z,54.76
2019-04-07T07:59:52.037Z,53.63
2019-04-07T08:02:22.038Z,53.90
2019-04-07T08:04:52.754Z,53.65
2019-04-07T08:07:23.611Z,53.45
2019-04-07T08:09:54.355Z,53.41
2019-04-07T08:12:25.434Z,54.19
2019-04-07T08:14:57.487Z,53.19
2019-04-07T08:17:27.580Z,53.44
2019-04-07T08:19:57.786Z,53.60
2019-04-07T08:22:33.755Z,52.29
2019-04-07T08:24:58.851Z,53.16
2019-04-07T08:27:31.020Z,54.45
2019-04-07T08:29:59.671Z,53.92
2019-04-07T08:32:31.937Z,52.99
2019-04-07T08:35:03.789Z,52.34
2019-04-07T08:37:31.901Z,51.95
2019-04-07T08:40:04.307Z,51.36
2019-04-07T08:42:32.889Z,51.86
2019-04-07T08:45:03.308Z,51.97
2019-04-07T08:47:33.454Z,51.86
2019-04-07T08:50:03.268Z,50.16
2019-04-07T08:52:33.206Z,51.05
2019-04-07T08:55:03.059Z,50.53
2019-04-07T08:57:32.641Z,52.32
2019-04-07T09:00:02.336Z,52.10
2019-04-07T09:02:32.217Z,50.29
2019-04-07T09:05:02.627Z,50.45
2019-04-07T09:07:33.514Z,50.08
2019-04-07T09:10:04.622Z,51.88
2019-04-07T09:12:34.952Z,50.05
2019-04-07T09:15:09.466Z,51.26
2019-04-07T09:17:47.136Z,50.95
2019-04-07T09:20:26.797Z,50.48
2019-04-07T09:22:58.292Z,50.41
2019-04-07T09:25:45.346Z,49.70
2019-04-07T09:28:14.733Z,48.90
2019-04-07T09:30:46.031Z,48.72
2019-04-07T09:33:21.576Z,48.89
2019-04-07T09:35:56.666Z,47.96
2019-04-07T09:38:42.115Z,47.66
2019-04-07T09:41:14.360Z,47.89
2019-04-07T09:44:03.206Z,47.89
2019-04-07T09:46:51.341Z,47.75
2019-04-07T09:49:34.336Z,47.45
2019-04-07T09:52:22.119Z,47.73
2019-04-07T09:54:55.490Z,48.68
2019-04-07T09:57:36.070Z,48.39
2019-04-07T10:00:08.519Z,46.87
2019-04-07T10:02:55.829Z,47.46
2019-04-07T10:05:35.933Z,46.28
2019-04-07T10:08:07.377Z,45.16
2019-04-07T10:10:55.916Z,45.55
2019-04-07T10:13:28.546Z,45.68
2019-04-07T10:16:02.847Z,45.60
2019-04-07T10:18:50.899Z,45.74
2019-04-07T10:21:20.663Z,46.78
2019-04-07T10:23:50.889Z,44.90
2019-04-07T10:26:43.005Z,45.21
2019-04-07T10:29:14.253Z,44.71
2019-04-07T10:31:47.864Z,45.47
2019-04-07T10:34:32.008Z,44.35
2019-04-07T10:37:18.927Z,44.63
2019-04-07T10:39:52.736Z,44.13
2019-04-07T10:42:30.265Z,44.05
2019-04-07T10:45:04.803Z,45.21
2019-04-07T10:47:47.528Z,44.82
2019-04-07T10:50:35.411Z,44.51
2019-04-07T10:53:17.082Z,43.44
2019-04-07T10:56:04.081Z,43.02
2019-04-07T10:58:42.491Z,42.99
2019-04-07T11:01:19.658Z,43.18
2019-04-07T11:03:53.741Z,43.50
2019-04-07T11:06:40.611Z,43.73
2019-04-07T11:09:14.399Z,44.31
2019-04-07T11:11:57.540Z,43.81
2019-04-07T11:14:37.454Z,43.64
2019-04-07T11:17:17.256Z,43.54
2019-04-07T11:19:53.124Z,43.58
2019-04-07T11:22:40.276Z,43.27
2019-04-07T11:25:18.246Z,42.48
2019-04-07T11:28:05.960Z,43.37
2019-04-07T11:30:54.134Z,42.93
2019-04-07T11:33:39.357Z,42.31
2019-04-07T11:36:11.370Z,42.31
2019-04-07T11:38:43.015Z,42.61
2019-04-07T11:41:14.396Z,41.95
2019-04-07T11:43:45.691Z,41.29
2019-04-07T11:46:14.990Z,42.28
2019-04-07T11:48:46.835Z,42.07
2019-04-07T11:51:19.516Z,41.83
2019-04-07T11:53:51.263Z,41.51
2019-04-07T11:56:26.461Z,41.64
2019-04-07T11:59:03.404Z,41.31
2019-04-07T12:01:49.790Z,41.37
2019-04-07T12:04:26.746Z,41.72
2019-04-07T12:07:14.514Z,40.99
2019-04-07T12:10:00.597Z,40.68
2019-04-07T12:12:37.481Z,41.00
2019-04-07T12:15:08.501Z,41.00
2019-04-07T12:17:49.194Z,40.23
2019-04-07T12:20:37.550Z,41.11
2019-04-07T12:23:23.398Z,40.50
2019-04-07T12:26:10.095Z,42.86
2019-04-07T12:28:59.399Z,42.83
2019-04-07T12:31:42.390Z,41.39
2019-04-07T12:34:16.755Z,40.38
2019-04-07T12:37:07.593Z,40.42
2019-04-07T12:39:36.058Z,40.43
2019-04-07T12:42:11.340Z,39.71
2019-04-07T12:44:44.104Z,39.94
2019-04-07T12:47:32.050Z,40.00
2019-04-07T12:50:05.841Z,41.12
2019-04-07T12:52:48.895Z,40.92
2019-04-07T12:55:20.812Z,40.34
2019-04-07T12:58:04.906Z,40.69
2019-04-07T13:00:52.991Z,40.69
2019-04-07T13:03:14.305Z,39.61
2019-04-07T13:05:59.105Z,39.55
2019-04-07T13:08:30.614Z,40.60
2019-04-07T13:11:09.687Z,40.60
2019-04-07T13:13:38.844Z,40.02
2019-04-07T13:16:20.320Z,40.08
2019-04-07T13:18:54.300Z,40.01
2019-04-07T13:21:38.150Z,40.02
2019-04-07T13:24:30.219Z,40.86
2019-04-07T13:26:57.284Z,40.35
2019-04-07T13:29:40.101Z,39.58
2019-04-07T13:32:14.198Z,40.14
2019-04-07T13:34:54.436Z,40.96
2019-04-07T13:37:43.790Z,41.27
2019-04-07T13:40:28.407Z,41.80
2019-04-07T13:43:01.898Z,40.98
2019-04-07T13:45:33.013Z,41.98
2019-04-07T13:48:05.912Z,42.77
2019-04-07T13:50:38.308Z,42.52
2019-04-07T13:53:13.340Z,41.96
2019-04-07T13:55:50.900Z,42.81
2019-04-07T13:58:26.197Z,42.30
2019-04-07T14:01:13.787Z,42.10
2019-04-07T14:03:45.262Z,41.84
2019-04-07T14:06:25.652Z,42.30
2019-04-07T14:09:01.383Z,42.61
2019-04-07T14:11:53.438Z,41.94
2019-04-07T14:14:30.370Z,42.32
2019-04-07T14:17:01.572Z,42.97
2019-04-07T14:19:50.972Z,43.56
2019-04-07T14:22:38.390Z,43.36
2019-04-07T14:25:18.045Z,42.86
2019-04-07T14:27:53.717Z,43.27
2019-04-07T14:30:23.397Z,43.53
2019-04-07T14:32:52.913Z,44.00
2019-04-07T14:35:30.482Z,44.31
2019-04-07T14:38:02.570Z,44.62
2019-04-07T14:40:34.643Z,45.48
2019-04-07T14:43:14.678Z,45.12
2019-04-07T14:45:49.043Z,45.28
2019-04-07T14:48:20.472Z,45.38
2019-04-07T14:51:01.230Z,45.75
2019-04-07T14:53:42.097Z,45.67
2019-04-07T14:56:17.545Z,45.68
2019-04-07T14:58:53.386Z,46.29
2019-04-07T15:01:23.658Z,46.04
2019-04-07T15:03:53.433Z,46.66
2019-04-07T15:06:23.884Z,46.61
2019-04-07T15:09:04.749Z,46.70
2019-04-07T15:11:41.209Z,47.17
2019-04-07T15:14:11.655Z,47.69
2019-04-07T15:16:42.827Z,49.40
2019-04-07T15:19:12.369Z,50.24
2019-04-07T15:21:41.975Z,51.94
2019-04-07T15:24:11.563Z,55.28
2019-04-07T15:26:41.143Z,56.02
2019-04-07T15:29:10.987Z,59.35
2019-04-07T15:31:41.838Z,60.28
2019-04-07T15:34:13.983Z,59.83
2019-04-07T15:36:43.960Z,57.99
2019-04-07T15:39:13.727Z,58.15
2019-04-07T15:41:44.485Z,57.50
2019-04-07T15:44:15.710Z,58.54
2019-04-07T15:46:50.324Z,58.32
2019-04-07T15:49:17.231Z,58.63
2019-04-07T15:51:47.604Z,58.47
2019-04-07T15:54:20.234Z,57.18
2019-04-07T15:56:50.252Z,57.04
2019-04-07T15:59:20.618Z,57.33
2019-04-07T16:01:50.372Z,56.47
2019-04-07T16:04:25.831Z,57.45
2019-04-07T16:06:52.935Z,56.22
2019-04-07T16:09:35.918Z,56.83
2019-04-07T16:11:57.451Z,56.14
2019-04-07T16:14:26.334Z,56.08
2019-04-07T16:17:00.305Z,55.06
2019-04-07T16:19:37.342Z,56.21
2019-04-07T16:21:58.944Z,55.41
2019-04-07T16:24:29.253Z,56.05
2019-04-07T16:27:02.377Z,56.37
2019-04-07T16:29:30.368Z,57.42
2019-04-07T16:32:00.062Z,56.44
2019-04-07T16:34:30.453Z,56.61
2019-04-07T16:37:00.445Z,56.73
2019-04-07T16:39:33.525Z,55.78
2019-04-07T16:42:03.134Z,56.03
2019-04-07T16:44:36.253Z,57.22
2019-04-07T16:47:04.268Z,57.04
2019-04-07T16:49:34.039Z,57.73
2019-04-07T16:52:05.536Z,58.13
2019-04-07T16:54:35.164Z,58.82
2019-04-07T16:57:05.195Z,60.43
2019-04-07T16:59:34.945Z,60.28
2019-04-07T17:02:05.466Z,60.39
2019-04-07T17:04:35.060Z,62.21
2019-04-07T17:07:11.397Z,63.16
2019-04-07T17:09:36.632Z,63.68
2019-04-07T17:12:09.492Z,63.23
2019-04-07T17:14:37.943Z,63.45
2019-04-07T17:17:07.458Z,63.48
2019-04-07T17:19:38.363Z,63.78
2019-04-07T17:22:11.940Z,63.81
2019-04-07T17:24:39.935Z,63.35
2019-04-07T17:27:11.463Z,63.54
2019-04-07T17:29:41.621Z,63.79
2019-04-07T17:32:12.179Z,64.13
2019-04-07T17:34:43.454Z,64.35
2019-04-07T17:37:13.165Z,64.96
2019-04-07T17:39:53.376Z,65.11
2019-04-07T17:42:26.149Z,65.47
2019-04-07T17:45:09.686Z,65.48
2019-04-07T17:47:41.785Z,65.06
2019-04-07T17:50:16.837Z,64.59
2019-04-07T17:52:57.993Z,64.43
2019-04-07T17:55:29.931Z,64.36
2019-04-07T17:58:08.888Z,64.26
2019-04-07T18:00:56.505Z,64.47
2019-04-07T18:03:39.093Z,64.60
2019-04-07T18:06:08.670Z,64.96
2019-04-07T18:09:05.350Z,65.56
2019-04-07T18:11:29.309Z,65.99
2019-04-07T18:14:19.140Z,66.82
2019-04-07T18:16:50.408Z,66.64
2019-04-07T18:19:28.761Z,66.15
2019-04-07T18:22:12.479Z,66.58
2019-04-07T18:24:47.688Z,67.06
2019-04-07T18:27:21.893Z,67.62
2019-04-07T18:30:09.796Z,67.79
2019-04-07T18:32:41.781Z,68.60
2019-04-07T18:35:32.919Z,69.04
2019-04-07T18:38:01.048Z,69.25
2019-04-07T18:40:48.358Z,68.72
2019-04-07T18:43:36.855Z,68.09
2019-04-07T18:46:08.460Z,67.37
2019-04-07T18:48:59.138Z,65.94
2019-04-07T18:51:47.183Z,65.81
2019-04-07T18:54:32.443Z,66.31
2019-04-07T18:57:05.498Z,67.01
2019-04-07T18:59:59.394Z,67.77
2019-04-07T19:02:28.887Z,68.26
2019-04-07T19:05:14.019Z,68.66
2019-04-07T19:07:47.211Z,68.67
2019-04-07T19:10:23.780Z,68.79
2019-04-07T19:13:15.597Z,68.63
2019-04-07T19:15:49.995Z,69.10
2019-04-07T19:18:22.647Z,69.20
2019-04-07T19:20:57.828Z,69.38
2019-04-07T19:23:29.153Z,69.77
2019-04-07T19:26:10.575Z,70.23
2019-04-07T19:28:47.782Z,69.59
2019-04-07T19:31:19.467Z,69.91
2019-04-07T19:33:49.418Z,69.47
2019-04-07T19:36:27.457Z,68.46
2019-04-07T19:39:00.598Z,68.18
2019-04-07T19:41:32.863Z,67.97
2019-04-07T19:44:07.500Z,67.44
2019-04-07T19:46:44.831Z,66.83
2019-04-07T19:49:22.565Z,66.80
2019-04-07T19:52:10.641Z,67.12
2019-04-07T19:54:58.143Z,67.21
2019-04-07T19:57:45.352Z,67.47
2019-04-07T20:00:21.928Z,66.97
2019-04-07T20:02:53.195Z,67.06
2019-04-07T20:05:25.374Z,66.97
2019-04-07T20:08:14.157Z,66.99
2019-04-07T20:10:51.797Z,66.95
2019-04-07T20:13:26.275Z,67.71
2019-04-07T20:15:58.840Z,67.45
2019-04-07T20:18:30.534Z,67.50
2019-04-07T20:21:08.495Z,67.50
2019-04-07T20:23:43.857Z,67.65
2019-04-07T20:26:31.189Z,67.76
2019-04-07T20:29:09.781Z,67.84
2019-04-07T20:31:41.418Z,67.50
2019-04-07T20:34:12.579Z,67.58
2019-04-07T20:36:42.527Z,67.59
2019-04-07T20:39:13.870Z,67.31
2019-04-07T20:41:43.713Z,67.33
2019-04-07T20:44:33.878Z,67.56
2019-04-07T20:47:08.500Z,67.54
2019-04-07T20:49:40.315Z,67.71
2019-04-07T20:52:22.259Z,68.06
2019-04-07T20:54:50.944Z,67.91
2019-04-07T20:57:23.824Z,68.19
2019-04-07T21:00:06.855Z,68.20
2019-04-07T21:02:39.255Z,68.66
2019-04-07T21:05:12.342Z,68.47
2019-04-07T21:07:51.235Z,68.39
2019-04-07T21:10:27.514Z,68.44
2019-04-07T21:13:16.775Z,68.91
2019-04-07T21:15:55.333Z,68.95
2019-04-07T21:18:32.376Z,68.90
2019-04-07T21:21:22.009Z,69.56
2019-04-07T21:24:05.819Z,69.04
2019-04-07T21:26:37.198Z,68.67
2019-04-07T21:29:10.850Z,68.82
2019-04-07T21:31:46.677Z,68.89
2019-04-07T21:34:33.375Z,68.57
2019-04-07T21:37:10.677Z,68.40
2019-04-07T21:39:41.837Z,68.40
2019-04-07T21:42:29.406Z,68.42
2019-04-07T21:45:04.010Z,68.67
2019-04-07T21:47:42.218Z,68.87
2019-04-07T21:50:30.269Z,69.29
2019-04-07T21:53:08.721Z,69.70
2019-04-07T21:55:46.517Z,70.50
2019-04-07T21:58:22.350Z,71.17
2019-04-07T22:01:02.911Z,71.22
2019-04-07T22:03:52.503Z,71.07
2019-04-07T22:06:26.540Z,72.48
2019-04-07T22:09:02.600Z,72.92
2019-04-07T22:11:32.607Z,73.19
2019-04-07T22:14:04.045Z,73.00
2019-04-07T22:16:34.256Z,73.04
2019-04-07T22:19:04.242Z,72.74
2019-04-07T22:21:34.216Z,72.50
2019-04-07T22:24:04.818Z,72.50
2019-04-07T22:26:34.982Z,72.64
2019-04-07T22:29:05.567Z,72.83
2019-04-07T22:31:36.855Z,72.85
2019-04-07T22:34:06.893Z,72.04
2019-04-07T22:36:36.711Z,71.89
2019-04-07T22:39:07.829Z,71.97
2019-04-07T22:41:41.219Z,72.08
2019-04-07T22:44:09.224Z,71.93
2019-04-07T22:46:39.583Z,72.05
2019-04-07T22:49:09.379Z,71.70
2019-04-07T22:51:43.014Z,71.55
2019-04-07T22:54:10.274Z,71.42
2019-04-07T22:56:40.804Z,71.88
2019-04-07T22:59:11.894Z,71.71
2019-04-07T23:01:43.051Z,71.79
2019-04-07T23:04:12.674Z,71.82
2019-04-07T23:06:42.575Z,72.66
2019-04-07T23:09:13.387Z,72.29
2019-04-07T23:11:44.015Z,71.60
2019-04-07T23:14:13.812Z,71.92
2019-04-07T23:16:44.970Z,71.65
2019-04-07T23:19:14.518Z,71.36
2019-04-07T23:21:44.094Z,72.12
2019-04-07T23:24:13.703Z,71.92
2019-04-07T23:26:43.292Z,72.23
2019-04-07T23:29:12.893Z,72.09
2019-04-07T23:31:42.505Z,72.23
2019-04-07T23:34:12.184Z,72.13
2019-04-07T23:36:42.470Z,72.52
2019-04-07T23:39:13.069Z,72.24
2019-04-07T23:41:43.538Z,72.06
2019-04-07T23:44:13.281Z,72.48
2019-04-07T23:46:43.525Z,72.64
2019-04-07T23:49:13.234Z,72.72
2019-04-07T23:51:43.470Z,72.38
2019-04-07T23:54:14.418Z,72.31
2019-04-07T23:56:45.318Z,72.24
2019-04-07T23:59:15.092Z,72.74
