createdAt,value
2023-04-16T00:00:19.730Z,5.60
2023-04-16T00:05:42.361Z,5.30
2023-04-16T00:10:45.069Z,4.90
2023-04-16T00:15:47.902Z,4.10
2023-04-16T00:20:50.886Z,4.30
2023-04-16T00:25:59.804Z,4.40
2023-04-16T00:31:02.711Z,4.40
2023-04-16T00:36:05.654Z,4.30
2023-04-16T00:41:08.320Z,7.30
2023-04-16T00:46:12.112Z,4.20
2023-04-16T00:51:15.433Z,3.70
2023-04-16T00:56:19.090Z,4.10
2023-04-16T01:01:21.840Z,5.30
2023-04-16T01:06:24.532Z,3.60
2023-04-16T01:11:27.399Z,4.50
2023-04-16T01:16:30.245Z,4.90
2023-04-16T01:21:33.012Z,4.30
2023-04-16T01:26:35.697Z,4.50
2023-04-16T01:31:38.418Z,4.00
2023-04-16T01:36:41.105Z,3.80
2023-04-16T01:41:43.882Z,6.30
2023-04-16T01:46:46.562Z,3.20
2023-04-16T01:51:49.271Z,4.30
2023-04-16T01:56:51.937Z,3.70
2023-04-16T02:01:54.740Z,4.40
2023-04-16T02:06:57.537Z,4.10
2023-04-16T02:12:00.240Z,4.80
2023-04-16T02:17:03.507Z,5.00
2023-04-16T02:22:06.438Z,4.40
2023-04-16T02:27:09.135Z,3.80
2023-04-16T02:32:11.971Z,4.60
2023-04-16T02:37:15.430Z,3.90
2023-04-16T02:42:18.107Z,4.30
2023-04-16T02:47:20.818Z,2.90
2023-04-16T02:52:23.512Z,3.60
2023-04-16T02:57:26.207Z,4.00
2023-04-16T03:02:28.961Z,4.60
2023-04-16T03:07:31.793Z,4.20
2023-04-16T03:12:34.711Z,3.70
2023-04-16T03:17:37.454Z,2.30
2023-04-16T03:22:40.718Z,3.30
2023-04-16T03:27:43.471Z,4.30
2023-04-16T03:32:46.170Z,2.90
2023-04-16T03:37:50.142Z,3.70
2023-04-16T03:42:52.795Z,4.60
2023-04-16T03:47:55.487Z,6.30
2023-04-16T03:52:58.230Z,4.00
2023-04-16T03:58:03.163Z,3.40
2023-04-16T04:03:06.086Z,3.70
2023-04-16T04:08:09.487Z,3.50
2023-04-16T04:13:12.133Z,3.10
2023-04-16T04:18:14.830Z,3.50
2023-04-16T04:23:17.518Z,5.40
2023-04-16T04:28:20.174Z,4.00
2023-04-16T04:33:22.875Z,3.50
2023-04-16T04:38:25.568Z,3.90
2023-04-16T04:43:28.245Z,4.90
2023-04-16T04:48:31.104Z,5.40
2023-04-16T04:53:33.861Z,5.20
2023-04-16T04:58:36.531Z,5.80
2023-04-16T05:03:39.404Z,7.00
2023-04-16T05:08:42.145Z,4.20
2023-04-16T05:13:44.806Z,4.00
2023-04-16T05:18:47.518Z,3.20
2023-04-16T05:23:50.320Z,2.80
2023-04-16T05:28:53.505Z,2.60
2023-04-16T05:33:56.153Z,5.20
2023-04-16T05:38:58.841Z,7.30
2023-04-16T05:44:01.519Z,5.60
2023-04-16T05:49:04.254Z,6.50
2023-04-16T05:54:06.935Z,4.70
2023-04-16T05:59:09.782Z,5.60
2023-04-16T06:04:12.821Z,5.40
2023-04-16T06:09:15.737Z,6.20
2023-04-16T06:14:18.644Z,4.70
2023-04-16T06:19:21.393Z,4.80
2023-04-16T06:24:24.065Z,4.60
2023-04-16T06:29:36.876Z,4.60
2023-04-16T06:34:42.964Z,3.90
2023-04-16T06:39:45.763Z,4.80
2023-04-16T06:44:48.413Z,4.00
2023-04-16T06:49:51.058Z,3.90
2023-04-16T06:54:53.708Z,4.60
2023-04-16T06:59:56.379Z,5.30
2023-04-16T07:04:59.071Z,4.30
2023-04-16T07:10:01.749Z,3.80
2023-04-16T07:15:05.535Z,4.90
2023-04-16T07:20:08.873Z,4.40
2023-04-16T07:25:11.601Z,4.40
2023-04-16T07:30:14.276Z,12.50
2023-04-16T07:35:17.376Z,11.90
2023-04-16T07:40:20.020Z,12.80
2023-04-16T07:45:23.736Z,9.50
2023-04-16T07:50:26.369Z,6.40
2023-04-16T07:55:29.024Z,8.10
2023-04-16T08:00:31.840Z,8.80
2023-04-16T08:05:34.559Z,4.90
2023-04-16T08:10:37.267Z,7.30
2023-04-16T08:15:39.915Z,13.20
2023-04-16T08:20:43.200Z,5.20
2023-04-16T08:25:47.614Z,6.90
2023-04-16T08:30:50.465Z,4.30
2023-04-16T08:35:53.124Z,4.40
2023-04-16T08:40:58.157Z,6.70
2023-04-16T08:46:01.252Z,8.10
2023-04-16T08:51:06.366Z,4.80
2023-04-16T08:56:11.449Z,5.00
2023-04-16T09:01:15.095Z,6.40
2023-04-16T09:06:18.375Z,5.60
2023-04-16T09:11:21.927Z,6.00
2023-04-16T09:16:25.228Z,5.50
2023-04-16T09:21:28.058Z,5.10
2023-04-16T09:26:31.192Z,8.90
2023-04-16T09:31:33.913Z,11.70
2023-04-16T09:36:37.136Z,4.90
2023-04-16T09:41:40.893Z,5.50
2023-04-16T09:46:43.702Z,5.90
2023-04-16T09:51:49.726Z,5.20
2023-04-16T09:56:56.829Z,7.70
2023-04-16T10:02:14.864Z,4.40
2023-04-16T10:07:19.883Z,6.80
2023-04-16T10:12:22.632Z,4.50
2023-04-16T10:17:26.561Z,5.10
2023-04-16T10:22:29.405Z,5.40
2023-04-16T10:27:32.877Z,5.80
2023-04-16T10:32:36.892Z,6.70
2023-04-16T10:37:41.053Z,5.70
2023-04-16T10:42:54.545Z,5.60
2023-04-16T10:47:58.439Z,4.70
2023-04-16T10:53:20.729Z,6.40
2023-04-16T10:58:30.656Z,5.20
2023-04-16T11:03:33.709Z,6.90
2023-04-16T11:08:44.297Z,5.10
2023-04-16T11:13:57.158Z,4.90
2023-04-16T11:19:00.071Z,4.80
2023-04-16T11:24:02.762Z,7.20
2023-04-16T11:29:15.079Z,5.60
2023-04-16T11:34:18.918Z,6.70
2023-04-16T11:39:21.641Z,7.10
2023-04-16T11:44:27.414Z,6.90
2023-04-16T11:49:30.802Z,7.10
2023-04-16T11:54:34.938Z,6.00
2023-04-16T11:59:37.677Z,7.30
2023-04-16T12:05:00.708Z,5.80
2023-04-16T12:10:08.111Z,5.10
2023-04-16T12:15:11.214Z,5.60
2023-04-16T12:20:15.479Z,7.00
2023-04-16T12:25:18.331Z,8.10
2023-04-16T12:30:25.051Z,8.90
2023-04-16T12:35:32.887Z,8.70
2023-04-16T12:40:36.473Z,7.50
2023-04-16T12:45:40.425Z,7.20
2023-04-16T12:50:44.358Z,7.40
2023-04-16T12:55:47.277Z,11.50
2023-04-16T13:00:49.956Z,7.60
2023-04-16T13:05:52.735Z,8.00
2023-04-16T13:10:55.633Z,8.90
2023-04-16T13:15:58.306Z,7.70
2023-04-16T13:21:01.297Z,8.30
2023-04-16T13:26:04.093Z,6.50
2023-04-16T13:31:06.868Z,6.30
2023-04-16T13:36:09.578Z,8.60
2023-04-16T13:41:12.265Z,7.40
2023-04-16T13:46:15.012Z,7.00
2023-04-16T13:51:17.690Z,9.60
2023-04-16T13:56:20.506Z,9.30
2023-04-16T14:01:23.408Z,8.10
2023-04-16T14:06:27.037Z,7.10
2023-04-16T14:11:29.929Z,8.20
2023-04-16T14:16:32.943Z,5.10
2023-04-16T14:21:35.949Z,6.50
2023-04-16T14:26:38.652Z,6.40
2023-04-16T14:31:41.625Z,8.10
2023-04-16T14:36:44.495Z,7.10
2023-04-16T14:41:47.173Z,6.70
2023-04-16T14:46:49.877Z,6.30
2023-04-16T14:51:52.674Z,6.70
2023-04-16T14:56:56.544Z,6.90
2023-04-16T15:01:59.684Z,7.20
2023-04-16T15:07:02.403Z,8.60
2023-04-16T15:12:05.265Z,6.70
2023-04-16T15:17:08.063Z,6.50
2023-04-16T15:22:10.847Z,10.60
2023-04-16T15:27:14.741Z,7.00
2023-04-16T15:32:17.505Z,8.70
2023-04-16T15:37:20.368Z,8.00
2023-04-16T15:42:23.989Z,6.80
2023-04-16T15:47:26.742Z,8.00
2023-04-16T15:52:30.033Z,7.20
2023-04-16T15:57:32.747Z,7.70
2023-04-16T16:02:36.136Z,7.40
2023-04-16T16:07:39.869Z,7.10
2023-04-16T16:12:42.626Z,8.00
2023-04-16T16:17:45.689Z,9.00
2023-04-16T16:22:49.333Z,7.90
2023-04-16T16:27:52.918Z,9.10
2023-04-16T16:32:55.665Z,7.70
2023-04-16T16:37:59.437Z,8.20
2023-04-16T16:43:02.788Z,10.50
2023-04-16T16:48:05.948Z,12.30
2023-04-16T16:53:08.748Z,11.60
2023-04-16T16:58:11.800Z,9.20
2023-04-16T17:03:14.660Z,7.70
2023-04-16T17:08:17.632Z,8.10
2023-04-16T17:13:20.581Z,7.20
2023-04-16T17:18:23.274Z,7.70
2023-04-16T17:23:25.971Z,8.30
2023-04-16T17:28:28.635Z,8.30
2023-04-16T17:33:31.375Z,10.60
2023-04-16T17:38:34.638Z,16.00
2023-04-16T17:43:37.314Z,20.40
2023-04-16T17:48:39.949Z,18.30
2023-04-16T17:53:43.596Z,26.80
2023-04-16T17:58:46.328Z,35.20
2023-04-16T18:03:49.134Z,37.30
2023-04-16T18:08:51.947Z,40.20
2023-04-16T18:13:54.632Z,32.20
2023-04-16T18:18:57.364Z,33.30
2023-04-16T18:24:01.002Z,30.40
2023-04-16T18:29:04.243Z,30.90
2023-04-16T18:34:06.963Z,25.60
2023-04-16T18:39:09.752Z,27.50
2023-04-16T18:44:12.632Z,21.10
2023-04-16T18:49:15.483Z,18.10
2023-04-16T18:54:19.920Z,18.40
2023-04-16T18:59:22.593Z,20.40
2023-04-16T19:04:25.398Z,16.80
2023-04-16T19:09:28.158Z,18.20
2023-04-16T19:14:30.835Z,24.10
2023-04-16T19:19:33.564Z,24.20
2023-04-16T19:24:36.206Z,22.20
2023-04-16T19:29:40.506Z,27.80
2023-04-16T19:34:43.257Z,30.70
2023-04-16T19:39:46.052Z,22.80
2023-04-16T19:44:48.736Z,24.30
2023-04-16T19:49:51.589Z,22.60
2023-04-16T19:54:54.356Z,18.50
2023-04-16T19:59:57.129Z,15.20
2023-04-16T20:05:01.390Z,15.80
2023-04-16T20:10:04.341Z,14.60
2023-04-16T20:15:07.833Z,12.90
2023-04-16T20:20:11.533Z,12.00
2023-04-16T20:25:14.506Z,10.30
2023-04-16T20:30:17.199Z,9.00
2023-04-16T20:35:19.873Z,11.40
2023-04-16T20:40:23.994Z,15.80
2023-04-16T20:45:38.211Z,18.40
2023-04-16T20:50:40.872Z,16.00
2023-04-16T20:55:43.545Z,15.10
2023-04-16T21:00:53.164Z,16.60
2023-04-16T21:05:55.868Z,14.50
2023-04-16T21:10:58.558Z,14.60
2023-04-16T21:16:01.323Z,15.70
2023-04-16T21:21:04.085Z,14.30
2023-04-16T21:26:06.769Z,15.30
2023-04-16T21:31:09.846Z,11.70
2023-04-16T21:36:12.561Z,15.10
2023-04-16T21:41:16.441Z,14.10
2023-04-16T21:46:19.139Z,18.90
2023-04-16T21:51:28.932Z,14.00
2023-04-16T21:56:31.703Z,14.30
2023-04-16T22:01:34.429Z,17.10
2023-04-16T22:06:37.128Z,20.30
2023-04-16T22:11:40.779Z,21.10
2023-04-16T22:16:44.913Z,21.00
2023-04-16T22:21:48.775Z,18.10
2023-04-16T22:26:51.568Z,16.90
2023-04-16T22:31:55.119Z,18.40
2023-04-16T22:36:58.000Z,19.60
2023-04-16T22:42:00.771Z,19.80
2023-04-16T22:47:03.467Z,20.20
2023-04-16T22:52:06.194Z,16.60
2023-04-16T22:57:08.864Z,15.20
2023-04-16T23:02:11.815Z,14.90
2023-04-16T23:07:15.098Z,15.10
2023-04-16T23:12:17.773Z,14.50
2023-04-16T23:17:20.673Z,14.30
2023-04-16T23:22:23.333Z,16.80
2023-04-16T23:27:26.264Z,14.60
2023-04-16T23:32:29.167Z,17.00
2023-04-16T23:37:31.829Z,14.50
2023-04-16T23:42:34.497Z,14.20
2023-04-16T23:47:37.327Z,15.00
2023-04-16T23:52:40.021Z,15.60
2023-04-16T23:57:42.677Z,16.90
