createdAt,value
2023-03-06T00:00:21.515Z,18.43
2023-03-06T00:02:52.092Z,18.44
2023-03-06T00:05:19.918Z,18.42
2023-03-06T00:07:47.583Z,18.43
2023-03-06T00:10:20.900Z,18.45
2023-03-06T00:12:48.599Z,18.45
2023-03-06T00:15:16.244Z,18.44
2023-03-06T00:17:43.968Z,18.44
2023-03-06T00:20:13.852Z,18.43
2023-03-06T00:22:41.573Z,18.43
2023-03-06T00:25:11.244Z,18.43
2023-03-06T00:27:38.923Z,18.43
2023-03-06T00:30:08.043Z,18.42
2023-03-06T00:32:35.762Z,18.42
2023-03-06T00:35:03.508Z,18.41
2023-03-06T00:37:32.565Z,18.41
2023-03-06T00:40:00.229Z,18.42
2023-03-06T00:42:27.888Z,18.42
2023-03-06T00:44:55.566Z,18.41
2023-03-06T00:47:23.279Z,18.41
2023-03-06T00:49:51.012Z,18.40
2023-03-06T00:52:18.690Z,18.42
2023-03-06T00:54:47.724Z,18.42
2023-03-06T00:57:15.424Z,18.40
2023-03-06T00:59:43.125Z,18.42
2023-03-06T01:02:10.796Z,18.43
2023-03-06T01:04:38.524Z,18.42
2023-03-06T01:07:06.314Z,18.43
2023-03-06T01:09:33.995Z,18.43
2023-03-06T01:12:03.015Z,18.41
2023-03-06T01:14:31.196Z,18.41
2023-03-06T01:16:59.012Z,18.42
2023-03-06T01:19:26.672Z,18.42
2023-03-06T01:21:54.360Z,18.41
2023-03-06T01:24:23.922Z,18.42
2023-03-06T01:26:51.620Z,18.40
2023-03-06T01:29:20.695Z,18.39
2023-03-06T01:31:48.422Z,18.37
2023-03-06T01:34:16.113Z,18.39
2023-03-06T01:36:43.791Z,18.40
2023-03-06T01:39:11.537Z,18.40
2023-03-06T01:41:39.199Z,18.40
2023-03-06T01:44:06.869Z,18.40
2023-03-06T01:46:41.766Z,18.38
2023-03-06T01:49:17.604Z,18.38
2023-03-06T01:51:48.567Z,18.40
2023-03-06T01:54:17.508Z,18.40
2023-03-06T01:56:46.490Z,18.39
2023-03-06T01:59:14.330Z,18.39
2023-03-06T02:01:43.356Z,18.37
2023-03-06T02:04:11.910Z,18.38
2023-03-06T02:06:40.646Z,18.38
2023-03-06T02:09:08.300Z,18.39
2023-03-06T02:11:35.992Z,18.38
2023-03-06T02:14:03.682Z,18.36
2023-03-06T02:16:32.494Z,18.36
2023-03-06T02:19:01.765Z,18.37
2023-03-06T02:21:31.746Z,18.36
2023-03-06T02:24:17.800Z,18.37
2023-03-06T02:26:46.823Z,18.35
2023-03-06T02:29:15.680Z,18.35
2023-03-06T02:31:43.335Z,18.33
2023-03-06T02:34:44.383Z,18.32
2023-03-06T02:37:12.141Z,18.30
2023-03-06T02:39:40.998Z,18.30
2023-03-06T02:42:10.055Z,18.29
2023-03-06T02:44:37.762Z,18.31
2023-03-06T02:47:05.523Z,18.29
2023-03-06T02:49:33.563Z,18.29
2023-03-06T02:52:01.265Z,18.29
2023-03-06T02:54:29.296Z,18.27
2023-03-06T02:56:56.975Z,18.27
2023-03-06T02:59:26.238Z,18.27
2023-03-06T03:01:54.657Z,18.27
2023-03-06T03:04:22.335Z,18.27
2023-03-06T03:06:50.003Z,18.26
2023-03-06T03:09:17.667Z,18.27
2023-03-06T03:11:45.392Z,18.29
2023-03-06T03:14:13.039Z,18.27
2023-03-06T03:16:42.227Z,18.27
2023-03-06T03:19:09.924Z,18.25
2023-03-06T03:21:38.876Z,18.25
2023-03-06T03:24:07.158Z,18.25
2023-03-06T03:26:34.817Z,18.24
2023-03-06T03:29:04.164Z,18.24
2023-03-06T03:31:32.237Z,18.23
2023-03-06T03:34:01.308Z,18.22
2023-03-06T03:36:29.123Z,18.23
2023-03-06T03:38:57.628Z,18.24
2023-03-06T03:41:25.369Z,18.23
2023-03-06T03:43:53.035Z,18.22
2023-03-06T03:46:21.516Z,18.22
2023-03-06T03:48:49.320Z,18.20
2023-03-06T03:51:18.333Z,18.21
2023-03-06T03:53:46.010Z,18.22
2023-03-06T03:56:13.751Z,18.21
2023-03-06T03:58:41.415Z,18.22
2023-03-06T04:01:09.154Z,18.21
2023-03-06T04:03:36.893Z,18.21
2023-03-06T04:06:04.855Z,18.20
2023-03-06T04:08:34.978Z,18.20
2023-03-06T04:11:02.926Z,18.21
2023-03-06T04:13:30.594Z,18.20
2023-03-06T04:15:59.612Z,18.22
2023-03-06T04:18:28.521Z,18.19
2023-03-06T04:20:56.329Z,18.20
2023-03-06T04:23:24.209Z,18.19
2023-03-06T04:25:53.244Z,18.18
2023-03-06T04:28:20.998Z,18.20
2023-03-06T04:30:48.700Z,18.18
2023-03-06T04:33:16.427Z,18.19
2023-03-06T04:35:44.123Z,18.17
2023-03-06T04:38:11.832Z,18.17
2023-03-06T04:40:39.543Z,18.16
2023-03-06T04:43:08.599Z,18.16
2023-03-06T04:45:36.337Z,18.14
2023-03-06T04:48:04.450Z,18.15
2023-03-06T04:50:32.577Z,18.14
2023-03-06T04:53:01.327Z,18.16
2023-03-06T04:55:29.222Z,18.18
2023-03-06T04:57:57.107Z,18.16
2023-03-06T05:00:30.245Z,18.16
2023-03-06T05:02:58.320Z,18.14
2023-03-06T05:05:25.998Z,18.12
2023-03-06T05:07:54.008Z,18.12
2023-03-06T05:10:21.919Z,18.11
2023-03-06T05:12:49.590Z,18.10
2023-03-06T05:15:17.368Z,18.10
2023-03-06T05:17:47.385Z,18.10
2023-03-06T05:20:15.483Z,18.10
2023-03-06T05:22:43.156Z,18.10
2023-03-06T05:25:11.608Z,18.12
2023-03-06T05:27:39.410Z,18.15
2023-03-06T05:30:08.342Z,18.17
2023-03-06T05:32:36.158Z,18.19
2023-03-06T05:35:05.512Z,18.23
2023-03-06T05:37:33.482Z,18.24
2023-03-06T05:40:01.320Z,18.26
2023-03-06T05:42:31.393Z,18.28
2023-03-06T05:44:59.165Z,18.31
2023-03-06T05:47:26.972Z,18.33
2023-03-06T05:49:54.698Z,18.33
2023-03-06T05:52:23.745Z,18.32
2023-03-06T05:54:51.532Z,18.32
2023-03-06T05:57:19.942Z,18.35
2023-03-06T05:59:47.724Z,18.36
2023-03-06T06:02:15.580Z,18.38
2023-03-06T06:04:43.615Z,18.38
2023-03-06T06:07:13.637Z,18.41
2023-03-06T06:09:43.452Z,18.40
2023-03-06T06:12:11.225Z,18.39
2023-03-06T06:14:38.892Z,18.38
2023-03-06T06:17:06.735Z,18.39
2023-03-06T06:19:34.412Z,18.41
2023-03-06T06:22:03.790Z,18.43
2023-03-06T06:24:32.217Z,18.42
2023-03-06T06:27:03.745Z,18.41
2023-03-06T06:29:31.789Z,18.43
2023-03-06T06:31:59.564Z,18.44
2023-03-06T06:34:27.328Z,18.45
2023-03-06T06:36:55.481Z,18.43
2023-03-06T06:39:23.692Z,18.41
2023-03-06T06:42:09.700Z,18.42
2023-03-06T06:44:41.716Z,18.41
2023-03-06T06:47:25.761Z,18.42
2023-03-06T06:49:54.266Z,18.41
2023-03-06T06:52:22.155Z,18.41
2023-03-06T06:54:49.935Z,18.41
2023-03-06T06:57:17.659Z,18.43
2023-03-06T06:59:46.713Z,18.44
2023-03-06T07:02:15.605Z,18.44
2023-03-06T07:04:56.501Z,18.46
2023-03-06T07:07:28.263Z,18.47
2023-03-06T07:09:56.119Z,18.49
2023-03-06T07:12:23.799Z,18.49
2023-03-06T07:14:52.868Z,18.49
2023-03-06T07:17:20.547Z,18.50
2023-03-06T07:19:48.510Z,18.51
2023-03-06T07:22:16.210Z,18.51
2023-03-06T07:24:43.903Z,18.52
2023-03-06T07:27:11.564Z,18.52
2023-03-06T07:29:39.235Z,18.53
2023-03-06T07:32:08.471Z,18.54
2023-03-06T07:34:36.201Z,18.55
2023-03-06T07:37:04.259Z,18.54
2023-03-06T07:39:31.971Z,18.55
2023-03-06T07:41:59.788Z,18.55
2023-03-06T07:44:27.580Z,18.56
2023-03-06T07:46:55.312Z,18.55
2023-03-06T07:49:24.380Z,18.53
2023-03-06T07:51:52.042Z,18.53
2023-03-06T07:54:19.736Z,18.52
2023-03-06T07:56:47.440Z,18.51
2023-03-06T07:59:15.092Z,18.53
2023-03-06T08:01:42.755Z,18.54
2023-03-06T08:04:10.566Z,18.53
2023-03-06T08:06:39.591Z,18.53
2023-03-06T08:09:07.254Z,18.54
2023-03-06T08:11:34.939Z,18.54
2023-03-06T08:14:02.646Z,18.57
2023-03-06T08:16:31.156Z,18.58
2023-03-06T08:18:59.189Z,18.58
2023-03-06T08:21:27.654Z,18.58
2023-03-06T08:23:56.940Z,18.63
2023-03-06T08:26:25.701Z,18.65
2023-03-06T08:28:53.439Z,18.64
2023-03-06T08:31:25.775Z,18.66
2023-03-06T08:33:53.508Z,18.69
2023-03-06T08:36:21.180Z,18.68
2023-03-06T08:38:48.854Z,18.68
2023-03-06T08:41:17.862Z,18.70
2023-03-06T08:43:45.555Z,18.73
2023-03-06T08:46:13.234Z,18.74
2023-03-06T08:48:41.025Z,18.76
2023-03-06T08:51:09.455Z,18.79
2023-03-06T08:53:42.993Z,18.80
2023-03-06T08:56:17.587Z,18.83
2023-03-06T08:58:45.447Z,18.85
2023-03-06T09:01:16.725Z,18.88
2023-03-06T09:03:44.442Z,18.86
2023-03-06T09:06:12.200Z,18.89
2023-03-06T09:08:42.953Z,18.90
2023-03-06T09:11:10.749Z,18.92
2023-03-06T09:13:39.773Z,18.95
2023-03-06T09:16:08.855Z,18.94
2023-03-06T09:18:36.548Z,18.96
2023-03-06T09:21:04.815Z,18.98
2023-03-06T09:23:32.568Z,18.98
2023-03-06T09:26:02.343Z,18.99
2023-03-06T09:28:30.090Z,19.00
2023-03-06T09:30:59.257Z,19.00
2023-03-06T09:33:28.708Z,19.01
2023-03-06T09:35:57.107Z,19.01
2023-03-06T09:38:25.685Z,19.01
2023-03-06T09:41:01.144Z,19.04
2023-03-06T09:43:31.122Z,19.03
2023-03-06T09:46:00.298Z,19.06
2023-03-06T09:48:31.633Z,19.08
2023-03-06T09:51:00.115Z,19.08
2023-03-06T09:53:34.197Z,19.09
2023-03-06T09:56:02.911Z,19.09
2023-03-06T09:58:31.486Z,19.11
2023-03-06T10:01:01.879Z,19.12
2023-03-06T10:03:31.596Z,19.15
2023-03-06T10:06:02.637Z,19.15
2023-03-06T10:08:35.436Z,19.13
2023-03-06T10:11:04.432Z,19.13
2023-03-06T10:13:37.627Z,19.13
2023-03-06T10:16:14.065Z,19.13
2023-03-06T10:18:41.794Z,19.16
2023-03-06T10:21:21.166Z,19.18
2023-03-06T10:23:53.031Z,19.21
2023-03-06T10:26:21.371Z,19.23
2023-03-06T10:28:53.287Z,19.24
2023-03-06T10:31:24.371Z,19.26
2023-03-06T10:33:55.289Z,19.27
2023-03-06T10:36:25.081Z,19.24
2023-03-06T10:38:52.840Z,19.24
2023-03-06T10:41:25.937Z,19.26
2023-03-06T10:44:19.009Z,19.27
2023-03-06T10:46:49.147Z,19.26
2023-03-06T10:49:28.670Z,19.26
2023-03-06T10:51:57.251Z,19.29
2023-03-06T10:54:24.978Z,19.30
2023-03-06T10:56:52.664Z,19.34
2023-03-06T10:59:22.801Z,19.35
2023-03-06T11:01:52.713Z,19.37
2023-03-06T11:04:28.309Z,19.37
2023-03-06T11:07:22.894Z,19.40
2023-03-06T11:10:05.459Z,19.39
2023-03-06T11:12:33.622Z,19.36
2023-03-06T11:15:23.389Z,19.31
2023-03-06T11:18:03.588Z,19.27
2023-03-06T11:20:50.167Z,19.22
2023-03-06T11:23:19.229Z,19.21
2023-03-06T11:25:48.526Z,19.20
2023-03-06T11:28:19.699Z,19.18
2023-03-06T11:30:48.332Z,19.18
2023-03-06T11:33:20.783Z,19.18
2023-03-06T11:35:52.370Z,19.21
2023-03-06T11:38:21.723Z,19.27
2023-03-06T11:40:52.364Z,19.35
2023-03-06T11:43:23.297Z,19.38
2023-03-06T11:45:55.547Z,19.40
2023-03-06T11:48:25.998Z,19.40
2023-03-06T11:50:54.326Z,19.44
2023-03-06T11:53:23.023Z,19.48
2023-03-06T11:55:55.700Z,19.50
2023-03-06T11:58:48.732Z,19.52
2023-03-06T12:01:19.332Z,19.55
2023-03-06T12:04:22.370Z,19.58
2023-03-06T12:06:53.052Z,19.58
2023-03-06T12:09:25.362Z,19.60
2023-03-06T12:12:01.484Z,19.61
2023-03-06T12:14:34.705Z,19.64
2023-03-06T12:17:14.657Z,19.65
2023-03-06T12:20:02.145Z,19.65
2023-03-06T12:22:39.462Z,19.71
2023-03-06T12:25:20.238Z,19.72
2023-03-06T12:27:51.647Z,19.76
2023-03-06T12:30:37.560Z,19.75
2023-03-06T12:33:11.367Z,19.71
2023-03-06T12:35:50.123Z,19.67
2023-03-06T12:38:30.600Z,19.67
2023-03-06T12:41:05.011Z,19.70
2023-03-06T12:43:58.167Z,19.70
2023-03-06T12:46:26.373Z,19.71
2023-03-06T12:49:00.658Z,19.68
2023-03-06T12:51:29.710Z,19.70
2023-03-06T12:53:57.447Z,19.71
2023-03-06T12:56:25.125Z,19.72
2023-03-06T12:58:53.600Z,19.71
2023-03-06T13:01:44.851Z,19.74
2023-03-06T13:04:41.763Z,19.76
2023-03-06T13:07:26.236Z,19.78
2023-03-06T13:09:59.900Z,19.80
2023-03-06T13:12:36.948Z,19.82
2023-03-06T13:15:38.571Z,19.86
2023-03-06T13:18:39.875Z,19.85
2023-03-06T13:21:24.292Z,19.84
2023-03-06T13:23:53.351Z,19.85
2023-03-06T13:26:54.180Z,19.82
2023-03-06T13:29:42.881Z,19.78
2023-03-06T13:32:17.476Z,19.73
2023-03-06T13:34:46.844Z,19.70
2023-03-06T13:37:39.592Z,19.69
2023-03-06T13:40:27.190Z,19.67
2023-03-06T13:43:02.581Z,19.64
2023-03-06T13:45:32.512Z,19.64
2023-03-06T13:48:30.272Z,19.64
2023-03-06T13:50:48.101Z,19.65
2023-03-06T13:53:41.703Z,19.65
2023-03-06T13:56:42.026Z,19.64
2023-03-06T13:59:23.180Z,19.62
2023-03-06T14:01:55.164Z,19.64
2023-03-06T14:04:38.872Z,19.65
2023-03-06T14:07:25.054Z,19.65
2023-03-06T14:10:02.211Z,19.65
2023-03-06T14:12:32.346Z,19.64
2023-03-06T14:15:02.760Z,19.62
2023-03-06T14:17:31.145Z,19.59
2023-03-06T14:20:00.851Z,19.59
2023-03-06T14:22:28.540Z,19.57
2023-03-06T14:24:59.665Z,19.57
2023-03-06T14:27:43.841Z,19.58
2023-03-06T14:30:16.205Z,19.60
2023-03-06T14:32:43.986Z,19.63
2023-03-06T14:35:26.283Z,19.65
2023-03-06T14:37:55.475Z,19.67
2023-03-06T14:40:27.456Z,19.66
2023-03-06T14:43:27.851Z,19.68
2023-03-06T14:45:58.057Z,19.63
2023-03-06T14:48:26.928Z,19.60
2023-03-06T14:50:55.530Z,19.60
2023-03-06T14:53:25.573Z,19.58
2023-03-06T14:55:54.230Z,19.57
2023-03-06T14:58:23.117Z,19.55
2023-03-06T15:00:51.994Z,19.54
2023-03-06T15:03:23.035Z,19.54
2023-03-06T15:05:50.778Z,19.53
2023-03-06T15:08:19.353Z,19.53
2023-03-06T15:10:55.836Z,19.52
2023-03-06T15:13:24.635Z,19.53
2023-03-06T15:15:59.964Z,19.53
2023-03-06T15:18:30.596Z,19.53
2023-03-06T15:21:07.766Z,19.54
2023-03-06T15:23:36.603Z,19.57
2023-03-06T15:26:05.591Z,19.59
2023-03-06T15:28:35.074Z,19.64
2023-03-06T15:31:04.471Z,19.67
2023-03-06T15:33:33.528Z,19.70
2023-03-06T15:36:01.973Z,19.67
2023-03-06T15:38:33.848Z,19.64
2023-03-06T15:41:02.305Z,19.64
2023-03-06T15:43:30.776Z,19.64
2023-03-06T15:45:59.690Z,19.63
2023-03-06T15:48:28.625Z,19.62
2023-03-06T15:50:57.726Z,19.61
2023-03-06T15:53:25.601Z,19.61
2023-03-06T15:55:53.347Z,19.59
2023-03-06T15:58:23.410Z,19.57
2023-03-06T16:00:51.159Z,19.54
2023-03-06T16:03:18.897Z,19.55
2023-03-06T16:05:46.591Z,19.54
2023-03-06T16:08:16.168Z,19.51
2023-03-06T16:10:44.327Z,19.48
2023-03-06T16:13:13.218Z,19.46
2023-03-06T16:15:41.721Z,19.45
2023-03-06T16:18:10.787Z,19.44
2023-03-06T16:20:38.532Z,19.42
2023-03-06T16:23:10.182Z,19.39
2023-03-06T16:25:39.687Z,19.35
2023-03-06T16:28:08.704Z,19.32
2023-03-06T16:30:38.210Z,19.32
2023-03-06T16:33:06.086Z,19.31
2023-03-06T16:35:33.834Z,19.28
2023-03-06T16:38:01.563Z,19.25
2023-03-06T16:40:30.364Z,19.23
2023-03-06T16:42:59.820Z,19.22
2023-03-06T16:45:27.495Z,19.19
2023-03-06T16:47:55.851Z,19.19
2023-03-06T16:50:24.907Z,19.18
2023-03-06T16:52:53.458Z,19.17
2023-03-06T16:55:21.290Z,19.14
2023-03-06T16:57:49.268Z,19.12
2023-03-06T17:00:19.620Z,19.12
2023-03-06T17:02:48.973Z,19.11
2023-03-06T17:05:16.726Z,19.09
2023-03-06T17:07:44.398Z,19.06
2023-03-06T17:10:13.856Z,19.04
2023-03-06T17:12:41.628Z,19.01
2023-03-06T17:15:10.099Z,19.02
2023-03-06T17:17:39.143Z,19.04
2023-03-06T17:20:08.222Z,19.04
2023-03-06T17:22:36.067Z,19.04
2023-03-06T17:25:04.751Z,19.04
2023-03-06T17:27:32.470Z,19.05
2023-03-06T17:30:00.370Z,19.04
2023-03-06T17:32:28.138Z,19.04
2023-03-06T17:34:57.200Z,19.08
2023-03-06T17:37:24.936Z,19.09
2023-03-06T17:39:52.665Z,19.09
2023-03-06T17:42:20.352Z,19.09
2023-03-06T17:44:48.054Z,19.06
2023-03-06T17:47:15.784Z,19.06
2023-03-06T17:49:43.672Z,19.05
2023-03-06T17:52:12.817Z,19.05
2023-03-06T17:54:40.491Z,19.05
2023-03-06T17:57:08.272Z,19.05
2023-03-06T17:59:35.961Z,19.06
2023-03-06T18:02:03.778Z,19.06
2023-03-06T18:04:31.565Z,19.07
2023-03-06T18:06:59.314Z,19.07
2023-03-06T18:09:28.544Z,19.07
2023-03-06T18:11:56.247Z,19.05
2023-03-06T18:14:24.289Z,19.04
2023-03-06T18:16:52.006Z,19.02
2023-03-06T18:19:19.758Z,19.02
2023-03-06T18:21:48.005Z,19.03
2023-03-06T18:24:15.709Z,19.00
2023-03-06T18:26:44.765Z,19.00
2023-03-06T18:29:12.452Z,18.98
2023-03-06T18:31:40.774Z,18.99
2023-03-06T18:34:09.299Z,18.98
2023-03-06T18:36:37.082Z,18.97
2023-03-06T18:39:05.119Z,18.98
2023-03-06T18:41:32.935Z,18.99
2023-03-06T18:44:02.161Z,18.96
2023-03-06T18:46:31.170Z,18.94
2023-03-06T18:48:58.853Z,18.95
2023-03-06T18:51:26.663Z,18.95
2023-03-06T18:53:54.372Z,18.94
2023-03-06T18:56:22.528Z,18.95
2023-03-06T18:58:50.297Z,18.94
2023-03-06T19:01:19.487Z,18.92
2023-03-06T19:03:47.532Z,18.92
2023-03-06T19:06:16.813Z,18.92
2023-03-06T19:08:44.709Z,18.90
2023-03-06T19:11:13.912Z,18.89
2023-03-06T19:13:41.812Z,18.90
2023-03-06T19:16:09.622Z,18.88
2023-03-06T19:18:38.689Z,18.89
2023-03-06T19:21:09.843Z,18.89
2023-03-06T19:23:37.952Z,18.90
2023-03-06T19:26:07.365Z,18.87
2023-03-06T19:28:35.636Z,18.88
2023-03-06T19:31:08.999Z,18.88
2023-03-06T19:33:38.456Z,18.88
2023-03-06T19:36:06.881Z,18.88
2023-03-06T19:38:34.646Z,18.89
2023-03-06T19:41:02.427Z,18.89
2023-03-06T19:43:30.170Z,18.87
2023-03-06T19:45:57.998Z,18.85
2023-03-06T19:48:25.799Z,18.84
2023-03-06T19:50:54.905Z,18.86
2023-03-06T19:53:23.114Z,18.86
2023-03-06T19:55:50.814Z,18.86
2023-03-06T19:58:18.491Z,18.83
2023-03-06T20:00:46.210Z,18.81
2023-03-06T20:03:13.949Z,18.78
2023-03-06T20:05:47.004Z,18.78
2023-03-06T20:08:16.143Z,18.77
2023-03-06T20:10:43.855Z,18.76
2023-03-06T20:13:11.638Z,18.74
2023-03-06T20:15:39.389Z,18.71
2023-03-06T20:18:07.150Z,18.72
2023-03-06T20:20:35.993Z,18.71
2023-03-06T20:23:04.566Z,18.71
2023-03-06T20:25:35.840Z,18.74
2023-03-06T20:28:03.547Z,18.74
2023-03-06T20:30:37.755Z,18.75
2023-03-06T20:33:06.001Z,18.76
2023-03-06T20:35:33.702Z,18.79
2023-03-06T20:38:01.419Z,18.81
2023-03-06T20:40:29.138Z,18.81
2023-03-06T20:42:58.211Z,18.86
2023-03-06T20:45:25.931Z,18.87
2023-03-06T20:47:56.170Z,18.90
2023-03-06T20:50:23.965Z,18.91
2023-03-06T20:52:54.513Z,18.90
2023-03-06T20:55:22.218Z,18.93
2023-03-06T20:57:50.767Z,18.95
2023-03-06T21:00:20.966Z,18.97
2023-03-06T21:02:48.687Z,19.00
2023-03-06T21:05:16.586Z,19.01
2023-03-06T21:07:44.260Z,19.01
2023-03-06T21:10:14.460Z,19.03
2023-03-06T21:12:42.305Z,19.04
2023-03-06T21:15:10.557Z,19.04
2023-03-06T21:17:40.474Z,19.04
2023-03-06T21:20:09.224Z,19.07
2023-03-06T21:22:36.955Z,19.09
2023-03-06T21:25:04.886Z,19.10
2023-03-06T21:27:32.650Z,19.12
2023-03-06T21:30:00.370Z,19.11
2023-03-06T21:32:28.185Z,19.10
2023-03-06T21:34:57.301Z,19.10
2023-03-06T21:37:25.032Z,19.11
2023-03-06T21:39:52.957Z,19.10
2023-03-06T21:42:20.653Z,19.05
2023-03-06T21:44:48.506Z,19.02
2023-03-06T21:47:16.341Z,19.01
2023-03-06T21:49:44.082Z,19.00
2023-03-06T21:52:13.201Z,18.98
2023-03-06T21:54:41.346Z,18.96
2023-03-06T21:57:09.018Z,18.96
2023-03-06T21:59:37.444Z,18.95
2023-03-06T22:02:05.285Z,18.93
2023-03-06T22:04:32.995Z,18.94
2023-03-06T22:07:00.704Z,18.96
2023-03-06T22:09:29.732Z,18.96
2023-03-06T22:11:58.242Z,18.94
2023-03-06T22:14:25.953Z,18.93
2023-03-06T22:16:53.645Z,18.89
2023-03-06T22:19:21.335Z,18.88
2023-03-06T22:21:49.010Z,18.88
2023-03-06T22:24:16.688Z,18.87
2023-03-06T22:26:45.748Z,18.88
2023-03-06T22:29:13.452Z,18.87
2023-03-06T22:31:41.220Z,18.84
2023-03-06T22:34:08.920Z,18.84
2023-03-06T22:36:36.631Z,18.84
2023-03-06T22:39:05.147Z,18.84
2023-03-06T22:41:32.855Z,18.83
2023-03-06T22:44:02.913Z,18.82
2023-03-06T22:46:30.700Z,18.83
2023-03-06T22:48:58.674Z,18.82
2023-03-06T22:51:26.610Z,18.80
2023-03-06T22:53:54.835Z,18.81
2023-03-06T22:56:22.783Z,18.80
2023-03-06T22:58:50.490Z,18.78
2023-03-06T23:01:20.298Z,18.80
2023-03-06T23:03:48.661Z,18.79
2023-03-06T23:06:17.332Z,18.78
2023-03-06T23:08:45.192Z,18.76
2023-03-06T23:11:13.706Z,18.76
2023-03-06T23:13:41.374Z,18.77
2023-03-06T23:16:09.269Z,18.80
2023-03-06T23:18:38.494Z,18.83
2023-03-06T23:21:07.750Z,18.82
2023-03-06T23:23:35.491Z,18.80
2023-03-06T23:26:03.671Z,18.80
2023-03-06T23:28:31.332Z,18.80
2023-03-06T23:30:59.084Z,18.79
2023-03-06T23:33:26.973Z,18.78
2023-03-06T23:35:56.082Z,18.78
2023-03-06T23:38:23.843Z,18.79
2023-03-06T23:40:51.546Z,18.80
2023-03-06T23:43:19.234Z,18.79
2023-03-06T23:45:53.563Z,18.79
2023-03-06T23:48:21.313Z,18.78
2023-03-06T23:50:49.158Z,18.77
2023-03-06T23:53:18.293Z,18.78
2023-03-06T23:55:46.520Z,18.78
2023-03-06T23:58:14.598Z,18.78
