createdAt,value
2024-04-01T00:01:12.742Z,5.30
2024-04-01T00:03:53.305Z,5.20
2024-04-01T00:06:23.962Z,5.40
2024-04-01T00:08:55.595Z,5.50
2024-04-01T00:11:26.230Z,5.30
2024-04-01T00:13:57.883Z,4.60
2024-04-01T00:16:28.626Z,5.30
2024-04-01T00:19:00.371Z,5.30
2024-04-01T00:21:30.803Z,5.40
2024-04-01T00:24:02.555Z,4.50
2024-04-01T00:26:33.091Z,4.30
2024-04-01T00:29:05.158Z,5.80
2024-04-01T00:31:35.680Z,5.50
2024-04-01T00:34:07.439Z,4.40
2024-04-01T00:36:38.074Z,4.10
2024-04-01T00:39:09.825Z,4.20
2024-04-01T00:41:40.260Z,4.90
2024-04-01T00:44:11.913Z,3.90
2024-04-01T00:46:42.349Z,5.50
2024-04-01T00:49:16.513Z,4.20
2024-04-01T00:51:50.256Z,4.60
2024-04-01T00:54:20.687Z,4.30
2024-04-01T00:56:52.540Z,5.50
2024-04-01T00:59:22.978Z,4.60
2024-04-01T01:01:54.934Z,3.90
2024-04-01T01:04:25.378Z,4.00
2024-04-01T01:06:59.588Z,4.40
2024-04-01T01:09:33.278Z,4.80
2024-04-01T01:12:03.708Z,4.10
2024-04-01T01:14:35.363Z,3.80
2024-04-01T01:17:06.499Z,4.10
2024-04-01T01:19:38.455Z,4.50
2024-04-01T01:22:08.991Z,4.20
2024-04-01T01:24:40.657Z,5.60
2024-04-01T01:27:11.077Z,4.50
2024-04-01T01:29:43.340Z,4.90
2024-04-01T01:32:13.873Z,4.20
2024-04-01T01:34:45.730Z,3.50
2024-04-01T01:37:16.052Z,5.30
2024-04-01T01:39:48.025Z,4.70
2024-04-01T01:42:18.241Z,4.90
2024-04-01T01:44:50.100Z,4.40
2024-04-01T01:47:20.540Z,4.40
2024-04-01T01:49:52.290Z,5.00
2024-04-01T01:52:22.620Z,3.90
2024-04-01T01:54:55.079Z,4.40
2024-04-01T01:57:25.721Z,5.20
2024-04-01T01:59:57.561Z,4.30
2024-04-01T02:02:28.101Z,4.70
2024-04-01T02:05:00.783Z,5.00
2024-04-01T02:07:31.212Z,4.80
2024-04-01T02:10:03.685Z,4.60
2024-04-01T02:12:35.442Z,5.00
2024-04-01T02:15:08.325Z,5.30
2024-04-01T02:17:38.757Z,4.20
2024-04-01T02:20:17.187Z,4.60
2024-04-01T02:22:49.028Z,6.60
2024-04-01T02:25:19.358Z,4.90
2024-04-01T02:27:51.115Z,5.00
2024-04-01T02:30:23.598Z,5.10
2024-04-01T02:35:25.779Z,3.90
2024-04-01T02:37:57.738Z,4.70
2024-04-01T02:40:28.071Z,4.60
2024-04-01T02:43:00.016Z,5.50
2024-04-01T02:45:31.380Z,4.60
2024-04-01T02:48:03.118Z,4.30
2024-04-01T02:50:33.350Z,4.80
2024-04-01T02:53:05.618Z,4.90
2024-04-01T02:55:35.957Z,5.40
2024-04-01T02:58:07.596Z,4.10
2024-04-01T03:00:38.131Z,4.70
2024-04-01T03:03:09.780Z,4.70
2024-04-01T03:05:40.617Z,4.30
2024-04-01T03:08:12.468Z,4.50
2024-04-01T03:10:42.919Z,5.10
2024-04-01T03:13:14.553Z,5.20
2024-04-01T03:15:46.165Z,4.90
2024-04-01T03:18:17.972Z,4.80
2024-04-01T03:20:48.878Z,4.80
2024-04-01T03:23:20.877Z,4.90
2024-04-01T03:25:52.248Z,4.80
2024-04-01T03:28:23.982Z,4.80
2024-04-01T03:30:55.021Z,4.80
2024-04-01T03:33:26.680Z,5.40
2024-04-01T03:35:57.416Z,4.50
2024-04-01T03:38:29.168Z,5.90
2024-04-01T03:40:59.606Z,5.60
2024-04-01T03:43:32.116Z,5.00
2024-04-01T03:46:03.010Z,5.30
2024-04-01T03:48:36.025Z,5.30
2024-04-01T03:51:06.320Z,5.40
2024-04-01T03:53:38.076Z,6.90
2024-04-01T03:56:11.096Z,6.10
2024-04-01T03:58:42.710Z,5.40
2024-04-01T04:01:13.257Z,5.90
2024-04-01T04:03:44.696Z,6.70
2024-04-01T04:06:15.326Z,4.70
2024-04-01T04:08:48.623Z,5.10
2024-04-01T04:11:19.396Z,5.60
2024-04-01T04:13:51.005Z,5.40
2024-04-01T04:16:21.539Z,5.80
2024-04-01T04:18:53.089Z,5.60
2024-04-01T04:21:23.827Z,4.90
2024-04-01T04:23:55.377Z,6.10
2024-04-01T04:26:26.012Z,4.80
2024-04-01T04:28:57.761Z,5.60
2024-04-01T04:31:28.302Z,5.80
2024-04-01T04:34:00.562Z,4.90
2024-04-01T04:36:30.890Z,5.50
2024-04-01T04:39:02.543Z,5.10
2024-04-01T04:41:33.078Z,5.40
2024-04-01T04:44:07.016Z,6.30
2024-04-01T04:46:37.312Z,5.00
2024-04-01T04:51:39.788Z,4.90
2024-04-01T04:54:11.554Z,5.80
2024-04-01T04:56:41.982Z,5.80
2024-04-01T04:59:13.538Z,5.00
2024-04-01T05:01:44.065Z,4.40
2024-04-01T05:04:15.608Z,5.20
2024-04-01T05:06:46.892Z,4.10
2024-04-01T05:09:18.620Z,4.40
2024-04-01T05:11:49.050Z,4.50
2024-04-01T05:14:20.497Z,5.80
2024-04-01T05:16:56.776Z,4.70
2024-04-01T05:19:28.627Z,4.80
2024-04-01T05:21:59.351Z,4.40
2024-04-01T05:24:31.219Z,4.50
2024-04-01T05:27:01.442Z,4.70
2024-04-01T05:29:33.495Z,4.60
2024-04-01T05:32:04.124Z,6.30
2024-04-01T05:34:39.074Z,6.80
2024-04-01T05:37:11.744Z,7.10
2024-04-01T05:39:42.477Z,7.50
2024-04-01T05:42:14.238Z,7.00
2024-04-01T05:44:44.773Z,7.30
2024-04-01T05:47:16.428Z,8.20
2024-04-01T05:49:46.851Z,7.60
2024-04-01T05:52:18.501Z,7.30
2024-04-01T05:54:48.920Z,7.70
2024-04-01T05:57:20.694Z,7.40
2024-04-01T05:59:51.432Z,6.60
2024-04-01T06:02:24.066Z,7.40
2024-04-01T06:04:54.527Z,7.00
2024-04-01T06:07:27.957Z,6.70
2024-04-01T06:10:01.929Z,7.30
2024-04-01T06:12:34.102Z,6.20
2024-04-01T06:15:05.001Z,7.00
2024-04-01T06:17:36.591Z,7.60
2024-04-01T06:20:08.618Z,6.80
2024-04-01T06:22:40.306Z,7.60
2024-04-01T06:25:10.853Z,7.50
2024-04-01T06:27:42.608Z,7.80
2024-04-01T06:30:13.233Z,6.50
2024-04-01T06:32:44.889Z,6.90
2024-04-01T06:35:15.945Z,9.20
2024-04-01T06:37:47.788Z,6.40
2024-04-01T06:40:18.725Z,7.20
2024-04-01T06:42:50.383Z,7.30
2024-04-01T06:45:20.803Z,9.40
2024-04-01T06:47:52.592Z,8.90
2024-04-01T06:50:23.192Z,8.70
2024-04-01T06:52:54.952Z,8.70
2024-04-01T06:55:25.177Z,7.60
2024-04-01T06:57:57.045Z,8.10
2024-04-01T07:00:27.278Z,7.00
2024-04-01T07:02:59.226Z,7.90
2024-04-01T07:05:30.777Z,8.00
2024-04-01T07:08:02.639Z,7.20
2024-04-01T07:10:32.965Z,7.90
2024-04-01T07:13:05.439Z,8.00
2024-04-01T07:15:36.275Z,8.50
2024-04-01T07:18:08.133Z,8.10
2024-04-01T07:20:38.345Z,7.20
2024-04-01T07:23:10.208Z,7.80
2024-04-01T07:25:40.536Z,7.40
2024-04-01T07:28:12.291Z,7.60
2024-04-01T07:30:43.643Z,8.40
2024-04-01T07:33:15.303Z,7.30
2024-04-01T07:35:45.924Z,8.10
2024-04-01T07:38:17.587Z,7.50
2024-04-01T07:40:48.112Z,8.00
2024-04-01T07:43:19.876Z,8.30
2024-04-01T07:45:54.667Z,8.30
2024-04-01T07:48:28.300Z,7.80
2024-04-01T07:51:05.068Z,8.20
2024-04-01T07:53:37.345Z,8.30
2024-04-01T07:56:07.768Z,8.40
2024-04-01T07:58:39.236Z,7.90
2024-04-01T08:01:10.265Z,9.30
2024-04-01T08:03:41.829Z,7.90
2024-04-01T08:06:12.851Z,8.40
2024-04-01T08:08:44.302Z,8.10
2024-04-01T08:11:15.349Z,10.50
2024-04-01T08:13:46.902Z,9.50
2024-04-01T08:16:17.534Z,8.80
2024-04-01T08:18:49.131Z,8.20
2024-04-01T08:21:19.617Z,8.50
2024-04-01T08:23:51.472Z,10.10
2024-04-01T08:26:22.207Z,9.20
2024-04-01T08:28:53.664Z,10.30
2024-04-01T08:31:24.500Z,9.50
2024-04-01T08:33:56.049Z,10.00
2024-04-01T08:36:26.679Z,9.60
2024-04-01T08:38:58.232Z,8.70
2024-04-01T08:41:42.237Z,8.70
2024-04-01T08:44:15.037Z,9.20
2024-04-01T08:46:52.074Z,9.80
2024-04-01T08:49:48.263Z,9.40
2024-04-01T08:52:24.355Z,9.00
2024-04-01T08:54:55.878Z,9.30
2024-04-01T08:57:26.521Z,9.30
2024-04-01T08:59:58.726Z,9.20
2024-04-01T09:02:29.204Z,9.40
2024-04-01T09:05:00.738Z,8.90
2024-04-01T09:07:31.696Z,9.80
2024-04-01T09:10:03.364Z,10.20
2024-04-01T09:12:34.815Z,9.80
2024-04-01T09:15:13.119Z,8.00
2024-04-01T09:17:44.894Z,9.20
2024-04-01T09:20:15.522Z,9.10
2024-04-01T09:22:47.271Z,9.00
2024-04-01T09:25:18.041Z,9.50
2024-04-01T09:27:49.767Z,11.30
2024-04-01T09:30:20.286Z,11.00
2024-04-01T09:32:52.461Z,9.60
2024-04-01T09:35:26.181Z,10.60
2024-04-01T09:37:58.014Z,11.00
2024-04-01T09:40:28.671Z,10.50
2024-04-01T09:43:01.404Z,9.30
2024-04-01T09:45:37.385Z,11.00
2024-04-01T09:48:08.939Z,11.00
2024-04-01T09:50:39.975Z,10.90
2024-04-01T09:53:11.524Z,9.80
2024-04-01T09:56:02.235Z,9.20
2024-04-01T09:58:52.833Z,9.90
2024-04-01T10:01:33.496Z,10.30
2024-04-01T10:04:27.165Z,10.00
2024-04-01T10:07:12.655Z,9.60
2024-04-01T10:09:53.524Z,10.00
2024-04-01T10:12:44.120Z,9.70
2024-04-01T10:15:34.718Z,10.20
2024-04-01T10:18:30.757Z,10.40
2024-04-01T10:21:20.425Z,7.90
2024-04-01T10:24:19.623Z,9.50
2024-04-01T10:27:06.224Z,10.10
2024-04-01T10:29:46.746Z,9.30
2024-04-01T10:32:35.663Z,9.70
2024-04-01T10:35:16.733Z,8.80
2024-04-01T10:38:08.251Z,8.60
2024-04-01T10:41:11.243Z,8.90
2024-04-01T10:44:07.785Z,9.40
2024-04-01T10:46:42.648Z,9.80
2024-04-01T10:49:34.039Z,9.60
2024-04-01T10:52:34.562Z,8.10
2024-04-01T10:55:25.268Z,9.30
2024-04-01T10:58:42.593Z,8.50
2024-04-01T11:01:27.251Z,9.80
2024-04-01T11:04:45.221Z,10.40
2024-04-01T11:07:35.580Z,9.10
2024-04-01T11:10:41.651Z,8.90
2024-04-01T11:13:18.978Z,8.70
2024-04-01T11:15:56.246Z,8.80
2024-04-01T11:18:33.994Z,8.90
2024-04-01T11:21:30.469Z,8.60
2024-04-01T11:24:34.567Z,7.80
2024-04-01T11:27:37.467Z,8.60
2024-04-01T11:30:24.720Z,8.20
2024-04-01T11:32:59.401Z,8.50
2024-04-01T11:35:47.856Z,9.50
2024-04-01T11:38:40.913Z,9.10
2024-04-01T11:41:13.607Z,8.10
2024-04-01T11:43:44.254Z,8.90
2024-04-01T11:46:15.989Z,8.50
2024-04-01T11:48:53.674Z,9.30
2024-04-01T11:51:37.624Z,9.60
2024-04-01T11:54:09.592Z,9.50
2024-04-01T11:56:41.249Z,8.70
2024-04-01T11:59:13.000Z,8.20
2024-04-01T12:01:43.337Z,9.40
2024-04-01T12:06:53.398Z,7.90
2024-04-01T12:09:24.225Z,8.30
2024-04-01T12:11:56.173Z,9.00
2024-04-01T12:14:27.541Z,9.70
2024-04-01T12:16:59.707Z,7.50
2024-04-01T12:19:30.349Z,8.60
2024-04-01T12:22:02.918Z,9.20
2024-04-01T12:24:34.164Z,8.90
2024-04-01T12:27:07.476Z,8.80
2024-04-01T12:29:37.995Z,8.30
2024-04-01T12:32:10.251Z,8.50
2024-04-01T12:34:45.228Z,10.50
2024-04-01T12:37:18.374Z,9.20
2024-04-01T12:39:55.221Z,8.80
2024-04-01T12:42:27.347Z,10.00
2024-04-01T12:45:01.451Z,9.30
2024-04-01T12:47:34.801Z,9.80
2024-04-01T12:50:10.715Z,9.50
2024-04-01T12:52:51.210Z,9.20
2024-04-01T12:55:29.665Z,10.70
2024-04-01T12:58:23.675Z,9.60
2024-04-01T13:01:10.555Z,10.10
2024-04-01T13:04:09.343Z,10.20
2024-04-01T13:06:49.595Z,10.50
2024-04-01T13:10:00.301Z,10.00
2024-04-01T13:13:11.768Z,9.20
2024-04-01T13:16:10.060Z,9.30
2024-04-01T13:18:56.761Z,8.80
2024-04-01T13:21:30.725Z,10.30
2024-04-01T13:24:17.080Z,9.30
2024-04-01T13:27:01.711Z,10.00
2024-04-01T13:30:19.665Z,10.40
2024-04-01T13:32:59.036Z,9.00
2024-04-01T13:35:49.082Z,9.70
2024-04-01T13:38:57.901Z,11.10
2024-04-01T13:41:45.322Z,9.00
2024-04-01T13:44:47.106Z,11.80
2024-04-01T13:47:32.119Z,11.00
2024-04-01T13:50:24.094Z,9.00
2024-04-01T13:53:04.654Z,9.40
2024-04-01T13:56:05.294Z,9.50
2024-04-01T13:59:08.594Z,10.10
2024-04-01T14:01:57.553Z,9.50
2024-04-01T14:04:38.425Z,8.60
2024-04-01T14:07:19.388Z,8.70
2024-04-01T14:10:19.004Z,8.80
2024-04-01T14:13:18.819Z,8.60
2024-04-01T14:16:05.630Z,9.20
2024-04-01T14:19:10.257Z,9.50
2024-04-01T14:21:42.731Z,10.40
2024-04-01T14:24:16.538Z,9.70
2024-04-01T14:26:48.506Z,9.40
2024-04-01T14:29:18.925Z,8.80
2024-04-01T14:31:51.435Z,9.70
2024-04-01T14:34:22.039Z,9.00
2024-04-01T14:39:24.730Z,10.40
2024-04-01T14:41:57.322Z,8.80
2024-04-01T14:44:27.834Z,9.10
2024-04-01T14:46:59.489Z,8.70
2024-04-01T14:49:30.638Z,9.60
2024-04-01T14:52:03.823Z,7.20
2024-04-01T14:54:34.177Z,8.40
2024-04-01T14:57:06.313Z,9.10
2024-04-01T14:59:38.606Z,8.60
2024-04-01T15:02:10.245Z,9.30
2024-04-01T15:04:43.022Z,7.90
2024-04-01T15:07:15.642Z,8.30
2024-04-01T15:09:46.036Z,7.80
2024-04-01T15:12:18.259Z,8.40
2024-04-01T15:14:52.223Z,8.10
2024-04-01T15:17:23.999Z,10.10
2024-04-01T15:19:57.667Z,9.40
2024-04-01T15:22:29.422Z,9.20
2024-04-01T15:25:00.371Z,8.00
2024-04-01T15:27:32.328Z,8.70
2024-04-01T15:30:02.888Z,8.60
2024-04-01T15:32:34.831Z,7.90
2024-04-01T15:35:05.858Z,11.10
2024-04-01T15:37:37.519Z,9.80
2024-04-01T15:40:09.063Z,10.00
2024-04-01T15:42:40.993Z,9.30
2024-04-01T15:45:11.656Z,8.90
2024-04-01T15:47:45.601Z,9.20
2024-04-01T15:50:16.765Z,7.80
2024-04-01T15:52:48.489Z,9.80
2024-04-01T15:55:19.342Z,11.00
2024-04-01T15:57:51.357Z,8.20
2024-04-01T16:00:21.910Z,9.30
2024-04-01T16:02:53.554Z,10.00
2024-04-01T16:05:24.495Z,8.90
2024-04-01T16:07:56.056Z,9.20
2024-04-01T16:10:26.677Z,9.00
2024-04-01T16:13:01.511Z,9.90
2024-04-01T16:15:36.961Z,10.00
2024-04-01T16:18:09.949Z,9.40
2024-04-01T16:20:40.363Z,11.00
2024-04-01T16:23:13.501Z,8.10
2024-04-01T16:25:43.895Z,9.30
2024-04-01T16:28:16.770Z,11.20
2024-04-01T16:30:54.365Z,9.60
2024-04-01T16:33:26.539Z,8.00
2024-04-01T16:35:57.056Z,8.10
2024-04-01T16:38:29.120Z,8.80
2024-04-01T16:40:59.857Z,10.00
2024-04-01T16:43:31.821Z,10.40
2024-04-01T16:46:03.380Z,8.70
2024-04-01T16:48:35.126Z,9.40
2024-04-01T16:51:06.069Z,10.40
2024-04-01T16:53:38.647Z,11.10
2024-04-01T16:56:09.852Z,9.20
2024-04-01T16:58:44.008Z,10.80
2024-04-01T17:01:17.096Z,10.90
2024-04-01T17:03:47.547Z,10.80
2024-04-01T17:06:22.036Z,10.10
2024-04-01T17:08:56.568Z,10.80
2024-04-01T17:11:29.193Z,11.80
2024-04-01T17:14:00.925Z,10.10
2024-04-01T17:16:31.656Z,11.00
2024-04-01T17:19:04.908Z,9.70
2024-04-01T17:21:35.567Z,11.10
2024-04-01T17:24:07.932Z,10.00
2024-04-01T17:26:38.575Z,8.00
2024-04-01T17:29:10.530Z,10.10
2024-04-01T17:31:41.165Z,10.10
2024-04-01T17:34:13.121Z,10.70
2024-04-01T17:36:43.660Z,10.10
2024-04-01T17:39:15.922Z,8.10
2024-04-01T17:41:48.808Z,9.50
2024-04-01T17:44:21.181Z,5.60
2024-04-01T17:46:51.912Z,3.90
2024-04-01T17:49:24.075Z,4.60
2024-04-01T17:51:54.915Z,4.20
2024-04-01T17:54:26.872Z,3.50
2024-04-01T17:56:57.309Z,3.50
2024-04-01T17:59:29.251Z,2.70
2024-04-01T18:02:00.512Z,2.00
2024-04-01T18:04:32.642Z,1.80
2024-04-01T18:07:02.912Z,2.30
2024-04-01T18:09:34.858Z,2.00
2024-04-01T18:12:05.803Z,1.40
2024-04-01T18:14:41.063Z,1.80
2024-04-01T18:17:13.918Z,1.40
2024-04-01T18:19:47.232Z,1.30
2024-04-01T18:22:19.484Z,1.60
2024-04-01T18:24:50.124Z,1.60
2024-04-01T18:27:22.076Z,1.60
2024-04-01T18:30:10.741Z,1.30
2024-04-01T18:32:42.515Z,1.50
2024-04-01T18:35:13.429Z,1.30
2024-04-01T18:37:45.469Z,1.40
2024-04-01T18:40:15.930Z,1.10
2024-04-01T18:42:47.994Z,1.30
2024-04-01T18:45:18.482Z,1.30
2024-04-01T18:47:50.626Z,1.40
2024-04-01T18:50:32.282Z,1.60
2024-04-01T18:53:04.857Z,1.30
2024-04-01T18:55:35.694Z,1.30
2024-04-01T18:58:07.848Z,1.10
2024-04-01T19:00:39.088Z,1.30
2024-04-01T19:03:11.794Z,1.50
2024-04-01T19:05:42.709Z,1.30
2024-04-01T19:08:14.261Z,1.50
2024-04-01T19:10:44.830Z,1.50
2024-04-01T19:13:17.688Z,1.30
2024-04-01T19:15:48.217Z,2.00
2024-04-01T19:18:19.973Z,1.80
2024-04-01T19:20:50.601Z,1.80
2024-04-01T19:23:22.252Z,3.20
2024-04-01T19:25:53.488Z,2.40
2024-04-01T19:28:25.064Z,1.80
2024-04-01T19:30:55.892Z,1.60
2024-04-01T19:33:27.459Z,1.70
2024-04-01T19:35:58.278Z,1.70
2024-04-01T19:38:30.357Z,1.50
2024-04-01T19:41:01.115Z,1.60
2024-04-01T19:43:33.894Z,4.40
2024-04-01T19:46:08.614Z,2.10
2024-04-01T19:48:41.699Z,1.80
2024-04-01T19:51:12.717Z,2.20
2024-04-01T19:53:44.678Z,1.70
2024-04-01T19:56:15.940Z,1.50
2024-04-01T19:58:47.692Z,1.40
2024-04-01T20:01:47.902Z,1.80
2024-04-01T20:04:21.132Z,1.40
2024-04-01T20:06:52.134Z,1.80
2024-04-01T20:09:29.899Z,1.60
2024-04-01T20:12:01.585Z,1.60
2024-04-01T20:14:33.769Z,1.40
2024-04-01T20:17:06.132Z,1.20
2024-04-01T20:19:39.323Z,1.60
2024-04-01T20:22:11.611Z,1.20
2024-04-01T20:24:43.604Z,1.30
2024-04-01T20:27:17.361Z,1.20
2024-04-01T20:29:47.688Z,1.20
2024-04-01T20:32:19.749Z,1.20
2024-04-01T20:34:50.284Z,1.50
2024-04-01T20:37:27.132Z,2.40
2024-04-01T20:40:00.447Z,1.20
2024-04-01T20:42:31.080Z,1.40
2024-04-01T20:45:04.177Z,1.30
2024-04-01T20:47:35.107Z,1.20
2024-04-01T20:50:13.772Z,1.50
2024-04-01T20:52:55.560Z,1.70
2024-04-01T20:55:37.621Z,1.40
2024-04-01T20:58:18.492Z,1.40
2024-04-01T21:00:50.247Z,1.50
2024-04-01T21:03:36.967Z,0.80
2024-04-01T21:06:12.404Z,1.20
2024-04-01T21:08:46.922Z,1.20
2024-04-01T21:11:18.684Z,1.60
2024-04-01T21:13:50.545Z,1.40
2024-04-01T21:16:21.384Z,1.20
2024-04-01T21:18:52.825Z,1.30
2024-04-01T21:21:23.256Z,1.10
2024-04-01T21:23:55.227Z,1.10
2024-04-01T21:26:25.966Z,1.60
2024-04-01T21:28:57.609Z,1.60
2024-04-01T21:31:28.037Z,1.20
2024-04-01T21:33:59.892Z,1.20
2024-04-01T21:36:30.528Z,1.10
2024-04-01T21:39:02.389Z,1.20
2024-04-01T21:41:32.714Z,1.30
2024-04-01T21:44:05.030Z,1.10
2024-04-01T21:46:35.504Z,1.50
2024-04-01T21:49:07.471Z,1.10
2024-04-01T21:51:38.002Z,1.10
2024-04-01T21:54:09.653Z,1.00
2024-04-01T21:56:40.691Z,1.20
2024-04-01T21:59:13.063Z,1.00
2024-04-01T22:01:43.492Z,0.90
2024-04-01T22:04:15.156Z,1.20
2024-04-01T22:06:45.684Z,1.20
2024-04-01T22:09:17.433Z,1.00
2024-04-01T22:11:47.865Z,1.00
2024-04-01T22:14:19.935Z,1.00
2024-04-01T22:16:50.448Z,1.20
2024-04-01T22:19:22.116Z,0.90
2024-04-01T22:21:52.745Z,1.10
2024-04-01T22:24:24.708Z,1.10
2024-04-01T22:26:56.582Z,1.00
2024-04-01T22:29:28.738Z,1.20
2024-04-01T22:31:59.073Z,1.20
2024-04-01T22:34:31.025Z,1.20
2024-04-01T22:37:01.247Z,1.30
2024-04-01T22:39:33.207Z,1.20
2024-04-01T22:42:03.634Z,1.10
2024-04-01T22:44:36.101Z,0.80
2024-04-01T22:47:06.577Z,1.10
2024-04-01T22:49:38.599Z,1.20
2024-04-01T22:52:08.724Z,1.30
2024-04-01T22:54:40.371Z,1.30
2024-04-01T22:57:10.904Z,1.20
2024-04-01T22:59:42.964Z,1.20
2024-04-01T23:02:13.389Z,1.30
2024-04-01T23:04:45.358Z,1.20
2024-04-01T23:07:15.578Z,1.30
2024-04-01T23:09:47.437Z,1.30
2024-04-01T23:12:17.970Z,1.60
2024-04-01T23:14:49.824Z,1.20
2024-04-01T23:17:20.048Z,1.10
2024-04-01T23:19:52.667Z,1.30
2024-04-01T23:22:23.160Z,1.30
2024-04-01T23:24:54.823Z,1.40
2024-04-01T23:27:25.545Z,1.50
2024-04-01T23:29:57.292Z,1.50
2024-04-01T23:32:27.632Z,1.60
2024-04-01T23:34:59.284Z,1.40
2024-04-01T23:37:29.712Z,1.20
2024-04-01T23:40:02.179Z,1.60
2024-04-01T23:42:32.608Z,1.30
2024-04-01T23:45:04.691Z,1.50
2024-04-01T23:47:37.895Z,1.30
2024-04-01T23:50:09.770Z,1.40
2024-04-01T23:52:40.677Z,1.40
2024-04-01T23:55:12.420Z,1.70
2024-04-01T23:57:43.165Z,1.90
