createdAt,value
2023-07-24T00:01:57.546Z,22.30
2023-07-24T00:04:24.911Z,22.37
2023-07-24T00:06:52.169Z,22.42
2023-07-24T00:09:19.448Z,22.37
2023-07-24T00:11:46.749Z,22.47
2023-07-24T00:14:14.189Z,22.45
2023-07-24T00:16:41.485Z,22.59
2023-07-24T00:19:08.826Z,22.34
2023-07-24T00:21:36.114Z,22.38
2023-07-24T00:24:03.530Z,22.35
2023-07-24T00:26:30.977Z,22.42
2023-07-24T00:28:58.579Z,22.48
2023-07-24T00:31:25.997Z,22.37
2023-07-24T00:33:53.326Z,22.40
2023-07-24T00:36:20.574Z,22.33
2023-07-24T00:38:47.866Z,22.28
2023-07-24T00:41:15.705Z,22.35
2023-07-24T00:43:43.017Z,22.25
2023-07-24T00:46:11.152Z,22.15
2023-07-24T00:48:39.288Z,22.20
2023-07-24T00:51:08.674Z,22.17
2023-07-24T00:53:36.039Z,21.93
2023-07-24T00:56:03.382Z,21.90
2023-07-24T00:58:30.780Z,21.98
2023-07-24T01:00:58.517Z,21.98
2023-07-24T01:03:34.451Z,22.01
2023-07-24T01:06:05.090Z,21.96
2023-07-24T01:08:32.463Z,21.87
2023-07-24T01:11:03.571Z,21.79
2023-07-24T01:13:32.569Z,21.84
2023-07-24T01:16:27.968Z,21.86
2023-07-24T01:18:55.619Z,21.90
2023-07-24T01:21:34.014Z,21.90
2023-07-24T01:24:06.093Z,21.72
2023-07-24T01:26:33.417Z,21.76
2023-07-24T01:29:00.640Z,21.62
2023-07-24T01:31:28.402Z,21.62
2023-07-24T01:33:55.787Z,21.70
2023-07-24T01:36:23.173Z,21.63
2023-07-24T01:38:50.561Z,21.53
2023-07-24T01:41:17.930Z,21.62
2023-07-24T01:43:45.293Z,21.43
2023-07-24T01:46:12.714Z,21.36
2023-07-24T01:48:40.040Z,21.35
2023-07-24T01:51:07.545Z,21.39
2023-07-24T01:53:34.736Z,21.41
2023-07-24T01:56:02.077Z,21.45
2023-07-24T01:58:29.440Z,21.47
2023-07-24T02:00:57.372Z,21.39
2023-07-24T02:03:24.724Z,21.24
2023-07-24T02:05:52.781Z,21.22
2023-07-24T02:08:20.092Z,21.22
2023-07-24T02:10:51.047Z,21.18
2023-07-24T02:13:18.958Z,21.26
2023-07-24T02:15:50.369Z,21.16
2023-07-24T02:18:19.085Z,21.07
2023-07-24T02:20:52.963Z,21.04
2023-07-24T02:23:21.609Z,21.07
2023-07-24T02:25:53.300Z,21.11
2023-07-24T02:28:20.652Z,21.02
2023-07-24T02:30:48.623Z,21.04
2023-07-24T02:33:16.120Z,21.01
2023-07-24T02:35:43.362Z,20.90
2023-07-24T02:38:10.748Z,20.84
2023-07-24T02:40:41.790Z,20.81
2023-07-24T02:43:09.263Z,20.83
2023-07-24T02:45:37.844Z,20.90
2023-07-24T02:48:05.856Z,20.95
2023-07-24T02:50:34.022Z,21.01
2023-07-24T02:53:02.277Z,20.97
2023-07-24T02:55:29.488Z,20.88
2023-07-24T02:57:56.786Z,20.85
2023-07-24T03:00:25.237Z,20.85
2023-07-24T03:02:53.772Z,21.02
2023-07-24T03:05:21.132Z,20.99
2023-07-24T03:07:48.420Z,20.97
2023-07-24T03:10:15.645Z,20.92
2023-07-24T03:12:42.998Z,20.88
2023-07-24T03:15:10.686Z,20.92
2023-07-24T03:17:38.078Z,20.97
2023-07-24T03:20:19.044Z,20.97
2023-07-24T03:22:46.469Z,20.94
2023-07-24T03:25:14.284Z,20.90
2023-07-24T03:27:41.809Z,20.92
2023-07-24T03:30:09.251Z,20.83
2023-07-24T03:32:37.772Z,20.87
2023-07-24T03:35:06.354Z,20.98
2023-07-24T03:37:35.293Z,21.04
2023-07-24T03:40:02.714Z,20.87
2023-07-24T03:42:32.150Z,20.83
2023-07-24T03:44:59.556Z,20.70
2023-07-24T03:47:27.629Z,20.76
2023-07-24T03:49:55.141Z,20.63
2023-07-24T03:52:22.477Z,20.64
2023-07-24T03:54:49.723Z,20.67
2023-07-24T03:57:17.042Z,20.60
2023-07-24T03:59:44.293Z,20.73
2023-07-24T04:02:11.752Z,20.84
2023-07-24T04:04:39.166Z,20.63
2023-07-24T04:07:06.600Z,20.77
2023-07-24T04:09:33.986Z,20.77
2023-07-24T04:12:01.725Z,20.85
2023-07-24T04:14:29.087Z,20.94
2023-07-24T04:16:56.933Z,20.90
2023-07-24T04:19:24.366Z,20.95
2023-07-24T04:21:51.732Z,20.95
2023-07-24T04:24:19.022Z,20.84
2023-07-24T04:26:46.525Z,20.73
2023-07-24T04:29:13.771Z,20.78
2023-07-24T04:31:41.096Z,20.90
2023-07-24T04:34:08.381Z,20.88
2023-07-24T04:36:35.699Z,20.88
2023-07-24T04:39:02.955Z,20.87
2023-07-24T04:41:30.379Z,20.94
2023-07-24T04:43:57.626Z,20.90
2023-07-24T04:46:24.960Z,20.83
2023-07-24T04:48:52.316Z,20.80
2023-07-24T04:51:19.905Z,20.70
2023-07-24T04:53:47.131Z,20.81
2023-07-24T04:56:14.427Z,21.02
2023-07-24T04:58:41.656Z,20.99
2023-07-24T05:01:09.082Z,21.07
2023-07-24T05:03:36.308Z,21.21
2023-07-24T05:06:03.841Z,21.28
2023-07-24T05:08:31.135Z,21.25
2023-07-24T05:10:58.672Z,21.12
2023-07-24T05:13:26.792Z,21.32
2023-07-24T05:15:54.256Z,21.38
2023-07-24T05:18:21.598Z,21.49
2023-07-24T05:20:49.749Z,21.63
2023-07-24T05:23:17.185Z,21.65
2023-07-24T05:25:44.585Z,21.73
2023-07-24T05:28:11.947Z,21.90
2023-07-24T05:30:39.255Z,21.90
2023-07-24T05:33:06.732Z,21.96
2023-07-24T05:35:34.172Z,21.86
2023-07-24T05:38:01.486Z,21.97
2023-07-24T05:40:29.415Z,22.14
2023-07-24T05:42:56.712Z,22.28
2023-07-24T05:45:24.100Z,22.33
2023-07-24T05:47:51.408Z,22.37
2023-07-24T05:50:18.816Z,22.34
2023-07-24T05:52:46.101Z,22.41
2023-07-24T05:55:13.497Z,22.54
2023-07-24T05:57:40.751Z,22.59
2023-07-24T06:00:08.644Z,22.75
2023-07-24T06:02:38.753Z,22.77
2023-07-24T06:05:06.401Z,22.88
2023-07-24T06:07:33.683Z,23.02
2023-07-24T06:10:01.072Z,23.10
2023-07-24T06:12:28.311Z,23.26
2023-07-24T06:14:55.609Z,23.40
2023-07-24T06:17:22.844Z,23.50
2023-07-24T06:19:50.164Z,23.58
2023-07-24T06:22:17.487Z,23.74
2023-07-24T06:24:44.863Z,23.78
2023-07-24T06:27:12.193Z,23.84
2023-07-24T06:29:40.263Z,23.86
2023-07-24T06:32:08.093Z,23.99
2023-07-24T06:34:35.727Z,24.13
2023-07-24T06:37:16.851Z,24.28
2023-07-24T06:39:49.403Z,24.44
2023-07-24T06:42:16.637Z,25.72
2023-07-24T06:44:43.918Z,27.39
2023-07-24T06:47:11.218Z,28.12
2023-07-24T06:49:38.525Z,29.04
2023-07-24T06:52:06.030Z,30.02
2023-07-24T06:54:33.427Z,30.58
2023-07-24T06:57:00.724Z,30.58
2023-07-24T06:59:28.149Z,31.53
2023-07-24T07:01:55.421Z,32.35
2023-07-24T07:04:22.841Z,31.54
2023-07-24T07:06:50.366Z,31.49
2023-07-24T07:09:17.766Z,31.66
2023-07-24T07:11:46.062Z,32.31
2023-07-24T07:14:13.996Z,32.18
2023-07-24T07:16:42.106Z,32.79
2023-07-24T07:19:10.689Z,32.15
2023-07-24T07:21:38.174Z,31.04
2023-07-24T07:24:05.878Z,31.41
2023-07-24T07:26:33.338Z,32.76
2023-07-24T07:29:00.870Z,33.08
2023-07-24T07:31:28.196Z,33.62
2023-07-24T07:33:55.632Z,34.29
2023-07-24T07:36:23.997Z,33.06
2023-07-24T07:38:51.383Z,32.72
2023-07-24T07:41:18.693Z,33.06
2023-07-24T07:43:46.074Z,32.60
2023-07-24T07:46:13.332Z,33.13
2023-07-24T07:48:42.144Z,33.64
2023-07-24T07:51:09.417Z,33.48
2023-07-24T07:53:36.982Z,32.48
2023-07-24T07:56:04.390Z,32.66
2023-07-24T07:58:31.800Z,32.96
2023-07-24T08:00:59.235Z,32.97
2023-07-24T08:03:26.559Z,34.08
2023-07-24T08:05:58.186Z,34.23
2023-07-24T08:08:25.625Z,34.20
2023-07-24T08:10:52.878Z,34.43
2023-07-24T08:13:20.200Z,33.76
2023-07-24T08:15:47.563Z,33.50
2023-07-24T08:18:15.218Z,33.50
2023-07-24T08:20:42.537Z,34.53
2023-07-24T08:23:09.905Z,34.01
2023-07-24T08:25:37.167Z,34.47
2023-07-24T08:28:06.663Z,34.08
2023-07-24T08:30:35.193Z,34.08
2023-07-24T08:33:02.627Z,34.51
2023-07-24T08:35:30.260Z,33.72
2023-07-24T08:37:57.933Z,32.87
2023-07-24T08:40:25.237Z,33.30
2023-07-24T08:42:52.486Z,34.49
2023-07-24T08:45:19.852Z,34.05
2023-07-24T08:47:47.187Z,34.27
2023-07-24T08:50:16.522Z,34.57
2023-07-24T08:52:46.110Z,33.76
2023-07-24T08:55:13.573Z,33.93
2023-07-24T08:57:41.011Z,33.91
2023-07-24T09:00:08.820Z,33.95
2023-07-24T09:02:36.239Z,34.41
2023-07-24T09:05:04.797Z,34.06
2023-07-24T09:07:32.653Z,32.19
2023-07-24T09:10:00.294Z,30.44
2023-07-24T09:12:27.770Z,30.04
2023-07-24T09:15:08.230Z,30.40
2023-07-24T09:17:36.311Z,30.64
2023-07-24T09:20:05.177Z,30.34
2023-07-24T09:22:34.421Z,30.17
2023-07-24T09:25:04.598Z,29.54
2023-07-24T09:27:33.134Z,29.89
2023-07-24T09:30:01.527Z,29.97
2023-07-24T09:32:29.269Z,30.44
2023-07-24T09:34:56.631Z,30.28
2023-07-24T09:37:24.682Z,30.61
2023-07-24T09:39:53.889Z,30.52
2023-07-24T09:42:30.438Z,30.47
2023-07-24T09:44:57.885Z,30.27
2023-07-24T09:47:51.872Z,29.92
2023-07-24T09:50:14.385Z,29.94
2023-07-24T09:52:42.974Z,30.14
2023-07-24T09:55:19.632Z,29.80
2023-07-24T09:57:46.969Z,29.52
2023-07-24T10:00:14.536Z,29.63
2023-07-24T10:02:41.965Z,29.93
2023-07-24T10:05:09.296Z,29.67
2023-07-24T10:07:36.689Z,29.97
2023-07-24T10:10:04.023Z,30.34
2023-07-24T10:12:32.543Z,30.02
2023-07-24T10:15:00.025Z,30.06
2023-07-24T10:17:41.292Z,30.37
2023-07-24T10:20:12.577Z,30.54
2023-07-24T10:22:43.264Z,30.69
2023-07-24T10:25:11.240Z,30.21
2023-07-24T10:27:46.026Z,30.24
2023-07-24T10:32:49.064Z,30.34
2023-07-24T10:35:19.065Z,30.78
2023-07-24T10:37:46.388Z,31.03
2023-07-24T10:40:22.745Z,31.18
2023-07-24T10:43:09.162Z,31.22
2023-07-24T10:45:52.847Z,31.13
2023-07-24T10:48:25.497Z,30.81
2023-07-24T10:50:54.632Z,30.82
2023-07-24T10:53:23.426Z,31.30
2023-07-24T10:55:54.612Z,31.13
2023-07-24T10:58:21.968Z,31.39
2023-07-24T11:00:49.235Z,31.30
2023-07-24T11:03:16.671Z,31.53
2023-07-24T11:05:44.783Z,31.61
2023-07-24T11:08:16.145Z,31.66
2023-07-24T11:10:49.969Z,31.88
2023-07-24T11:13:17.903Z,31.78
2023-07-24T11:15:45.608Z,31.76
2023-07-24T11:18:14.252Z,31.91
2023-07-24T11:20:55.386Z,31.66
2023-07-24T11:23:23.351Z,31.54
2023-07-24T11:25:54.474Z,31.41
2023-07-24T11:28:21.838Z,31.74
2023-07-24T11:30:50.264Z,31.97
2023-07-24T11:33:19.564Z,32.12
2023-07-24T11:35:47.337Z,32.32
2023-07-24T11:38:14.671Z,32.35
2023-07-24T11:40:42.953Z,32.25
2023-07-24T11:43:20.919Z,32.65
2023-07-24T11:45:57.758Z,32.77
2023-07-24T11:48:25.629Z,32.97
2023-07-24T11:50:55.869Z,32.87
2023-07-24T11:53:31.322Z,33.11
2023-07-24T11:56:02.605Z,33.35
2023-07-24T11:58:30.586Z,33.48
2023-07-24T12:00:58.013Z,33.31
2023-07-24T12:03:26.593Z,33.89
2023-07-24T12:05:54.094Z,33.71
2023-07-24T12:08:24.850Z,33.51
2023-07-24T12:10:52.407Z,33.50
2023-07-24T12:13:21.860Z,33.55
2023-07-24T12:15:49.930Z,33.44
2023-07-24T12:18:17.195Z,32.90
2023-07-24T12:20:44.536Z,32.56
2023-07-24T12:23:11.823Z,32.35
2023-07-24T12:25:39.204Z,31.98
2023-07-24T12:28:06.570Z,31.91
2023-07-24T12:30:33.898Z,31.87
2023-07-24T12:33:01.184Z,31.90
2023-07-24T12:35:28.601Z,32.04
2023-07-24T12:37:55.893Z,32.07
2023-07-24T12:40:23.316Z,31.91
2023-07-24T12:42:50.649Z,31.84
2023-07-24T12:45:18.036Z,31.82
2023-07-24T12:47:45.350Z,31.91
2023-07-24T12:50:12.930Z,32.17
2023-07-24T12:52:40.410Z,32.42
2023-07-24T12:55:08.649Z,32.70
2023-07-24T12:57:36.084Z,32.66
2023-07-24T13:00:04.153Z,32.86
2023-07-24T13:02:33.006Z,32.91
2023-07-24T13:05:00.362Z,33.11
2023-07-24T13:07:27.686Z,32.65
2023-07-24T13:09:55.126Z,32.59
2023-07-24T13:12:22.589Z,32.52
2023-07-24T13:14:50.061Z,32.09
2023-07-24T13:17:17.406Z,31.85
2023-07-24T13:19:44.735Z,31.57
2023-07-24T13:22:12.055Z,31.44
2023-07-24T13:24:39.536Z,31.29
2023-07-24T13:27:07.246Z,31.23
2023-07-24T13:29:34.556Z,31.08
2023-07-24T13:32:01.812Z,31.09
2023-07-24T13:34:29.291Z,30.91
2023-07-24T13:36:56.553Z,31.13
2023-07-24T13:39:23.882Z,31.12
2023-07-24T13:41:51.117Z,31.34
2023-07-24T13:44:18.634Z,31.26
2023-07-24T13:46:45.853Z,31.32
2023-07-24T13:49:13.365Z,31.13
2023-07-24T13:51:40.644Z,31.03
2023-07-24T13:54:08.037Z,30.98
2023-07-24T13:56:36.936Z,30.86
2023-07-24T13:59:04.530Z,30.82
2023-07-24T14:01:32.205Z,30.74
2023-07-24T14:04:01.759Z,30.75
2023-07-24T14:06:29.162Z,30.86
2023-07-24T14:08:56.439Z,30.89
2023-07-24T14:11:23.695Z,30.92
2023-07-24T14:13:51.033Z,30.89
2023-07-24T14:16:18.936Z,30.98
2023-07-24T14:18:46.333Z,30.86
2023-07-24T14:21:13.598Z,30.74
2023-07-24T14:23:40.905Z,30.85
2023-07-24T14:26:08.445Z,30.98
2023-07-24T14:28:35.742Z,31.15
2023-07-24T14:31:03.014Z,31.22
2023-07-24T14:33:30.324Z,31.39
2023-07-24T14:35:57.594Z,31.39
2023-07-24T14:38:24.976Z,31.43
2023-07-24T14:40:52.221Z,31.39
2023-07-24T14:43:19.640Z,31.09
2023-07-24T14:45:47.163Z,30.83
2023-07-24T14:48:15.745Z,30.64
2023-07-24T14:50:43.145Z,30.49
2023-07-24T14:53:10.521Z,30.34
2023-07-24T14:55:37.756Z,30.35
2023-07-24T14:58:05.169Z,30.23
2023-07-24T15:00:33.442Z,30.00
2023-07-24T15:03:00.869Z,29.93
2023-07-24T15:05:28.153Z,29.75
2023-07-24T15:07:55.455Z,29.76
2023-07-24T15:10:22.840Z,29.69
2023-07-24T15:12:50.306Z,29.62
2023-07-24T15:15:17.571Z,29.62
2023-07-24T15:17:44.896Z,29.66
2023-07-24T15:20:14.165Z,29.61
2023-07-24T15:22:41.657Z,29.69
2023-07-24T15:25:09.131Z,29.65
2023-07-24T15:27:36.612Z,29.66
2023-07-24T15:30:04.366Z,29.77
2023-07-24T15:32:31.784Z,29.72
2023-07-24T15:34:59.045Z,29.69
2023-07-24T15:37:27.055Z,29.73
2023-07-24T15:39:54.322Z,29.65
2023-07-24T15:42:23.578Z,29.67
2023-07-24T15:44:51.303Z,29.65
2023-07-24T15:47:18.721Z,29.63
2023-07-24T15:49:46.198Z,29.75
2023-07-24T15:52:13.607Z,29.72
2023-07-24T15:54:40.866Z,29.70
2023-07-24T15:57:08.229Z,29.49
2023-07-24T15:59:35.503Z,29.45
2023-07-24T16:02:04.010Z,29.31
2023-07-24T16:04:31.381Z,29.25
2023-07-24T16:07:00.222Z,29.27
2023-07-24T16:09:27.494Z,29.21
2023-07-24T16:11:54.899Z,29.01
2023-07-24T16:14:22.139Z,28.91
2023-07-24T16:16:49.434Z,28.91
2023-07-24T16:19:21.096Z,28.88
2023-07-24T16:21:49.916Z,28.88
2023-07-24T16:24:18.567Z,28.86
2023-07-24T16:26:46.125Z,28.78
2023-07-24T16:29:13.414Z,28.81
2023-07-24T16:31:40.844Z,28.77
2023-07-24T16:34:08.195Z,28.83
2023-07-24T16:36:36.400Z,28.83
2023-07-24T16:39:06.260Z,28.69
2023-07-24T16:41:33.925Z,28.71
2023-07-24T16:44:03.054Z,28.67
2023-07-24T16:46:31.170Z,28.61
2023-07-24T16:48:58.639Z,28.61
2023-07-24T16:51:26.004Z,28.71
2023-07-24T16:53:53.374Z,28.53
2023-07-24T16:56:20.726Z,28.56
2023-07-24T16:58:48.098Z,28.61
2023-07-24T17:01:15.545Z,28.57
2023-07-24T17:03:42.884Z,28.46
2023-07-24T17:06:10.263Z,28.38
2023-07-24T17:08:37.588Z,28.29
2023-07-24T17:11:04.959Z,28.18
2023-07-24T17:13:32.148Z,28.09
2023-07-24T17:15:59.495Z,28.06
2023-07-24T17:18:26.751Z,28.05
2023-07-24T17:20:54.078Z,28.04
2023-07-24T17:23:21.338Z,27.95
2023-07-24T17:25:48.636Z,27.84
2023-07-24T17:28:15.906Z,27.78
2023-07-24T17:30:43.270Z,27.77
2023-07-24T17:33:10.546Z,27.78
2023-07-24T17:35:37.933Z,27.76
2023-07-24T17:38:05.184Z,27.70
2023-07-24T17:40:34.686Z,27.58
2023-07-24T17:43:01.938Z,27.50
2023-07-24T17:45:29.285Z,27.50
2023-07-24T17:47:56.616Z,27.46
2023-07-24T17:50:24.517Z,27.44
2023-07-24T17:52:51.883Z,27.41
2023-07-24T17:55:19.212Z,27.36
2023-07-24T17:57:50.563Z,27.30
2023-07-24T18:00:18.755Z,27.30
2023-07-24T18:02:46.166Z,27.27
2023-07-24T18:05:13.751Z,27.23
2023-07-24T18:07:41.082Z,27.20
2023-07-24T18:10:09.016Z,27.07
2023-07-24T18:12:36.809Z,27.14
2023-07-24T18:15:04.543Z,27.12
2023-07-24T18:17:31.800Z,27.14
2023-07-24T18:19:59.236Z,27.14
2023-07-24T18:22:26.551Z,27.07
2023-07-24T18:24:53.956Z,27.07
2023-07-24T18:27:22.118Z,27.02
2023-07-24T18:29:49.515Z,27.00
2023-07-24T18:32:16.807Z,27.00
2023-07-24T18:34:44.154Z,26.93
2023-07-24T18:37:11.556Z,26.93
2023-07-24T18:39:38.963Z,26.98
2023-07-24T18:42:06.838Z,26.85
2023-07-24T18:44:35.647Z,26.79
2023-07-24T18:47:03.013Z,26.81
2023-07-24T18:49:30.520Z,26.79
2023-07-24T18:51:57.834Z,26.75
2023-07-24T18:54:25.200Z,26.65
2023-07-24T18:56:52.446Z,26.61
2023-07-24T18:59:19.840Z,26.58
2023-07-24T19:01:48.064Z,26.52
2023-07-24T19:04:15.435Z,26.47
2023-07-24T19:06:42.754Z,26.41
2023-07-24T19:09:10.161Z,26.35
2023-07-24T19:11:37.738Z,26.31
2023-07-24T19:14:05.112Z,26.28
2023-07-24T19:16:32.487Z,26.25
2023-07-24T19:19:03.661Z,26.24
2023-07-24T19:21:31.967Z,26.20
2023-07-24T19:23:59.454Z,26.20
2023-07-24T19:26:26.803Z,26.20
2023-07-24T19:28:54.559Z,26.18
2023-07-24T19:31:21.893Z,26.20
2023-07-24T19:33:49.132Z,26.20
2023-07-24T19:36:16.538Z,26.17
2023-07-24T19:38:43.837Z,26.13
2023-07-24T19:41:11.275Z,26.08
2023-07-24T19:43:38.623Z,26.10
2023-07-24T19:46:07.672Z,26.01
2023-07-24T19:48:35.358Z,25.98
2023-07-24T19:51:04.168Z,25.98
2023-07-24T19:53:31.490Z,26.01
2023-07-24T19:55:58.956Z,25.92
2023-07-24T19:58:33.933Z,25.93
2023-07-24T20:01:01.621Z,25.92
2023-07-24T20:03:29.391Z,25.82
2023-07-24T20:06:02.052Z,25.80
2023-07-24T20:08:31.347Z,25.70
2023-07-24T20:11:01.175Z,25.67
2023-07-24T20:13:28.859Z,25.63
2023-07-24T20:15:57.716Z,25.43
2023-07-24T20:18:25.153Z,25.45
2023-07-24T20:20:52.503Z,25.48
2023-07-24T20:23:20.047Z,25.49
2023-07-24T20:25:48.310Z,25.52
2023-07-24T20:28:15.653Z,25.53
2023-07-24T20:30:42.992Z,25.56
2023-07-24T20:33:12.265Z,25.56
2023-07-24T20:35:39.699Z,25.63
2023-07-24T20:38:07.003Z,25.65
2023-07-24T20:40:34.317Z,25.66
2023-07-24T20:43:05.476Z,25.69
2023-07-24T20:45:32.866Z,25.62
2023-07-24T20:48:00.485Z,25.65
2023-07-24T20:50:27.877Z,25.61
2023-07-24T20:52:55.100Z,25.61
2023-07-24T20:55:22.461Z,25.65
2023-07-24T20:57:49.781Z,25.63
2023-07-24T21:00:17.154Z,25.69
2023-07-24T21:02:44.439Z,25.76
2023-07-24T21:05:11.838Z,25.82
2023-07-24T21:07:39.999Z,25.86
2023-07-24T21:10:07.722Z,25.89
2023-07-24T21:12:34.981Z,25.89
2023-07-24T21:15:02.314Z,25.90
2023-07-24T21:17:29.570Z,25.86
2023-07-24T21:19:56.937Z,25.85
2023-07-24T21:22:25.111Z,25.82
2023-07-24T21:24:52.544Z,25.77
2023-07-24T21:27:19.823Z,25.70
2023-07-24T21:29:47.212Z,25.67
2023-07-24T21:32:14.466Z,25.61
2023-07-24T21:34:41.757Z,25.56
2023-07-24T21:37:09.079Z,25.46
2023-07-24T21:39:36.333Z,25.45
2023-07-24T21:42:03.829Z,25.38
2023-07-24T21:44:31.195Z,25.32
2023-07-24T21:46:58.473Z,25.28
2023-07-24T21:49:25.828Z,25.24
2023-07-24T21:51:53.124Z,25.07
2023-07-24T21:54:20.440Z,24.98
2023-07-24T21:56:47.792Z,24.83
2023-07-24T21:59:15.549Z,24.57
2023-07-24T22:01:42.827Z,24.28
2023-07-24T22:04:10.198Z,24.05
2023-07-24T22:06:37.494Z,23.79
2023-07-24T22:09:04.786Z,23.62
2023-07-24T22:11:34.234Z,23.67
2023-07-24T22:14:01.648Z,23.47
2023-07-24T22:16:28.936Z,23.44
2023-07-24T22:18:56.302Z,23.27
2023-07-24T22:21:23.599Z,23.20
2023-07-24T22:23:51.047Z,23.13
2023-07-24T22:26:18.353Z,22.92
2023-07-24T22:28:45.733Z,22.81
2023-07-24T22:31:13.056Z,22.89
2023-07-24T22:33:40.448Z,22.91
2023-07-24T22:36:07.758Z,22.88
2023-07-24T22:38:35.116Z,22.72
2023-07-24T22:41:20.611Z,22.61
2023-07-24T22:43:47.968Z,22.52
2023-07-24T22:46:15.349Z,22.37
2023-07-24T22:48:42.887Z,22.25
2023-07-24T22:51:10.495Z,22.33
2023-07-24T22:53:37.807Z,22.30
2023-07-24T22:56:09.263Z,22.33
2023-07-24T22:59:14.904Z,22.31
2023-07-24T23:01:42.268Z,22.24
2023-07-24T23:04:09.522Z,22.21
2023-07-24T23:06:36.854Z,22.37
2023-07-24T23:09:04.194Z,22.24
2023-07-24T23:11:32.661Z,22.13
2023-07-24T23:14:00.095Z,22.03
2023-07-24T23:16:27.550Z,21.83
2023-07-24T23:18:54.882Z,21.75
2023-07-24T23:21:22.186Z,21.73
2023-07-24T23:23:49.518Z,21.77
2023-07-24T23:26:16.922Z,21.89
2023-07-24T23:28:44.361Z,21.70
2023-07-24T23:31:11.789Z,21.72
2023-07-24T23:33:39.830Z,21.50
2023-07-24T23:36:10.160Z,21.55
2023-07-24T23:38:37.707Z,21.46
2023-07-24T23:41:05.945Z,21.60
2023-07-24T23:43:33.567Z,21.43
2023-07-24T23:46:00.943Z,21.09
2023-07-24T23:48:28.338Z,21.01
2023-07-24T23:50:55.592Z,20.98
2023-07-24T23:53:22.990Z,20.99
2023-07-24T23:55:50.251Z,20.95
2023-07-24T23:58:17.509Z,20.92
