createdAt,value
2022-10-29T00:01:10.852Z,76.30
2022-10-29T00:03:43.278Z,76.48
2022-10-29T00:06:13.986Z,76.51
2022-10-29T00:08:42.320Z,76.54
2022-10-29T00:11:11.452Z,76.56
2022-10-29T00:13:39.178Z,76.76
2022-10-29T00:16:09.634Z,76.71
2022-10-29T00:18:38.155Z,76.74
2022-10-29T00:21:07.814Z,76.83
2022-10-29T00:23:34.947Z,76.82
2022-10-29T00:26:02.907Z,76.80
2022-10-29T00:28:48.099Z,76.80
2022-10-29T00:31:17.018Z,76.85
2022-10-29T00:33:44.550Z,76.76
2022-10-29T00:36:14.988Z,76.82
2022-10-29T00:38:42.524Z,76.72
2022-10-29T00:41:12.996Z,76.81
2022-10-29T00:43:42.940Z,76.82
2022-10-29T00:46:13.899Z,76.80
2022-10-29T00:48:45.315Z,76.77
2022-10-29T00:51:15.249Z,76.75
2022-10-29T00:53:46.219Z,76.77
2022-10-29T00:56:14.440Z,76.74
2022-10-29T00:58:42.677Z,76.81
2022-10-29T01:01:10.334Z,76.83
2022-10-29T01:03:37.461Z,76.80
2022-10-29T01:06:05.206Z,76.71
2022-10-29T01:08:32.338Z,76.65
2022-10-29T01:11:09.256Z,76.70
2022-10-29T01:13:39.234Z,76.51
2022-10-29T01:16:15.741Z,76.28
2022-10-29T01:18:51.317Z,76.34
2022-10-29T01:21:45.445Z,76.30
2022-10-29T01:24:38.169Z,76.13
2022-10-29T01:27:55.325Z,76.03
2022-10-29T01:30:42.718Z,75.70
2022-10-29T01:33:37.680Z,75.69
2022-10-29T01:36:13.888Z,75.55
2022-10-29T01:38:46.803Z,75.21
2022-10-29T01:41:21.648Z,75.04
2022-10-29T01:43:53.110Z,74.92
2022-10-29T01:46:24.977Z,74.78
2022-10-29T01:48:56.161Z,74.59
2022-10-29T01:51:27.293Z,74.53
2022-10-29T01:53:55.142Z,74.35
2022-10-29T01:56:22.413Z,74.25
2022-10-29T01:58:53.673Z,74.07
2022-10-29T02:01:41.804Z,73.97
2022-10-29T02:04:26.356Z,73.74
2022-10-29T02:07:01.502Z,73.72
2022-10-29T02:09:35.411Z,73.59
2022-10-29T02:12:25.055Z,73.51
2022-10-29T02:14:58.187Z,73.42
2022-10-29T02:17:25.479Z,73.29
2022-10-29T02:19:52.846Z,73.34
2022-10-29T02:22:38.161Z,73.15
2022-10-29T02:25:08.079Z,73.02
2022-10-29T02:27:35.329Z,73.03
2022-10-29T02:30:02.695Z,72.96
2022-10-29T02:32:46.892Z,72.99
2022-10-29T02:35:14.168Z,72.93
2022-10-29T02:37:41.378Z,72.88
2022-10-29T02:40:10.192Z,72.73
2022-10-29T02:42:37.560Z,72.83
2022-10-29T02:45:04.866Z,72.94
2022-10-29T02:47:32.575Z,72.67
2022-10-29T02:49:59.860Z,72.62
2022-10-29T02:52:26.913Z,72.67
2022-10-29T02:54:53.927Z,72.56
2022-10-29T02:57:21.081Z,72.65
2022-10-29T02:59:48.079Z,72.64
2022-10-29T03:02:32.841Z,72.64
2022-10-29T03:05:17.711Z,72.62
2022-10-29T03:07:44.715Z,72.70
2022-10-29T03:10:12.560Z,72.58
2022-10-29T03:12:39.788Z,72.48
2022-10-29T03:15:07.949Z,72.46
2022-10-29T03:17:35.302Z,72.51
2022-10-29T03:20:02.444Z,72.48
2022-10-29T03:22:29.631Z,72.47
2022-10-29T03:24:56.872Z,72.36
2022-10-29T03:27:23.934Z,72.42
2022-10-29T03:29:50.998Z,72.53
2022-10-29T03:32:35.916Z,72.48
2022-10-29T03:35:20.506Z,72.60
2022-10-29T03:37:49.769Z,72.57
2022-10-29T03:40:16.863Z,72.57
2022-10-29T03:42:43.902Z,72.52
2022-10-29T03:45:12.760Z,72.55
2022-10-29T03:47:58.463Z,72.41
2022-10-29T03:50:25.799Z,72.47
2022-10-29T03:52:52.789Z,72.46
2022-10-29T03:55:20.410Z,72.41
2022-10-29T03:57:47.364Z,72.41
2022-10-29T04:00:16.494Z,72.35
2022-10-29T04:03:01.556Z,72.40
2022-10-29T04:05:28.688Z,72.29
2022-10-29T04:07:55.825Z,72.28
2022-10-29T04:10:22.898Z,72.34
2022-10-29T04:12:50.319Z,72.27
2022-10-29T04:15:17.952Z,72.25
2022-10-29T04:17:44.948Z,72.19
2022-10-29T04:20:27.930Z,72.30
2022-10-29T04:28:17.658Z,72.20
2022-10-29T04:28:52.909Z,72.16
2022-10-29T04:31:20.485Z,72.22
2022-10-29T04:33:47.573Z,72.13
2022-10-29T04:36:14.894Z,72.06
2022-10-29T04:38:42.080Z,72.08
2022-10-29T04:41:26.902Z,71.99
2022-10-29T04:43:53.889Z,71.93
2022-10-29T04:46:20.869Z,71.87
2022-10-29T04:49:05.574Z,71.91
2022-10-29T04:51:32.781Z,72.06
2022-10-29T04:53:59.873Z,71.91
2022-10-29T04:56:44.786Z,71.68
2022-10-29T04:59:11.850Z,71.66
2022-10-29T05:01:38.873Z,71.71
2022-10-29T05:04:06.096Z,71.52
2022-10-29T05:06:33.089Z,71.65
2022-10-29T05:09:00.029Z,71.74
2022-10-29T05:11:27.161Z,71.53
2022-10-29T05:13:54.193Z,71.74
2022-10-29T05:16:21.157Z,71.68
2022-10-29T05:18:48.212Z,71.61
2022-10-29T05:21:15.206Z,71.72
2022-10-29T05:23:42.245Z,71.69
2022-10-29T05:26:27.179Z,71.66
2022-10-29T05:28:54.579Z,71.76
2022-10-29T05:31:22.060Z,71.73
2022-10-29T05:34:06.945Z,71.66
2022-10-29T05:36:33.923Z,71.73
2022-10-29T05:39:01.114Z,71.65
2022-10-29T05:41:28.229Z,71.76
2022-10-29T05:43:55.311Z,71.84
2022-10-29T05:46:22.359Z,71.84
2022-10-29T05:48:49.464Z,71.91
2022-10-29T05:51:34.160Z,71.92
2022-10-29T05:54:01.271Z,72.01
2022-10-29T05:56:28.366Z,71.89
2022-10-29T05:58:55.443Z,71.96
2022-10-29T06:01:40.168Z,71.91
2022-10-29T06:04:07.755Z,71.85
2022-10-29T06:06:35.205Z,71.86
2022-10-29T06:09:02.946Z,71.78
2022-10-29T06:11:30.219Z,71.76
2022-10-29T06:13:59.020Z,71.73
2022-10-29T06:16:26.196Z,71.82
2022-10-29T06:19:10.965Z,71.82
2022-10-29T06:21:38.153Z,71.81
2022-10-29T06:24:05.632Z,71.96
2022-10-29T06:26:32.626Z,71.97
2022-10-29T06:28:59.843Z,71.81
2022-10-29T06:31:27.027Z,71.69
2022-10-29T06:33:55.677Z,71.72
2022-10-29T06:36:22.933Z,71.80
2022-10-29T06:38:50.272Z,71.53
2022-10-29T06:41:17.935Z,71.04
2022-10-29T06:43:44.996Z,70.81
2022-10-29T06:46:11.929Z,70.46
2022-10-29T06:48:39.174Z,69.88
2022-10-29T06:51:07.448Z,69.59
2022-10-29T06:53:34.496Z,69.04
2022-10-29T06:56:02.961Z,68.28
2022-10-29T06:58:47.740Z,67.50
2022-10-29T07:01:33.402Z,67.02
2022-10-29T07:04:18.633Z,66.82
2022-10-29T07:07:03.623Z,66.34
2022-10-29T07:09:30.775Z,65.72
2022-10-29T07:11:57.816Z,65.49
2022-10-29T07:14:24.872Z,64.65
2022-10-29T07:16:51.900Z,63.92
2022-10-29T07:19:18.862Z,62.86
2022-10-29T07:21:45.930Z,62.30
2022-10-29T07:24:13.261Z,61.69
2022-10-29T07:26:40.418Z,61.41
2022-10-29T07:29:07.563Z,61.03
2022-10-29T07:31:34.606Z,60.16
2022-10-29T07:34:01.979Z,59.19
2022-10-29T07:36:30.965Z,58.82
2022-10-29T07:38:57.945Z,58.25
2022-10-29T07:41:25.465Z,58.17
2022-10-29T07:43:52.570Z,57.48
2022-10-29T07:46:19.708Z,55.84
2022-10-29T07:49:04.578Z,56.10
2022-10-29T07:51:31.857Z,56.03
2022-10-29T07:53:59.413Z,55.30
2022-10-29T07:56:27.019Z,54.62
2022-10-29T07:58:54.201Z,54.91
2022-10-29T08:01:21.835Z,54.76
2022-10-29T08:03:50.621Z,54.26
2022-10-29T08:06:18.095Z,54.28
2022-10-29T08:08:45.457Z,54.80
2022-10-29T08:11:12.617Z,54.02
2022-10-29T08:13:39.772Z,54.08
2022-10-29T08:16:08.327Z,54.36
2022-10-29T08:18:35.423Z,54.31
2022-10-29T08:21:06.730Z,54.24
2022-10-29T08:23:33.804Z,54.23
2022-10-29T08:26:03.113Z,54.21
2022-10-29T08:28:33.196Z,54.19
2022-10-29T08:31:02.665Z,54.02
2022-10-29T08:33:29.721Z,54.35
2022-10-29T08:35:57.465Z,54.95
2022-10-29T08:38:42.232Z,55.01
2022-10-29T08:41:35.855Z,55.30
2022-10-29T08:44:26.844Z,55.38
2022-10-29T08:47:20.573Z,55.50
2022-10-29T08:49:53.834Z,55.43
2022-10-29T08:52:26.497Z,55.70
2022-10-29T08:55:18.768Z,55.25
2022-10-29T08:57:51.851Z,55.23
2022-10-29T09:00:41.188Z,54.97
2022-10-29T09:03:29.787Z,54.47
2022-10-29T09:06:08.347Z,55.31
2022-10-29T09:08:49.514Z,55.01
2022-10-29T09:11:33.909Z,55.69
2022-10-29T09:14:16.432Z,56.28
2022-10-29T09:17:10.202Z,56.56
2022-10-29T09:19:57.070Z,57.25
2022-10-29T09:22:29.131Z,58.03
2022-10-29T09:25:06.718Z,58.48
2022-10-29T09:27:46.767Z,58.76
2022-10-29T09:30:17.164Z,59.53
2022-10-29T09:35:41.691Z,60.38
2022-10-29T09:38:31.877Z,60.85
2022-10-29T09:41:01.248Z,61.14
2022-10-29T09:43:55.588Z,61.43
2022-10-29T09:46:30.856Z,61.75
2022-10-29T09:49:04.758Z,62.31
2022-10-29T09:51:42.290Z,62.95
2022-10-29T09:54:10.510Z,63.08
2022-10-29T09:56:41.067Z,63.39
2022-10-29T09:59:31.420Z,63.75
2022-10-29T10:02:29.468Z,64.27
2022-10-29T10:04:59.961Z,64.54
2022-10-29T10:08:04.481Z,64.86
2022-10-29T10:10:56.773Z,65.15
2022-10-29T10:13:27.722Z,65.38
2022-10-29T10:15:58.066Z,65.70
2022-10-29T10:18:27.642Z,65.86
2022-10-29T10:21:07.031Z,65.80
2022-10-29T10:23:53.749Z,66.11
2022-10-29T10:26:37.229Z,66.23
2022-10-29T10:29:11.882Z,66.60
2022-10-29T10:31:38.894Z,66.99
2022-10-29T10:34:15.953Z,67.32
2022-10-29T10:36:45.207Z,67.40
2022-10-29T10:39:27.059Z,67.78
2022-10-29T10:41:58.517Z,68.04
2022-10-29T10:44:26.131Z,68.16
2022-10-29T10:47:10.515Z,68.54
2022-10-29T10:49:40.068Z,68.61
2022-10-29T10:52:15.687Z,68.71
2022-10-29T10:54:46.719Z,68.90
2022-10-29T10:57:25.934Z,69.09
2022-10-29T11:00:00.926Z,69.17
2022-10-29T11:02:41.016Z,69.01
2022-10-29T11:05:16.167Z,68.85
2022-10-29T11:07:48.929Z,68.41
2022-10-29T11:10:41.581Z,67.83
2022-10-29T11:13:15.079Z,67.75
2022-10-29T11:15:48.882Z,67.30
2022-10-29T11:18:38.373Z,67.18
2022-10-29T11:21:16.276Z,67.13
2022-10-29T11:23:56.210Z,67.04
2022-10-29T11:26:46.037Z,67.43
2022-10-29T11:29:49.193Z,67.39
2022-10-29T11:32:22.577Z,67.65
2022-10-29T11:34:57.909Z,67.54
2022-10-29T11:37:32.390Z,67.88
2022-10-29T11:40:04.233Z,67.96
2022-10-29T11:42:31.391Z,68.12
2022-10-29T11:45:21.747Z,68.48
2022-10-29T11:48:21.660Z,68.68
2022-10-29T11:51:00.290Z,68.93
2022-10-29T11:53:46.183Z,68.92
2022-10-29T11:56:23.318Z,69.17
2022-10-29T11:58:59.100Z,69.15
2022-10-29T12:01:59.142Z,69.11
2022-10-29T12:04:32.223Z,69.25
2022-10-29T12:07:23.475Z,69.20
2022-10-29T12:10:26.032Z,69.02
2022-10-29T12:13:18.336Z,68.68
2022-10-29T12:15:51.155Z,68.68
2022-10-29T12:18:29.071Z,68.58
2022-10-29T12:21:02.535Z,68.25
2022-10-29T12:23:58.374Z,68.08
2022-10-29T12:26:33.421Z,67.83
2022-10-29T12:29:05.326Z,67.93
2022-10-29T12:31:36.502Z,67.99
2022-10-29T12:34:07.969Z,67.62
2022-10-29T12:36:46.989Z,67.85
2022-10-29T12:39:36.101Z,67.90
2022-10-29T12:42:08.716Z,67.84
2022-10-29T12:44:45.867Z,68.22
2022-10-29T12:47:39.953Z,68.47
2022-10-29T12:50:20.851Z,68.39
2022-10-29T12:52:51.202Z,68.16
2022-10-29T12:55:37.565Z,67.49
2022-10-29T12:58:41.880Z,67.25
2022-10-29T13:01:57.251Z,66.80
2022-10-29T13:04:39.608Z,66.50
2022-10-29T13:07:27.487Z,66.20
2022-10-29T13:10:46.225Z,65.74
2022-10-29T13:13:54.614Z,65.49
2022-10-29T13:16:27.941Z,65.52
2022-10-29T13:19:25.379Z,65.10
2022-10-29T13:23:11.771Z,65.15
2022-10-29T13:25:49.844Z,64.76
2022-10-29T13:28:59.795Z,64.65
2022-10-29T13:31:49.712Z,64.71
2022-10-29T13:34:47.960Z,64.75
2022-10-29T13:37:48.834Z,64.37
2022-10-29T13:40:43.805Z,64.09
2022-10-29T13:43:20.839Z,64.09
2022-10-29T13:45:51.962Z,64.67
2022-10-29T13:48:25.532Z,64.20
2022-10-29T13:50:56.400Z,64.21
2022-10-29T13:53:33.187Z,64.00
2022-10-29T13:56:28.493Z,64.38
2022-10-29T13:58:56.941Z,64.50
