createdAt,value
2022-09-23T00:01:28.831Z,4.20
2022-09-23T00:04:00.292Z,4.00
2022-09-23T00:06:28.540Z,3.70
2022-09-23T00:08:56.764Z,3.80
2022-09-23T00:11:27.697Z,3.80
2022-09-23T00:13:58.541Z,3.90
2022-09-23T00:16:34.148Z,4.00
2022-09-23T00:19:04.629Z,4.80
2022-09-23T00:21:33.191Z,4.30
2022-09-23T00:24:02.488Z,4.50
2022-09-23T00:26:31.074Z,4.30
2022-09-23T00:28:59.382Z,4.40
2022-09-23T00:31:28.445Z,4.30
2022-09-23T00:33:59.446Z,4.00
2022-09-23T00:36:29.441Z,4.50
2022-09-23T00:38:58.085Z,4.20
2022-09-23T00:41:27.342Z,3.80
2022-09-23T00:44:00.264Z,4.10
2022-09-23T00:46:43.181Z,3.90
2022-09-23T00:49:25.394Z,3.40
2022-09-23T00:51:58.684Z,3.30
2022-09-23T00:54:27.954Z,3.20
2022-09-23T00:56:57.689Z,3.50
2022-09-23T00:59:29.110Z,3.40
2022-09-23T01:01:59.137Z,3.20
2022-09-23T01:04:28.872Z,2.70
2022-09-23T01:06:57.213Z,3.00
2022-09-23T01:09:26.124Z,2.90
2022-09-23T01:12:16.183Z,2.80
2022-09-23T01:15:08.772Z,2.80
2022-09-23T01:18:08.398Z,2.80
2022-09-23T01:20:45.593Z,2.70
2022-09-23T01:23:19.494Z,2.60
2022-09-23T01:26:12.226Z,2.70
2022-09-23T01:31:28.438Z,3.00
2022-09-23T01:34:06.562Z,2.40
2022-09-23T01:36:41.564Z,2.70
2022-09-23T01:39:22.860Z,2.40
2022-09-23T01:42:03.015Z,2.50
2022-09-23T01:44:43.784Z,2.60
2022-09-23T01:47:23.096Z,2.20
2022-09-23T01:49:58.075Z,2.50
2022-09-23T01:52:41.813Z,2.50
2022-09-23T01:55:20.107Z,2.00
2022-09-23T01:57:59.026Z,2.20
2022-09-23T02:00:32.213Z,2.30
2022-09-23T02:03:22.174Z,2.40
2022-09-23T02:06:00.621Z,2.70
2022-09-23T02:08:34.867Z,2.60
2022-09-23T02:11:08.436Z,2.30
2022-09-23T02:13:59.195Z,2.20
2022-09-23T02:16:44.805Z,2.60
2022-09-23T02:19:20.358Z,2.40
2022-09-23T02:21:55.615Z,2.50
2022-09-23T02:24:31.365Z,2.40
2022-09-23T02:27:03.830Z,2.00
2022-09-23T02:30:00.486Z,1.90
2022-09-23T02:32:44.208Z,2.20
2022-09-23T02:35:22.727Z,2.50
2022-09-23T02:38:16.144Z,2.90
2022-09-23T02:40:56.665Z,2.20
2022-09-23T02:43:35.700Z,2.20
2022-09-23T02:46:04.960Z,2.30
2022-09-23T02:48:41.597Z,1.80
2022-09-23T02:51:10.607Z,1.80
2022-09-23T02:53:39.742Z,1.50
2022-09-23T02:56:20.381Z,1.70
2022-09-23T02:58:50.222Z,1.80
2022-09-23T03:01:38.584Z,1.80
2022-09-23T03:04:25.992Z,1.30
2022-09-23T03:07:14.525Z,1.90
2022-09-23T03:10:04.238Z,1.90
2022-09-23T03:12:44.848Z,1.80
2022-09-23T03:15:27.090Z,1.30
2022-09-23T03:17:59.578Z,1.50
2022-09-23T03:20:42.746Z,1.30
2022-09-23T03:23:15.425Z,1.60
2022-09-23T03:25:47.495Z,1.60
2022-09-23T03:28:22.130Z,1.10
2022-09-23T03:30:53.081Z,1.40
2022-09-23T03:33:28.823Z,1.60
2022-09-23T03:36:25.797Z,1.40
2022-09-23T03:39:04.124Z,1.70
2022-09-23T03:41:42.118Z,1.60
2022-09-23T03:44:11.958Z,1.70
2022-09-23T03:46:44.155Z,1.80
