createdAt,value
2023-03-13T00:02:28.220Z,0.50
2023-03-13T00:08:48.413Z,0.50
2023-03-13T00:12:00.398Z,0.60
2023-03-13T00:15:13.186Z,0.53
2023-03-13T00:18:23.273Z,0.50
2023-03-13T00:21:31.583Z,0.50
2023-03-13T00:24:42.223Z,0.40
2023-03-13T00:27:51.524Z,0.60
2023-03-13T00:31:05.700Z,0.47
2023-03-13T00:34:15.740Z,0.60
2023-03-13T00:37:26.669Z,0.35
2023-03-13T00:40:35.887Z,0.65
2023-03-13T00:43:49.692Z,0.47
2023-03-13T00:46:57.153Z,0.55
2023-03-13T00:50:08.163Z,0.53
2023-03-13T00:53:17.808Z,0.37
2023-03-13T00:56:29.256Z,0.57
2023-03-13T00:59:40.102Z,0.88
2023-03-13T01:02:50.251Z,0.62
2023-03-13T01:06:05.790Z,0.70
2023-03-13T01:09:14.569Z,1.20
2023-03-13T01:12:28.122Z,1.02
2023-03-13T01:15:40.655Z,0.60
2023-03-13T01:18:50.624Z,0.53
2023-03-13T01:22:03.072Z,0.50
2023-03-13T01:25:13.988Z,0.60
2023-03-13T01:28:25.528Z,0.62
2023-03-13T01:31:35.896Z,0.88
2023-03-13T01:34:45.607Z,1.12
2023-03-13T01:37:55.554Z,0.45
2023-03-13T01:41:04.707Z,0.70
2023-03-13T01:44:23.620Z,0.50
2023-03-13T01:47:34.714Z,0.82
2023-03-13T01:50:45.532Z,0.95
2023-03-13T01:53:56.777Z,0.60
2023-03-13T01:57:09.066Z,0.80
2023-03-13T02:00:26.661Z,0.60
2023-03-13T02:03:37.445Z,0.72
2023-03-13T02:06:47.848Z,0.50
2023-03-13T02:10:01.213Z,0.60
2023-03-13T02:13:14.701Z,0.78
2023-03-13T02:16:25.388Z,0.70
2023-03-13T02:19:39.978Z,0.60
2023-03-13T02:22:52.532Z,0.57
2023-03-13T02:26:02.419Z,0.80
2023-03-13T02:29:14.853Z,0.85
2023-03-13T02:32:27.343Z,0.77
2023-03-13T02:35:38.215Z,0.80
2023-03-13T02:38:50.062Z,0.57
2023-03-13T02:42:01.457Z,0.95
2023-03-13T02:48:36.990Z,0.77
2023-03-13T02:51:47.739Z,1.00
2023-03-13T02:55:00.285Z,0.93
2023-03-13T02:58:08.463Z,0.82
2023-03-13T03:01:22.906Z,0.60
2023-03-13T03:04:33.912Z,0.78
2023-03-13T03:07:45.354Z,1.17
2023-03-13T03:10:56.037Z,0.80
2023-03-13T03:14:06.220Z,1.05
2023-03-13T03:17:15.951Z,0.50
2023-03-13T03:20:25.835Z,0.95
2023-03-13T03:23:33.939Z,0.60
2023-03-13T03:26:42.967Z,0.65
2023-03-13T03:29:53.845Z,1.02
2023-03-13T03:33:04.431Z,0.93
2023-03-13T03:36:16.571Z,0.78
2023-03-13T03:39:29.420Z,1.30
2023-03-13T03:42:42.168Z,0.90
2023-03-13T03:45:54.817Z,0.68
2023-03-13T03:49:02.878Z,1.70
2023-03-13T03:52:15.938Z,0.70
2023-03-13T03:55:25.000Z,0.72
2023-03-13T03:58:34.778Z,1.37
2023-03-13T04:01:45.402Z,1.05
2023-03-13T04:04:57.404Z,0.65
2023-03-13T04:08:10.310Z,1.00
2023-03-13T04:11:21.934Z,0.98
2023-03-13T04:14:34.358Z,0.78
2023-03-13T04:17:44.066Z,1.42
2023-03-13T04:20:54.052Z,0.93
2023-03-13T04:24:05.512Z,1.10
2023-03-13T04:27:16.306Z,0.90
2023-03-13T04:30:30.404Z,1.52
2023-03-13T04:33:40.072Z,1.05
2023-03-13T04:36:48.871Z,1.55
2023-03-13T04:39:59.273Z,1.37
2023-03-13T04:43:09.983Z,2.47
2023-03-13T04:46:21.502Z,0.80
2023-03-13T04:49:31.622Z,0.88
2023-03-13T04:52:42.179Z,1.57
2023-03-13T04:55:52.094Z,1.22
2023-03-13T04:59:03.642Z,1.90
2023-03-13T05:02:14.344Z,1.42
2023-03-13T05:05:26.600Z,1.37
2023-03-13T05:08:40.636Z,1.57
2023-03-13T05:11:50.896Z,1.67
2023-03-13T05:15:00.734Z,1.40
2023-03-13T05:18:11.652Z,1.65
2023-03-13T05:21:24.074Z,1.67
2023-03-13T05:24:33.743Z,1.25
2023-03-13T05:27:44.287Z,1.20
2023-03-13T05:30:55.169Z,1.75
2023-03-13T05:34:05.267Z,1.60
2023-03-13T05:37:12.653Z,1.42
2023-03-13T05:40:27.867Z,2.02
2023-03-13T05:43:36.703Z,1.62
2023-03-13T05:46:50.043Z,1.10
2023-03-13T05:53:11.245Z,1.00
2023-03-13T05:56:18.702Z,1.35
2023-03-13T05:59:30.565Z,1.15
2023-03-13T06:02:42.250Z,1.10
2023-03-13T06:05:53.572Z,0.85
2023-03-13T06:09:08.424Z,1.30
2023-03-13T06:12:21.080Z,1.42
2023-03-13T06:15:33.542Z,1.20
2023-03-13T06:18:45.080Z,1.23
2023-03-13T06:21:55.766Z,1.05
2023-03-13T06:25:07.505Z,0.85
2023-03-13T06:28:18.431Z,0.80
2023-03-13T06:31:30.869Z,0.78
2023-03-13T06:34:41.584Z,0.75
2023-03-13T06:37:54.417Z,0.88
2023-03-13T06:41:06.006Z,1.20
2023-03-13T06:44:17.533Z,0.78
2023-03-13T06:47:27.371Z,1.25
2023-03-13T06:50:38.823Z,0.75
2023-03-13T06:57:06.795Z,0.83
2023-03-13T07:00:18.125Z,0.70
2023-03-13T07:03:28.902Z,1.20
2023-03-13T07:06:43.046Z,1.07
2023-03-13T07:09:55.296Z,0.60
2023-03-13T07:13:06.266Z,0.68
2023-03-13T07:16:17.807Z,0.75
2023-03-13T07:19:31.492Z,0.93
2023-03-13T07:22:40.695Z,0.90
2023-03-13T07:25:49.962Z,1.00
2023-03-13T07:28:58.133Z,0.95
2023-03-13T07:32:10.647Z,0.80
2023-03-13T07:35:22.640Z,1.10
2023-03-13T07:38:33.155Z,1.00
2023-03-13T07:41:45.147Z,1.12
2023-03-13T07:44:56.665Z,0.68
2023-03-13T07:48:05.715Z,1.15
2023-03-13T07:51:17.547Z,1.05
2023-03-13T07:54:26.656Z,1.00
2023-03-13T07:57:40.952Z,0.85
2023-03-13T08:00:54.055Z,0.98
2023-03-13T08:04:04.644Z,0.68
2023-03-13T08:07:15.730Z,0.60
2023-03-13T08:10:26.114Z,0.70
2023-03-13T08:13:36.299Z,1.02
2023-03-13T08:16:43.653Z,0.98
2023-03-13T08:19:52.765Z,0.50
2023-03-13T08:23:05.939Z,0.70
2023-03-13T08:26:18.447Z,0.82
2023-03-13T08:29:30.659Z,0.57
2023-03-13T08:32:40.324Z,1.02
2023-03-13T08:35:52.391Z,0.82
2023-03-13T08:39:05.460Z,1.15
2023-03-13T08:42:16.572Z,0.70
2023-03-13T08:45:26.408Z,0.78
2023-03-13T08:48:38.290Z,0.82
2023-03-13T08:51:49.373Z,0.75
2023-03-13T08:54:59.003Z,1.07
2023-03-13T08:58:10.984Z,0.47
2023-03-13T09:01:21.704Z,0.80
2023-03-13T09:04:30.598Z,0.80
2023-03-13T09:07:41.615Z,0.95
2023-03-13T09:10:54.363Z,1.00
2023-03-13T09:14:03.580Z,0.70
2023-03-13T09:17:12.493Z,1.00
2023-03-13T09:20:24.057Z,0.95
2023-03-13T09:23:34.071Z,0.65
2023-03-13T09:26:58.583Z,0.50
2023-03-13T09:29:53.394Z,1.07
2023-03-13T09:33:06.835Z,0.80
2023-03-13T09:39:26.350Z,0.88
2023-03-13T09:42:44.712Z,0.65
2023-03-13T09:45:55.726Z,1.05
2023-03-13T09:49:08.605Z,0.95
2023-03-13T09:52:21.190Z,0.78
2023-03-13T09:55:31.435Z,1.20
2023-03-13T09:58:41.660Z,0.70
2023-03-13T10:01:54.444Z,1.40
2023-03-13T10:05:12.120Z,0.68
2023-03-13T10:08:25.289Z,0.65
2023-03-13T10:11:35.923Z,0.42
2023-03-13T10:14:51.917Z,0.60
2023-03-13T10:18:02.142Z,0.90
2023-03-13T10:21:20.637Z,0.80
2023-03-13T10:24:34.296Z,0.60
2023-03-13T10:27:55.792Z,0.90
2023-03-13T10:31:09.079Z,0.53
2023-03-13T10:37:28.284Z,0.40
2023-03-13T10:40:40.096Z,1.32
2023-03-13T10:43:58.337Z,0.75
2023-03-13T10:47:10.170Z,1.47
2023-03-13T10:50:25.810Z,1.25
2023-03-13T10:53:40.731Z,0.93
2023-03-13T10:56:52.767Z,0.70
2023-03-13T11:00:04.340Z,1.05
2023-03-13T11:03:21.406Z,0.75
2023-03-13T11:06:35.527Z,1.42
2023-03-13T11:09:46.212Z,1.00
2023-03-13T11:12:58.640Z,0.82
2023-03-13T11:16:16.300Z,0.88
2023-03-13T11:19:59.429Z,0.78
2023-03-13T11:23:21.649Z,0.57
2023-03-13T11:26:35.596Z,0.78
2023-03-13T11:29:49.985Z,0.50
2023-03-13T11:33:01.510Z,0.82
2023-03-13T11:36:17.444Z,0.80
2023-03-13T11:43:32.880Z,0.70
2023-03-13T11:46:57.441Z,1.12
2023-03-13T11:50:20.367Z,0.60
2023-03-13T11:53:33.218Z,0.70
2023-03-13T11:56:45.372Z,0.53
2023-03-13T11:59:58.235Z,0.70
2023-03-13T12:03:14.437Z,0.78
2023-03-13T12:06:31.721Z,0.60
2023-03-13T12:09:42.153Z,0.70
2023-03-13T12:12:52.806Z,0.60
2023-03-13T12:16:07.406Z,0.50
2023-03-13T12:19:22.639Z,0.55
2023-03-13T12:22:34.429Z,0.68
2023-03-13T12:25:45.485Z,0.40
2023-03-13T12:28:56.953Z,0.40
2023-03-13T12:32:09.681Z,0.60
2023-03-13T12:35:28.438Z,0.40
2023-03-13T12:38:40.599Z,0.40
2023-03-13T12:41:51.008Z,0.70
2023-03-13T12:45:03.517Z,0.60
2023-03-13T12:48:35.299Z,0.60
2023-03-13T12:51:51.181Z,0.82
2023-03-13T12:55:06.652Z,0.90
2023-03-13T12:58:24.264Z,0.90
2023-03-13T13:01:36.112Z,0.90
2023-03-13T13:04:51.726Z,0.98
2023-03-13T13:07:59.974Z,0.68
2023-03-13T13:11:41.541Z,0.50
2023-03-13T13:15:21.737Z,1.05
2023-03-13T13:18:31.029Z,0.72
2023-03-13T13:21:39.691Z,1.15
2023-03-13T13:24:54.847Z,0.93
2023-03-13T13:28:19.771Z,0.98
2023-03-13T13:32:01.810Z,0.70
2023-03-13T13:35:29.469Z,0.95
2023-03-13T13:38:42.789Z,0.82
2023-03-13T13:45:05.534Z,1.27
2023-03-13T13:48:34.020Z,0.98
2023-03-13T13:51:44.810Z,0.80
2023-03-13T13:55:01.120Z,0.50
2023-03-13T13:58:14.657Z,0.70
2023-03-13T14:01:28.044Z,0.80
2023-03-13T14:04:41.558Z,0.90
2023-03-13T14:07:56.344Z,0.80
2023-03-13T14:11:16.232Z,0.68
2023-03-13T14:14:28.775Z,0.80
2023-03-13T14:17:44.191Z,0.90
2023-03-13T14:21:04.764Z,1.25
2023-03-13T14:24:20.424Z,1.17
2023-03-13T14:27:32.924Z,0.85
2023-03-13T14:30:46.388Z,0.83
2023-03-13T14:33:59.361Z,0.88
2023-03-13T14:37:18.043Z,0.75
2023-03-13T14:40:30.435Z,0.80
2023-03-13T14:43:44.825Z,0.93
2023-03-13T14:46:56.906Z,1.10
2023-03-13T14:50:08.590Z,0.90
2023-03-13T14:53:19.018Z,0.70
2023-03-13T14:56:39.440Z,0.70
2023-03-13T14:59:49.847Z,0.82
2023-03-13T15:03:17.208Z,0.88
2023-03-13T15:06:28.027Z,0.65
2023-03-13T15:09:41.489Z,0.70
2023-03-13T15:12:51.336Z,1.02
2023-03-13T15:16:00.092Z,0.70
2023-03-13T15:19:08.878Z,0.90
2023-03-13T15:22:19.311Z,0.70
2023-03-13T15:25:30.643Z,1.32
2023-03-13T15:28:41.976Z,1.20
2023-03-13T15:31:55.416Z,0.70
2023-03-13T15:35:07.547Z,1.22
2023-03-13T15:38:19.511Z,1.37
2023-03-13T15:41:32.393Z,0.90
2023-03-13T15:44:44.214Z,1.00
2023-03-13T15:47:53.471Z,0.60
2023-03-13T15:51:07.826Z,0.65
2023-03-13T15:54:16.880Z,0.70
2023-03-13T15:57:26.251Z,0.95
2023-03-13T16:00:39.165Z,1.02
2023-03-13T16:03:47.381Z,0.82
2023-03-13T16:06:54.691Z,0.85
2023-03-13T16:10:05.421Z,2.33
2023-03-13T16:13:15.403Z,2.80
2023-03-13T16:16:29.145Z,3.05
2023-03-13T16:19:39.181Z,3.33
2023-03-13T16:22:53.541Z,2.72
2023-03-13T16:26:04.753Z,1.40
2023-03-13T16:29:15.358Z,2.52
2023-03-13T16:32:27.889Z,2.35
2023-03-13T16:35:38.732Z,1.95
2023-03-13T16:38:51.058Z,1.10
2023-03-13T16:42:02.158Z,1.33
2023-03-13T16:45:17.460Z,1.70
2023-03-13T16:48:28.664Z,1.57
2023-03-13T16:51:39.665Z,0.80
2023-03-13T16:54:48.133Z,1.30
2023-03-13T16:57:58.844Z,1.10
2023-03-13T17:01:12.912Z,1.62
2023-03-13T17:04:22.731Z,1.72
2023-03-13T17:07:32.099Z,1.65
2023-03-13T17:10:40.314Z,1.27
2023-03-13T17:13:52.369Z,1.20
2023-03-13T17:17:04.720Z,1.20
2023-03-13T17:20:18.936Z,1.17
2023-03-13T17:23:30.295Z,1.40
2023-03-13T17:26:42.208Z,1.32
2023-03-13T17:29:53.086Z,1.20
2023-03-13T17:33:02.800Z,1.45
2023-03-13T17:36:20.878Z,1.27
2023-03-13T17:39:30.991Z,1.52
2023-03-13T17:42:42.844Z,1.10
2023-03-13T17:45:52.275Z,1.02
2023-03-13T17:49:01.491Z,0.75
2023-03-13T17:52:16.425Z,0.80
2023-03-13T17:55:24.556Z,0.80
2023-03-13T17:58:37.300Z,0.88
2023-03-13T18:01:50.120Z,1.32
2023-03-13T18:05:02.578Z,0.62
2023-03-13T18:08:13.738Z,1.00
2023-03-13T18:11:25.005Z,1.20
2023-03-13T18:14:40.267Z,1.30
2023-03-13T18:17:52.782Z,0.50
2023-03-13T18:21:03.657Z,0.90
2023-03-13T18:24:12.079Z,0.88
2023-03-13T18:27:24.764Z,0.80
2023-03-13T18:30:35.633Z,1.30
2023-03-13T18:33:48.348Z,0.85
2023-03-13T18:37:01.481Z,1.15
2023-03-13T18:40:17.970Z,0.50
2023-03-13T18:43:29.965Z,0.60
2023-03-13T18:46:41.156Z,1.02
2023-03-13T18:49:53.574Z,0.70
2023-03-13T18:53:04.481Z,0.68
2023-03-13T18:56:19.154Z,1.42
2023-03-13T18:59:28.998Z,0.88
2023-03-13T19:02:38.957Z,0.68
2023-03-13T19:05:47.865Z,1.22
2023-03-13T19:08:59.440Z,0.82
2023-03-13T19:12:15.043Z,0.62
2023-03-13T19:15:25.088Z,0.80
2023-03-13T19:18:39.041Z,0.75
2023-03-13T19:21:50.739Z,0.60
2023-03-13T19:25:03.955Z,0.80
2023-03-13T19:31:25.798Z,1.25
2023-03-13T19:34:38.398Z,0.57
2023-03-13T19:37:48.529Z,0.93
2023-03-13T19:40:59.272Z,0.68
2023-03-13T19:44:14.049Z,1.00
2023-03-13T19:47:23.360Z,0.82
2023-03-13T19:50:35.544Z,0.82
2023-03-13T19:53:48.002Z,0.62
2023-03-13T19:56:56.798Z,0.60
2023-03-13T20:00:09.705Z,0.70
2023-03-13T20:03:17.785Z,1.00
2023-03-13T20:06:28.945Z,0.80
2023-03-13T20:09:37.844Z,1.25
2023-03-13T20:12:51.345Z,0.85
2023-03-13T20:16:02.349Z,0.75
2023-03-13T20:19:13.174Z,0.70
2023-03-13T20:22:24.523Z,0.88
2023-03-13T20:25:35.303Z,0.80
2023-03-13T20:28:46.910Z,0.80
2023-03-13T20:31:59.943Z,0.68
2023-03-13T20:35:14.643Z,0.60
2023-03-13T20:38:24.739Z,0.60
2023-03-13T20:41:35.984Z,0.65
2023-03-13T20:44:47.496Z,1.20
2023-03-13T20:47:57.905Z,0.98
2023-03-13T20:51:08.165Z,0.62
2023-03-13T20:54:18.958Z,1.32
2023-03-13T20:57:29.003Z,1.05
2023-03-13T21:00:41.216Z,2.67
2023-03-13T21:03:49.673Z,3.12
2023-03-13T21:07:03.739Z,1.25
2023-03-13T21:10:18.854Z,1.80
2023-03-13T21:13:30.609Z,2.10
2023-03-13T21:16:42.167Z,1.10
2023-03-13T21:19:53.166Z,1.30
2023-03-13T21:23:03.487Z,2.42
2023-03-13T21:26:15.967Z,1.57
2023-03-13T21:29:26.746Z,2.00
2023-03-13T21:32:40.145Z,1.62
2023-03-13T21:35:52.408Z,1.50
2023-03-13T21:39:08.036Z,3.17
2023-03-13T21:42:20.946Z,2.45
2023-03-13T21:45:36.823Z,2.02
2023-03-13T21:51:58.150Z,1.92
2023-03-13T21:55:10.847Z,2.15
2023-03-13T21:58:19.938Z,1.60
2023-03-13T22:01:33.259Z,1.30
2023-03-13T22:07:54.030Z,1.27
2023-03-13T22:11:05.314Z,1.82
2023-03-13T22:14:16.299Z,1.80
2023-03-13T22:17:25.709Z,0.90
2023-03-13T22:20:36.441Z,1.55
2023-03-13T22:23:44.532Z,1.35
2023-03-13T22:26:55.284Z,1.77
2023-03-13T22:30:05.017Z,0.75
2023-03-13T22:33:16.741Z,1.15
2023-03-13T22:36:25.712Z,0.62
2023-03-13T22:39:37.141Z,0.85
2023-03-13T22:42:44.596Z,0.93
2023-03-13T22:45:54.646Z,0.93
2023-03-13T22:49:04.379Z,1.52
2023-03-13T22:52:16.263Z,0.90
2023-03-13T22:55:27.194Z,0.72
2023-03-13T22:58:38.382Z,1.27
2023-03-13T23:01:51.035Z,2.15
2023-03-13T23:05:03.573Z,1.07
2023-03-13T23:08:13.463Z,0.80
2023-03-13T23:11:25.196Z,1.20
2023-03-13T23:14:36.658Z,0.70
2023-03-13T23:17:46.426Z,0.65
2023-03-13T23:20:58.488Z,1.07
2023-03-13T23:24:12.285Z,1.00
2023-03-13T23:27:24.010Z,1.22
2023-03-13T23:30:35.010Z,1.85
2023-03-13T23:33:45.908Z,1.45
2023-03-13T23:36:54.368Z,0.88
2023-03-13T23:40:07.186Z,1.67
2023-03-13T23:43:17.291Z,0.78
2023-03-13T23:46:28.882Z,0.60
2023-03-13T23:53:58.229Z,1.05
2023-03-13T23:57:10.307Z,1.52
