createdAt,value
2017-02-13T00:00:22.962Z,0
2017-02-13T00:01:23.000Z,0
2017-02-13T00:02:23.093Z,0
2017-02-13T00:03:23.143Z,0
2017-02-13T00:04:23.215Z,0
2017-02-13T00:05:23.222Z,0
2017-02-13T00:06:23.243Z,0
2017-02-13T00:07:23.313Z,0
2017-02-13T00:08:23.416Z,0
2017-02-13T00:09:23.438Z,0
2017-02-13T00:10:23.519Z,0
2017-02-13T00:11:23.592Z,0
2017-02-13T00:12:23.602Z,0
2017-02-13T00:13:23.639Z,0
2017-02-13T00:14:23.687Z,0
2017-02-13T00:15:23.787Z,0
2017-02-13T00:16:23.807Z,0
2017-02-13T00:17:23.881Z,0
2017-02-13T00:18:23.950Z,0
2017-02-13T00:19:24.016Z,0
2017-02-13T00:20:24.030Z,0
2017-02-13T00:21:23.725Z,0
2017-02-13T00:22:24.139Z,0
2017-02-13T00:23:24.178Z,0
2017-02-13T00:24:24.276Z,0
2017-02-13T00:25:24.311Z,0
2017-02-13T00:26:24.008Z,0
2017-02-13T00:27:24.460Z,0
2017-02-13T00:28:24.514Z,0
2017-02-13T00:29:24.533Z,0
2017-02-13T00:30:24.177Z,0
2017-02-13T00:31:24.678Z,0
2017-02-13T00:32:24.776Z,0
2017-02-13T00:33:24.777Z,0
2017-02-13T00:34:24.826Z,0
2017-02-13T00:35:24.861Z,0
2017-02-13T00:36:24.933Z,0
2017-02-13T00:37:25.017Z,0
2017-02-13T00:38:25.081Z,0
2017-02-13T00:39:25.094Z,0
2017-02-13T00:40:25.135Z,0
2017-02-13T00:41:24.803Z,0
2017-02-13T00:42:25.237Z,0
2017-02-13T00:43:25.321Z,0
2017-02-13T00:44:25.345Z,0
2017-02-13T00:45:25.454Z,0
2017-02-13T00:46:25.463Z,0
2017-02-13T00:47:25.544Z,0
2017-02-13T00:48:25.589Z,0
2017-02-13T00:49:25.623Z,0
2017-02-13T00:50:25.703Z,0
2017-02-13T00:51:25.786Z,0
2017-02-13T00:52:25.806Z,0
2017-02-13T00:53:25.864Z,0
2017-02-13T00:54:25.542Z,0
2017-02-13T00:55:25.983Z,0
2017-02-13T00:56:25.642Z,0
2017-02-13T00:57:25.708Z,0
2017-02-13T00:58:26.119Z,0
2017-02-13T00:59:26.211Z,0
2017-02-13T01:00:26.241Z,0
2017-02-13T01:01:26.329Z,0
2017-02-13T01:02:25.992Z,0
2017-02-13T01:03:26.005Z,0
2017-02-13T01:04:26.084Z,0
2017-02-13T01:05:26.527Z,0
2017-02-13T01:06:26.601Z,0
2017-02-13T01:07:26.609Z,0
2017-02-13T01:08:26.707Z,0
2017-02-13T01:09:26.362Z,0
2017-02-13T01:10:26.804Z,0
2017-02-13T01:11:26.853Z,0
2017-02-13T01:12:26.897Z,0
2017-02-13T01:13:26.573Z,0
2017-02-13T01:14:27.007Z,0
2017-02-13T01:15:27.097Z,0
2017-02-13T01:16:27.154Z,0
2017-02-13T01:17:27.193Z,0
2017-02-13T01:18:27.249Z,0
2017-02-13T01:19:26.899Z,0
2017-02-13T01:20:27.374Z,0
2017-02-13T01:21:27.402Z,0
2017-02-13T01:22:27.491Z,0
2017-02-13T01:23:27.497Z,0
2017-02-13T01:24:27.610Z,0
2017-02-13T01:25:27.658Z,0
2017-02-13T01:26:27.695Z,0
2017-02-13T01:27:27.732Z,0
2017-02-13T01:28:27.791Z,0
2017-02-13T01:29:27.842Z,0
2017-02-13T01:30:27.501Z,0
2017-02-13T01:31:27.932Z,0
2017-02-13T01:32:27.618Z,0
2017-02-13T01:33:28.057Z,0
2017-02-13T01:34:28.124Z,0
2017-02-13T01:35:27.393Z,0
2017-02-13T01:36:28.223Z,0
2017-02-13T01:37:28.291Z,0
2017-02-13T01:38:28.347Z,0
2017-02-13T01:39:28.389Z,0
2017-02-13T01:40:28.430Z,0
2017-02-13T01:41:28.505Z,0
2017-02-13T01:42:28.537Z,0
2017-02-13T01:43:28.628Z,0
2017-02-13T01:44:28.695Z,0
2017-02-13T01:45:28.714Z,0
2017-02-13T01:46:28.752Z,0
2017-02-13T01:47:28.461Z,0
2017-02-13T01:48:28.915Z,0
2017-02-13T01:49:28.541Z,0
2017-02-13T01:50:28.621Z,0
2017-02-13T01:51:29.020Z,0
2017-02-13T01:52:29.128Z,0
2017-02-13T01:53:28.763Z,0
2017-02-13T01:54:29.234Z,0
2017-02-13T01:55:29.267Z,0
2017-02-13T01:56:28.986Z,0
2017-02-13T01:57:29.388Z,0
2017-02-13T01:58:29.438Z,0
2017-02-13T01:59:29.500Z,0
2017-02-13T02:00:29.514Z,0
2017-02-13T02:01:29.599Z,0
2017-02-13T02:02:29.622Z,0
2017-02-13T02:03:29.705Z,0
2017-02-13T02:04:29.803Z,0
2017-02-13T02:05:29.854Z,0
2017-02-13T02:06:29.910Z,0
2017-02-13T02:07:29.895Z,0
2017-02-13T02:08:29.961Z,0
2017-02-13T02:09:30.030Z,0
2017-02-13T02:10:30.124Z,0
2017-02-13T02:11:30.124Z,0
2017-02-13T02:12:30.198Z,0
2017-02-13T02:13:30.252Z,0
2017-02-13T02:14:30.310Z,0
2017-02-13T02:15:29.984Z,0
2017-02-13T02:16:30.446Z,0
2017-02-13T02:17:30.479Z,0
2017-02-13T02:18:30.570Z,0
2017-02-13T02:19:30.596Z,0
2017-02-13T02:20:30.656Z,0
2017-02-13T02:21:30.697Z,0
2017-02-13T02:22:30.776Z,0
2017-02-13T02:23:30.431Z,0
2017-02-13T02:24:30.899Z,0
2017-02-13T02:25:30.928Z,0
2017-02-13T02:26:30.997Z,0
2017-02-13T02:27:31.026Z,0
2017-02-13T02:28:31.087Z,0
2017-02-13T02:29:31.128Z,0
2017-02-13T02:30:31.193Z,0
2017-02-13T02:31:31.270Z,0
2017-02-13T02:32:31.296Z,0
2017-02-13T02:33:31.385Z,0
2017-02-13T02:34:31.415Z,0
2017-02-13T02:35:31.106Z,0
2017-02-13T02:36:31.496Z,0
2017-02-13T02:37:31.565Z,0
2017-02-13T02:38:31.660Z,0
2017-02-13T02:39:31.712Z,0
2017-02-13T02:40:31.752Z,0
2017-02-13T02:41:31.407Z,0
2017-02-13T02:42:31.858Z,0
2017-02-13T02:43:31.909Z,0
2017-02-13T02:44:31.980Z,0
2017-02-13T02:45:32.031Z,0
2017-02-13T02:46:32.096Z,0
2017-02-13T02:47:32.143Z,0
2017-02-13T02:48:32.203Z,0
2017-02-13T02:49:32.268Z,0
2017-02-13T02:50:32.290Z,0
2017-02-13T02:51:31.957Z,0
2017-02-13T02:52:32.438Z,0
2017-02-13T02:53:32.072Z,0
2017-02-13T02:54:32.500Z,0
2017-02-13T02:55:32.583Z,0
2017-02-13T02:56:32.617Z,0
2017-02-13T02:57:32.683Z,0
2017-02-13T02:58:32.730Z,0
2017-02-13T02:59:32.800Z,0
2017-02-13T03:00:32.882Z,0
2017-02-13T03:01:32.898Z,0
2017-02-13T03:02:32.929Z,0
2017-02-13T03:03:32.620Z,0
2017-02-13T03:04:33.062Z,0
2017-02-13T03:05:33.103Z,0
2017-02-13T03:06:33.188Z,0
2017-02-13T03:07:33.243Z,0
2017-02-13T03:08:33.255Z,0
2017-02-13T03:09:33.348Z,0
2017-02-13T03:10:33.384Z,0
2017-02-13T03:11:33.452Z,0
2017-02-13T03:12:33.490Z,0
2017-02-13T03:13:33.565Z,0
2017-02-13T03:14:33.203Z,0
2017-02-13T03:15:33.655Z,0
2017-02-13T03:16:33.757Z,0
2017-02-13T03:17:33.767Z,0
2017-02-13T03:18:33.457Z,0
2017-02-13T03:19:33.872Z,0
2017-02-13T03:20:33.956Z,0
2017-02-13T03:21:34.009Z,0
2017-02-13T03:22:34.033Z,0
2017-02-13T03:23:33.734Z,0
2017-02-13T03:24:34.151Z,0
2017-02-13T03:25:34.216Z,0
2017-02-13T03:26:34.293Z,0
2017-02-13T03:27:34.337Z,0
2017-02-13T03:28:34.383Z,0
2017-02-13T03:29:34.437Z,0
2017-02-13T03:30:34.491Z,0
2017-02-13T03:31:34.573Z,0
2017-02-13T03:32:34.659Z,0
2017-02-13T03:33:34.643Z,0
2017-02-13T03:34:34.686Z,0
2017-02-13T03:35:34.783Z,0
2017-02-13T03:36:34.798Z,0
2017-02-13T03:37:34.853Z,0
2017-02-13T03:38:34.924Z,0
2017-02-13T03:39:34.965Z,0
2017-02-13T03:40:35.059Z,0
2017-02-13T03:41:35.075Z,0
2017-02-13T03:42:35.134Z,0
2017-02-13T03:43:35.193Z,0
2017-02-13T03:44:35.282Z,0
2017-02-13T03:45:35.307Z,0
2017-02-13T03:46:35.398Z,0
2017-02-13T03:47:35.421Z,0
2017-02-13T03:48:35.520Z,0
2017-02-13T03:49:35.533Z,0
2017-02-13T03:50:35.595Z,0
2017-02-13T03:51:35.260Z,0
2017-02-13T03:52:35.678Z,0
2017-02-13T03:53:35.712Z,0
2017-02-13T03:54:35.845Z,0
2017-02-13T03:55:35.841Z,0
2017-02-13T03:56:35.932Z,0
2017-02-13T03:57:35.972Z,0
2017-02-13T03:58:36.049Z,0
2017-02-13T03:59:36.077Z,0
2017-02-13T04:00:36.114Z,0
2017-02-13T04:01:36.173Z,0
2017-02-13T04:02:35.877Z,0
2017-02-13T04:03:36.266Z,0
2017-02-13T04:04:35.981Z,0
2017-02-13T04:05:36.401Z,0
2017-02-13T04:06:36.442Z,0
2017-02-13T04:07:36.505Z,0
2017-02-13T04:08:36.597Z,0
2017-02-13T04:09:36.634Z,0
2017-02-13T04:10:36.667Z,0
2017-02-13T04:11:36.736Z,0
2017-02-13T04:12:36.803Z,0
2017-02-13T04:13:36.848Z,0
2017-02-13T04:14:36.888Z,0
2017-02-13T04:15:36.976Z,0
2017-02-13T04:16:37.014Z,0
2017-02-13T04:17:37.090Z,0
2017-02-13T04:18:37.113Z,0
2017-02-13T04:19:37.178Z,0
2017-02-13T04:20:37.238Z,0
2017-02-13T04:21:37.313Z,0
2017-02-13T04:22:37.312Z,0
2017-02-13T04:23:37.421Z,0
2017-02-13T04:24:37.433Z,0
2017-02-13T04:25:37.532Z,0
2017-02-13T04:26:37.536Z,0
2017-02-13T04:27:37.579Z,0
2017-02-13T04:28:37.670Z,0
2017-02-13T04:29:37.740Z,0
2017-02-13T04:30:37.769Z,0
2017-02-13T04:31:37.857Z,0
2017-02-13T04:32:37.882Z,0
2017-02-13T04:33:37.941Z,0
2017-02-13T04:34:37.981Z,0
2017-02-13T04:35:38.048Z,0
2017-02-13T04:36:38.103Z,0
2017-02-13T04:37:38.126Z,0
2017-02-13T04:38:38.202Z,0
2017-02-13T04:39:38.245Z,0
2017-02-13T04:40:38.311Z,0
2017-02-13T04:41:38.357Z,0
2017-02-13T04:42:38.413Z,0
2017-02-13T04:43:38.495Z,0
2017-02-13T04:44:38.536Z,0
2017-02-13T04:45:38.567Z,0
2017-02-13T04:46:38.673Z,0
2017-02-13T04:47:38.707Z,0
2017-02-13T04:48:38.770Z,0
2017-02-13T04:49:38.454Z,0
2017-02-13T04:50:38.872Z,0
2017-02-13T04:51:38.573Z,0
2017-02-13T04:52:38.618Z,0
2017-02-13T04:53:39.017Z,0
2017-02-13T04:54:39.071Z,0
2017-02-13T04:55:39.146Z,0
2017-02-13T04:56:38.820Z,0
2017-02-13T04:57:38.844Z,0
2017-02-13T04:58:39.314Z,0
2017-02-13T04:59:38.968Z,0
2017-02-13T05:00:38.990Z,0
2017-02-13T05:01:39.463Z,0
2017-02-13T05:02:39.504Z,0
2017-02-13T05:03:39.571Z,0
2017-02-13T05:04:39.614Z,0
2017-02-13T05:05:39.293Z,0
2017-02-13T05:06:39.340Z,0
2017-02-13T05:07:39.385Z,0
2017-02-13T05:08:39.459Z,0
2017-02-13T05:09:39.548Z,0
2017-02-13T05:10:39.953Z,0
2017-02-13T05:11:39.621Z,0
2017-02-13T05:12:39.649Z,0
2017-02-13T05:13:39.716Z,0
2017-02-13T05:14:40.137Z,0
2017-02-13T05:15:40.188Z,0
2017-02-13T05:16:40.355Z,0
2017-02-13T05:17:40.366Z,0
2017-02-13T05:18:40.407Z,0
2017-02-13T05:19:40.098Z,0
2017-02-13T05:20:40.533Z,0
2017-02-13T05:21:40.565Z,0
2017-02-13T05:22:40.618Z,0
2017-02-13T05:23:40.263Z,0
2017-02-13T05:24:40.697Z,0
2017-02-13T05:25:40.394Z,0
2017-02-13T05:26:40.841Z,0
2017-02-13T05:27:40.854Z,0
2017-02-13T05:28:40.945Z,0
2017-02-13T05:29:40.998Z,0
2017-02-13T05:30:41.058Z,0
2017-02-13T05:31:41.106Z,0
2017-02-13T05:32:40.800Z,0
2017-02-13T05:33:40.830Z,0
2017-02-13T05:34:41.285Z,0
2017-02-13T05:35:40.945Z,0
2017-02-13T05:36:41.006Z,0
2017-02-13T05:37:41.060Z,0
2017-02-13T05:38:41.522Z,0
2017-02-13T05:39:41.137Z,0
2017-02-13T05:40:41.600Z,0
2017-02-13T05:41:41.286Z,0
2017-02-13T05:42:41.339Z,0
2017-02-13T05:43:41.377Z,0
2017-02-13T05:44:41.429Z,0
2017-02-13T05:45:41.483Z,0
2017-02-13T05:46:41.935Z,0
2017-02-13T05:47:41.565Z,0
2017-02-13T05:48:42.017Z,0
2017-02-13T05:49:41.711Z,0
2017-02-13T05:50:42.157Z,0
2017-02-13T05:51:42.193Z,0
2017-02-13T05:52:41.870Z,0
2017-02-13T05:53:42.301Z,0
2017-02-13T05:54:42.349Z,0
2017-02-13T05:55:42.380Z,0
2017-02-13T05:56:42.466Z,0
2017-02-13T05:57:42.134Z,0
2017-02-13T05:58:42.214Z,0
2017-02-13T05:59:42.655Z,0
2017-02-13T06:00:42.711Z,0
2017-02-13T06:01:42.760Z,0
2017-02-13T06:02:42.408Z,0
2017-02-13T06:03:42.833Z,0
2017-02-13T06:04:42.544Z,0
2017-02-13T06:05:42.929Z,0
2017-02-13T06:06:43.025Z,0
2017-02-13T06:07:42.673Z,0
2017-02-13T06:08:42.716Z,0
2017-02-13T06:09:42.799Z,0
2017-02-13T06:10:43.206Z,0
2017-02-13T06:11:43.266Z,0
2017-02-13T06:12:43.314Z,0
2017-02-13T06:13:43.375Z,0
2017-02-13T06:14:43.057Z,0
2017-02-13T06:15:43.503Z,0
2017-02-13T06:16:43.570Z,0
2017-02-13T06:17:43.595Z,0
2017-02-13T06:18:43.687Z,0
2017-02-13T06:19:43.738Z,0
2017-02-13T06:20:43.363Z,0
2017-02-13T06:21:43.848Z,0
2017-02-13T06:22:43.902Z,0
2017-02-13T06:23:43.923Z,0
2017-02-13T06:24:44.005Z,0
2017-02-13T06:25:44.070Z,0
2017-02-13T06:26:44.108Z,0
2017-02-13T06:27:44.151Z,0
2017-02-13T06:28:44.182Z,0
2017-02-13T06:29:44.291Z,0
2017-02-13T06:30:44.360Z,0
2017-02-13T06:31:44.365Z,0
2017-02-13T06:32:44.463Z,0
2017-02-13T06:33:44.473Z,0
2017-02-13T06:34:44.519Z,0
2017-02-13T06:35:44.600Z,0
2017-02-13T06:36:44.679Z,0
2017-02-13T06:37:44.689Z,0
2017-02-13T06:38:44.364Z,0
2017-02-13T06:39:44.408Z,0
2017-02-13T06:40:44.882Z,0
2017-02-13T06:41:44.932Z,0
2017-02-13T06:42:44.999Z,0
2017-02-13T06:43:45.029Z,0
2017-02-13T06:44:45.079Z,0
2017-02-13T06:45:45.162Z,0
2017-02-13T06:46:45.200Z,0
2017-02-13T06:47:45.250Z,0
2017-02-13T06:48:45.298Z,0
2017-02-13T06:49:44.565Z,0
2017-02-13T06:50:45.390Z,0
2017-02-13T06:51:45.433Z,0
2017-02-13T06:52:45.548Z,0
2017-02-13T06:53:45.557Z,0
2017-02-13T06:54:45.627Z,0
2017-02-13T06:55:45.694Z,0
2017-02-13T06:56:45.742Z,5
2017-02-13T06:57:45.780Z,5
2017-02-13T06:58:45.448Z,5
2017-02-13T06:59:45.920Z,5
2017-02-13T07:00:45.970Z,5
2017-02-13T07:01:46.024Z,5
2017-02-13T07:02:46.061Z,5
2017-02-13T07:03:45.753Z,5
2017-02-13T07:04:46.182Z,5
2017-02-13T07:05:46.216Z,5
2017-02-13T07:06:46.304Z,5
2017-02-13T07:07:46.315Z,5
2017-02-13T07:08:46.388Z,5
2017-02-13T07:09:46.051Z,5
2017-02-13T07:10:46.107Z,5
2017-02-13T07:11:46.545Z,5
2017-02-13T07:12:46.627Z,5
2017-02-13T07:13:46.644Z,5
2017-02-13T07:14:46.735Z,10
2017-02-13T07:15:46.770Z,10
2017-02-13T07:16:46.842Z,10
2017-02-13T07:17:46.874Z,10
2017-02-13T07:18:46.900Z,10
2017-02-13T07:19:46.977Z,10
2017-02-13T07:20:47.026Z,10
2017-02-13T07:21:47.101Z,10
2017-02-13T07:22:47.167Z,10
2017-02-13T07:23:47.193Z,10
2017-02-13T07:24:47.250Z,10
2017-02-13T07:25:47.319Z,10
2017-02-13T07:26:47.354Z,10
2017-02-13T07:27:47.039Z,10
2017-02-13T07:28:47.458Z,10
2017-02-13T07:29:47.150Z,10
2017-02-13T07:30:47.597Z,10
2017-02-13T07:31:47.654Z,10
2017-02-13T07:32:47.710Z,15
2017-02-13T07:33:47.782Z,15
2017-02-13T07:34:47.473Z,15
2017-02-13T07:35:47.840Z,15
2017-02-13T07:36:47.905Z,15
2017-02-13T07:37:47.981Z,15
2017-02-13T07:38:48.007Z,15
2017-02-13T07:39:47.690Z,15
2017-02-13T07:40:48.128Z,15
2017-02-13T07:41:48.206Z,15
2017-02-13T07:42:48.226Z,15
2017-02-13T07:43:48.283Z,15
2017-02-13T07:44:48.374Z,15
2017-02-13T07:45:51.181Z,15
2017-02-13T07:46:48.456Z,15
2017-02-13T07:47:48.521Z,15
2017-02-13T07:48:48.615Z,15
2017-02-13T07:49:48.255Z,15
2017-02-13T07:50:48.697Z,15
2017-02-13T07:51:48.750Z,15
2017-02-13T07:52:48.817Z,15
2017-02-13T07:53:48.469Z,15
2017-02-13T07:54:48.907Z,20
2017-02-13T07:55:48.959Z,20
2017-02-13T07:56:48.980Z,20
2017-02-13T07:57:49.077Z,20
2017-02-13T07:58:49.095Z,20
2017-02-13T07:59:49.170Z,20
2017-02-13T08:00:49.242Z,20
2017-02-13T08:01:49.323Z,20
2017-02-13T08:02:49.307Z,20
2017-02-13T08:03:49.032Z,20
2017-02-13T08:04:49.462Z,20
2017-02-13T08:05:49.513Z,20
2017-02-13T08:06:49.600Z,20
2017-02-13T08:07:49.623Z,20
2017-02-13T08:08:49.672Z,20
2017-02-13T08:09:49.320Z,20
2017-02-13T08:10:49.395Z,20
2017-02-13T08:11:49.858Z,20
2017-02-13T08:12:49.895Z,20
2017-02-13T08:13:49.563Z,20
2017-02-13T08:14:50.008Z,20
2017-02-13T08:15:50.083Z,20
2017-02-13T08:16:50.136Z,20
2017-02-13T08:17:50.181Z,20
2017-02-13T08:18:50.225Z,20
2017-02-13T08:19:49.902Z,20
2017-02-13T08:20:50.350Z,25
2017-02-13T08:21:50.377Z,25
2017-02-13T08:22:50.464Z,25
2017-02-13T08:23:50.516Z,25
2017-02-13T08:24:50.537Z,25
2017-02-13T08:25:50.629Z,25
2017-02-13T08:26:50.264Z,25
2017-02-13T08:27:50.350Z,25
2017-02-13T08:28:50.765Z,25
2017-02-13T08:29:50.449Z,25
2017-02-13T08:30:50.521Z,25
2017-02-13T08:31:50.568Z,25
2017-02-13T08:32:50.623Z,25
2017-02-13T08:33:51.040Z,25
2017-02-13T08:34:51.134Z,25
2017-02-13T08:35:51.183Z,25
2017-02-13T08:36:51.258Z,25
2017-02-13T08:37:50.868Z,25
2017-02-13T08:38:51.306Z,25
2017-02-13T08:39:51.387Z,30
2017-02-13T08:40:51.435Z,25
2017-02-13T08:41:51.523Z,30
2017-02-13T08:42:51.537Z,30
2017-02-13T08:43:51.603Z,30
2017-02-13T08:44:51.689Z,30
2017-02-13T08:45:51.352Z,30
2017-02-13T08:46:51.743Z,30
2017-02-13T08:47:51.432Z,30
2017-02-13T08:48:51.862Z,30
2017-02-13T08:49:51.935Z,30
2017-02-13T08:50:51.970Z,30
2017-02-13T08:51:51.646Z,30
2017-02-13T08:52:52.102Z,30
2017-02-13T08:53:52.151Z,30
2017-02-13T08:54:52.186Z,30
2017-02-13T08:55:52.261Z,30
2017-02-13T08:56:51.926Z,30
2017-02-13T08:57:51.980Z,30
2017-02-13T08:58:52.048Z,30
2017-02-13T08:59:52.508Z,30
2017-02-13T09:00:52.161Z,30
2017-02-13T09:01:52.615Z,30
2017-02-13T09:02:52.672Z,30
2017-02-13T09:03:51.921Z,35
2017-02-13T09:04:52.741Z,35
2017-02-13T09:05:52.765Z,35
2017-02-13T09:06:52.833Z,35
2017-02-13T09:07:52.918Z,35
2017-02-13T09:08:53.014Z,35
2017-02-13T09:09:53.020Z,35
2017-02-13T09:10:53.098Z,35
2017-02-13T09:11:53.123Z,35
2017-02-13T09:12:53.223Z,35
2017-02-13T09:13:53.256Z,35
2017-02-13T09:14:53.297Z,35
2017-02-13T09:15:52.930Z,35
2017-02-13T09:16:53.379Z,35
2017-02-13T09:17:53.459Z,35
2017-02-13T09:18:53.476Z,35
2017-02-13T09:19:53.189Z,35
2017-02-13T09:20:53.607Z,35
2017-02-13T09:21:53.290Z,35
2017-02-13T09:22:53.734Z,35
2017-02-13T09:23:53.804Z,35
2017-02-13T09:24:53.843Z,35
2017-02-13T09:25:53.869Z,35
2017-02-13T09:26:53.934Z,35
2017-02-13T09:27:54.034Z,35
2017-02-13T09:28:54.089Z,35
2017-02-13T09:29:53.757Z,35
2017-02-13T09:30:54.176Z,40
2017-02-13T09:31:53.819Z,40
2017-02-13T09:32:54.304Z,40
2017-02-13T09:33:53.950Z,40
2017-02-13T09:34:54.005Z,40
2017-02-13T09:35:54.483Z,40
2017-02-13T09:36:54.119Z,40
2017-02-13T09:37:54.549Z,40
2017-02-13T09:38:54.226Z,40
2017-02-13T09:39:54.664Z,40
2017-02-13T09:40:54.732Z,40
2017-02-13T09:41:54.419Z,40
2017-02-13T09:42:54.456Z,40
2017-02-13T09:43:54.478Z,40
2017-02-13T09:44:54.911Z,40
2017-02-13T09:45:55.046Z,40
2017-02-13T09:46:55.071Z,40
2017-02-13T09:47:55.152Z,45
2017-02-13T09:48:55.172Z,45
2017-02-13T09:49:55.226Z,45
2017-02-13T09:50:55.286Z,45
2017-02-13T09:51:55.349Z,45
2017-02-13T09:52:55.427Z,45
2017-02-13T09:53:55.483Z,45
2017-02-13T09:54:55.539Z,45
2017-02-13T09:55:54.813Z,45
2017-02-13T09:56:55.244Z,45
2017-02-13T09:57:55.667Z,45
2017-02-13T09:58:55.713Z,50
2017-02-13T09:59:55.781Z,50
2017-02-13T10:00:55.837Z,50
2017-02-13T10:01:55.887Z,50
2017-02-13T10:02:55.564Z,50
2017-02-13T10:03:55.992Z,50
2017-02-13T10:04:55.671Z,50
2017-02-13T10:05:56.132Z,55
2017-02-13T10:06:55.831Z,55
2017-02-13T10:07:56.256Z,55
2017-02-13T10:08:56.317Z,55
2017-02-13T10:09:56.353Z,55
2017-02-13T10:10:56.412Z,55
2017-02-13T10:11:56.074Z,55
2017-02-13T10:12:56.522Z,55
2017-02-13T10:13:56.594Z,55
2017-02-13T10:14:56.636Z,55
2017-02-13T10:15:56.707Z,55
2017-02-13T10:16:56.736Z,55
2017-02-13T10:17:56.815Z,55
2017-02-13T10:18:56.898Z,60
2017-02-13T10:19:56.901Z,60
2017-02-13T10:20:56.987Z,60
2017-02-13T10:21:57.058Z,60
2017-02-13T10:22:56.710Z,60
2017-02-13T10:23:56.403Z,60
2017-02-13T10:24:57.236Z,60
2017-02-13T10:25:57.291Z,60
2017-02-13T10:26:57.367Z,60
2017-02-13T10:27:57.383Z,60
2017-02-13T10:28:57.430Z,65
2017-02-13T10:29:57.511Z,65
2017-02-13T10:30:57.567Z,65
2017-02-13T10:31:57.602Z,65
2017-02-13T10:32:57.680Z,65
2017-02-13T10:33:57.340Z,65
2017-02-13T10:34:57.825Z,65
2017-02-13T10:35:57.870Z,70
2017-02-13T10:36:57.910Z,70
2017-02-13T10:37:57.975Z,70
2017-02-13T10:38:58.016Z,70
2017-02-13T10:39:58.060Z,75
2017-02-13T10:40:58.161Z,80
2017-02-13T10:41:58.173Z,100
2017-02-13T10:42:58.226Z,105
2017-02-13T10:43:58.321Z,110
2017-02-13T10:44:58.375Z,120
2017-02-13T10:45:58.406Z,145
2017-02-13T10:46:58.489Z,155
2017-02-13T10:47:58.558Z,170
2017-02-13T10:48:58.613Z,185
2017-02-13T10:49:58.293Z,195
2017-02-13T10:50:58.760Z,225
2017-02-13T10:51:58.775Z,230
2017-02-13T10:52:58.828Z,230
2017-02-13T10:53:58.893Z,245
2017-02-13T10:54:58.984Z,260
2017-02-13T10:55:58.988Z,290
2017-02-13T10:56:59.026Z,320
2017-02-13T10:57:59.108Z,325
2017-02-13T10:58:58.803Z,335
2017-02-13T10:59:59.228Z,345
2017-02-13T11:00:59.337Z,370
2017-02-13T11:01:59.022Z,370
2017-02-13T11:02:59.398Z,385
2017-02-13T11:03:59.486Z,395
2017-02-13T11:04:59.568Z,365
2017-02-13T11:05:59.586Z,370
2017-02-13T11:06:59.654Z,385
2017-02-13T11:07:59.729Z,370
2017-02-13T11:08:59.381Z,345
2017-02-13T11:09:59.794Z,190
2017-02-13T11:10:59.882Z,210
2017-02-13T11:11:59.973Z,255
2017-02-13T11:13:00.023Z,270
2017-02-13T11:14:00.091Z,315
2017-02-13T11:15:00.120Z,400
2017-02-13T11:16:00.154Z,400
2017-02-13T11:17:00.240Z,390
2017-02-13T11:17:59.897Z,410
2017-02-13T11:18:59.975Z,390
2017-02-13T11:20:00.418Z,395
2017-02-13T11:21:00.490Z,420
2017-02-13T11:22:00.548Z,430
2017-02-13T11:23:00.219Z,405
2017-02-13T11:24:00.290Z,415
2017-02-13T11:25:00.322Z,410
2017-02-13T11:26:00.389Z,380
2017-02-13T11:27:00.815Z,380
2017-02-13T11:28:00.848Z,370
2017-02-13T11:29:00.944Z,370
2017-02-13T11:30:01.029Z,370
2017-02-13T11:31:01.077Z,335
2017-02-13T11:32:01.127Z,320
2017-02-13T11:33:01.244Z,320
2017-02-13T11:34:01.251Z,330
2017-02-13T11:35:01.305Z,325
2017-02-13T11:36:00.962Z,325
2017-02-13T11:37:01.378Z,315
2017-02-13T11:38:01.453Z,295
2017-02-13T11:39:01.521Z,285
2017-02-13T11:40:01.589Z,270
2017-02-13T11:41:01.651Z,260
2017-02-13T11:42:01.743Z,250
2017-02-13T11:43:01.786Z,250
2017-02-13T11:44:01.833Z,240
2017-02-13T11:45:01.912Z,235
2017-02-13T11:46:01.953Z,225
2017-02-13T11:47:02.001Z,215
2017-02-13T11:48:02.060Z,210
2017-02-13T11:49:02.117Z,170
2017-02-13T11:50:02.142Z,175
2017-02-13T11:51:02.268Z,120
2017-02-13T11:52:02.322Z,65
2017-02-13T11:53:01.947Z,60
2017-02-13T11:54:02.413Z,55
2017-02-13T11:55:02.463Z,55
2017-02-13T11:56:02.515Z,55
2017-02-13T11:57:02.612Z,55
2017-02-13T11:58:02.649Z,50
2017-02-13T11:59:02.725Z,50
2017-02-13T12:00:02.759Z,50
2017-02-13T12:01:02.845Z,50
2017-02-13T12:02:02.866Z,50
2017-02-13T12:03:02.966Z,50
2017-02-13T12:04:03.010Z,50
2017-02-13T12:05:03.056Z,50
2017-02-13T12:06:03.135Z,50
2017-02-13T12:07:03.170Z,50
2017-02-13T12:08:02.878Z,50
2017-02-13T12:09:03.277Z,50
2017-02-13T12:10:03.315Z,50
2017-02-13T12:11:03.392Z,50
2017-02-13T12:12:03.481Z,50
2017-02-13T12:13:03.530Z,50
2017-02-13T12:14:03.569Z,50
2017-02-13T12:15:03.679Z,50
2017-02-13T12:16:03.666Z,50
2017-02-13T12:17:03.745Z,50
2017-02-13T12:18:03.836Z,45
2017-02-13T12:19:03.864Z,45
2017-02-13T12:20:03.880Z,45
2017-02-13T12:21:03.959Z,45
2017-02-13T12:22:04.014Z,45
2017-02-13T12:23:04.098Z,45
2017-02-13T12:24:04.121Z,45
2017-02-13T12:25:04.214Z,45
2017-02-13T12:26:04.247Z,45
2017-02-13T12:27:04.291Z,45
2017-02-13T12:28:04.397Z,45
2017-02-13T12:29:04.458Z,45
2017-02-13T12:30:04.487Z,45
2017-02-13T12:31:04.556Z,45
2017-02-13T12:32:04.622Z,45
2017-02-13T12:33:04.676Z,45
2017-02-13T12:34:04.716Z,45
2017-02-13T12:35:04.779Z,45
2017-02-13T12:36:04.814Z,45
2017-02-13T12:37:04.915Z,45
2017-02-13T12:38:04.940Z,45
2017-02-13T12:39:04.987Z,45
2017-02-13T12:40:05.085Z,45
2017-02-13T12:41:05.097Z,45
2017-02-13T12:42:05.185Z,45
2017-02-13T12:43:05.224Z,45
2017-02-13T12:45:38.838Z,45
2017-02-13T12:45:48.886Z,45
2017-02-13T12:46:48.900Z,45
2017-02-13T12:47:48.963Z,45
2017-02-13T12:48:49.047Z,45
2017-02-13T12:49:48.699Z,45
2017-02-13T12:50:49.100Z,45
2017-02-13T12:51:49.189Z,45
2017-02-13T12:52:49.268Z,45
2017-02-13T12:53:49.311Z,45
2017-02-13T12:54:49.380Z,40
2017-02-13T12:55:49.451Z,40
2017-02-13T12:56:49.478Z,40
2017-02-13T12:57:49.559Z,40
2017-02-13T12:58:49.587Z,40
2017-02-13T12:59:49.649Z,40
2017-02-13T13:00:49.689Z,40
2017-02-13T13:01:49.750Z,40
2017-02-13T13:02:49.858Z,40
2017-02-13T13:03:49.897Z,40
2017-02-13T13:04:49.928Z,40
2017-02-13T13:05:50.001Z,40
2017-02-13T13:06:50.082Z,40
2017-02-13T13:07:50.094Z,40
2017-02-13T13:08:50.162Z,40
2017-02-13T13:09:49.863Z,40
2017-02-13T13:10:50.285Z,40
2017-02-13T13:11:50.329Z,40
2017-02-13T13:12:50.395Z,40
2017-02-13T13:13:50.447Z,40
2017-02-13T13:14:50.465Z,40
2017-02-13T13:15:50.543Z,40
2017-02-13T13:16:50.627Z,40
2017-02-13T13:17:50.697Z,40
2017-02-13T13:18:50.715Z,40
2017-02-13T13:19:50.770Z,40
2017-02-13T13:20:50.860Z,40
2017-02-13T13:21:50.911Z,40
2017-02-13T13:22:50.980Z,40
2017-02-13T13:23:50.990Z,35
2017-02-13T13:24:50.718Z,35
2017-02-13T13:25:51.129Z,35
2017-02-13T13:26:51.171Z,35
2017-02-13T13:27:51.245Z,35
2017-02-13T13:28:51.311Z,35
2017-02-13T13:29:51.327Z,35
2017-02-13T13:30:51.398Z,35
2017-02-13T13:31:51.464Z,35
2017-02-13T13:32:51.516Z,35
2017-02-13T13:33:51.576Z,35
2017-02-13T13:34:51.657Z,35
2017-02-13T13:35:51.687Z,35
2017-02-13T13:36:51.760Z,35
2017-02-13T13:37:51.801Z,35
2017-02-13T13:38:51.880Z,35
2017-02-13T13:39:51.887Z,35
2017-02-13T13:40:51.950Z,35
2017-02-13T13:41:52.037Z,35
2017-02-13T13:42:52.083Z,35
2017-02-13T13:43:52.132Z,35
2017-02-13T13:44:52.199Z,30
2017-02-13T13:45:52.230Z,30
2017-02-13T13:46:52.326Z,30
2017-02-13T13:47:52.359Z,30
2017-02-13T13:48:52.445Z,30
2017-02-13T13:49:52.468Z,30
2017-02-13T13:50:52.565Z,30
2017-02-13T13:51:52.602Z,30
2017-02-13T13:52:52.675Z,30
2017-02-13T13:53:52.732Z,30
2017-02-13T13:54:52.749Z,30
2017-02-13T13:55:52.823Z,30
2017-02-13T13:56:52.913Z,30
2017-02-13T13:57:52.957Z,30
2017-02-13T13:58:52.994Z,30
2017-02-13T13:59:53.045Z,30
2017-02-13T14:00:53.071Z,30
2017-02-13T14:01:53.128Z,30
2017-02-13T14:02:53.218Z,30
2017-02-13T14:03:53.240Z,30
2017-02-13T14:04:53.321Z,30
2017-02-13T14:05:53.381Z,30
2017-02-13T14:06:53.427Z,30
2017-02-13T14:07:53.485Z,30
2017-02-13T14:08:53.589Z,30
2017-02-13T14:09:53.651Z,30
2017-02-13T14:10:53.654Z,30
2017-02-13T14:11:53.714Z,30
2017-02-13T14:12:53.782Z,30
2017-02-13T14:13:53.864Z,30
2017-02-13T14:14:53.907Z,30
2017-02-13T14:15:53.977Z,30
2017-02-13T14:16:54.025Z,30
2017-02-13T14:17:54.030Z,30
2017-02-13T14:18:54.126Z,30
2017-02-13T14:19:54.142Z,25
2017-02-13T14:20:54.227Z,25
2017-02-13T14:21:54.282Z,25
2017-02-13T14:22:54.338Z,25
2017-02-13T14:23:54.363Z,25
2017-02-13T14:24:54.442Z,25
2017-02-13T14:25:54.526Z,25
2017-02-13T14:26:54.529Z,25
2017-02-13T14:27:54.623Z,25
2017-02-13T14:28:54.674Z,25
2017-02-13T14:29:54.756Z,25