createdAt,value
2017-11-21T00:00:27.069Z,5.03
2017-11-21T00:03:02.197Z,5.00
2017-11-21T00:05:36.728Z,4.98
2017-11-21T00:08:11.133Z,5.26
2017-11-21T00:10:45.503Z,5.21
2017-11-21T00:13:20.008Z,5.26
2017-11-21T00:15:54.381Z,5.21
2017-11-21T00:18:28.938Z,5.16
2017-11-21T00:21:03.307Z,5.25
2017-11-21T00:23:37.811Z,5.07
2017-11-21T00:26:12.175Z,5.22
2017-11-21T00:28:46.730Z,5.16
2017-11-21T00:31:21.096Z,5.22
2017-11-21T00:33:55.639Z,5.13
2017-11-21T00:36:30.057Z,5.22
2017-11-21T00:39:04.760Z,5.11
2017-11-21T00:41:39.135Z,4.90
2017-11-21T00:44:13.730Z,4.95
2017-11-21T00:46:48.131Z,4.94
2017-11-21T00:49:22.641Z,4.99
2017-11-21T00:51:57.037Z,4.96
2017-11-21T00:54:31.399Z,4.96
2017-11-21T00:57:05.791Z,5.00
2017-11-21T00:59:40.298Z,4.81
2017-11-21T01:02:14.345Z,4.86
2017-11-21T01:04:49.594Z,4.97
2017-11-21T01:07:24.086Z,4.91
2017-11-21T01:09:58.696Z,5.11
2017-11-21T01:12:33.503Z,5.09
2017-11-21T01:15:11.428Z,4.97
2017-11-21T01:17:45.876Z,4.87
2017-11-21T01:20:20.718Z,4.60
2017-11-21T01:22:55.123Z,4.38
2017-11-21T01:25:29.517Z,4.26
2017-11-21T01:28:04.015Z,4.29
2017-11-21T01:30:38.399Z,4.22
2017-11-21T01:33:13.035Z,4.20
2017-11-21T01:35:47.383Z,4.14
2017-11-21T01:38:21.869Z,4.06
2017-11-21T01:40:56.284Z,4.08
2017-11-21T01:43:30.818Z,3.99
2017-11-21T01:46:05.310Z,4.10
2017-11-21T01:48:39.688Z,4.09
2017-11-21T01:51:14.422Z,4.02
2017-11-21T01:53:48.804Z,4.00
2017-11-21T01:56:23.210Z,4.03
2017-11-21T01:58:57.706Z,4.02
2017-11-21T02:01:32.490Z,4.05
2017-11-21T02:04:07.240Z,4.13
2017-11-21T02:06:41.595Z,4.17
2017-11-21T02:09:16.131Z,4.24
2017-11-21T02:11:50.484Z,4.43
2017-11-21T02:14:24.964Z,4.44
2017-11-21T02:16:59.376Z,4.38
2017-11-21T02:19:33.820Z,4.33
2017-11-21T02:22:07.965Z,4.38
2017-11-21T02:24:42.149Z,4.40
2017-11-21T02:27:16.618Z,4.39
2017-11-21T02:29:50.778Z,4.43
2017-11-21T02:32:25.189Z,4.38
2017-11-21T02:34:59.663Z,4.43
2017-11-21T02:37:33.776Z,4.35
2017-11-21T02:40:15.423Z,4.26
2017-11-21T02:42:49.668Z,4.15
2017-11-21T02:45:23.755Z,4.25
2017-11-21T02:47:58.338Z,4.14
2017-11-21T02:50:32.488Z,4.16
2017-11-21T02:53:06.699Z,4.11
2017-11-21T02:55:41.059Z,4.19
2017-11-21T02:58:15.038Z,4.22
2017-11-21T03:00:49.590Z,4.15
2017-11-21T03:03:24.149Z,4.11
2017-11-21T03:05:58.587Z,4.15
2017-11-21T03:08:32.970Z,4.16
2017-11-21T03:11:07.080Z,4.14
2017-11-21T03:13:41.474Z,4.19
2017-11-21T03:16:15.619Z,4.14
2017-11-21T03:18:51.015Z,4.19
2017-11-21T03:21:36.677Z,4.24
2017-11-21T03:24:22.355Z,4.22
2017-11-21T03:30:10.375Z,4.39
2017-11-21T03:32:45.134Z,4.46
2017-11-21T03:35:19.508Z,4.48
2017-11-21T03:37:53.666Z,4.51
2017-11-21T03:40:28.046Z,4.56
2017-11-21T03:43:02.503Z,4.51
2017-11-21T03:45:36.923Z,4.59
2017-11-21T03:48:11.349Z,4.63
2017-11-21T03:50:45.728Z,4.75
2017-11-21T03:53:20.251Z,4.72
2017-11-21T03:55:54.612Z,4.78
2017-11-21T03:58:29.091Z,4.79
2017-11-21T04:01:03.186Z,4.95
2017-11-21T04:03:37.775Z,4.82
2017-11-21T04:06:12.165Z,5.04
2017-11-21T04:08:46.764Z,4.94
2017-11-21T04:11:21.227Z,4.87
2017-11-21T04:13:55.732Z,4.82
2017-11-21T04:16:30.170Z,4.93
2017-11-21T04:19:04.685Z,4.95
2017-11-21T04:21:39.233Z,4.83
2017-11-21T04:24:13.689Z,4.83
2017-11-21T04:26:48.383Z,4.87
2017-11-21T04:29:22.919Z,4.87
2017-11-21T04:31:57.279Z,5.08
2017-11-21T04:34:31.990Z,5.14
2017-11-21T04:37:06.564Z,4.93
2017-11-21T04:39:41.502Z,4.96
2017-11-21T04:42:16.294Z,4.91
2017-11-21T04:44:50.798Z,4.97
2017-11-21T04:47:25.165Z,4.86
2017-11-21T04:49:59.630Z,4.94
2017-11-21T04:52:33.995Z,4.86
2017-11-21T04:55:11.123Z,4.99
2017-11-21T04:57:45.470Z,4.81
2017-11-21T05:00:20.315Z,4.71
2017-11-21T05:02:54.912Z,4.58
2017-11-21T05:05:29.016Z,4.64
2017-11-21T05:08:03.636Z,4.71
2017-11-21T05:10:38.238Z,4.76
2017-11-21T05:13:12.725Z,4.63
2017-11-21T05:15:47.184Z,4.57
2017-11-21T05:18:21.651Z,4.47
2017-11-21T05:20:55.791Z,4.56
2017-11-21T05:23:30.267Z,4.58
2017-11-21T05:26:04.699Z,4.65
2017-11-21T05:28:39.295Z,4.50
2017-11-21T05:31:13.763Z,4.49
2017-11-21T05:33:48.301Z,4.47
2017-11-21T05:36:22.679Z,4.42
2017-11-21T05:38:57.183Z,4.30
2017-11-21T05:41:32.062Z,4.33
2017-11-21T05:44:06.343Z,4.31
2017-11-21T05:46:40.750Z,4.35
2017-11-21T05:49:15.300Z,4.37
2017-11-21T05:51:49.602Z,4.47
2017-11-21T05:54:24.194Z,4.49
2017-11-21T05:56:58.620Z,4.41
2017-11-21T05:59:33.174Z,4.31
2017-11-21T06:02:07.629Z,4.30
2017-11-21T06:04:42.188Z,4.26
2017-11-21T06:07:16.554Z,4.30
2017-11-21T06:09:51.140Z,4.34
2017-11-21T06:12:25.611Z,4.57
2017-11-21T06:15:00.095Z,4.44
2017-11-21T06:17:34.535Z,4.48
2017-11-21T06:20:16.208Z,4.46
2017-11-21T06:22:50.807Z,4.48
2017-11-21T06:25:25.199Z,4.71
2017-11-21T06:27:59.689Z,4.58
2017-11-21T06:30:34.617Z,4.23
2017-11-21T06:33:09.131Z,4.65
2017-11-21T06:35:43.591Z,4.63
2017-11-21T06:38:18.228Z,4.56
2017-11-21T06:40:52.935Z,4.67
2017-11-21T06:43:27.377Z,4.78
2017-11-21T06:46:01.839Z,4.92
2017-11-21T06:48:36.206Z,4.73
2017-11-21T06:51:10.608Z,4.73
2017-11-21T06:53:45.599Z,4.79
2017-11-21T06:56:20.039Z,4.91
2017-11-21T06:58:54.434Z,4.92
2017-11-21T07:01:28.836Z,4.93
2017-11-21T07:04:03.389Z,4.87
2017-11-21T07:06:37.811Z,4.80
2017-11-21T07:09:12.199Z,4.95
2017-11-21T07:11:46.619Z,4.83
2017-11-21T07:14:21.217Z,5.04
2017-11-21T07:16:55.670Z,4.97
2017-11-21T07:19:30.171Z,5.18
2017-11-21T07:22:04.552Z,5.24
2017-11-21T07:24:39.109Z,5.38
2017-11-21T07:27:13.578Z,5.69
2017-11-21T07:29:48.060Z,5.76
2017-11-21T07:32:22.416Z,6.34
2017-11-21T07:34:56.904Z,6.57
2017-11-21T07:37:31.788Z,6.93
2017-11-21T07:40:11.531Z,7.03
2017-11-21T07:42:45.901Z,7.15
2017-11-21T07:45:20.371Z,7.25
2017-11-21T07:47:54.765Z,7.30
2017-11-21T07:50:29.202Z,7.39
2017-11-21T07:53:03.786Z,7.27
2017-11-21T07:55:38.173Z,7.37
2017-11-21T07:58:12.712Z,7.35
2017-11-21T08:00:47.228Z,7.42
2017-11-21T08:03:21.817Z,7.39
2017-11-21T08:05:56.221Z,7.44
2017-11-21T08:08:31.486Z,7.46
2017-11-21T08:11:05.628Z,7.48
2017-11-21T08:13:39.811Z,7.56
2017-11-21T08:16:14.576Z,7.51
2017-11-21T08:18:49.119Z,7.54
2017-11-21T08:21:23.562Z,7.57
2017-11-21T08:23:58.147Z,7.55
2017-11-21T08:26:32.639Z,7.57
2017-11-21T08:29:07.190Z,7.63
2017-11-21T08:31:41.557Z,7.69
2017-11-21T08:34:16.071Z,7.70
2017-11-21T08:36:50.439Z,7.54
2017-11-21T08:39:25.003Z,7.79
2017-11-21T08:41:59.436Z,7.81
2017-11-21T08:44:34.708Z,7.81
2017-11-21T08:47:09.140Z,7.84
2017-11-21T08:49:43.737Z,7.89
2017-11-21T08:52:18.740Z,7.93
2017-11-21T08:54:53.177Z,7.96
2017-11-21T08:57:27.551Z,8.03
2017-11-21T09:00:02.250Z,8.13
2017-11-21T09:02:36.622Z,8.13
2017-11-21T09:05:12.843Z,8.18
2017-11-21T09:07:47.376Z,8.24
2017-11-21T09:10:22.276Z,8.33
2017-11-21T09:12:57.007Z,8.37
2017-11-21T09:15:31.347Z,8.38
2017-11-21T09:18:05.900Z,8.41
2017-11-21T09:20:40.364Z,8.45
2017-11-21T09:23:14.883Z,8.52
2017-11-21T09:25:49.219Z,8.52
2017-11-21T09:28:23.571Z,8.48
2017-11-21T09:30:58.322Z,8.51
2017-11-21T09:33:32.740Z,8.47
2017-11-21T09:36:07.192Z,8.50
2017-11-21T09:38:41.666Z,8.51
2017-11-21T09:41:16.109Z,8.57
2017-11-21T09:43:50.664Z,8.50
2017-11-21T09:46:25.190Z,8.45
2017-11-21T09:48:59.750Z,8.38
2017-11-21T09:51:34.183Z,8.51
2017-11-21T09:54:08.676Z,8.52
2017-11-21T09:56:43.017Z,8.55
2017-11-21T09:59:17.590Z,8.60
2017-11-21T10:01:52.295Z,8.71
2017-11-21T10:04:26.705Z,8.57
2017-11-21T10:07:01.059Z,8.76
2017-11-21T10:09:35.227Z,8.75
2017-11-21T10:12:09.600Z,8.79
2017-11-21T10:14:44.039Z,8.72
2017-11-21T10:17:18.408Z,8.73
2017-11-21T10:19:52.936Z,8.76
2017-11-21T10:22:27.376Z,8.68
2017-11-21T10:25:01.748Z,8.63
2017-11-21T10:27:36.244Z,8.59
2017-11-21T10:30:10.602Z,8.62
2017-11-21T10:32:45.100Z,8.65
2017-11-21T10:35:19.497Z,8.63
2017-11-21T10:37:53.916Z,8.67
2017-11-21T10:40:28.289Z,8.67
2017-11-21T10:43:02.882Z,8.69
2017-11-21T10:45:37.304Z,8.75
2017-11-21T10:48:11.774Z,8.79
2017-11-21T10:50:46.415Z,8.81
2017-11-21T10:53:20.900Z,8.58
2017-11-21T10:55:55.311Z,8.95
2017-11-21T10:58:29.244Z,8.95
2017-11-21T11:01:03.299Z,9.01
2017-11-21T11:03:37.401Z,9.03
2017-11-21T11:06:11.613Z,9.03
2017-11-21T11:08:45.846Z,9.02
2017-11-21T11:11:20.403Z,9.00
2017-11-21T11:13:54.991Z,8.96
2017-11-21T11:16:29.018Z,8.96
2017-11-21T11:19:03.262Z,8.96
2017-11-21T11:21:37.325Z,8.98
2017-11-21T11:24:11.547Z,8.92
2017-11-21T11:26:45.946Z,9.03
2017-11-21T11:29:20.124Z,9.07
2017-11-21T11:31:54.708Z,9.19
2017-11-21T11:34:28.873Z,9.31
2017-11-21T11:37:02.915Z,9.28
2017-11-21T11:39:37.047Z,9.36
2017-11-21T11:42:11.087Z,9.47
2017-11-21T11:44:45.295Z,9.44
2017-11-21T11:47:19.336Z,9.50
2017-11-21T11:49:53.783Z,9.48
2017-11-21T11:52:28.000Z,9.47
2017-11-21T11:55:02.644Z,9.48
2017-11-21T11:57:40.643Z,9.55
2017-11-21T12:00:14.740Z,9.54
2017-11-21T12:02:49.293Z,9.53
2017-11-21T12:05:23.441Z,9.53
2017-11-21T12:07:57.586Z,9.57
2017-11-21T12:10:31.708Z,9.67
2017-11-21T12:13:06.195Z,9.71
2017-11-21T12:15:40.695Z,9.75
2017-11-21T12:18:15.726Z,9.76
2017-11-21T12:20:51.579Z,9.68
2017-11-21T12:23:25.734Z,9.70
2017-11-21T12:25:59.770Z,9.84
2017-11-21T12:28:33.947Z,9.74
2017-11-21T12:31:08.007Z,9.68
2017-11-21T12:33:42.239Z,9.73
2017-11-21T12:36:16.256Z,9.77
2017-11-21T12:38:52.999Z,9.76
2017-11-21T12:41:27.629Z,9.78
2017-11-21T12:44:02.687Z,9.76
2017-11-21T12:46:38.583Z,9.74
2017-11-21T12:49:12.744Z,9.75
2017-11-21T12:51:46.984Z,9.77
2017-11-21T12:54:21.160Z,9.85
2017-11-21T12:56:55.303Z,9.85
2017-11-21T12:59:29.538Z,9.90
2017-11-21T13:02:03.704Z,9.85
2017-11-21T13:04:37.923Z,10.02
2017-11-21T13:07:12.088Z,10.06
2017-11-21T13:09:46.944Z,9.84
2017-11-21T13:12:21.205Z,9.78
2017-11-21T13:14:55.392Z,9.82
2017-11-21T13:17:29.663Z,9.78
2017-11-21T13:20:04.379Z,9.78
2017-11-21T13:22:42.647Z,9.73
2017-11-21T13:25:16.744Z,9.65
2017-11-21T13:27:51.084Z,9.74
2017-11-21T13:30:25.179Z,9.77
2017-11-21T13:32:59.358Z,9.80
2017-11-21T13:35:33.497Z,9.84
2017-11-21T13:38:07.738Z,9.77
2017-11-21T13:40:42.266Z,9.89
2017-11-21T13:43:16.416Z,9.80
2017-11-21T13:45:50.697Z,9.73
2017-11-21T13:48:25.663Z,9.65
2017-11-21T13:50:59.860Z,9.64
2017-11-21T13:53:34.049Z,9.58
2017-11-21T13:56:08.957Z,9.46
2017-11-21T13:58:43.017Z,9.57
2017-11-21T14:01:17.449Z,9.57
2017-11-21T14:03:51.775Z,9.53
2017-11-21T14:06:25.885Z,9.47
2017-11-21T14:08:59.711Z,9.46
2017-11-21T14:11:33.780Z,9.48
2017-11-21T14:14:08.316Z,9.52
2017-11-21T14:16:42.527Z,9.51
2017-11-21T14:19:16.715Z,9.58
2017-11-21T14:21:51.162Z,9.55
2017-11-21T14:24:25.534Z,9.52
2017-11-21T14:26:59.611Z,9.63
2017-11-21T14:29:33.808Z,9.69
2017-11-21T14:32:07.836Z,9.73
2017-11-21T14:34:41.979Z,9.74
2017-11-21T14:37:16.558Z,9.80
2017-11-21T14:39:50.834Z,9.81
2017-11-21T14:42:25.019Z,9.78
2017-11-21T14:44:59.106Z,9.84
2017-11-21T14:47:33.115Z,9.83
2017-11-21T14:50:11.575Z,9.86
2017-11-21T14:52:46.159Z,9.87
2017-11-21T14:55:20.292Z,9.89
2017-11-21T14:57:55.143Z,9.87
2017-11-21T15:00:29.440Z,9.90
2017-11-21T15:03:03.715Z,9.76
2017-11-21T15:05:38.101Z,9.93
2017-11-21T15:08:12.571Z,9.94
2017-11-21T15:10:47.120Z,9.97
2017-11-21T15:13:21.159Z,9.96
2017-11-21T15:15:55.539Z,9.96
2017-11-21T15:18:30.117Z,9.95
2017-11-21T15:21:04.599Z,9.95
2017-11-21T15:23:38.711Z,10.06
2017-11-21T15:26:12.800Z,9.99
2017-11-21T15:28:47.404Z,9.98
2017-11-21T15:31:21.680Z,10.00
2017-11-21T15:33:56.267Z,10.03
2017-11-21T15:36:30.687Z,10.08
2017-11-21T15:39:05.389Z,10.05
2017-11-21T15:41:39.891Z,10.06
2017-11-21T15:44:14.443Z,10.11
2017-11-21T15:46:49.603Z,10.06
2017-11-21T15:49:24.106Z,10.11
2017-11-21T15:51:58.531Z,10.12
2017-11-21T15:54:33.148Z,10.15
2017-11-21T15:57:07.193Z,10.15
2017-11-21T15:59:41.682Z,10.11
2017-11-21T16:02:16.074Z,10.19
2017-11-21T16:04:50.559Z,10.07
2017-11-21T16:07:25.691Z,10.05
2017-11-21T16:10:00.308Z,10.05
2017-11-21T16:12:34.723Z,10.08
2017-11-21T16:15:09.449Z,10.08
2017-11-21T16:17:44.001Z,10.08
2017-11-21T16:20:18.027Z,10.00
2017-11-21T16:22:52.503Z,10.01
2017-11-21T16:25:27.422Z,9.99
2017-11-21T16:28:01.795Z,9.98
2017-11-21T16:30:36.223Z,9.96
2017-11-21T16:33:10.836Z,10.01
2017-11-21T16:35:45.189Z,9.97
2017-11-21T16:38:19.570Z,9.94
2017-11-21T16:40:53.917Z,10.00
2017-11-21T16:43:28.395Z,9.94
2017-11-21T16:46:02.774Z,9.92
2017-11-21T16:48:37.380Z,9.97
2017-11-21T16:51:11.847Z,9.97
2017-11-21T16:53:46.688Z,9.91
2017-11-21T16:56:21.291Z,9.92
2017-11-21T16:58:56.410Z,9.97
2017-11-21T17:01:31.052Z,10.02
2017-11-21T17:04:05.586Z,10.04
2017-11-21T17:06:40.515Z,10.04
2017-11-21T17:09:15.889Z,10.00
2017-11-21T17:11:50.516Z,10.05
2017-11-21T17:14:26.576Z,9.99
2017-11-21T17:17:01.048Z,9.98
2017-11-21T17:19:35.549Z,10.03
2017-11-21T17:22:10.050Z,9.95
2017-11-21T17:24:44.423Z,9.98
2017-11-21T17:27:18.705Z,9.98
2017-11-21T17:29:53.280Z,10.00
2017-11-21T17:32:27.674Z,10.07
2017-11-21T17:35:02.536Z,10.10
2017-11-21T17:37:37.115Z,10.11
2017-11-21T17:40:11.567Z,10.16
2017-11-21T17:42:46.762Z,10.05
2017-11-21T17:45:21.151Z,10.14
2017-11-21T17:47:55.703Z,10.10
2017-11-21T17:50:31.211Z,10.04
2017-11-21T17:53:06.217Z,10.04
2017-11-21T17:55:40.706Z,10.07
2017-11-21T17:58:15.072Z,10.00
2017-11-21T18:00:49.455Z,10.02
2017-11-21T18:03:24.055Z,10.02
2017-11-21T18:05:58.508Z,9.99
2017-11-21T18:08:32.952Z,10.05
2017-11-21T18:11:07.360Z,10.06
2017-11-21T18:13:41.908Z,10.04
2017-11-21T18:16:16.379Z,10.06
2017-11-21T18:18:50.812Z,10.10
2017-11-21T18:21:25.176Z,10.04
2017-11-21T18:23:59.775Z,10.00
2017-11-21T18:26:34.224Z,10.00
2017-11-21T18:29:08.895Z,10.03
2017-11-21T18:31:43.349Z,9.96
2017-11-21T18:34:17.731Z,10.03
2017-11-21T18:36:52.127Z,10.03
2017-11-21T18:39:26.540Z,10.02
2017-11-21T18:42:00.932Z,10.01
2017-11-21T18:44:35.418Z,9.98
2017-11-21T18:47:11.039Z,10.01
2017-11-21T18:49:45.566Z,10.09
2017-11-21T18:52:19.953Z,10.16
2017-11-21T18:54:54.454Z,10.02
2017-11-21T18:57:28.922Z,10.08
2017-11-21T19:00:03.309Z,10.11
2017-11-21T19:02:37.797Z,10.10
2017-11-21T19:05:12.195Z,10.10
2017-11-21T19:07:46.613Z,10.11
2017-11-21T19:10:21.357Z,10.14
2017-11-21T19:12:55.644Z,10.17
2017-11-21T19:15:30.140Z,10.20
2017-11-21T19:18:04.694Z,10.11
2017-11-21T19:20:39.207Z,10.04
2017-11-21T19:23:13.586Z,10.04
2017-11-21T19:25:49.207Z,9.97
2017-11-21T19:28:26.192Z,10.02
2017-11-21T19:31:00.544Z,10.03
2017-11-21T19:33:35.028Z,10.01
2017-11-21T19:36:10.371Z,10.06
2017-11-21T19:38:45.289Z,10.06
2017-11-21T19:41:19.503Z,10.12
2017-11-21T19:43:53.828Z,10.19
2017-11-21T19:46:28.202Z,10.18
2017-11-21T19:49:02.872Z,10.24
2017-11-21T19:51:37.413Z,10.28
2017-11-21T19:54:11.924Z,10.26
2017-11-21T19:56:46.370Z,10.29
2017-11-21T19:59:20.997Z,10.42
2017-11-21T20:01:55.458Z,10.40
2017-11-21T20:04:29.945Z,10.43
2017-11-21T20:07:04.376Z,10.51
2017-11-21T20:09:38.938Z,10.55
2017-11-21T20:12:13.340Z,10.62
2017-11-21T20:14:47.804Z,10.59
2017-11-21T20:17:22.237Z,10.57
2017-11-21T20:19:56.717Z,10.60
2017-11-21T20:22:31.216Z,10.58
2017-11-21T20:25:10.042Z,10.60
2017-11-21T20:27:44.488Z,10.58
2017-11-21T20:30:19.284Z,10.63
2017-11-21T20:32:53.806Z,10.69
2017-11-21T20:35:28.187Z,10.71
2017-11-21T20:38:02.691Z,10.76
2017-11-21T20:40:37.228Z,10.78
2017-11-21T20:43:11.733Z,10.79
2017-11-21T20:45:46.151Z,10.69
2017-11-21T20:48:20.525Z,10.79
2017-11-21T20:50:55.616Z,10.78
2017-11-21T20:53:30.091Z,10.78
2017-11-21T20:56:04.586Z,10.79
2017-11-21T20:58:39.131Z,10.82
2017-11-21T21:01:14.556Z,10.88
2017-11-21T21:03:48.786Z,10.94
2017-11-21T21:06:23.142Z,11.04
2017-11-21T21:08:57.652Z,10.71
2017-11-21T21:11:31.998Z,11.07
2017-11-21T21:14:06.519Z,10.94
2017-11-21T21:16:40.962Z,10.89
2017-11-21T21:19:15.468Z,10.78
2017-11-21T21:21:49.943Z,10.70
2017-11-21T21:24:24.461Z,10.68
2017-11-21T21:26:58.852Z,10.63
2017-11-21T21:29:33.371Z,10.53
2017-11-21T21:32:07.838Z,10.45
2017-11-21T21:34:42.379Z,10.33
2017-11-21T21:37:17.156Z,10.47
2017-11-21T21:39:51.515Z,10.51
2017-11-21T21:42:25.951Z,10.50
2017-11-21T21:45:00.419Z,10.51
2017-11-21T21:47:34.791Z,10.43
2017-11-21T21:50:09.189Z,10.43
2017-11-21T21:52:44.393Z,10.40
2017-11-21T21:55:19.329Z,10.36
2017-11-21T21:57:53.975Z,10.30
2017-11-21T22:00:28.443Z,10.40
2017-11-21T22:03:03.061Z,10.40
2017-11-21T22:05:37.821Z,10.36
2017-11-21T22:08:12.283Z,10.38
2017-11-21T22:10:48.060Z,10.35
2017-11-21T22:13:22.483Z,10.34
2017-11-21T22:15:56.932Z,10.38
2017-11-21T22:18:31.372Z,10.34
2017-11-21T22:21:06.371Z,10.40
2017-11-21T22:23:40.850Z,10.38
2017-11-21T22:26:15.243Z,10.42
2017-11-21T22:28:49.766Z,10.43
2017-11-21T22:31:24.822Z,10.43
2017-11-21T22:33:59.175Z,10.49
2017-11-21T22:36:33.565Z,10.53
2017-11-21T22:39:08.095Z,10.55
2017-11-21T22:41:42.801Z,10.54
2017-11-21T22:44:17.410Z,10.56
2017-11-21T22:46:51.784Z,10.55
2017-11-21T22:49:26.363Z,10.59
2017-11-21T22:52:00.870Z,10.57
2017-11-21T22:54:35.414Z,10.61
2017-11-21T22:57:09.952Z,10.60
2017-11-21T22:59:44.475Z,10.63
2017-11-21T23:02:18.862Z,10.66
2017-11-21T23:04:53.108Z,10.66
2017-11-21T23:07:29.707Z,10.69
2017-11-21T23:10:08.335Z,10.72
2017-11-21T23:12:43.712Z,10.74
2017-11-21T23:15:18.195Z,10.77
2017-11-21T23:17:52.546Z,10.76
2017-11-21T23:20:26.994Z,10.78
2017-11-21T23:23:01.567Z,10.84
2017-11-21T23:25:36.623Z,10.84
2017-11-21T23:28:11.435Z,10.91
2017-11-21T23:30:46.802Z,10.89
2017-11-21T23:33:21.408Z,10.88
2017-11-21T23:35:55.892Z,10.81
2017-11-21T23:38:30.278Z,10.81
2017-11-21T23:41:04.862Z,10.84
2017-11-21T23:43:39.408Z,10.84
2017-11-21T23:46:13.897Z,10.92
2017-11-21T23:48:48.898Z,10.92
2017-11-21T23:51:24.236Z,10.89
2017-11-21T23:53:58.857Z,10.88
2017-11-21T23:56:33.472Z,10.75
2017-11-21T23:59:08.066Z,10.82
