createdAt,value
2017-08-17T00:00:41.943Z,10.30
2017-08-17T00:01:46.333Z,10.30
2017-08-17T00:02:50.718Z,10.40
2017-08-17T00:03:54.996Z,10.40
2017-08-17T00:04:59.326Z,10.50
2017-08-17T00:06:03.704Z,10.50
2017-08-17T00:07:08.644Z,10.50
2017-08-17T00:15:15.070Z,10.90
2017-08-17T00:16:19.395Z,10.90
2017-08-17T00:17:23.721Z,10.90
2017-08-17T00:18:28.005Z,10.90
2017-08-17T00:19:32.324Z,10.90
2017-08-17T00:20:36.644Z,10.90
2017-08-17T00:21:40.929Z,10.90
2017-08-17T00:22:45.216Z,10.80
2017-08-17T00:23:49.504Z,10.80
2017-08-17T00:24:53.790Z,10.80
2017-08-17T00:25:58.080Z,10.70
2017-08-17T00:27:02.347Z,10.70
2017-08-17T00:28:06.659Z,10.60
2017-08-17T00:29:10.942Z,10.50
2017-08-17T00:30:15.209Z,10.50
2017-08-17T00:31:19.538Z,10.40
2017-08-17T00:32:23.832Z,10.30
2017-08-17T00:33:28.151Z,10.30
2017-08-17T00:34:32.443Z,10.20
2017-08-17T00:35:36.709Z,10.10
2017-08-17T00:36:42.032Z,10.10
2017-08-17T00:37:46.309Z,10.00
2017-08-17T00:38:50.622Z,9.90
2017-08-17T00:39:54.884Z,9.80
2017-08-17T00:40:59.169Z,9.80
2017-08-17T00:42:03.524Z,9.70
2017-08-17T00:43:07.804Z,9.60
2017-08-17T00:44:12.103Z,9.50
2017-08-17T00:45:16.423Z,9.50
2017-08-17T00:46:20.766Z,9.40
2017-08-17T00:47:25.041Z,9.40
2017-08-17T00:48:29.317Z,9.30
2017-08-17T00:49:33.656Z,9.30
2017-08-17T00:50:37.970Z,9.20
2017-08-17T00:51:42.243Z,9.20
2017-08-17T00:52:46.517Z,9.20
2017-08-17T00:53:50.780Z,9.20
2017-08-17T00:54:55.040Z,9.20
2017-08-17T00:55:59.330Z,9.30
2017-08-17T00:57:03.603Z,9.30
2017-08-17T00:58:07.864Z,9.30
2017-08-17T00:59:12.136Z,9.30
2017-08-17T01:00:16.423Z,9.40
2017-08-17T01:01:20.691Z,9.40
2017-08-17T01:02:25.006Z,9.50
2017-08-17T01:03:29.327Z,9.50
2017-08-17T01:04:33.593Z,9.50
2017-08-17T01:05:37.881Z,9.60
2017-08-17T01:06:42.212Z,9.60
2017-08-17T01:07:46.558Z,9.70
2017-08-17T01:08:50.931Z,9.70
2017-08-17T01:09:55.270Z,9.70
2017-08-17T01:10:59.593Z,9.80
2017-08-17T01:12:03.861Z,9.80
2017-08-17T01:13:08.133Z,9.90
2017-08-17T01:14:13.453Z,9.90
2017-08-17T01:15:17.733Z,10.00
2017-08-17T01:16:22.026Z,10.00
2017-08-17T01:17:26.311Z,10.10
2017-08-17T01:18:30.574Z,10.10
2017-08-17T01:19:34.847Z,10.20
2017-08-17T01:20:39.180Z,10.20
2017-08-17T01:21:43.498Z,10.20
2017-08-17T01:22:47.769Z,10.30
2017-08-17T01:23:52.028Z,10.40
2017-08-17T01:24:56.299Z,10.40
2017-08-17T01:26:00.648Z,10.40
2017-08-17T01:27:04.930Z,10.50
2017-08-17T01:28:09.244Z,10.50
2017-08-17T01:29:13.581Z,10.60
2017-08-17T01:30:17.859Z,10.60
2017-08-17T01:31:22.209Z,10.70
2017-08-17T01:32:26.538Z,10.70
2017-08-17T01:33:30.874Z,10.80
2017-08-17T01:34:35.150Z,10.80
2017-08-17T01:35:39.500Z,10.80
2017-08-17T01:36:43.809Z,10.80
2017-08-17T01:37:48.075Z,10.80
2017-08-17T01:38:52.396Z,10.80
2017-08-17T01:39:56.655Z,10.70
2017-08-17T01:41:00.923Z,10.70
2017-08-17T01:42:05.203Z,10.70
2017-08-17T01:43:09.479Z,10.70
2017-08-17T01:44:13.787Z,10.70
2017-08-17T01:45:18.047Z,10.60
2017-08-17T01:46:22.477Z,10.50
2017-08-17T01:47:26.772Z,10.50
2017-08-17T01:48:31.048Z,10.40
2017-08-17T01:49:35.366Z,10.40
2017-08-17T01:50:39.633Z,10.30
2017-08-17T01:51:43.952Z,10.20
2017-08-17T01:52:48.333Z,10.20
2017-08-17T01:53:52.667Z,10.10
2017-08-17T01:54:56.992Z,10.00
2017-08-17T01:56:01.338Z,9.90
2017-08-17T01:57:05.601Z,9.90
2017-08-17T01:58:09.885Z,9.80
2017-08-17T01:59:14.157Z,9.70
2017-08-17T02:00:18.473Z,9.60
2017-08-17T02:01:22.753Z,9.60
2017-08-17T02:02:27.018Z,9.50
2017-08-17T02:03:31.338Z,9.40
2017-08-17T02:04:35.691Z,9.40
2017-08-17T02:05:39.965Z,9.30
2017-08-17T02:06:44.296Z,9.20
2017-08-17T02:07:48.561Z,9.20
2017-08-17T02:08:52.891Z,9.20
2017-08-17T02:09:57.221Z,9.10
2017-08-17T02:11:01.533Z,9.10
2017-08-17T02:12:05.885Z,9.10
2017-08-17T02:13:10.202Z,9.10
2017-08-17T02:14:14.565Z,9.10
2017-08-17T02:15:18.884Z,9.10
2017-08-17T02:16:23.182Z,9.10
2017-08-17T02:17:27.511Z,9.20
2017-08-17T02:18:31.784Z,9.20
2017-08-17T02:19:36.072Z,9.30
2017-08-17T02:20:40.391Z,9.30
2017-08-17T02:21:44.675Z,9.30
2017-08-17T02:22:48.990Z,9.40
2017-08-17T02:23:53.301Z,9.40
2017-08-17T02:24:57.589Z,9.50
2017-08-17T02:26:01.858Z,9.50
2017-08-17T02:27:06.125Z,9.50
2017-08-17T02:28:10.391Z,9.60
2017-08-17T02:29:14.703Z,9.60
2017-08-17T02:30:19.008Z,9.70
2017-08-17T02:31:23.300Z,9.70
2017-08-17T02:32:27.592Z,9.80
2017-08-17T02:33:31.913Z,9.80
2017-08-17T02:34:36.175Z,9.80
2017-08-17T02:35:40.445Z,9.90
2017-08-17T02:36:44.787Z,9.90
2017-08-17T02:37:49.100Z,10.00
2017-08-17T02:38:53.415Z,10.00
2017-08-17T02:39:57.747Z,10.00
2017-08-17T02:41:02.090Z,10.10
2017-08-17T02:42:06.399Z,10.10
2017-08-17T02:43:10.728Z,10.20
2017-08-17T02:44:15.009Z,10.20
2017-08-17T02:45:19.290Z,10.30
2017-08-17T02:46:23.588Z,10.30
2017-08-17T02:47:27.850Z,10.40
2017-08-17T02:48:32.183Z,10.40
2017-08-17T02:49:36.515Z,10.50
2017-08-17T02:50:40.775Z,10.50
2017-08-17T02:51:45.063Z,10.60
2017-08-17T02:52:49.371Z,10.60
2017-08-17T02:53:53.639Z,10.70
2017-08-17T02:54:57.904Z,10.70
2017-08-17T02:56:02.225Z,10.70
2017-08-17T02:57:06.508Z,10.70
2017-08-17T02:58:10.807Z,10.70
2017-08-17T02:59:15.139Z,10.70
2017-08-17T03:00:19.436Z,10.70
2017-08-17T03:01:23.711Z,10.70
2017-08-17T03:02:28.009Z,10.70
2017-08-17T03:03:32.328Z,10.60
2017-08-17T03:04:36.593Z,10.60
2017-08-17T03:05:40.872Z,10.50
2017-08-17T03:06:45.155Z,10.50
2017-08-17T03:07:49.436Z,10.40
2017-08-17T03:08:53.702Z,10.30
2017-08-17T03:09:58.025Z,10.30
2017-08-17T03:11:02.299Z,10.20
2017-08-17T03:12:06.660Z,10.10
2017-08-17T03:13:11.023Z,10.10
2017-08-17T03:14:15.337Z,10.00
2017-08-17T03:15:19.667Z,9.90
2017-08-17T03:16:23.940Z,9.90
2017-08-17T03:17:28.275Z,9.80
2017-08-17T03:18:32.599Z,9.70
2017-08-17T03:19:36.952Z,9.60
2017-08-17T03:20:41.283Z,9.60
2017-08-17T03:21:45.627Z,9.50
2017-08-17T03:24:00.528Z,9.40
2017-08-17T03:25:04.815Z,9.30
2017-08-17T03:26:09.080Z,9.30
2017-08-17T03:27:13.389Z,9.20
2017-08-17T03:28:17.681Z,9.10
2017-08-17T03:29:22.011Z,9.10
2017-08-17T03:30:26.293Z,9.00
2017-08-17T03:31:30.648Z,9.00
2017-08-17T03:32:35.013Z,9.00
2017-08-17T03:33:39.278Z,9.00
2017-08-17T03:34:43.586Z,9.00
2017-08-17T03:35:47.905Z,9.00
2017-08-17T03:36:52.179Z,9.00
2017-08-17T03:37:56.583Z,9.00
2017-08-17T03:39:00.857Z,9.10
2017-08-17T03:40:05.128Z,9.10
2017-08-17T03:41:09.460Z,9.10
2017-08-17T03:42:13.771Z,9.20
2017-08-17T03:43:18.128Z,9.20
2017-08-17T03:44:22.439Z,9.30
2017-08-17T03:45:26.706Z,9.30
2017-08-17T03:46:30.974Z,9.40
2017-08-17T03:47:35.241Z,9.40
2017-08-17T03:48:39.602Z,9.40
2017-08-17T03:49:43.875Z,9.50
2017-08-17T03:50:48.166Z,9.50
2017-08-17T03:51:52.480Z,9.60
2017-08-17T03:52:56.758Z,9.60
2017-08-17T03:54:01.052Z,9.60
2017-08-17T03:55:05.313Z,9.70
2017-08-17T03:56:09.625Z,9.70
2017-08-17T03:57:14.127Z,9.80
2017-08-17T03:58:18.464Z,9.80
2017-08-17T03:59:22.782Z,9.90
2017-08-17T04:00:27.102Z,9.90
2017-08-17T04:01:31.365Z,10.00
2017-08-17T04:02:35.631Z,10.00
2017-08-17T04:03:39.954Z,10.10
2017-08-17T04:04:44.279Z,10.10
2017-08-17T04:05:48.559Z,10.20
2017-08-17T04:06:52.824Z,10.20
2017-08-17T04:07:57.088Z,10.30
2017-08-17T04:09:01.378Z,10.30
2017-08-17T04:10:05.818Z,10.40
2017-08-17T04:11:10.101Z,10.40
2017-08-17T04:12:14.431Z,10.40
2017-08-17T04:13:18.713Z,10.50
2017-08-17T04:14:23.000Z,10.60
2017-08-17T04:15:27.341Z,10.60
2017-08-17T04:16:31.624Z,10.70
2017-08-17T04:17:35.979Z,10.70
2017-08-17T04:18:40.267Z,10.70
2017-08-17T04:19:44.547Z,10.60
2017-08-17T04:20:48.836Z,10.60
2017-08-17T04:21:53.186Z,10.60
2017-08-17T04:22:57.451Z,10.60
2017-08-17T04:24:01.786Z,10.60
2017-08-17T04:25:06.074Z,10.60
2017-08-17T04:26:10.425Z,10.50
2017-08-17T04:27:14.745Z,10.50
2017-08-17T04:28:19.017Z,10.40
2017-08-17T04:29:23.298Z,10.40
2017-08-17T04:30:28.269Z,10.30
2017-08-17T04:31:32.570Z,10.20
2017-08-17T04:32:36.908Z,10.20
2017-08-17T04:33:41.186Z,10.10
2017-08-17T04:34:45.483Z,10.00
2017-08-17T04:35:49.761Z,10.00
2017-08-17T04:36:54.030Z,9.90
2017-08-17T04:37:58.295Z,9.80
2017-08-17T04:39:02.562Z,9.80
2017-08-17T04:40:06.830Z,9.70
2017-08-17T04:41:11.147Z,9.60
2017-08-17T04:42:15.424Z,9.50
2017-08-17T04:43:19.743Z,9.50
2017-08-17T04:44:24.074Z,9.40
2017-08-17T04:45:28.356Z,9.70
2017-08-17T04:46:32.647Z,9.60
2017-08-17T04:47:36.943Z,9.60
2017-08-17T04:48:41.247Z,9.80
2017-08-17T04:49:45.590Z,9.70
2017-08-17T04:50:49.909Z,9.70
2017-08-17T04:51:54.185Z,9.60
2017-08-17T04:52:58.449Z,9.50
2017-08-17T04:54:02.730Z,9.40
2017-08-17T04:55:07.090Z,9.40
2017-08-17T04:56:11.398Z,9.30
2017-08-17T04:57:15.870Z,9.20
2017-08-17T04:58:20.197Z,9.10
2017-08-17T04:59:24.546Z,9.10
2017-08-17T05:00:28.825Z,9.10
2017-08-17T05:01:33.112Z,9.00
2017-08-17T05:02:37.434Z,9.00
2017-08-17T05:03:41.785Z,9.00
2017-08-17T05:04:46.107Z,9.00
2017-08-17T05:05:50.438Z,9.00
2017-08-17T05:06:54.817Z,9.00
2017-08-17T05:07:59.089Z,9.00
2017-08-17T05:09:03.368Z,9.10
2017-08-17T05:10:07.790Z,9.10
2017-08-17T05:11:12.096Z,9.10
2017-08-17T05:12:16.506Z,9.20
2017-08-17T05:13:20.861Z,9.20
2017-08-17T05:14:25.182Z,9.20
2017-08-17T05:15:29.469Z,9.30
2017-08-17T05:16:33.779Z,9.30
2017-08-17T05:17:38.106Z,9.30
2017-08-17T05:18:42.393Z,9.40
2017-08-17T05:19:46.670Z,9.40
2017-08-17T05:20:50.972Z,9.50
2017-08-17T05:21:55.344Z,9.50
2017-08-17T05:22:59.674Z,9.50
2017-08-17T05:24:03.951Z,9.60
2017-08-17T05:25:08.288Z,9.60
2017-08-17T05:26:12.568Z,9.60
2017-08-17T05:27:16.899Z,9.70
2017-08-17T05:28:21.192Z,10.00
2017-08-17T05:29:25.538Z,10.10
2017-08-17T05:30:29.879Z,10.10
2017-08-17T05:31:34.217Z,10.20
2017-08-17T05:32:38.674Z,10.20
2017-08-17T05:33:42.991Z,10.20
2017-08-17T05:34:47.334Z,10.30
2017-08-17T05:35:51.618Z,10.30
2017-08-17T05:36:55.916Z,10.40
2017-08-17T05:38:00.203Z,10.40
2017-08-17T05:39:04.585Z,10.50
2017-08-17T05:40:08.917Z,10.50
2017-08-17T05:41:13.262Z,10.60
2017-08-17T05:42:17.579Z,10.60
2017-08-17T05:43:21.872Z,10.60
2017-08-17T05:44:26.257Z,10.80
2017-08-17T05:45:30.630Z,11.10
2017-08-17T05:46:35.002Z,11.10
2017-08-17T05:47:42.126Z,11.00
2017-08-17T05:48:46.408Z,11.00
2017-08-17T05:49:50.769Z,11.00
2017-08-17T05:50:55.120Z,11.00
2017-08-17T05:51:59.400Z,10.90
2017-08-17T05:53:03.728Z,10.90
2017-08-17T05:54:08.055Z,10.80
2017-08-17T05:55:12.548Z,10.80
2017-08-17T05:56:16.828Z,10.70
2017-08-17T05:57:21.097Z,10.70
2017-08-17T05:58:25.382Z,10.60
2017-08-17T05:59:29.650Z,10.50
2017-08-17T06:00:34.182Z,10.50
2017-08-17T06:01:38.508Z,10.40
2017-08-17T06:02:42.881Z,10.30
2017-08-17T06:03:47.191Z,10.20
2017-08-17T06:04:51.509Z,10.20
2017-08-17T06:05:55.793Z,10.10
2017-08-17T06:07:00.058Z,10.00
2017-08-17T06:08:04.368Z,10.00
2017-08-17T06:09:08.710Z,9.90
2017-08-17T06:10:13.102Z,9.80
2017-08-17T06:11:17.386Z,10.10
2017-08-17T06:12:21.750Z,10.10
2017-08-17T06:13:26.065Z,10.00
2017-08-17T06:14:30.356Z,9.90
2017-08-17T06:15:34.644Z,9.90
2017-08-17T06:16:38.925Z,9.80
2017-08-17T06:17:43.264Z,9.70
2017-08-17T06:18:47.589Z,9.60
2017-08-17T06:19:51.877Z,9.60
2017-08-17T06:20:56.221Z,9.50
2017-08-17T06:22:00.512Z,9.40
2017-08-17T06:23:04.783Z,9.40
2017-08-17T06:24:09.070Z,9.30
2017-08-17T06:25:13.356Z,9.30
2017-08-17T06:26:17.683Z,9.20
2017-08-17T06:27:22.006Z,9.20
2017-08-17T06:28:26.277Z,9.20
2017-08-17T06:29:30.586Z,9.20
2017-08-17T06:30:34.853Z,9.20
2017-08-17T06:31:39.143Z,9.20
2017-08-17T06:32:43.444Z,9.20
2017-08-17T06:33:47.753Z,9.30
2017-08-17T06:34:52.019Z,9.30
2017-08-17T06:35:56.355Z,9.40
2017-08-17T06:37:00.647Z,9.40
2017-08-17T06:38:04.925Z,9.40
2017-08-17T06:39:09.232Z,9.50
2017-08-17T06:40:13.520Z,9.50
2017-08-17T06:41:17.877Z,9.50
2017-08-17T06:42:22.213Z,9.60
2017-08-17T06:43:26.575Z,9.60
2017-08-17T06:44:30.862Z,9.60
2017-08-17T06:45:35.230Z,9.70
2017-08-17T06:46:39.581Z,9.70
2017-08-17T06:47:43.967Z,9.70
2017-08-17T06:48:48.314Z,9.80
2017-08-17T06:49:52.619Z,9.80
2017-08-17T06:50:56.930Z,9.90
2017-08-17T06:52:01.197Z,9.90
2017-08-17T06:53:05.546Z,10.00
2017-08-17T06:54:09.900Z,10.00
2017-08-17T06:55:14.276Z,10.10
2017-08-17T06:56:18.639Z,10.10
2017-08-17T06:57:22.984Z,10.20
2017-08-17T06:58:27.268Z,10.20
2017-08-17T06:59:31.534Z,10.20
2017-08-17T07:00:35.907Z,10.30
2017-08-17T07:01:40.279Z,10.40
2017-08-17T07:02:44.640Z,10.40
2017-08-17T07:03:49.034Z,10.50
2017-08-17T07:04:53.390Z,10.50
2017-08-17T07:05:57.710Z,10.50
2017-08-17T07:07:01.979Z,10.60
2017-08-17T07:08:06.265Z,10.60
2017-08-17T07:09:10.534Z,10.70
2017-08-17T07:10:14.864Z,10.70
2017-08-17T07:12:29.805Z,11.70
2017-08-17T07:13:34.113Z,11.60
2017-08-17T07:14:38.463Z,11.60
2017-08-17T07:15:42.903Z,11.60
2017-08-17T07:16:47.290Z,11.60
2017-08-17T07:17:51.569Z,11.60
2017-08-17T07:18:55.837Z,11.60
2017-08-17T07:20:00.801Z,11.60
2017-08-17T07:21:05.307Z,11.50
2017-08-17T07:22:09.643Z,11.50
2017-08-17T07:23:13.932Z,11.50
2017-08-17T07:24:18.243Z,11.80
2017-08-17T07:25:22.642Z,11.70
2017-08-17T07:26:26.979Z,11.70
2017-08-17T07:27:31.573Z,11.60
2017-08-17T07:28:35.857Z,11.50
2017-08-17T07:29:40.148Z,11.50
2017-08-17T07:30:44.454Z,11.40
2017-08-17T07:31:48.785Z,11.30
2017-08-17T07:32:53.237Z,11.30
2017-08-17T07:33:57.575Z,11.20
2017-08-17T07:35:02.005Z,11.10
2017-08-17T07:36:06.325Z,11.00
2017-08-17T07:37:10.762Z,11.00
2017-08-17T07:38:15.189Z,10.90
2017-08-17T07:39:19.574Z,10.80
2017-08-17T07:40:23.978Z,10.80
2017-08-17T07:41:28.415Z,10.70
2017-08-17T07:42:32.817Z,10.60
2017-08-17T07:43:37.131Z,10.60
2017-08-17T07:44:41.517Z,10.50
2017-08-17T07:45:45.835Z,10.40
2017-08-17T07:46:50.220Z,10.40
2017-08-17T07:47:54.541Z,10.30
2017-08-17T07:48:58.952Z,10.20
2017-08-17T07:50:03.272Z,10.20
2017-08-17T07:51:07.590Z,10.20
2017-08-17T07:52:12.006Z,10.10
2017-08-17T07:53:16.451Z,10.10
2017-08-17T07:54:20.760Z,10.10
2017-08-17T07:55:25.116Z,10.10
2017-08-17T07:56:29.519Z,10.10
2017-08-17T07:57:34.013Z,10.10
2017-08-17T07:58:38.452Z,10.20
2017-08-17T07:59:42.885Z,10.20
2017-08-17T08:00:47.266Z,10.20
2017-08-17T08:01:51.755Z,10.20
2017-08-17T08:02:56.089Z,10.30
2017-08-17T08:04:00.413Z,10.30
2017-08-17T08:05:04.832Z,10.40
2017-08-17T08:06:09.115Z,10.40
2017-08-17T08:07:13.523Z,10.40
2017-08-17T08:08:17.952Z,10.50
2017-08-17T08:09:22.284Z,10.50
2017-08-17T08:10:26.572Z,10.50
2017-08-17T08:11:30.974Z,10.60
2017-08-17T08:12:35.250Z,10.60
2017-08-17T08:13:39.643Z,10.60
2017-08-17T08:14:44.026Z,10.70
2017-08-17T08:15:48.440Z,10.70
2017-08-17T08:16:52.898Z,10.70
2017-08-17T08:17:57.489Z,10.80
2017-08-17T08:19:01.884Z,10.80
2017-08-17T08:20:06.335Z,10.90
2017-08-17T08:21:10.727Z,10.90
2017-08-17T08:22:15.128Z,10.90
2017-08-17T08:23:19.517Z,11.00
2017-08-17T08:24:23.801Z,11.00
2017-08-17T08:25:28.198Z,11.10
2017-08-17T08:26:32.581Z,11.10
2017-08-17T08:27:37.013Z,11.20
2017-08-17T08:28:41.424Z,11.20
2017-08-17T08:29:45.715Z,11.20
2017-08-17T08:30:50.136Z,11.30
2017-08-17T08:31:54.549Z,11.30
2017-08-17T08:32:58.943Z,11.40
2017-08-17T08:34:03.355Z,11.40
2017-08-17T08:35:07.658Z,11.40
2017-08-17T08:36:12.076Z,11.30
2017-08-17T08:37:16.487Z,11.30
2017-08-17T08:38:20.958Z,11.30
2017-08-17T08:39:25.365Z,11.30
2017-08-17T08:40:29.661Z,11.30
2017-08-17T08:41:34.020Z,11.30
2017-08-17T08:42:38.346Z,11.30
2017-08-17T08:43:42.646Z,11.20
2017-08-17T08:44:47.029Z,11.10
2017-08-17T08:45:51.456Z,11.10
2017-08-17T08:46:55.783Z,11.00
2017-08-17T08:48:00.079Z,11.00
2017-08-17T08:49:04.359Z,10.90
2017-08-17T08:50:08.743Z,10.80
2017-08-17T08:51:13.059Z,10.80
2017-08-17T08:52:17.343Z,10.70
2017-08-17T08:53:21.739Z,10.60
2017-08-17T08:54:26.066Z,10.60
2017-08-17T08:55:30.354Z,10.50
2017-08-17T08:56:34.902Z,10.40
2017-08-17T08:57:39.361Z,10.40
2017-08-17T08:58:43.664Z,10.30
2017-08-17T08:59:48.049Z,10.20
2017-08-17T09:00:52.338Z,10.20
2017-08-17T09:01:56.783Z,10.10
2017-08-17T09:03:01.121Z,10.10
2017-08-17T09:04:05.529Z,10.00
2017-08-17T09:05:09.927Z,9.90
2017-08-17T09:06:14.359Z,9.90
2017-08-17T09:07:18.662Z,9.80
2017-08-17T09:08:23.077Z,9.80
2017-08-17T09:09:27.499Z,9.70
2017-08-17T09:10:31.851Z,9.70
2017-08-17T09:11:36.200Z,9.70
2017-08-17T09:12:40.623Z,9.70
2017-08-17T09:13:45.042Z,9.70
2017-08-17T09:14:49.398Z,9.80
2017-08-17T09:15:53.958Z,9.80
2017-08-17T09:16:58.383Z,9.80
2017-08-17T09:18:02.685Z,9.80
2017-08-17T09:19:06.994Z,9.90
2017-08-17T09:20:11.303Z,9.90
2017-08-17T09:21:15.717Z,10.00
2017-08-17T09:22:20.119Z,10.00
2017-08-17T09:23:24.522Z,10.00
2017-08-17T09:24:28.873Z,10.10
2017-08-17T09:25:33.176Z,10.10
2017-08-17T09:26:37.561Z,10.10
2017-08-17T09:27:42.038Z,10.20
2017-08-17T09:28:46.503Z,10.20
2017-08-17T09:29:50.906Z,10.30
2017-08-17T09:30:55.278Z,10.30
2017-08-17T09:31:59.707Z,10.40
2017-08-17T09:33:04.110Z,10.40
2017-08-17T09:34:08.490Z,10.40
2017-08-17T09:35:12.963Z,10.50
2017-08-17T09:36:17.378Z,10.50
2017-08-17T09:37:21.736Z,10.60
2017-08-17T09:38:26.125Z,10.60
2017-08-17T09:39:30.546Z,10.70
2017-08-17T09:40:35.019Z,10.70
2017-08-17T09:41:39.362Z,10.80
2017-08-17T09:42:43.771Z,10.80
2017-08-17T09:43:48.118Z,10.90
2017-08-17T09:44:52.571Z,10.90
2017-08-17T09:45:56.900Z,10.90
2017-08-17T09:47:01.279Z,11.00
2017-08-17T09:48:05.758Z,11.00
2017-08-17T09:49:10.187Z,11.10
2017-08-17T09:50:14.606Z,11.10
2017-08-17T09:51:18.909Z,11.10
2017-08-17T09:52:23.248Z,11.20
2017-08-17T09:53:27.727Z,11.20
2017-08-17T09:54:32.300Z,11.20
2017-08-17T09:55:36.622Z,11.20
2017-08-17T09:56:40.970Z,11.20
2017-08-17T09:57:45.450Z,11.20
2017-08-17T09:58:49.840Z,11.20
2017-08-17T09:59:54.203Z,11.10
2017-08-17T10:00:58.606Z,11.10
2017-08-17T10:02:03.726Z,11.10
2017-08-17T10:03:08.180Z,11.00
2017-08-17T10:04:12.500Z,11.00
2017-08-17T10:05:16.820Z,10.90
2017-08-17T10:06:21.122Z,10.90
2017-08-17T10:07:25.409Z,10.80
2017-08-17T10:08:29.850Z,10.70
2017-08-17T10:09:34.229Z,10.70
2017-08-17T10:10:38.626Z,10.60
2017-08-17T10:11:42.973Z,10.60
2017-08-17T10:12:47.261Z,10.50
2017-08-17T10:13:51.754Z,10.40
2017-08-17T10:14:56.058Z,10.40
2017-08-17T10:16:00.557Z,10.30
2017-08-17T10:17:04.985Z,10.20
2017-08-17T10:18:10.107Z,10.20
2017-08-17T10:19:14.526Z,10.10
2017-08-17T10:20:18.913Z,10.10
2017-08-17T10:21:23.361Z,10.00
2017-08-17T10:22:27.664Z,9.90
2017-08-17T10:23:31.952Z,9.90
2017-08-17T10:24:36.284Z,9.80
2017-08-17T10:25:40.706Z,9.70
2017-08-17T10:26:44.999Z,9.70
2017-08-17T10:27:49.290Z,9.70
2017-08-17T10:28:53.574Z,9.60
2017-08-17T10:29:57.972Z,9.60
2017-08-17T10:31:02.252Z,9.60
2017-08-17T10:32:06.623Z,9.60
2017-08-17T10:33:11.225Z,9.60
2017-08-17T10:34:15.653Z,9.70
2017-08-17T10:35:20.034Z,9.70
2017-08-17T10:36:24.411Z,9.70
2017-08-17T10:37:28.808Z,9.80
2017-08-17T10:38:33.194Z,9.80
2017-08-17T10:39:37.582Z,9.80
2017-08-17T10:40:41.870Z,9.90
2017-08-17T10:41:46.157Z,9.90
2017-08-17T10:42:50.556Z,9.90
2017-08-17T10:43:54.932Z,10.00
2017-08-17T10:44:59.219Z,10.00
2017-08-17T10:46:03.602Z,10.00
2017-08-17T10:47:07.882Z,10.10
2017-08-17T10:48:12.382Z,10.10
2017-08-17T10:49:16.803Z,10.20
2017-08-17T10:50:21.129Z,10.20
2017-08-17T10:51:25.526Z,10.30
2017-08-17T10:52:30.037Z,10.30
2017-08-17T10:53:34.627Z,10.40
2017-08-17T10:54:39.043Z,10.40
2017-08-17T10:55:43.416Z,10.40
2017-08-17T10:56:47.803Z,10.50
2017-08-17T10:57:52.086Z,10.50
2017-08-17T10:58:56.458Z,10.60
2017-08-17T11:00:00.827Z,10.60
2017-08-17T11:01:05.313Z,10.70
2017-08-17T11:02:09.602Z,10.70
2017-08-17T11:03:14.024Z,10.80
2017-08-17T11:04:18.463Z,10.80
2017-08-17T11:05:22.762Z,10.80
2017-08-17T11:06:27.117Z,10.90
2017-08-17T11:07:31.398Z,10.90
2017-08-17T11:08:35.753Z,11.00
2017-08-17T11:09:40.033Z,11.00
2017-08-17T11:10:44.440Z,11.10
2017-08-17T11:11:48.726Z,11.10
2017-08-17T11:12:53.203Z,11.10
2017-08-17T11:13:57.623Z,11.10
2017-08-17T11:15:01.985Z,11.10
2017-08-17T11:16:06.386Z,11.10
2017-08-17T11:17:10.700Z,11.10
2017-08-17T11:18:15.015Z,11.10
2017-08-17T11:19:19.377Z,11.10
2017-08-17T11:20:23.764Z,11.10
2017-08-17T11:21:28.158Z,11.00
2017-08-17T11:22:32.465Z,11.00
2017-08-17T11:23:36.866Z,10.90
2017-08-17T11:24:41.175Z,10.90
2017-08-17T11:25:45.574Z,10.80
2017-08-17T11:26:49.870Z,10.80
2017-08-17T11:27:54.262Z,10.70
2017-08-17T11:28:58.545Z,10.60
2017-08-17T11:30:02.941Z,10.60
2017-08-17T11:31:07.364Z,10.50
2017-08-17T11:32:11.846Z,10.40
2017-08-17T11:33:16.277Z,10.40
2017-08-17T11:34:20.678Z,10.40
2017-08-17T11:35:25.008Z,10.30
2017-08-17T11:36:29.321Z,10.20
2017-08-17T11:37:33.700Z,10.10
2017-08-17T11:38:37.997Z,10.10
2017-08-17T11:39:42.387Z,10.00
2017-08-17T11:40:46.766Z,9.90
2017-08-17T11:41:51.166Z,9.90
2017-08-17T11:42:55.601Z,9.80
2017-08-17T11:43:59.990Z,9.70
2017-08-17T11:45:04.273Z,9.70
2017-08-17T11:46:08.669Z,9.60
2017-08-17T11:47:13.048Z,9.60
2017-08-17T11:48:17.339Z,10.10
2017-08-17T11:49:21.655Z,10.10
2017-08-17T11:50:25.959Z,10.10
2017-08-17T11:51:30.450Z,10.10
2017-08-17T11:52:34.818Z,10.10
2017-08-17T11:53:39.192Z,10.10
2017-08-17T11:54:43.497Z,10.90
2017-08-17T11:55:47.889Z,11.00
2017-08-17T11:56:52.263Z,10.90
2017-08-17T11:57:56.583Z,10.90
2017-08-17T11:59:00.892Z,10.90
2017-08-17T12:00:05.234Z,10.90
2017-08-17T12:01:09.572Z,11.20
2017-08-17T12:02:13.898Z,11.40
2017-08-17T12:03:18.186Z,11.90
2017-08-17T12:04:22.595Z,11.90
2017-08-17T12:05:26.966Z,11.90
2017-08-17T12:06:31.292Z,11.90
2017-08-17T12:07:35.705Z,11.80
2017-08-17T12:08:40.153Z,11.80
2017-08-17T12:09:44.469Z,11.80
2017-08-17T12:10:48.898Z,11.80
2017-08-17T12:11:53.473Z,11.90
2017-08-17T12:12:57.864Z,11.90
2017-08-17T12:14:02.175Z,11.90
2017-08-17T12:15:06.682Z,11.90
2017-08-17T12:16:11.263Z,12.00
2017-08-17T12:17:15.642Z,12.00
2017-08-17T12:18:20.078Z,12.00
2017-08-17T12:19:24.548Z,12.00
2017-08-17T12:20:28.936Z,12.00
2017-08-17T12:21:33.251Z,12.00
2017-08-17T12:22:37.691Z,11.90
2017-08-17T12:23:42.024Z,11.90
2017-08-17T12:24:46.443Z,12.20
2017-08-17T12:25:50.849Z,12.10
2017-08-17T12:26:55.316Z,12.00
2017-08-17T12:27:59.623Z,12.00
2017-08-17T12:29:04.056Z,11.90
2017-08-17T12:30:08.538Z,11.90
2017-08-17T12:31:12.979Z,11.80
2017-08-17T12:32:17.417Z,11.70
2017-08-17T12:33:21.832Z,11.60
2017-08-17T12:34:26.145Z,11.50
2017-08-17T12:35:30.543Z,11.40
2017-08-17T12:36:34.848Z,11.30
2017-08-17T12:37:39.172Z,11.20
2017-08-17T12:38:43.594Z,11.20
2017-08-17T12:39:47.996Z,11.10
2017-08-17T12:40:52.332Z,11.00
2017-08-17T12:41:56.958Z,10.90
2017-08-17T12:43:01.285Z,10.80
2017-08-17T12:44:05.645Z,10.80
2017-08-17T12:45:10.057Z,10.70
2017-08-17T12:46:14.395Z,10.70
2017-08-17T12:47:18.708Z,10.70
2017-08-17T12:48:23.045Z,10.60
2017-08-17T12:49:29.176Z,10.60
2017-08-17T12:50:33.495Z,10.60
2017-08-17T12:51:37.812Z,10.60
2017-08-17T12:52:42.138Z,10.60
2017-08-17T12:53:46.442Z,10.70
2017-08-17T12:54:50.846Z,10.70
2017-08-17T12:55:55.153Z,10.70
2017-08-17T12:56:59.864Z,10.70
2017-08-17T12:58:04.283Z,10.70
2017-08-17T13:00:19.606Z,10.80
2017-08-17T13:01:24.040Z,10.80
2017-08-17T13:02:28.438Z,10.80
2017-08-17T13:03:32.960Z,10.80
2017-08-17T13:04:37.387Z,10.90
2017-08-17T13:05:41.713Z,10.90
2017-08-17T13:06:46.641Z,11.00
2017-08-17T13:07:50.930Z,11.00
2017-08-17T13:08:55.340Z,11.00
2017-08-17T13:09:59.754Z,11.10
2017-08-17T13:11:04.052Z,11.10
2017-08-17T13:12:08.414Z,11.10
2017-08-17T13:13:12.769Z,11.20
2017-08-17T13:14:17.170Z,11.20
2017-08-17T13:15:21.495Z,11.60
2017-08-17T13:16:25.874Z,11.60
2017-08-17T13:17:30.219Z,11.70
2017-08-17T13:18:34.540Z,11.70
2017-08-17T13:19:38.870Z,11.70
2017-08-17T13:20:43.248Z,11.70
2017-08-17T13:21:47.624Z,11.70
2017-08-17T13:22:51.904Z,11.70
2017-08-17T13:23:56.246Z,11.70
2017-08-17T13:25:00.551Z,11.60
2017-08-17T13:26:04.939Z,11.70
2017-08-17T13:27:09.494Z,11.60
2017-08-17T13:28:13.798Z,11.60
2017-08-17T13:29:18.203Z,11.50
2017-08-17T13:30:22.491Z,11.50
2017-08-17T13:31:26.881Z,11.40
2017-08-17T13:32:31.239Z,11.40
2017-08-17T13:33:35.675Z,11.30
2017-08-17T13:34:40.083Z,11.30
2017-08-17T13:35:44.432Z,11.20
2017-08-17T13:36:48.753Z,11.10
2017-08-17T13:37:53.088Z,11.10
2017-08-17T13:38:57.519Z,11.00
2017-08-17T13:40:01.906Z,10.90
2017-08-17T13:41:06.215Z,10.80
2017-08-17T13:42:10.587Z,10.80
2017-08-17T13:43:14.954Z,10.70
2017-08-17T13:44:19.332Z,10.70
2017-08-17T13:45:23.739Z,10.60
2017-08-17T13:46:28.248Z,10.50
2017-08-17T13:47:32.577Z,10.40
2017-08-17T13:48:37.111Z,10.40
2017-08-17T13:49:41.458Z,10.30
2017-08-17T13:50:45.871Z,10.30
2017-08-17T13:51:50.203Z,10.20
2017-08-17T13:52:54.629Z,10.20
2017-08-17T13:53:59.119Z,10.10
2017-08-17T13:55:03.415Z,10.10
2017-08-17T13:56:07.795Z,10.00
2017-08-17T13:57:12.229Z,10.10
2017-08-17T13:58:16.603Z,10.10
2017-08-17T13:59:20.961Z,10.10
2017-08-17T14:00:27.089Z,10.10
2017-08-17T14:01:31.893Z,10.10
2017-08-17T14:02:36.200Z,10.10
2017-08-17T14:03:40.600Z,10.20
2017-08-17T14:04:45.126Z,10.20
2017-08-17T14:05:49.443Z,10.20
2017-08-17T14:06:53.830Z,10.30
2017-08-17T14:07:58.327Z,10.30