createdAt,value
2022-11-22T00:04:23.925Z,1.60
2022-11-22T00:09:27.662Z,1.00
2022-11-22T00:14:29.901Z,1.33
2022-11-22T00:19:32.100Z,1.30
2022-11-22T00:24:34.983Z,1.77
2022-11-22T00:29:37.083Z,1.55
2022-11-22T00:34:39.083Z,1.63
2022-11-22T00:39:41.116Z,1.63
2022-11-22T00:44:43.199Z,1.60
2022-11-22T00:49:45.264Z,1.48
2022-11-22T00:54:53.197Z,1.60
2022-11-22T00:59:56.961Z,1.58
2022-11-22T01:04:58.997Z,3.10
2022-11-22T01:10:01.071Z,2.58
2022-11-22T01:15:04.035Z,2.17
2022-11-22T01:20:06.944Z,2.08
2022-11-22T01:25:09.728Z,2.50
2022-11-22T01:30:12.390Z,2.58
2022-11-22T01:35:14.600Z,2.95
2022-11-22T01:40:16.793Z,2.22
2022-11-22T01:45:30.941Z,2.38
2022-11-22T01:50:36.981Z,3.45
2022-11-22T01:55:39.805Z,2.72
2022-11-22T02:00:43.889Z,3.28
2022-11-22T02:05:47.431Z,2.88
2022-11-22T02:10:53.523Z,2.80
2022-11-22T02:15:55.662Z,3.90
2022-11-22T02:20:58.931Z,3.42
2022-11-22T02:26:02.565Z,2.97
2022-11-22T02:31:04.563Z,2.83
2022-11-22T02:36:06.921Z,4.13
2022-11-22T02:41:12.877Z,2.63
2022-11-22T02:46:20.832Z,3.70
2022-11-22T02:51:22.832Z,4.25
2022-11-22T02:56:24.895Z,3.78
2022-11-22T03:01:26.981Z,3.78
2022-11-22T03:06:29.409Z,3.10
2022-11-22T03:11:31.430Z,3.22
2022-11-22T03:16:33.475Z,2.85
2022-11-22T03:21:35.795Z,3.28
2022-11-22T03:26:38.538Z,2.90
2022-11-22T03:31:40.587Z,3.47
2022-11-22T03:36:42.755Z,3.80
2022-11-22T03:41:44.802Z,4.05
2022-11-22T03:46:46.945Z,4.35
2022-11-22T03:51:48.944Z,3.80
2022-11-22T03:56:50.996Z,3.55
2022-11-22T04:01:53.117Z,4.72
2022-11-22T04:06:55.326Z,4.03
2022-11-22T04:11:57.334Z,2.97
2022-11-22T04:16:59.465Z,4.13
2022-11-22T04:22:01.521Z,2.95
2022-11-22T04:27:03.560Z,2.78
2022-11-22T04:32:24.092Z,3.53
2022-11-22T04:37:26.296Z,4.00
2022-11-22T04:42:46.884Z,2.90
2022-11-22T04:48:01.265Z,2.72
2022-11-22T04:53:03.589Z,2.53
2022-11-22T04:58:05.731Z,2.55
2022-11-22T05:03:08.583Z,2.90
2022-11-22T05:08:11.247Z,2.45
2022-11-22T05:13:13.250Z,2.40
2022-11-22T05:18:15.303Z,2.28
2022-11-22T05:23:36.761Z,2.40
2022-11-22T05:28:39.549Z,2.78
2022-11-22T05:33:43.541Z,2.33
2022-11-22T05:38:45.856Z,3.28
2022-11-22T05:43:47.929Z,2.13
2022-11-22T05:48:50.144Z,2.13
2022-11-22T05:53:52.310Z,2.97
2022-11-22T05:58:54.565Z,3.25
2022-11-22T06:03:56.759Z,2.60
2022-11-22T06:08:59.963Z,2.30
2022-11-22T06:14:03.647Z,2.75
2022-11-22T06:19:05.815Z,3.47
2022-11-22T06:24:08.309Z,3.35
2022-11-22T06:29:10.563Z,2.38
2022-11-22T06:34:13.203Z,2.58
2022-11-22T06:39:15.220Z,3.55
2022-11-22T06:44:17.328Z,3.63
2022-11-22T06:49:19.336Z,3.45
2022-11-22T06:54:21.374Z,2.60
2022-11-22T06:59:23.416Z,3.08
2022-11-22T07:04:25.736Z,2.67
2022-11-22T07:09:28.306Z,2.88
2022-11-22T07:14:31.263Z,3.42
2022-11-22T07:19:33.466Z,3.38
2022-11-22T07:24:35.520Z,3.72
2022-11-22T07:29:37.656Z,3.65
2022-11-22T07:34:39.740Z,2.45
2022-11-22T07:39:41.769Z,4.10
2022-11-22T07:44:43.808Z,3.80
2022-11-22T07:49:45.980Z,5.30
2022-11-22T07:54:48.067Z,3.80
2022-11-22T07:59:50.119Z,3.97
2022-11-22T08:04:52.853Z,4.22
2022-11-22T08:09:54.900Z,3.85
2022-11-22T08:14:57.505Z,4.88
2022-11-22T08:19:59.659Z,4.20
2022-11-22T08:25:02.072Z,3.75
2022-11-22T08:30:04.493Z,4.93
2022-11-22T08:35:07.087Z,5.55
2022-11-22T08:40:09.753Z,4.38
2022-11-22T08:45:11.907Z,3.65
2022-11-22T08:50:14.068Z,3.97
2022-11-22T08:55:16.321Z,3.72
2022-11-22T09:00:18.472Z,4.05
2022-11-22T09:05:20.604Z,4.85
2022-11-22T09:10:22.755Z,4.20
2022-11-22T09:15:24.980Z,4.85
2022-11-22T09:20:27.166Z,4.32
2022-11-22T09:25:29.193Z,4.95
2022-11-22T09:30:31.399Z,4.85
2022-11-22T09:35:33.515Z,3.78
2022-11-22T09:40:36.516Z,4.18
2022-11-22T09:45:53.472Z,5.22
2022-11-22T09:51:12.887Z,4.60
2022-11-22T09:56:20.256Z,4.03
2022-11-22T10:01:39.301Z,4.93
2022-11-22T10:07:03.016Z,4.32
2022-11-22T10:12:22.698Z,4.07
2022-11-22T10:17:24.706Z,4.07
2022-11-22T10:22:30.621Z,4.70
2022-11-22T10:27:33.249Z,4.20
2022-11-22T10:32:43.313Z,4.00
2022-11-22T10:42:56.731Z,4.13
2022-11-22T10:48:26.781Z,5.47
2022-11-22T10:53:55.509Z,4.57
2022-11-22T10:59:32.677Z,3.35
2022-11-22T11:04:40.261Z,4.18
2022-11-22T11:10:11.624Z,3.25
2022-11-22T11:20:35.545Z,3.22
2022-11-22T11:25:40.880Z,3.30
2022-11-22T11:30:46.230Z,2.97
2022-11-22T11:35:48.639Z,3.70
2022-11-22T11:40:50.739Z,3.80
2022-11-22T11:45:53.271Z,2.95
2022-11-22T11:51:16.036Z,2.88
2022-11-22T11:56:33.939Z,2.97
2022-11-22T12:01:38.962Z,3.40
2022-11-22T12:06:41.353Z,2.35
2022-11-22T12:11:49.378Z,2.90
2022-11-22T12:16:58.013Z,2.72
2022-11-22T12:22:48.966Z,2.38
2022-11-22T12:27:52.223Z,2.08
2022-11-22T12:33:05.949Z,2.20
2022-11-22T12:38:18.821Z,2.60
2022-11-22T12:43:36.989Z,2.75
2022-11-22T12:49:11.731Z,2.45
2022-11-22T12:54:22.793Z,2.20
2022-11-22T12:59:57.067Z,2.80
2022-11-22T13:05:15.702Z,2.75
2022-11-22T13:10:30.765Z,2.20
2022-11-22T13:15:36.787Z,1.95
2022-11-22T13:20:45.199Z,2.10
2022-11-22T13:26:16.185Z,2.30
2022-11-22T13:31:20.262Z,1.95
2022-11-22T13:36:28.428Z,2.35
2022-11-22T13:41:38.087Z,1.70
2022-11-22T13:47:21.515Z,2.80
2022-11-22T13:52:25.415Z,2.47
2022-11-22T14:02:29.452Z,1.70
2022-11-22T14:07:38.896Z,2.05
2022-11-22T14:12:43.940Z,2.40
2022-11-22T14:18:07.305Z,2.05
2022-11-22T14:23:38.645Z,2.42
2022-11-22T14:29:11.975Z,2.05
2022-11-22T14:34:20.881Z,3.40
2022-11-22T14:39:44.760Z,2.20
2022-11-22T14:44:49.589Z,2.42
2022-11-22T14:49:54.580Z,2.70
2022-11-22T14:55:03.015Z,2.45
2022-11-22T15:00:13.084Z,2.25
2022-11-22T15:11:07.681Z,1.75
2022-11-22T15:59:58.991Z,1.52
2022-11-22T16:06:04.368Z,1.27
2022-11-22T16:10:39.368Z,1.65
2022-11-22T16:15:41.337Z,1.80
2022-11-22T16:21:01.733Z,1.77
2022-11-22T16:26:19.396Z,1.92
2022-11-22T16:31:31.867Z,1.63
2022-11-22T16:36:34.374Z,1.73
2022-11-22T16:41:36.451Z,1.95
2022-11-22T16:46:40.152Z,1.58
2022-11-22T16:51:44.924Z,1.75
2022-11-22T16:56:47.301Z,1.80
2022-11-22T17:01:50.415Z,2.20
2022-11-22T17:06:52.590Z,1.67
2022-11-22T17:11:55.000Z,1.52
2022-11-22T17:16:57.053Z,2.05
2022-11-22T17:22:01.036Z,2.20
2022-11-22T17:32:05.460Z,1.70
2022-11-22T17:37:13.787Z,1.50
2022-11-22T17:42:17.584Z,2.67
2022-11-22T17:47:19.682Z,2.50
2022-11-22T17:52:21.694Z,1.85
2022-11-22T17:57:23.766Z,1.90
2022-11-22T18:02:25.804Z,2.13
2022-11-22T18:07:30.969Z,1.98
2022-11-22T18:12:42.042Z,1.95
2022-11-22T18:17:44.631Z,2.17
2022-11-22T18:22:46.664Z,1.83
2022-11-22T18:27:48.837Z,2.47
2022-11-22T18:32:50.899Z,1.73
2022-11-22T18:37:53.186Z,3.00
2022-11-22T18:43:00.673Z,2.33
2022-11-22T18:48:02.855Z,2.15
2022-11-22T18:53:04.833Z,2.00
2022-11-22T18:58:06.853Z,1.83
2022-11-22T19:03:11.688Z,2.80
2022-11-22T19:08:13.678Z,1.88
2022-11-22T19:13:15.674Z,1.83
2022-11-22T19:18:19.936Z,1.63
2022-11-22T19:23:21.901Z,1.95
2022-11-22T19:28:30.339Z,2.03
2022-11-22T19:33:32.545Z,2.45
2022-11-22T19:38:34.735Z,1.10
2022-11-22T19:43:38.077Z,1.52
2022-11-22T19:48:45.551Z,2.08
2022-11-22T19:53:49.436Z,1.85
2022-11-22T19:58:56.234Z,1.77
2022-11-22T20:04:03.846Z,2.08
2022-11-22T20:09:12.778Z,1.55
2022-11-22T20:14:14.972Z,1.98
2022-11-22T20:19:17.060Z,1.85
2022-11-22T20:24:19.232Z,1.25
2022-11-22T20:29:23.052Z,1.50
2022-11-22T20:34:25.130Z,1.55
2022-11-22T20:39:27.169Z,1.80
2022-11-22T20:44:29.353Z,1.85
2022-11-22T20:49:32.176Z,1.40
2022-11-22T20:54:34.221Z,2.20
2022-11-22T20:59:36.307Z,1.27
2022-11-22T21:04:38.418Z,1.35
2022-11-22T21:09:40.438Z,1.48
2022-11-22T21:14:42.516Z,1.30
2022-11-22T21:19:44.555Z,1.30
2022-11-22T21:24:46.738Z,1.95
2022-11-22T21:29:48.770Z,1.98
2022-11-22T21:34:50.982Z,1.42
2022-11-22T21:39:53.048Z,1.30
2022-11-22T21:44:55.104Z,1.48
2022-11-22T21:49:57.148Z,1.48
2022-11-22T21:54:59.232Z,1.27
2022-11-22T22:00:01.346Z,1.40
2022-11-22T22:05:03.612Z,1.17
2022-11-22T22:10:06.270Z,1.60
2022-11-22T22:15:12.075Z,1.83
2022-11-22T22:20:14.184Z,0.98
2022-11-22T22:25:16.861Z,1.38
2022-11-22T22:30:19.143Z,1.20
2022-11-22T22:35:21.297Z,0.93
2022-11-22T22:40:23.295Z,1.00
2022-11-22T22:45:25.324Z,1.08
2022-11-22T22:50:27.368Z,1.30
2022-11-22T22:55:29.422Z,1.27
2022-11-22T23:00:31.463Z,1.10
2022-11-22T23:05:33.439Z,0.90
2022-11-22T23:10:35.540Z,1.30
2022-11-22T23:15:57.295Z,1.13
2022-11-22T23:21:02.232Z,1.20
2022-11-22T23:26:10.532Z,1.30
2022-11-22T23:31:16.712Z,1.75
2022-11-22T23:36:20.705Z,1.27
2022-11-22T23:41:24.949Z,1.10
2022-11-22T23:46:28.882Z,1.08
2022-11-22T23:56:34.734Z,1.20
