createdAt,value
2022-08-03T00:01:49.499Z,65.83
2022-08-03T00:04:16.620Z,65.81
2022-08-03T00:06:43.671Z,64.23
2022-08-03T00:09:11.058Z,64.63
2022-08-03T00:11:38.639Z,63.93
2022-08-03T00:14:06.420Z,64.55
2022-08-03T00:16:33.064Z,65.08
2022-08-03T00:19:01.162Z,65.58
2022-08-03T00:21:28.503Z,65.28
2022-08-03T00:23:58.660Z,64.49
2022-08-03T00:26:28.258Z,63.88
2022-08-03T00:28:54.915Z,64.07
2022-08-03T00:31:29.678Z,64.60
2022-08-03T00:34:18.313Z,64.25
2022-08-03T00:37:04.114Z,63.58
2022-08-03T00:39:33.347Z,62.88
2022-08-03T00:42:06.308Z,63.37
2022-08-03T00:44:42.820Z,63.61
2022-08-03T00:47:11.294Z,63.93
2022-08-03T00:49:39.458Z,64.48
2022-08-03T00:52:12.793Z,64.21
2022-08-03T00:54:40.385Z,64.39
2022-08-03T00:57:07.808Z,64.66
2022-08-03T00:59:34.457Z,66.02
2022-08-03T01:02:01.071Z,65.33
2022-08-03T01:04:28.011Z,65.26
2022-08-03T01:07:03.873Z,66.20
2022-08-03T01:09:49.216Z,66.56
2022-08-03T01:12:34.983Z,66.72
2022-08-03T01:15:33.978Z,66.34
2022-08-03T01:18:10.058Z,66.52
2022-08-03T01:20:40.436Z,66.09
2022-08-03T01:23:17.612Z,65.79
2022-08-03T01:26:15.329Z,65.57
2022-08-03T01:29:03.684Z,65.16
2022-08-03T01:32:58.244Z,66.08
2022-08-03T01:34:31.558Z,65.63
2022-08-03T01:37:03.160Z,65.75
2022-08-03T01:39:32.913Z,65.42
2022-08-03T01:42:03.884Z,65.48
2022-08-03T01:44:33.799Z,65.34
2022-08-03T01:47:02.300Z,65.63
2022-08-03T01:49:32.335Z,67.45
2022-08-03T01:52:05.003Z,67.99
2022-08-03T01:54:41.910Z,68.86
2022-08-03T01:57:10.294Z,69.71
2022-08-03T01:59:38.604Z,69.96
2022-08-03T02:02:15.495Z,69.89
2022-08-03T02:04:56.817Z,69.33
2022-08-03T02:07:25.788Z,69.88
2022-08-03T02:09:54.290Z,69.58
2022-08-03T02:12:23.855Z,68.45
2022-08-03T02:14:51.402Z,69.02
2022-08-03T02:17:38.689Z,69.55
2022-08-03T02:20:08.446Z,69.72
2022-08-03T02:22:35.962Z,68.68
2022-08-03T02:25:02.707Z,68.03
2022-08-03T02:27:31.778Z,66.83
2022-08-03T02:30:02.748Z,66.99
2022-08-03T02:32:37.773Z,67.60
2022-08-03T02:35:08.503Z,68.16
2022-08-03T02:37:42.645Z,68.22
2022-08-03T02:40:12.995Z,68.39
2022-08-03T02:42:42.631Z,67.78
2022-08-03T02:45:11.917Z,66.62
2022-08-03T02:47:54.329Z,67.13
2022-08-03T02:50:23.461Z,66.72
2022-08-03T02:52:51.923Z,66.06
2022-08-03T02:55:20.268Z,66.28
2022-08-03T02:57:48.237Z,66.10
2022-08-03T03:00:19.500Z,66.30
2022-08-03T03:02:57.472Z,66.42
2022-08-03T03:05:53.716Z,66.20
2022-08-03T03:08:18.980Z,66.20
2022-08-03T03:10:55.730Z,66.12
2022-08-03T03:13:23.378Z,66.11
2022-08-03T03:15:52.013Z,66.62
2022-08-03T03:18:22.537Z,66.58
2022-08-03T03:20:52.511Z,67.64
2022-08-03T03:23:21.557Z,68.90
2022-08-03T03:25:49.224Z,69.69
2022-08-03T03:28:16.204Z,70.72
2022-08-03T03:30:43.203Z,70.09
2022-08-03T03:33:09.903Z,70.14
2022-08-03T03:35:38.797Z,70.12
2022-08-03T03:38:07.141Z,69.99
2022-08-03T03:40:35.822Z,70.79
2022-08-03T03:43:03.196Z,70.90
2022-08-03T03:45:31.082Z,70.10
2022-08-03T03:48:00.421Z,68.63
2022-08-03T03:50:28.139Z,68.61
2022-08-03T03:52:54.749Z,69.24
2022-08-03T03:55:21.409Z,69.79
2022-08-03T03:57:48.028Z,71.57
2022-08-03T04:00:16.566Z,71.68
2022-08-03T04:02:43.664Z,71.50
2022-08-03T04:05:10.472Z,72.67
2022-08-03T04:07:57.740Z,72.44
2022-08-03T04:10:31.538Z,71.05
2022-08-03T04:13:01.111Z,70.60
2022-08-03T04:15:29.076Z,70.64
2022-08-03T04:17:59.077Z,70.75
2022-08-03T04:20:29.715Z,70.73
2022-08-03T04:22:58.316Z,70.71
2022-08-03T04:25:28.013Z,70.45
2022-08-03T04:28:08.063Z,70.51
2022-08-03T04:30:47.221Z,71.54
2022-08-03T04:33:16.239Z,69.52
2022-08-03T04:36:01.087Z,68.83
2022-08-03T04:38:31.437Z,68.95
2022-08-03T04:40:59.849Z,67.68
2022-08-03T04:43:27.768Z,65.82
2022-08-03T04:45:56.548Z,66.31
2022-08-03T04:48:23.917Z,66.99
2022-08-03T04:50:50.919Z,68.13
2022-08-03T04:53:17.614Z,69.65
2022-08-03T04:55:44.428Z,70.22
2022-08-03T04:58:11.180Z,69.67
2022-08-03T05:00:38.024Z,66.29
2022-08-03T05:03:04.839Z,64.66
2022-08-03T05:05:50.568Z,63.88
2022-08-03T05:08:20.572Z,62.53
2022-08-03T05:10:59.048Z,60.50
2022-08-03T05:13:26.400Z,58.74
2022-08-03T05:15:52.985Z,57.01
2022-08-03T05:18:20.209Z,56.47
2022-08-03T05:20:47.014Z,56.50
2022-08-03T05:23:13.720Z,55.82
2022-08-03T05:25:40.543Z,57.29
2022-08-03T05:28:16.678Z,57.75
2022-08-03T05:30:43.445Z,60.08
2022-08-03T05:33:10.867Z,60.35
2022-08-03T05:36:01.413Z,59.72
2022-08-03T05:38:28.519Z,59.26
2022-08-03T05:41:23.302Z,60.41
2022-08-03T05:43:44.451Z,61.04
2022-08-03T05:46:12.275Z,61.06
2022-08-03T05:48:39.535Z,60.22
2022-08-03T05:51:06.178Z,61.44
2022-08-03T05:53:35.958Z,59.66
2022-08-03T05:56:14.147Z,59.13
2022-08-03T05:58:44.138Z,58.47
2022-08-03T06:01:10.845Z,58.80
2022-08-03T06:03:37.644Z,58.95
2022-08-03T06:06:04.526Z,58.45
2022-08-03T06:08:31.182Z,57.48
2022-08-03T06:10:57.876Z,56.93
2022-08-03T06:13:24.712Z,57.46
2022-08-03T06:15:51.305Z,53.66
2022-08-03T06:18:19.075Z,55.19
2022-08-03T06:21:14.253Z,52.70
2022-08-03T06:23:55.486Z,53.37
2022-08-03T06:26:26.984Z,54.23
2022-08-03T06:28:55.181Z,53.65
2022-08-03T06:31:24.183Z,51.80
2022-08-03T06:34:30.651Z,52.76
2022-08-03T06:36:37.849Z,53.29
2022-08-03T06:39:05.186Z,52.60
2022-08-03T06:41:38.054Z,49.61
2022-08-03T06:44:11.714Z,49.84
2022-08-03T06:46:39.603Z,47.87
2022-08-03T06:49:08.675Z,48.72
2022-08-03T06:52:04.186Z,47.08
2022-08-03T06:54:22.187Z,48.71
2022-08-03T06:56:48.935Z,47.14
2022-08-03T07:00:10.363Z,43.65
2022-08-03T07:02:02.438Z,45.12
2022-08-03T07:04:29.069Z,45.69
2022-08-03T07:06:56.066Z,45.49
2022-08-03T07:09:22.692Z,44.40
2022-08-03T07:11:49.352Z,46.55
2022-08-03T07:14:15.969Z,45.58
2022-08-03T07:16:42.751Z,43.83
2022-08-03T07:19:09.384Z,42.35
2022-08-03T07:21:36.043Z,44.46
2022-08-03T07:24:02.884Z,44.99
2022-08-03T07:26:29.654Z,43.42
2022-08-03T07:28:56.384Z,41.57
2022-08-03T07:31:23.368Z,42.05
2022-08-03T07:33:50.032Z,42.06
2022-08-03T07:36:16.947Z,40.66
2022-08-03T07:38:43.702Z,42.35
2022-08-03T07:41:10.473Z,44.76
2022-08-03T07:43:37.136Z,40.33
2022-08-03T07:46:04.080Z,41.07
2022-08-03T07:48:30.784Z,41.50
2022-08-03T07:50:57.593Z,40.86
2022-08-03T07:53:24.257Z,39.35
2022-08-03T07:55:51.028Z,39.58
2022-08-03T07:58:22.087Z,37.48
2022-08-03T08:00:51.034Z,41.52
2022-08-03T08:03:17.746Z,39.54
2022-08-03T08:05:44.775Z,38.97
2022-08-03T08:08:11.511Z,38.27
2022-08-03T08:10:38.358Z,39.26
2022-08-03T08:13:05.330Z,37.72
2022-08-03T08:15:32.779Z,37.58
2022-08-03T08:18:01.338Z,37.17
2022-08-03T08:20:32.200Z,37.26
2022-08-03T08:23:19.989Z,37.25
2022-08-03T08:25:52.814Z,37.77
2022-08-03T08:28:32.482Z,36.47
2022-08-03T08:31:01.262Z,38.26
2022-08-03T08:33:37.659Z,37.57
2022-08-03T08:36:15.539Z,36.03
2022-08-03T08:38:43.201Z,34.71
2022-08-03T08:41:11.078Z,32.01
2022-08-03T08:43:37.797Z,33.77
2022-08-03T08:46:06.188Z,34.80
2022-08-03T08:48:32.814Z,33.79
2022-08-03T08:51:00.797Z,33.93
2022-08-03T08:53:29.190Z,33.15
2022-08-03T08:56:00.965Z,33.07
2022-08-03T08:58:38.004Z,29.67
2022-08-03T09:01:05.882Z,31.96
2022-08-03T09:03:36.086Z,30.89
2022-08-03T09:06:03.872Z,31.17
2022-08-03T09:08:32.177Z,31.89
2022-08-03T09:10:59.485Z,30.79
2022-08-03T09:13:26.560Z,30.78
2022-08-03T09:16:12.249Z,29.52
2022-08-03T09:18:39.614Z,29.32
2022-08-03T09:21:36.275Z,26.91
2022-08-03T09:24:06.497Z,28.04
2022-08-03T09:26:37.996Z,33.19
2022-08-03T09:29:15.343Z,27.62
2022-08-03T09:31:45.073Z,28.53
2022-08-03T09:34:14.619Z,29.86
2022-08-03T09:36:44.070Z,29.34
2022-08-03T09:39:13.141Z,29.97
2022-08-03T09:41:45.276Z,30.54
2022-08-03T09:44:24.118Z,29.00
2022-08-03T09:46:55.988Z,28.41
2022-08-03T09:49:23.389Z,29.63
2022-08-03T09:52:32.367Z,28.97
2022-08-03T09:54:37.137Z,30.57
2022-08-03T09:57:04.154Z,29.74
2022-08-03T09:59:32.276Z,29.30
2022-08-03T10:02:00.611Z,30.14
2022-08-03T10:04:28.506Z,27.99
2022-08-03T10:07:03.664Z,28.29
2022-08-03T10:09:30.359Z,28.88
2022-08-03T10:11:57.434Z,28.24
2022-08-03T10:14:24.624Z,30.10
2022-08-03T10:16:51.215Z,28.39
2022-08-03T10:19:18.405Z,28.98
2022-08-03T10:21:53.676Z,28.56
2022-08-03T10:24:25.019Z,28.65
2022-08-03T10:26:53.472Z,28.90
2022-08-03T10:29:24.934Z,28.18
2022-08-03T10:31:58.205Z,27.93
2022-08-03T10:34:35.207Z,26.77
2022-08-03T10:37:08.048Z,27.43
2022-08-03T10:39:35.982Z,28.18
2022-08-03T10:42:05.599Z,27.56
2022-08-03T10:44:42.246Z,28.16
2022-08-03T10:47:10.646Z,26.55
2022-08-03T10:49:38.253Z,29.39
2022-08-03T10:52:13.793Z,30.51
2022-08-03T10:54:53.102Z,28.68
2022-08-03T10:57:46.475Z,27.41
2022-08-03T11:00:20.791Z,28.10
2022-08-03T11:03:02.634Z,26.78
2022-08-03T11:05:32.125Z,28.49
2022-08-03T11:08:18.402Z,25.76
2022-08-03T11:10:45.723Z,28.73
2022-08-03T11:13:16.875Z,27.40
2022-08-03T11:15:46.689Z,26.85
2022-08-03T11:18:14.671Z,27.11
2022-08-03T11:20:58.366Z,27.26
2022-08-03T11:24:04.285Z,26.30
2022-08-03T11:26:34.316Z,29.47
2022-08-03T11:29:33.284Z,26.77
2022-08-03T11:32:00.519Z,27.80
2022-08-03T11:34:27.142Z,25.44
2022-08-03T11:37:20.325Z,26.10
2022-08-03T11:39:51.851Z,24.85
2022-08-03T11:42:32.219Z,24.14
2022-08-03T11:45:01.193Z,26.51
2022-08-03T11:47:34.096Z,26.23
2022-08-03T11:50:07.788Z,26.74
2022-08-03T11:52:45.443Z,27.30
2022-08-03T11:55:22.001Z,25.62
2022-08-03T11:59:17.557Z,25.02
2022-08-03T12:00:36.342Z,26.04
2022-08-03T12:03:09.150Z,26.07
2022-08-03T12:05:51.344Z,26.59
2022-08-03T12:08:33.675Z,27.56
2022-08-03T12:11:02.637Z,25.78
2022-08-03T12:14:37.326Z,27.33
2022-08-03T12:16:32.731Z,23.72
2022-08-03T12:19:01.767Z,25.10
2022-08-03T12:21:29.460Z,24.70
2022-08-03T12:24:05.203Z,25.23
2022-08-03T12:26:58.926Z,25.56
2022-08-03T12:29:27.271Z,25.54
2022-08-03T12:31:53.835Z,26.55
2022-08-03T12:34:20.520Z,26.45
2022-08-03T12:36:55.833Z,26.93
2022-08-03T12:39:27.113Z,23.65
2022-08-03T12:41:59.266Z,23.09
2022-08-03T12:44:34.405Z,24.83
2022-08-03T12:47:02.750Z,24.97
2022-08-03T12:49:30.438Z,24.31
2022-08-03T12:52:01.723Z,25.21
2022-08-03T12:54:32.473Z,24.86
2022-08-03T12:57:10.342Z,24.79
2022-08-03T12:59:42.155Z,27.81
2022-08-03T13:02:26.380Z,27.76
2022-08-03T13:04:54.596Z,26.27
2022-08-03T13:07:22.783Z,24.29
2022-08-03T13:09:55.164Z,25.49
2022-08-03T13:12:24.251Z,24.44
2022-08-03T13:14:53.240Z,24.41
2022-08-03T13:17:20.390Z,24.22
2022-08-03T13:19:48.427Z,23.48
2022-08-03T13:22:15.000Z,22.91
2022-08-03T13:24:44.687Z,26.45
2022-08-03T13:28:01.233Z,27.70
2022-08-03T13:29:58.908Z,25.84
2022-08-03T13:32:25.740Z,27.09
2022-08-03T13:34:52.531Z,24.12
2022-08-03T13:37:19.127Z,23.94
2022-08-03T13:39:59.800Z,23.95
2022-08-03T13:42:35.167Z,22.80
2022-08-03T13:45:02.814Z,25.01
2022-08-03T13:47:29.632Z,25.84
2022-08-03T13:50:01.845Z,25.69
2022-08-03T13:52:31.363Z,24.37
2022-08-03T13:54:58.141Z,24.92
2022-08-03T13:58:04.794Z,26.68
2022-08-03T14:00:12.040Z,26.19
2022-08-03T14:02:38.736Z,22.72
2022-08-03T14:05:05.919Z,24.15
2022-08-03T14:07:32.565Z,22.31
2022-08-03T14:09:59.855Z,21.89
2022-08-03T14:12:26.641Z,20.25
2022-08-03T14:14:55.957Z,22.36
2022-08-03T14:17:24.819Z,24.51
2022-08-03T14:19:53.533Z,24.33
2022-08-03T14:22:21.527Z,23.04
2022-08-03T14:24:49.191Z,24.50
2022-08-03T14:27:16.919Z,24.90
2022-08-03T14:29:43.613Z,24.50
2022-08-03T14:32:13.203Z,23.72
2022-08-03T14:34:40.805Z,23.48
2022-08-03T14:37:07.993Z,25.08
2022-08-03T14:42:21.394Z,26.16
2022-08-03T14:44:48.048Z,25.77
2022-08-03T14:47:14.846Z,26.34
2022-08-03T14:50:37.525Z,24.55
2022-08-03T14:52:28.874Z,25.23
2022-08-03T14:54:55.590Z,25.04
2022-08-03T14:57:22.454Z,24.56
2022-08-03T14:59:56.771Z,23.87
2022-08-03T19:06:08.551Z,50.48
2022-08-03T19:09:06.275Z,49.34
2022-08-03T19:12:14.017Z,48.62
2022-08-03T19:14:49.407Z,47.94
2022-08-03T19:17:21.278Z,47.51
2022-08-03T19:19:53.494Z,47.89
2022-08-03T19:22:24.497Z,47.58
2022-08-03T19:25:01.449Z,47.84
2022-08-03T19:27:32.824Z,48.18
2022-08-03T19:30:14.116Z,47.93
2022-08-03T19:32:50.128Z,48.48
2022-08-03T19:35:18.903Z,48.76
2022-08-03T19:37:55.401Z,48.55
2022-08-03T19:40:27.710Z,49.33
2022-08-03T19:42:59.945Z,49.18
2022-08-03T19:46:06.080Z,49.59
2022-08-03T19:48:22.248Z,49.40
2022-08-03T19:50:52.741Z,49.59
2022-08-03T19:53:20.553Z,49.79
2022-08-03T19:55:53.657Z,49.77
2022-08-03T19:58:28.478Z,49.79
2022-08-03T20:00:56.056Z,50.08
2022-08-03T20:03:26.999Z,49.53
2022-08-03T20:06:10.740Z,49.63
2022-08-03T20:08:44.388Z,49.32
2022-08-03T20:11:11.530Z,49.27
2022-08-03T20:13:38.964Z,49.22
2022-08-03T20:16:26.038Z,49.00
2022-08-03T20:18:52.599Z,48.98
2022-08-03T20:21:21.684Z,48.98
2022-08-03T20:24:01.805Z,49.38
2022-08-03T20:26:31.611Z,49.44
2022-08-03T20:29:09.161Z,49.72
2022-08-03T20:31:37.221Z,49.50
2022-08-03T20:34:05.167Z,49.89
2022-08-03T20:36:31.964Z,50.33
2022-08-03T20:38:59.084Z,50.52
2022-08-03T20:41:26.441Z,50.63
2022-08-03T20:43:53.310Z,50.91
2022-08-03T20:46:32.105Z,50.92
2022-08-03T20:49:05.993Z,50.68
2022-08-03T20:51:50.140Z,50.84
2022-08-03T20:57:09.523Z,51.36
2022-08-03T20:59:50.876Z,51.60
2022-08-03T21:02:29.545Z,51.35
2022-08-03T21:05:03.492Z,51.20
2022-08-03T21:08:04.988Z,51.41
2022-08-03T21:10:41.952Z,51.62
2022-08-03T21:13:14.055Z,51.18
2022-08-03T21:13:38.896Z,51.94
2022-08-03T21:16:14.128Z,51.94
2022-08-03T21:18:49.995Z,51.78
2022-08-03T21:21:19.711Z,52.05
2022-08-03T21:23:53.900Z,51.90
2022-08-03T21:26:27.912Z,51.80
2022-08-03T21:28:56.040Z,51.82
2022-08-03T21:31:26.240Z,52.44
2022-08-03T21:34:04.619Z,52.85
2022-08-03T21:36:37.124Z,52.84
2022-08-03T21:39:08.145Z,52.89
2022-08-03T21:41:37.024Z,52.66
2022-08-03T21:44:06.889Z,52.74
2022-08-03T21:46:38.078Z,53.11
2022-08-03T21:50:05.363Z,53.16
2022-08-03T21:51:58.430Z,53.31
2022-08-03T21:54:32.449Z,53.54
2022-08-03T21:57:04.332Z,53.45
2022-08-03T21:59:35.957Z,53.42
2022-08-03T22:02:02.930Z,53.71
2022-08-03T22:04:55.161Z,53.94
2022-08-03T22:07:22.804Z,53.98
2022-08-03T22:09:51.518Z,53.79
2022-08-03T22:12:23.530Z,54.01
2022-08-03T22:15:01.328Z,53.92
2022-08-03T22:17:54.709Z,54.15
2022-08-03T22:20:17.582Z,54.50
2022-08-03T22:22:55.366Z,54.46
2022-08-03T22:25:31.928Z,54.71
2022-08-03T22:28:08.633Z,54.70
2022-08-03T22:30:36.151Z,55.13
2022-08-03T22:33:05.460Z,54.96
2022-08-03T22:35:47.344Z,54.90
2022-08-03T22:38:17.103Z,55.10
2022-08-03T22:40:47.139Z,55.09
2022-08-03T22:43:14.197Z,54.84
2022-08-03T22:46:07.126Z,55.22
2022-08-03T22:48:33.982Z,55.25
2022-08-03T22:51:02.732Z,54.97
2022-08-03T22:53:29.742Z,55.48
2022-08-03T22:55:56.915Z,55.43
2022-08-03T22:58:23.717Z,55.55
2022-08-03T23:00:57.454Z,55.64
2022-08-03T23:04:01.281Z,56.03
2022-08-03T23:06:19.820Z,56.05
2022-08-03T23:08:48.399Z,56.03
2022-08-03T23:11:18.445Z,56.06
2022-08-03T23:13:47.076Z,56.06
2022-08-03T23:16:16.098Z,56.25
2022-08-03T23:18:56.505Z,55.95
2022-08-03T23:21:59.844Z,56.27
2022-08-03T23:24:28.467Z,56.05
2022-08-03T23:26:57.015Z,55.74
2022-08-03T23:29:23.850Z,55.53
2022-08-03T23:31:53.641Z,55.20
2022-08-03T23:34:21.707Z,55.34
2022-08-03T23:36:49.301Z,55.56
2022-08-03T23:39:19.404Z,55.62
2022-08-03T23:41:48.375Z,55.64
2022-08-03T23:44:17.161Z,55.62
2022-08-03T23:46:45.584Z,55.46
2022-08-03T23:49:12.117Z,55.36
2022-08-03T23:52:02.989Z,54.94
2022-08-03T23:55:11.333Z,55.08
2022-08-03T23:57:40.948Z,54.95
