createdAt,value
2022-08-12T00:00:00.280Z,3.35
2022-08-12T00:02:45.902Z,3.20
2022-08-12T00:05:32.579Z,5.18
2022-08-12T00:08:28.563Z,3.35
2022-08-12T00:11:16.971Z,3.55
2022-08-12T00:14:02.517Z,4.07
2022-08-12T00:16:49.787Z,3.20
2022-08-12T00:19:35.159Z,3.58
2022-08-12T00:22:20.963Z,3.65
2022-08-12T00:25:06.576Z,3.38
2022-08-12T00:27:52.207Z,3.33
2022-08-12T00:30:37.860Z,3.35
2022-08-12T00:33:26.940Z,3.90
2022-08-12T00:36:35.258Z,3.50
2022-08-12T00:39:23.124Z,3.30
2022-08-12T00:42:10.421Z,3.28
2022-08-12T00:44:39.305Z,3.50
2022-08-12T00:47:07.656Z,3.85
2022-08-12T00:49:55.799Z,3.95
2022-08-12T00:52:24.414Z,3.22
2022-08-12T00:54:54.969Z,3.22
2022-08-12T00:57:24.574Z,3.97
2022-08-12T00:59:56.468Z,5.63
2022-08-12T01:02:26.617Z,4.00
2022-08-12T01:05:14.884Z,3.65
2022-08-12T01:08:01.346Z,3.92
2022-08-12T01:10:49.190Z,4.20
2022-08-12T01:13:20.253Z,4.05
2022-08-12T01:15:50.599Z,4.18
2022-08-12T01:18:20.181Z,4.55
2022-08-12T01:21:01.213Z,4.28
2022-08-12T01:23:52.218Z,4.32
2022-08-12T01:26:24.457Z,4.28
2022-08-12T01:28:57.032Z,6.22
2022-08-12T01:31:29.336Z,4.75
2022-08-12T01:34:04.207Z,4.63
2022-08-12T01:36:37.998Z,5.68
2022-08-12T01:39:06.420Z,4.07
2022-08-12T01:41:40.033Z,4.32
2022-08-12T01:44:10.264Z,4.30
2022-08-12T01:46:51.779Z,3.85
2022-08-12T01:49:42.448Z,4.50
2022-08-12T01:52:22.750Z,3.85
2022-08-12T01:54:52.901Z,4.15
2022-08-12T01:57:57.851Z,5.35
2022-08-12T02:00:20.392Z,5.00
2022-08-12T02:03:17.962Z,4.93
2022-08-12T02:06:13.199Z,5.28
2022-08-12T02:09:09.619Z,6.55
2022-08-12T02:11:50.512Z,5.28
2022-08-12T02:14:38.195Z,5.18
2022-08-12T02:17:55.543Z,5.10
2022-08-12T02:20:21.841Z,5.28
2022-08-12T02:22:52.186Z,5.50
2022-08-12T02:25:25.784Z,5.07
2022-08-12T02:27:55.443Z,5.07
2022-08-12T02:30:42.048Z,4.60
2022-08-12T02:33:11.760Z,4.35
2022-08-12T02:35:42.472Z,5.97
2022-08-12T02:38:12.719Z,4.85
2022-08-12T02:40:43.125Z,5.82
2022-08-12T02:43:22.918Z,5.03
2022-08-12T02:45:56.768Z,4.40
2022-08-12T02:48:28.256Z,4.45
2022-08-12T02:50:58.896Z,5.45
2022-08-12T02:53:28.381Z,4.28
2022-08-12T02:55:57.533Z,4.10
2022-08-12T02:58:33.311Z,4.40
2022-08-12T03:01:06.066Z,5.15
2022-08-12T03:03:35.883Z,5.15
2022-08-12T03:06:06.735Z,4.78
2022-08-12T03:08:41.149Z,4.47
2022-08-12T03:11:18.706Z,5.22
2022-08-12T03:13:52.262Z,4.68
2022-08-12T03:16:22.315Z,4.88
2022-08-12T03:18:51.594Z,4.82
2022-08-12T03:21:53.021Z,5.95
2022-08-12T03:24:14.523Z,6.22
2022-08-12T03:26:45.855Z,6.43
2022-08-12T03:29:14.537Z,5.50
2022-08-12T03:31:44.837Z,6.53
2022-08-12T03:34:13.358Z,6.85
2022-08-12T03:36:43.676Z,6.00
2022-08-12T03:39:36.028Z,6.05
2022-08-12T03:42:22.115Z,5.00
2022-08-12T03:45:15.073Z,5.30
2022-08-12T03:48:08.872Z,6.18
2022-08-12T03:50:56.536Z,5.57
2022-08-12T03:53:45.395Z,4.93
2022-08-12T03:56:31.737Z,5.55
2022-08-12T03:59:18.483Z,5.30
2022-08-12T04:01:52.623Z,5.88
2022-08-12T04:04:23.831Z,5.93
2022-08-12T04:06:52.379Z,6.10
2022-08-12T04:09:22.149Z,6.07
2022-08-12T04:12:09.028Z,6.22
2022-08-12T04:14:37.759Z,6.20
2022-08-12T04:17:06.374Z,7.15
2022-08-12T04:19:36.056Z,6.50
2022-08-12T04:22:04.187Z,6.63
2022-08-12T04:24:35.265Z,8.27
2022-08-12T04:27:05.531Z,8.10
2022-08-12T04:30:31.319Z,7.20
2022-08-12T04:32:24.036Z,7.40
2022-08-12T04:34:54.242Z,7.53
2022-08-12T04:37:23.309Z,7.45
2022-08-12T04:39:54.274Z,7.72
2022-08-12T04:42:23.923Z,7.60
2022-08-12T04:44:52.063Z,7.90
2022-08-12T04:47:21.919Z,8.18
2022-08-12T04:49:49.908Z,10.27
2022-08-12T04:52:19.644Z,8.82
2022-08-12T04:54:49.110Z,7.78
2022-08-12T04:57:17.180Z,8.02
2022-08-12T04:59:48.157Z,11.85
2022-08-12T05:02:21.018Z,10.65
2022-08-12T05:04:52.216Z,8.43
2022-08-12T05:07:24.354Z,8.68
2022-08-12T05:09:59.314Z,17.95
2022-08-12T05:12:36.756Z,8.77
2022-08-12T05:15:27.533Z,9.45
2022-08-12T05:18:00.107Z,11.68
2022-08-12T05:20:30.863Z,8.32
2022-08-12T05:23:13.347Z,8.80
2022-08-12T05:25:43.393Z,10.38
2022-08-12T05:28:13.092Z,9.07
2022-08-12T05:30:42.653Z,9.00
2022-08-12T05:33:11.990Z,9.45
2022-08-12T05:35:42.997Z,8.70
2022-08-12T05:38:31.701Z,7.65
2022-08-12T05:41:00.422Z,8.38
2022-08-12T05:43:28.949Z,6.82
2022-08-12T05:45:57.421Z,7.22
2022-08-12T05:48:25.635Z,8.23
2022-08-12T05:50:53.773Z,9.40
2022-08-12T05:53:23.917Z,8.15
2022-08-12T05:55:54.887Z,8.23
2022-08-12T05:58:22.856Z,9.45
2022-08-12T06:00:50.871Z,8.57
2022-08-12T06:03:19.621Z,7.95
2022-08-12T06:05:55.107Z,7.70
2022-08-12T06:08:26.312Z,7.57
2022-08-12T06:10:57.180Z,6.57
2022-08-12T06:13:25.620Z,7.15
2022-08-12T06:16:15.557Z,6.70
2022-08-12T06:18:44.037Z,6.80
2022-08-12T06:21:14.353Z,6.95
2022-08-12T06:23:45.396Z,7.53
2022-08-12T06:26:16.645Z,6.78
2022-08-12T06:28:45.107Z,6.13
2022-08-12T06:31:26.082Z,5.43
2022-08-12T06:35:22.640Z,5.30
2022-08-12T06:36:43.515Z,5.22
2022-08-12T06:39:15.107Z,6.00
2022-08-12T06:42:31.934Z,5.55
2022-08-12T06:45:01.745Z,5.43
2022-08-12T06:47:29.735Z,5.93
2022-08-12T06:49:57.971Z,6.93
2022-08-12T06:52:26.244Z,6.68
2022-08-12T06:54:55.808Z,7.20
2022-08-12T06:58:08.206Z,8.18
2022-08-12T07:00:17.321Z,6.80
2022-08-12T07:02:46.738Z,6.57
2022-08-12T07:05:14.762Z,6.78
2022-08-12T07:07:46.455Z,7.05
2022-08-12T07:10:15.879Z,7.60
2022-08-12T07:12:45.262Z,7.80
2022-08-12T07:15:13.381Z,10.32
2022-08-12T07:17:41.983Z,7.95
2022-08-12T07:20:29.622Z,7.13
2022-08-12T07:23:00.981Z,7.00
2022-08-12T07:25:41.044Z,6.22
2022-08-12T07:28:16.287Z,8.43
2022-08-12T07:30:48.526Z,6.53
2022-08-12T07:33:17.906Z,5.97
2022-08-12T07:35:48.016Z,6.35
2022-08-12T07:38:29.214Z,6.20
2022-08-12T07:41:03.386Z,6.70
2022-08-12T07:43:32.625Z,11.85
2022-08-12T07:46:02.584Z,7.50
2022-08-12T07:48:37.719Z,6.72
2022-08-12T07:51:05.931Z,10.48
2022-08-12T07:53:35.063Z,7.85
2022-08-12T07:56:19.959Z,4.95
2022-08-12T07:58:47.936Z,4.43
2022-08-12T08:01:19.725Z,4.18
2022-08-12T08:04:08.283Z,3.75
2022-08-12T08:06:36.862Z,3.60
2022-08-12T08:09:06.493Z,7.50
2022-08-12T08:11:53.447Z,3.53
2022-08-12T08:14:22.900Z,3.92
2022-08-12T08:16:50.941Z,3.58
2022-08-12T08:19:23.951Z,4.93
2022-08-12T08:21:53.515Z,3.38
2022-08-12T08:24:21.608Z,5.53
2022-08-12T08:26:53.096Z,5.68
2022-08-12T08:29:22.763Z,4.15
2022-08-12T08:31:54.062Z,4.00
2022-08-12T08:34:49.167Z,5.82
2022-08-12T08:37:17.132Z,3.63
2022-08-12T08:39:45.458Z,3.55
2022-08-12T08:42:32.545Z,4.88
2022-08-12T08:45:00.662Z,10.65
2022-08-12T08:47:29.861Z,5.07
2022-08-12T08:50:01.253Z,4.30
2022-08-12T08:52:40.267Z,3.40
2022-08-12T08:55:10.699Z,3.47
2022-08-12T08:57:43.696Z,3.47
2022-08-12T09:00:15.523Z,4.55
2022-08-12T09:02:49.489Z,3.28
2022-08-12T09:05:27.171Z,4.18
2022-08-12T09:08:09.013Z,3.22
2022-08-12T09:14:10.654Z,5.45
2022-08-12T09:16:23.249Z,3.67
2022-08-12T09:18:52.643Z,3.38
2022-08-12T09:21:22.995Z,4.22
2022-08-12T09:24:00.750Z,3.10
2022-08-12T09:26:38.345Z,3.45
2022-08-12T09:29:16.245Z,3.30
2022-08-12T09:32:03.729Z,5.28
2022-08-12T09:34:36.305Z,2.80
2022-08-12T09:37:19.389Z,3.75
2022-08-12T09:40:01.603Z,3.15
2022-08-12T09:43:15.223Z,4.72
2022-08-12T09:46:20.063Z,3.53
2022-08-12T09:48:39.987Z,4.38
2022-08-12T09:51:22.208Z,4.18
2022-08-12T09:54:08.814Z,2.83
2022-08-12T09:56:57.946Z,3.53
2022-08-12T10:00:15.704Z,4.40
2022-08-12T10:02:42.650Z,3.00
2022-08-12T10:05:13.006Z,3.58
2022-08-12T10:07:41.767Z,2.70
2022-08-12T10:10:22.406Z,2.72
2022-08-12T10:13:14.230Z,2.60
2022-08-12T10:16:02.206Z,3.67
2022-08-12T10:18:51.650Z,3.40
2022-08-12T10:21:23.133Z,2.88
2022-08-12T10:23:55.077Z,3.35
2022-08-12T10:26:42.446Z,4.20
2022-08-12T10:30:37.842Z,2.92
2022-08-12T10:32:44.243Z,2.78
2022-08-12T10:35:11.068Z,2.60
2022-08-12T10:38:37.757Z,3.55
2022-08-12T10:40:32.076Z,3.60
2022-08-12T10:43:18.019Z,3.10
2022-08-12T10:45:49.771Z,2.67
2022-08-12T10:48:33.271Z,3.10
2022-08-12T10:52:04.159Z,2.72
2022-08-12T10:54:00.286Z,4.03
2022-08-12T10:56:34.521Z,3.53
2022-08-12T10:59:05.492Z,5.07
2022-08-12T11:04:19.351Z,3.10
2022-08-12T11:04:39.352Z,3.20
2022-08-12T11:08:33.639Z,2.67
2022-08-12T11:10:02.709Z,4.88
2022-08-12T11:12:54.524Z,2.90
2022-08-12T11:15:24.403Z,3.47
2022-08-12T11:18:18.280Z,3.22
2022-08-12T11:20:49.070Z,4.38
2022-08-12T11:23:25.827Z,3.78
2022-08-12T11:26:07.759Z,3.40
2022-08-12T11:28:38.249Z,3.40
2022-08-12T11:31:12.117Z,3.40
2022-08-12T11:34:04.767Z,3.25
2022-08-12T11:36:31.683Z,2.92
2022-08-12T11:39:04.148Z,3.83
2022-08-12T11:41:34.603Z,3.25
2022-08-12T11:44:24.094Z,3.05
2022-08-12T11:46:53.171Z,3.45
2022-08-12T11:49:32.316Z,3.20
2022-08-12T11:52:02.376Z,3.03
2022-08-12T11:54:33.511Z,3.08
2022-08-12T11:57:03.002Z,3.92
2022-08-12T12:02:38.203Z,3.60
2022-08-12T12:05:07.279Z,4.13
2022-08-12T12:08:38.165Z,6.25
2022-08-12T12:10:29.284Z,4.97
2022-08-12T12:12:57.398Z,2.75
2022-08-12T12:15:40.653Z,3.17
2022-08-12T12:18:22.341Z,3.35
2022-08-12T12:21:00.559Z,3.10
2022-08-12T12:23:30.936Z,4.60
2022-08-12T12:26:08.038Z,3.10
2022-08-12T12:28:41.498Z,3.55
2022-08-12T12:32:10.174Z,5.78
2022-08-12T12:34:12.278Z,3.85
2022-08-12T12:36:58.688Z,2.90
2022-08-12T12:39:29.204Z,6.93
2022-08-12T12:42:41.720Z,3.15
2022-08-12T12:45:19.085Z,3.92
2022-08-12T12:47:59.296Z,3.88
2022-08-12T12:50:34.817Z,3.70
2022-08-12T12:53:03.203Z,3.40
2022-08-12T12:55:32.714Z,3.53
2022-08-12T12:58:11.240Z,6.10
2022-08-12T13:00:50.082Z,3.00
2022-08-12T13:03:22.006Z,3.58
2022-08-12T13:05:53.958Z,3.20
2022-08-12T13:08:28.304Z,4.95
2022-08-12T13:11:06.064Z,3.00
2022-08-12T13:14:10.048Z,2.78
2022-08-12T13:16:29.313Z,2.83
2022-08-12T13:18:58.412Z,2.85
2022-08-12T13:21:33.158Z,3.00
2022-08-12T13:24:09.801Z,2.83
2022-08-12T13:26:40.627Z,3.25
2022-08-12T13:29:11.600Z,2.90
2022-08-12T13:32:18.761Z,3.08
2022-08-12T13:34:35.290Z,2.72
2022-08-12T13:37:09.920Z,3.15
2022-08-12T13:39:38.430Z,2.90
2022-08-12T13:42:14.322Z,4.57
2022-08-12T13:44:46.196Z,3.10
2022-08-12T13:47:19.695Z,2.78
2022-08-12T13:49:54.467Z,2.60
2022-08-12T13:52:23.871Z,2.95
2022-08-12T13:54:56.365Z,2.90
2022-08-12T13:57:26.442Z,2.53
2022-08-12T14:00:00.744Z,4.32
2022-08-12T14:02:29.799Z,3.88
2022-08-12T14:04:57.818Z,2.22
2022-08-12T14:07:27.605Z,2.92
2022-08-12T14:10:16.182Z,2.42
2022-08-12T14:12:53.947Z,2.33
2022-08-12T14:15:37.017Z,2.85
2022-08-12T14:18:14.203Z,2.20
2022-08-12T14:20:47.528Z,2.65
2022-08-12T14:24:05.624Z,2.42
2022-08-12T14:26:07.363Z,2.40
2022-08-12T14:28:45.222Z,2.42
2022-08-12T14:31:32.013Z,2.95
2022-08-12T14:34:04.881Z,3.08
2022-08-12T14:36:34.147Z,2.40
2022-08-12T14:39:06.522Z,2.28
2022-08-12T14:41:36.682Z,2.20
2022-08-12T14:44:59.619Z,2.15
2022-08-12T14:47:07.758Z,3.42
2022-08-12T14:50:34.165Z,2.58
2022-08-12T14:53:11.331Z,2.50
2022-08-12T14:58:03.678Z,2.35
2022-08-12T15:01:05.076Z,2.83
2022-08-12T15:03:52.597Z,2.70
2022-08-12T15:06:43.555Z,8.88
2022-08-12T15:09:12.286Z,2.47
2022-08-12T15:11:48.741Z,2.38
2022-08-12T15:14:27.565Z,2.65
2022-08-12T15:17:00.186Z,2.42
2022-08-12T15:20:28.028Z,2.53
2022-08-12T15:22:38.383Z,3.20
2022-08-12T15:25:08.041Z,2.20
2022-08-12T15:28:04.631Z,2.28
2022-08-12T15:30:32.589Z,2.28
2022-08-12T15:33:12.228Z,3.45
2022-08-12T15:35:52.995Z,2.90
2022-08-12T15:38:24.751Z,2.10
2022-08-12T15:40:55.260Z,2.45
2022-08-12T15:43:35.618Z,2.55
2022-08-12T15:46:15.209Z,3.40
2022-08-12T15:48:47.629Z,4.13
2022-08-12T15:51:57.224Z,3.60
2022-08-12T15:54:30.916Z,2.45
2022-08-12T15:57:08.394Z,3.63
2022-08-12T16:00:03.911Z,2.40
2022-08-12T16:02:29.368Z,2.70
2022-08-12T16:04:58.668Z,3.63
2022-08-12T16:07:31.217Z,2.72
2022-08-12T16:10:08.676Z,3.20
2022-08-12T16:12:43.589Z,2.35
2022-08-12T16:15:26.220Z,2.83
2022-08-12T16:18:17.952Z,3.30
2022-08-12T16:20:46.500Z,2.97
2022-08-12T16:23:36.319Z,6.95
2022-08-12T16:26:15.073Z,5.25
2022-08-12T16:28:48.517Z,3.05
2022-08-12T16:31:22.997Z,3.05
2022-08-12T16:33:59.636Z,3.47
2022-08-12T16:36:29.893Z,3.65
2022-08-12T16:39:01.602Z,4.75
2022-08-12T16:41:37.915Z,2.70
2022-08-12T16:44:08.324Z,2.90
2022-08-12T16:46:36.584Z,4.53
2022-08-12T16:49:09.164Z,3.35
2022-08-12T16:51:46.673Z,3.72
2022-08-12T16:54:18.526Z,4.43
2022-08-12T16:56:55.641Z,2.92
2022-08-12T16:59:52.840Z,3.47
2022-08-12T17:02:31.567Z,6.38
2022-08-12T17:05:04.658Z,4.70
2022-08-12T17:07:38.164Z,3.40
2022-08-12T17:10:18.526Z,4.15
2022-08-12T17:13:09.857Z,4.13
2022-08-12T17:15:56.887Z,3.88
2022-08-12T17:18:43.820Z,3.53
2022-08-12T17:21:20.020Z,5.07
2022-08-12T17:23:53.757Z,4.82
2022-08-12T17:26:30.922Z,3.75
2022-08-12T17:29:00.263Z,4.22
2022-08-12T17:32:00.612Z,4.88
2022-08-12T17:34:38.598Z,4.32
2022-08-12T17:37:06.451Z,5.50
2022-08-12T17:40:12.698Z,5.10
2022-08-12T17:42:32.455Z,5.70
2022-08-12T17:45:18.179Z,5.65
2022-08-12T17:48:01.235Z,3.70
2022-08-12T17:50:32.302Z,4.03
2022-08-12T17:53:03.093Z,4.78
2022-08-12T17:55:43.783Z,8.10
2022-08-12T17:58:18.495Z,4.05
2022-08-12T18:00:51.728Z,7.40
2022-08-12T18:04:04.632Z,4.20
2022-08-12T18:06:14.658Z,4.82
2022-08-12T18:08:53.673Z,4.40
2022-08-12T18:12:05.769Z,4.00
2022-08-12T18:14:31.043Z,5.22
2022-08-12T18:17:00.642Z,4.18
2022-08-12T18:20:04.297Z,3.75
2022-08-12T18:22:22.151Z,5.90
2022-08-12T18:25:03.828Z,3.97
2022-08-12T18:27:44.311Z,3.97
2022-08-12T18:30:29.404Z,3.60
2022-08-12T18:33:04.111Z,4.43
2022-08-12T18:35:47.617Z,3.35
2022-08-12T18:38:22.690Z,3.63
2022-08-12T18:41:11.512Z,3.90
2022-08-12T18:43:59.184Z,4.82
2022-08-12T18:46:35.774Z,3.45
2022-08-12T18:49:18.269Z,3.92
2022-08-12T18:51:55.535Z,3.55
2022-08-12T18:54:35.627Z,3.70
2022-08-12T18:57:19.580Z,4.38
2022-08-12T19:00:06.761Z,9.20
2022-08-12T19:02:40.341Z,6.20
2022-08-12T19:05:11.816Z,4.00
2022-08-12T19:07:58.060Z,4.10
2022-08-12T19:10:31.316Z,3.95
2022-08-12T19:13:23.274Z,5.40
2022-08-12T19:15:54.122Z,4.15
2022-08-12T19:18:29.871Z,4.00
2022-08-12T19:21:06.107Z,4.75
2022-08-12T19:23:40.173Z,4.35
2022-08-12T19:26:10.511Z,4.65
2022-08-12T19:28:41.331Z,3.97
2022-08-12T19:31:56.632Z,4.07
2022-08-12T19:35:24.033Z,6.88
2022-08-12T19:37:20.378Z,6.68
2022-08-12T19:40:08.930Z,4.35
2022-08-12T19:42:44.908Z,5.13
2022-08-12T19:45:17.500Z,5.22
2022-08-12T19:47:46.794Z,8.68
2022-08-12T19:50:19.625Z,5.95
2022-08-12T19:52:53.382Z,6.53
2022-08-12T19:55:23.398Z,7.28
2022-08-12T19:58:01.565Z,7.80
2022-08-12T20:00:34.782Z,5.07
2022-08-12T20:03:05.436Z,6.35
2022-08-12T20:06:06.240Z,10.82
2022-08-12T20:08:34.513Z,8.00
2022-08-12T20:12:13.269Z,8.05
2022-08-12T20:14:01.061Z,8.63
2022-08-12T20:16:56.413Z,10.88
2022-08-12T20:19:52.754Z,9.75
2022-08-12T20:22:24.495Z,8.73
2022-08-12T20:25:00.910Z,10.63
2022-08-12T20:28:03.659Z,8.18
2022-08-12T20:30:52.818Z,9.68
2022-08-12T20:33:18.904Z,7.60
2022-08-12T20:36:06.883Z,7.38
2022-08-12T20:38:45.808Z,7.50
2022-08-12T20:41:14.778Z,8.80
2022-08-12T20:43:49.351Z,9.45
2022-08-12T20:46:19.128Z,7.43
2022-08-12T20:48:55.017Z,9.65
2022-08-12T20:51:27.555Z,7.85
2022-08-12T20:53:59.710Z,6.90
2022-08-12T20:56:33.414Z,6.47
2022-08-12T20:59:05.395Z,10.05
2022-08-12T21:01:46.819Z,8.38
2022-08-12T21:04:35.663Z,12.98
2022-08-12T21:07:09.520Z,9.32
2022-08-12T21:09:44.392Z,7.72
2022-08-12T21:12:28.039Z,7.13
2022-08-12T21:15:24.281Z,7.28
2022-08-12T21:18:09.297Z,8.82
2022-08-12T21:20:38.331Z,6.60
2022-08-12T21:23:07.643Z,7.10
2022-08-12T21:25:45.450Z,7.05
2022-08-12T21:28:14.183Z,6.25
2022-08-12T21:30:54.920Z,7.78
2022-08-12T21:33:31.714Z,7.15
2022-08-12T21:36:02.732Z,6.60
2022-08-12T21:38:40.369Z,8.00
2022-08-12T21:41:16.032Z,8.23
2022-08-12T21:43:45.267Z,7.57
2022-08-12T21:46:35.305Z,6.75
2022-08-12T21:49:05.595Z,5.65
2022-08-12T21:51:49.010Z,5.47
2022-08-12T21:54:21.919Z,5.40
2022-08-12T21:56:53.602Z,5.35
2022-08-12T21:59:22.160Z,5.50
2022-08-12T22:01:50.764Z,5.20
2022-08-12T22:04:36.972Z,6.90
2022-08-12T22:07:06.218Z,6.72
2022-08-12T22:09:43.224Z,5.43
2022-08-12T22:12:30.665Z,6.43
2022-08-12T22:14:58.858Z,5.72
2022-08-12T22:17:49.895Z,5.78
2022-08-12T22:20:22.043Z,6.47
2022-08-12T22:22:56.055Z,6.13
2022-08-12T22:25:27.839Z,5.63
2022-08-12T22:28:14.880Z,5.38
2022-08-12T22:31:01.136Z,7.00
2022-08-12T22:33:29.164Z,6.10
2022-08-12T22:36:00.049Z,5.15
2022-08-12T22:38:29.874Z,5.78
2022-08-12T22:41:01.651Z,5.35
2022-08-12T22:44:00.953Z,5.05
2022-08-12T22:46:52.860Z,5.60
2022-08-12T22:49:36.597Z,9.00
2022-08-12T22:52:12.116Z,5.03
2022-08-12T22:54:59.882Z,5.72
2022-08-12T22:57:54.303Z,5.10
2022-08-12T23:00:24.727Z,5.53
2022-08-12T23:03:00.392Z,5.35
2022-08-12T23:05:56.914Z,6.20
2022-08-12T23:08:22.358Z,6.95
2022-08-12T23:10:50.861Z,6.00
2022-08-12T23:13:43.259Z,5.78
2022-08-12T23:16:18.335Z,6.57
2022-08-12T23:19:01.518Z,8.00
2022-08-12T23:22:04.261Z,5.78
2022-08-12T23:24:26.374Z,5.88
2022-08-12T23:27:11.807Z,5.55
2022-08-12T23:29:43.055Z,6.05
2022-08-12T23:32:35.339Z,5.68
2022-08-12T23:35:03.783Z,7.32
2022-08-12T23:37:47.074Z,6.00
2022-08-12T23:40:21.161Z,7.35
2022-08-12T23:42:50.432Z,7.65
2022-08-12T23:45:20.620Z,5.57
2022-08-12T23:48:01.412Z,5.47
2022-08-12T23:50:33.974Z,6.78
2022-08-12T23:53:05.739Z,5.25
2022-08-12T23:55:35.977Z,6.35
2022-08-12T23:58:20.598Z,6.55
