createdAt,value
2023-05-12T00:02:08.724Z,21.65
2023-05-12T00:07:12.303Z,21.48
2023-05-12T00:12:17.885Z,21.21
2023-05-12T00:17:21.549Z,21.04
2023-05-12T00:22:25.195Z,20.91
2023-05-12T00:27:30.514Z,20.95
2023-05-12T00:32:34.244Z,20.90
2023-05-12T00:37:38.014Z,20.83
2023-05-12T00:42:43.434Z,20.70
2023-05-12T00:47:47.390Z,20.90
2023-05-12T00:52:51.419Z,21.15
2023-05-12T00:57:57.038Z,21.17
2023-05-12T01:03:01.044Z,21.19
2023-05-12T01:08:05.492Z,21.12
2023-05-12T01:13:10.816Z,21.04
2023-05-12T01:18:15.664Z,20.83
2023-05-12T01:23:20.738Z,20.63
2023-05-12T01:28:26.146Z,20.54
2023-05-12T01:33:29.875Z,20.49
2023-05-12T01:38:33.538Z,20.42
2023-05-12T01:43:38.928Z,20.27
2023-05-12T01:48:42.546Z,20.12
2023-05-12T01:53:46.409Z,20.06
2023-05-12T01:58:51.712Z,20.01
2023-05-12T02:03:54.700Z,19.70
2023-05-12T02:08:58.333Z,19.48
2023-05-12T02:14:03.632Z,19.39
2023-05-12T02:19:07.493Z,19.21
2023-05-12T02:24:12.370Z,18.93
2023-05-12T02:29:19.517Z,18.77
2023-05-12T02:34:23.112Z,18.25
2023-05-12T02:39:26.730Z,18.25
2023-05-12T02:44:32.071Z,18.61
2023-05-12T02:49:35.786Z,18.37
2023-05-12T02:54:39.380Z,18.10
2023-05-12T02:59:44.756Z,17.76
2023-05-12T03:04:48.337Z,17.51
2023-05-12T03:09:52.072Z,17.39
2023-05-12T03:14:57.671Z,17.34
2023-05-12T03:20:00.543Z,17.27
2023-05-12T03:25:05.303Z,17.24
2023-05-12T03:30:22.289Z,17.15
2023-05-12T03:35:26.703Z,17.10
2023-05-12T03:40:30.454Z,16.95
2023-05-12T03:45:36.858Z,16.87
2023-05-12T03:50:40.543Z,16.76
2023-05-12T03:55:44.178Z,16.48
2023-05-12T04:00:49.528Z,16.25
2023-05-12T04:05:59.061Z,16.15
2023-05-12T04:11:03.337Z,16.01
2023-05-12T04:16:08.961Z,15.89
2023-05-12T04:21:11.903Z,15.69
2023-05-12T04:26:15.570Z,15.62
2023-05-12T04:31:20.867Z,15.59
2023-05-12T04:36:24.814Z,15.49
2023-05-12T04:41:28.412Z,15.34
2023-05-12T04:46:33.760Z,15.25
2023-05-12T04:51:38.083Z,15.15
2023-05-12T04:56:41.696Z,15.09
2023-05-12T05:01:47.251Z,15.00
2023-05-12T05:06:50.952Z,14.84
2023-05-12T05:11:54.633Z,14.76
2023-05-12T05:17:00.215Z,14.69
2023-05-12T05:22:03.873Z,14.62
2023-05-12T05:27:07.620Z,14.49
2023-05-12T05:32:12.902Z,14.29
2023-05-12T05:37:16.579Z,14.26
2023-05-12T05:42:20.204Z,14.14
2023-05-12T05:47:25.514Z,14.03
2023-05-12T05:52:29.151Z,14.06
2023-05-12T05:57:32.775Z,14.04
2023-05-12T06:02:38.284Z,13.94
2023-05-12T06:07:42.089Z,13.91
2023-05-12T06:12:45.733Z,13.89
2023-05-12T06:17:51.035Z,13.72
2023-05-12T06:22:54.687Z,13.67
2023-05-12T06:27:58.347Z,13.41
2023-05-12T06:33:05.145Z,13.42
2023-05-12T06:38:08.880Z,13.36
2023-05-12T06:43:12.537Z,13.38
2023-05-12T06:48:17.835Z,13.35
2023-05-12T06:53:23.363Z,13.34
2023-05-12T06:58:28.568Z,13.14
2023-05-12T07:03:34.828Z,13.03
2023-05-12T07:08:38.511Z,12.97
2023-05-12T07:13:42.209Z,12.85
2023-05-12T07:18:47.849Z,12.92
2023-05-12T07:23:51.571Z,12.85
2023-05-12T07:28:55.189Z,12.71
2023-05-12T07:34:00.410Z,12.73
2023-05-12T07:39:04.153Z,12.72
2023-05-12T07:44:08.583Z,12.66
2023-05-12T07:49:13.876Z,12.71
2023-05-12T07:54:17.512Z,12.73
2023-05-12T07:59:21.101Z,12.67
2023-05-12T08:04:27.447Z,12.67
2023-05-12T08:09:31.099Z,12.67
2023-05-12T08:14:34.707Z,12.53
2023-05-12T08:19:39.967Z,12.47
2023-05-12T08:24:43.661Z,12.50
2023-05-12T08:29:47.275Z,12.47
2023-05-12T08:34:52.928Z,12.43
2023-05-12T08:39:57.295Z,12.41
2023-05-12T08:45:01.379Z,12.45
2023-05-12T08:50:08.460Z,12.37
2023-05-12T08:55:13.056Z,12.37
2023-05-12T09:00:18.042Z,12.31
2023-05-12T09:05:23.851Z,12.28
2023-05-12T09:15:42.134Z,12.12
2023-05-12T09:20:48.530Z,12.15
2023-05-12T09:26:00.740Z,12.10
2023-05-12T09:31:14.968Z,12.03
2023-05-12T09:36:20.902Z,12.00
2023-05-12T09:41:24.633Z,11.95
2023-05-12T09:46:28.360Z,11.96
2023-05-12T09:51:33.672Z,11.84
2023-05-12T09:56:39.412Z,11.88
2023-05-12T10:01:43.335Z,11.79
2023-05-12T10:06:49.132Z,11.68
2023-05-12T10:11:54.080Z,11.71
2023-05-12T10:16:58.651Z,11.66
2023-05-12T10:22:04.801Z,11.62
2023-05-12T10:27:08.050Z,11.45
2023-05-12T10:32:12.091Z,11.38
2023-05-12T10:37:17.376Z,11.33
2023-05-12T10:42:23.188Z,11.32
2023-05-12T10:47:27.296Z,11.26
2023-05-12T10:52:32.735Z,11.19
2023-05-12T10:57:36.655Z,11.22
2023-05-12T11:02:51.418Z,11.17
2023-05-12T11:08:00.430Z,11.06
2023-05-12T11:13:04.753Z,11.08
2023-05-12T11:18:08.400Z,11.04
2023-05-12T11:23:14.579Z,10.89
2023-05-12T11:28:17.505Z,10.83
2023-05-12T11:33:24.140Z,10.79
2023-05-12T11:38:29.436Z,10.78
2023-05-12T11:43:33.012Z,10.80
2023-05-12T11:48:36.628Z,10.73
2023-05-12T11:53:43.506Z,10.76
2023-05-12T11:58:54.681Z,10.76
2023-05-12T12:03:58.392Z,10.75
2023-05-12T12:09:03.715Z,10.70
2023-05-12T12:14:07.348Z,10.65
2023-05-12T12:19:11.201Z,10.61
2023-05-12T12:24:16.526Z,10.62
2023-05-12T12:29:20.212Z,10.51
2023-05-12T12:34:23.906Z,10.52
2023-05-12T12:39:29.869Z,10.56
2023-05-12T12:44:33.520Z,10.58
2023-05-12T12:49:37.110Z,10.63
2023-05-12T12:54:42.371Z,10.73
2023-05-12T12:59:45.958Z,10.55
2023-05-12T13:04:49.651Z,10.53
2023-05-12T13:09:54.877Z,10.55
2023-05-12T13:14:59.412Z,10.45
2023-05-12T13:20:03.233Z,10.43
2023-05-12T13:25:09.580Z,10.47
2023-05-12T13:30:13.911Z,10.43
2023-05-12T13:35:17.877Z,10.48
2023-05-12T13:40:24.265Z,10.55
2023-05-12T13:45:27.181Z,10.68
2023-05-12T13:50:33.407Z,10.84
2023-05-12T13:55:40.960Z,10.90
2023-05-12T14:00:44.849Z,11.15
2023-05-12T14:05:48.487Z,11.48
2023-05-12T14:10:53.806Z,11.84
2023-05-12T14:15:57.687Z,12.12
2023-05-12T14:21:01.734Z,12.48
2023-05-12T14:26:07.005Z,12.80
2023-05-12T14:31:10.725Z,13.31
2023-05-12T14:36:14.451Z,13.83
2023-05-12T14:41:19.717Z,14.15
2023-05-12T14:46:23.340Z,14.67
2023-05-12T14:51:27.056Z,15.02
2023-05-12T14:56:32.337Z,15.50
2023-05-12T15:01:35.991Z,15.99
2023-05-12T15:06:39.624Z,16.48
2023-05-12T15:11:45.051Z,16.68
2023-05-12T15:16:48.723Z,16.94
2023-05-12T15:21:52.343Z,17.90
2023-05-12T15:27:00.465Z,18.20
2023-05-12T15:32:05.311Z,18.63
2023-05-12T15:37:08.893Z,19.44
2023-05-12T15:42:14.703Z,19.35
2023-05-12T15:47:22.896Z,20.02
2023-05-12T15:52:26.616Z,20.33
2023-05-12T15:57:31.991Z,20.75
2023-05-12T16:02:35.697Z,20.55
2023-05-12T16:07:39.425Z,20.79
2023-05-12T16:12:46.546Z,21.17
2023-05-12T16:17:50.560Z,21.49
2023-05-12T16:22:54.205Z,21.47
2023-05-12T16:27:59.519Z,21.73
2023-05-12T16:33:04.848Z,22.14
2023-05-12T16:38:08.488Z,22.21
2023-05-12T16:43:13.786Z,22.25
2023-05-12T16:48:16.633Z,22.01
2023-05-12T16:53:20.246Z,22.27
2023-05-12T16:58:25.682Z,22.11
2023-05-12T17:03:29.611Z,22.12
2023-05-12T17:08:33.399Z,21.90
2023-05-12T17:13:40.033Z,22.18
2023-05-12T17:23:50.265Z,21.97
2023-05-12T17:28:55.670Z,22.34
2023-05-12T17:33:59.284Z,22.37
2023-05-12T17:39:02.984Z,22.69
2023-05-12T17:44:08.323Z,22.23
2023-05-12T17:49:11.945Z,22.31
2023-05-12T17:54:15.618Z,22.34
2023-05-12T17:59:20.939Z,22.11
2023-05-12T18:04:24.598Z,21.91
2023-05-12T18:09:28.316Z,22.36
2023-05-12T18:14:36.701Z,22.39
2023-05-12T18:19:40.280Z,22.54
2023-05-12T18:24:43.915Z,22.51
2023-05-12T18:29:49.232Z,22.50
2023-05-12T18:34:52.834Z,22.62
2023-05-12T18:39:56.795Z,22.88
2023-05-12T18:45:02.073Z,22.77
2023-05-12T18:50:06.261Z,22.93
2023-05-12T18:55:10.276Z,23.34
2023-05-12T19:00:16.352Z,22.90
2023-05-12T19:05:20.454Z,23.03
2023-05-12T19:10:24.346Z,23.14
2023-05-12T19:15:29.702Z,23.54
2023-05-12T19:20:33.481Z,23.12
2023-05-12T19:25:37.098Z,23.17
2023-05-12T19:30:42.463Z,23.38
2023-05-12T19:35:46.146Z,23.77
2023-05-12T19:40:49.810Z,23.95
2023-05-12T19:45:55.402Z,24.01
2023-05-12T19:51:01.461Z,24.18
2023-05-12T19:56:05.429Z,24.35
2023-05-12T20:01:11.881Z,24.60
2023-05-12T20:06:15.601Z,24.72
2023-05-12T20:11:19.256Z,24.82
2023-05-12T20:16:24.591Z,24.80
2023-05-12T20:21:28.271Z,24.95
2023-05-12T20:26:32.591Z,24.74
2023-05-12T20:31:39.084Z,24.81
2023-05-12T20:36:42.789Z,25.07
2023-05-12T20:41:47.079Z,24.75
2023-05-12T20:46:52.485Z,25.10
2023-05-12T20:51:56.354Z,25.51
2023-05-12T20:57:00.019Z,25.41
2023-05-12T21:02:06.621Z,25.25
2023-05-12T21:07:10.304Z,25.24
2023-05-12T21:12:13.990Z,25.28
2023-05-12T21:17:19.727Z,25.46
2023-05-12T21:22:23.325Z,25.60
2023-05-12T21:27:27.023Z,25.74
2023-05-12T21:32:32.276Z,25.72
2023-05-12T21:37:36.045Z,25.61
2023-05-12T21:42:39.746Z,25.75
2023-05-12T21:47:45.140Z,25.97
2023-05-12T21:52:49.063Z,25.99
2023-05-12T21:57:52.699Z,26.14
2023-05-12T22:02:58.067Z,25.92
2023-05-12T22:08:01.783Z,25.90
2023-05-12T22:13:05.420Z,25.96
2023-05-12T22:18:10.939Z,25.98
2023-05-12T22:23:14.769Z,26.10
2023-05-12T22:28:18.533Z,26.02
2023-05-12T22:33:24.164Z,25.84
2023-05-12T22:38:27.913Z,25.92
2023-05-12T22:43:31.539Z,25.90
2023-05-12T22:48:39.584Z,25.87
2023-05-12T22:53:43.501Z,25.96
2023-05-12T22:58:47.099Z,25.96
2023-05-12T23:03:52.453Z,25.99
2023-05-12T23:08:56.127Z,26.10
2023-05-12T23:13:59.783Z,26.08
2023-05-12T23:19:05.167Z,25.93
2023-05-12T23:24:09.119Z,26.01
2023-05-12T23:29:12.755Z,26.00
2023-05-12T23:34:18.008Z,26.09
2023-05-12T23:39:21.662Z,26.16
2023-05-12T23:44:25.355Z,26.22
2023-05-12T23:49:30.633Z,26.03
2023-05-12T23:54:34.220Z,26.06
2023-05-12T23:59:37.861Z,25.70
