createdAt,value
2018-06-24T00:02:03.640Z,99.90
2018-06-24T00:04:32.791Z,99.90
2018-06-24T00:07:03.548Z,99.90
2018-06-24T00:09:32.602Z,99.90
2018-06-24T00:12:01.740Z,99.90
2018-06-24T00:14:33.908Z,99.90
2018-06-24T00:17:03.232Z,99.90
2018-06-24T00:19:32.435Z,99.90
2018-06-24T00:22:01.596Z,99.90
2018-06-24T00:24:31.745Z,99.90
2018-06-24T00:27:01.152Z,99.90
2018-06-24T00:29:37.619Z,99.90
2018-06-24T00:32:07.222Z,99.90
2018-06-24T00:34:38.368Z,99.90
2018-06-24T00:37:07.654Z,99.90
2018-06-24T00:39:37.962Z,99.90
2018-06-24T00:42:07.240Z,99.90
2018-06-24T00:44:36.433Z,99.90
2018-06-24T00:47:06.506Z,99.90
2018-06-24T00:49:35.681Z,99.90
2018-06-24T00:52:04.899Z,99.90
2018-06-24T00:54:34.404Z,99.90
2018-06-24T00:57:05.219Z,99.90
2018-06-24T00:59:45.528Z,99.90
2018-06-24T01:02:14.799Z,99.90
2018-06-24T01:04:44.073Z,99.90
2018-06-24T01:07:14.204Z,99.90
2018-06-24T01:09:44.141Z,99.90
2018-06-24T01:12:14.497Z,99.90
2018-06-24T01:14:43.584Z,99.90
2018-06-24T01:17:13.690Z,99.90
2018-06-24T01:22:12.894Z,99.90
2018-06-24T01:24:43.107Z,99.90
2018-06-24T01:27:13.662Z,99.90
2018-06-24T01:29:45.742Z,99.90
2018-06-24T01:32:15.417Z,99.90
2018-06-24T01:34:45.836Z,99.90
2018-06-24T01:37:15.956Z,99.90
2018-06-24T01:39:45.919Z,99.90
2018-06-24T01:42:17.250Z,99.90
2018-06-24T01:44:46.587Z,99.90
2018-06-24T01:47:15.970Z,99.90
2018-06-24T01:49:46.328Z,99.90
2018-06-24T01:52:17.305Z,99.90
2018-06-24T01:54:47.000Z,99.90
2018-06-24T01:59:45.054Z,99.90
2018-06-24T02:02:14.520Z,99.90
2018-06-24T02:04:45.655Z,99.90
2018-06-24T02:07:14.806Z,99.90
2018-06-24T02:09:44.737Z,99.90
2018-06-24T02:12:13.793Z,99.90
2018-06-24T02:14:42.946Z,99.90
2018-06-24T02:17:12.250Z,99.90
2018-06-24T02:19:41.381Z,99.90
2018-06-24T02:22:10.520Z,99.90
2018-06-24T02:24:39.813Z,99.90
2018-06-24T02:27:08.886Z,99.90
2018-06-24T02:29:38.183Z,99.90
2018-06-24T02:32:08.331Z,99.90
2018-06-24T02:34:38.284Z,99.90
2018-06-24T02:37:07.443Z,99.90
2018-06-24T02:39:37.364Z,99.90
2018-06-24T02:42:06.612Z,99.90
2018-06-24T02:44:35.921Z,99.90
2018-06-24T02:47:08.190Z,99.90
2018-06-24T02:49:37.279Z,99.90
2018-06-24T02:52:07.675Z,99.90
2018-06-24T02:54:37.010Z,99.90
2018-06-24T02:57:06.471Z,99.90
2018-06-24T02:59:36.466Z,99.90
2018-06-24T03:02:05.634Z,99.90
2018-06-24T03:04:36.471Z,99.90
2018-06-24T03:07:06.460Z,99.90
2018-06-24T03:09:36.644Z,99.90
2018-06-24T03:12:05.845Z,99.90
2018-06-24T03:14:36.001Z,99.90
2018-06-24T03:17:05.997Z,99.90
2018-06-24T03:19:35.038Z,99.90
2018-06-24T03:22:04.978Z,99.90
2018-06-24T03:24:34.071Z,99.90
2018-06-24T03:27:04.350Z,99.90
2018-06-24T03:29:33.532Z,99.90
2018-06-24T03:32:03.757Z,99.90
2018-06-24T03:34:34.274Z,99.90
2018-06-24T03:37:03.472Z,99.90
2018-06-24T03:39:32.627Z,99.90
2018-06-24T03:42:01.656Z,99.90
2018-06-24T03:44:31.125Z,99.90
2018-06-24T03:47:00.349Z,99.90
2018-06-24T03:49:30.385Z,99.90
2018-06-24T03:51:59.577Z,99.90
2018-06-24T03:54:29.439Z,99.90
2018-06-24T03:56:58.484Z,99.90
2018-06-24T03:59:28.941Z,99.90
2018-06-24T04:01:57.999Z,99.90
2018-06-24T04:04:27.907Z,99.90
2018-06-24T04:06:57.133Z,99.90
2018-06-24T04:09:26.190Z,99.90
2018-06-24T04:11:55.235Z,99.90
2018-06-24T04:14:24.659Z,99.90
2018-06-24T04:16:53.740Z,99.90
2018-06-24T04:19:22.823Z,99.90
2018-06-24T04:21:52.153Z,99.90
2018-06-24T04:24:22.112Z,99.90
2018-06-24T04:26:51.185Z,99.90
2018-06-24T04:29:21.352Z,99.90
2018-06-24T04:31:51.411Z,99.90
2018-06-24T04:34:20.533Z,99.90
2018-06-24T04:36:49.795Z,99.90
2018-06-24T04:39:19.827Z,99.90
2018-06-24T04:41:49.766Z,99.90
2018-06-24T04:44:19.930Z,99.90
2018-06-24T04:49:20.452Z,99.90
2018-06-24T04:51:50.663Z,99.90
2018-06-24T04:54:19.941Z,99.90
2018-06-24T04:56:49.064Z,99.90
2018-06-24T04:59:18.336Z,99.90
2018-06-24T05:01:47.402Z,99.90
2018-06-24T05:06:45.239Z,99.90
2018-06-24T05:09:14.512Z,99.90
2018-06-24T05:11:43.617Z,99.90
2018-06-24T05:14:13.879Z,99.90
2018-06-24T05:16:43.487Z,99.90
2018-06-24T05:19:13.421Z,99.90
2018-06-24T05:21:42.500Z,99.90
2018-06-24T05:24:12.480Z,99.90
2018-06-24T05:26:41.691Z,99.90
2018-06-24T05:29:11.670Z,99.90
2018-06-24T05:31:41.583Z,99.90
2018-06-24T05:34:10.748Z,99.90
2018-06-24T05:36:42.649Z,99.90
2018-06-24T05:39:12.939Z,99.90
2018-06-24T05:41:42.661Z,99.90
2018-06-24T05:44:12.662Z,99.90
2018-06-24T05:46:42.313Z,99.90
2018-06-24T05:49:11.550Z,99.90
2018-06-24T05:51:40.760Z,99.90
2018-06-24T05:54:16.597Z,99.90
2018-06-24T05:56:46.037Z,99.90
2018-06-24T05:59:15.113Z,99.90
2018-06-24T06:01:45.270Z,99.90
2018-06-24T06:04:14.369Z,99.90
2018-06-24T06:06:43.493Z,99.90
2018-06-24T06:09:14.786Z,99.90
2018-06-24T06:11:43.930Z,99.90
2018-06-24T06:14:14.067Z,99.90
2018-06-24T06:16:45.342Z,99.90
2018-06-24T06:19:15.431Z,99.90
2018-06-24T06:21:44.713Z,99.90
2018-06-24T06:24:13.940Z,99.90
2018-06-24T06:26:43.197Z,99.90
2018-06-24T06:29:12.452Z,99.90
2018-06-24T06:34:11.536Z,99.90
2018-06-24T06:36:40.666Z,99.90
2018-06-24T06:39:11.287Z,99.90
2018-06-24T06:41:42.460Z,99.90
2018-06-24T06:44:11.628Z,99.90
2018-06-24T06:46:43.191Z,99.90
2018-06-24T06:49:13.524Z,99.90
2018-06-24T06:51:42.715Z,99.90
2018-06-24T06:54:12.193Z,99.90
2018-06-24T06:56:41.357Z,99.90
2018-06-24T06:59:10.494Z,99.90
2018-06-24T07:01:40.461Z,99.90
2018-06-24T07:04:09.594Z,99.90
2018-06-24T07:06:39.333Z,99.90
2018-06-24T07:09:11.409Z,99.90
2018-06-24T07:11:42.334Z,99.90
2018-06-24T07:14:12.447Z,99.90
2018-06-24T07:16:42.622Z,99.90
2018-06-24T07:19:13.523Z,99.90
2018-06-24T07:21:42.731Z,99.90
2018-06-24T07:24:11.773Z,99.90
2018-06-24T07:26:41.387Z,99.90
2018-06-24T07:29:10.466Z,99.90
2018-06-24T07:31:40.791Z,99.90
2018-06-24T07:34:11.105Z,99.90
2018-06-24T07:36:41.924Z,99.90
2018-06-24T07:39:12.170Z,99.90
2018-06-24T07:41:41.189Z,99.90
2018-06-24T07:44:11.242Z,99.90
2018-06-24T07:46:40.540Z,99.90
2018-06-24T07:49:09.611Z,99.90
2018-06-24T07:51:39.868Z,99.90
2018-06-24T07:54:09.090Z,99.90
2018-06-24T07:56:41.558Z,99.90
2018-06-24T07:59:11.366Z,99.90
2018-06-24T08:04:09.147Z,99.10
2018-06-24T08:06:39.448Z,99.20
2018-06-24T08:09:11.605Z,99.50
2018-06-24T08:11:42.530Z,99.60
2018-06-24T08:14:11.572Z,99.60
2018-06-24T08:16:40.951Z,99.30
2018-06-24T08:19:10.946Z,98.70
2018-06-24T08:21:40.225Z,98.80
2018-06-24T08:24:09.454Z,98.40
2018-06-24T08:26:39.180Z,98.90
2018-06-24T08:29:08.375Z,99.20
2018-06-24T08:31:37.530Z,98.40
2018-06-24T08:34:08.132Z,98.50
2018-06-24T08:36:38.044Z,98.70
2018-06-24T08:39:10.242Z,98.30
2018-06-24T08:41:40.857Z,98.10
2018-06-24T08:44:11.628Z,98.00
2018-06-24T08:46:40.986Z,97.40
2018-06-24T08:49:12.095Z,97.60
2018-06-24T08:51:41.341Z,97.40
2018-06-24T08:54:11.216Z,96.90
2018-06-24T08:56:40.441Z,96.90
2018-06-24T08:59:09.613Z,96.70
2018-06-24T09:01:39.714Z,96.80
2018-06-24T09:04:08.997Z,97.00
2018-06-24T09:06:38.331Z,97.20
2018-06-24T09:09:10.505Z,97.20
2018-06-24T09:11:39.593Z,96.80
2018-06-24T09:14:09.796Z,96.00
2018-06-24T09:16:39.021Z,95.80
2018-06-24T09:19:08.600Z,95.50
2018-06-24T09:21:37.797Z,95.30
2018-06-24T09:24:07.379Z,94.80
2018-06-24T09:26:37.613Z,94.90
2018-06-24T09:29:07.120Z,94.00
2018-06-24T09:31:38.120Z,93.50
2018-06-24T09:34:07.388Z,93.10
2018-06-24T09:36:37.493Z,93.00
2018-06-24T09:39:10.464Z,93.50
2018-06-24T09:41:40.444Z,93.20
2018-06-24T09:44:11.141Z,92.80
2018-06-24T09:46:40.183Z,92.10
2018-06-24T09:49:10.375Z,92.10
2018-06-24T09:51:39.546Z,92.10
2018-06-24T09:54:09.539Z,92.30
2018-06-24T09:56:40.412Z,91.60
2018-06-24T09:59:09.600Z,92.20
2018-06-24T10:01:38.809Z,91.80
2018-06-24T10:04:08.754Z,91.60
2018-06-24T10:09:13.363Z,91.50
2018-06-24T10:11:42.553Z,90.50
2018-06-24T10:14:11.719Z,90.10
2018-06-24T10:16:40.822Z,89.70
2018-06-24T10:19:09.945Z,89.20
2018-06-24T10:21:39.859Z,87.90
2018-06-24T10:24:09.365Z,87.60
2018-06-24T10:26:38.464Z,86.50
2018-06-24T10:29:09.601Z,87.50
2018-06-24T10:31:39.666Z,86.60
2018-06-24T10:34:09.043Z,85.20
2018-06-24T10:36:39.195Z,84.80
2018-06-24T10:39:10.188Z,85.20
2018-06-24T10:41:39.315Z,84.80
2018-06-24T10:44:09.325Z,84.00
2018-06-24T10:46:38.434Z,82.50
2018-06-24T10:49:09.215Z,79.70
2018-06-24T10:51:38.538Z,81.70
2018-06-24T10:54:08.976Z,82.10
2018-06-24T10:56:39.605Z,82.00
2018-06-24T10:59:08.942Z,81.90
2018-06-24T11:01:40.182Z,80.70
2018-06-24T11:04:09.596Z,78.70
2018-06-24T11:06:38.769Z,79.30
2018-06-24T11:09:10.697Z,79.40
2018-06-24T11:11:40.865Z,77.30
2018-06-24T11:14:10.433Z,75.60
2018-06-24T11:19:10.875Z,74.30
2018-06-24T11:21:40.554Z,73.90
2018-06-24T11:24:09.885Z,73.00
2018-06-24T11:26:40.009Z,72.90
2018-06-24T11:29:09.925Z,74.40
2018-06-24T11:31:39.238Z,71.70
2018-06-24T11:34:10.371Z,71.20
2018-06-24T11:36:43.342Z,72.20
2018-06-24T11:39:12.750Z,73.00
2018-06-24T11:41:41.961Z,73.00
2018-06-24T11:44:12.032Z,72.30
2018-06-24T11:46:41.351Z,70.60
2018-06-24T11:49:10.612Z,73.30
2018-06-24T11:51:41.597Z,75.20
2018-06-24T11:54:10.878Z,74.30
2018-06-24T11:56:41.974Z,73.30
2018-06-24T11:59:12.113Z,72.70
2018-06-24T12:01:41.274Z,71.80
2018-06-24T12:04:11.348Z,71.20
2018-06-24T12:06:40.603Z,70.30
2018-06-24T12:09:12.322Z,68.90
2018-06-24T12:11:42.583Z,67.90
2018-06-24T12:14:13.754Z,67.50
2018-06-24T12:16:42.896Z,67.40
2018-06-24T12:19:12.304Z,66.80
2018-06-24T12:21:41.430Z,67.80
2018-06-24T12:24:11.024Z,68.60
2018-06-24T12:26:42.174Z,68.30
2018-06-24T12:29:12.406Z,67.60
2018-06-24T12:31:41.948Z,67.40
2018-06-24T12:34:12.138Z,67.80
2018-06-24T12:36:44.223Z,66.00
2018-06-24T12:39:16.186Z,66.80
2018-06-24T12:41:46.133Z,67.90
2018-06-24T12:44:17.812Z,69.00
2018-06-24T12:46:47.698Z,68.90
2018-06-24T12:49:17.246Z,68.30
2018-06-24T12:51:47.509Z,68.30
2018-06-24T12:54:16.670Z,66.90
2018-06-24T12:56:45.923Z,67.00
2018-06-24T12:59:15.326Z,66.80
2018-06-24T13:01:44.564Z,68.00
2018-06-24T13:04:15.429Z,67.10
2018-06-24T13:06:45.582Z,65.40
2018-06-24T13:09:14.878Z,65.20
2018-06-24T13:11:44.111Z,64.80
2018-06-24T13:14:14.162Z,65.50
2018-06-24T13:16:43.292Z,65.90
2018-06-24T13:19:12.497Z,67.00
2018-06-24T13:21:41.695Z,66.80
2018-06-24T13:24:10.923Z,66.90
2018-06-24T13:26:40.293Z,65.50
2018-06-24T13:29:12.134Z,66.20
2018-06-24T13:31:42.316Z,67.00
2018-06-24T13:34:11.485Z,69.30
2018-06-24T13:36:42.434Z,69.20
2018-06-24T13:39:13.055Z,67.80
2018-06-24T13:41:42.488Z,67.00
2018-06-24T13:46:40.458Z,65.80
2018-06-24T13:49:09.655Z,64.60
2018-06-24T13:51:39.201Z,64.50
2018-06-24T13:54:08.485Z,66.90
2018-06-24T13:56:38.001Z,67.40
2018-06-24T13:59:08.168Z,65.40
2018-06-24T14:01:37.390Z,64.50
2018-06-24T14:04:08.374Z,65.90
2018-06-24T14:06:40.458Z,65.20
2018-06-24T14:09:12.436Z,66.70
2018-06-24T14:11:42.295Z,66.20
2018-06-24T14:14:11.669Z,66.30
2018-06-24T14:16:41.262Z,66.60
2018-06-24T14:19:11.648Z,66.70
2018-06-24T14:21:42.835Z,67.30
2018-06-24T14:24:12.173Z,66.70
2018-06-24T14:26:41.325Z,66.30
2018-06-24T14:29:10.623Z,66.90
2018-06-24T14:31:39.792Z,66.00
2018-06-24T14:34:10.556Z,67.30
2018-06-24T14:36:40.585Z,65.90
2018-06-24T14:39:11.649Z,65.70
2018-06-24T14:41:41.355Z,66.00
2018-06-24T14:44:10.631Z,66.40
2018-06-24T14:46:39.775Z,64.90
2018-06-24T14:49:08.922Z,64.00
2018-06-24T14:51:39.791Z,61.90
2018-06-24T14:54:09.057Z,62.60
2018-06-24T14:56:40.561Z,61.80
2018-06-24T14:59:09.711Z,62.20
2018-06-24T15:01:39.286Z,64.00
2018-06-24T15:04:08.856Z,63.20
2018-06-24T15:06:39.178Z,65.30
2018-06-24T15:09:10.320Z,65.60
2018-06-24T15:11:39.632Z,66.80
2018-06-24T15:16:38.308Z,68.70
2018-06-24T15:19:08.504Z,68.30
2018-06-24T15:21:37.737Z,69.80
2018-06-24T15:24:09.728Z,70.60
2018-06-24T15:26:39.016Z,72.60
2018-06-24T15:31:38.964Z,74.50
2018-06-24T15:34:08.739Z,75.60
2018-06-24T15:36:37.874Z,76.80
2018-06-24T15:39:10.870Z,76.80
2018-06-24T15:41:41.154Z,77.50
2018-06-24T15:44:10.424Z,78.40
2018-06-24T15:46:40.375Z,79.00
2018-06-24T15:49:09.562Z,78.60
2018-06-24T15:51:40.853Z,77.80
2018-06-24T15:54:09.955Z,77.70
2018-06-24T15:56:39.079Z,77.90
2018-06-24T15:59:09.153Z,78.20
2018-06-24T16:01:38.350Z,77.00
2018-06-24T16:04:09.063Z,77.10
2018-06-24T16:06:38.323Z,76.80
2018-06-24T16:09:12.578Z,78.30
2018-06-24T16:11:42.731Z,78.30
2018-06-24T16:14:14.086Z,78.10
2018-06-24T16:16:44.961Z,78.40
2018-06-24T16:19:14.379Z,78.70
2018-06-24T16:21:43.987Z,78.80
2018-06-24T16:24:13.597Z,79.40
2018-06-24T16:26:43.702Z,79.60
2018-06-24T16:29:13.016Z,80.90
2018-06-24T16:31:42.131Z,80.70
2018-06-24T16:34:11.418Z,80.60
2018-06-24T16:36:43.011Z,80.50
2018-06-24T16:39:13.225Z,82.00
2018-06-24T16:41:42.494Z,81.40
2018-06-24T16:44:12.756Z,81.40
2018-06-24T16:46:42.583Z,81.80
2018-06-24T16:49:12.193Z,82.10
2018-06-24T16:51:41.441Z,82.90
2018-06-24T16:54:10.632Z,82.80
2018-06-24T16:56:42.394Z,83.20
2018-06-24T16:59:11.490Z,83.90
2018-06-24T17:01:41.828Z,83.30
2018-06-24T17:04:11.005Z,83.20
2018-06-24T17:06:44.437Z,83.90
2018-06-24T17:09:13.524Z,85.10
2018-06-24T17:11:43.545Z,85.00
2018-06-24T17:14:13.554Z,85.60
2018-06-24T17:16:42.935Z,85.80
2018-06-24T17:19:12.153Z,86.50
2018-06-24T17:21:42.170Z,86.60
2018-06-24T17:24:11.542Z,86.80
2018-06-24T17:26:40.675Z,87.30
2018-06-24T17:29:09.898Z,87.80
2018-06-24T17:31:40.060Z,88.00
2018-06-24T17:34:11.192Z,88.70
2018-06-24T17:36:40.553Z,89.70
2018-06-24T17:39:13.761Z,90.20
2018-06-24T17:41:46.013Z,90.70
2018-06-24T17:44:18.305Z,91.30
2018-06-24T17:46:47.548Z,91.70
2018-06-24T17:49:17.446Z,91.90
2018-06-24T17:51:46.928Z,92.20
2018-06-24T17:54:16.068Z,92.30
2018-06-24T17:56:45.493Z,92.30
2018-06-24T17:59:14.647Z,92.70
2018-06-24T18:01:43.952Z,92.50
2018-06-24T18:04:15.491Z,92.20
2018-06-24T18:06:44.846Z,92.30
2018-06-24T18:09:15.002Z,92.10
2018-06-24T18:11:46.817Z,92.00
2018-06-24T18:16:45.014Z,91.30
2018-06-24T18:19:16.112Z,91.20
2018-06-24T18:21:45.772Z,91.40
2018-06-24T18:24:15.225Z,91.50
2018-06-24T18:26:45.936Z,91.70
2018-06-24T18:29:16.600Z,91.70
2018-06-24T18:31:45.972Z,92.10
2018-06-24T18:34:15.305Z,92.30
2018-06-24T18:36:44.909Z,92.50
2018-06-24T18:39:14.196Z,92.80
2018-06-24T18:41:44.827Z,93.00
2018-06-24T18:44:13.924Z,93.30
2018-06-24T18:46:43.128Z,93.30
2018-06-24T18:49:13.039Z,93.40
2018-06-24T18:54:14.920Z,93.80
2018-06-24T18:56:44.036Z,94.00
2018-06-24T18:59:13.186Z,94.20
2018-06-24T19:01:42.534Z,93.90
2018-06-24T19:04:11.685Z,94.20
2018-06-24T19:06:41.016Z,94.60
2018-06-24T19:09:12.740Z,95.00
2018-06-24T19:11:42.538Z,95.20
2018-06-24T19:14:12.968Z,95.40
2018-06-24T19:16:42.270Z,96.00
2018-06-24T19:19:12.926Z,96.00
2018-06-24T19:21:42.978Z,96.30
2018-06-24T19:24:14.236Z,96.70
2018-06-24T19:26:43.374Z,96.80
2018-06-24T19:29:12.742Z,97.00
2018-06-24T19:31:42.856Z,96.90
2018-06-24T19:34:12.029Z,96.80
2018-06-24T19:36:42.108Z,96.90
2018-06-24T19:39:12.026Z,97.00
2018-06-24T19:41:41.802Z,97.10
2018-06-24T19:44:12.260Z,97.30
2018-06-24T19:46:41.740Z,97.50
2018-06-24T19:49:11.335Z,97.70
2018-06-24T19:51:40.538Z,98.00
2018-06-24T19:54:09.776Z,98.20
2018-06-24T19:56:39.040Z,98.40
2018-06-24T19:59:08.733Z,98.40
2018-06-24T20:01:38.847Z,98.10
2018-06-24T20:04:09.829Z,98.00
2018-06-24T20:06:40.013Z,97.90
2018-06-24T20:09:10.887Z,98.10
2018-06-24T20:11:40.153Z,97.90
2018-06-24T20:14:09.511Z,97.90
2018-06-24T20:16:38.747Z,97.80
2018-06-24T20:19:07.740Z,97.70
2018-06-24T20:21:37.697Z,97.50
2018-06-24T20:24:08.212Z,97.60
2018-06-24T20:26:38.536Z,97.50
2018-06-24T20:29:08.625Z,97.60
2018-06-24T20:34:07.303Z,97.60
2018-06-24T20:36:36.493Z,97.70
2018-06-24T20:39:09.208Z,97.80
2018-06-24T20:41:39.373Z,97.90
2018-06-24T20:44:10.001Z,97.80
2018-06-24T20:46:39.059Z,98.10
2018-06-24T20:49:09.992Z,98.30
2018-06-24T20:51:40.024Z,98.30
2018-06-24T20:54:09.762Z,98.00
2018-06-24T20:56:38.886Z,98.10
2018-06-24T20:59:08.111Z,97.80
2018-06-24T21:01:37.327Z,97.80
2018-06-24T21:06:35.483Z,97.90
2018-06-24T21:09:07.605Z,97.70
2018-06-24T21:11:37.071Z,97.80
2018-06-24T21:14:06.360Z,97.90
2018-06-24T21:16:35.878Z,97.90
2018-06-24T21:19:06.360Z,98.00
2018-06-24T21:21:36.580Z,98.10
2018-06-24T21:24:08.415Z,98.10
2018-06-24T21:26:39.162Z,98.20
2018-06-24T21:29:08.290Z,98.30
2018-06-24T21:31:37.393Z,98.30
2018-06-24T21:34:06.609Z,98.40
2018-06-24T21:36:36.829Z,98.60
2018-06-24T21:39:09.835Z,98.60
2018-06-24T21:41:39.076Z,98.70
2018-06-24T21:44:09.736Z,99.10
2018-06-24T21:46:38.994Z,99.30
2018-06-24T21:49:08.125Z,99.60
2018-06-24T21:51:38.353Z,99.90
2018-06-24T21:54:07.538Z,99.90
2018-06-24T21:56:36.891Z,99.90
2018-06-24T21:59:06.990Z,99.90
2018-06-24T22:01:38.567Z,99.90
2018-06-24T22:04:07.696Z,99.90
2018-06-24T22:06:37.344Z,99.90
2018-06-24T22:09:12.031Z,99.90
2018-06-24T22:11:48.012Z,99.90
2018-06-24T22:14:17.205Z,99.90
2018-06-24T22:16:46.405Z,99.90
2018-06-24T22:19:15.488Z,99.90
2018-06-24T22:21:46.401Z,99.90
2018-06-24T22:24:15.860Z,99.90
2018-06-24T22:26:45.674Z,99.90
2018-06-24T22:29:14.816Z,99.90
2018-06-24T22:31:45.099Z,99.90
2018-06-24T22:34:15.312Z,99.90
2018-06-24T22:36:44.563Z,99.90
2018-06-24T22:41:49.036Z,99.90
2018-06-24T22:44:18.364Z,99.90
2018-06-24T22:46:48.244Z,99.90
2018-06-24T22:49:20.878Z,99.90
2018-06-24T22:51:50.149Z,99.90
2018-06-24T22:54:19.427Z,99.90
2018-06-24T22:56:48.546Z,99.90
2018-06-24T22:59:29.076Z,99.90
2018-06-24T23:02:01.611Z,99.90
2018-06-24T23:04:30.796Z,99.90
2018-06-24T23:07:00.039Z,99.90
2018-06-24T23:11:57.969Z,99.90
2018-06-24T23:14:29.037Z,99.90
2018-06-24T23:16:58.146Z,99.90
2018-06-24T23:19:27.305Z,99.90
2018-06-24T23:21:57.628Z,99.90
2018-06-24T23:24:27.838Z,99.90
2018-06-24T23:26:57.103Z,99.90
2018-06-24T23:29:27.237Z,99.90
2018-06-24T23:31:57.318Z,99.90
2018-06-24T23:34:27.472Z,99.90
2018-06-24T23:36:57.548Z,99.90
2018-06-24T23:39:26.816Z,99.90
2018-06-24T23:41:56.875Z,99.90
2018-06-24T23:44:27.281Z,99.90
2018-06-24T23:46:57.310Z,99.90
2018-06-24T23:49:27.322Z,99.90
2018-06-24T23:51:59.767Z,99.90
2018-06-24T23:54:29.601Z,99.90
2018-06-24T23:56:58.750Z,99.90
2018-06-24T23:59:29.199Z,99.90
