createdAt,value
2022-11-28T00:01:43.185Z,11.50
2022-11-28T00:04:14.476Z,11.50
2022-11-28T00:06:46.515Z,11.50
2022-11-28T00:09:17.682Z,11.50
2022-11-28T00:11:48.449Z,11.50
2022-11-28T00:14:19.329Z,11.50
2022-11-28T00:16:48.561Z,11.50
2022-11-28T00:19:19.764Z,11.50
2022-11-28T00:21:47.994Z,11.50
2022-11-28T00:24:16.223Z,11.50
2022-11-28T00:26:44.496Z,11.50
2022-11-28T00:29:13.240Z,11.40
2022-11-28T00:31:43.942Z,11.40
2022-11-28T00:34:14.658Z,11.40
2022-11-28T00:36:45.919Z,11.40
2022-11-28T00:39:15.640Z,11.40
2022-11-28T00:41:44.293Z,11.30
2022-11-28T00:44:13.271Z,11.40
2022-11-28T00:46:41.599Z,11.30
2022-11-28T00:49:09.952Z,11.30
2022-11-28T00:51:38.528Z,11.30
2022-11-28T00:54:09.259Z,11.30
2022-11-28T00:56:40.570Z,11.30
2022-11-28T00:59:09.183Z,11.30
2022-11-28T01:01:40.942Z,11.30
2022-11-28T01:04:12.994Z,11.30
2022-11-28T01:06:44.182Z,11.30
2022-11-28T01:09:16.385Z,11.30
2022-11-28T01:11:45.711Z,11.30
2022-11-28T01:14:14.899Z,11.30
2022-11-28T01:16:43.593Z,11.30
2022-11-28T01:19:12.011Z,11.30
2022-11-28T01:21:40.243Z,11.30
2022-11-28T01:24:08.532Z,11.20
2022-11-28T01:26:40.839Z,11.20
2022-11-28T01:29:10.031Z,11.20
2022-11-28T01:31:39.021Z,11.20
2022-11-28T01:34:07.259Z,11.20
2022-11-28T01:36:35.331Z,11.20
2022-11-28T01:39:03.555Z,11.20
2022-11-28T01:41:31.638Z,11.10
2022-11-28T01:44:07.813Z,11.10
2022-11-28T01:46:37.327Z,11.20
2022-11-28T01:49:12.755Z,11.10
2022-11-28T01:51:47.456Z,11.10
2022-11-28T01:54:19.783Z,11.10
2022-11-28T01:56:53.676Z,11.10
2022-11-28T01:59:29.353Z,11.10
2022-11-28T02:01:57.767Z,11.10
2022-11-28T02:04:32.080Z,11.00
2022-11-28T02:07:00.277Z,11.10
2022-11-28T02:09:28.383Z,11.10
2022-11-28T02:12:28.563Z,11.00
2022-11-28T02:15:25.132Z,11.00
2022-11-28T02:18:19.300Z,11.00
2022-11-28T02:21:28.944Z,11.00
2022-11-28T02:24:30.418Z,11.00
2022-11-28T02:27:25.616Z,11.00
2022-11-28T02:30:23.006Z,10.90
2022-11-28T02:33:10.537Z,10.90
2022-11-28T02:35:56.683Z,10.90
2022-11-28T02:38:42.513Z,10.90
2022-11-28T02:41:29.639Z,10.90
2022-11-28T02:44:09.782Z,10.90
2022-11-28T02:46:53.335Z,10.90
2022-11-28T02:49:29.488Z,10.90
2022-11-28T02:52:04.351Z,10.90
2022-11-28T02:54:36.274Z,10.90
2022-11-28T02:57:04.445Z,10.90
2022-11-28T02:59:49.913Z,10.90
2022-11-28T03:02:24.587Z,10.90
2022-11-28T03:05:03.586Z,10.90
2022-11-28T03:07:57.673Z,10.90
2022-11-28T03:10:37.789Z,10.90
2022-11-28T03:13:17.317Z,10.90
2022-11-28T03:15:55.492Z,10.90
2022-11-28T03:18:30.870Z,10.90
2022-11-28T03:21:11.109Z,10.80
2022-11-28T03:23:47.398Z,10.80
2022-11-28T03:26:26.002Z,10.80
2022-11-28T03:29:02.895Z,10.80
2022-11-28T03:31:39.802Z,10.80
2022-11-28T03:34:16.291Z,10.80
2022-11-28T03:36:55.157Z,10.80
2022-11-28T03:39:31.529Z,10.80
2022-11-28T03:42:06.993Z,10.80
2022-11-28T03:44:44.986Z,10.80
2022-11-28T03:47:13.182Z,10.80
2022-11-28T03:49:46.734Z,10.80
2022-11-28T03:52:24.976Z,10.80
2022-11-28T03:54:58.141Z,10.70
2022-11-28T03:57:35.064Z,10.70
2022-11-28T04:00:08.052Z,10.70
2022-11-28T04:02:55.408Z,10.70
2022-11-28T04:05:33.291Z,10.70
2022-11-28T04:08:15.345Z,10.70
2022-11-28T04:10:47.629Z,10.70
2022-11-28T04:13:24.733Z,10.60
2022-11-28T04:16:00.484Z,10.60
2022-11-28T04:18:40.106Z,10.60
2022-11-28T04:21:18.994Z,10.60
2022-11-28T04:23:51.985Z,10.60
2022-11-28T04:26:26.713Z,10.60
2022-11-28T04:28:57.242Z,10.60
2022-11-28T04:31:27.517Z,10.60
2022-11-28T04:34:03.360Z,10.60
2022-11-28T04:36:35.776Z,10.60
2022-11-28T04:39:13.101Z,10.50
2022-11-28T04:41:48.207Z,10.50
2022-11-28T04:44:24.179Z,10.50
2022-11-28T04:46:56.563Z,10.50
2022-11-28T04:49:27.784Z,10.50
2022-11-28T04:52:05.487Z,10.50
2022-11-28T04:54:45.166Z,10.50
2022-11-28T04:57:18.750Z,10.50
2022-11-28T04:59:49.662Z,10.50
2022-11-28T05:02:21.262Z,10.50
2022-11-28T05:04:49.371Z,10.50
2022-11-28T05:07:17.487Z,10.50
2022-11-28T05:09:46.926Z,10.40
2022-11-28T05:12:15.300Z,10.40
2022-11-28T05:14:43.834Z,10.40
2022-11-28T05:17:13.935Z,10.40
2022-11-28T05:19:41.998Z,10.40
2022-11-28T05:22:10.273Z,10.40
2022-11-28T05:24:43.809Z,10.40
2022-11-28T05:27:13.599Z,10.40
2022-11-28T05:29:46.863Z,10.40
2022-11-28T05:32:17.570Z,10.40
2022-11-28T05:34:45.693Z,10.40
2022-11-28T05:37:15.303Z,10.40
2022-11-28T05:39:43.604Z,10.40
2022-11-28T05:42:13.275Z,10.40
2022-11-28T05:44:41.314Z,10.30
2022-11-28T05:47:09.576Z,10.30
2022-11-28T05:49:39.788Z,10.30
2022-11-28T05:52:08.028Z,10.30
2022-11-28T05:54:42.796Z,10.30
2022-11-28T05:57:10.931Z,10.30
2022-11-28T05:59:41.283Z,10.30
2022-11-28T06:02:09.734Z,10.30
2022-11-28T06:04:38.108Z,10.30
2022-11-28T06:07:06.304Z,10.30
2022-11-28T06:09:34.726Z,10.30
2022-11-28T06:12:03.133Z,10.30
2022-11-28T06:14:31.285Z,10.30
2022-11-28T06:17:00.840Z,10.30
2022-11-28T06:19:28.997Z,10.30
2022-11-28T06:21:57.366Z,10.30
2022-11-28T06:24:25.474Z,10.30
2022-11-28T06:26:56.560Z,10.30
2022-11-28T06:29:24.856Z,10.30
2022-11-28T06:31:53.136Z,10.30
2022-11-28T06:34:22.936Z,10.30
2022-11-28T06:36:51.203Z,10.30
2022-11-28T06:39:19.298Z,10.30
2022-11-28T06:41:47.796Z,10.20
2022-11-28T06:44:17.856Z,10.30
2022-11-28T06:46:48.250Z,10.30
2022-11-28T06:49:16.510Z,10.20
2022-11-28T06:51:52.180Z,10.20
2022-11-28T06:54:20.400Z,10.30
2022-11-28T06:56:48.891Z,10.30
2022-11-28T06:59:17.171Z,10.30
2022-11-28T07:01:45.470Z,10.30
2022-11-28T07:04:13.805Z,10.30
2022-11-28T07:06:43.842Z,10.30
2022-11-28T07:09:13.538Z,10.30
2022-11-28T07:11:43.357Z,10.30
2022-11-28T07:14:11.531Z,10.30
2022-11-28T07:16:40.185Z,10.30
2022-11-28T07:19:08.450Z,10.30
2022-11-28T07:21:36.512Z,10.30
2022-11-28T07:24:04.840Z,10.30
2022-11-28T07:26:35.570Z,10.30
2022-11-28T07:29:06.214Z,10.30
2022-11-28T07:31:34.965Z,10.30
2022-11-28T07:34:04.177Z,10.30
2022-11-28T07:36:33.063Z,10.30
2022-11-28T07:39:04.827Z,10.30
2022-11-28T07:41:34.325Z,10.30
2022-11-28T07:44:04.749Z,10.30
2022-11-28T07:46:34.835Z,10.30
2022-11-28T07:49:04.331Z,10.30
2022-11-28T07:51:34.712Z,10.30
2022-11-28T07:54:04.474Z,10.40
2022-11-28T07:57:10.949Z,10.30
2022-11-28T07:59:25.207Z,10.40
2022-11-28T08:01:53.819Z,10.40
2022-11-28T08:04:22.975Z,10.40
2022-11-28T08:06:51.339Z,10.40
2022-11-28T08:09:19.562Z,10.40
2022-11-28T08:11:51.250Z,10.40
2022-11-28T08:14:19.625Z,10.40
2022-11-28T08:16:49.472Z,10.40
2022-11-28T08:19:22.991Z,10.40
2022-11-28T08:21:53.245Z,10.50
2022-11-28T08:24:21.420Z,10.50
2022-11-28T08:26:51.328Z,10.50
2022-11-28T08:29:19.506Z,10.50
2022-11-28T08:31:47.647Z,10.50
2022-11-28T08:34:15.816Z,10.50
2022-11-28T08:36:44.352Z,10.60
2022-11-28T08:39:28.013Z,10.60
2022-11-28T08:41:58.874Z,10.60
2022-11-28T08:44:30.431Z,10.60
2022-11-28T08:46:58.834Z,10.60
2022-11-28T08:49:27.038Z,10.60
2022-11-28T08:51:55.354Z,10.60
2022-11-28T08:54:23.422Z,10.60
2022-11-28T08:56:51.551Z,10.60
2022-11-28T08:59:21.130Z,10.70
2022-11-28T09:01:49.400Z,10.70
2022-11-28T09:04:17.544Z,10.70
2022-11-28T09:06:45.772Z,10.70
2022-11-28T09:09:14.019Z,10.70
2022-11-28T09:11:42.660Z,10.80
2022-11-28T09:14:11.085Z,10.80
2022-11-28T09:16:41.726Z,10.80
2022-11-28T09:19:10.720Z,10.80
2022-11-28T09:21:39.188Z,10.80
2022-11-28T09:24:09.285Z,10.80
2022-11-28T09:26:37.337Z,10.80
2022-11-28T09:29:05.431Z,10.80
2022-11-28T09:31:33.594Z,10.90
2022-11-28T09:34:03.994Z,10.90
2022-11-28T09:36:33.887Z,10.90
2022-11-28T09:39:03.251Z,10.90
2022-11-28T09:41:45.571Z,10.90
2022-11-28T09:44:23.283Z,10.90
2022-11-28T09:46:56.452Z,10.90
2022-11-28T09:49:40.600Z,10.90
2022-11-28T09:52:27.474Z,10.90
2022-11-28T09:55:19.036Z,10.90
2022-11-28T09:57:50.310Z,11.00
2022-11-28T10:00:22.718Z,11.00
2022-11-28T10:03:12.967Z,11.00
2022-11-28T10:05:51.780Z,11.00
2022-11-28T10:08:35.630Z,11.00
2022-11-28T10:11:15.997Z,11.00
2022-11-28T10:14:09.054Z,11.00
2022-11-28T10:16:53.164Z,11.10
2022-11-28T10:19:53.423Z,11.10
2022-11-28T10:22:32.332Z,11.10
2022-11-28T10:25:12.567Z,11.10
2022-11-28T10:27:41.909Z,11.20
2022-11-28T10:30:21.560Z,11.20
2022-11-28T10:33:00.496Z,11.20
2022-11-28T10:35:40.460Z,11.20
2022-11-28T10:38:14.316Z,11.20
2022-11-28T10:40:51.374Z,11.20
2022-11-28T10:43:35.145Z,11.20
2022-11-28T10:46:34.780Z,11.20
2022-11-28T10:49:22.245Z,11.30
2022-11-28T10:52:02.820Z,11.30
2022-11-28T10:55:04.816Z,11.30
2022-11-28T10:57:44.044Z,11.30
2022-11-28T11:00:14.886Z,11.30
2022-11-28T11:02:47.519Z,11.30
2022-11-28T11:05:19.878Z,11.40
2022-11-28T11:07:52.827Z,11.40
2022-11-28T11:10:31.262Z,11.40
2022-11-28T11:13:00.858Z,11.50
2022-11-28T11:15:33.414Z,11.50
2022-11-28T11:18:06.604Z,11.50
2022-11-28T11:20:39.728Z,11.50
2022-11-28T11:23:18.422Z,11.50
2022-11-28T11:25:53.552Z,11.50
2022-11-28T11:28:44.990Z,11.50
2022-11-28T11:31:22.565Z,11.50
2022-11-28T11:33:54.299Z,11.60
2022-11-28T11:36:31.522Z,11.60
2022-11-28T11:39:16.771Z,11.60
2022-11-28T11:41:48.745Z,11.60
2022-11-28T11:44:35.138Z,11.60
2022-11-28T11:47:06.835Z,11.60
2022-11-28T11:49:37.967Z,11.60
2022-11-28T11:52:16.481Z,11.60
2022-11-28T11:55:03.236Z,11.70
2022-11-28T11:57:40.557Z,11.70
2022-11-28T12:00:17.451Z,11.70
2022-11-28T12:02:50.400Z,11.70
2022-11-28T12:05:22.454Z,11.80
2022-11-28T12:07:59.470Z,11.80
2022-11-28T12:10:32.985Z,11.80
2022-11-28T12:13:03.681Z,11.80
2022-11-28T12:15:48.021Z,11.80
2022-11-28T12:18:31.967Z,11.80
2022-11-28T12:21:13.831Z,11.80
2022-11-28T12:24:02.815Z,11.90
2022-11-28T12:26:42.640Z,11.90
2022-11-28T12:29:40.160Z,11.80
2022-11-28T12:32:29.127Z,11.90
2022-11-28T12:35:21.906Z,11.90
2022-11-28T12:38:16.837Z,11.90
2022-11-28T12:41:06.781Z,11.90
2022-11-28T12:43:53.107Z,11.90
2022-11-28T12:46:31.645Z,11.90
2022-11-28T12:49:20.890Z,11.90
2022-11-28T12:52:11.798Z,11.90
2022-11-28T12:55:08.138Z,12.00
2022-11-28T12:57:47.733Z,12.00
2022-11-28T13:00:21.025Z,12.00
2022-11-28T13:03:09.629Z,12.00
2022-11-28T13:05:57.068Z,12.00
2022-11-28T13:08:59.455Z,12.00
2022-11-28T13:11:47.013Z,12.00
2022-11-28T13:14:30.783Z,12.10
2022-11-28T13:17:12.998Z,12.00
2022-11-28T13:19:56.111Z,12.10
2022-11-28T13:22:29.610Z,12.10
2022-11-28T13:25:10.185Z,12.10
2022-11-28T13:27:49.775Z,12.10
2022-11-28T13:30:23.414Z,12.10
2022-11-28T13:33:00.199Z,12.10
2022-11-28T13:35:31.051Z,12.10
2022-11-28T13:41:08.956Z,12.10
2022-11-28T13:43:55.463Z,12.10
2022-11-28T13:46:24.202Z,12.20
2022-11-28T13:49:20.368Z,12.20
2022-11-28T13:52:12.389Z,12.20
2022-11-28T13:54:46.243Z,12.20
2022-11-28T13:57:29.155Z,12.10
2022-11-28T14:00:20.834Z,12.20
2022-11-28T14:02:53.280Z,12.10
2022-11-28T14:05:36.327Z,12.10
2022-11-28T14:08:08.401Z,12.20
2022-11-28T14:10:57.541Z,12.10
2022-11-28T14:13:55.345Z,12.10
2022-11-28T14:16:51.432Z,12.10
2022-11-28T14:19:39.991Z,12.10
2022-11-28T14:22:28.445Z,12.10
2022-11-28T14:25:05.975Z,12.10
2022-11-28T14:27:40.203Z,12.20
2022-11-28T14:30:28.069Z,12.10
2022-11-28T14:32:59.896Z,12.20
2022-11-28T14:36:23.566Z,12.10
2022-11-28T14:39:33.441Z,12.10
2022-11-28T14:42:59.605Z,12.10
2022-11-28T14:45:45.154Z,12.10
2022-11-28T14:48:30.791Z,12.10
2022-11-28T14:51:02.069Z,12.20
2022-11-28T14:53:47.246Z,12.10
2022-11-28T14:56:37.114Z,12.10
2022-11-28T14:59:06.660Z,12.20
2022-11-28T15:01:52.148Z,12.20
2022-11-28T15:04:56.661Z,12.10
2022-11-28T15:07:46.113Z,12.20
2022-11-28T15:10:31.194Z,12.20
2022-11-28T15:13:13.065Z,12.20
2022-11-28T15:15:50.205Z,12.20
2022-11-28T15:18:24.316Z,12.20
2022-11-28T15:21:01.172Z,12.20
2022-11-28T15:23:37.056Z,12.20
2022-11-28T15:26:06.855Z,12.20
2022-11-28T15:28:36.057Z,12.20
2022-11-28T15:31:22.120Z,12.20
2022-11-28T15:33:52.002Z,12.30
2022-11-28T15:36:30.765Z,12.20
2022-11-28T15:38:59.517Z,12.30
2022-11-28T15:41:31.380Z,12.20
2022-11-28T15:44:14.368Z,12.30
2022-11-28T15:46:44.567Z,12.30
2022-11-28T15:49:29.179Z,12.20
2022-11-28T15:52:03.169Z,12.30
2022-11-28T15:54:38.621Z,12.20
2022-11-28T15:57:19.584Z,12.20
2022-11-28T15:59:56.467Z,12.20
2022-11-28T16:02:32.486Z,12.20
2022-11-28T16:05:08.758Z,12.20
2022-11-28T16:07:42.864Z,12.20
2022-11-28T16:10:24.618Z,12.20
2022-11-28T16:13:01.702Z,12.20
2022-11-28T16:15:32.092Z,12.20
2022-11-28T16:18:01.772Z,12.30
2022-11-28T16:20:37.869Z,12.20
2022-11-28T16:23:11.954Z,12.20
2022-11-28T16:25:39.969Z,12.30
2022-11-28T16:28:34.145Z,12.20
2022-11-28T16:31:02.778Z,12.30
2022-11-28T16:33:41.452Z,12.20
2022-11-28T16:36:22.539Z,12.20
2022-11-28T16:38:53.724Z,12.20
2022-11-28T16:41:25.624Z,12.30
2022-11-28T16:44:00.133Z,12.30
2022-11-28T16:46:36.147Z,12.20
2022-11-28T16:49:37.728Z,12.20
2022-11-28T16:52:45.760Z,12.20
2022-11-28T16:55:50.411Z,12.20
2022-11-28T16:58:25.943Z,12.20
2022-11-28T17:01:03.855Z,12.20
2022-11-28T17:04:04.859Z,12.20
2022-11-28T17:06:48.299Z,12.20
2022-11-28T17:09:17.086Z,12.20
2022-11-28T17:12:06.641Z,12.20
2022-11-28T17:14:35.298Z,12.20
2022-11-28T17:17:14.540Z,12.20
2022-11-28T17:19:43.067Z,12.20
2022-11-28T17:22:20.880Z,12.20
2022-11-28T17:24:51.522Z,12.20
2022-11-28T17:27:21.036Z,12.20
2022-11-28T17:29:52.718Z,12.20
2022-11-28T17:32:23.672Z,12.20
2022-11-28T17:34:54.553Z,12.20
2022-11-28T17:37:24.045Z,12.20
2022-11-28T17:40:09.725Z,12.20
2022-11-28T17:42:38.703Z,12.20
2022-11-28T17:45:17.847Z,12.20
2022-11-28T17:47:50.098Z,12.20
2022-11-28T17:50:19.105Z,12.20
2022-11-28T17:52:49.448Z,12.20
2022-11-28T17:55:20.545Z,12.20
2022-11-28T17:57:49.432Z,12.20
2022-11-28T18:00:18.286Z,12.20
2022-11-28T18:02:46.456Z,12.20
2022-11-28T18:05:17.395Z,12.20
2022-11-28T18:07:56.663Z,12.20
2022-11-28T18:10:27.588Z,12.20
2022-11-28T18:13:02.647Z,12.20
2022-11-28T18:15:32.653Z,12.20
2022-11-28T18:18:09.361Z,12.20
2022-11-28T18:20:42.461Z,12.20
2022-11-28T18:23:15.562Z,12.20
2022-11-28T18:25:50.351Z,12.20
2022-11-28T18:28:20.696Z,12.10
2022-11-28T18:30:49.858Z,12.20
2022-11-28T18:33:18.643Z,12.20
2022-11-28T18:35:46.784Z,12.20
2022-11-28T18:38:21.622Z,12.20
2022-11-28T18:40:49.776Z,12.20
2022-11-28T18:43:17.905Z,12.20
2022-11-28T18:45:46.974Z,12.20
2022-11-28T18:48:15.625Z,12.20
2022-11-28T18:50:44.055Z,12.20
2022-11-28T18:53:12.273Z,12.20
2022-11-28T18:55:41.779Z,12.20
2022-11-28T18:58:10.003Z,12.20
2022-11-28T19:00:38.966Z,12.20
2022-11-28T19:03:09.536Z,12.20
2022-11-28T19:05:50.754Z,12.20
2022-11-28T19:08:19.132Z,12.20
2022-11-28T19:10:49.848Z,12.20
2022-11-28T19:13:18.517Z,12.20
2022-11-28T19:15:46.818Z,12.20
2022-11-28T19:18:15.349Z,12.20
2022-11-28T19:20:46.661Z,12.20
2022-11-28T19:23:14.861Z,12.20
2022-11-28T19:26:05.053Z,12.20
2022-11-28T19:28:35.677Z,12.20
2022-11-28T19:31:07.158Z,12.20
2022-11-28T19:33:39.148Z,12.20
2022-11-28T19:36:11.387Z,12.20
2022-11-28T19:38:40.711Z,12.20
2022-11-28T19:41:12.645Z,12.10
2022-11-28T19:43:43.212Z,12.20
2022-11-28T19:46:12.466Z,12.20
2022-11-28T19:48:42.667Z,12.20
2022-11-28T19:51:12.970Z,12.20
2022-11-28T19:53:43.868Z,12.20
2022-11-28T19:56:20.037Z,12.20
2022-11-28T19:58:49.613Z,12.20
2022-11-28T20:01:21.572Z,12.20
2022-11-28T20:03:53.481Z,12.20
2022-11-28T20:06:25.053Z,12.20
2022-11-28T20:08:56.302Z,12.20
2022-11-28T20:11:29.459Z,12.10
2022-11-28T20:14:01.139Z,12.20
2022-11-28T20:16:32.182Z,12.10
2022-11-28T20:19:02.244Z,12.20
2022-11-28T20:21:31.830Z,12.20
2022-11-28T20:24:04.614Z,12.20
2022-11-28T20:26:40.071Z,12.10
2022-11-28T20:29:09.041Z,12.10
2022-11-28T20:31:41.964Z,12.20
2022-11-28T20:34:10.213Z,12.20
2022-11-28T20:36:39.178Z,12.20
2022-11-28T20:39:09.503Z,12.20
2022-11-28T20:41:39.493Z,12.20
2022-11-28T20:44:08.322Z,12.20
2022-11-28T20:46:36.535Z,12.20
2022-11-28T20:49:07.538Z,12.10
2022-11-28T20:51:36.863Z,12.20
2022-11-28T20:54:07.144Z,12.20
2022-11-28T20:57:12.991Z,12.10
2022-11-28T20:59:28.298Z,12.20
2022-11-28T21:01:56.474Z,12.20
2022-11-28T21:04:25.380Z,12.20
2022-11-28T21:06:53.519Z,12.20
2022-11-28T21:09:21.559Z,12.20
2022-11-28T21:11:57.577Z,12.20
2022-11-28T21:14:28.255Z,12.20
2022-11-28T21:16:56.653Z,12.20
2022-11-28T21:19:25.127Z,12.20
2022-11-28T21:21:53.286Z,12.20
2022-11-28T21:24:21.568Z,12.20
2022-11-28T21:26:54.008Z,12.20
2022-11-28T21:29:24.515Z,12.20
2022-11-28T21:31:52.964Z,12.20
2022-11-28T21:34:23.429Z,12.20
2022-11-28T21:36:51.601Z,12.20
2022-11-28T21:39:22.872Z,12.10
2022-11-28T21:41:52.345Z,12.10
2022-11-28T21:44:20.819Z,12.10
2022-11-28T21:46:50.273Z,12.20
2022-11-28T21:49:18.658Z,12.20
2022-11-28T21:51:46.678Z,12.20
2022-11-28T21:54:15.497Z,12.20
2022-11-28T21:56:45.568Z,12.20
2022-11-28T21:59:14.974Z,12.10
2022-11-28T22:01:43.511Z,12.20
2022-11-28T22:04:12.056Z,12.20
2022-11-28T22:06:40.872Z,12.20
2022-11-28T22:09:10.175Z,12.20
2022-11-28T22:11:40.782Z,12.20
2022-11-28T22:14:09.132Z,12.20
2022-11-28T22:16:39.469Z,12.20
2022-11-28T22:19:08.287Z,12.20
2022-11-28T22:21:55.490Z,12.20
2022-11-28T22:24:25.817Z,12.20
2022-11-28T22:26:55.907Z,12.20
2022-11-28T22:29:25.155Z,12.10
2022-11-28T22:31:56.028Z,12.20
2022-11-28T22:34:24.628Z,12.20
2022-11-28T22:36:52.656Z,12.20
2022-11-28T22:39:21.831Z,12.20
2022-11-28T22:41:50.411Z,12.20
2022-11-28T22:44:18.669Z,12.20
2022-11-28T22:46:47.356Z,12.20
2022-11-28T22:49:17.156Z,12.20
2022-11-28T22:51:45.433Z,12.20
2022-11-28T22:54:14.581Z,12.20
2022-11-28T22:56:42.767Z,12.20
2022-11-28T22:59:17.199Z,12.20
2022-11-28T23:01:45.331Z,12.20
2022-11-28T23:04:13.888Z,12.20
2022-11-28T23:06:44.234Z,12.20
2022-11-28T23:09:14.964Z,12.20
2022-11-28T23:11:44.421Z,12.20
2022-11-28T23:14:15.135Z,12.20
2022-11-28T23:16:46.082Z,12.20
2022-11-28T23:19:17.284Z,12.10
2022-11-28T23:21:49.489Z,12.10
2022-11-28T23:24:22.585Z,12.10
2022-11-28T23:26:52.779Z,12.10
2022-11-28T23:29:21.586Z,12.20
2022-11-28T23:31:50.497Z,12.20
2022-11-28T23:34:18.597Z,12.20
2022-11-28T23:36:48.761Z,12.10
2022-11-28T23:39:19.652Z,12.10
2022-11-28T23:41:48.809Z,12.10
2022-11-28T23:44:18.890Z,12.20
2022-11-28T23:46:48.321Z,12.20
2022-11-28T23:49:16.425Z,12.20
2022-11-28T23:51:44.623Z,12.20
2022-11-28T23:54:14.170Z,12.20
2022-11-28T23:56:43.839Z,12.20
2022-11-28T23:59:13.007Z,12.10
