createdAt,value
2022-09-23T00:00:03.504Z,10.70
2022-09-23T00:02:33.122Z,10.70
2022-09-23T00:05:04.020Z,10.60
2022-09-23T00:07:32.632Z,10.60
2022-09-23T00:10:00.866Z,10.60
2022-09-23T00:12:29.033Z,10.60
2022-09-23T00:14:57.364Z,10.60
2022-09-23T00:17:25.670Z,10.50
2022-09-23T00:19:55.397Z,10.50
2022-09-23T00:22:24.902Z,10.50
2022-09-23T00:24:53.136Z,10.40
2022-09-23T00:27:21.741Z,10.40
2022-09-23T00:29:50.148Z,10.40
2022-09-23T00:32:18.305Z,10.30
2022-09-23T00:34:47.860Z,10.30
2022-09-23T00:37:16.608Z,10.30
2022-09-23T00:39:46.566Z,10.30
2022-09-23T00:42:19.271Z,10.30
2022-09-23T00:44:54.361Z,10.30
2022-09-23T00:47:30.899Z,10.20
2022-09-23T00:50:10.404Z,10.20
2022-09-23T00:52:39.969Z,10.20
2022-09-23T00:55:17.008Z,10.20
2022-09-23T00:57:48.507Z,10.20
2022-09-23T01:00:17.001Z,10.20
2022-09-23T01:02:45.208Z,10.10
2022-09-23T01:05:14.651Z,10.20
2022-09-23T01:07:42.887Z,10.20
2022-09-23T01:10:15.231Z,10.10
2022-09-23T01:13:06.109Z,10.10
2022-09-23T01:15:44.810Z,10.10
2022-09-23T01:18:32.288Z,10.10
2022-09-23T01:21:21.793Z,10.10
2022-09-23T01:24:19.393Z,10.10
2022-09-23T01:27:01.774Z,10.10
2022-09-23T01:30:16.673Z,10.20
2022-09-23T01:33:04.566Z,10.30
2022-09-23T01:35:48.707Z,10.20
2022-09-23T01:38:33.522Z,10.30
2022-09-23T01:41:15.366Z,10.20
2022-09-23T01:43:53.398Z,10.20
2022-09-23T01:46:29.061Z,10.30
2022-09-23T01:49:08.929Z,10.20
2022-09-23T01:51:42.956Z,10.20
2022-09-23T01:54:19.525Z,10.20
2022-09-23T01:56:54.739Z,10.20
2022-09-23T01:59:33.588Z,10.20
2022-09-23T02:02:10.931Z,10.20
2022-09-23T02:04:49.150Z,10.20
2022-09-23T02:07:26.203Z,10.30
2022-09-23T02:10:03.563Z,10.40
2022-09-23T02:12:38.173Z,10.40
2022-09-23T02:15:12.860Z,10.40
2022-09-23T02:17:47.520Z,10.30
2022-09-23T02:20:22.932Z,10.30
2022-09-23T02:23:03.207Z,10.30
2022-09-23T02:25:44.248Z,10.30
2022-09-23T02:28:19.250Z,10.20
2022-09-23T02:30:56.156Z,10.20
2022-09-23T02:33:35.026Z,10.20
2022-09-23T02:36:14.419Z,10.20
2022-09-23T02:38:50.774Z,10.20
2022-09-23T02:41:27.421Z,10.10
2022-09-23T02:44:04.040Z,10.10
2022-09-23T02:46:32.671Z,10.10
2022-09-23T02:49:06.650Z,10.10
2022-09-23T02:51:38.129Z,10.10
2022-09-23T02:54:14.567Z,10.10
2022-09-23T02:56:43.674Z,10.10
2022-09-23T02:59:13.940Z,10.10
2022-09-23T03:01:58.342Z,10.00
2022-09-23T03:04:38.345Z,10.10
2022-09-23T03:07:18.201Z,10.10
2022-09-23T03:10:02.012Z,10.10
2022-09-23T03:12:40.036Z,10.10
2022-09-23T03:15:23.846Z,10.10
2022-09-23T03:18:07.306Z,10.00
2022-09-23T03:20:42.663Z,10.10
2022-09-23T03:23:17.174Z,10.10
2022-09-23T03:25:49.231Z,10.10
2022-09-23T03:28:21.917Z,10.10
2022-09-23T03:30:52.002Z,10.10
2022-09-23T03:33:28.902Z,10.10
2022-09-23T03:36:25.372Z,10.10
2022-09-23T03:39:06.030Z,10.10
2022-09-23T03:41:42.489Z,10.10
2022-09-23T03:44:12.987Z,10.10
2022-09-23T03:46:46.476Z,10.10
2022-09-23T03:49:20.305Z,10.10
2022-09-23T03:51:48.559Z,10.10
2022-09-23T03:54:19.606Z,10.10
2022-09-23T03:56:48.678Z,10.10
2022-09-23T03:59:17.852Z,10.20
2022-09-23T04:01:46.895Z,10.20
2022-09-23T04:04:15.057Z,10.20
2022-09-23T04:06:43.450Z,10.30
2022-09-23T04:09:11.582Z,10.20
2022-09-23T04:11:41.214Z,10.20
2022-09-23T04:14:12.082Z,10.20
2022-09-23T04:16:40.656Z,10.20
2022-09-23T04:19:11.745Z,10.10
2022-09-23T04:21:40.829Z,10.10
2022-09-23T04:24:10.268Z,10.10
2022-09-23T04:26:40.622Z,10.10
2022-09-23T04:29:10.513Z,10.20
2022-09-23T04:31:39.199Z,10.20
2022-09-23T04:34:07.439Z,10.20
2022-09-23T04:36:35.526Z,10.20
2022-09-23T04:39:04.466Z,10.10
2022-09-23T04:41:32.663Z,10.10
2022-09-23T04:44:02.891Z,10.10
2022-09-23T04:46:31.404Z,10.20
2022-09-23T04:48:59.573Z,10.10
2022-09-23T04:51:28.666Z,10.20
2022-09-23T04:53:57.186Z,10.10
2022-09-23T04:56:28.139Z,10.10
2022-09-23T04:58:58.175Z,10.10
2022-09-23T05:01:31.505Z,10.10
2022-09-23T05:04:03.430Z,10.10
2022-09-23T05:06:32.933Z,10.10
2022-09-23T05:09:01.848Z,10.10
2022-09-23T05:11:32.224Z,10.10
2022-09-23T05:14:01.209Z,10.20
2022-09-23T05:16:30.900Z,10.10
2022-09-23T05:18:59.473Z,10.10
2022-09-23T05:21:29.035Z,10.10
2022-09-23T05:24:00.698Z,10.20
2022-09-23T05:26:31.826Z,10.20
2022-09-23T05:29:00.777Z,10.30
2022-09-23T05:31:31.690Z,10.30
2022-09-23T05:34:02.807Z,10.30
2022-09-23T05:36:37.912Z,10.30
2022-09-23T05:39:07.922Z,10.30
2022-09-23T05:41:37.018Z,10.40
2022-09-23T05:44:05.720Z,10.40
2022-09-23T05:46:35.623Z,10.40
2022-09-23T05:49:05.881Z,10.40
2022-09-23T05:51:35.693Z,10.50
2022-09-23T05:54:05.253Z,10.50
2022-09-23T05:56:35.222Z,10.60
2022-09-23T05:59:04.973Z,10.60
2022-09-23T06:01:37.942Z,10.60
2022-09-23T06:04:09.052Z,10.60
2022-09-23T06:06:39.971Z,10.70
2022-09-23T06:09:11.308Z,10.70
2022-09-23T06:11:39.480Z,10.70
2022-09-23T06:14:09.598Z,10.70
2022-09-23T06:16:39.071Z,10.70
2022-09-23T06:19:07.491Z,10.80
2022-09-23T06:21:38.142Z,10.80
2022-09-23T06:24:08.481Z,10.80
2022-09-23T06:26:38.217Z,10.80
2022-09-23T06:29:11.648Z,10.80
2022-09-23T06:31:41.993Z,10.90
2022-09-23T06:34:13.954Z,10.90
2022-09-23T06:36:44.976Z,10.90
2022-09-23T06:39:15.240Z,10.90
2022-09-23T06:41:45.042Z,10.90
2022-09-23T06:44:13.941Z,10.90
2022-09-23T06:46:43.994Z,10.90
2022-09-23T06:49:12.887Z,10.80
2022-09-23T06:51:41.319Z,10.80
2022-09-23T06:54:10.973Z,10.90
2022-09-23T06:56:39.930Z,10.90
2022-09-23T06:59:12.929Z,10.90
2022-09-23T07:01:41.476Z,10.90
2022-09-23T07:04:11.707Z,10.90
2022-09-23T07:06:40.085Z,11.00
2022-09-23T07:09:09.652Z,11.10
2022-09-23T07:11:38.048Z,11.10
2022-09-23T07:14:06.620Z,11.20
2022-09-23T07:16:34.885Z,11.30
2022-09-23T07:19:03.066Z,11.40
2022-09-23T07:21:32.674Z,11.60
2022-09-23T07:24:00.942Z,11.60
2022-09-23T07:26:29.478Z,11.70
2022-09-23T07:29:04.643Z,11.80
2022-09-23T07:31:39.338Z,11.90
2022-09-23T07:34:11.290Z,12.00
2022-09-23T07:36:41.738Z,12.10
2022-09-23T07:39:12.495Z,12.20
2022-09-23T07:41:44.463Z,12.40
2022-09-23T07:44:13.673Z,12.50
2022-09-23T07:46:41.916Z,12.60
2022-09-23T07:49:10.803Z,12.80
2022-09-23T07:51:42.880Z,12.90
2022-09-23T07:54:14.017Z,13.00
2022-09-23T07:56:43.811Z,13.00
2022-09-23T07:59:15.253Z,13.10
2022-09-23T08:01:47.949Z,13.20
2022-09-23T08:04:20.851Z,13.20
2022-09-23T08:06:54.287Z,13.30
2022-09-23T08:09:28.745Z,13.40
2022-09-23T08:11:56.927Z,13.50
2022-09-23T08:14:25.724Z,13.50
2022-09-23T08:16:54.385Z,13.60
2022-09-23T08:19:22.696Z,13.70
2022-09-23T08:21:54.333Z,13.70
2022-09-23T08:24:24.489Z,13.70
2022-09-23T08:26:54.836Z,13.80
2022-09-23T08:29:26.667Z,13.80
2022-09-23T08:31:55.685Z,13.90
2022-09-23T08:34:24.697Z,13.90
2022-09-23T08:36:54.260Z,14.00
2022-09-23T08:39:23.002Z,14.10
2022-09-23T08:42:12.570Z,14.20
2022-09-23T08:44:50.235Z,14.50
2022-09-23T08:47:25.471Z,14.50
2022-09-23T08:50:01.842Z,14.60
2022-09-23T08:52:40.781Z,14.80
2022-09-23T08:55:13.707Z,14.90
2022-09-23T08:58:24.437Z,14.90
2022-09-23T09:01:07.957Z,15.00
2022-09-23T09:03:48.581Z,15.10
2022-09-23T09:06:23.882Z,15.10
2022-09-23T09:08:58.381Z,15.20
2022-09-23T09:11:35.605Z,15.30
2022-09-23T09:14:18.382Z,15.30
2022-09-23T09:17:00.603Z,15.40
2022-09-23T09:19:52.955Z,15.50
2022-09-23T09:22:29.264Z,15.70
2022-09-23T09:25:14.370Z,15.60
2022-09-23T09:27:43.261Z,15.80
2022-09-23T09:30:15.410Z,15.90
2022-09-23T09:32:49.067Z,16.00
2022-09-23T09:35:35.015Z,16.00
2022-09-23T09:38:03.862Z,16.10
2022-09-23T09:40:35.326Z,16.20
2022-09-23T09:43:05.472Z,16.30
2022-09-23T09:45:59.112Z,16.30
2022-09-23T09:48:37.773Z,16.40
2022-09-23T09:51:21.403Z,16.50
2022-09-23T09:53:52.078Z,16.70
2022-09-23T09:56:27.239Z,16.80
2022-09-23T09:58:59.864Z,16.90
2022-09-23T10:01:31.536Z,17.00
2022-09-23T10:04:02.491Z,17.00
2022-09-23T10:06:34.132Z,17.10
2022-09-23T10:09:13.904Z,17.30
2022-09-23T10:11:55.768Z,17.40
2022-09-23T10:14:24.242Z,17.50
2022-09-23T10:17:05.788Z,17.50
2022-09-23T10:19:37.934Z,17.50
2022-09-23T10:22:20.755Z,17.40
2022-09-23T10:24:53.371Z,17.40
2022-09-23T10:27:32.346Z,17.50
2022-09-23T10:30:03.535Z,17.50
2022-09-23T10:32:36.305Z,17.50
2022-09-23T10:35:15.971Z,17.50
2022-09-23T10:37:49.355Z,17.60
2022-09-23T10:40:43.350Z,17.60
2022-09-23T10:43:43.818Z,17.60
2022-09-23T10:46:37.741Z,17.50
2022-09-23T10:49:42.970Z,17.60
2022-09-23T10:52:35.165Z,17.60
2022-09-23T10:55:21.240Z,17.70
2022-09-23T10:58:31.362Z,17.70
2022-09-23T11:01:21.353Z,17.80
2022-09-23T11:04:38.591Z,17.90
2022-09-23T11:07:22.854Z,18.00
2022-09-23T11:10:49.372Z,17.90
2022-09-23T11:13:39.992Z,17.90
2022-09-23T11:16:25.737Z,18.00
2022-09-23T11:19:15.188Z,18.00
2022-09-23T11:22:08.286Z,18.00
2022-09-23T11:24:58.287Z,18.10
2022-09-23T11:27:44.795Z,18.00
2022-09-23T11:30:15.646Z,18.10
2022-09-23T11:33:28.151Z,18.10
2022-09-23T11:36:02.812Z,18.20
2022-09-23T11:38:38.447Z,18.10
2022-09-23T11:41:19.071Z,18.00
2022-09-23T11:43:52.568Z,18.10
2022-09-23T11:46:34.078Z,18.10
2022-09-23T11:49:15.594Z,18.00
2022-09-23T11:51:57.010Z,18.00
2022-09-23T11:54:31.744Z,18.00
2022-09-23T11:57:05.269Z,18.00
2022-09-23T11:59:43.516Z,18.10
2022-09-23T12:02:24.684Z,18.10
2022-09-23T12:05:03.583Z,18.10
2022-09-23T12:07:47.636Z,18.20
2022-09-23T12:10:18.231Z,18.30
2022-09-23T12:12:59.283Z,18.20
2022-09-23T12:15:43.841Z,18.10
2022-09-23T12:18:42.140Z,18.20
2022-09-23T12:21:50.132Z,18.20
2022-09-23T12:24:44.285Z,18.20
2022-09-23T12:27:24.097Z,18.20
2022-09-23T12:30:02.081Z,18.20
2022-09-23T12:32:31.186Z,18.20
2022-09-23T12:35:00.484Z,18.10
2022-09-23T12:37:37.942Z,18.10
2022-09-23T12:40:19.767Z,18.10
2022-09-23T12:42:49.771Z,18.10
2022-09-23T12:45:35.678Z,18.10
2022-09-23T12:48:05.910Z,18.10
2022-09-23T12:50:53.459Z,18.10
2022-09-23T12:54:22.235Z,18.20
2022-09-23T12:57:02.350Z,18.20
2022-09-23T12:59:47.802Z,18.10
2022-09-23T13:02:37.076Z,18.20
2022-09-23T13:05:41.087Z,18.20
2022-09-23T13:08:14.607Z,18.20
2022-09-23T13:10:54.230Z,18.30
2022-09-23T13:13:29.658Z,18.30
2022-09-23T13:16:12.441Z,18.30
2022-09-23T13:18:59.788Z,18.30
2022-09-23T13:22:14.355Z,18.40
2022-09-23T13:24:48.434Z,18.50
2022-09-23T13:27:27.667Z,18.40
2022-09-23T13:30:02.786Z,18.50
2022-09-23T13:32:35.219Z,18.50
2022-09-23T13:35:15.647Z,18.40
2022-09-23T13:37:47.444Z,18.40
2022-09-23T13:40:24.350Z,18.40
2022-09-23T13:43:00.674Z,18.40
2022-09-23T13:45:32.061Z,18.40
2022-09-23T13:48:07.288Z,18.50
2022-09-23T13:50:40.784Z,18.50
2022-09-23T13:53:12.726Z,18.50
2022-09-23T13:55:41.997Z,18.50
2022-09-23T13:58:21.750Z,18.50
2022-09-23T14:00:52.661Z,18.50
2022-09-23T14:03:31.249Z,18.40
2022-09-23T14:06:09.540Z,18.40
2022-09-23T14:08:43.428Z,18.40
2022-09-23T14:11:17.278Z,18.40
2022-09-23T14:13:50.953Z,18.40
2022-09-23T14:16:19.655Z,18.40
2022-09-23T14:18:51.762Z,18.30
2022-09-23T14:21:34.831Z,18.30
2022-09-23T14:24:18.611Z,18.30
2022-09-23T14:26:50.561Z,18.30
2022-09-23T14:29:25.164Z,18.30
2022-09-23T14:31:57.675Z,18.30
2022-09-23T14:34:50.589Z,18.30
2022-09-23T14:37:48.787Z,18.20
2022-09-23T14:40:21.074Z,18.20
2022-09-23T14:42:52.705Z,18.10
2022-09-23T14:45:26.716Z,18.10
2022-09-23T14:48:01.176Z,18.00
2022-09-23T14:50:39.615Z,18.00
2022-09-23T14:53:36.206Z,18.00
2022-09-23T14:56:19.027Z,18.00
2022-09-23T14:58:54.540Z,18.00
2022-09-23T15:01:39.169Z,17.90
2022-09-23T15:04:32.215Z,17.90
2022-09-23T15:07:07.431Z,17.90
2022-09-23T15:09:41.603Z,17.80
2022-09-23T15:12:15.978Z,17.80
2022-09-23T15:14:50.421Z,17.80
2022-09-23T15:17:32.445Z,17.70
2022-09-23T15:20:04.925Z,17.70
2022-09-23T15:22:33.899Z,17.70
2022-09-23T15:25:20.451Z,17.60
2022-09-23T15:28:05.813Z,17.70
2022-09-23T15:30:38.119Z,17.60
2022-09-23T15:33:09.423Z,17.60
2022-09-23T15:35:37.968Z,17.50
2022-09-23T15:38:06.326Z,17.50
2022-09-23T15:40:37.982Z,17.60
2022-09-23T15:43:21.423Z,17.50
2022-09-23T15:45:53.148Z,17.50
2022-09-23T15:48:25.116Z,17.40
2022-09-23T15:50:55.576Z,17.40
2022-09-23T15:53:27.015Z,17.40
2022-09-23T15:55:58.457Z,17.40
2022-09-23T15:58:27.580Z,17.40
2022-09-23T16:00:57.783Z,17.40
2022-09-23T16:03:28.991Z,17.40
2022-09-23T16:06:02.888Z,17.30
2022-09-23T16:08:32.940Z,17.30
2022-09-23T16:11:02.845Z,17.20
2022-09-23T16:13:30.991Z,17.20
2022-09-23T16:15:59.268Z,17.20
2022-09-23T16:18:27.545Z,17.10
2022-09-23T16:20:55.834Z,17.10
2022-09-23T16:23:35.330Z,17.10
2022-09-23T16:26:08.682Z,17.10
2022-09-23T16:28:36.905Z,17.00
2022-09-23T16:31:05.389Z,17.00
2022-09-23T16:33:33.581Z,17.00
2022-09-23T16:36:02.415Z,17.00
2022-09-23T16:38:31.703Z,17.00
2022-09-23T16:41:00.606Z,16.90
2022-09-23T16:43:39.288Z,16.90
2022-09-23T16:46:08.075Z,16.80
2022-09-23T16:48:40.315Z,16.80
2022-09-23T16:51:08.741Z,16.80
2022-09-23T16:53:37.562Z,16.80
2022-09-23T16:56:09.414Z,16.70
2022-09-23T16:58:39.983Z,16.70
2022-09-23T17:01:32.002Z,16.60
2022-09-23T17:04:00.658Z,16.60
2022-09-23T17:06:28.929Z,16.50
2022-09-23T17:08:57.201Z,16.50
2022-09-23T17:11:25.488Z,16.50
2022-09-23T17:13:54.995Z,16.50
2022-09-23T17:16:26.121Z,16.50
2022-09-23T17:18:56.350Z,16.40
2022-09-23T17:21:26.835Z,16.40
2022-09-23T17:23:56.421Z,16.40
2022-09-23T17:26:27.334Z,16.40
2022-09-23T17:28:59.550Z,16.30
2022-09-23T17:31:27.975Z,16.30
2022-09-23T17:33:56.428Z,16.20
2022-09-23T17:36:24.778Z,16.20
2022-09-23T17:38:54.271Z,16.20
2022-09-23T17:41:22.945Z,16.20
2022-09-23T17:44:00.357Z,16.20
2022-09-23T17:46:29.970Z,16.00
2022-09-23T17:48:58.864Z,16.10
2022-09-23T17:51:27.869Z,16.10
2022-09-23T17:53:56.507Z,16.10
2022-09-23T17:56:27.037Z,16.00
2022-09-23T17:59:00.132Z,16.00
2022-09-23T18:01:29.012Z,16.00
2022-09-23T18:03:59.643Z,16.00
2022-09-23T18:06:31.500Z,15.90
2022-09-23T18:09:03.694Z,15.90
2022-09-23T18:11:34.586Z,15.90
2022-09-23T18:14:08.001Z,15.80
2022-09-23T18:16:39.465Z,15.80
2022-09-23T18:19:11.425Z,15.70
2022-09-23T18:21:42.642Z,15.70
2022-09-23T18:27:00.461Z,15.70
2022-09-23T18:29:30.245Z,15.70
2022-09-23T18:31:59.112Z,15.70
2022-09-23T18:34:27.807Z,15.70
2022-09-23T18:36:56.436Z,15.70
2022-09-23T18:39:24.561Z,15.60
2022-09-23T18:41:52.648Z,15.60
2022-09-23T18:44:20.716Z,15.60
2022-09-23T18:46:50.176Z,15.60
2022-09-23T18:49:35.984Z,15.60
2022-09-23T18:52:04.081Z,15.60
2022-09-23T18:54:32.221Z,15.60
2022-09-23T18:57:01.196Z,15.60
2022-09-23T18:59:30.165Z,15.60
2022-09-23T19:01:59.832Z,15.60
2022-09-23T19:04:29.124Z,15.70
2022-09-23T19:06:57.853Z,15.70
2022-09-23T19:09:26.210Z,15.70
2022-09-23T19:11:55.225Z,15.70
2022-09-23T19:14:23.513Z,15.70
2022-09-23T19:16:51.906Z,15.70
2022-09-23T19:19:21.463Z,15.60
2022-09-23T19:21:49.750Z,15.60
2022-09-23T19:24:19.923Z,15.60
2022-09-23T19:26:48.431Z,15.60
2022-09-23T19:29:19.329Z,15.60
2022-09-23T19:31:47.511Z,15.60
2022-09-23T19:34:18.392Z,15.60
2022-09-23T19:36:48.957Z,15.60
2022-09-23T19:39:20.217Z,15.50
2022-09-23T19:41:49.374Z,15.50
2022-09-23T19:44:19.808Z,15.50
2022-09-23T19:46:55.290Z,15.50
2022-09-23T19:49:25.425Z,15.50
2022-09-23T19:51:56.532Z,15.50
2022-09-23T19:54:27.006Z,15.50
2022-09-23T19:56:55.557Z,15.40
2022-09-23T19:59:23.791Z,15.40
2022-09-23T20:01:52.021Z,15.40
2022-09-23T20:04:20.295Z,15.40
2022-09-23T20:06:49.551Z,15.30
2022-09-23T20:09:19.237Z,15.30
2022-09-23T20:11:47.362Z,15.30
2022-09-23T20:14:15.645Z,15.30
2022-09-23T20:16:44.277Z,15.30
2022-09-23T20:19:14.023Z,15.30
2022-09-23T20:21:42.148Z,15.30
2022-09-23T20:24:12.269Z,15.30
2022-09-23T20:26:55.603Z,15.30
2022-09-23T20:29:23.698Z,15.30
2022-09-23T20:31:51.904Z,15.20
2022-09-23T20:34:21.139Z,15.20
2022-09-23T20:36:49.223Z,15.20
2022-09-23T20:39:17.395Z,15.20
2022-09-23T20:41:48.052Z,15.10
2022-09-23T20:44:16.187Z,15.10
2022-09-23T20:46:48.319Z,15.10
2022-09-23T20:49:17.750Z,15.00
2022-09-23T20:51:48.514Z,15.00
2022-09-23T20:54:18.879Z,15.00
2022-09-23T20:56:49.607Z,14.90
2022-09-23T20:59:17.889Z,14.80
2022-09-23T21:01:47.485Z,14.80
2022-09-23T21:04:16.128Z,14.80
2022-09-23T21:06:44.360Z,14.70
2022-09-23T21:09:12.438Z,14.70
2022-09-23T21:11:41.883Z,14.60
2022-09-23T21:14:11.368Z,14.60
2022-09-23T21:16:40.018Z,14.60
2022-09-23T21:19:08.946Z,14.50
2022-09-23T21:21:37.621Z,14.50
2022-09-23T21:24:38.784Z,14.40
2022-09-23T21:26:55.059Z,14.40
2022-09-23T21:29:24.494Z,14.40
2022-09-23T21:31:52.675Z,14.40
2022-09-23T21:34:20.850Z,14.40
2022-09-23T21:36:49.275Z,14.30
2022-09-23T21:39:17.413Z,14.30
2022-09-23T21:41:45.549Z,14.30
2022-09-23T21:44:13.787Z,14.30
2022-09-23T21:46:43.271Z,14.30
2022-09-23T21:49:11.373Z,14.20
2022-09-23T21:51:41.712Z,14.20
2022-09-23T21:54:15.496Z,14.20
2022-09-23T21:56:44.970Z,14.20
2022-09-23T21:59:13.358Z,14.10
2022-09-23T22:01:44.994Z,14.10
2022-09-23T22:04:17.696Z,14.10
2022-09-23T22:06:48.704Z,14.10
2022-09-23T22:09:20.873Z,14.00
2022-09-23T22:12:09.930Z,14.00
2022-09-23T22:14:38.986Z,14.00
2022-09-23T22:17:12.135Z,14.00
2022-09-23T22:19:45.954Z,14.00
2022-09-23T22:22:18.004Z,14.00
2022-09-23T22:24:48.059Z,13.90
2022-09-23T22:27:20.047Z,13.90
2022-09-23T22:30:06.233Z,13.90
2022-09-23T22:32:41.899Z,13.80
2022-09-23T22:35:11.850Z,13.80
2022-09-23T22:37:40.220Z,13.80
2022-09-23T22:40:14.204Z,13.80
2022-09-23T22:42:43.904Z,13.80
2022-09-23T22:45:14.004Z,13.70
2022-09-23T22:47:45.346Z,13.70
2022-09-23T22:50:15.034Z,13.70
2022-09-23T22:52:44.122Z,13.70
2022-09-23T22:55:13.143Z,13.70
2022-09-23T22:57:41.375Z,13.70
2022-09-23T23:00:12.020Z,13.70
2022-09-23T23:02:41.746Z,13.70
2022-09-23T23:05:12.029Z,13.60
2022-09-23T23:07:40.412Z,13.60
2022-09-23T23:10:10.299Z,13.60
2022-09-23T23:12:40.016Z,13.60
2022-09-23T23:15:12.233Z,13.60
2022-09-23T23:17:43.292Z,13.60
2022-09-23T23:20:13.007Z,13.60
2022-09-23T23:22:41.128Z,13.50
2022-09-23T23:25:10.612Z,13.50
2022-09-23T23:27:39.151Z,13.50
2022-09-23T23:30:09.377Z,13.50
2022-09-23T23:32:37.659Z,13.50
2022-09-23T23:35:07.344Z,13.40
2022-09-23T23:37:36.890Z,13.40
2022-09-23T23:40:06.438Z,13.40
2022-09-23T23:42:34.680Z,13.40
2022-09-23T23:45:02.820Z,13.40
2022-09-23T23:47:31.055Z,13.40
2022-09-23T23:49:59.170Z,13.40
2022-09-23T23:52:27.309Z,13.40
2022-09-23T23:54:56.855Z,13.40
2022-09-23T23:57:25.146Z,13.40
2022-09-23T23:59:53.278Z,13.40
