createdAt,value
2023-03-15T00:01:19.962Z,3.90
2023-03-15T00:03:47.433Z,3.80
2023-03-15T00:06:14.854Z,3.80
2023-03-15T00:08:41.504Z,3.70
2023-03-15T00:11:08.129Z,3.70
2023-03-15T00:13:34.824Z,3.70
2023-03-15T00:16:03.372Z,3.60
2023-03-15T00:18:30.465Z,3.60
2023-03-15T00:20:57.146Z,3.60
2023-03-15T00:23:24.142Z,3.50
2023-03-15T00:25:52.574Z,3.50
2023-03-15T00:28:19.623Z,3.50
2023-03-15T00:30:46.940Z,3.40
2023-03-15T00:33:14.478Z,3.40
2023-03-15T00:35:45.487Z,3.40
2023-03-15T00:38:15.094Z,3.40
2023-03-15T00:40:41.935Z,3.30
2023-03-15T00:43:08.600Z,3.30
2023-03-15T00:45:35.416Z,3.20
2023-03-15T00:48:04.184Z,3.20
2023-03-15T00:50:33.318Z,3.20
2023-03-15T00:53:02.198Z,3.20
2023-03-15T00:55:29.260Z,3.20
2023-03-15T00:57:56.888Z,3.20
2023-03-15T01:00:24.878Z,3.20
2023-03-15T01:02:54.801Z,3.10
2023-03-15T01:05:22.194Z,3.10
2023-03-15T01:07:49.764Z,3.10
2023-03-15T01:10:17.594Z,3.00
2023-03-15T01:12:44.947Z,3.00
2023-03-15T01:15:15.215Z,3.00
2023-03-15T01:17:42.533Z,2.90
2023-03-15T01:20:11.772Z,2.90
2023-03-15T01:22:40.550Z,2.90
2023-03-15T01:25:09.143Z,2.90
2023-03-15T01:27:35.950Z,2.90
2023-03-15T01:30:02.697Z,2.80
2023-03-15T01:32:31.758Z,2.80
2023-03-15T01:34:58.411Z,2.90
2023-03-15T01:37:25.291Z,2.90
2023-03-15T01:39:52.259Z,2.90
2023-03-15T01:42:21.346Z,2.80
2023-03-15T01:44:52.364Z,2.80
2023-03-15T01:47:20.076Z,2.80
2023-03-15T01:49:53.646Z,2.80
2023-03-15T01:52:25.430Z,2.80
2023-03-15T01:55:04.593Z,2.80
2023-03-15T01:57:47.680Z,2.70
2023-03-15T02:00:17.862Z,2.60
2023-03-15T02:03:08.965Z,2.60
2023-03-15T02:05:45.979Z,2.50
2023-03-15T02:08:15.401Z,2.50
2023-03-15T02:10:48.735Z,2.40
2023-03-15T02:13:19.276Z,2.40
2023-03-15T02:15:46.916Z,2.40
2023-03-15T02:18:14.590Z,2.30
2023-03-15T02:20:53.630Z,2.40
2023-03-15T02:23:22.198Z,2.40
2023-03-15T02:26:13.681Z,2.40
2023-03-15T02:28:43.820Z,2.40
2023-03-15T02:31:10.969Z,2.40
2023-03-15T02:33:45.067Z,2.40
2023-03-15T02:36:27.136Z,2.40
2023-03-15T02:38:55.584Z,2.40
2023-03-15T02:41:39.444Z,2.40
2023-03-15T02:44:08.325Z,2.30
2023-03-15T02:46:35.989Z,2.30
2023-03-15T02:49:05.621Z,2.30
2023-03-15T02:51:33.957Z,2.30
2023-03-15T02:54:00.773Z,2.30
2023-03-15T02:56:27.428Z,2.30
2023-03-15T02:58:54.057Z,2.30
2023-03-15T03:01:20.811Z,2.20
2023-03-15T03:03:47.841Z,2.20
2023-03-15T03:06:16.088Z,2.20
2023-03-15T03:08:46.935Z,2.20
2023-03-15T03:11:15.182Z,2.20
2023-03-15T03:13:42.565Z,2.20
2023-03-15T03:16:11.764Z,2.10
2023-03-15T03:18:39.187Z,2.10
2023-03-15T03:21:08.584Z,2.10
2023-03-15T03:23:38.551Z,2.10
2023-03-15T03:26:16.471Z,2.10
2023-03-15T03:28:45.192Z,2.00
2023-03-15T03:31:24.231Z,2.00
2023-03-15T03:33:51.619Z,2.00
2023-03-15T03:36:18.908Z,2.00
2023-03-15T03:38:49.130Z,2.00
2023-03-15T03:41:15.817Z,1.90
2023-03-15T03:43:42.951Z,1.90
2023-03-15T03:46:10.358Z,1.90
2023-03-15T03:48:37.177Z,1.80
2023-03-15T03:51:04.179Z,1.80
2023-03-15T03:53:30.882Z,1.80
2023-03-15T03:55:57.564Z,1.80
2023-03-15T03:58:26.510Z,1.70
2023-03-15T04:00:55.912Z,1.70
2023-03-15T04:03:27.979Z,1.70
2023-03-15T04:06:01.459Z,1.70
2023-03-15T04:08:30.797Z,1.70
2023-03-15T04:10:57.996Z,1.60
2023-03-15T04:13:25.367Z,1.60
2023-03-15T04:15:52.315Z,1.70
2023-03-15T04:18:19.076Z,1.60
2023-03-15T04:20:50.020Z,1.70
2023-03-15T04:23:19.708Z,1.70
2023-03-15T04:25:55.283Z,1.60
2023-03-15T04:28:22.781Z,1.60
2023-03-15T04:30:50.277Z,1.60
2023-03-15T04:33:16.937Z,1.60
2023-03-15T04:35:43.565Z,1.60
2023-03-15T04:38:10.302Z,1.50
2023-03-15T04:40:37.057Z,1.60
2023-03-15T04:43:05.278Z,1.60
2023-03-15T04:45:32.621Z,1.60
2023-03-15T04:48:02.264Z,1.60
2023-03-15T04:50:30.321Z,1.60
2023-03-15T04:52:58.727Z,1.60
2023-03-15T04:55:25.550Z,1.60
2023-03-15T04:57:55.285Z,1.60
2023-03-15T05:00:22.134Z,1.50
2023-03-15T05:02:54.847Z,1.50
2023-03-15T05:05:23.432Z,1.60
2023-03-15T05:07:50.136Z,1.50
2023-03-15T05:10:17.207Z,1.50
2023-03-15T05:12:45.976Z,1.60
2023-03-15T05:15:12.643Z,1.50
2023-03-15T05:17:39.315Z,1.50
2023-03-15T05:20:12.479Z,1.50
2023-03-15T05:22:40.704Z,1.50
2023-03-15T05:25:08.744Z,1.50
2023-03-15T05:27:38.029Z,1.50
2023-03-15T05:30:06.011Z,1.50
2023-03-15T05:32:34.390Z,1.40
2023-03-15T05:35:04.225Z,1.40
2023-03-15T05:37:33.283Z,1.40
2023-03-15T05:40:01.360Z,1.40
2023-03-15T05:42:29.296Z,1.50
2023-03-15T05:45:00.689Z,1.60
2023-03-15T05:47:27.405Z,1.60
2023-03-15T05:49:54.061Z,1.60
2023-03-15T05:52:20.747Z,1.60
2023-03-15T05:54:47.405Z,1.60
2023-03-15T05:57:14.071Z,1.60
2023-03-15T05:59:40.779Z,1.60
2023-03-15T06:02:07.626Z,1.60
2023-03-15T06:04:34.515Z,1.60
2023-03-15T06:07:03.967Z,1.60
2023-03-15T06:09:32.803Z,1.60
2023-03-15T06:12:00.733Z,1.60
2023-03-15T06:14:27.853Z,1.70
2023-03-15T06:16:56.897Z,1.60
2023-03-15T06:19:23.772Z,1.60
2023-03-15T06:21:51.310Z,1.70
2023-03-15T06:24:18.023Z,1.70
2023-03-15T06:26:44.720Z,1.80
2023-03-15T06:29:11.421Z,1.80
2023-03-15T06:31:38.146Z,1.80
2023-03-15T06:34:06.935Z,1.80
2023-03-15T06:36:33.631Z,1.90
2023-03-15T06:39:02.705Z,2.00
2023-03-15T06:41:29.435Z,2.10
2023-03-15T06:43:56.053Z,2.20
2023-03-15T06:46:22.820Z,2.30
2023-03-15T06:48:49.472Z,2.30
2023-03-15T06:51:16.116Z,2.40
2023-03-15T06:53:42.819Z,2.40
2023-03-15T06:56:09.544Z,2.40
2023-03-15T06:58:36.247Z,2.50
2023-03-15T07:01:05.312Z,2.50
2023-03-15T07:03:31.988Z,2.50
2023-03-15T07:05:58.738Z,2.50
2023-03-15T07:08:25.901Z,2.50
2023-03-15T07:10:52.760Z,2.50
2023-03-15T07:13:20.085Z,2.50
2023-03-15T07:15:51.000Z,2.50
2023-03-15T07:18:17.687Z,2.60
2023-03-15T07:20:44.317Z,2.60
2023-03-15T07:23:13.355Z,2.70
2023-03-15T07:25:53.972Z,2.70
2023-03-15T07:28:23.173Z,2.70
2023-03-15T07:31:03.956Z,2.70
2023-03-15T07:33:32.748Z,2.80
2023-03-15T07:36:00.001Z,2.80
2023-03-15T07:38:30.331Z,2.90
2023-03-15T07:41:02.130Z,2.90
2023-03-15T07:43:29.331Z,3.00
2023-03-15T07:45:56.027Z,3.10
2023-03-15T07:48:25.352Z,3.20
2023-03-15T07:50:52.468Z,3.20
2023-03-15T07:53:19.183Z,3.30
2023-03-15T07:55:48.007Z,3.30
2023-03-15T07:58:20.115Z,3.30
2023-03-15T08:00:47.504Z,3.30
2023-03-15T08:03:14.304Z,3.40
2023-03-15T08:05:41.172Z,3.40
2023-03-15T08:08:08.018Z,3.50
2023-03-15T08:10:34.677Z,3.60
2023-03-15T08:13:03.611Z,3.70
2023-03-15T08:15:30.363Z,3.70
2023-03-15T08:17:57.078Z,3.70
2023-03-15T08:20:29.603Z,3.80
2023-03-15T08:22:56.895Z,3.90
2023-03-15T08:25:24.622Z,4.00
2023-03-15T08:27:53.923Z,4.00
2023-03-15T08:30:21.614Z,4.00
2023-03-15T08:32:51.266Z,4.00
2023-03-15T08:35:22.939Z,3.90
2023-03-15T08:37:52.655Z,3.90
2023-03-15T08:40:26.277Z,3.90
2023-03-15T08:42:54.060Z,3.90
2023-03-15T08:45:24.750Z,3.90
2023-03-15T08:47:58.596Z,4.00
2023-03-15T08:50:26.610Z,4.20
2023-03-15T08:52:53.385Z,4.40
2023-03-15T08:55:20.687Z,4.60
2023-03-15T08:57:47.589Z,4.90
2023-03-15T09:00:20.588Z,5.10
2023-03-15T09:02:51.971Z,5.10
2023-03-15T09:05:19.772Z,5.20
2023-03-15T09:07:46.982Z,5.20
2023-03-15T09:10:18.042Z,5.20
2023-03-15T09:12:49.506Z,5.20
2023-03-15T09:15:19.212Z,5.20
2023-03-15T09:17:46.145Z,5.20
2023-03-15T09:20:18.876Z,5.30
2023-03-15T09:22:54.225Z,5.30
2023-03-15T09:25:22.767Z,5.30
2023-03-15T09:27:49.706Z,5.30
2023-03-15T09:30:16.755Z,5.40
2023-03-15T09:32:44.167Z,5.40
2023-03-15T09:35:18.772Z,5.40
2023-03-15T09:37:45.951Z,5.50
2023-03-15T09:40:32.826Z,5.60
2023-03-15T09:43:07.186Z,5.70
2023-03-15T09:46:12.049Z,5.70
2023-03-15T09:48:54.210Z,5.70
2023-03-15T09:51:48.656Z,5.60
2023-03-15T09:54:20.958Z,5.50
2023-03-15T09:56:57.575Z,5.40
2023-03-15T09:59:29.616Z,5.20
2023-03-15T10:01:58.201Z,5.10
2023-03-15T10:04:41.995Z,5.00
2023-03-15T10:07:15.219Z,4.90
2023-03-15T10:09:42.987Z,4.80
2023-03-15T10:12:16.170Z,4.60
2023-03-15T10:14:54.883Z,4.50
2023-03-15T10:17:40.467Z,4.50
2023-03-15T10:20:18.897Z,4.50
2023-03-15T10:23:05.223Z,4.40
2023-03-15T10:25:33.937Z,4.40
2023-03-15T10:28:21.586Z,4.30
2023-03-15T10:30:50.430Z,4.30
2023-03-15T10:33:42.478Z,4.30
2023-03-15T10:36:16.329Z,4.20
2023-03-15T10:38:44.644Z,4.10
2023-03-15T10:41:17.884Z,4.10
2023-03-15T10:44:04.806Z,4.10
2023-03-15T10:46:35.522Z,4.20
2023-03-15T10:49:17.356Z,4.20
2023-03-15T10:51:50.901Z,4.30
2023-03-15T10:54:23.340Z,4.30
2023-03-15T10:57:04.845Z,4.40
2023-03-15T10:59:34.552Z,4.50
2023-03-15T11:02:23.265Z,4.80
2023-03-15T11:05:04.240Z,4.90
2023-03-15T11:07:37.282Z,5.20
2023-03-15T11:10:06.598Z,5.30
2023-03-15T11:12:36.878Z,5.50
2023-03-15T11:15:21.628Z,5.70
2023-03-15T11:17:49.754Z,5.70
2023-03-15T11:20:35.168Z,5.80
2023-03-15T11:23:16.944Z,6.00
2023-03-15T11:25:43.932Z,6.30
2023-03-15T11:28:20.554Z,6.50
2023-03-15T11:30:48.658Z,6.60
2023-03-15T11:33:45.736Z,6.50
2023-03-15T11:36:17.355Z,6.50
2023-03-15T11:38:45.804Z,6.90
2023-03-15T11:41:32.983Z,7.00
2023-03-15T11:44:33.138Z,7.10
2023-03-15T11:47:18.526Z,7.00
2023-03-15T11:49:59.989Z,6.60
2023-03-15T11:52:29.341Z,6.50
2023-03-15T11:54:59.009Z,6.50
2023-03-15T11:57:28.759Z,6.60
2023-03-15T12:00:20.072Z,6.70
2023-03-15T12:02:53.182Z,6.80
2023-03-15T12:05:47.192Z,7.10
2023-03-15T12:08:19.837Z,7.40
2023-03-15T12:10:48.143Z,7.60
2023-03-15T12:13:27.401Z,8.00
2023-03-15T12:15:57.995Z,8.00
2023-03-15T12:18:38.542Z,8.00
2023-03-15T12:21:16.196Z,8.00
2023-03-15T12:23:49.287Z,8.50
2023-03-15T12:26:31.118Z,8.70
2023-03-15T12:29:03.997Z,8.80
2023-03-15T12:31:52.406Z,8.80
2023-03-15T12:34:37.242Z,8.90
2023-03-15T12:37:18.232Z,8.60
2023-03-15T12:40:22.744Z,8.50
2023-03-15T12:42:57.230Z,8.40
2023-03-15T12:45:26.783Z,7.90
2023-03-15T12:47:53.401Z,7.90
2023-03-15T12:50:45.538Z,8.00
2023-03-15T12:53:25.087Z,8.30
2023-03-15T12:55:59.449Z,8.40
2023-03-15T12:58:36.816Z,8.40
2023-03-15T13:01:07.170Z,8.30
2023-03-15T13:03:35.886Z,8.40
2023-03-15T13:06:16.602Z,8.50
2023-03-15T13:09:04.478Z,8.60
2023-03-15T13:11:51.938Z,8.90
2023-03-15T13:14:30.603Z,8.80
2023-03-15T13:17:38.669Z,8.90
2023-03-15T13:20:38.280Z,9.10
2023-03-15T13:23:28.512Z,9.10
2023-03-15T13:26:14.789Z,9.20
2023-03-15T13:28:54.275Z,9.40
2023-03-15T13:31:26.042Z,9.80
2023-03-15T13:33:57.554Z,10.10
2023-03-15T13:36:38.199Z,10.40
2023-03-15T13:39:15.966Z,10.20
2023-03-15T13:41:45.071Z,10.40
2023-03-15T13:44:24.892Z,10.20
2023-03-15T13:46:55.339Z,10.30
2023-03-15T13:49:27.324Z,10.50
2023-03-15T13:51:54.463Z,10.50
2023-03-15T13:54:25.279Z,10.50
2023-03-15T13:57:05.102Z,10.60
2023-03-15T13:59:54.872Z,10.50
2023-03-15T14:02:26.108Z,10.40
2023-03-15T14:04:59.489Z,10.40
2023-03-15T14:07:48.835Z,10.60
2023-03-15T14:10:29.913Z,10.90
2023-03-15T14:13:16.584Z,11.30
2023-03-15T14:15:47.108Z,11.70
2023-03-15T14:18:22.932Z,11.90
2023-03-15T14:21:01.844Z,12.30
2023-03-15T14:23:32.209Z,12.40
2023-03-15T14:26:29.706Z,12.50
2023-03-15T14:29:02.241Z,12.60
2023-03-15T14:31:39.761Z,12.40
2023-03-15T14:34:23.766Z,11.70
2023-03-15T14:36:54.066Z,11.30
2023-03-15T14:39:30.049Z,11.10
2023-03-15T14:41:58.873Z,10.90
2023-03-15T14:44:25.520Z,10.70
2023-03-15T14:46:52.195Z,10.70
2023-03-15T14:49:36.815Z,10.80
2023-03-15T14:52:06.006Z,10.70
2023-03-15T14:54:33.742Z,10.60
2023-03-15T14:57:02.773Z,10.80
2023-03-15T14:59:29.438Z,11.00
2023-03-15T15:02:00.962Z,11.20
2023-03-15T15:04:37.607Z,11.20
2023-03-15T15:07:05.068Z,11.00
2023-03-15T15:09:31.737Z,10.80
2023-03-15T15:11:59.959Z,10.50
2023-03-15T15:14:26.589Z,10.40
2023-03-15T15:16:53.384Z,10.20
2023-03-15T15:19:22.325Z,9.90
2023-03-15T15:21:48.998Z,9.80
2023-03-15T15:24:21.360Z,9.70
2023-03-15T15:26:48.203Z,9.70
2023-03-15T15:29:16.417Z,10.00
2023-03-15T15:31:44.283Z,10.00
2023-03-15T15:34:12.407Z,9.90
2023-03-15T15:36:42.194Z,9.90
2023-03-15T15:39:27.579Z,10.00
2023-03-15T15:41:54.466Z,10.10
2023-03-15T15:44:23.880Z,10.20
2023-03-15T15:46:50.740Z,10.40
2023-03-15T15:49:18.163Z,10.50
2023-03-15T15:51:49.621Z,10.90
2023-03-15T15:54:24.797Z,11.50
2023-03-15T15:56:57.531Z,12.00
2023-03-15T15:59:30.932Z,12.20
2023-03-15T16:02:02.392Z,12.30
2023-03-15T16:04:32.875Z,12.70
2023-03-15T16:07:03.587Z,13.20
2023-03-15T16:09:35.145Z,13.20
2023-03-15T16:12:02.136Z,13.10
2023-03-15T16:14:28.811Z,13.20
2023-03-15T16:16:55.514Z,13.30
2023-03-15T16:19:24.386Z,13.30
2023-03-15T16:21:54.273Z,13.00
2023-03-15T16:24:28.902Z,12.50
2023-03-15T16:27:02.284Z,12.10
2023-03-15T16:29:49.320Z,11.90
2023-03-15T16:32:33.345Z,11.70
2023-03-15T16:35:15.534Z,11.50
2023-03-15T16:37:43.871Z,11.30
2023-03-15T16:40:21.922Z,11.10
2023-03-15T16:42:49.810Z,10.90
2023-03-15T16:45:16.619Z,10.70
2023-03-15T16:47:43.567Z,10.70
2023-03-15T16:50:11.479Z,10.60
2023-03-15T16:52:39.370Z,10.60
2023-03-15T16:55:06.844Z,10.50
2023-03-15T16:57:33.569Z,10.30
2023-03-15T17:00:02.586Z,10.20
2023-03-15T17:02:32.962Z,10.00
2023-03-15T17:05:01.761Z,9.90
2023-03-15T17:07:34.995Z,9.70
2023-03-15T17:10:08.563Z,9.60
2023-03-15T17:12:36.835Z,9.40
2023-03-15T17:15:09.941Z,9.30
2023-03-15T17:17:37.026Z,9.10
2023-03-15T17:20:10.124Z,9.00
2023-03-15T17:22:37.764Z,8.90
2023-03-15T17:25:05.437Z,8.80
2023-03-15T17:27:37.938Z,8.70
2023-03-15T17:30:37.636Z,8.60
2023-03-15T17:33:05.076Z,8.50
2023-03-15T17:35:44.109Z,8.40
2023-03-15T17:38:19.877Z,8.30
2023-03-15T17:40:46.908Z,8.10
2023-03-15T17:43:15.621Z,8.00
2023-03-15T17:45:43.034Z,7.90
2023-03-15T17:48:10.115Z,7.80
2023-03-15T17:50:37.640Z,7.80
2023-03-15T17:53:18.464Z,7.70
2023-03-15T17:55:47.887Z,7.60
2023-03-15T17:58:22.517Z,7.60
2023-03-15T18:00:54.779Z,7.50
2023-03-15T18:03:22.718Z,7.50
2023-03-15T18:05:51.950Z,7.40
2023-03-15T18:08:22.382Z,7.40
2023-03-15T18:10:51.394Z,7.30
2023-03-15T18:13:21.437Z,7.30
2023-03-15T18:15:51.527Z,7.30
2023-03-15T18:18:19.099Z,7.20
2023-03-15T18:20:45.982Z,7.20
2023-03-15T18:23:14.390Z,7.20
2023-03-15T18:25:43.995Z,7.10
2023-03-15T18:28:11.538Z,7.10
2023-03-15T18:30:40.948Z,7.10
2023-03-15T18:33:08.284Z,7.10
2023-03-15T18:35:36.997Z,7.00
2023-03-15T18:38:05.290Z,7.00
2023-03-15T18:40:34.048Z,6.80
2023-03-15T18:43:01.718Z,6.70
2023-03-15T18:45:34.275Z,6.60
2023-03-15T18:48:04.403Z,6.40
2023-03-15T18:50:31.275Z,6.40
2023-03-15T18:52:58.357Z,6.40
2023-03-15T18:55:25.381Z,6.40
2023-03-15T18:57:53.959Z,6.40
2023-03-15T19:00:27.396Z,6.40
2023-03-15T19:02:58.965Z,6.40
2023-03-15T19:05:27.057Z,6.40
2023-03-15T19:07:54.057Z,6.40
2023-03-15T19:10:22.370Z,6.30
2023-03-15T19:12:49.375Z,6.20
2023-03-15T19:15:19.677Z,6.10
2023-03-15T19:17:48.536Z,6.10
2023-03-15T19:20:21.404Z,6.10
2023-03-15T19:22:48.417Z,6.10
2023-03-15T19:25:17.913Z,6.10
2023-03-15T19:27:46.956Z,6.10
2023-03-15T19:30:18.893Z,6.10
2023-03-15T19:32:48.065Z,6.10
2023-03-15T19:35:15.699Z,6.10
2023-03-15T19:37:44.233Z,6.10
2023-03-15T19:40:15.491Z,6.10
2023-03-15T19:42:46.397Z,6.10
2023-03-15T19:45:16.297Z,6.10
2023-03-15T19:47:43.529Z,5.90
2023-03-15T19:50:12.432Z,5.80
2023-03-15T19:52:46.192Z,5.80
2023-03-15T19:55:13.735Z,5.80
2023-03-15T19:57:40.680Z,5.80
2023-03-15T20:00:12.517Z,5.80
2023-03-15T20:02:41.220Z,5.80
2023-03-15T20:05:09.824Z,5.70
2023-03-15T20:07:37.237Z,5.70
2023-03-15T20:10:06.027Z,5.60
2023-03-15T20:12:32.775Z,5.60
2023-03-15T20:14:59.565Z,5.50
2023-03-15T20:17:27.501Z,5.40
2023-03-15T20:19:54.688Z,5.40
2023-03-15T20:22:23.927Z,5.30
2023-03-15T20:24:50.920Z,5.30
2023-03-15T20:27:17.803Z,5.30
2023-03-15T20:29:46.659Z,5.20
2023-03-15T20:32:13.393Z,5.20
2023-03-15T20:34:42.906Z,5.10
2023-03-15T20:37:09.772Z,5.10
2023-03-15T20:39:38.802Z,5.10
2023-03-15T20:42:05.622Z,5.10
2023-03-15T20:44:32.365Z,5.10
2023-03-15T20:46:59.346Z,5.10
2023-03-15T20:49:28.228Z,5.00
2023-03-15T20:51:55.959Z,4.90
2023-03-15T20:54:22.759Z,4.80
2023-03-15T20:56:52.526Z,4.80
2023-03-15T20:59:19.198Z,4.80
2023-03-15T21:01:47.174Z,4.80
2023-03-15T21:04:16.214Z,4.70
2023-03-15T21:06:45.463Z,4.80
2023-03-15T21:09:12.190Z,4.70
2023-03-15T21:11:38.875Z,4.70
2023-03-15T21:14:05.657Z,4.70
2023-03-15T21:16:33.399Z,4.60
2023-03-15T21:19:01.549Z,4.60
2023-03-15T21:21:28.482Z,4.50
2023-03-15T21:23:55.140Z,4.40
2023-03-15T21:26:22.464Z,4.40
2023-03-15T21:28:50.487Z,4.30
2023-03-15T21:31:19.545Z,4.30
2023-03-15T21:33:46.312Z,4.20
2023-03-15T21:36:12.977Z,4.10
2023-03-15T21:38:39.612Z,4.10
2023-03-15T21:41:08.936Z,4.00
2023-03-15T21:43:36.567Z,3.90
2023-03-15T21:46:07.315Z,3.90
2023-03-15T21:48:35.036Z,3.80
2023-03-15T21:51:05.113Z,3.80
2023-03-15T21:53:36.019Z,3.80
2023-03-15T21:56:03.753Z,3.70
2023-03-15T21:58:30.821Z,3.70
2023-03-15T22:01:06.045Z,3.60
2023-03-15T22:03:34.544Z,3.60
2023-03-15T22:06:01.859Z,3.60
2023-03-15T22:08:28.629Z,3.60
2023-03-15T22:10:57.783Z,3.60
2023-03-15T22:13:25.507Z,3.50
2023-03-15T22:15:53.322Z,3.50
2023-03-15T22:18:22.697Z,3.40
2023-03-15T22:20:51.035Z,3.30
2023-03-15T22:23:18.374Z,3.20
2023-03-15T22:25:47.705Z,3.20
2023-03-15T22:28:15.333Z,3.10
2023-03-15T22:30:42.555Z,3.20
2023-03-15T22:33:09.683Z,3.20
2023-03-15T22:35:38.868Z,3.10
2023-03-15T22:38:10.040Z,3.10
2023-03-15T22:40:39.517Z,3.10
2023-03-15T22:43:07.901Z,3.10
2023-03-15T22:45:34.529Z,3.10
2023-03-15T22:48:01.251Z,3.00
2023-03-15T22:50:28.290Z,3.00
2023-03-15T22:52:55.493Z,3.00
2023-03-15T22:55:22.628Z,2.90
2023-03-15T22:57:51.532Z,2.90
2023-03-15T23:00:21.832Z,2.80
2023-03-15T23:02:49.085Z,2.80
2023-03-15T23:05:16.039Z,2.80
2023-03-15T23:07:42.894Z,2.80
2023-03-15T23:10:11.489Z,2.80
2023-03-15T23:12:38.210Z,2.80
2023-03-15T23:15:05.669Z,2.80
2023-03-15T23:17:32.470Z,2.70
2023-03-15T23:19:59.729Z,2.70
2023-03-15T23:22:26.564Z,2.60
2023-03-15T23:24:57.740Z,2.50
2023-03-15T23:27:25.855Z,2.50
2023-03-15T23:29:55.262Z,2.40
2023-03-15T23:32:24.885Z,2.40
2023-03-15T23:34:56.071Z,2.40
2023-03-15T23:37:24.167Z,2.30
2023-03-15T23:39:53.360Z,2.40
2023-03-15T23:42:20.437Z,2.30
2023-03-15T23:44:47.155Z,2.30
2023-03-15T23:47:13.736Z,2.30
2023-03-15T23:49:40.370Z,2.20
2023-03-15T23:52:11.485Z,2.20
2023-03-15T23:54:42.164Z,2.20
2023-03-15T23:57:11.075Z,2.20
2023-03-15T23:59:39.470Z,2.30
