createdAt,value
2018-04-02T01:14:49.866Z,96494.63
2018-04-02T01:18:12.707Z,96493.34
2018-04-02T01:21:35.553Z,96489.09
2018-04-02T01:24:58.426Z,96490.31
2018-04-02T01:28:21.259Z,96487.86
2018-04-02T01:31:44.098Z,96485.14
2018-04-02T01:35:06.987Z,96480.32
2018-04-02T01:38:30.593Z,96483.61
2018-04-02T01:41:53.447Z,96484.54
2018-04-02T01:45:16.301Z,96485.44
2018-04-02T01:48:39.142Z,96481.11
2018-04-02T01:52:02.094Z,96477.36
2018-04-02T01:55:24.923Z,96478.57
2018-04-02T01:58:47.748Z,96474.30
2018-04-02T02:02:10.642Z,96468.95
2018-04-02T02:05:33.511Z,96464.86
2018-04-02T02:08:57.112Z,96461.10
2018-04-02T02:12:19.959Z,96462.97
2018-04-02T02:15:42.854Z,96469.30
2018-04-02T02:19:05.661Z,96460.53
2018-04-02T02:22:28.497Z,96451.70
2018-04-02T02:25:51.354Z,96450.44
2018-04-02T02:29:14.183Z,96457.75
2018-04-02T02:32:37.029Z,96455.12
2018-04-02T02:35:59.904Z,96448.48
2018-04-02T02:39:22.736Z,96441.85
2018-04-02T02:42:45.588Z,96438.15
2018-04-02T02:46:08.475Z,96437.03
2018-04-02T02:49:32.074Z,96434.60
2018-04-02T02:52:54.931Z,96429.13
2018-04-02T02:56:17.787Z,96433.45
2018-04-02T02:59:41.644Z,96435.73
2018-04-02T03:03:04.487Z,96435.21
2018-04-02T03:06:27.360Z,96438.25
2018-04-02T03:09:50.196Z,96433.14
2018-04-02T03:13:13.047Z,96423.06
2018-04-02T03:16:35.884Z,96413.38
2018-04-02T03:19:58.755Z,96408.27
2018-04-02T03:23:21.573Z,96401.57
2018-04-02T03:26:44.417Z,96391.41
2018-04-02T03:30:07.282Z,96392.32
2018-04-02T03:33:30.209Z,96391.28
2018-04-02T03:36:53.042Z,96391.31
2018-04-02T03:40:15.892Z,96382.16
2018-04-02T03:43:38.728Z,96382.16
2018-04-02T03:47:01.588Z,96376.22
2018-04-02T03:50:24.445Z,96377.97
2018-04-02T03:53:47.269Z,96373.66
2018-04-02T03:57:10.141Z,96377.61
2018-04-02T04:00:32.970Z,96382.23
2018-04-02T04:03:56.642Z,96381.79
2018-04-02T04:07:19.462Z,96382.25
2018-04-02T04:10:42.318Z,96381.17
2018-04-02T04:14:05.168Z,96385.38
2018-04-02T04:17:28.010Z,96378.02
2018-04-02T04:20:50.896Z,96379.30
2018-04-02T04:24:13.707Z,96373.46
2018-04-02T04:27:37.363Z,96377.98
2018-04-02T04:31:00.189Z,96369.73
2018-04-02T04:34:23.797Z,96370.28
2018-04-02T04:37:46.626Z,96363.95
2018-04-02T04:41:09.482Z,96366.63
2018-04-02T04:44:32.408Z,96359.32
2018-04-02T04:47:55.246Z,96366.81
2018-04-02T04:51:18.129Z,96365.59
2018-04-02T04:54:40.960Z,96362.31
2018-04-02T04:58:03.792Z,96359.75
2018-04-02T05:01:26.622Z,96357.14
2018-04-02T05:04:49.508Z,96350.77
2018-04-02T05:08:12.336Z,96350.23
2018-04-02T05:11:35.184Z,96350.22
2018-04-02T05:14:58.020Z,96351.20
2018-04-02T05:18:20.884Z,96357.27
2018-04-02T05:21:43.738Z,96359.81
2018-04-02T05:25:06.564Z,96358.86
2018-04-02T05:28:29.430Z,96354.86
2018-04-02T05:31:52.260Z,96353.93
2018-04-02T05:35:15.150Z,96357.45
2018-04-02T05:38:37.962Z,96356.14
2018-04-02T05:42:00.818Z,96351.16
2018-04-02T05:45:23.698Z,96348.45
2018-04-02T05:48:46.538Z,96351.81
2018-04-02T05:52:09.399Z,96363.85
2018-04-02T05:55:32.278Z,96360.50
2018-04-02T05:58:55.121Z,96357.80
2018-04-02T06:02:17.982Z,96350.36
2018-04-02T06:05:40.829Z,96343.37
2018-04-02T06:09:03.768Z,96354.32
2018-04-02T06:12:26.698Z,96345.94
2018-04-02T06:15:49.575Z,96341.80
2018-04-02T06:19:12.446Z,96341.61
2018-04-02T06:22:35.294Z,96338.47
2018-04-02T06:25:58.140Z,96337.41
2018-04-02T06:29:21.110Z,96338.19
2018-04-02T06:32:44.788Z,96337.27
2018-04-02T06:36:07.704Z,96335.96
2018-04-02T06:39:30.561Z,96340.01
2018-04-02T06:42:53.408Z,96342.14
2018-04-02T06:46:16.258Z,96345.50
2018-04-02T06:49:39.092Z,96341.09
2018-04-02T06:53:01.952Z,96341.09
2018-04-02T06:56:24.796Z,96336.17
2018-04-02T06:59:47.637Z,96326.74
2018-04-02T07:03:10.502Z,96329.01
2018-04-02T07:06:33.362Z,96329.05
2018-04-02T07:09:56.272Z,96321.59
2018-04-02T07:13:19.106Z,96322.25
2018-04-02T07:16:41.956Z,96324.44
2018-04-02T07:20:04.855Z,96330.75
2018-04-02T07:23:27.902Z,96329.42
2018-04-02T07:26:51.527Z,96331.55
2018-04-02T07:30:14.378Z,96337.51
2018-04-02T07:33:37.266Z,96335.33
2018-04-02T07:37:00.128Z,96332.24
2018-04-02T07:40:23.004Z,96328.95
2018-04-02T07:43:45.824Z,96333.97
2018-04-02T07:47:08.662Z,96330.38
2018-04-02T07:50:31.513Z,96326.80
2018-04-02T07:53:54.394Z,96321.86
2018-04-02T07:57:17.215Z,96320.44
2018-04-02T08:00:40.119Z,96314.70
2018-04-02T08:04:02.989Z,96315.98
2018-04-02T08:07:25.846Z,96310.47
2018-04-02T08:10:48.754Z,96310.47
2018-04-02T08:14:11.750Z,96307.16
2018-04-02T08:17:34.614Z,96302.80
2018-04-02T08:20:57.448Z,96310.05
2018-04-02T08:24:20.321Z,96309.39
2018-04-02T08:27:43.220Z,96304.47
2018-04-02T08:31:06.062Z,96301.32
2018-04-02T08:34:28.925Z,96295.52
2018-04-02T08:37:51.783Z,96305.30
2018-04-02T08:41:14.680Z,96300.95
2018-04-02T08:44:37.550Z,96295.84
2018-04-02T08:48:00.482Z,96296.03
2018-04-02T08:51:24.184Z,96292.39
2018-04-02T08:54:47.019Z,96287.69
2018-04-02T08:58:10.142Z,96279.02
2018-04-02T09:01:33.077Z,96278.94
2018-04-02T09:04:55.954Z,96279.59
2018-04-02T09:08:19.579Z,96281.87
2018-04-02T09:11:42.434Z,96278.52
2018-04-02T09:15:05.265Z,96268.83
2018-04-02T09:18:28.101Z,96267.75
2018-04-02T09:21:50.979Z,96262.27
2018-04-02T09:25:13.806Z,96264.74
2018-04-02T09:28:36.747Z,96261.63
2018-04-02T09:31:59.584Z,96254.17
2018-04-02T09:35:22.649Z,96252.69
2018-04-02T09:38:45.530Z,96253.52
2018-04-02T09:42:10.696Z,96249.51
2018-04-02T09:45:33.547Z,96239.91
2018-04-02T09:48:56.451Z,96238.30
2018-04-02T09:52:19.582Z,96233.05
2018-04-02T09:55:42.481Z,96226.78
2018-04-02T09:59:05.378Z,96222.80
2018-04-02T10:06:25.066Z,96211.13
2018-04-02T10:09:48.180Z,96205.61
2018-04-02T10:13:11.790Z,96200.05
2018-04-02T10:16:34.629Z,96199.37
2018-04-02T10:19:57.515Z,96189.17
2018-04-02T10:23:21.162Z,96176.39
2018-04-02T10:26:44.815Z,96172.92
2018-04-02T10:30:07.626Z,96159.50
2018-04-02T10:33:30.588Z,96161.60
2018-04-02T10:36:54.193Z,96153.78
2018-04-02T10:40:17.041Z,96151.59
2018-04-02T10:43:39.904Z,96141.36
2018-04-02T10:47:02.759Z,96133.41
2018-04-02T10:50:25.659Z,96138.70
2018-04-02T10:53:48.568Z,96135.56
2018-04-02T10:57:11.426Z,96134.39
2018-04-02T11:00:34.278Z,96132.20
2018-04-02T11:03:57.143Z,96124.23
2018-04-02T11:07:20.114Z,96121.87
2018-04-02T11:10:43.112Z,96109.53
2018-04-02T11:14:05.954Z,96101.94
2018-04-02T11:17:29.734Z,96093.73
2018-04-02T11:20:52.637Z,96086.95
2018-04-02T11:24:23.022Z,96084.02
2018-04-02T11:27:48.108Z,96079.88
2018-04-02T11:31:10.956Z,96079.26
2018-04-02T11:34:34.339Z,96071.02
2018-04-02T11:37:57.515Z,96057.55
2018-04-02T11:41:20.376Z,96043.98
2018-04-02T11:44:43.234Z,96039.77
2018-04-02T11:48:06.078Z,96040.22
2018-04-02T11:51:28.922Z,96040.20
2018-04-02T11:54:51.840Z,96036.33
2018-04-02T11:58:14.683Z,96030.98
2018-04-02T12:01:37.544Z,96030.48
2018-04-02T12:05:00.380Z,96029.80
2018-04-02T12:08:23.685Z,96017.68
2018-04-02T12:11:46.533Z,96013.34
2018-04-02T12:15:09.361Z,96007.72
2018-04-02T12:18:32.286Z,96012.12
2018-04-02T12:21:55.928Z,96002.19
2018-04-02T12:25:18.931Z,95998.29
2018-04-02T12:28:41.846Z,95992.23
2018-04-02T12:32:04.768Z,95998.77
2018-04-02T12:35:27.904Z,95991.26
2018-04-02T12:38:50.768Z,95992.33
2018-04-02T12:42:13.631Z,95986.09
2018-04-02T12:45:36.452Z,95979.70
2018-04-02T12:48:59.300Z,95979.14
2018-04-02T12:52:22.182Z,95973.70
2018-04-02T12:55:45.927Z,95969.87
2018-04-02T12:59:08.766Z,95958.73
2018-04-02T13:06:44.632Z,95942.50
2018-04-02T13:10:07.574Z,95940.17
2018-04-02T13:13:30.432Z,95935.97
2018-04-02T13:16:53.283Z,95932.41
2018-04-02T13:20:16.710Z,95933.59
2018-04-02T13:23:39.548Z,95922.88
2018-04-02T13:27:02.419Z,95915.66
2018-04-02T13:30:25.318Z,95915.55
2018-04-02T13:33:48.158Z,95913.03
2018-04-02T13:37:11.016Z,95907.03
2018-04-02T13:40:33.870Z,95906.25
2018-04-02T13:43:56.710Z,95902.89
2018-04-02T13:47:19.552Z,95899.75
2018-04-02T13:50:42.554Z,95899.86
2018-04-02T13:54:05.845Z,95895.03
2018-04-02T13:57:28.738Z,95892.99
2018-04-02T14:00:51.623Z,95894.94
2018-04-02T14:04:14.553Z,95897.47
2018-04-02T14:07:37.446Z,95887.74
2018-04-02T14:11:00.373Z,95880.84
2018-04-02T14:14:23.936Z,95877.78
2018-04-02T14:17:46.891Z,95880.13
2018-04-02T14:21:10.647Z,95874.11
2018-04-02T14:24:33.494Z,95873.00
2018-04-02T14:27:57.370Z,95873.61
2018-04-02T14:31:20.304Z,95865.80
2018-04-02T14:34:43.282Z,95862.08
2018-04-02T14:38:08.336Z,95859.30
2018-04-02T14:41:31.156Z,95850.55
2018-04-02T14:44:54.086Z,95851.61
2018-04-02T14:48:16.958Z,95852.89
2018-04-02T14:51:40.596Z,95846.80
2018-04-02T14:55:03.534Z,95841.20
2018-04-02T14:58:27.150Z,95846.14
2018-04-02T15:01:50.008Z,95845.20
2018-04-02T15:05:13.284Z,95838.22
2018-04-02T15:08:37.140Z,95840.52
2018-04-02T15:12:00.376Z,95831.05
2018-04-02T15:15:23.207Z,95823.00
2018-04-02T15:18:46.128Z,95807.06
2018-04-02T15:22:08.971Z,95811.87
2018-04-02T15:25:31.959Z,95820.05
2018-04-02T15:28:55.028Z,95824.35
2018-04-02T15:32:17.884Z,95819.33
2018-04-02T15:35:40.737Z,95817.39
2018-04-02T15:39:03.584Z,95814.47
2018-04-02T15:42:26.432Z,95809.45
2018-04-02T15:45:49.343Z,95814.62
2018-04-02T15:49:12.586Z,95801.25
2018-04-02T15:52:36.366Z,95771.55
2018-04-02T15:55:59.213Z,95739.37
2018-04-02T15:59:22.045Z,95732.41
2018-04-02T16:02:45.014Z,95738.69
2018-04-02T16:06:07.970Z,95733.72
2018-04-02T16:09:31.640Z,95719.66
2018-04-02T16:12:55.239Z,95718.05
2018-04-02T16:16:18.132Z,95724.15
2018-04-02T16:19:40.974Z,95714.28
2018-04-02T16:23:03.912Z,95719.66
2018-04-02T16:26:27.553Z,95713.83
2018-04-02T16:29:50.441Z,95717.44
2018-04-02T16:33:13.306Z,95719.10
2018-04-02T16:36:36.145Z,95715.34
2018-04-02T16:39:59.068Z,95711.59
2018-04-02T16:43:22.834Z,95706.86
2018-04-02T16:46:45.716Z,95702.17
2018-04-02T16:50:08.548Z,95692.31
2018-04-02T16:53:33.528Z,95693.83
2018-04-02T16:56:59.487Z,95700.19
2018-04-02T17:00:24.204Z,95696.34
2018-04-02T17:03:47.063Z,95693.05
2018-04-02T17:07:09.940Z,95695.28
2018-04-02T17:10:32.872Z,95696.51
2018-04-02T17:13:56.484Z,95695.53
2018-04-02T17:17:19.363Z,95697.27
2018-04-02T17:20:42.338Z,95700.30
2018-04-02T17:24:05.247Z,95698.58
2018-04-02T17:27:28.982Z,95694.56
2018-04-02T17:30:52.656Z,95687.30
2018-04-02T17:34:16.272Z,95695.36
2018-04-02T17:37:39.236Z,95684.06
2018-04-02T17:41:02.112Z,95681.27
2018-04-02T17:44:25.032Z,95684.30
2018-04-02T17:47:47.880Z,95680.16
2018-04-02T17:51:10.749Z,95684.30
2018-04-02T17:54:34.398Z,95684.00
2018-04-02T17:57:58.030Z,95689.79
2018-04-02T18:01:20.895Z,95681.61
2018-04-02T18:04:46.850Z,95674.55
2018-04-02T18:08:09.681Z,95676.95
2018-04-02T18:11:32.560Z,95675.47
2018-04-02T18:14:55.456Z,95671.73
2018-04-02T18:18:18.328Z,95663.31
2018-04-02T18:21:41.372Z,95651.92
2018-04-02T18:25:05.241Z,95655.29
2018-04-02T18:28:28.130Z,95659.70
2018-04-02T18:31:51.859Z,95666.95
2018-04-02T18:35:14.778Z,95663.23
2018-04-02T18:38:38.446Z,95668.64
2018-04-02T18:42:01.304Z,95664.55
2018-04-02T18:45:24.158Z,95665.73
2018-04-02T18:48:47.084Z,95669.31
2018-04-02T18:52:09.906Z,95674.91
2018-04-02T18:55:32.768Z,95673.13
2018-04-02T18:58:55.613Z,95667.77
2018-04-02T19:02:18.502Z,95669.11
2018-04-02T19:05:42.139Z,95667.61
2018-04-02T19:09:05.962Z,95666.81
2018-04-02T19:12:30.046Z,95663.77
2018-04-02T19:15:53.054Z,95657.53
2018-04-02T19:19:15.917Z,95657.80
2018-04-02T19:22:39.619Z,95659.41
2018-04-02T19:26:03.309Z,95664.16
2018-04-02T19:29:26.227Z,95661.56
2018-04-02T19:32:50.046Z,95665.05
2018-04-02T19:36:13.313Z,95674.95
2018-04-02T19:39:36.249Z,95665.80
2018-04-02T19:42:59.119Z,95677.77
2018-04-02T19:46:22.039Z,95674.26
2018-04-02T19:49:45.019Z,95676.94
2018-04-02T19:53:07.868Z,95686.34
2018-04-02T19:56:30.710Z,95688.23
2018-04-02T19:59:53.627Z,95687.81
2018-04-02T20:03:16.531Z,95688.98
2018-04-02T20:06:40.141Z,95688.78
2018-04-02T20:10:02.995Z,95695.59
2018-04-02T20:13:25.909Z,95689.36
2018-04-02T20:16:48.812Z,95687.05
2018-04-02T20:20:11.697Z,95700.06
2018-04-02T20:23:35.342Z,95708.00
2018-04-02T20:26:58.313Z,95704.52
2018-04-02T20:30:21.170Z,95706.07
2018-04-02T20:33:44.001Z,95711.42
2018-04-02T20:37:06.831Z,95713.69
2018-04-02T20:40:29.724Z,95724.80
2018-04-02T20:43:52.609Z,95723.80
2018-04-02T20:47:15.641Z,95726.09
2018-04-02T20:50:38.463Z,95729.48
2018-04-02T20:54:01.337Z,95737.91
2018-04-02T20:57:24.262Z,95735.83
2018-04-02T21:00:47.880Z,95739.63
2018-04-02T21:04:10.716Z,95735.38
2018-04-02T21:07:33.592Z,95694.25
2018-04-02T21:10:56.426Z,95694.92
2018-04-02T21:14:19.274Z,95711.40
2018-04-02T21:17:42.718Z,95705.87
2018-04-02T21:21:05.563Z,95713.22
2018-04-02T21:24:28.480Z,95702.14
2018-04-02T21:27:51.345Z,95714.54
2018-04-02T21:31:14.247Z,95716.04
2018-04-02T21:34:37.075Z,95722.66
2018-04-02T21:38:00.747Z,95719.66
2018-04-02T21:41:24.040Z,95723.54
2018-04-02T21:44:47.022Z,95729.42
2018-04-02T21:48:10.003Z,95732.34
2018-04-02T21:51:33.053Z,95736.08
2018-04-02T21:54:55.875Z,95747.50
2018-04-02T21:58:18.812Z,95747.86
2018-04-02T22:01:42.440Z,95746.05
2018-04-02T22:05:05.328Z,95747.95
2018-04-02T22:08:28.180Z,95761.47
2018-04-02T22:11:51.028Z,95773.55
2018-04-02T22:15:13.879Z,95785.27
2018-04-02T22:18:39.518Z,95771.70
2018-04-02T22:22:03.158Z,95791.55
2018-04-02T22:25:26.859Z,95780.59
2018-04-02T22:28:49.710Z,95787.03
2018-04-02T22:32:12.552Z,95801.80
2018-04-02T22:35:35.424Z,95819.11
2018-04-02T22:38:58.334Z,95816.48
2018-04-02T22:42:21.209Z,95824.98
2018-04-02T22:45:44.811Z,95827.91
2018-04-02T22:49:07.665Z,95815.84
2018-04-02T22:52:30.523Z,95822.73
2018-04-02T22:55:53.347Z,95826.01
2018-04-02T22:59:16.207Z,95835.01
2018-04-02T23:02:39.053Z,95830.50
2018-04-02T23:06:01.917Z,95828.67
2018-04-02T23:09:24.776Z,95833.86
2018-04-02T23:12:48.424Z,95834.61
2018-04-02T23:16:12.062Z,95835.87
2018-04-02T23:19:34.910Z,95829.89
2018-04-02T23:22:57.815Z,95814.79
2018-04-02T23:26:20.707Z,95788.28
2018-04-02T23:29:44.306Z,95795.86
2018-04-02T23:33:07.189Z,95819.86
2018-04-02T23:36:30.086Z,95828.67
2018-04-02T23:39:52.938Z,95834.66
2018-04-02T23:43:15.791Z,95814.81
2018-04-02T23:46:38.628Z,95831.56
2018-04-02T23:50:01.487Z,95861.39
2018-04-02T23:53:26.883Z,95859.58
2018-04-02T23:56:49.818Z,95870.11
