createdAt,value
2022-09-24T00:00:20.798Z,52.50
2022-09-24T00:03:31.093Z,50.00
2022-09-24T00:06:38.859Z,48.22
2022-09-24T00:09:42.259Z,45.53
2022-09-24T00:12:44.550Z,49.33
2022-09-24T00:15:48.461Z,45.12
2022-09-24T00:18:50.812Z,45.50
2022-09-24T00:21:53.446Z,42.85
2022-09-24T00:25:14.108Z,42.33
2022-09-24T00:28:16.930Z,44.70
2022-09-24T00:31:19.393Z,40.08
2022-09-24T00:34:22.563Z,41.45
2022-09-24T00:37:24.925Z,40.15
2022-09-24T00:40:31.901Z,37.50
2022-09-24T00:43:36.225Z,38.90
2022-09-24T00:46:40.540Z,36.35
2022-09-24T00:49:42.996Z,35.75
2022-09-24T00:52:50.151Z,37.22
2022-09-24T00:55:54.653Z,32.87
2022-09-24T00:58:57.534Z,32.83
2022-09-24T01:02:00.075Z,28.60
2022-09-24T01:05:04.054Z,34.88
2022-09-24T01:08:07.596Z,29.80
2022-09-24T01:11:17.172Z,32.07
2022-09-24T01:14:54.630Z,35.35
2022-09-24T01:18:14.441Z,28.17
2022-09-24T01:21:50.726Z,29.70
2022-09-24T01:25:41.073Z,27.50
2022-09-24T01:28:50.675Z,31.60
2022-09-24T01:32:05.295Z,29.70
2022-09-24T01:35:13.617Z,32.08
2022-09-24T01:38:27.283Z,30.37
2022-09-24T01:41:29.675Z,29.50
2022-09-24T01:44:32.443Z,30.27
2022-09-24T01:47:39.864Z,28.90
2022-09-24T01:50:48.767Z,32.20
2022-09-24T01:54:01.605Z,27.17
2022-09-24T01:57:23.601Z,29.98
2022-09-24T02:00:25.945Z,34.63
2022-09-24T02:03:33.587Z,35.72
2022-09-24T02:06:43.066Z,31.55
2022-09-24T02:09:45.417Z,34.78
2022-09-24T02:12:53.967Z,34.30
2022-09-24T02:15:59.636Z,29.63
2022-09-24T02:19:05.979Z,31.95
2022-09-24T02:22:09.483Z,32.88
2022-09-24T02:25:14.215Z,29.85
2022-09-24T02:28:17.841Z,30.73
2022-09-24T02:31:36.043Z,30.27
2022-09-24T02:34:41.262Z,32.17
2022-09-24T02:37:44.478Z,35.15
2022-09-24T02:40:48.218Z,32.45
2022-09-24T02:43:51.835Z,31.30
2022-09-24T02:46:54.321Z,28.70
2022-09-24T02:49:57.064Z,30.30
2022-09-24T02:52:59.635Z,31.12
2022-09-24T02:56:03.002Z,32.92
2022-09-24T02:59:05.463Z,30.70
2022-09-24T03:02:08.185Z,31.97
2022-09-24T03:05:11.036Z,33.42
2022-09-24T03:08:14.417Z,32.97
2022-09-24T03:11:18.885Z,30.00
2022-09-24T03:14:22.737Z,30.30
2022-09-24T03:17:25.134Z,34.27
2022-09-24T03:20:27.685Z,32.92
2022-09-24T03:23:30.010Z,31.48
2022-09-24T03:26:33.414Z,31.37
2022-09-24T03:29:57.969Z,29.12
2022-09-24T03:33:00.726Z,32.60
2022-09-24T03:36:04.346Z,29.65
2022-09-24T03:39:07.392Z,31.95
2022-09-24T03:42:10.741Z,28.30
2022-09-24T03:45:13.492Z,35.45
2022-09-24T03:48:17.807Z,40.00
2022-09-24T03:51:20.656Z,54.67
2022-09-24T03:54:23.029Z,32.92
2022-09-24T03:57:25.635Z,30.15
2022-09-24T04:00:27.985Z,30.48
2022-09-24T04:03:30.800Z,32.33
2022-09-24T04:06:33.205Z,28.23
2022-09-24T04:09:37.084Z,27.83
2022-09-24T04:12:39.539Z,29.73
2022-09-24T04:15:42.160Z,27.35
2022-09-24T04:18:45.066Z,28.90
2022-09-24T04:21:47.835Z,26.25
2022-09-24T04:24:51.981Z,28.30
2022-09-24T04:27:56.232Z,28.77
2022-09-24T04:30:58.896Z,26.52
2022-09-24T04:34:02.095Z,28.20
2022-09-24T04:37:06.903Z,25.83
2022-09-24T04:40:12.575Z,27.40
2022-09-24T04:43:15.003Z,25.20
2022-09-24T04:46:19.295Z,30.95
2022-09-24T04:49:22.966Z,32.80
2022-09-24T04:52:33.372Z,37.03
2022-09-24T04:55:37.122Z,33.83
2022-09-24T04:58:40.647Z,35.50
2022-09-24T05:01:44.100Z,37.72
2022-09-24T05:04:47.297Z,35.63
2022-09-24T05:07:53.263Z,38.10
2022-09-24T05:10:56.358Z,39.05
2022-09-24T05:13:58.888Z,42.45
2022-09-24T05:17:02.112Z,42.53
2022-09-24T05:20:05.324Z,29.87
2022-09-24T05:23:08.340Z,26.20
2022-09-24T05:26:30.048Z,20.65
2022-09-24T05:29:33.741Z,23.25
2022-09-24T05:32:38.199Z,22.05
2022-09-24T05:35:40.836Z,22.47
2022-09-24T05:38:47.994Z,22.55
2022-09-24T05:41:55.261Z,21.45
2022-09-24T05:44:57.781Z,18.37
2022-09-24T05:48:02.092Z,20.30
2022-09-24T05:51:08.698Z,22.27
2022-09-24T05:54:13.125Z,20.95
2022-09-24T05:57:16.034Z,23.48
2022-09-24T06:00:19.102Z,21.55
2022-09-24T06:03:24.336Z,20.55
2022-09-24T06:06:27.353Z,19.13
2022-09-24T06:09:30.739Z,17.70
2022-09-24T06:12:34.991Z,18.92
2022-09-24T06:15:50.896Z,21.35
2022-09-24T06:18:53.409Z,18.17
2022-09-24T06:21:57.311Z,20.13
2022-09-24T06:24:59.815Z,20.95
2022-09-24T06:28:03.644Z,21.42
2022-09-24T06:31:10.022Z,22.23
2022-09-24T06:34:19.969Z,20.75
2022-09-24T06:37:25.086Z,21.50
2022-09-24T06:40:37.367Z,19.67
2022-09-24T06:43:40.977Z,22.73
2022-09-24T06:46:43.759Z,20.62
2022-09-24T06:53:21.954Z,22.43
2022-09-24T06:56:25.683Z,22.13
2022-09-24T06:59:28.586Z,23.48
2022-09-24T07:02:31.465Z,21.23
2022-09-24T07:05:37.187Z,23.58
2022-09-24T07:08:42.599Z,23.43
2022-09-24T07:11:46.707Z,22.37
2022-09-24T07:14:50.119Z,23.87
2022-09-24T07:17:57.247Z,27.13
2022-09-24T07:21:02.251Z,29.98
2022-09-24T07:24:04.984Z,24.30
2022-09-24T07:27:19.880Z,27.05
2022-09-24T07:30:22.519Z,28.05
2022-09-24T07:33:30.001Z,29.42
2022-09-24T07:36:34.490Z,25.42
2022-09-24T07:39:37.304Z,22.23
2022-09-24T07:42:46.964Z,21.52
2022-09-24T07:46:02.137Z,20.92
2022-09-24T07:49:05.024Z,21.75
2022-09-24T07:52:11.249Z,21.25
2022-09-24T07:55:16.185Z,18.37
2022-09-24T07:58:20.007Z,20.98
2022-09-24T08:01:22.761Z,20.67
2022-09-24T08:04:26.945Z,21.30
2022-09-24T08:07:29.833Z,25.52
2022-09-24T08:10:34.005Z,22.47
2022-09-24T08:13:36.701Z,20.88
2022-09-24T08:16:46.967Z,21.48
2022-09-24T08:19:49.379Z,19.37
2022-09-24T08:22:54.939Z,20.40
2022-09-24T08:25:57.301Z,17.60
2022-09-24T08:29:08.597Z,19.12
2022-09-24T08:32:11.164Z,14.32
2022-09-24T08:35:19.087Z,14.90
2022-09-24T08:38:21.713Z,16.13
2022-09-24T08:41:33.178Z,14.90
2022-09-24T08:45:08.134Z,16.23
2022-09-24T08:48:21.083Z,13.40
2022-09-24T08:51:30.217Z,12.70
2022-09-24T08:54:38.485Z,15.77
2022-09-24T08:57:46.750Z,12.80
2022-09-24T09:01:13.091Z,13.80
2022-09-24T09:04:22.072Z,14.10
2022-09-24T09:07:40.067Z,12.35
2022-09-24T09:10:43.680Z,11.53
2022-09-24T09:13:52.036Z,12.80
2022-09-24T09:16:59.070Z,9.18
2022-09-24T09:20:06.750Z,10.25
2022-09-24T09:23:37.157Z,8.10
2022-09-24T09:26:40.609Z,8.50
2022-09-24T09:29:56.499Z,7.30
2022-09-24T09:33:09.512Z,8.38
2022-09-24T09:36:21.141Z,7.50
2022-09-24T09:39:34.928Z,6.65
2022-09-24T09:42:39.855Z,7.17
2022-09-24T09:46:13.296Z,6.60
2022-09-24T09:49:15.696Z,7.28
2022-09-24T09:52:23.071Z,6.18
2022-09-24T09:55:34.726Z,6.85
2022-09-24T09:58:45.830Z,5.93
2022-09-24T10:01:49.962Z,4.45
2022-09-24T10:04:57.165Z,6.32
2022-09-24T10:07:59.765Z,6.05
2022-09-24T10:11:04.966Z,6.22
2022-09-24T10:14:10.844Z,5.50
2022-09-24T10:17:15.150Z,4.62
2022-09-24T10:20:29.810Z,4.47
2022-09-24T10:23:35.902Z,5.22
2022-09-24T10:26:45.322Z,6.57
2022-09-24T10:30:10.007Z,4.60
2022-09-24T10:33:12.879Z,6.37
2022-09-24T10:36:20.088Z,5.95
2022-09-24T10:39:23.393Z,4.07
2022-09-24T10:42:29.969Z,4.45
2022-09-24T10:45:56.922Z,4.63
2022-09-24T10:49:19.990Z,4.85
2022-09-24T10:52:40.621Z,4.72
2022-09-24T10:56:00.970Z,4.45
2022-09-24T10:59:23.294Z,5.75
2022-09-24T11:03:17.795Z,5.70
2022-09-24T11:06:33.182Z,5.57
2022-09-24T11:09:58.461Z,4.95
2022-09-24T11:13:13.785Z,4.75
2022-09-24T11:16:58.652Z,4.97
2022-09-24T11:20:12.634Z,5.87
2022-09-24T11:23:35.969Z,6.40
2022-09-24T11:27:13.439Z,7.18
2022-09-24T11:31:01.016Z,6.68
2022-09-24T11:34:40.232Z,5.78
2022-09-24T11:38:06.023Z,5.13
2022-09-24T11:41:17.126Z,4.12
2022-09-24T11:44:57.002Z,5.57
2022-09-24T11:48:23.686Z,5.70
2022-09-24T11:52:16.067Z,5.62
2022-09-24T11:55:32.013Z,4.97
2022-09-24T11:58:42.973Z,5.85
2022-09-24T12:01:53.035Z,5.28
2022-09-24T12:05:07.961Z,4.82
2022-09-24T12:08:13.323Z,5.75
2022-09-24T12:11:44.493Z,5.73
2022-09-24T12:15:02.884Z,4.60
2022-09-24T12:18:12.039Z,7.37
2022-09-24T12:21:19.720Z,4.60
2022-09-24T12:24:30.100Z,5.97
2022-09-24T12:27:35.766Z,4.20
2022-09-24T12:31:01.686Z,6.20
2022-09-24T12:34:17.044Z,4.72
2022-09-24T12:37:25.266Z,5.68
2022-09-24T12:41:02.347Z,7.28
2022-09-24T12:44:12.126Z,5.40
2022-09-24T12:47:21.993Z,5.78
2022-09-24T12:50:31.957Z,5.65
2022-09-24T12:53:37.494Z,4.62
2022-09-24T12:56:41.099Z,6.37
2022-09-24T12:59:52.540Z,5.80
2022-09-24T13:02:56.600Z,6.10
2022-09-24T13:06:00.377Z,6.30
2022-09-24T13:09:29.963Z,6.40
2022-09-24T13:12:34.939Z,5.43
2022-09-24T13:15:42.097Z,11.97
2022-09-24T13:19:02.533Z,5.95
2022-09-24T13:22:06.053Z,6.35
2022-09-24T13:25:12.995Z,5.60
2022-09-24T13:28:25.189Z,9.20
2022-09-24T13:31:30.071Z,5.20
2022-09-24T13:34:33.138Z,5.12
2022-09-24T13:37:40.217Z,5.20
2022-09-24T13:40:51.991Z,7.97
2022-09-24T13:44:05.010Z,5.05
2022-09-24T13:47:17.049Z,4.13
2022-09-24T13:50:33.982Z,4.90
2022-09-24T13:53:45.292Z,5.03
2022-09-24T13:57:33.928Z,5.37
2022-09-24T14:00:39.035Z,5.03
2022-09-24T14:03:44.004Z,5.23
2022-09-24T14:06:51.941Z,7.10
2022-09-24T14:10:15.117Z,5.07
2022-09-24T14:13:28.356Z,4.90
2022-09-24T14:16:33.892Z,5.68
2022-09-24T14:19:36.788Z,5.63
2022-09-24T14:22:48.862Z,4.70
2022-09-24T14:25:55.343Z,4.97
2022-09-24T14:29:00.592Z,6.20
2022-09-24T14:32:04.237Z,4.22
2022-09-24T14:35:24.581Z,5.27
2022-09-24T14:38:31.311Z,6.47
2022-09-24T14:41:35.992Z,6.93
2022-09-24T14:44:38.716Z,7.85
2022-09-24T14:47:43.993Z,12.60
2022-09-24T14:50:47.996Z,4.67
2022-09-24T14:54:02.268Z,6.53
2022-09-24T14:57:18.367Z,6.00
2022-09-24T15:00:28.823Z,6.55
2022-09-24T15:03:44.061Z,8.75
2022-09-24T15:06:48.580Z,6.10
2022-09-24T15:09:53.101Z,7.57
2022-09-24T15:13:15.681Z,8.15
2022-09-24T15:16:26.493Z,6.25
2022-09-24T15:19:37.864Z,7.12
2022-09-24T15:22:40.259Z,7.33
2022-09-24T15:25:44.985Z,8.13
2022-09-24T15:28:49.068Z,6.93
2022-09-24T15:31:53.945Z,6.05
2022-09-24T15:34:57.315Z,6.15
2022-09-24T15:38:22.962Z,5.70
2022-09-24T15:41:27.114Z,7.85
2022-09-24T15:44:34.818Z,6.10
2022-09-24T15:47:38.413Z,8.95
2022-09-24T15:50:42.936Z,9.50
2022-09-24T15:53:49.381Z,10.30
2022-09-24T15:56:52.430Z,10.30
2022-09-24T16:00:01.959Z,7.00
2022-09-24T16:03:06.981Z,8.73
2022-09-24T16:06:14.328Z,8.25
2022-09-24T16:09:16.928Z,10.93
2022-09-24T16:12:28.309Z,8.65
2022-09-24T16:15:31.084Z,9.35
2022-09-24T16:18:33.936Z,9.40
2022-09-24T16:24:40.986Z,9.82
2022-09-24T16:27:52.089Z,8.63
2022-09-24T16:30:57.914Z,6.70
2022-09-24T16:34:04.993Z,6.93
2022-09-24T16:37:17.022Z,6.68
2022-09-24T16:40:27.249Z,7.85
2022-09-24T16:43:43.071Z,7.23
2022-09-24T16:46:53.170Z,9.15
2022-09-24T16:50:00.977Z,10.32
2022-09-24T16:53:10.766Z,9.27
2022-09-24T16:56:21.898Z,9.23
2022-09-24T16:59:35.264Z,7.93
2022-09-24T17:02:42.313Z,7.65
2022-09-24T17:05:52.122Z,8.35
2022-09-24T17:09:17.127Z,8.13
2022-09-24T17:12:28.198Z,12.45
2022-09-24T17:15:39.062Z,11.77
2022-09-24T17:18:44.179Z,12.82
2022-09-24T17:21:51.010Z,13.48
2022-09-24T17:25:05.711Z,17.30
2022-09-24T17:28:18.876Z,21.95
2022-09-24T17:31:30.982Z,111.10
2022-09-24T17:34:45.724Z,28.52
2022-09-24T17:37:56.194Z,12.02
2022-09-24T17:41:12.051Z,11.70
2022-09-24T17:44:18.047Z,17.95
2022-09-24T17:47:57.308Z,18.50
2022-09-24T17:51:21.899Z,12.10
2022-09-24T17:54:41.043Z,13.48
2022-09-24T17:57:48.536Z,13.60
2022-09-24T18:00:52.154Z,12.32
2022-09-24T18:04:05.888Z,13.10
2022-09-24T18:07:10.972Z,14.95
2022-09-24T18:10:18.967Z,16.08
2022-09-24T18:13:36.746Z,19.98
2022-09-24T18:16:52.193Z,15.73
2022-09-24T18:20:07.884Z,60.13
2022-09-24T18:23:20.998Z,23.05
2022-09-24T18:26:36.016Z,10.75
2022-09-24T18:29:44.772Z,7.95
2022-09-24T18:33:00.001Z,8.63
2022-09-24T18:36:24.102Z,7.67
2022-09-24T18:39:29.564Z,7.20
2022-09-24T18:42:42.019Z,8.65
2022-09-24T18:45:54.335Z,10.15
2022-09-24T18:49:06.608Z,8.50
2022-09-24T18:52:14.951Z,12.00
2022-09-24T18:55:22.333Z,14.93
2022-09-24T18:58:25.133Z,16.37
2022-09-24T19:01:32.360Z,15.15
2022-09-24T19:04:36.795Z,14.93
2022-09-24T19:07:51.347Z,13.77
2022-09-24T19:11:08.992Z,13.48
2022-09-24T19:14:19.066Z,13.70
2022-09-24T19:17:23.253Z,12.93
2022-09-24T19:20:37.891Z,14.40
2022-09-24T19:23:54.760Z,14.93
2022-09-24T19:27:09.955Z,18.42
2022-09-24T19:30:27.643Z,32.08
2022-09-24T19:33:32.953Z,82.22
2022-09-24T19:36:45.505Z,64.05
2022-09-24T19:40:00.175Z,67.07
2022-09-24T19:43:13.273Z,55.47
2022-09-24T19:46:17.121Z,59.75
2022-09-24T19:49:31.940Z,37.00
2022-09-24T19:52:48.889Z,24.12
2022-09-24T19:56:11.493Z,13.80
2022-09-24T19:59:17.717Z,19.55
2022-09-24T20:02:30.229Z,23.17
2022-09-24T20:05:37.301Z,34.30
2022-09-24T20:08:46.912Z,25.98
2022-09-24T20:11:59.056Z,27.37
2022-09-24T20:15:03.099Z,16.08
2022-09-24T20:18:17.892Z,15.65
2022-09-24T20:21:35.506Z,13.15
2022-09-24T20:24:43.998Z,11.52
2022-09-24T20:27:57.163Z,12.00
2022-09-24T20:31:17.032Z,12.52
2022-09-24T20:34:34.239Z,15.95
2022-09-24T20:37:38.554Z,13.90
2022-09-24T20:40:45.862Z,13.27
2022-09-24T20:43:51.404Z,13.17
2022-09-24T20:46:57.375Z,13.00
2022-09-24T20:50:05.051Z,13.57
2022-09-24T20:53:09.727Z,10.27
2022-09-24T20:56:20.220Z,10.50
2022-09-24T20:59:23.626Z,10.73
2022-09-24T21:02:29.343Z,11.15
2022-09-24T21:05:37.077Z,13.73
2022-09-24T21:08:53.891Z,12.63
2022-09-24T21:11:58.865Z,14.18
2022-09-24T21:15:04.122Z,11.13
2022-09-24T21:18:22.217Z,11.82
2022-09-24T21:21:35.295Z,11.88
2022-09-24T21:24:38.893Z,12.40
2022-09-24T21:27:41.869Z,11.90
2022-09-24T21:30:44.414Z,11.43
2022-09-24T21:33:49.875Z,12.30
2022-09-24T21:36:53.738Z,12.98
2022-09-24T21:39:59.118Z,13.13
2022-09-24T21:43:06.194Z,13.98
2022-09-24T21:46:10.880Z,12.47
2022-09-24T21:49:15.034Z,12.40
2022-09-24T21:52:18.033Z,11.73
2022-09-24T21:55:20.596Z,10.65
2022-09-24T21:58:24.806Z,13.38
2022-09-24T22:01:30.127Z,12.93
2022-09-24T22:04:33.919Z,12.77
2022-09-24T22:07:36.635Z,12.20
2022-09-24T22:10:41.969Z,12.70
2022-09-24T22:13:45.149Z,11.88
2022-09-24T22:16:48.943Z,12.27
2022-09-24T22:19:52.006Z,13.25
2022-09-24T22:22:55.130Z,11.43
2022-09-24T22:25:58.798Z,13.10
2022-09-24T22:29:01.628Z,11.55
2022-09-24T22:32:05.836Z,14.07
2022-09-24T22:35:29.613Z,12.88
2022-09-24T22:38:33.994Z,14.75
2022-09-24T22:41:40.052Z,13.52
2022-09-24T22:44:42.813Z,13.10
2022-09-24T22:47:47.572Z,11.83
2022-09-24T22:50:50.295Z,13.30
2022-09-24T22:53:53.171Z,12.20
2022-09-24T22:56:55.575Z,13.43
2022-09-24T23:00:07.868Z,12.00
2022-09-24T23:03:11.564Z,11.17
2022-09-24T23:06:14.209Z,11.60
2022-09-24T23:09:16.572Z,11.70
2022-09-24T23:12:19.314Z,11.73
2022-09-24T23:15:22.060Z,11.73
2022-09-24T23:18:25.532Z,11.20
2022-09-24T23:21:31.460Z,11.70
2022-09-24T23:24:34.705Z,14.48
2022-09-24T23:27:37.088Z,14.95
2022-09-24T23:30:40.757Z,13.30
2022-09-24T23:33:43.237Z,12.13
2022-09-24T23:36:46.321Z,11.52
2022-09-24T23:39:49.444Z,14.48
2022-09-24T23:42:52.314Z,16.77
2022-09-24T23:45:56.781Z,15.93
2022-09-24T23:49:00.500Z,18.23
2022-09-24T23:52:05.902Z,19.77
2022-09-24T23:55:08.878Z,22.85
2022-09-24T23:58:11.189Z,20.30
