createdAt,value
2022-11-30T00:01:00.926Z,29.93
2022-11-30T00:06:08.109Z,29.96
2022-11-30T00:11:15.271Z,30.26
2022-11-30T00:16:22.600Z,29.91
2022-11-30T00:21:29.711Z,30.10
2022-11-30T00:26:36.890Z,30.07
2022-11-30T00:31:44.124Z,30.08
2022-11-30T00:36:51.317Z,30.12
2022-11-30T00:41:58.505Z,29.98
2022-11-30T00:47:05.723Z,29.98
2022-11-30T00:52:12.919Z,29.91
2022-11-30T00:57:20.128Z,29.98
2022-11-30T01:02:27.495Z,30.01
2022-11-30T01:07:34.723Z,30.03
2022-11-30T01:12:41.821Z,30.03
2022-11-30T01:17:49.060Z,29.95
2022-11-30T01:22:56.265Z,29.98
2022-11-30T01:28:03.503Z,29.97
2022-11-30T01:33:10.726Z,30.01
2022-11-30T01:38:17.989Z,30.09
2022-11-30T01:43:25.180Z,29.98
2022-11-30T01:48:32.365Z,29.89
2022-11-30T01:53:39.612Z,30.03
2022-11-30T01:58:46.787Z,30.04
2022-11-30T02:03:53.973Z,30.14
2022-11-30T02:09:01.208Z,30.26
2022-11-30T02:14:08.390Z,30.38
2022-11-30T02:19:15.610Z,30.60
2022-11-30T02:24:22.787Z,30.85
2022-11-30T02:29:33.789Z,31.00
2022-11-30T02:34:41.020Z,31.22
2022-11-30T02:39:48.217Z,31.37
2022-11-30T02:44:55.442Z,31.70
2022-11-30T02:50:02.633Z,32.04
2022-11-30T02:55:09.919Z,32.37
2022-11-30T03:00:17.133Z,32.50
2022-11-30T03:05:24.385Z,32.75
2022-11-30T03:10:31.575Z,32.91
2022-11-30T03:15:38.808Z,33.05
2022-11-30T03:20:45.954Z,33.24
2022-11-30T03:25:53.153Z,33.41
2022-11-30T03:31:00.426Z,33.53
2022-11-30T03:36:07.551Z,33.69
2022-11-30T03:41:14.894Z,33.73
2022-11-30T03:46:22.136Z,33.88
2022-11-30T03:51:29.288Z,34.06
2022-11-30T03:56:36.491Z,34.16
2022-11-30T04:01:43.749Z,34.22
2022-11-30T04:06:50.840Z,34.31
2022-11-30T04:11:58.127Z,34.36
2022-11-30T04:17:05.260Z,34.43
2022-11-30T04:22:12.470Z,34.55
2022-11-30T04:27:19.722Z,34.61
2022-11-30T04:32:26.888Z,34.71
2022-11-30T04:37:34.116Z,34.81
2022-11-30T04:42:41.353Z,34.85
2022-11-30T04:47:48.572Z,34.85
2022-11-30T04:52:55.725Z,34.95
2022-11-30T04:58:02.967Z,34.99
2022-11-30T05:03:10.134Z,35.01
2022-11-30T05:08:17.338Z,35.07
2022-11-30T05:13:24.592Z,35.03
2022-11-30T05:18:31.774Z,35.08
2022-11-30T05:23:38.960Z,35.15
2022-11-30T05:28:46.181Z,35.21
2022-11-30T05:33:53.381Z,35.25
2022-11-30T05:39:00.582Z,35.28
2022-11-30T05:44:07.794Z,35.28
2022-11-30T05:49:14.991Z,35.34
2022-11-30T05:54:22.195Z,35.39
2022-11-30T05:59:29.467Z,35.39
2022-11-30T06:04:36.706Z,35.47
2022-11-30T06:09:43.905Z,35.48
2022-11-30T06:14:51.137Z,35.53
2022-11-30T06:19:58.300Z,35.61
2022-11-30T06:25:05.514Z,35.70
2022-11-30T06:30:12.710Z,35.63
2022-11-30T06:35:19.916Z,35.46
2022-11-30T06:40:27.234Z,35.87
2022-11-30T06:45:34.623Z,35.67
2022-11-30T06:50:46.882Z,35.67
2022-11-30T06:55:48.797Z,35.82
2022-11-30T07:00:56.145Z,35.88
2022-11-30T07:06:03.247Z,35.95
2022-11-30T07:11:10.455Z,36.08
2022-11-30T07:16:17.778Z,36.14
2022-11-30T07:21:24.887Z,36.19
2022-11-30T07:26:32.045Z,36.21
2022-11-30T07:31:39.372Z,36.23
2022-11-30T07:36:46.471Z,36.21
2022-11-30T07:41:53.633Z,36.19
2022-11-30T07:47:00.907Z,36.25
2022-11-30T07:52:08.076Z,35.32
2022-11-30T07:57:15.410Z,35.00
2022-11-30T08:02:22.672Z,34.68
2022-11-30T08:07:29.781Z,34.36
2022-11-30T08:12:36.915Z,34.03
2022-11-30T08:17:44.160Z,33.85
2022-11-30T08:22:51.314Z,33.69
2022-11-30T08:27:58.935Z,33.62
2022-11-30T08:33:06.170Z,33.52
2022-11-30T08:38:13.355Z,33.45
2022-11-30T08:43:20.599Z,33.37
2022-11-30T08:48:27.851Z,33.32
2022-11-30T08:53:35.084Z,33.23
2022-11-30T08:58:42.376Z,33.19
2022-11-30T09:03:49.555Z,33.17
2022-11-30T09:08:56.814Z,33.21
2022-11-30T09:14:03.989Z,33.32
2022-11-30T09:19:11.234Z,33.42
2022-11-30T09:24:18.387Z,33.42
2022-11-30T09:29:28.648Z,33.79
2022-11-30T09:34:35.926Z,34.03
2022-11-30T09:39:43.070Z,34.17
2022-11-30T09:44:50.623Z,34.02
2022-11-30T09:49:57.544Z,34.40
2022-11-30T09:55:04.707Z,34.27
2022-11-30T10:00:11.909Z,33.86
2022-11-30T10:05:19.129Z,33.66
2022-11-30T10:10:34.050Z,33.56
2022-11-30T10:15:33.657Z,33.43
2022-11-30T10:20:40.838Z,33.32
2022-11-30T10:25:47.994Z,33.23
2022-11-30T10:30:55.262Z,33.17
2022-11-30T10:36:02.509Z,33.10
2022-11-30T10:41:09.700Z,33.07
2022-11-30T10:46:17.290Z,32.91
2022-11-30T10:51:24.029Z,32.93
2022-11-30T10:56:31.155Z,33.01
2022-11-30T11:01:38.472Z,32.94
2022-11-30T11:06:45.607Z,32.99
2022-11-30T11:11:52.765Z,33.41
2022-11-30T11:16:59.995Z,33.83
2022-11-30T11:22:07.189Z,33.66
2022-11-30T11:27:14.343Z,34.53
2022-11-30T11:32:21.529Z,34.00
2022-11-30T11:37:28.769Z,33.75
2022-11-30T11:42:36.044Z,33.38
2022-11-30T11:47:43.274Z,33.23
2022-11-30T11:52:50.565Z,33.04
2022-11-30T11:57:57.781Z,33.01
2022-11-30T12:03:05.105Z,32.73
2022-11-30T12:08:12.265Z,32.64
2022-11-30T12:13:19.423Z,32.51
2022-11-30T12:18:26.622Z,32.42
2022-11-30T12:23:33.806Z,32.47
2022-11-30T12:28:40.949Z,32.18
2022-11-30T12:33:48.206Z,32.40
2022-11-30T12:38:55.415Z,32.54
2022-11-30T12:44:02.562Z,32.54
2022-11-30T12:49:09.909Z,32.63
2022-11-30T12:54:17.084Z,32.43
2022-11-30T12:59:24.355Z,32.81
2022-11-30T13:04:31.580Z,32.91
2022-11-30T13:09:38.794Z,32.75
2022-11-30T13:14:46.355Z,32.75
2022-11-30T13:19:53.173Z,32.62
2022-11-30T13:25:00.429Z,32.51
2022-11-30T13:30:07.593Z,32.37
2022-11-30T13:35:14.793Z,32.27
2022-11-30T13:40:22.044Z,32.26
2022-11-30T13:45:29.274Z,32.19
2022-11-30T13:50:36.411Z,32.11
2022-11-30T13:55:43.672Z,32.15
2022-11-30T14:00:50.857Z,31.86
2022-11-30T14:05:58.033Z,32.08
2022-11-30T14:11:05.247Z,31.95
2022-11-30T14:16:12.460Z,32.03
2022-11-30T14:21:19.628Z,31.91
2022-11-30T14:26:26.867Z,31.98
2022-11-30T14:31:34.102Z,32.00
2022-11-30T14:36:41.141Z,32.37
2022-11-30T14:41:48.379Z,32.21
2022-11-30T14:46:55.682Z,32.32
2022-11-30T14:52:02.764Z,32.26
2022-11-30T14:57:10.091Z,32.39
2022-11-30T15:02:17.238Z,32.61
2022-11-30T15:07:24.354Z,32.54
2022-11-30T15:12:31.540Z,32.30
2022-11-30T15:17:38.690Z,32.23
2022-11-30T15:22:45.888Z,32.19
2022-11-30T15:27:53.202Z,32.22
2022-11-30T15:33:00.308Z,32.33
2022-11-30T15:38:07.495Z,32.11
2022-11-30T15:43:14.755Z,32.08
2022-11-30T15:48:21.940Z,32.16
2022-11-30T15:53:29.205Z,32.06
2022-11-30T15:58:36.649Z,31.92
2022-11-30T16:03:44.145Z,32.10
2022-11-30T16:08:51.447Z,32.01
2022-11-30T16:13:58.680Z,32.18
2022-11-30T16:19:05.860Z,32.06
2022-11-30T16:24:13.360Z,32.12
2022-11-30T16:29:20.812Z,32.03
2022-11-30T16:34:27.969Z,32.41
2022-11-30T16:39:35.281Z,32.35
2022-11-30T16:44:42.926Z,32.53
2022-11-30T16:49:50.522Z,32.79
2022-11-30T16:54:57.836Z,32.84
2022-11-30T17:00:05.719Z,32.58
2022-11-30T17:05:12.904Z,32.36
2022-11-30T17:10:20.359Z,32.28
2022-11-30T17:15:27.769Z,32.40
2022-11-30T17:20:35.170Z,32.16
2022-11-30T17:25:42.492Z,32.07
2022-11-30T17:30:49.855Z,32.16
2022-11-30T17:35:58.729Z,32.01
2022-11-30T17:41:06.119Z,31.89
2022-11-30T17:46:13.416Z,31.92
2022-11-30T17:51:20.909Z,31.92
2022-11-30T17:56:28.215Z,31.89
2022-11-30T18:01:35.811Z,31.74
2022-11-30T18:06:43.291Z,31.86
2022-11-30T18:11:51.415Z,32.07
2022-11-30T18:16:58.895Z,31.85
2022-11-30T18:22:06.438Z,31.89
2022-11-30T18:27:14.049Z,32.31
2022-11-30T18:32:21.704Z,32.28
2022-11-30T18:37:29.394Z,32.56
2022-11-30T18:42:37.001Z,32.68
2022-11-30T18:47:44.373Z,32.71
2022-11-30T18:52:51.922Z,32.66
2022-11-30T18:57:59.529Z,32.47
2022-11-30T19:03:07.343Z,32.52
2022-11-30T19:08:14.862Z,32.59
2022-11-30T19:13:22.476Z,32.78
2022-11-30T19:18:30.221Z,32.64
2022-11-30T19:23:37.820Z,32.64
2022-11-30T19:28:45.305Z,32.80
2022-11-30T19:33:53.775Z,33.66
2022-11-30T19:39:01.368Z,35.16
2022-11-30T19:44:09.084Z,34.50
2022-11-30T19:49:17.230Z,34.72
2022-11-30T19:54:24.532Z,34.51
2022-11-30T19:59:32.137Z,34.19
2022-11-30T20:04:39.876Z,33.74
2022-11-30T20:09:48.070Z,33.47
2022-11-30T20:14:55.436Z,33.54
2022-11-30T20:20:03.033Z,33.02
2022-11-30T20:25:10.612Z,33.25
2022-11-30T20:30:18.233Z,32.86
2022-11-30T20:35:26.370Z,32.89
2022-11-30T20:40:33.765Z,32.69
2022-11-30T20:45:41.391Z,32.71
2022-11-30T20:51:21.692Z,32.63
2022-11-30T20:55:56.603Z,32.23
2022-11-30T21:01:04.195Z,32.29
2022-11-30T21:06:12.831Z,31.66
2022-11-30T21:11:20.500Z,32.14
2022-11-30T21:16:29.141Z,32.43
2022-11-30T21:21:35.044Z,32.41
2022-11-30T21:26:42.185Z,31.92
2022-11-30T21:31:49.336Z,32.35
2022-11-30T21:36:56.536Z,32.29
2022-11-30T21:42:03.706Z,32.20
2022-11-30T21:47:10.909Z,32.26
2022-11-30T21:52:18.137Z,31.92
2022-11-30T21:57:25.320Z,31.78
2022-11-30T22:02:32.568Z,31.68
2022-11-30T22:07:39.778Z,31.73
2022-11-30T22:12:46.961Z,31.78
2022-11-30T22:17:54.152Z,31.92
2022-11-30T22:23:01.403Z,31.76
2022-11-30T22:28:08.626Z,31.67
2022-11-30T22:33:15.891Z,31.46
2022-11-30T22:38:23.086Z,31.31
2022-11-30T22:43:30.307Z,31.07
2022-11-30T22:48:37.488Z,31.26
2022-11-30T22:53:44.764Z,31.17
2022-11-30T22:58:51.980Z,31.07
2022-11-30T23:03:59.253Z,31.23
2022-11-30T23:09:06.350Z,30.66
2022-11-30T23:14:13.537Z,30.76
2022-11-30T23:19:20.699Z,30.74
2022-11-30T23:24:27.920Z,30.83
2022-11-30T23:29:35.103Z,30.68
2022-11-30T23:34:43.503Z,30.98
2022-11-30T23:39:49.843Z,30.75
2022-11-30T23:44:56.739Z,30.87
2022-11-30T23:50:03.921Z,30.54
2022-11-30T23:55:11.180Z,30.73
