createdAt,value
2023-02-19T00:01:36.361Z,966.98
2023-02-19T00:06:38.302Z,967
2023-02-19T00:11:39.939Z,966.93
2023-02-19T00:16:41.969Z,966.87
2023-02-19T00:21:43.687Z,966.78
2023-02-19T00:26:45.007Z,966.8
2023-02-19T00:31:46.542Z,966.75
2023-02-19T00:36:48.259Z,966.75
2023-02-19T00:41:49.780Z,966.64
2023-02-19T00:46:51.450Z,966.6
2023-02-19T00:51:52.781Z,966.52
2023-02-19T00:56:53.877Z,966.51
2023-02-19T01:01:55.244Z,966.49
2023-02-19T01:06:57.114Z,966.5
2023-02-19T01:11:58.697Z,966.55
2023-02-19T01:17:00.717Z,966.49
2023-02-19T01:22:02.729Z,966.4
2023-02-19T01:27:04.878Z,966.39
2023-02-19T01:32:07.150Z,966.36
2023-02-19T01:37:08.273Z,966.29
2023-02-19T01:42:09.714Z,966.22
2023-02-19T01:47:11.092Z,966.09
2023-02-19T01:52:12.694Z,966.07
2023-02-19T01:57:14.009Z,966.05
2023-02-19T02:02:15.461Z,966.01
2023-02-19T02:07:16.872Z,965.95
2023-02-19T02:12:18.312Z,965.9
2023-02-19T02:17:20.334Z,965.89
2023-02-19T02:22:21.570Z,965.79
2023-02-19T02:27:23.678Z,965.75
2023-02-19T02:32:25.668Z,965.68
2023-02-19T02:37:27.820Z,965.65
2023-02-19T02:42:29.732Z,965.6
2023-02-19T02:47:31.130Z,965.55
2023-02-19T02:52:33.235Z,965.42
2023-02-19T02:57:41.180Z,965.37
2023-02-19T03:02:43.260Z,965.32
2023-02-19T03:07:45.227Z,965.17
2023-02-19T03:12:46.665Z,965.25
2023-02-19T03:17:47.957Z,965.19
2023-02-19T03:22:50.059Z,965.15
2023-02-19T03:27:51.754Z,965.18
2023-02-19T03:32:53.281Z,965.22
2023-02-19T03:37:54.675Z,965.18
2023-02-19T03:42:56.272Z,965.12
2023-02-19T03:47:58.281Z,965.07
2023-02-19T03:53:00.044Z,965.2
2023-02-19T03:58:01.898Z,965.29
2023-02-19T04:03:03.859Z,965.26
2023-02-19T04:08:05.211Z,965.17
2023-02-19T04:13:07.319Z,965.03
2023-02-19T04:18:09.460Z,965.15
2023-02-19T04:23:10.803Z,965.12
2023-02-19T04:28:12.326Z,965.18
2023-02-19T04:33:14.353Z,965.24
2023-02-19T04:38:15.670Z,965.31
2023-02-19T04:43:16.941Z,965.34
2023-02-19T04:48:19.104Z,965.37
2023-02-19T04:53:20.420Z,965.37
2023-02-19T04:58:22.174Z,965.34
2023-02-19T05:03:23.516Z,965.44
2023-02-19T05:08:24.958Z,965.33
2023-02-19T05:13:26.752Z,965.39
2023-02-19T05:18:28.222Z,965.46
2023-02-19T05:23:29.491Z,965.45
2023-02-19T05:28:31.149Z,965.63
2023-02-19T05:33:32.964Z,965.6
2023-02-19T05:38:34.338Z,965.58
2023-02-19T05:43:36.212Z,965.62
2023-02-19T05:48:38.182Z,965.74
2023-02-19T05:53:39.895Z,965.69
2023-02-19T05:58:42.031Z,965.78
2023-02-19T06:03:43.199Z,965.79
2023-02-19T06:08:44.864Z,965.76
2023-02-19T06:13:46.151Z,965.77
2023-02-19T06:18:47.955Z,965.86
2023-02-19T06:23:49.910Z,965.91
2023-02-19T06:28:51.686Z,965.97
2023-02-19T06:33:53.505Z,966.03
2023-02-19T06:38:55.039Z,966.1
2023-02-19T06:43:56.809Z,966.19
2023-02-19T06:48:58.031Z,966.31
2023-02-19T06:53:59.570Z,966.35
2023-02-19T06:59:01.247Z,966.48
2023-02-19T07:04:02.947Z,966.49
2023-02-19T07:09:04.992Z,966.61
2023-02-19T07:14:07.148Z,966.75
2023-02-19T07:19:08.906Z,966.76
2023-02-19T07:24:10.956Z,966.81
2023-02-19T07:29:13.075Z,966.98
2023-02-19T07:34:14.307Z,967.14
2023-02-19T07:39:16.313Z,967.11
2023-02-19T07:44:18.322Z,967.27
2023-02-19T07:49:20.277Z,967.41
2023-02-19T07:54:21.514Z,967.46
2023-02-19T07:59:23.036Z,967.48
2023-02-19T08:04:24.764Z,967.58
2023-02-19T08:09:26.820Z,967.55
2023-02-19T08:14:28.280Z,967.45
2023-02-19T08:19:30.314Z,967.52
2023-02-19T08:24:31.619Z,967.55
2023-02-19T08:29:33.327Z,967.65
2023-02-19T08:34:35.467Z,967.6
2023-02-19T08:39:37.043Z,967.68
2023-02-19T08:44:38.508Z,967.67
2023-02-19T08:49:40.467Z,967.85
2023-02-19T08:54:42.286Z,967.79
2023-02-19T08:59:44.056Z,967.81
2023-02-19T09:04:45.724Z,967.94
2023-02-19T09:09:47.726Z,967.89
2023-02-19T09:14:49.150Z,967.9
2023-02-19T09:19:50.916Z,967.97
2023-02-19T09:24:52.075Z,968.02
2023-02-19T09:29:54.082Z,968.08
2023-02-19T09:34:55.539Z,968.04
2023-02-19T10:20:11.671Z,968.45
2023-02-19T10:25:13.762Z,968.32
2023-02-19T10:30:15.064Z,968.44
2023-02-19T10:35:16.854Z,968.51
2023-02-19T10:45:20.505Z,968.56
2023-02-19T10:55:23.716Z,968.56
2023-02-19T11:00:25.788Z,968.44
2023-02-19T11:05:27.345Z,968.4
2023-02-19T11:10:29.001Z,968.26
2023-02-19T11:15:31.046Z,968.17
2023-02-19T11:20:32.825Z,968.28
2023-02-19T11:25:34.418Z,968.25
2023-02-19T11:30:36.435Z,968.2
2023-02-19T11:35:36.941Z,968.26
2023-02-19T11:40:38.351Z,968.13
2023-02-19T11:45:40.225Z,968.4
2023-02-19T11:50:41.638Z,968.6
2023-02-19T11:55:43.556Z,968.54
2023-02-19T12:00:45.459Z,968.47
2023-02-19T12:05:46.930Z,968.38
2023-02-19T12:10:48.484Z,968.35
2023-02-19T12:15:50.488Z,968.51
2023-02-19T12:20:52.623Z,968.32
2023-02-19T12:25:54.424Z,968.46
2023-02-19T12:30:56.532Z,968.58
2023-02-19T12:35:58.647Z,968.64
2023-02-19T12:41:00.504Z,968.87
2023-02-19T12:46:02.044Z,968.77
2023-02-19T12:51:03.190Z,968.78
2023-02-19T12:56:04.403Z,968.7
2023-02-19T13:01:05.804Z,968.69
2023-02-19T13:06:09.742Z,968.75
2023-02-19T13:11:09.200Z,968.9
2023-02-19T13:16:11.175Z,968.78
2023-02-19T13:21:12.482Z,968.82
2023-02-19T13:26:14.128Z,968.83
2023-02-19T13:31:16.231Z,968.73
2023-02-19T13:36:17.359Z,968.74
2023-02-19T13:41:19.418Z,968.67
2023-02-19T13:46:20.855Z,968.82
2023-02-19T13:51:22.643Z,968.72
2023-02-19T13:56:24.462Z,968.77
2023-02-19T14:01:26.057Z,968.63
2023-02-19T14:06:28.802Z,968.6
2023-02-19T14:11:29.354Z,968.67
2023-02-19T14:16:31.004Z,968.78
2023-02-19T14:21:32.547Z,968.7
2023-02-19T14:26:33.771Z,968.76
2023-02-19T14:31:35.593Z,968.73
2023-02-19T14:36:37.190Z,968.65
2023-02-19T14:41:39.044Z,968.67
2023-02-19T14:46:40.636Z,968.87
2023-02-19T14:51:42.500Z,968.9
2023-02-19T14:56:44.529Z,969.04
2023-02-19T15:01:46.424Z,969
2023-02-19T15:06:48.405Z,969.03
2023-02-19T15:11:49.716Z,969.17
2023-02-19T15:16:51.831Z,969.33
2023-02-19T15:21:53.238Z,969.46
2023-02-19T15:26:54.604Z,969.43
2023-02-19T15:31:56.371Z,969.46
2023-02-19T15:36:58.020Z,969.42
2023-02-19T15:42:00.341Z,969.4
2023-02-19T15:47:01.595Z,969.43
2023-02-19T15:52:03.294Z,969.39
2023-02-19T15:57:05.381Z,969.35
2023-02-19T16:02:07.530Z,969.54
2023-02-19T16:07:08.959Z,969.49
2023-02-19T16:12:10.856Z,969.46
2023-02-19T16:17:12.257Z,969.49
2023-02-19T16:22:13.914Z,969.56
2023-02-19T16:27:15.534Z,969.68
2023-02-19T16:32:17.680Z,969.7
2023-02-19T16:37:19.536Z,969.8
2023-02-19T16:42:21.690Z,969.77
2023-02-19T16:47:23.675Z,969.92
2023-02-19T16:52:25.313Z,970.04
2023-02-19T16:57:26.384Z,970.06
2023-02-19T17:02:28.067Z,970.2
2023-02-19T17:07:29.809Z,970.32
2023-02-19T17:12:31.750Z,970.29
2023-02-19T17:17:33.671Z,970.23
2023-02-19T17:22:34.991Z,970.35
2023-02-19T17:27:36.821Z,970.36
2023-02-19T17:32:38.086Z,970.57
2023-02-19T17:37:39.306Z,970.54
2023-02-19T17:42:41.333Z,970.56
2023-02-19T17:47:42.571Z,970.7
2023-02-19T17:52:44.055Z,970.91
2023-02-19T17:57:46.147Z,970.91
2023-02-19T18:02:47.668Z,971.01
2023-02-19T18:07:49.071Z,971.12
2023-02-19T18:12:50.433Z,971.12
2023-02-19T18:17:52.419Z,971.23
2023-02-19T18:22:54.066Z,971.32
2023-02-19T18:27:55.401Z,971.35
2023-02-19T18:32:56.737Z,971.47
2023-02-19T18:37:58.189Z,971.56
2023-02-19T18:42:59.937Z,971.64
2023-02-19T18:48:01.541Z,971.61
2023-02-19T18:53:03.343Z,971.67
2023-02-19T18:58:05.473Z,971.8
2023-02-19T19:03:06.881Z,971.88
2023-02-19T19:08:08.030Z,971.84
2023-02-19T19:13:10.046Z,971.88
2023-02-19T19:18:11.574Z,971.92
2023-02-19T19:23:13.088Z,971.87
2023-02-19T19:28:15.128Z,971.87
2023-02-19T19:33:17.608Z,971.82
2023-02-19T19:38:19.056Z,971.81
2023-02-19T19:43:26.870Z,971.87
2023-02-19T19:48:29.096Z,971.79
2023-02-19T19:53:31.091Z,971.79
2023-02-19T19:58:32.821Z,971.76
2023-02-19T20:03:34.439Z,971.78
2023-02-19T20:08:36.083Z,971.89
2023-02-19T20:13:38.272Z,971.94
2023-02-19T20:18:39.684Z,971.93
2023-02-19T20:23:41.023Z,971.9
2023-02-19T20:28:42.914Z,971.89
2023-02-19T20:33:44.238Z,971.88
2023-02-19T20:38:45.534Z,971.99
2023-02-19T20:43:47.646Z,971.97
2023-02-19T20:48:50.893Z,971.93
2023-02-19T20:53:50.322Z,972.01
2023-02-19T20:58:51.591Z,971.95
2023-02-19T21:03:53.550Z,972.03
2023-02-19T21:08:54.692Z,972.09
2023-02-19T21:13:56.170Z,972.09
2023-02-19T21:18:58.316Z,972.15
2023-02-19T21:24:00.045Z,972.21
2023-02-19T21:29:01.564Z,972.14
2023-02-19T21:34:03.436Z,972.04
2023-02-19T21:39:05.495Z,971.94
2023-02-19T21:44:06.726Z,972.01
2023-02-19T21:49:08.381Z,971.99
2023-02-19T21:54:09.724Z,971.94
2023-02-19T21:59:11.686Z,971.89
2023-02-19T22:04:12.970Z,971.95
2023-02-19T22:09:14.679Z,972
2023-02-19T22:14:16.608Z,972.01
2023-02-19T22:19:18.757Z,972.08
2023-02-19T22:24:20.599Z,972.15
2023-02-19T22:29:22.177Z,972.19
2023-02-19T22:34:23.985Z,972.15
2023-02-19T22:39:25.417Z,972.24
2023-02-19T22:44:26.643Z,972.17
2023-02-19T22:49:28.711Z,972.21
2023-02-19T22:54:30.669Z,972.22
2023-02-19T22:59:31.883Z,972.3
2023-02-19T23:14:37.415Z,972.47
2023-02-19T23:19:38.957Z,972.54
2023-02-19T23:24:40.242Z,972.53
2023-02-19T23:29:41.977Z,972.48
2023-02-19T23:34:43.371Z,972.48
2023-02-19T23:39:45.099Z,972.51
2023-02-19T23:44:46.987Z,972.55
2023-02-19T23:49:48.398Z,972.59
2023-02-19T23:54:50.076Z,972.51
2023-02-19T23:59:52.296Z,972.48
