createdAt,value
2022-10-23T00:04:39.828Z,12.03
2022-10-23T00:09:41.471Z,12.03
2022-10-23T00:14:43.099Z,12.01
2022-10-23T00:19:44.798Z,11.95
2022-10-23T00:24:46.496Z,11.89
2022-10-23T00:29:48.152Z,11.89
2022-10-23T00:34:50.006Z,11.84
2022-10-23T00:39:51.747Z,11.85
2022-10-23T00:44:53.350Z,11.78
2022-10-23T00:49:55.062Z,11.76
2022-10-23T00:54:56.915Z,11.73
2022-10-23T00:59:58.557Z,11.68
2022-10-23T01:05:00.205Z,11.64
2022-10-23T01:10:27.680Z,11.62
2022-10-23T01:15:37.846Z,11.56
2022-10-23T01:20:43.634Z,11.58
2022-10-23T01:26:03.511Z,11.56
2022-10-23T01:31:09.797Z,11.51
2022-10-23T01:36:12.857Z,11.50
2022-10-23T01:41:22.497Z,11.44
2022-10-23T01:46:24.215Z,11.48
2022-10-23T01:51:26.548Z,11.41
2022-10-23T01:56:33.635Z,11.34
2022-10-23T02:01:35.463Z,11.31
2022-10-23T02:06:37.180Z,11.28
2022-10-23T02:11:42.152Z,11.29
2022-10-23T02:16:50.619Z,11.24
2022-10-23T02:21:55.166Z,11.17
2022-10-23T02:26:59.338Z,11.09
2022-10-23T02:32:01.306Z,11.04
2022-10-23T02:37:03.053Z,11.00
2022-10-23T02:42:22.625Z,10.95
2022-10-23T02:47:32.409Z,10.92
2022-10-23T02:52:37.108Z,10.88
2022-10-23T02:57:43.050Z,10.88
2022-10-23T03:02:56.818Z,10.87
2022-10-23T03:08:00.338Z,10.86
2022-10-23T03:13:01.952Z,10.84
2022-10-23T03:18:11.765Z,10.80
2022-10-23T03:23:14.235Z,10.79
2022-10-23T03:28:15.945Z,10.79
2022-10-23T03:33:18.311Z,10.79
2022-10-23T03:38:20.089Z,10.76
2022-10-23T03:43:21.877Z,10.74
2022-10-23T03:48:24.849Z,10.76
2022-10-23T03:53:27.138Z,10.72
2022-10-23T03:58:28.823Z,10.69
2022-10-23T04:03:30.692Z,10.65
2022-10-23T04:08:32.401Z,10.59
2022-10-23T04:13:34.161Z,10.50
2022-10-23T04:18:35.826Z,10.48
2022-10-23T04:23:37.503Z,10.39
2022-10-23T04:28:40.878Z,10.35
2022-10-23T04:33:42.589Z,10.28
2022-10-23T04:38:44.312Z,10.25
2022-10-23T04:43:45.989Z,10.20
2022-10-23T04:48:49.434Z,10.15
2022-10-23T04:53:51.092Z,10.11
2022-10-23T04:59:11.639Z,10.09
2022-10-23T05:04:14.971Z,10.07
2022-10-23T05:09:48.626Z,10.06
2022-10-23T05:15:25.751Z,10.01
2022-10-23T05:20:29.524Z,10.06
2022-10-23T05:25:31.242Z,10.00
2022-10-23T05:30:46.622Z,10.01
2022-10-23T05:35:49.015Z,9.98
2022-10-23T05:40:52.201Z,9.96
2022-10-23T05:45:55.498Z,10.01
2022-10-23T05:51:22.465Z,9.97
2022-10-23T05:56:32.187Z,9.98
2022-10-23T06:01:43.843Z,10.02
2022-10-23T06:06:50.204Z,10.01
2022-10-23T06:11:52.905Z,9.96
2022-10-23T06:16:57.300Z,9.94
2022-10-23T06:22:00.572Z,9.92
2022-10-23T06:27:15.462Z,9.87
2022-10-23T06:32:19.368Z,9.92
2022-10-23T06:37:34.274Z,9.92
2022-10-23T06:42:49.215Z,9.99
2022-10-23T06:48:08.620Z,10.07
2022-10-23T06:53:29.044Z,10.10
2022-10-23T06:58:40.763Z,10.11
2022-10-23T07:03:48.843Z,10.16
2022-10-23T07:08:55.016Z,10.20
2022-10-23T07:14:32.063Z,10.21
2022-10-23T07:19:35.452Z,10.25
2022-10-23T07:24:44.669Z,10.40
2022-10-23T07:29:56.382Z,10.57
2022-10-23T07:34:59.258Z,10.69
2022-10-23T07:40:05.623Z,10.79
2022-10-23T07:45:12.448Z,10.90
2022-10-23T07:50:17.300Z,11.07
2022-10-23T07:55:19.480Z,11.20
2022-10-23T08:00:28.831Z,11.34
2022-10-23T08:05:40.450Z,11.51
2022-10-23T08:10:42.170Z,11.70
2022-10-23T08:15:48.540Z,11.84
2022-10-23T08:21:10.173Z,12.02
2022-10-23T08:26:11.849Z,12.19
2022-10-23T08:31:15.238Z,12.33
2022-10-23T08:36:27.413Z,12.52
2022-10-23T08:41:50.486Z,12.69
2022-10-23T08:46:59.178Z,12.86
2022-10-23T08:52:25.966Z,13.01
2022-10-23T08:57:33.502Z,13.20
2022-10-23T09:02:46.077Z,13.37
2022-10-23T09:07:53.860Z,13.51
2022-10-23T09:13:00.114Z,13.64
2022-10-23T09:18:06.625Z,13.77
2022-10-23T09:23:22.060Z,13.85
2022-10-23T09:28:34.992Z,14.01
2022-10-23T09:33:37.275Z,14.22
2022-10-23T09:38:47.711Z,14.34
2022-10-23T09:44:07.580Z,14.51
2022-10-23T09:49:24.732Z,14.66
2022-10-23T09:54:26.375Z,14.79
2022-10-23T09:59:29.132Z,14.96
2022-10-23T10:04:34.176Z,15.08
2022-10-23T10:09:35.862Z,15.20
2022-10-23T10:15:02.027Z,15.28
2022-10-23T10:20:12.148Z,15.39
2022-10-23T10:25:34.793Z,15.52
2022-10-23T10:30:52.535Z,15.66
2022-10-23T10:36:31.913Z,15.81
2022-10-23T10:42:02.723Z,15.95
2022-10-23T10:47:20.045Z,16.11
2022-10-23T10:52:34.386Z,16.22
2022-10-23T10:57:44.514Z,16.32
2022-10-23T11:02:52.899Z,16.42
2022-10-23T11:08:06.000Z,16.50
2022-10-23T11:13:25.468Z,16.59
2022-10-23T11:18:28.936Z,16.65
2022-10-23T11:23:34.912Z,16.74
2022-10-23T11:28:47.322Z,16.85
2022-10-23T11:35:00.650Z,16.97
2022-10-23T11:40:08.181Z,17.14
2022-10-23T11:45:32.576Z,17.27
2022-10-23T11:51:00.296Z,17.39
2022-10-23T11:56:14.462Z,17.51
2022-10-23T12:01:45.605Z,17.60
2022-10-23T12:06:48.277Z,17.70
2022-10-23T12:12:01.179Z,17.82
2022-10-23T12:17:03.074Z,17.89
2022-10-23T12:22:04.765Z,18.00
2022-10-23T12:27:35.571Z,18.06
2022-10-23T12:32:45.715Z,18.17
2022-10-23T12:37:51.498Z,18.23
2022-10-23T12:42:54.652Z,18.34
2022-10-23T12:47:56.494Z,18.43
2022-10-23T12:53:03.008Z,18.51
2022-10-23T12:58:06.185Z,18.62
2022-10-23T13:03:10.520Z,18.79
2022-10-23T13:08:12.212Z,18.87
2022-10-23T13:13:24.486Z,19.00
2022-10-23T13:18:26.163Z,19.11
2022-10-23T13:23:31.490Z,19.14
2022-10-23T13:28:35.076Z,19.12
2022-10-23T13:33:40.295Z,19.05
2022-10-23T13:38:46.083Z,18.98
2022-10-23T13:43:48.424Z,18.83
2022-10-23T13:48:50.101Z,18.72
2022-10-23T13:53:51.870Z,18.65
2022-10-23T13:58:53.733Z,18.57
2022-10-23T14:03:57.240Z,18.45
2022-10-23T14:08:58.937Z,18.35
2022-10-23T14:14:00.640Z,18.29
2022-10-23T14:19:02.302Z,18.21
2022-10-23T14:24:03.969Z,18.10
2022-10-23T14:29:09.778Z,17.95
2022-10-23T14:34:13.482Z,17.89
2022-10-23T14:39:15.180Z,17.79
2022-10-23T14:44:16.821Z,17.75
2022-10-23T14:49:18.503Z,17.66
2022-10-23T14:54:20.159Z,17.57
2022-10-23T14:59:21.801Z,17.48
2022-10-23T15:04:23.656Z,17.40
2022-10-23T15:09:25.335Z,17.34
2022-10-23T15:14:27.060Z,17.29
2022-10-23T15:19:28.831Z,17.22
2022-10-23T15:24:30.505Z,17.16
2022-10-23T15:29:32.141Z,17.11
2022-10-23T15:34:33.857Z,17.06
2022-10-23T15:39:35.634Z,17.01
2022-10-23T15:44:37.301Z,16.96
2022-10-23T15:49:39.856Z,16.89
2022-10-23T15:54:41.502Z,16.82
2022-10-23T15:59:43.154Z,16.76
2022-10-23T16:04:44.826Z,16.70
2022-10-23T16:09:46.478Z,16.61
2022-10-23T16:14:48.286Z,16.57
2022-10-23T16:19:50.022Z,16.50
2022-10-23T16:24:51.864Z,16.43
2022-10-23T16:29:53.618Z,16.35
2022-10-23T16:34:55.241Z,16.28
2022-10-23T16:39:57.676Z,16.22
2022-10-23T16:45:19.324Z,16.13
2022-10-23T16:50:20.959Z,16.06
2022-10-23T16:55:22.590Z,16.00
2022-10-23T17:00:24.270Z,15.95
2022-10-23T17:05:25.920Z,15.92
2022-10-23T17:10:27.604Z,15.86
2022-10-23T17:15:29.435Z,15.82
2022-10-23T17:20:31.546Z,15.76
2022-10-23T17:25:33.599Z,15.71
2022-10-23T17:30:38.060Z,15.66
2022-10-23T17:35:39.754Z,15.62
2022-10-23T17:40:41.631Z,15.55
2022-10-23T17:45:45.200Z,15.51
2022-10-23T17:50:46.853Z,15.44
2022-10-23T17:55:48.536Z,15.40
2022-10-23T18:00:50.187Z,15.38
2022-10-23T18:05:51.912Z,15.33
2022-10-23T18:10:53.562Z,15.28
2022-10-23T18:15:55.239Z,15.27
2022-10-23T18:21:04.988Z,15.26
2022-10-23T18:26:06.792Z,15.25
2022-10-23T18:31:09.778Z,15.27
2022-10-23T18:36:22.700Z,15.31
2022-10-23T18:41:24.516Z,15.34
2022-10-23T18:46:26.186Z,15.36
2022-10-23T18:51:29.574Z,15.38
2022-10-23T18:56:31.273Z,15.41
2022-10-23T19:01:33.405Z,15.43
2022-10-23T19:06:35.503Z,15.41
2022-10-23T19:11:37.519Z,15.32
2022-10-23T19:17:01.931Z,15.17
2022-10-23T19:22:03.696Z,15.07
2022-10-23T19:27:05.383Z,15.01
2022-10-23T19:32:07.191Z,14.95
2022-10-23T19:37:08.907Z,14.86
2022-10-23T19:42:10.685Z,14.81
2022-10-23T19:47:12.351Z,14.73
2022-10-23T19:52:14.001Z,14.62
2022-10-23T19:57:18.084Z,14.54
2022-10-23T20:02:22.594Z,14.45
2022-10-23T20:07:24.704Z,14.39
2022-10-23T20:12:26.507Z,14.47
2022-10-23T20:17:28.166Z,14.48
2022-10-23T20:22:29.804Z,14.50
2022-10-23T20:27:31.587Z,14.42
2022-10-23T20:32:33.596Z,14.35
2022-10-23T20:37:35.494Z,14.25
2022-10-23T20:42:37.340Z,14.21
2022-10-23T20:47:39.333Z,14.14
2022-10-23T20:52:40.997Z,14.11
2022-10-23T20:57:42.804Z,14.05
2022-10-23T21:02:47.132Z,13.99
2022-10-23T21:07:51.458Z,13.96
2022-10-23T21:12:53.115Z,13.97
2022-10-23T21:17:56.884Z,13.95
2022-10-23T21:23:00.768Z,13.94
2022-10-23T21:28:02.403Z,13.93
2022-10-23T21:33:04.986Z,13.97
2022-10-23T21:38:06.637Z,13.92
2022-10-23T21:43:10.780Z,13.92
2022-10-23T21:48:12.971Z,13.88
2022-10-23T21:53:14.596Z,13.87
2022-10-23T21:58:16.380Z,13.82
2022-10-23T22:03:18.024Z,13.78
2022-10-23T22:08:19.688Z,13.72
2022-10-23T22:13:21.384Z,13.69
2022-10-23T22:18:23.031Z,13.71
2022-10-23T22:23:24.677Z,13.71
2022-10-23T22:28:26.452Z,13.67
2022-10-23T22:33:28.616Z,13.65
2022-10-23T22:38:31.633Z,13.67
2022-10-23T22:43:33.282Z,13.61
2022-10-23T22:48:35.227Z,13.59
2022-10-23T22:53:37.001Z,13.56
2022-10-23T22:58:38.690Z,13.49
2022-10-23T23:03:40.486Z,13.49
2022-10-23T23:08:42.163Z,13.47
2022-10-23T23:13:44.240Z,13.42
2022-10-23T23:18:45.888Z,13.40
2022-10-23T23:23:47.580Z,13.41
2022-10-23T23:28:53.156Z,13.40
2022-10-23T23:33:54.879Z,13.42
2022-10-23T23:38:57.038Z,13.39
2022-10-23T23:43:58.796Z,13.36
2022-10-23T23:49:00.430Z,13.33
2022-10-23T23:54:02.120Z,13.31
2022-10-23T23:59:03.777Z,13.24
