createdAt,value
2018-08-21T00:00:22.112Z,18.01
2018-08-21T00:02:51.221Z,17.94
2018-08-21T00:05:20.286Z,17.82
2018-08-21T00:07:49.345Z,17.83
2018-08-21T00:12:54.154Z,17.69
2018-08-21T00:15:23.206Z,17.77
2018-08-21T00:17:52.255Z,17.61
2018-08-21T00:20:21.310Z,17.61
2018-08-21T00:22:50.365Z,17.63
2018-08-21T00:25:19.421Z,17.55
2018-08-21T00:30:24.306Z,17.68
2018-08-21T00:32:53.409Z,17.68
2018-08-21T00:35:22.454Z,17.51
2018-08-21T00:37:51.508Z,17.38
2018-08-21T00:40:20.553Z,17.31
2018-08-21T00:42:49.630Z,17.39
2018-08-21T00:47:54.421Z,17.26
2018-08-21T00:50:24.388Z,17.40
2018-08-21T00:52:53.445Z,17.37
2018-08-21T00:57:59.291Z,17.27
2018-08-21T01:00:28.371Z,17.21
2018-08-21T01:02:57.446Z,17.24
2018-08-21T01:05:26.517Z,17.20
2018-08-21T01:10:31.383Z,17.26
2018-08-21T01:13:00.432Z,17.39
2018-08-21T01:15:31.564Z,17.43
2018-08-21T01:18:00.609Z,17.10
2018-08-21T01:23:05.454Z,17.03
2018-08-21T01:25:34.564Z,17.15
2018-08-21T01:28:03.642Z,17.13
2018-08-21T01:30:33.720Z,16.99
2018-08-21T01:33:02.779Z,16.82
2018-08-21T01:35:31.839Z,16.93
2018-08-21T01:38:00.905Z,16.77
2018-08-21T01:40:29.965Z,16.78
2018-08-21T01:42:59.137Z,16.91
2018-08-21T01:45:28.185Z,16.92
2018-08-21T01:48:02.077Z,16.83
2018-08-21T01:50:36.333Z,16.82
2018-08-21T01:55:41.649Z,16.94
2018-08-21T01:58:10.700Z,16.90
2018-08-21T02:00:39.745Z,16.79
2018-08-21T02:03:09.764Z,16.66
2018-08-21T02:05:39.738Z,16.50
2018-08-21T02:08:08.774Z,16.42
2018-08-21T02:14:09.295Z,16.38
2018-08-21T02:19:14.065Z,16.45
2018-08-21T02:21:44.077Z,16.44
2018-08-21T02:24:13.130Z,16.48
2018-08-21T02:26:42.189Z,16.48
2018-08-21T02:29:11.263Z,16.56
2018-08-21T02:31:40.305Z,16.44
2018-08-21T02:34:09.397Z,16.32
2018-08-21T02:41:51.026Z,16.43
2018-08-21T02:44:20.096Z,16.25
2018-08-21T02:46:50.098Z,16.13
2018-08-21T02:51:54.885Z,16.28
2018-08-21T02:54:23.932Z,16.26
2018-08-21T02:56:52.983Z,16.15
2018-08-21T03:01:57.850Z,16.26
2018-08-21T03:04:26.905Z,16.34
2018-08-21T03:09:31.675Z,16.31
2018-08-21T03:14:36.437Z,16.57
2018-08-21T03:17:05.501Z,16.52
2018-08-21T03:19:34.605Z,16.39
2018-08-21T03:22:03.657Z,16.15
2018-08-21T03:24:32.714Z,16.01
2018-08-21T03:27:01.781Z,16.06
2018-08-21T03:29:31.824Z,15.92
2018-08-21T03:34:36.601Z,16.11
2018-08-21T03:39:41.842Z,16.08
2018-08-21T03:42:12.890Z,15.92
2018-08-21T03:44:43.930Z,15.87
2018-08-21T03:47:12.992Z,15.82
2018-08-21T03:49:42.063Z,15.82
2018-08-21T03:52:11.118Z,15.91
2018-08-21T03:57:15.891Z,15.92
2018-08-21T03:59:44.968Z,15.98
2018-08-21T04:02:14.929Z,15.90
2018-08-21T04:04:44.018Z,15.96
2018-08-21T04:09:48.862Z,16.08
2018-08-21T04:14:53.734Z,15.92
2018-08-21T04:17:22.788Z,15.79
2018-08-21T04:22:27.558Z,16.00
2018-08-21T04:27:32.405Z,15.97
2018-08-21T04:30:01.485Z,16.11
2018-08-21T04:32:30.623Z,15.92
2018-08-21T04:34:59.639Z,15.84
2018-08-21T04:37:28.693Z,15.86
2018-08-21T04:42:33.567Z,16.13
2018-08-21T04:45:03.597Z,16.15
2018-08-21T04:47:32.659Z,15.99
2018-08-21T04:50:01.719Z,15.89
2018-08-21T04:52:30.808Z,15.86
2018-08-21T04:55:00.770Z,15.85
2018-08-21T04:57:30.876Z,15.91
2018-08-21T04:59:59.913Z,15.94
2018-08-21T05:02:28.987Z,16.07
2018-08-21T05:07:33.762Z,16.28
2018-08-21T05:15:14.365Z,16.48
2018-08-21T05:20:19.129Z,16.74
2018-08-21T05:22:48.181Z,16.84
2018-08-21T05:27:53.025Z,16.99
2018-08-21T05:30:22.114Z,17.18
2018-08-21T05:32:51.199Z,17.09
2018-08-21T05:35:20.290Z,17.27
2018-08-21T05:37:49.347Z,17.42
2018-08-21T05:40:18.415Z,17.48
2018-08-21T05:42:47.605Z,17.58
2018-08-21T05:45:17.523Z,17.66
2018-08-21T05:47:46.796Z,17.80
2018-08-21T05:50:16.801Z,17.78
2018-08-21T05:55:21.747Z,18.11
2018-08-21T05:57:52.341Z,18.38
2018-08-21T06:00:34.518Z,18.45
2018-08-21T06:03:16.391Z,18.50
2018-08-21T06:08:32.446Z,18.75
2018-08-21T06:11:01.879Z,18.97
2018-08-21T06:13:31.342Z,19.11
2018-08-21T06:16:01.297Z,19.10
2018-08-21T06:18:30.622Z,19.29
2018-08-21T06:21:00.054Z,19.45
2018-08-21T06:23:30.335Z,19.58
2018-08-21T06:26:00.199Z,19.74
2018-08-21T06:31:05.084Z,19.98
2018-08-21T06:33:34.259Z,20.06
2018-08-21T06:36:03.579Z,20.25
2018-08-21T06:38:32.621Z,20.34
2018-08-21T06:41:01.672Z,20.45
2018-08-21T06:43:30.767Z,20.56
2018-08-21T06:45:59.822Z,20.46
2018-08-21T06:51:04.683Z,20.67
2018-08-21T06:53:34.814Z,20.69
2018-08-21T06:56:03.858Z,20.77
2018-08-21T07:01:08.652Z,21.31
2018-08-21T07:03:38.761Z,21.31
2018-08-21T07:06:07.824Z,21.40
2018-08-21T07:08:36.879Z,21.42
2018-08-21T07:11:05.963Z,21.76
2018-08-21T07:13:35.027Z,21.81
2018-08-21T07:18:39.876Z,22.15
2018-08-21T07:23:44.730Z,22.54
2018-08-21T07:28:49.537Z,22.71
2018-08-21T07:31:18.605Z,22.74
2018-08-21T07:33:47.694Z,22.76
2018-08-21T07:36:16.721Z,22.64
2018-08-21T07:38:45.783Z,22.94
2018-08-21T07:43:52.083Z,23.37
2018-08-21T07:46:21.344Z,23.42
2018-08-21T07:48:51.307Z,23.65
2018-08-21T07:51:20.357Z,23.74
2018-08-21T07:53:49.402Z,24.00
2018-08-21T07:56:18.454Z,23.95
2018-08-21T07:58:49.734Z,24.11
2018-08-21T08:01:18.802Z,24.32
2018-08-21T08:03:47.858Z,24.52
2018-08-21T08:11:29.486Z,24.71
2018-08-21T08:14:00.411Z,25.05
2018-08-21T08:16:30.353Z,25.26
2018-08-21T08:18:59.438Z,25.24
2018-08-21T08:21:28.459Z,25.35
2018-08-21T08:23:58.447Z,25.63
2018-08-21T08:29:03.371Z,25.81
2018-08-21T08:31:32.407Z,25.95
2018-08-21T08:36:37.305Z,26.54
2018-08-21T08:39:06.794Z,26.90
2018-08-21T08:41:35.919Z,26.86
2018-08-21T08:44:04.956Z,26.70
2018-08-21T08:46:34.158Z,27.10
2018-08-21T08:49:03.218Z,27.37
2018-08-21T08:51:33.246Z,27.64
2018-08-21T08:56:38.071Z,28.02
2018-08-21T08:59:07.205Z,28.52
2018-08-21T09:01:36.257Z,28.62
2018-08-21T09:04:06.271Z,29.29
2018-08-21T09:06:35.324Z,29.50
2018-08-21T09:09:04.393Z,30.53
2018-08-21T09:11:33.450Z,31.61
2018-08-21T09:14:03.494Z,31.98
2018-08-21T09:16:33.537Z,34.21
2018-08-21T09:21:38.382Z,34.88
2018-08-21T09:26:43.369Z,35.09
2018-08-21T09:29:12.577Z,35.35
2018-08-21T09:31:41.660Z,34.27
2018-08-21T09:36:46.592Z,34.57
2018-08-21T09:39:15.662Z,35.72
2018-08-21T09:41:44.789Z,33.31
2018-08-21T09:46:49.635Z,36.19
2018-08-21T09:49:18.702Z,35.95
2018-08-21T09:51:48.794Z,36.55
2018-08-21T09:54:17.786Z,37.48
2018-08-21T09:56:46.835Z,38.09
2018-08-21T09:59:16.542Z,39.21
2018-08-21T10:01:45.577Z,36.52
2018-08-21T10:04:14.629Z,38.20
2018-08-21T10:06:44.738Z,40.36
2018-08-21T10:09:15.609Z,38.83
2018-08-21T10:11:45.608Z,38.10
2018-08-21T10:14:27.132Z,38.53
2018-08-21T10:16:56.633Z,37.99
2018-08-21T10:19:25.729Z,36.91
2018-08-21T10:21:54.758Z,39.16
2018-08-21T10:24:23.868Z,40.45
2018-08-21T10:26:53.845Z,38.15
2018-08-21T10:29:23.027Z,39.44
2018-08-21T10:31:52.041Z,39.31
2018-08-21T10:34:21.197Z,40.14
2018-08-21T10:36:50.250Z,35.34
2018-08-21T10:39:19.281Z,36.49
2018-08-21T10:41:51.503Z,35.03
2018-08-21T10:44:20.541Z,34.71
2018-08-21T10:46:50.644Z,35.87
2018-08-21T10:49:19.689Z,39.03
2018-08-21T10:51:48.811Z,37.87
2018-08-21T10:56:53.534Z,40.11
2018-08-21T10:59:22.579Z,37.04
2018-08-21T11:04:27.351Z,41.55
2018-08-21T11:06:56.430Z,41.69
2018-08-21T11:09:26.412Z,43.44
2018-08-21T11:11:55.448Z,44.44
2018-08-21T11:14:24.507Z,41.44
2018-08-21T11:16:53.562Z,39.04
2018-08-21T11:19:22.714Z,41.89
2018-08-21T11:21:52.751Z,39.87
2018-08-21T11:24:22.410Z,41.78
2018-08-21T11:26:51.477Z,42.96
2018-08-21T11:29:20.880Z,43.43
2018-08-21T11:31:49.990Z,44.08
2018-08-21T11:36:55.105Z,44.30
2018-08-21T11:39:24.163Z,41.87
2018-08-21T11:41:53.231Z,42.82
2018-08-21T11:44:22.294Z,43.47
2018-08-21T11:46:51.349Z,43.03
2018-08-21T11:49:20.405Z,42.63
2018-08-21T11:51:49.473Z,43.60
2018-08-21T11:54:18.520Z,43.82
2018-08-21T11:56:48.487Z,44.99
2018-08-21T11:59:17.536Z,41.56
2018-08-21T12:01:46.591Z,44.79
2018-08-21T12:04:16.758Z,42.49
2018-08-21T12:06:45.829Z,43.78
2018-08-21T12:09:14.882Z,41.91
2018-08-21T12:11:44.003Z,40.82
2018-08-21T12:14:13.101Z,38.42
2018-08-21T12:16:42.168Z,42.39
2018-08-21T12:19:11.222Z,43.93
2018-08-21T12:21:40.281Z,45.46
2018-08-21T12:24:09.355Z,46.43
2018-08-21T12:26:38.497Z,44.84
2018-08-21T12:31:43.238Z,45.51
2018-08-21T12:34:12.359Z,47.55
2018-08-21T12:36:41.347Z,48.62
2018-08-21T12:39:10.653Z,45.53
2018-08-21T12:41:39.703Z,46.51
2018-08-21T12:44:08.755Z,43.29
2018-08-21T12:46:41.269Z,42.48
2018-08-21T12:49:10.343Z,46.80
2018-08-21T12:51:39.407Z,47.23
2018-08-21T12:54:08.479Z,42.07
2018-08-21T12:56:37.535Z,43.97
2018-08-21T12:59:06.660Z,45.89
2018-08-21T13:01:35.694Z,47.59
2018-08-21T13:06:40.551Z,39.55
2018-08-21T13:09:09.579Z,38.32
2018-08-21T13:11:39.718Z,42.40
2018-08-21T13:14:08.766Z,44.72
2018-08-21T13:19:13.529Z,42.86
2018-08-21T13:21:42.605Z,44.63
2018-08-21T13:24:11.719Z,43.15
2018-08-21T13:29:21.898Z,44.64
2018-08-21T13:42:17.397Z,44.37
2018-08-21T13:44:46.437Z,45.01
2018-08-21T13:47:16.499Z,47.11
2018-08-21T13:49:45.571Z,45.81
2018-08-21T13:52:14.631Z,43.04
2018-08-21T13:54:46.944Z,46.21
2018-08-21T13:57:16.974Z,42.58
2018-08-21T13:59:46.026Z,41.49
2018-08-21T14:02:15.090Z,43.21
2018-08-21T14:04:44.154Z,45.92
2018-08-21T14:07:13.212Z,44.70
2018-08-21T14:09:42.265Z,45.81
2018-08-21T14:12:11.337Z,43.95
2018-08-21T14:14:40.441Z,41.50
2018-08-21T14:17:09.472Z,40.97
2018-08-21T14:19:38.560Z,40.82
2018-08-21T14:22:07.813Z,39.85
2018-08-21T14:24:36.866Z,42.77
2018-08-21T14:27:05.916Z,44.69
2018-08-21T14:29:35.058Z,44.97
2018-08-21T14:32:05.078Z,45.17
2018-08-21T14:34:34.137Z,42.07
2018-08-21T14:37:03.191Z,41.65
2018-08-21T14:39:32.253Z,41.63
2018-08-21T14:42:01.324Z,43.56
2018-08-21T14:44:30.379Z,43.86
2018-08-21T14:47:00.397Z,39.27
2018-08-21T14:49:29.458Z,41.27
2018-08-21T14:51:58.682Z,39.60
2018-08-21T14:54:27.723Z,42.06
2018-08-21T14:56:56.824Z,39.71
2018-08-21T14:59:26.185Z,37.78
2018-08-21T15:01:56.218Z,38.80
2018-08-21T15:04:25.267Z,38.75
2018-08-21T15:06:54.325Z,43.12
2018-08-21T15:09:23.421Z,44.47
2018-08-21T15:11:52.476Z,42.10
2018-08-21T15:14:21.525Z,45.45
2018-08-21T15:16:50.602Z,42.68
2018-08-21T15:19:19.719Z,42.06
2018-08-21T15:21:50.783Z,44.52
2018-08-21T15:24:19.839Z,44.41
2018-08-21T15:26:49.150Z,45.40
2018-08-21T15:29:18.209Z,44.20
2018-08-21T15:31:47.276Z,41.62
2018-08-21T15:34:16.328Z,43.36
2018-08-21T15:36:45.385Z,43.05
2018-08-21T15:41:50.125Z,38.53
2018-08-21T15:44:19.227Z,37.81
2018-08-21T15:46:49.227Z,37.06
2018-08-21T15:49:18.317Z,37.47
2018-08-21T15:51:47.487Z,37.84
2018-08-21T15:54:16.626Z,37.51
2018-08-21T15:56:45.677Z,38.55
2018-08-21T15:59:15.625Z,37.48
2018-08-21T16:01:44.645Z,37.56
2018-08-21T16:04:13.878Z,38.28
2018-08-21T16:06:43.230Z,37.54
2018-08-21T16:09:12.331Z,35.58
2018-08-21T16:11:42.526Z,37.18
2018-08-21T16:14:12.486Z,38.21
2018-08-21T16:16:41.545Z,37.85
2018-08-21T16:19:10.705Z,36.74
2018-08-21T16:24:15.605Z,34.30
2018-08-21T16:26:44.670Z,33.10
2018-08-21T16:29:13.747Z,32.62
2018-08-21T16:31:43.088Z,32.95
2018-08-21T16:34:12.162Z,31.97
2018-08-21T16:36:41.208Z,31.57
2018-08-21T16:41:46.158Z,31.39
2018-08-21T16:46:50.987Z,30.36
2018-08-21T16:49:20.052Z,30.08
2018-08-21T16:51:49.090Z,29.76
2018-08-21T16:56:53.918Z,29.72
2018-08-21T16:59:24.614Z,29.50
2018-08-21T17:01:59.825Z,29.62
2018-08-21T17:04:30.790Z,29.21
2018-08-21T17:07:04.336Z,29.13
2018-08-21T17:09:33.728Z,29.02
2018-08-21T17:12:02.782Z,28.75
2018-08-21T17:14:31.857Z,28.68
2018-08-21T17:17:00.924Z,28.61
2018-08-21T17:19:29.981Z,28.45
2018-08-21T17:21:59.037Z,28.30
2018-08-21T17:24:28.101Z,28.29
2018-08-21T17:29:33.034Z,28.46
2018-08-21T17:32:02.068Z,28.11
2018-08-21T17:34:31.111Z,27.89
2018-08-21T17:37:00.226Z,27.82
2018-08-21T17:39:29.474Z,27.76
2018-08-21T17:41:58.516Z,27.71
2018-08-21T17:44:27.573Z,27.50
2018-08-21T17:46:56.694Z,27.25
2018-08-21T17:49:25.689Z,27.28
2018-08-21T17:51:54.783Z,27.20
2018-08-21T17:54:23.873Z,26.83
2018-08-21T17:56:52.975Z,26.91
2018-08-21T17:59:22.231Z,26.84
2018-08-21T18:04:27.074Z,26.62
2018-08-21T18:09:31.902Z,26.37
2018-08-21T18:12:00.980Z,26.27
2018-08-21T18:14:31.016Z,26.16
2018-08-21T18:17:00.096Z,25.76
2018-08-21T18:19:29.158Z,25.64
2018-08-21T18:21:58.219Z,25.44
2018-08-21T18:24:27.294Z,25.27
2018-08-21T18:29:33.362Z,25.30
2018-08-21T18:32:04.250Z,25.03
2018-08-21T18:34:33.298Z,24.83
2018-08-21T18:37:02.383Z,24.69
2018-08-21T18:39:35.401Z,24.58
2018-08-21T18:42:09.404Z,24.43
2018-08-21T18:44:42.606Z,24.21
2018-08-21T18:47:15.928Z,24.17
2018-08-21T18:49:49.625Z,24.03
2018-08-21T18:54:59.861Z,23.87
2018-08-21T18:57:32.857Z,23.74
2018-08-21T19:00:06.318Z,23.81
2018-08-21T19:02:38.466Z,23.62
2018-08-21T19:07:43.412Z,23.38
2018-08-21T19:12:44.937Z,23.26
2018-08-21T19:17:49.360Z,23.19
2018-08-21T19:20:18.445Z,23.15
2018-08-21T19:22:47.557Z,23.00
2018-08-21T19:25:17.680Z,22.77
2018-08-21T19:27:53.497Z,22.60
2018-08-21T19:30:31.761Z,22.47
2018-08-21T19:35:50.093Z,22.44
2018-08-21T19:38:22.716Z,22.36
2018-08-21T19:40:56.894Z,22.29
2018-08-21T19:43:29.261Z,22.30
2018-08-21T19:51:12.200Z,22.24
2018-08-21T19:53:43.871Z,22.21
2018-08-21T19:56:24.512Z,22.03
2018-08-21T19:58:59.036Z,22.07
2018-08-21T20:01:31.193Z,21.99
2018-08-21T20:04:00.395Z,21.84
2018-08-21T20:09:05.771Z,21.41
2018-08-21T20:11:34.819Z,21.42
2018-08-21T20:16:39.629Z,21.25
2018-08-21T20:19:08.735Z,21.10
2018-08-21T20:21:38.711Z,21.01
2018-08-21T20:24:07.770Z,20.86
2018-08-21T20:26:36.826Z,20.83
2018-08-21T20:31:42.012Z,21.04
2018-08-21T20:34:11.074Z,20.96
2018-08-21T20:36:40.209Z,20.84
2018-08-21T20:41:44.951Z,21.09
2018-08-21T20:44:14.025Z,21.13
2018-08-21T20:46:43.065Z,20.94
2018-08-21T20:49:12.126Z,20.79
2018-08-21T20:51:41.187Z,20.66
2018-08-21T20:54:10.231Z,20.60
2018-08-21T20:56:39.298Z,20.69
2018-08-21T20:59:08.391Z,20.56
2018-08-21T21:01:39.349Z,20.49
2018-08-21T21:04:08.410Z,20.45
2018-08-21T21:06:37.457Z,20.36
2018-08-21T21:09:06.519Z,20.34
2018-08-21T21:11:35.573Z,20.24
2018-08-21T21:14:22.645Z,20.32
2018-08-21T21:17:09.359Z,20.16
2018-08-21T21:19:56.320Z,20.26
2018-08-21T21:27:39.870Z,19.91
2018-08-21T21:30:08.944Z,19.89
2018-08-21T21:32:38.001Z,19.68
2018-08-21T21:35:07.070Z,19.55
2018-08-21T21:37:39.167Z,19.54
2018-08-21T21:40:08.272Z,19.51
2018-08-21T21:42:37.336Z,19.42
2018-08-21T21:45:06.400Z,19.54
2018-08-21T21:47:35.494Z,19.49
2018-08-21T21:52:41.792Z,19.55
2018-08-21T21:55:10.863Z,19.40
2018-08-21T21:57:39.906Z,19.30
2018-08-21T22:00:08.977Z,19.29
2018-08-21T22:02:38.045Z,19.22
2018-08-21T22:05:07.158Z,19.15
2018-08-21T22:07:36.208Z,19.15
2018-08-21T22:10:05.335Z,19.21
2018-08-21T22:12:34.381Z,19.08
2018-08-21T22:15:03.465Z,19.00
2018-08-21T22:20:10.284Z,19.13
2018-08-21T22:22:39.334Z,19.15
2018-08-21T22:25:08.385Z,18.85
2018-08-21T22:27:37.454Z,18.91
2018-08-21T22:30:06.513Z,18.88
2018-08-21T22:32:35.579Z,18.76
2018-08-21T22:35:04.630Z,18.73
2018-08-21T22:37:33.693Z,18.69
2018-08-21T22:42:38.549Z,18.61
2018-08-21T22:45:07.608Z,18.75
2018-08-21T22:47:36.694Z,18.76
2018-08-21T22:50:05.730Z,18.62
2018-08-21T22:52:34.883Z,18.61
2018-08-21T22:55:03.929Z,18.59
2018-08-21T23:00:08.786Z,18.66
2018-08-21T23:02:37.847Z,18.78
2018-08-21T23:10:19.486Z,18.41
2018-08-21T23:12:49.549Z,18.24
2018-08-21T23:15:19.567Z,18.27
2018-08-21T23:17:48.808Z,18.25
2018-08-21T23:20:17.879Z,18.13
2018-08-21T23:22:46.966Z,18.06
2018-08-21T23:25:16.025Z,18.09
2018-08-21T23:27:45.077Z,17.88
2018-08-21T23:30:14.173Z,17.73
2018-08-21T23:32:44.163Z,17.79
2018-08-21T23:35:13.226Z,17.84
2018-08-21T23:37:42.309Z,17.70
2018-08-21T23:40:11.368Z,17.73
2018-08-21T23:42:40.417Z,17.64
2018-08-21T23:45:09.466Z,17.69
2018-08-21T23:50:14.387Z,17.83
2018-08-21T23:52:43.503Z,18.00
2018-08-21T23:55:12.568Z,17.78
2018-08-21T23:57:41.625Z,17.78
