createdAt,value
2018-06-28T00:01:05.525Z,10.17
2018-06-28T00:03:34.402Z,13.10
2018-06-28T00:06:03.354Z,14.43
2018-06-28T00:08:32.200Z,11.00
2018-06-28T00:11:01.052Z,19.60
2018-06-28T00:13:29.914Z,13.93
2018-06-28T00:15:58.789Z,20.40
2018-06-28T00:18:27.562Z,16.17
2018-06-28T00:20:56.330Z,22.50
2018-06-28T00:23:25.206Z,21.83
2018-06-28T00:25:53.898Z,17.73
2018-06-28T00:28:22.685Z,21.63
2018-06-28T00:30:51.577Z,15.77
2018-06-28T00:33:20.567Z,17.80
2018-06-28T00:35:49.434Z,16.97
2018-06-28T00:38:18.279Z,16.93
2018-06-28T00:40:47.214Z,20.27
2018-06-28T00:43:15.965Z,18.00
2018-06-28T00:45:44.754Z,14.23
2018-06-28T00:48:13.590Z,14.60
2018-06-28T00:50:42.578Z,13.67
2018-06-28T00:53:11.602Z,12.50
2018-06-28T00:55:40.346Z,14.13
2018-06-28T00:58:09.462Z,21.50
2018-06-28T01:00:38.410Z,16.07
2018-06-28T01:03:07.262Z,16.13
2018-06-28T01:05:36.219Z,13.60
2018-06-28T01:08:05.017Z,15.57
2018-06-28T01:10:33.879Z,13.60
2018-06-28T01:13:02.673Z,14.93
2018-06-28T01:15:31.514Z,15.83
2018-06-28T01:18:00.234Z,14.17
2018-06-28T01:20:29.163Z,14.30
2018-06-28T01:22:58.085Z,15.67
2018-06-28T01:25:26.876Z,18.57
2018-06-28T01:27:55.686Z,15.20
2018-06-28T01:30:24.610Z,14.50
2018-06-28T01:32:53.504Z,20.00
2018-06-28T01:35:22.595Z,27.57
2018-06-28T01:37:51.601Z,20.30
2018-06-28T01:40:20.488Z,23.97
2018-06-28T01:43:00.353Z,29.63
2018-06-28T01:45:29.185Z,17.47
2018-06-28T01:47:58.014Z,18.43
2018-06-28T01:50:26.859Z,20.33
2018-06-28T01:52:55.689Z,21.97
2018-06-28T01:55:24.511Z,21.40
2018-06-28T01:57:53.371Z,23.73
2018-06-28T02:00:22.325Z,25.37
2018-06-28T02:02:51.167Z,18.87
2018-06-28T02:05:19.979Z,15.60
2018-06-28T02:07:48.806Z,13.93
2018-06-28T02:10:17.709Z,12.37
2018-06-28T02:12:46.613Z,14.53
2018-06-28T02:15:15.566Z,13.13
2018-06-28T02:17:44.466Z,12.30
2018-06-28T02:20:13.394Z,13.80
2018-06-28T02:22:42.159Z,14.23
2018-06-28T02:25:11.072Z,16.10
2018-06-28T02:27:39.935Z,21.13
2018-06-28T02:30:08.796Z,20.33
2018-06-28T02:32:37.555Z,20.00
2018-06-28T02:35:06.426Z,21.97
2018-06-28T02:37:35.460Z,16.67
2018-06-28T02:40:04.830Z,14.07
2018-06-28T02:42:33.696Z,27.47
2018-06-28T02:45:02.594Z,15.80
2018-06-28T02:47:31.550Z,15.67
2018-06-28T02:50:00.365Z,11.90
2018-06-28T02:52:29.330Z,11.07
2018-06-28T02:54:58.782Z,10.10
2018-06-28T02:57:27.775Z,10.93
2018-06-28T02:59:56.715Z,10.20
2018-06-28T03:02:25.683Z,9.57
2018-06-28T03:04:54.445Z,8.40
2018-06-28T03:07:23.358Z,10.30
2018-06-28T03:09:52.313Z,8.93
2018-06-28T03:12:21.421Z,8.30
2018-06-28T03:14:50.290Z,8.13
2018-06-28T03:17:19.326Z,7.20
2018-06-28T03:19:48.322Z,8.40
2018-06-28T03:22:17.026Z,11.50
2018-06-28T03:24:45.762Z,9.13
2018-06-28T03:27:14.654Z,8.50
2018-06-28T03:29:43.585Z,16.00
2018-06-28T03:32:12.359Z,13.90
2018-06-28T03:34:41.135Z,15.33
2018-06-28T03:37:09.914Z,10.60
2018-06-28T03:39:38.650Z,10.80
2018-06-28T03:42:07.465Z,10.57
2018-06-28T03:44:36.223Z,9.83
2018-06-28T03:47:04.947Z,8.03
2018-06-28T03:49:33.837Z,8.67
2018-06-28T03:52:02.678Z,8.43
2018-06-28T03:54:31.482Z,11.43
2018-06-28T03:57:00.438Z,14.17
2018-06-28T03:59:29.217Z,13.23
2018-06-28T04:01:57.934Z,10.93
2018-06-28T04:04:26.756Z,11.80
2018-06-28T04:06:55.654Z,12.90
2018-06-28T04:09:24.390Z,18.53
2018-06-28T04:11:53.238Z,12.30
2018-06-28T04:14:22.206Z,13.07
2018-06-28T04:16:51.041Z,21.40
2018-06-28T04:19:20.065Z,17.03
2018-06-28T04:21:48.795Z,17.03
2018-06-28T04:24:17.632Z,14.17
2018-06-28T04:26:46.478Z,13.03
2018-06-28T04:29:15.302Z,10.80
2018-06-28T04:31:44.077Z,13.07
2018-06-28T04:34:12.778Z,12.47
2018-06-28T04:36:41.630Z,11.30
2018-06-28T04:39:12.191Z,10.20
2018-06-28T04:41:41.062Z,8.57
2018-06-28T04:44:09.847Z,8.30
2018-06-28T04:46:38.626Z,8.00
2018-06-28T04:49:07.495Z,6.83
2018-06-28T04:51:36.289Z,7.53
2018-06-28T04:54:04.990Z,8.37
2018-06-28T04:56:33.797Z,8.53
2018-06-28T04:59:02.657Z,9.23
2018-06-28T05:01:31.366Z,7.87
2018-06-28T05:04:00.241Z,8.57
2018-06-28T05:06:28.986Z,8.60
2018-06-28T05:08:57.766Z,9.68
2018-06-28T05:11:26.502Z,8.77
2018-06-28T05:13:55.289Z,7.77
2018-06-28T05:16:24.375Z,7.87
2018-06-28T05:18:53.193Z,7.73
2018-06-28T05:21:22.059Z,6.83
2018-06-28T05:23:50.849Z,6.77
2018-06-28T05:26:19.771Z,7.40
2018-06-28T05:28:48.629Z,6.70
2018-06-28T05:31:17.537Z,6.03
2018-06-28T05:33:46.333Z,6.50
2018-06-28T05:36:15.214Z,5.70
2018-06-28T05:38:44.084Z,5.77
2018-06-28T05:41:12.814Z,5.63
2018-06-28T05:43:41.758Z,5.53
2018-06-28T05:46:10.569Z,5.50
2018-06-28T05:48:39.342Z,5.60
2018-06-28T05:51:08.326Z,5.00
2018-06-28T05:53:37.115Z,4.30
2018-06-28T05:56:05.850Z,4.00
2018-06-28T05:58:34.683Z,4.10
2018-06-28T06:01:03.454Z,4.13
2018-06-28T06:03:32.475Z,4.13
2018-06-28T06:06:01.371Z,4.03
2018-06-28T06:08:30.364Z,4.23
2018-06-28T06:10:59.449Z,4.60
2018-06-28T06:13:28.633Z,4.57
2018-06-28T06:15:57.534Z,4.33
2018-06-28T06:18:26.557Z,3.57
2018-06-28T06:20:55.431Z,3.60
2018-06-28T06:23:24.412Z,2.83
2018-06-28T06:25:53.313Z,3.30
2018-06-28T06:28:22.133Z,3.10
2018-06-28T06:30:51.098Z,2.90
2018-06-28T06:33:19.909Z,2.90
2018-06-28T06:35:48.780Z,3.00
2018-06-28T06:38:17.498Z,2.40
2018-06-28T06:40:46.448Z,2.60
2018-06-28T06:43:15.583Z,2.20
2018-06-28T06:45:44.360Z,2.00
2018-06-28T06:48:15.153Z,1.33
2018-06-28T06:50:44.184Z,0.83
2018-06-28T06:53:14.542Z,0.90
2018-06-28T06:55:43.217Z,0.90
2018-06-28T06:58:11.956Z,0.90
2018-06-28T07:00:40.743Z,1.10
2018-06-28T07:03:09.550Z,0.90
2018-06-28T07:05:38.634Z,0.87
2018-06-28T07:08:07.530Z,1.00
2018-06-28T07:10:36.311Z,0.70
2018-06-28T07:13:05.138Z,0.80
2018-06-28T07:15:33.942Z,0.70
2018-06-28T07:18:02.805Z,0.60
2018-06-28T07:20:31.674Z,0.83
2018-06-28T07:23:00.504Z,0.73
2018-06-28T07:25:29.198Z,0.70
2018-06-28T07:27:57.898Z,0.80
2018-06-28T07:30:26.649Z,0.50
2018-06-28T07:32:55.421Z,0.60
2018-06-28T07:35:24.177Z,0.73
2018-06-28T07:37:52.914Z,0.70
2018-06-28T07:40:21.611Z,0.67
2018-06-28T07:42:50.434Z,0.80
2018-06-28T07:45:19.297Z,0.93
2018-06-28T07:47:48.079Z,0.60
2018-06-28T07:50:16.800Z,0.77
2018-06-28T07:52:45.567Z,0.60
2018-06-28T07:55:14.332Z,0.50
2018-06-28T07:57:43.086Z,0.50
2018-06-28T08:00:11.834Z,0.50
2018-06-28T08:02:40.650Z,0.50
2018-06-28T08:05:09.454Z,0.67
2018-06-28T08:07:38.282Z,0.60
2018-06-28T08:10:07.048Z,0.60
2018-06-28T08:12:35.813Z,0.80
2018-06-28T08:15:04.734Z,0.60
2018-06-28T08:17:33.725Z,0.60
2018-06-28T08:20:02.530Z,0.65
2018-06-28T08:22:31.250Z,0.50
2018-06-28T08:24:59.965Z,0.60
2018-06-28T08:27:28.719Z,0.70
2018-06-28T08:29:57.530Z,0.70
2018-06-28T08:32:26.309Z,0.80
2018-06-28T08:34:55.518Z,0.93
2018-06-28T08:37:24.382Z,0.60
2018-06-28T08:39:53.119Z,0.83
2018-06-28T08:42:21.969Z,0.80
2018-06-28T08:44:50.799Z,0.70
2018-06-28T08:47:19.635Z,0.60
2018-06-28T08:49:48.402Z,0.80
2018-06-28T08:52:17.286Z,0.80
2018-06-28T08:54:46.119Z,0.60
2018-06-28T08:57:14.872Z,0.70
2018-06-28T08:59:43.734Z,0.80
2018-06-28T09:02:12.637Z,0.90
2018-06-28T09:04:41.470Z,0.83
2018-06-28T09:07:10.178Z,0.90
2018-06-28T09:09:38.917Z,0.80
2018-06-28T09:12:07.713Z,1.00
2018-06-28T09:14:36.540Z,0.80
2018-06-28T09:17:05.406Z,0.70
2018-06-28T09:19:34.243Z,0.70
2018-06-28T09:22:02.998Z,0.80
2018-06-28T09:24:31.722Z,0.60
2018-06-28T09:27:00.518Z,0.70
2018-06-28T09:29:29.361Z,0.60
2018-06-28T09:31:58.170Z,0.70
2018-06-28T09:34:26.890Z,0.67
2018-06-28T09:36:55.690Z,0.70
2018-06-28T09:39:24.434Z,0.77
2018-06-28T09:41:53.183Z,0.50
2018-06-28T09:44:21.893Z,0.70
2018-06-28T09:46:50.694Z,0.60
2018-06-28T09:49:19.421Z,0.70
2018-06-28T09:51:48.341Z,0.70
2018-06-28T09:54:17.035Z,0.50
2018-06-28T09:56:45.818Z,0.60
2018-06-28T09:59:14.730Z,0.60
2018-06-28T10:01:43.662Z,0.87
2018-06-28T10:04:12.422Z,0.63
2018-06-28T10:06:41.370Z,0.93
2018-06-28T10:09:10.534Z,0.70
2018-06-28T10:11:39.475Z,0.80
2018-06-28T10:14:08.306Z,0.50
2018-06-28T10:16:37.150Z,0.80
2018-06-28T10:19:05.959Z,0.47
2018-06-28T10:21:34.830Z,0.30
2018-06-28T10:24:03.724Z,0.33
2018-06-28T10:26:32.426Z,0.30
2018-06-28T10:29:01.438Z,0.40
2018-06-28T10:31:30.271Z,0.37
2018-06-28T10:33:58.966Z,0.40
2018-06-28T10:36:27.666Z,0.50
2018-06-28T10:38:56.437Z,0.60
2018-06-28T10:41:25.282Z,0.40
2018-06-28T10:43:54.314Z,0.40
2018-06-28T10:46:23.094Z,0.60
2018-06-28T10:48:51.828Z,0.40
2018-06-28T10:51:20.566Z,0.50
2018-06-28T10:53:49.405Z,0.47
2018-06-28T10:56:18.352Z,0.47
2018-06-28T10:58:47.261Z,0.40
2018-06-28T11:01:16.040Z,0.33
2018-06-28T11:03:44.874Z,0.40
2018-06-28T11:06:13.934Z,0.40
2018-06-28T11:08:42.999Z,0.57
2018-06-28T11:11:11.861Z,0.40
2018-06-28T11:13:40.804Z,0.40
2018-06-28T11:16:09.789Z,0.50
2018-06-28T11:18:38.793Z,0.30
2018-06-28T11:21:07.729Z,0.40
2018-06-28T11:23:36.414Z,0.30
2018-06-28T11:26:05.218Z,0.30
2018-06-28T11:28:33.870Z,0.30
2018-06-28T11:31:02.663Z,0.40
2018-06-28T11:33:31.404Z,0.40
2018-06-28T11:36:00.162Z,0.40
2018-06-28T11:38:28.927Z,0.40
2018-06-28T11:40:57.692Z,0.30
2018-06-28T11:43:26.426Z,0.60
2018-06-28T11:45:55.086Z,0.50
2018-06-28T11:48:23.795Z,0.40
2018-06-28T11:50:52.479Z,0.60
2018-06-28T11:53:21.169Z,0.60
2018-06-28T11:55:49.873Z,0.50
2018-06-28T11:58:18.618Z,0.50
2018-06-28T12:00:47.363Z,0.40
2018-06-28T12:03:16.032Z,0.73
2018-06-28T12:05:44.923Z,0.50
2018-06-28T12:08:13.674Z,0.70
2018-06-28T12:10:42.417Z,0.57
2018-06-28T12:13:11.167Z,0.50
2018-06-28T12:15:39.823Z,0.50
2018-06-28T12:18:08.554Z,0.77
2018-06-28T12:20:37.242Z,0.40
2018-06-28T12:23:06.369Z,0.57
2018-06-28T12:25:35.092Z,0.50
2018-06-28T12:28:03.865Z,0.70
2018-06-28T12:30:32.533Z,0.70
2018-06-28T12:33:01.255Z,0.60
2018-06-28T12:35:29.950Z,0.70
2018-06-28T12:37:58.690Z,0.60
2018-06-28T12:40:27.550Z,0.63
2018-06-28T12:42:56.366Z,0.50
2018-06-28T12:45:25.082Z,0.68
2018-06-28T12:48:09.512Z,0.80
2018-06-28T12:50:38.247Z,0.73
2018-06-28T12:53:08.303Z,0.40
2018-06-28T12:56:45.961Z,0.60
2018-06-28T12:59:15.979Z,0.70
2018-06-28T13:01:44.828Z,0.47
2018-06-28T13:04:13.614Z,0.73
2018-06-28T13:06:42.269Z,0.60
2018-06-28T13:09:13.109Z,0.60
2018-06-28T13:11:41.881Z,0.60
2018-06-28T13:14:10.598Z,0.57
2018-06-28T13:16:39.405Z,0.60
2018-06-28T13:19:08.197Z,0.70
2018-06-28T13:21:36.915Z,0.90
2018-06-28T13:24:05.811Z,0.80
2018-06-28T13:26:34.522Z,0.73
2018-06-28T13:29:03.234Z,0.83
2018-06-28T13:31:31.907Z,0.70
2018-06-28T13:34:00.602Z,0.90
2018-06-28T13:36:29.266Z,0.70
2018-06-28T13:38:57.978Z,0.80
2018-06-28T13:41:26.988Z,0.80
2018-06-28T13:43:55.470Z,0.90
2018-06-28T13:46:24.288Z,0.77
2018-06-28T13:48:52.997Z,0.70
2018-06-28T13:51:21.697Z,0.70
2018-06-28T13:53:50.617Z,0.80
2018-06-28T13:56:19.362Z,1.00
2018-06-28T13:58:48.178Z,0.77
2018-06-28T14:01:16.933Z,0.67
2018-06-28T14:03:45.613Z,0.60
2018-06-28T14:06:14.330Z,0.60
2018-06-28T14:08:43.033Z,0.80
2018-06-28T14:11:11.826Z,0.60
2018-06-28T14:13:40.686Z,0.87
2018-06-28T14:16:09.449Z,0.70
2018-06-28T14:18:38.230Z,0.50
2018-06-28T14:21:06.973Z,0.60
2018-06-28T14:23:35.709Z,0.80
2018-06-28T14:26:04.483Z,0.70
2018-06-28T14:28:33.197Z,0.67
2018-06-28T14:31:01.944Z,0.70
2018-06-28T14:33:30.704Z,0.50
2018-06-28T14:35:59.489Z,0.40
2018-06-28T14:38:28.186Z,0.67
2018-06-28T14:40:56.955Z,0.60
2018-06-28T14:43:25.921Z,0.60
2018-06-28T14:45:54.730Z,0.60
2018-06-28T14:48:23.425Z,0.60
2018-06-28T14:50:52.161Z,0.70
2018-06-28T14:53:20.938Z,0.50
2018-06-28T14:55:49.740Z,0.60
2018-06-28T14:58:18.471Z,0.50
2018-06-28T15:00:47.249Z,0.60
2018-06-28T15:03:16.133Z,0.70
2018-06-28T15:05:44.888Z,0.50
2018-06-28T15:08:13.659Z,0.60
2018-06-28T15:10:42.522Z,0.80
2018-06-28T15:13:11.266Z,0.57
2018-06-28T15:15:39.966Z,0.77
2018-06-28T15:18:08.707Z,0.70
2018-06-28T15:20:37.451Z,0.77
2018-06-28T15:23:06.474Z,0.73
2018-06-28T15:25:35.314Z,0.80
2018-06-28T15:28:04.116Z,0.70
2018-06-28T15:30:32.866Z,0.60
2018-06-28T15:33:01.725Z,0.70
2018-06-28T15:35:30.519Z,0.70
2018-06-28T15:37:59.247Z,0.50
2018-06-28T15:40:27.922Z,0.90
2018-06-28T15:42:56.805Z,0.50
2018-06-28T15:45:25.529Z,0.57
2018-06-28T15:47:54.277Z,0.67
2018-06-28T15:50:23.013Z,0.50
2018-06-28T15:52:51.754Z,0.60
2018-06-28T15:55:20.566Z,0.50
2018-06-28T15:57:49.339Z,0.60
2018-06-28T16:00:18.126Z,0.50
2018-06-28T16:02:46.946Z,0.50
2018-06-28T16:05:15.818Z,0.60
2018-06-28T16:07:44.553Z,0.50
2018-06-28T16:10:13.339Z,0.73
2018-06-28T16:12:42.070Z,0.80
2018-06-28T16:15:10.751Z,0.73
2018-06-28T16:17:39.567Z,0.70
2018-06-28T16:20:08.245Z,0.80
2018-06-28T16:22:36.968Z,0.90
2018-06-28T16:25:05.866Z,0.70
2018-06-28T16:27:34.588Z,0.70
2018-06-28T16:30:03.478Z,0.50
2018-06-28T16:32:32.510Z,0.60
2018-06-28T16:35:01.624Z,0.50
2018-06-28T16:37:30.575Z,0.60
2018-06-28T16:39:59.572Z,0.60
2018-06-28T16:42:28.330Z,0.67
2018-06-28T16:44:57.252Z,0.50
2018-06-28T16:47:25.994Z,0.60
2018-06-28T16:49:54.772Z,0.70
2018-06-28T16:52:23.628Z,0.50
2018-06-28T16:54:52.394Z,0.60
2018-06-28T16:57:21.093Z,0.60
2018-06-28T16:59:49.782Z,0.40
2018-06-28T17:02:18.633Z,0.60
2018-06-28T17:04:47.386Z,0.50
2018-06-28T17:07:16.203Z,0.70
2018-06-28T17:09:45.034Z,0.87
2018-06-28T17:12:13.901Z,0.63
2018-06-28T17:14:42.583Z,0.70
2018-06-28T17:17:11.581Z,0.50
2018-06-28T17:19:40.285Z,0.60
2018-06-28T17:22:09.086Z,0.50
2018-06-28T17:24:37.910Z,0.50
2018-06-28T17:27:06.730Z,0.57
2018-06-28T17:29:35.574Z,0.60
2018-06-28T17:32:04.503Z,0.60
2018-06-28T17:34:33.254Z,0.60
2018-06-28T17:37:02.785Z,0.53
2018-06-28T17:39:31.610Z,0.50
2018-06-28T17:42:00.710Z,0.50
2018-06-28T17:44:29.483Z,0.50
2018-06-28T17:46:58.234Z,0.50
2018-06-28T17:49:26.941Z,0.77
2018-06-28T17:51:55.789Z,0.50
2018-06-28T17:54:24.673Z,0.73
2018-06-28T17:56:53.450Z,0.67
2018-06-28T17:59:22.309Z,0.53
2018-06-28T18:01:51.110Z,0.20
2018-06-28T18:04:19.850Z,0.60
2018-06-28T18:06:48.755Z,0.40
2018-06-28T18:09:17.502Z,0.50
2018-06-28T18:11:46.354Z,0.40
2018-06-28T18:14:15.168Z,0.60
2018-06-28T18:16:44.013Z,0.30
2018-06-28T18:19:12.810Z,0.42
2018-06-28T18:21:41.602Z,0.50
2018-06-28T18:24:10.500Z,0.30
2018-06-28T18:26:39.202Z,0.30
2018-06-28T18:29:07.981Z,0.40
2018-06-28T18:31:36.921Z,0.43
2018-06-28T18:34:05.813Z,0.40
2018-06-28T18:36:34.565Z,0.40
2018-06-28T18:39:03.650Z,0.50
2018-06-28T18:41:32.504Z,0.40
2018-06-28T18:44:01.287Z,0.30
2018-06-28T18:46:30.090Z,0.50
2018-06-28T18:48:58.818Z,0.40
2018-06-28T18:51:27.759Z,0.50
2018-06-28T18:53:56.773Z,0.40
2018-06-28T18:56:25.598Z,0.50
2018-06-28T18:58:54.389Z,0.53
2018-06-28T19:01:23.426Z,0.40
2018-06-28T19:03:52.460Z,0.40
2018-06-28T19:06:21.334Z,0.47
2018-06-28T19:08:50.230Z,0.40
2018-06-28T19:11:18.975Z,0.40
2018-06-28T19:13:52.817Z,0.40
2018-06-28T19:16:26.999Z,0.40
2018-06-28T19:18:55.992Z,0.60
2018-06-28T19:21:30.207Z,0.50
2018-06-28T19:23:59.017Z,0.90
2018-06-28T19:26:27.793Z,0.73
2018-06-28T19:28:56.694Z,0.50
2018-06-28T19:31:30.692Z,0.43
2018-06-28T19:33:59.486Z,0.60
2018-06-28T19:36:28.197Z,0.50
2018-06-28T19:39:02.285Z,0.73
2018-06-28T19:41:36.407Z,1.00
2018-06-28T19:44:05.292Z,0.50
2018-06-28T19:46:34.118Z,0.60
2018-06-28T19:49:06.640Z,0.60
2018-06-28T19:51:40.663Z,0.80
2018-06-28T19:54:09.483Z,0.50
2018-06-28T19:56:38.202Z,0.57
2018-06-28T19:59:07.146Z,0.40
2018-06-28T20:01:40.890Z,0.40
2018-06-28T20:04:13.257Z,0.50
2018-06-28T20:06:43.405Z,0.30
2018-06-28T20:09:12.525Z,0.60
2018-06-28T20:11:41.222Z,0.40
2018-06-28T20:14:15.145Z,0.50
2018-06-28T20:16:49.215Z,0.40
2018-06-28T20:19:23.135Z,0.73
2018-06-28T20:21:51.866Z,0.40
2018-06-28T20:24:20.580Z,0.73
2018-06-28T20:26:54.602Z,0.80
2018-06-28T20:29:28.443Z,0.50
2018-06-28T20:32:02.367Z,0.70
2018-06-28T20:34:31.053Z,0.80
2018-06-28T20:36:59.781Z,0.50
2018-06-28T20:39:28.674Z,0.50
2018-06-28T20:41:57.506Z,0.80
2018-06-28T20:44:26.298Z,0.80
2018-06-28T20:46:55.062Z,0.67
2018-06-28T20:49:23.810Z,0.80
2018-06-28T20:51:52.590Z,0.83
2018-06-28T20:54:21.653Z,0.70
2018-06-28T20:56:50.394Z,0.60
2018-06-28T20:59:19.106Z,0.67
2018-06-28T21:01:47.863Z,0.80
2018-06-28T21:04:16.579Z,0.80
2018-06-28T21:06:45.262Z,0.90
2018-06-28T21:09:13.974Z,0.87
2018-06-28T21:11:42.719Z,1.00
2018-06-28T21:14:11.474Z,0.90
2018-06-28T21:16:40.184Z,1.20
2018-06-28T21:19:08.990Z,0.97
2018-06-28T21:21:37.714Z,1.20
2018-06-28T21:24:06.462Z,1.20
2018-06-28T21:26:35.178Z,1.27
2018-06-28T21:29:03.893Z,1.50
2018-06-28T21:31:32.642Z,1.43
2018-06-28T21:34:01.355Z,1.70
2018-06-28T21:36:30.098Z,1.60
2018-06-28T21:38:58.835Z,1.60
2018-06-28T21:41:27.474Z,1.97
2018-06-28T21:43:56.190Z,2.47
2018-06-28T21:46:24.881Z,2.50
2018-06-28T21:48:53.674Z,2.27
2018-06-28T21:51:22.362Z,2.70
2018-06-28T21:53:51.046Z,2.60
2018-06-28T21:56:19.763Z,2.40
2018-06-28T21:58:48.502Z,2.90
2018-06-28T22:01:17.266Z,2.43
2018-06-28T22:03:45.988Z,3.43
2018-06-28T22:06:14.692Z,3.20
2018-06-28T22:08:43.465Z,3.20
2018-06-28T22:11:12.335Z,2.70
2018-06-28T22:13:41.057Z,3.27
2018-06-28T22:16:09.758Z,2.97
2018-06-28T22:18:38.459Z,2.70
2018-06-28T22:21:07.215Z,3.00
2018-06-28T22:23:35.977Z,3.33
2018-06-28T22:26:04.935Z,3.13
2018-06-28T22:28:33.592Z,3.50
2018-06-28T22:31:02.286Z,3.17
2018-06-28T22:33:31.009Z,3.33
2018-06-28T22:35:59.735Z,3.30
2018-06-28T22:38:28.463Z,3.60
2018-06-28T22:40:57.216Z,3.22
2018-06-28T22:43:25.959Z,3.27
2018-06-28T22:45:54.716Z,3.90
2018-06-28T22:48:23.440Z,3.03
2018-06-28T22:50:52.145Z,2.83
2018-06-28T22:53:20.858Z,3.40
2018-06-28T22:55:49.556Z,4.17
2018-06-28T22:58:18.266Z,3.60
2018-06-28T23:00:47.059Z,4.00
2018-06-28T23:03:15.838Z,3.80
2018-06-28T23:05:44.524Z,3.63
2018-06-28T23:08:13.246Z,3.83
2018-06-28T23:10:42.028Z,3.10
2018-06-28T23:13:10.672Z,2.97
2018-06-28T23:15:39.440Z,3.23
2018-06-28T23:18:08.137Z,3.90
2018-06-28T23:20:36.854Z,3.20
2018-06-28T23:23:05.618Z,3.53
2018-06-28T23:25:34.309Z,3.70
2018-06-28T23:28:03.034Z,3.30
2018-06-28T23:30:31.738Z,3.27
2018-06-28T23:33:00.514Z,3.20
2018-06-28T23:35:29.202Z,2.97
2018-06-28T23:37:57.904Z,3.30
2018-06-28T23:40:26.590Z,3.17
2018-06-28T23:42:55.315Z,3.20
2018-06-28T23:45:24.058Z,3.20
2018-06-28T23:47:52.725Z,2.87
2018-06-28T23:50:21.412Z,1.83
2018-06-28T23:52:50.161Z,2.53
2018-06-28T23:55:19.062Z,2.70
2018-06-28T23:57:47.741Z,2.50
