createdAt,value
2022-12-23T00:01:16.060Z,1.1
2022-12-23T00:02:32.351Z,1.5
2022-12-23T00:03:48.655Z,0.9
2022-12-23T00:05:04.935Z,3.1
2022-12-23T00:06:21.232Z,0.8
2022-12-23T00:07:36.546Z,1
2022-12-23T00:08:52.819Z,1
2022-12-23T00:10:09.127Z,1.3
2022-12-23T00:11:25.433Z,2.3
2022-12-23T00:12:41.729Z,0.7
2022-12-23T00:13:58.015Z,0.9
2022-12-23T00:15:14.308Z,1.2
2022-12-23T00:16:30.585Z,1
2022-12-23T00:17:46.874Z,2.2
2022-12-23T00:19:03.186Z,2.5
2022-12-23T00:20:19.465Z,1.1
2022-12-23T00:21:35.778Z,2.2
2022-12-23T00:22:52.047Z,2.9
2022-12-23T00:24:07.375Z,0.8
2022-12-23T00:25:23.665Z,1.8
2022-12-23T00:26:39.970Z,0.8
2022-12-23T00:27:56.251Z,0.8
2022-12-23T00:29:12.546Z,1.6
2022-12-23T00:30:28.837Z,1.2
2022-12-23T00:31:44.149Z,0.9
2022-12-23T00:33:00.452Z,1.3
2022-12-23T00:34:16.755Z,1
2022-12-23T00:35:33.018Z,1.3
2022-12-23T00:36:49.336Z,1.5
2022-12-23T00:38:05.606Z,0.9
2022-12-23T00:39:21.926Z,0.7
2022-12-23T00:40:38.212Z,2.8
2022-12-23T00:41:54.486Z,1.1
2022-12-23T00:43:10.793Z,3.6
2022-12-23T00:44:27.096Z,1.6
2022-12-23T00:45:43.370Z,1
2022-12-23T00:46:59.688Z,1.4
2022-12-23T00:48:14.988Z,1
2022-12-23T00:49:31.284Z,1
2022-12-23T00:50:47.559Z,0.8
2022-12-23T00:52:03.859Z,1.7
2022-12-23T00:53:20.160Z,1.6
2022-12-23T00:54:36.436Z,2.1
2022-12-23T00:55:52.734Z,1
2022-12-23T00:57:09.036Z,0.9
2022-12-23T00:58:25.342Z,0.8
2022-12-23T00:59:41.630Z,2.3
2022-12-23T01:00:57.926Z,2.8
2022-12-23T01:02:14.232Z,2.3
2022-12-23T01:03:30.500Z,0.5
2022-12-23T01:04:46.939Z,0.9
2022-12-23T01:06:03.223Z,0.5
2022-12-23T01:07:19.521Z,1.3
2022-12-23T01:08:35.806Z,0.5
2022-12-23T01:09:52.080Z,1.7
2022-12-23T01:11:08.386Z,0.5
2022-12-23T01:12:24.699Z,0.6
2022-12-23T01:13:40.973Z,0.7
2022-12-23T01:14:57.272Z,1.6
2022-12-23T01:16:13.573Z,0.6
2022-12-23T01:17:29.849Z,0.8
2022-12-23T01:18:46.152Z,3
2022-12-23T01:20:02.448Z,0.6
2022-12-23T01:21:17.752Z,0.4
2022-12-23T01:22:34.038Z,0.9
2022-12-23T01:23:50.333Z,0.5
2022-12-23T01:25:06.637Z,0.5
2022-12-23T01:26:22.914Z,0.6
2022-12-23T01:27:39.242Z,1.7
2022-12-23T01:28:55.505Z,1.1
2022-12-23T01:30:11.822Z,0.4
2022-12-23T01:31:28.087Z,2.1
2022-12-23T01:32:44.406Z,1.2
2022-12-23T01:34:00.673Z,1.1
2022-12-23T01:35:17.004Z,2.9
2022-12-23T01:36:33.260Z,0.4
2022-12-23T01:37:48.604Z,0.6
2022-12-23T01:39:04.874Z,0.5
2022-12-23T01:40:21.169Z,0.5
2022-12-23T01:41:37.469Z,0.5
2022-12-23T01:42:53.771Z,0.4
2022-12-23T01:44:10.049Z,0.5
2022-12-23T01:45:26.355Z,0.4
2022-12-23T01:46:42.640Z,1.6
2022-12-23T01:47:58.941Z,0.7
2022-12-23T01:49:15.229Z,0.6
2022-12-23T01:50:31.530Z,0.4
2022-12-23T01:51:47.802Z,0.4
2022-12-23T01:53:04.122Z,1.2
2022-12-23T01:54:19.420Z,1
2022-12-23T01:55:35.715Z,0.7
2022-12-23T01:56:52.011Z,2.2
2022-12-23T01:58:08.294Z,0.5
2022-12-23T01:59:24.596Z,0.6
2022-12-23T02:00:40.898Z,0.5
2022-12-23T02:01:57.167Z,0.5
2022-12-23T02:03:13.457Z,2.5
2022-12-23T02:04:29.761Z,0.8
2022-12-23T02:05:46.069Z,0.4
2022-12-23T02:07:02.357Z,0.9
2022-12-23T02:08:18.633Z,0.4
2022-12-23T02:09:34.950Z,0.6
2022-12-23T02:10:50.270Z,0.4
2022-12-23T02:12:06.534Z,1.2
2022-12-23T02:13:22.854Z,1.2
2022-12-23T02:14:39.122Z,0.3
2022-12-23T02:15:55.435Z,0.8
2022-12-23T02:17:11.711Z,0.4
2022-12-23T02:18:27.997Z,0.4
2022-12-23T02:19:44.322Z,1
2022-12-23T02:21:00.605Z,0.4
2022-12-23T02:22:16.894Z,2
2022-12-23T02:23:33.196Z,0.6
2022-12-23T02:24:49.489Z,0.5
2022-12-23T02:26:05.778Z,0.4
2022-12-23T02:27:21.091Z,0.5
2022-12-23T02:28:37.394Z,1.3
2022-12-23T02:29:53.655Z,0.8
2022-12-23T02:31:09.980Z,0.5
2022-12-23T02:32:26.262Z,0.4
2022-12-23T02:33:42.560Z,0.5
2022-12-23T02:34:58.850Z,0.5
2022-12-23T02:36:15.151Z,3.8
2022-12-23T02:37:31.447Z,0.5
2022-12-23T02:38:47.737Z,0.5
2022-12-23T02:40:04.006Z,1.6
2022-12-23T02:41:20.319Z,0.4
2022-12-23T02:42:36.604Z,2.7
2022-12-23T02:43:51.930Z,0.5
2022-12-23T02:45:08.215Z,0.3
2022-12-23T02:46:24.513Z,1.7
2022-12-23T02:47:40.784Z,0.3
2022-12-23T02:48:57.092Z,0.4
2022-12-23T02:50:13.376Z,1.2
2022-12-23T02:51:29.675Z,4.6
2022-12-23T02:52:45.957Z,0.5
2022-12-23T02:54:02.268Z,0.6
2022-12-23T02:55:18.554Z,0.3
2022-12-23T02:56:34.836Z,0.5
2022-12-23T02:57:51.137Z,5
2022-12-23T02:59:07.437Z,0.5
2022-12-23T03:00:23.730Z,0.5
2022-12-23T03:01:39.033Z,0.4
2022-12-23T03:02:55.328Z,1.6
2022-12-23T03:04:11.620Z,0.4
2022-12-23T03:05:27.929Z,0.3
2022-12-23T03:06:44.214Z,0.4
2022-12-23T03:08:00.508Z,1.2
2022-12-23T03:09:16.803Z,0.4
2022-12-23T03:10:33.083Z,0.3
2022-12-23T03:11:49.376Z,0.5
2022-12-23T03:13:05.690Z,0.9
2022-12-23T03:14:21.967Z,1.5
2022-12-23T03:15:38.000Z,1.3
2022-12-23T03:16:54.556Z,0.6
2022-12-23T03:18:09.861Z,0.4
2022-12-23T03:19:26.159Z,0.5
2022-12-23T03:20:42.465Z,0.5
2022-12-23T03:21:58.746Z,0.5
2022-12-23T03:23:15.047Z,2.2
2022-12-23T03:24:31.349Z,0.6
2022-12-23T03:25:47.634Z,2.9
2022-12-23T03:27:03.918Z,0.4
2022-12-23T03:28:20.228Z,0.8
2022-12-23T03:29:36.504Z,0.5
2022-12-23T03:30:52.798Z,1
2022-12-23T03:32:09.108Z,0.5
2022-12-23T03:33:25.385Z,0.4
2022-12-23T03:34:40.701Z,0.5
2022-12-23T03:35:56.987Z,1
2022-12-23T03:37:13.296Z,1.4
2022-12-23T03:38:29.576Z,0.5
2022-12-23T03:39:45.868Z,0.5
2022-12-23T03:41:02.172Z,0.6
2022-12-23T03:42:18.470Z,0.4
2022-12-23T03:43:34.747Z,0.5
2022-12-23T03:44:51.041Z,0.6
2022-12-23T03:46:07.335Z,0.5
2022-12-23T03:47:23.637Z,0.6
2022-12-23T03:48:39.924Z,0.4
2022-12-23T03:49:56.220Z,0.7
2022-12-23T03:51:11.525Z,0.5
2022-12-23T03:52:27.824Z,0.4
2022-12-23T03:53:44.112Z,1.6
2022-12-23T03:55:00.410Z,0.4
2022-12-23T03:56:16.711Z,0.4
2022-12-23T03:57:32.996Z,0.4
2022-12-23T03:58:49.292Z,0.7
2022-12-23T04:00:05.592Z,0.7
2022-12-23T04:01:21.872Z,1.3
2022-12-23T04:02:38.170Z,0.4
2022-12-23T04:03:54.466Z,0.4
2022-12-23T04:05:10.763Z,4.7
2022-12-23T04:06:27.061Z,0.7
2022-12-23T04:07:42.365Z,0.5
2022-12-23T04:08:58.658Z,3
2022-12-23T04:10:14.946Z,2.8
2022-12-23T04:11:31.241Z,0.5
2022-12-23T04:12:47.534Z,1.7
2022-12-23T04:14:03.834Z,0.6
2022-12-23T04:15:20.125Z,0.4
2022-12-23T04:16:36.423Z,0.9
2022-12-23T04:17:52.710Z,0.4
2022-12-23T04:19:08.998Z,0.7
2022-12-23T04:20:25.300Z,0.5
2022-12-23T04:21:41.602Z,0.5
2022-12-23T04:22:57.883Z,0.9
2022-12-23T04:24:13.195Z,1.9
2022-12-23T04:25:29.483Z,0.5
2022-12-23T04:26:45.775Z,0.5
2022-12-23T04:28:02.077Z,0.5
2022-12-23T04:29:18.367Z,0.8
2022-12-23T04:30:34.670Z,0.5
2022-12-23T04:31:50.951Z,0.5
2022-12-23T04:33:07.252Z,0.6
2022-12-23T04:34:23.537Z,0.6
2022-12-23T04:35:39.841Z,0.5
2022-12-23T04:36:56.128Z,0.5
2022-12-23T04:38:12.427Z,0.5
2022-12-23T04:39:28.728Z,1
2022-12-23T04:40:44.027Z,0.6
2022-12-23T04:42:00.318Z,1.9
2022-12-23T04:43:16.621Z,0.5
2022-12-23T04:44:32.925Z,0.4
2022-12-23T04:45:49.200Z,1.8
2022-12-23T04:47:04.535Z,0.5
2022-12-23T04:48:20.812Z,0.5
2022-12-23T04:49:37.115Z,0.5
2022-12-23T04:50:53.400Z,0.5
2022-12-23T04:52:09.694Z,0.5
2022-12-23T04:53:25.994Z,0.6
2022-12-23T04:54:42.279Z,0.5
2022-12-23T04:55:58.576Z,0.4
2022-12-23T04:57:14.868Z,0.5
2022-12-23T04:58:31.168Z,0.5
2022-12-23T05:01:03.766Z,0.6
2022-12-23T05:02:20.041Z,1.3
2022-12-23T05:03:35.349Z,0.5
2022-12-23T05:04:51.656Z,0.6
2022-12-23T05:06:07.942Z,1.2
2022-12-23T05:07:24.242Z,0.8
2022-12-23T05:08:40.530Z,0.4
2022-12-23T05:09:56.818Z,0.7
2022-12-23T05:11:13.125Z,0.5
2022-12-23T05:12:29.415Z,0.5
2022-12-23T05:13:45.706Z,0.5
2022-12-23T05:15:01.990Z,0.5
2022-12-23T05:16:18.291Z,0.4
2022-12-23T05:17:34.578Z,0.5
2022-12-23T05:18:50.872Z,0.6
2022-12-23T05:20:06.186Z,0.5
2022-12-23T05:21:22.472Z,0.5
2022-12-23T05:22:38.766Z,0.6
2022-12-23T05:23:55.062Z,0.6
2022-12-23T05:25:11.363Z,0.6
2022-12-23T05:26:27.660Z,0.7
2022-12-23T05:27:43.957Z,0.5
2022-12-23T05:29:00.252Z,0.5
2022-12-23T05:30:16.529Z,0.5
2022-12-23T05:31:32.836Z,1.2
2022-12-23T05:32:49.123Z,0.9
2022-12-23T05:34:05.422Z,0.5
2022-12-23T05:35:21.714Z,2.1
2022-12-23T05:36:37.017Z,0.8
2022-12-23T05:37:53.318Z,0.5
2022-12-23T05:39:09.622Z,0.4
2022-12-23T05:40:25.901Z,0.5
2022-12-23T05:41:42.190Z,1.9
2022-12-23T05:42:58.482Z,0.6
2022-12-23T05:44:14.780Z,0.5
2022-12-23T05:45:31.089Z,0.5
2022-12-23T05:46:47.375Z,1.7
2022-12-23T05:48:03.656Z,2.6
2022-12-23T05:49:19.965Z,0.4
2022-12-23T05:50:36.251Z,0.5
2022-12-23T05:51:52.556Z,0.5
2022-12-23T05:53:07.853Z,0.5
2022-12-23T05:54:24.161Z,0.4
2022-12-23T05:55:40.442Z,0.6
2022-12-23T05:56:56.743Z,0.6
2022-12-23T05:58:13.024Z,0.5
2022-12-23T05:59:29.333Z,0.7
2022-12-23T06:00:45.611Z,0.6
2022-12-23T06:02:01.917Z,0.6
2022-12-23T06:03:18.197Z,0.5
2022-12-23T06:04:34.502Z,0.6
2022-12-23T06:05:50.784Z,0.5
2022-12-23T06:07:07.076Z,3.8
2022-12-23T06:08:23.373Z,0.4
2022-12-23T06:09:38.681Z,0.7
2022-12-23T06:10:54.974Z,0.4
2022-12-23T06:12:11.279Z,0.3
2022-12-23T06:13:27.566Z,0.4
2022-12-23T06:14:43.854Z,0.4
2022-12-23T06:16:00.161Z,0.8
2022-12-23T06:17:16.450Z,0.5
2022-12-23T06:18:32.748Z,0.4
2022-12-23T06:19:49.030Z,0.7
2022-12-23T06:21:05.323Z,0.5
2022-12-23T06:22:21.632Z,0.5
2022-12-23T06:23:37.906Z,0.4
2022-12-23T06:24:54.217Z,0.5
2022-12-23T06:26:09.521Z,0.5
2022-12-23T06:27:25.825Z,0.4
2022-12-23T06:28:42.118Z,0.6
2022-12-23T06:29:58.411Z,0.7
2022-12-23T06:31:14.694Z,0.4
2022-12-23T06:32:30.982Z,0.5
2022-12-23T06:33:47.278Z,1.5
2022-12-23T06:35:03.576Z,0.8
2022-12-23T06:36:19.858Z,0.4
2022-12-23T06:37:36.162Z,0.5
2022-12-23T06:38:52.450Z,0.5
2022-12-23T06:40:08.754Z,0.8
2022-12-23T06:41:25.040Z,1.1
2022-12-23T06:42:40.296Z,0.4
2022-12-23T06:43:56.561Z,0.8
2022-12-23T06:45:12.780Z,6
2022-12-23T06:46:29.040Z,5.6
2022-12-23T06:47:45.257Z,1.3
2022-12-23T06:49:01.525Z,0.8
2022-12-23T06:50:17.769Z,0.5
2022-12-23T06:51:34.058Z,1
2022-12-23T06:52:50.300Z,0.5
2022-12-23T06:54:06.541Z,0.6
2022-12-23T06:55:22.790Z,0.7
2022-12-23T06:56:39.014Z,0.5
2022-12-23T06:57:55.260Z,0.8
2022-12-23T06:59:10.527Z,0.5
2022-12-23T07:00:26.760Z,0.6
2022-12-23T07:01:42.985Z,1.1
2022-12-23T07:02:59.243Z,0.6
2022-12-23T07:04:15.468Z,0.5
2022-12-23T07:05:31.723Z,0.5
2022-12-23T07:06:47.959Z,0.4
2022-12-23T07:08:04.189Z,0.5
2022-12-23T07:09:20.421Z,0.6
2022-12-23T07:10:36.677Z,0.5
2022-12-23T07:11:52.920Z,0.7
2022-12-23T07:13:09.161Z,0.5
2022-12-23T07:14:25.394Z,0.8
2022-12-23T07:15:40.639Z,0.5
2022-12-23T07:16:56.890Z,0.6
2022-12-23T07:18:13.133Z,0.6
2022-12-23T07:19:29.376Z,1.3
2022-12-23T07:20:45.594Z,0.5
2022-12-23T07:22:01.848Z,0.4
2022-12-23T07:23:18.083Z,0.6
2022-12-23T07:24:34.316Z,0.5
2022-12-23T07:25:50.567Z,0.5
2022-12-23T07:27:06.802Z,0.5
2022-12-23T07:28:23.046Z,0.3
2022-12-23T07:29:39.272Z,0.4
2022-12-23T07:30:55.521Z,0.5
2022-12-23T07:32:10.777Z,0.9
2022-12-23T07:33:27.023Z,0.6
2022-12-23T07:34:43.257Z,1.4
2022-12-23T07:35:59.500Z,0.4
2022-12-23T07:37:15.736Z,0.6
2022-12-23T07:38:31.978Z,0.4
2022-12-23T07:39:48.212Z,0.4
2022-12-23T07:41:04.463Z,0.5
2022-12-23T07:42:20.693Z,3.4
2022-12-23T07:43:36.926Z,0.5
2022-12-23T07:44:53.178Z,0.6
2022-12-23T07:46:09.417Z,0.7
2022-12-23T07:47:25.651Z,0.7
2022-12-23T07:48:41.902Z,3.2
2022-12-23T07:49:57.141Z,1.7
2022-12-23T07:51:13.401Z,0.5
2022-12-23T07:52:29.625Z,1.3
2022-12-23T07:53:45.871Z,0.5
2022-12-23T07:55:02.109Z,0.4
2022-12-23T07:56:18.343Z,0.6
2022-12-23T07:57:34.587Z,0.8
2022-12-23T07:58:50.816Z,0.6
2022-12-23T08:00:07.071Z,0.5
2022-12-23T08:01:23.320Z,0.7
2022-12-23T08:02:39.543Z,0.5
2022-12-23T08:03:55.791Z,0.5
2022-12-23T08:05:12.014Z,0.5
2022-12-23T08:06:27.276Z,0.5
2022-12-23T08:07:43.524Z,0.5
2022-12-23T08:08:59.751Z,0.5
2022-12-23T08:10:15.994Z,0.6
2022-12-23T08:11:32.251Z,0.7
2022-12-23T08:12:48.483Z,0.4
2022-12-23T08:14:04.725Z,0.4
2022-12-23T08:15:20.964Z,0.5
2022-12-23T08:16:37.194Z,0.6
2022-12-23T08:17:53.429Z,0.5
2022-12-23T08:19:09.674Z,0.5
2022-12-23T08:20:25.913Z,0.5
2022-12-23T08:21:42.175Z,1
2022-12-23T08:22:57.412Z,2
2022-12-23T08:24:13.654Z,0.4
2022-12-23T08:25:29.893Z,0.7
2022-12-23T08:26:46.120Z,0.6
2022-12-23T08:28:02.370Z,0.5
2022-12-23T08:29:18.601Z,0.4
2022-12-23T08:30:34.854Z,0.4
2022-12-23T08:31:51.088Z,0.6
2022-12-23T08:33:07.338Z,1.2
2022-12-23T08:34:23.583Z,0.6
2022-12-23T08:35:39.822Z,0.9
2022-12-23T08:36:56.049Z,1.5
2022-12-23T08:38:12.303Z,0.5
2022-12-23T08:39:28.527Z,0.5
2022-12-23T08:40:43.784Z,0.5
2022-12-23T08:42:00.021Z,0.8
2022-12-23T08:43:16.263Z,0.6
2022-12-23T08:44:32.511Z,0.4
2022-12-23T08:45:48.748Z,0.5
2022-12-23T08:47:04.992Z,0.4
2022-12-23T08:48:21.234Z,0.4
2022-12-23T08:49:37.462Z,0.5
2022-12-23T08:50:53.704Z,0.5
2022-12-23T08:52:09.930Z,0.6
2022-12-23T08:53:26.169Z,1
2022-12-23T08:54:42.430Z,0.5
2022-12-23T08:55:58.648Z,0.6
2022-12-23T08:57:13.923Z,1.4
2022-12-23T08:58:30.153Z,0.5
2022-12-23T08:59:46.392Z,0.5
2022-12-23T09:01:02.631Z,0.6
2022-12-23T09:02:17.910Z,2.7
2022-12-23T09:03:34.134Z,0.6
2022-12-23T09:04:50.389Z,0.5
2022-12-23T09:06:06.605Z,0.5
2022-12-23T09:07:22.845Z,1.3
2022-12-23T09:08:39.105Z,0.7
2022-12-23T09:09:55.334Z,1.2
2022-12-23T09:11:11.567Z,1.2
2022-12-23T09:12:27.811Z,0.5
2022-12-23T09:13:44.045Z,1
2022-12-23T09:15:00.296Z,1.5
2022-12-23T09:16:16.522Z,1.1
2022-12-23T09:17:32.776Z,2.6
2022-12-23T09:18:48.036Z,1.1
2022-12-23T09:20:04.269Z,0.8
2022-12-23T09:21:20.504Z,0.7
2022-12-23T09:22:36.754Z,1.2
2022-12-23T09:23:52.987Z,1.9
2022-12-23T09:25:09.224Z,0.5
2022-12-23T09:26:25.463Z,1.3
2022-12-23T09:27:41.697Z,1.2
2022-12-23T09:28:57.941Z,4.2
2022-12-23T09:30:14.192Z,1.6
2022-12-23T09:31:30.419Z,1.2
2022-12-23T09:32:46.662Z,1.6
2022-12-23T09:34:02.905Z,0.8
2022-12-23T09:35:18.172Z,0.7
2022-12-23T09:36:34.386Z,0.9
2022-12-23T09:37:50.634Z,0.7
2022-12-23T09:39:06.878Z,10.2
2022-12-23T09:40:23.112Z,0.9
2022-12-23T09:41:39.367Z,1.3
2022-12-23T09:42:55.605Z,0.4
2022-12-23T09:44:11.831Z,0.8
2022-12-23T09:45:28.063Z,0.5
2022-12-23T09:46:44.311Z,1.6
2022-12-23T09:48:00.559Z,0.5
2022-12-23T09:49:16.806Z,0.4
2022-12-23T09:50:33.048Z,0.9
2022-12-23T09:51:48.294Z,0.6
2022-12-23T09:53:04.544Z,0.8
2022-12-23T09:54:20.774Z,0.8
2022-12-23T09:55:37.008Z,1.1
2022-12-23T09:56:53.235Z,0.9
2022-12-23T09:58:09.490Z,0.5
2022-12-23T09:59:25.730Z,0.4
2022-12-23T10:00:41.956Z,0.4
2022-12-23T10:01:58.211Z,0.8
2022-12-23T10:03:14.444Z,0.6
2022-12-23T10:04:30.687Z,0.8
2022-12-23T10:05:46.931Z,0.4
2022-12-23T10:07:03.164Z,0.4
2022-12-23T10:08:18.407Z,0.6
2022-12-23T10:09:34.655Z,1.3
2022-12-23T10:10:50.899Z,0.8
2022-12-23T10:12:07.139Z,0.8
2022-12-23T10:13:23.383Z,0.4
2022-12-23T10:14:39.611Z,0.5
2022-12-23T10:15:55.857Z,0.6
2022-12-23T10:17:12.086Z,0.8
2022-12-23T10:18:28.336Z,0.8
2022-12-23T10:19:44.572Z,0.5
2022-12-23T10:21:00.830Z,0.5
2022-12-23T10:22:17.054Z,0.5
2022-12-23T10:23:33.294Z,0.7
2022-12-23T10:24:48.550Z,0.4
2022-12-23T10:26:04.787Z,0.4
2022-12-23T10:27:21.031Z,0.4
2022-12-23T10:28:37.279Z,0.6
2022-12-23T10:29:53.503Z,1.2
2022-12-23T10:31:09.736Z,0.5
2022-12-23T10:32:25.986Z,0.7
2022-12-23T10:33:42.236Z,0.9
2022-12-23T10:34:58.465Z,1.6
2022-12-23T10:36:14.714Z,0.6
2022-12-23T10:37:30.940Z,0.6
2022-12-23T10:38:47.185Z,0.4
2022-12-23T10:40:03.438Z,1.3
2022-12-23T10:41:18.678Z,0.7
2022-12-23T10:42:34.920Z,0.5
2022-12-23T10:43:51.157Z,0.9
2022-12-23T10:45:07.401Z,0.8
2022-12-23T10:46:23.635Z,0.4
2022-12-23T10:47:39.884Z,0.4
2022-12-23T10:48:56.119Z,0.6
2022-12-23T10:50:12.345Z,1.5
2022-12-23T10:51:28.584Z,0.7
2022-12-23T10:52:44.833Z,0.6
2022-12-23T10:54:01.076Z,1
2022-12-23T10:55:17.316Z,0.9
2022-12-23T10:56:33.569Z,1
2022-12-23T10:57:48.817Z,1.7
2022-12-23T10:59:05.052Z,0.6
2022-12-23T11:00:21.290Z,0.6
2022-12-23T11:01:37.516Z,0.4
2022-12-23T11:02:53.771Z,1
2022-12-23T11:04:10.005Z,1.3
2022-12-23T11:05:26.256Z,0.6
2022-12-23T11:06:42.486Z,0.6
2022-12-23T11:07:58.729Z,0.9
2022-12-23T11:09:14.966Z,0.7
2022-12-23T11:10:31.218Z,1.4
2022-12-23T11:11:47.434Z,1.5
2022-12-23T11:13:03.685Z,0.5
2022-12-23T11:14:18.943Z,4.2
2022-12-23T11:15:35.182Z,0.9
2022-12-23T11:16:51.427Z,0.8
2022-12-23T11:18:07.650Z,0.5
2022-12-23T11:19:23.902Z,0.7
2022-12-23T11:20:40.138Z,1.2
2022-12-23T11:21:56.364Z,0.4
2022-12-23T11:23:12.626Z,0.6
2022-12-23T11:24:28.867Z,0.5
2022-12-23T11:25:45.091Z,0.5
2022-12-23T11:27:01.329Z,0.7
2022-12-23T11:28:17.570Z,3.6
2022-12-23T11:29:33.806Z,0.9
2022-12-23T11:30:49.061Z,0.8
2022-12-23T11:32:05.322Z,0.4
2022-12-23T11:33:21.546Z,0.5
2022-12-23T11:34:37.788Z,0.5
2022-12-23T11:35:54.032Z,0.7
2022-12-23T11:37:10.265Z,1.3
2022-12-23T11:38:26.510Z,0.7
2022-12-23T11:39:42.742Z,1.4
2022-12-23T11:40:58.983Z,2.7
2022-12-23T11:42:15.224Z,0.6
2022-12-23T11:43:31.463Z,0.8
2022-12-23T11:44:47.694Z,0.6
2022-12-23T11:46:03.944Z,0.9
2022-12-23T11:47:19.205Z,0.9
2022-12-23T11:48:35.441Z,0.4
2022-12-23T11:49:51.678Z,0.5
2022-12-23T11:51:07.905Z,0.8
2022-12-23T11:52:24.146Z,0.8
2022-12-23T11:53:40.397Z,0.6
2022-12-23T11:54:56.637Z,0.7
2022-12-23T11:56:12.877Z,0.8
2022-12-23T11:57:29.109Z,0.6
2022-12-23T11:58:45.343Z,0.9
2022-12-23T12:00:01.589Z,0.8
2022-12-23T12:01:17.837Z,1.6
2022-12-23T12:02:34.073Z,0.7
2022-12-23T12:03:49.323Z,0.5
2022-12-23T12:05:05.575Z,0.6
2022-12-23T12:06:21.809Z,1.3
2022-12-23T12:07:38.040Z,1.6
2022-12-23T12:08:54.306Z,0.8
2022-12-23T12:10:10.530Z,1.9
2022-12-23T12:11:26.755Z,0.5
2022-12-23T12:12:43.000Z,0.9
2022-12-23T12:13:59.244Z,0.6
2022-12-23T12:15:15.488Z,0.5
2022-12-23T12:16:31.731Z,1.7
2022-12-23T12:17:47.975Z,1.3
2022-12-23T12:19:04.194Z,0.5
2022-12-23T12:20:19.449Z,0.4
2022-12-23T12:21:35.693Z,0.7
2022-12-23T12:22:51.929Z,1
2022-12-23T12:24:08.184Z,1.2
2022-12-23T12:25:24.421Z,0.5
2022-12-23T12:26:40.649Z,0.4
2022-12-23T12:27:56.885Z,1.1
2022-12-23T12:29:13.139Z,0.7
2022-12-23T12:30:29.390Z,1
2022-12-23T12:31:45.609Z,0.8
2022-12-23T12:33:01.866Z,0.8
2022-12-23T12:34:18.083Z,0.9
2022-12-23T12:35:34.333Z,1.3
2022-12-23T12:36:49.590Z,0.5
2022-12-23T12:38:05.821Z,0.9
2022-12-23T12:39:22.074Z,0.5
2022-12-23T12:40:38.328Z,0.8
2022-12-23T12:41:54.541Z,0.8
2022-12-23T12:43:10.789Z,0.8
2022-12-23T12:44:27.026Z,0.5
2022-12-23T12:45:43.254Z,0.4
2022-12-23T12:46:59.502Z,0.5
2022-12-23T12:48:15.761Z,0.8
2022-12-23T12:49:31.978Z,0.7
2022-12-23T12:50:48.220Z,1
2022-12-23T12:52:04.482Z,0.9
2022-12-23T12:53:19.729Z,1.2
2022-12-23T12:54:35.958Z,0.5
2022-12-23T12:55:52.197Z,0.4
2022-12-23T12:57:08.433Z,0.7
2022-12-23T12:58:24.672Z,0.6
2022-12-23T12:59:40.907Z,1
2022-12-23T13:00:57.154Z,0.5
2022-12-23T13:02:13.385Z,0.5
2022-12-23T13:03:29.655Z,0.5
2022-12-23T13:04:45.887Z,0.7
2022-12-23T13:06:02.119Z,0.5
2022-12-23T13:07:18.346Z,0.5
2022-12-23T13:08:34.581Z,0.5
2022-12-23T13:09:50.839Z,0.4
2022-12-23T13:11:06.095Z,1.2
2022-12-23T13:12:22.323Z,0.8
2022-12-23T13:13:38.572Z,1.1
2022-12-23T13:14:54.809Z,1.4
2022-12-23T13:16:11.044Z,0.8
2022-12-23T13:17:26.312Z,0.4
2022-12-23T13:18:42.549Z,1.1
2022-12-23T13:19:58.788Z,0.8
2022-12-23T13:21:15.025Z,1.1
2022-12-23T13:22:31.257Z,1.2
2022-12-23T13:23:47.524Z,0.5
2022-12-23T13:25:03.761Z,0.7
2022-12-23T13:26:19.999Z,0.6
2022-12-23T13:27:36.237Z,0.8
2022-12-23T13:28:52.471Z,0.5
2022-12-23T13:30:08.706Z,1.3
2022-12-23T13:31:24.954Z,1.8
2022-12-23T13:32:41.171Z,1.3
2022-12-23T13:33:56.453Z,2.1
2022-12-23T13:35:12.685Z,1.3
2022-12-23T13:36:28.927Z,3.2
2022-12-23T13:37:45.161Z,1.3
2022-12-23T13:39:01.385Z,0.7
2022-12-23T13:40:17.640Z,1.9
2022-12-23T13:41:33.885Z,1.7
2022-12-23T13:42:50.120Z,1.2
2022-12-23T13:44:06.357Z,1.8
2022-12-23T13:45:22.596Z,1
2022-12-23T13:46:38.830Z,2.6
2022-12-23T13:47:55.088Z,3.3
2022-12-23T13:49:11.319Z,1.2
2022-12-23T13:50:26.580Z,2.1
2022-12-23T13:51:42.797Z,1.8
2022-12-23T13:52:59.038Z,1.1
2022-12-23T13:54:15.278Z,0.7
2022-12-23T13:55:31.530Z,0.6
2022-12-23T13:56:47.785Z,1.6
2022-12-23T13:58:04.011Z,1.2
2022-12-23T13:59:20.250Z,0.5
2022-12-23T14:00:36.480Z,0.7
2022-12-23T14:01:52.716Z,1.5
2022-12-23T14:03:08.965Z,0.6
2022-12-23T14:04:25.223Z,2.6
2022-12-23T14:05:41.430Z,2.3
2022-12-23T14:06:57.796Z,2.4
2022-12-23T14:08:14.036Z,1.2
2022-12-23T14:09:30.273Z,1.1
2022-12-23T14:10:46.521Z,0.8
2022-12-23T14:12:02.767Z,0.8
2022-12-23T14:13:19.006Z,4
2022-12-23T14:14:35.232Z,11.1
2022-12-23T14:15:51.477Z,10.6
2022-12-23T14:17:07.713Z,14
2022-12-23T14:18:23.947Z,12.7
2022-12-23T14:19:40.212Z,1.4
2022-12-23T14:20:56.442Z,7.7
2022-12-23T14:22:12.683Z,15.2
2022-12-23T14:23:27.942Z,5.1
2022-12-23T14:24:44.183Z,14.5
2022-12-23T14:26:00.404Z,8.7
2022-12-23T14:27:16.669Z,10.4
2022-12-23T14:28:32.901Z,2.4
2022-12-23T14:29:49.123Z,0.6
2022-12-23T14:31:05.378Z,0.7
2022-12-23T14:32:21.597Z,1.9
2022-12-23T14:33:37.845Z,0.8
2022-12-23T14:34:54.099Z,3.8
2022-12-23T14:36:10.318Z,0.6
2022-12-23T14:37:26.574Z,0.6
2022-12-23T14:38:42.799Z,0.9
2022-12-23T14:39:58.053Z,0.8
2022-12-23T14:41:14.311Z,1.4
2022-12-23T14:42:30.558Z,1.9
2022-12-23T14:43:46.772Z,5.9
2022-12-23T14:45:03.015Z,0.8
2022-12-23T14:46:19.251Z,1.5
2022-12-23T14:47:35.504Z,3
2022-12-23T14:48:51.728Z,3.3
2022-12-23T14:50:07.992Z,3.3
2022-12-23T14:51:24.223Z,2.3
2022-12-23T14:52:40.478Z,3.3
2022-12-23T14:53:56.686Z,1.5
2022-12-23T14:55:12.942Z,2.5
2022-12-23T14:56:28.193Z,2.6
2022-12-23T14:57:44.450Z,4.5
2022-12-23T14:59:00.668Z,2.2
2022-12-23T15:00:16.914Z,2.9
2022-12-23T15:01:33.156Z,1.7
2022-12-23T15:02:49.378Z,3.7
2022-12-23T15:04:05.622Z,2
2022-12-23T15:05:21.891Z,6
2022-12-23T15:06:38.116Z,3
2022-12-23T15:07:54.364Z,5.3
2022-12-23T15:09:10.602Z,3.9
2022-12-23T15:10:26.831Z,2
2022-12-23T15:11:43.057Z,4.1
2022-12-23T15:12:59.443Z,3.7
2022-12-23T15:14:15.661Z,3.7
2022-12-23T15:15:31.902Z,2.4
2022-12-23T15:16:48.159Z,3.2
2022-12-23T15:18:04.404Z,3.4
2022-12-23T15:19:20.614Z,1.8
2022-12-23T15:20:36.881Z,1.3
2022-12-23T15:21:53.105Z,1.1
2022-12-23T15:23:09.338Z,6.3
2022-12-23T15:24:25.584Z,1.1
2022-12-23T15:25:41.832Z,2.7
2022-12-23T15:26:58.060Z,3.5
2022-12-23T15:28:14.313Z,4.9
2022-12-23T15:29:29.552Z,2.9
2022-12-23T15:30:45.792Z,2.7
2022-12-23T15:32:02.100Z,4.1
2022-12-23T15:33:18.377Z,1.6
2022-12-23T15:34:34.681Z,1.8
2022-12-23T15:35:50.978Z,1.5
2022-12-23T15:37:07.268Z,2.6
2022-12-23T15:38:23.563Z,2
2022-12-23T15:39:39.856Z,2.5
2022-12-23T15:40:56.152Z,3
2022-12-23T15:42:12.445Z,1.7
2022-12-23T15:43:28.738Z,4.5
2022-12-23T15:44:45.031Z,4
2022-12-23T15:46:00.356Z,5.5
2022-12-23T15:47:16.624Z,3.1
2022-12-23T15:48:32.927Z,3.9
2022-12-23T15:49:49.220Z,8.9
2022-12-23T15:51:05.525Z,6.3
2022-12-23T15:52:21.811Z,6.4
2022-12-23T15:53:38.104Z,9.6
2022-12-23T15:54:54.398Z,14.7
2022-12-23T15:56:10.687Z,4.6
2022-12-23T15:57:26.991Z,5.2
2022-12-23T15:58:43.284Z,5.1
2022-12-23T15:59:59.570Z,12
2022-12-23T16:01:15.862Z,6.3
2022-12-23T16:02:31.168Z,9.3
2022-12-23T16:03:47.452Z,9.2
2022-12-23T16:05:03.764Z,6.4
2022-12-23T16:06:20.067Z,9.9
2022-12-23T16:07:36.355Z,2.7
2022-12-23T16:08:52.628Z,2.5
2022-12-23T16:10:08.922Z,4.5
2022-12-23T16:11:25.212Z,2.9
2022-12-23T16:12:41.528Z,2.6
2022-12-23T16:13:57.831Z,3.2
2022-12-23T16:15:14.108Z,5.1
2022-12-23T16:16:30.404Z,2.7
2022-12-23T16:17:46.701Z,6.9
2022-12-23T16:19:03.115Z,3.1
2022-12-23T16:20:19.413Z,5.1
2022-12-23T16:21:35.706Z,3.4
2022-12-23T16:22:51.992Z,1.3
2022-12-23T16:24:08.296Z,2.1
2022-12-23T16:25:24.586Z,2.6
2022-12-23T16:26:40.877Z,2.3
2022-12-23T16:27:57.176Z,2.9
2022-12-23T16:29:13.476Z,3
2022-12-23T16:30:29.737Z,3.7
2022-12-23T16:31:46.057Z,4.4
2022-12-23T16:33:02.340Z,2
2022-12-23T16:34:18.644Z,3.9
2022-12-23T16:35:34.922Z,4.9
2022-12-23T16:36:50.250Z,5.1
2022-12-23T16:38:06.542Z,4.5
2022-12-23T16:39:22.838Z,3.4
2022-12-23T16:40:39.123Z,4.2
2022-12-23T16:41:55.424Z,8.3
2022-12-23T16:43:11.695Z,3.8
2022-12-23T16:44:27.996Z,3.1
2022-12-23T16:45:44.300Z,6.2
2022-12-23T16:47:00.583Z,4.9
2022-12-23T16:48:16.871Z,5.8
2022-12-23T16:49:33.179Z,4.1
2022-12-23T16:50:49.463Z,7.7
2022-12-23T16:52:05.775Z,3.7
2022-12-23T16:53:21.067Z,4.3
2022-12-23T16:54:37.366Z,4.6
2022-12-23T16:55:53.658Z,3.1
2022-12-23T16:57:09.964Z,4
2022-12-23T16:58:26.226Z,4
2022-12-23T16:59:42.541Z,2.3
2022-12-23T17:00:58.829Z,4.4
2022-12-23T17:02:15.131Z,3
2022-12-23T17:03:31.410Z,7.1
2022-12-23T17:04:47.696Z,2.1
2022-12-23T17:06:03.990Z,2.2
2022-12-23T17:07:20.308Z,2.7
2022-12-23T17:08:36.584Z,1.3
2022-12-23T17:09:51.886Z,1.7
2022-12-23T17:11:08.185Z,5.1
2022-12-23T17:12:24.490Z,1.3
2022-12-23T17:13:40.771Z,3.1
2022-12-23T17:14:57.093Z,2.2
2022-12-23T17:16:13.361Z,1.4
2022-12-23T17:17:29.650Z,2
2022-12-23T17:18:45.967Z,3.2
2022-12-23T17:20:02.257Z,2.2
2022-12-23T17:21:18.547Z,1.1
2022-12-23T17:22:34.851Z,1.2
2022-12-23T17:23:51.120Z,2.6
2022-12-23T17:25:07.423Z,2.7
2022-12-23T17:26:22.739Z,0.9
2022-12-23T17:27:39.026Z,3.1
2022-12-23T17:28:55.319Z,1.6
2022-12-23T17:30:11.630Z,2.5
2022-12-23T17:31:27.892Z,0.9
2022-12-23T17:32:43.221Z,1.2
2022-12-23T17:33:59.524Z,3.2
2022-12-23T17:35:15.824Z,4.2