createdAt,value
2018-12-16T00:00:53.230Z,1.69
2018-12-16T00:01:53.215Z,1.74
2018-12-16T00:02:53.250Z,1.71
2018-12-16T00:03:53.255Z,1.80
2018-12-16T00:04:53.185Z,1.82
2018-12-16T00:05:53.173Z,1.84
2018-12-16T00:06:53.163Z,1.85
2018-12-16T00:07:53.154Z,1.82
2018-12-16T00:08:53.146Z,1.84
2018-12-16T00:09:53.174Z,1.99
2018-12-16T00:10:53.120Z,1.85
2018-12-16T00:11:53.107Z,1.80
2018-12-16T00:12:53.097Z,1.64
2018-12-16T00:13:53.087Z,1.62
2018-12-16T00:14:53.076Z,1.78
2018-12-16T00:15:53.106Z,1.71
2018-12-16T00:16:53.054Z,1.77
2018-12-16T00:17:53.047Z,1.97
2018-12-16T00:18:53.035Z,2.00
2018-12-16T00:19:53.021Z,1.82
2018-12-16T00:20:53.050Z,1.89
2018-12-16T00:21:52.999Z,1.78
2018-12-16T00:22:52.991Z,1.84
2018-12-16T00:23:53.022Z,1.82
2018-12-16T00:24:53.007Z,1.84
2018-12-16T00:25:52.956Z,1.82
2018-12-16T00:26:52.946Z,1.87
2018-12-16T00:27:52.935Z,1.80
2018-12-16T00:28:52.978Z,1.87
2018-12-16T00:29:52.913Z,1.89
2018-12-16T00:30:52.902Z,1.99
2018-12-16T00:31:52.892Z,1.75
2018-12-16T00:32:52.884Z,1.85
2018-12-16T00:33:52.874Z,1.85
2018-12-16T00:34:52.897Z,1.82
2018-12-16T00:35:52.850Z,1.77
2018-12-16T00:36:52.841Z,1.84
2018-12-16T00:37:52.828Z,1.93
2018-12-16T00:38:52.815Z,1.99
2018-12-16T00:39:52.848Z,1.81
2018-12-16T00:40:52.794Z,1.85
2018-12-16T00:41:52.783Z,1.85
2018-12-16T00:42:52.775Z,1.84
2018-12-16T00:43:52.763Z,1.89
2018-12-16T00:44:52.751Z,1.87
2018-12-16T00:45:52.780Z,1.89
2018-12-16T00:46:52.735Z,1.93
2018-12-16T00:47:52.722Z,1.95
2018-12-16T00:48:52.713Z,1.97
2018-12-16T00:49:52.696Z,1.95
2018-12-16T00:50:52.726Z,1.80
2018-12-16T00:51:52.674Z,1.81
2018-12-16T00:52:52.665Z,1.87
2018-12-16T00:53:52.652Z,1.89
2018-12-16T00:54:52.642Z,1.78
2018-12-16T00:55:52.672Z,1.87
2018-12-16T00:56:52.620Z,1.87
2018-12-16T00:57:52.608Z,1.99
2018-12-16T00:58:52.602Z,1.93
2018-12-16T00:59:52.589Z,1.97
2018-12-16T01:00:52.581Z,1.92
2018-12-16T01:01:52.621Z,1.93
2018-12-16T01:02:52.557Z,1.91
2018-12-16T01:03:52.544Z,1.95
2018-12-16T01:04:52.535Z,1.99
2018-12-16T01:05:52.525Z,1.84
2018-12-16T01:06:52.512Z,1.80
2018-12-16T01:07:52.542Z,1.66
2018-12-16T01:08:52.492Z,1.60
2018-12-16T01:09:52.479Z,1.63
2018-12-16T01:10:52.470Z,1.60
2018-12-16T01:11:52.458Z,1.77
2018-12-16T01:12:52.449Z,1.84
2018-12-16T01:13:52.480Z,1.74
2018-12-16T01:14:52.426Z,1.71
2018-12-16T01:15:52.413Z,1.77
2018-12-16T01:16:52.403Z,1.80
2018-12-16T01:17:52.440Z,1.53
2018-12-16T01:18:52.385Z,1.46
2018-12-16T01:19:52.372Z,1.45
2018-12-16T01:20:52.362Z,1.49
2018-12-16T01:21:52.349Z,1.46
2018-12-16T01:22:52.342Z,1.74
2018-12-16T01:23:52.367Z,1.60
2018-12-16T01:24:52.319Z,1.56
2018-12-16T01:25:52.347Z,1.60
2018-12-16T01:26:52.294Z,1.48
2018-12-16T01:27:52.284Z,1.57
2018-12-16T01:28:52.275Z,1.59
2018-12-16T01:29:52.262Z,1.69
2018-12-16T01:30:52.251Z,1.69
2018-12-16T01:31:52.282Z,1.74
2018-12-16T01:32:52.233Z,1.75
2018-12-16T01:33:52.221Z,1.69
2018-12-16T01:34:52.213Z,1.64
2018-12-16T01:35:52.201Z,1.59
2018-12-16T01:36:52.186Z,1.62
2018-12-16T01:37:52.216Z,1.46
2018-12-16T01:38:52.167Z,1.55
2018-12-16T01:39:52.155Z,1.56
2018-12-16T01:40:52.160Z,1.78
2018-12-16T01:41:52.143Z,1.75
2018-12-16T01:42:52.122Z,1.82
2018-12-16T01:43:52.150Z,1.75
2018-12-16T01:44:52.100Z,1.87
2018-12-16T01:45:52.089Z,1.80
2018-12-16T01:46:52.077Z,1.74
2018-12-16T01:47:52.107Z,1.77
2018-12-16T01:48:52.056Z,1.84
2018-12-16T01:49:52.046Z,1.91
2018-12-16T01:50:52.035Z,1.89
2018-12-16T01:51:52.027Z,1.80
2018-12-16T01:52:52.053Z,1.56
2018-12-16T01:53:52.005Z,1.48
2018-12-16T01:54:51.992Z,1.52
2018-12-16T01:55:51.982Z,1.45
2018-12-16T01:56:52.011Z,1.30
2018-12-16T01:57:51.958Z,1.26
2018-12-16T01:58:51.951Z,1.21
2018-12-16T01:59:51.940Z,1.16
2018-12-16T02:00:51.927Z,1.17
2018-12-16T02:01:51.915Z,1.08
2018-12-16T02:02:51.946Z,1.09
2018-12-16T02:03:51.894Z,0.88
2018-12-16T02:04:51.884Z,0.70
2018-12-16T02:05:51.873Z,0.60
2018-12-16T02:06:51.866Z,0.47
2018-12-16T02:07:51.851Z,0.47
2018-12-16T02:08:51.880Z,0.44
2018-12-16T02:09:51.828Z,0.41
2018-12-16T02:10:51.818Z,0.51
2018-12-16T02:11:51.807Z,0.59
2018-12-16T02:12:51.795Z,0.62
2018-12-16T02:13:51.827Z,0.44
2018-12-16T02:14:51.774Z,0.53
2018-12-16T02:15:51.762Z,0.47
2018-12-16T02:16:51.754Z,0.45
2018-12-16T02:17:51.782Z,0.45
2018-12-16T02:18:51.733Z,0.33
2018-12-16T02:19:51.719Z,0.33
2018-12-16T02:20:51.709Z,0.26
2018-12-16T02:21:51.702Z,0.30
2018-12-16T02:22:56.882Z,0.33
2018-12-16T02:23:52.676Z,0.26
2018-12-16T02:24:51.665Z,0.36
2018-12-16T02:25:51.654Z,0.43
2018-12-16T02:26:51.643Z,0.40
2018-12-16T02:27:51.635Z,0.44
2018-12-16T02:28:51.663Z,0.44
2018-12-16T02:29:51.653Z,0.37
2018-12-16T02:30:51.603Z,0.36
2018-12-16T02:31:51.615Z,0.37
2018-12-16T02:32:51.582Z,0.36
2018-12-16T02:33:51.568Z,0.41
2018-12-16T02:34:51.557Z,0.36
2018-12-16T02:35:51.595Z,0.43
2018-12-16T02:36:51.537Z,0.23
2018-12-16T02:37:51.525Z,0.20
2018-12-16T02:38:51.515Z,0.43
2018-12-16T02:39:51.503Z,0.33
2018-12-16T02:40:51.532Z,0.36
2018-12-16T02:41:51.482Z,0.35
2018-12-16T02:42:51.470Z,0.41
2018-12-16T02:43:51.503Z,0.30
2018-12-16T02:44:51.491Z,0.35
2018-12-16T02:45:51.438Z,0.40
2018-12-16T02:46:51.428Z,0.35
2018-12-16T02:47:51.415Z,0.37
2018-12-16T02:48:51.423Z,0.27
2018-12-16T02:49:51.394Z,0.44
2018-12-16T02:50:51.424Z,0.36
2018-12-16T02:51:51.379Z,0.35
2018-12-16T02:52:51.363Z,0.35
2018-12-16T02:53:51.370Z,0.33
2018-12-16T02:54:51.614Z,0.37
2018-12-16T02:55:51.329Z,0.45
2018-12-16T02:56:51.323Z,0.35
2018-12-16T02:57:51.307Z,0.43
2018-12-16T02:58:51.297Z,0.37
2018-12-16T02:59:51.377Z,0.45
2018-12-16T03:00:51.315Z,0.35
2018-12-16T03:01:51.265Z,0.35
2018-12-16T03:02:51.256Z,0.23
2018-12-16T03:03:51.242Z,0.40
2018-12-16T03:04:51.263Z,0.33
2018-12-16T03:05:51.220Z,0.43
2018-12-16T03:06:51.210Z,0.33
2018-12-16T03:07:51.198Z,0.40
2018-12-16T03:08:51.192Z,0.37
2018-12-16T03:09:51.177Z,0.43
2018-12-16T03:10:51.202Z,0.51
2018-12-16T03:11:51.157Z,0.41
2018-12-16T03:12:51.155Z,0.40
2018-12-16T03:13:51.133Z,0.40
2018-12-16T03:14:51.132Z,0.33
2018-12-16T03:15:51.142Z,0.32
2018-12-16T03:16:51.102Z,0.17
2018-12-16T03:17:51.093Z,0.25
2018-12-16T03:18:51.080Z,0.25
2018-12-16T03:19:51.072Z,0.18
2018-12-16T03:20:51.090Z,0.27
2018-12-16T03:21:51.046Z,0.09
2018-12-16T03:22:51.038Z,0.02
2018-12-16T03:23:51.026Z,0.09
2018-12-16T03:24:51.014Z,0.09
2018-12-16T03:25:51.004Z,0.05
2018-12-16T03:26:51.025Z,0.23
2018-12-16T03:27:50.988Z,0.32
2018-12-16T03:28:50.970Z,0.32
2018-12-16T03:29:50.963Z,0.29
2018-12-16T03:30:50.950Z,0.29
2018-12-16T03:31:50.938Z,0.25
2018-12-16T03:32:50.976Z,0.11
2018-12-16T03:33:50.917Z,0.20
2018-12-16T03:34:50.906Z,0.30
2018-12-16T03:35:50.894Z,0.36
2018-12-16T03:36:50.888Z,0.25
2018-12-16T03:37:50.872Z,0.17
2018-12-16T03:38:50.891Z,0.08
2018-12-16T03:39:50.886Z,0.18
2018-12-16T03:40:50.839Z,0.15
2018-12-16T03:41:50.857Z,0.14
2018-12-16T03:42:50.819Z,0.07
2018-12-16T03:43:50.807Z,0.08
2018-12-16T03:44:50.800Z,0.09
2018-12-16T03:45:50.821Z,0.23
2018-12-16T03:46:50.777Z,0.23
2018-12-16T03:47:50.765Z,0.18
2018-12-16T03:48:50.758Z,0.25
2018-12-16T03:49:50.774Z,0.33
2018-12-16T03:50:50.763Z,0.22
2018-12-16T03:51:50.752Z,0.23
2018-12-16T03:52:50.710Z,0.20
2018-12-16T03:53:50.700Z,0.14
2018-12-16T03:54:50.687Z,0.11
2018-12-16T03:55:50.676Z,0.12
2018-12-16T03:56:50.710Z,0.27
2018-12-16T03:57:50.654Z,0.29
2018-12-16T03:58:50.643Z,0.35
2018-12-16T03:59:50.633Z,0.43
2018-12-16T04:00:50.633Z,0.32
2018-12-16T04:01:50.616Z,0.23
2018-12-16T04:02:50.643Z,0.33
2018-12-16T04:03:50.589Z,0.40
2018-12-16T04:04:50.584Z,0.37
2018-12-16T04:05:50.567Z,0.47
2018-12-16T04:06:50.558Z,0.30
2018-12-16T04:07:50.547Z,0.40
2018-12-16T04:08:50.564Z,0.37
2018-12-16T04:09:50.555Z,0.43
2018-12-16T04:10:50.513Z,0.40
2018-12-16T04:11:50.510Z,0.44
2018-12-16T04:12:50.497Z,0.40
2018-12-16T04:13:50.481Z,0.35
2018-12-16T04:14:50.508Z,0.35
2018-12-16T04:15:50.459Z,0.40
2018-12-16T04:16:50.447Z,0.40
2018-12-16T04:17:50.438Z,0.43
2018-12-16T04:18:50.428Z,0.41
2018-12-16T04:19:50.414Z,0.35
2018-12-16T04:20:50.434Z,0.43
2018-12-16T04:21:50.394Z,0.41
2018-12-16T04:22:50.382Z,0.41
2018-12-16T04:23:50.372Z,0.35
2018-12-16T04:24:50.361Z,0.32
2018-12-16T04:25:50.384Z,0.43
2018-12-16T04:26:50.341Z,0.32
2018-12-16T04:27:50.329Z,0.45
2018-12-16T04:28:50.317Z,0.36
2018-12-16T04:29:50.306Z,0.47
2018-12-16T04:30:50.298Z,0.37
2018-12-16T04:31:50.314Z,0.36
2018-12-16T04:32:50.278Z,0.40
2018-12-16T04:33:50.327Z,0.43
2018-12-16T04:34:50.252Z,0.36
2018-12-16T04:35:50.241Z,0.45
2018-12-16T04:36:50.259Z,0.62
2018-12-16T04:37:50.221Z,0.48
2018-12-16T04:38:50.240Z,0.56
2018-12-16T04:39:50.209Z,0.45
2018-12-16T04:40:50.188Z,0.47
2018-12-16T04:41:50.176Z,0.48
2018-12-16T04:42:50.164Z,0.44
2018-12-16T04:43:50.155Z,0.41
2018-12-16T04:44:50.177Z,0.29
2018-12-16T04:45:50.134Z,0.29
2018-12-16T04:46:50.125Z,0.36
2018-12-16T04:47:50.112Z,0.37
2018-12-16T04:48:50.101Z,0.43
2018-12-16T04:49:50.123Z,0.32
2018-12-16T04:50:50.086Z,0.40
2018-12-16T04:51:50.068Z,0.35
2018-12-16T04:52:50.091Z,0.35
2018-12-16T04:53:50.047Z,0.47
2018-12-16T04:54:50.054Z,0.59
2018-12-16T04:55:50.025Z,0.53
2018-12-16T04:56:50.016Z,0.45
2018-12-16T04:57:50.003Z,0.41
2018-12-16T04:58:50.026Z,0.47
2018-12-16T04:59:49.985Z,0.40
2018-12-16T05:00:49.971Z,0.47
2018-12-16T05:01:49.973Z,0.44
2018-12-16T05:02:49.948Z,0.50
2018-12-16T05:03:49.939Z,0.36
2018-12-16T05:04:49.961Z,0.43
2018-12-16T05:05:49.916Z,0.37
2018-12-16T05:06:49.906Z,0.41
2018-12-16T05:07:49.903Z,0.33
2018-12-16T05:08:49.891Z,0.43
2018-12-16T05:09:49.873Z,0.47
2018-12-16T05:10:49.898Z,0.50
2018-12-16T05:11:49.855Z,0.41
2018-12-16T05:12:49.840Z,0.44
2018-12-16T05:13:49.831Z,0.37
2018-12-16T05:14:49.820Z,0.32
2018-12-16T05:15:49.807Z,0.22
2018-12-16T05:16:49.829Z,0.33
2018-12-16T05:17:49.788Z,0.26
2018-12-16T05:18:49.777Z,0.27
2018-12-16T05:19:49.797Z,0.22
2018-12-16T05:20:49.754Z,0.15
2018-12-16T05:21:49.757Z,0.18
2018-12-16T05:22:49.763Z,0.20
2018-12-16T05:23:49.721Z,0.27
2018-12-16T05:24:49.744Z,0.25
2018-12-16T05:25:49.710Z,0.27
2018-12-16T05:26:49.692Z,0.26
2018-12-16T05:27:49.679Z,0.23
2018-12-16T05:28:49.667Z,0.30
2018-12-16T05:29:49.659Z,0.25
2018-12-16T05:30:49.678Z,0.36
2018-12-16T05:31:49.665Z,0.36
2018-12-16T05:32:49.626Z,0.33
2018-12-16T05:33:49.614Z,0.30
2018-12-16T05:34:49.603Z,0.30
2018-12-16T05:35:49.593Z,0.26
2018-12-16T05:36:49.583Z,0.23
2018-12-16T05:37:49.599Z,0.33
2018-12-16T05:38:49.787Z,0.27
2018-12-16T05:39:49.548Z,0.47
2018-12-16T05:40:49.566Z,0.37
2018-12-16T05:41:49.527Z,0.37
2018-12-16T05:42:49.517Z,0.29
2018-12-16T05:43:49.506Z,0.26
2018-12-16T05:44:49.523Z,0.40
2018-12-16T05:45:49.483Z,0.35
2018-12-16T05:46:49.499Z,0.36
2018-12-16T05:47:49.460Z,0.26
2018-12-16T05:48:49.456Z,0.32
2018-12-16T05:49:49.443Z,0.36
2018-12-16T05:50:49.427Z,0.33
2018-12-16T05:51:49.446Z,0.37
2018-12-16T05:52:49.406Z,0.37
2018-12-16T05:53:49.397Z,0.41
2018-12-16T05:54:49.384Z,0.32
2018-12-16T05:55:49.374Z,0.41
2018-12-16T05:56:49.393Z,0.44
2018-12-16T05:57:49.351Z,0.30
2018-12-16T05:58:49.344Z,0.22
2018-12-16T05:59:49.330Z,0.36
2018-12-16T06:00:49.318Z,0.33
2018-12-16T06:01:49.312Z,0.43
2018-12-16T06:02:49.339Z,0.23
2018-12-16T06:03:49.289Z,0.33
2018-12-16T06:04:49.311Z,0.35
2018-12-16T06:05:49.268Z,0.30
2018-12-16T06:06:49.256Z,0.33
2018-12-16T06:07:49.242Z,0.41
2018-12-16T06:08:49.231Z,0.33
2018-12-16T06:09:49.264Z,0.29
2018-12-16T06:10:49.220Z,0.30
2018-12-16T06:11:49.197Z,0.37
2018-12-16T06:12:49.191Z,0.30
2018-12-16T06:13:49.179Z,0.35
2018-12-16T06:14:49.173Z,0.32
2018-12-16T06:15:49.183Z,0.30
2018-12-16T06:16:49.144Z,0.44
2018-12-16T06:17:49.143Z,0.29
2018-12-16T06:18:49.121Z,0.35
2018-12-16T06:19:49.143Z,0.37
2018-12-16T06:20:49.100Z,0.33
2018-12-16T06:21:49.119Z,0.45
2018-12-16T06:22:49.083Z,0.40
2018-12-16T06:23:55.372Z,0.44
2018-12-16T06:24:50.086Z,0.40
2018-12-16T06:25:49.045Z,0.48
2018-12-16T06:26:49.035Z,0.45
2018-12-16T06:27:49.023Z,0.35
2018-12-16T06:28:49.018Z,0.26
2018-12-16T06:29:49.015Z,0.36
2018-12-16T06:30:49.021Z,0.36
2018-12-16T06:31:48.989Z,0.33
2018-12-16T06:32:48.969Z,0.22
2018-12-16T06:33:48.961Z,0.26
2018-12-16T06:34:48.948Z,0.41
2018-12-16T06:35:48.935Z,0.47
2018-12-16T06:36:48.955Z,0.44
2018-12-16T06:37:48.916Z,0.45
2018-12-16T06:38:48.912Z,0.62
2018-12-16T06:39:48.911Z,0.45
2018-12-16T06:40:48.883Z,0.45
2018-12-16T06:41:48.911Z,0.56
2018-12-16T06:42:48.859Z,0.51
2018-12-16T06:43:48.853Z,0.45
2018-12-16T06:44:48.839Z,0.48
2018-12-16T06:45:48.840Z,0.48
2018-12-16T06:46:48.815Z,0.45
2018-12-16T06:47:48.837Z,0.45
2018-12-16T06:48:48.793Z,0.48
2018-12-16T06:49:48.784Z,0.47
2018-12-16T06:50:48.775Z,0.29
2018-12-16T06:51:48.777Z,0.43
2018-12-16T06:52:48.752Z,0.41
2018-12-16T06:53:48.777Z,0.41
2018-12-16T06:54:48.729Z,0.37
2018-12-16T06:55:48.722Z,0.41
2018-12-16T06:56:48.706Z,0.44
2018-12-16T06:57:48.697Z,0.45
2018-12-16T06:58:48.686Z,0.47
2018-12-16T06:59:48.705Z,0.44
2018-12-16T07:00:48.674Z,0.43
2018-12-16T07:01:48.681Z,0.44
2018-12-16T07:02:48.677Z,0.36
2018-12-16T07:03:48.633Z,0.40
2018-12-16T07:04:48.657Z,0.45
2018-12-16T07:05:48.609Z,0.41
2018-12-16T07:06:48.599Z,0.48
2018-12-16T07:07:48.586Z,0.45
2018-12-16T07:08:48.579Z,0.33
2018-12-16T07:09:48.567Z,0.47
2018-12-16T07:10:48.661Z,0.50
2018-12-16T07:11:48.681Z,0.59
2018-12-16T07:12:48.578Z,0.51
2018-12-16T07:13:48.526Z,0.45
2018-12-16T07:14:48.549Z,0.48
2018-12-16T07:15:48.499Z,0.50
2018-12-16T07:16:48.487Z,0.48
2018-12-16T07:17:48.478Z,0.60
2018-12-16T07:18:48.499Z,0.62
2018-12-16T07:19:48.455Z,0.63
2018-12-16T07:20:48.456Z,0.62
2018-12-16T07:21:48.438Z,0.43
2018-12-16T07:22:48.426Z,0.36
2018-12-16T07:23:48.413Z,0.35
2018-12-16T07:24:48.472Z,0.25
2018-12-16T07:25:48.426Z,0.27
2018-12-16T07:26:48.377Z,0.43
2018-12-16T07:27:48.381Z,0.44
2018-12-16T07:28:48.369Z,0.45
2018-12-16T07:29:48.349Z,0.44
2018-12-16T07:30:48.373Z,0.53
2018-12-16T07:31:48.323Z,0.55
2018-12-16T07:32:48.322Z,0.59
2018-12-16T07:33:48.303Z,0.62
2018-12-16T07:34:48.292Z,0.60
2018-12-16T07:35:48.281Z,0.59
2018-12-16T07:36:48.338Z,0.55
2018-12-16T07:37:48.260Z,0.45
2018-12-16T07:38:48.248Z,0.56
2018-12-16T07:39:48.264Z,0.64
2018-12-16T07:40:48.270Z,0.66
2018-12-16T07:41:48.238Z,0.73
2018-12-16T07:42:48.251Z,0.67
2018-12-16T07:43:48.218Z,0.72
2018-12-16T07:44:48.185Z,0.59
2018-12-16T07:45:48.174Z,0.69
2018-12-16T07:46:48.184Z,0.69
2018-12-16T07:47:48.185Z,0.70
2018-12-16T07:48:48.172Z,0.76
2018-12-16T07:49:48.133Z,0.62
2018-12-16T07:50:48.126Z,0.56
2018-12-16T07:51:48.108Z,0.47
2018-12-16T07:52:48.096Z,0.59
2018-12-16T07:53:48.090Z,0.72
2018-12-16T07:54:48.104Z,0.73
2018-12-16T07:55:48.066Z,0.64
2018-12-16T07:56:48.054Z,0.50
2018-12-16T07:57:48.042Z,0.48
2018-12-16T07:58:48.032Z,0.72
2018-12-16T07:59:48.019Z,0.84
2018-12-16T08:00:48.036Z,0.88
2018-12-16T08:01:47.997Z,0.91
2018-12-16T08:02:47.985Z,0.78
2018-12-16T08:03:47.980Z,0.76
2018-12-16T08:04:47.965Z,0.67
2018-12-16T08:05:48.220Z,0.81
2018-12-16T08:06:47.946Z,0.81
2018-12-16T08:07:47.933Z,0.70
2018-12-16T08:08:47.921Z,0.84
2018-12-16T08:09:47.911Z,0.81
2018-12-16T08:10:47.899Z,0.88
2018-12-16T08:11:47.923Z,0.92
2018-12-16T08:12:47.883Z,0.98
2018-12-16T08:13:47.867Z,0.96
2018-12-16T08:14:47.854Z,0.91
2018-12-16T08:15:47.845Z,0.84
2018-12-16T08:16:47.832Z,0.81
2018-12-16T08:17:47.853Z,0.88
2018-12-16T08:18:47.809Z,0.88
2018-12-16T08:19:47.803Z,0.94
2018-12-16T08:20:47.789Z,0.99
2018-12-16T08:21:47.778Z,0.92
2018-12-16T08:22:47.807Z,0.76
2018-12-16T08:23:47.788Z,0.55
2018-12-16T08:24:47.747Z,0.60
2018-12-16T08:25:47.736Z,0.62
2018-12-16T08:26:47.761Z,0.81
2018-12-16T08:27:47.712Z,0.94
2018-12-16T08:28:47.703Z,0.87
2018-12-16T08:29:47.722Z,0.87
2018-12-16T08:30:47.680Z,0.84
2018-12-16T08:31:47.670Z,0.78
2018-12-16T08:32:47.666Z,0.67
2018-12-16T08:33:47.648Z,0.72
2018-12-16T08:34:47.667Z,0.64
2018-12-16T08:35:47.627Z,0.84
2018-12-16T08:36:47.615Z,0.91
2018-12-16T08:37:47.614Z,0.88
2018-12-16T08:38:47.639Z,0.88
2018-12-16T08:39:47.584Z,0.88
2018-12-16T08:40:47.574Z,0.82
2018-12-16T08:41:47.564Z,0.81
2018-12-16T08:42:47.552Z,0.88
2018-12-16T08:43:47.537Z,0.88
2018-12-16T08:44:47.567Z,0.90
2018-12-16T08:45:47.517Z,0.92
2018-12-16T08:46:47.517Z,0.99
2018-12-16T08:47:47.529Z,0.94
2018-12-16T08:48:47.556Z,0.88
2018-12-16T08:49:47.473Z,0.94
2018-12-16T08:50:47.502Z,0.98
2018-12-16T08:51:47.456Z,0.94
2018-12-16T08:52:47.439Z,0.98
2018-12-16T08:53:47.428Z,1.00
2018-12-16T08:54:47.424Z,0.88
2018-12-16T08:55:47.413Z,0.74
2018-12-16T08:56:47.438Z,0.69
2018-12-16T08:57:47.428Z,0.87
2018-12-16T08:58:47.431Z,0.74
2018-12-16T08:59:47.366Z,0.90
2018-12-16T09:00:47.353Z,0.91
2018-12-16T09:01:47.346Z,0.99
2018-12-16T09:02:47.330Z,0.99
2018-12-16T09:03:47.321Z,0.96
2018-12-16T09:04:47.344Z,0.88
2018-12-16T09:05:47.303Z,0.96
2018-12-16T09:06:47.287Z,0.98
2018-12-16T09:07:47.277Z,1.02
2018-12-16T09:08:47.268Z,1.16
2018-12-16T09:09:47.253Z,1.16
2018-12-16T09:10:47.279Z,1.06
2018-12-16T09:11:47.263Z,1.16
2018-12-16T09:12:47.224Z,1.12
2018-12-16T09:13:47.214Z,1.18
2018-12-16T09:14:47.233Z,1.09
2018-12-16T09:15:47.197Z,1.10
2018-12-16T09:16:47.193Z,0.92
2018-12-16T09:17:47.167Z,0.87
2018-12-16T09:18:47.162Z,0.91
2018-12-16T09:19:47.177Z,0.84
2018-12-16T09:20:47.168Z,0.92
2018-12-16T09:21:47.127Z,0.96
2018-12-16T09:22:47.119Z,1.13
2018-12-16T09:23:47.104Z,1.12
2018-12-16T09:24:47.095Z,1.03
2018-12-16T09:25:47.081Z,1.12
2018-12-16T09:26:47.099Z,1.10
2018-12-16T09:27:47.093Z,1.10
2018-12-16T09:28:47.048Z,1.20
2018-12-16T09:29:47.040Z,1.18
2018-12-16T09:30:47.287Z,1.13
2018-12-16T09:31:47.022Z,1.17
2018-12-16T09:32:47.005Z,1.30
2018-12-16T09:33:46.995Z,1.26
2018-12-16T09:34:46.982Z,1.34
2018-12-16T09:35:46.973Z,1.39
2018-12-16T09:36:47.005Z,1.44
2018-12-16T09:37:46.952Z,1.41
2018-12-16T09:38:46.941Z,1.27
2018-12-16T09:39:46.926Z,1.27
2018-12-16T09:40:46.965Z,1.26
2018-12-16T09:41:46.907Z,1.38
2018-12-16T09:42:46.949Z,1.46
2018-12-16T09:43:46.888Z,1.45
2018-12-16T09:44:46.880Z,1.57
2018-12-16T09:45:49.536Z,1.59
2018-12-16T09:46:46.855Z,1.48
2018-12-16T09:47:46.852Z,1.60
2018-12-16T09:48:46.889Z,1.49
2018-12-16T09:49:46.822Z,1.52
2018-12-16T09:50:46.819Z,1.63
2018-12-16T09:51:46.802Z,1.67
2018-12-16T09:52:46.792Z,1.78
2018-12-16T09:53:46.841Z,1.74
2018-12-16T09:54:46.770Z,1.78
2018-12-16T09:55:46.756Z,1.92
2018-12-16T09:56:46.743Z,1.93
2018-12-16T09:57:46.738Z,1.92
2018-12-16T09:58:46.729Z,1.99
2018-12-16T09:59:46.785Z,2.03
2018-12-16T10:00:46.701Z,2.01
2018-12-16T10:01:46.690Z,2.00
2018-12-16T10:02:46.685Z,2.03
2018-12-16T10:03:46.672Z,1.93
2018-12-16T10:04:46.661Z,2.00
2018-12-16T10:05:46.691Z,1.99
2018-12-16T10:06:46.635Z,2.11
2018-12-16T10:07:46.626Z,2.12
2018-12-16T10:08:46.615Z,2.12
2018-12-16T10:09:46.605Z,2.15
2018-12-16T10:10:46.591Z,2.12
2018-12-16T10:11:46.636Z,2.12
2018-12-16T10:12:46.572Z,2.06
2018-12-16T10:13:46.617Z,2.10
2018-12-16T10:14:46.556Z,2.11
2018-12-16T10:15:46.595Z,2.15
2018-12-16T10:16:46.528Z,2.17
2018-12-16T10:17:46.517Z,2.17
2018-12-16T10:18:46.508Z,2.35
2018-12-16T10:19:46.494Z,2.42
2018-12-16T10:20:46.483Z,2.17
2018-12-16T10:21:46.515Z,2.19
2018-12-16T10:22:46.463Z,2.32
2018-12-16T10:23:46.449Z,2.33
2018-12-16T10:24:51.190Z,2.35
2018-12-16T10:25:47.492Z,2.48
2018-12-16T10:26:46.419Z,2.37
2018-12-16T10:27:46.408Z,2.43
2018-12-16T10:28:46.454Z,2.43
2018-12-16T10:29:46.388Z,2.45
2018-12-16T10:30:46.376Z,2.63
2018-12-16T10:31:46.398Z,2.61
2018-12-16T10:32:46.354Z,2.53
2018-12-16T10:33:46.375Z,2.53
2018-12-16T10:34:46.331Z,2.48
2018-12-16T10:35:46.320Z,2.48
2018-12-16T10:36:46.310Z,2.37
2018-12-16T10:37:46.300Z,2.42
2018-12-16T10:38:46.345Z,2.48
2018-12-16T10:39:46.334Z,2.43
2018-12-16T10:40:46.267Z,2.55
2018-12-16T10:41:46.259Z,2.63
2018-12-16T10:42:46.250Z,2.60
2018-12-16T10:43:46.278Z,2.39
2018-12-16T10:44:46.228Z,2.39
2018-12-16T10:45:46.210Z,2.12
2018-12-16T10:46:46.203Z,2.14
2018-12-16T10:47:46.194Z,2.06
2018-12-16T10:48:46.204Z,2.03
2018-12-16T10:49:46.223Z,2.12
2018-12-16T10:50:46.157Z,2.11
2018-12-16T10:51:46.148Z,2.00
2018-12-16T10:52:46.135Z,2.07
2018-12-16T10:53:46.124Z,2.14
2018-12-16T10:54:46.114Z,2.29
2018-12-16T10:55:46.146Z,2.32
2018-12-16T10:56:46.093Z,2.35
2018-12-16T10:57:46.113Z,2.37
2018-12-16T10:58:46.072Z,2.51
2018-12-16T10:59:46.059Z,2.30
2018-12-16T11:00:46.052Z,2.19
2018-12-16T11:01:46.079Z,2.35
2018-12-16T11:02:46.029Z,2.42
2018-12-16T11:03:46.017Z,2.42
2018-12-16T11:04:46.004Z,2.33
2018-12-16T11:05:46.051Z,2.36
2018-12-16T11:06:45.984Z,2.29
2018-12-16T11:07:46.041Z,2.24
2018-12-16T11:08:45.969Z,2.15
2018-12-16T11:09:45.953Z,2.19
2018-12-16T11:10:45.993Z,2.17
2018-12-16T11:11:45.929Z,2.37
2018-12-16T11:12:45.975Z,2.35
2018-12-16T11:13:45.908Z,2.37
2018-12-16T11:14:45.913Z,2.33
2018-12-16T11:15:45.887Z,2.32
2018-12-16T11:16:45.875Z,2.33
2018-12-16T11:17:45.921Z,2.29
2018-12-16T11:18:45.856Z,2.37
2018-12-16T11:19:45.848Z,2.19
2018-12-16T11:20:45.835Z,2.22
2018-12-16T11:21:45.853Z,2.21
2018-12-16T11:22:45.812Z,2.33
2018-12-16T11:23:45.799Z,2.30
2018-12-16T11:24:46.083Z,2.33
2018-12-16T11:25:45.778Z,2.21
2018-12-16T11:26:45.767Z,2.12
2018-12-16T11:27:45.755Z,2.11
2018-12-16T11:28:45.762Z,2.15
2018-12-16T11:29:45.734Z,2.12
2018-12-16T11:30:45.784Z,2.15
2018-12-16T11:31:45.711Z,2.14
2018-12-16T11:32:45.701Z,2.18
2018-12-16T11:33:45.694Z,2.28
2018-12-16T11:34:45.736Z,2.36
2018-12-16T11:35:45.668Z,2.43
2018-12-16T11:36:45.664Z,2.36
2018-12-16T11:37:45.647Z,2.47
2018-12-16T11:38:45.641Z,2.35
2018-12-16T11:39:45.688Z,2.35
2018-12-16T11:40:45.616Z,2.32
2018-12-16T11:41:45.605Z,2.35
2018-12-16T11:42:45.594Z,2.19
2018-12-16T11:43:45.583Z,2.32
2018-12-16T11:44:45.575Z,2.28
2018-12-16T11:45:45.615Z,2.36
2018-12-16T11:46:45.608Z,2.63
2018-12-16T11:47:45.539Z,2.55
2018-12-16T11:48:45.529Z,2.60
2018-12-16T11:49:45.516Z,2.61
2018-12-16T11:50:45.560Z,2.65
2018-12-16T11:51:45.496Z,2.63
2018-12-16T11:52:45.485Z,2.65
2018-12-16T11:53:45.470Z,2.75
2018-12-16T11:54:45.463Z,2.75
2018-12-16T11:55:45.505Z,2.86
2018-12-16T11:56:45.440Z,2.82
2018-12-16T11:57:45.441Z,2.81
2018-12-16T11:58:45.423Z,2.89
2018-12-16T11:59:45.465Z,2.93
2018-12-16T12:00:45.396Z,3.00
2018-12-16T12:01:45.390Z,2.94
2018-12-16T12:02:45.374Z,2.86
2018-12-16T12:03:45.366Z,2.84
2018-12-16T12:04:45.360Z,2.94
2018-12-16T12:05:45.396Z,2.87
2018-12-16T12:06:45.333Z,2.81
2018-12-16T12:07:45.319Z,2.73
2018-12-16T12:08:45.323Z,2.75
2018-12-16T12:09:45.301Z,2.65
2018-12-16T12:10:45.293Z,2.72
2018-12-16T12:11:45.344Z,2.63
2018-12-16T12:12:45.265Z,2.61
2018-12-16T12:13:45.274Z,2.60
2018-12-16T12:14:45.244Z,2.68
2018-12-16T12:15:45.243Z,2.63
2018-12-16T12:16:45.221Z,2.57
2018-12-16T12:17:45.270Z,2.61
2018-12-16T12:18:45.368Z,2.55
2018-12-16T12:19:45.189Z,2.57
2018-12-16T12:20:45.180Z,2.61
2018-12-16T12:21:45.169Z,2.57
2018-12-16T12:22:45.159Z,2.66
2018-12-16T12:23:45.149Z,2.65
2018-12-16T12:24:45.192Z,2.66
2018-12-16T12:25:45.123Z,2.73
2018-12-16T12:26:45.189Z,2.55
2018-12-16T12:27:45.103Z,2.50
2018-12-16T12:28:45.091Z,2.55
2018-12-16T12:29:45.300Z,2.50
2018-12-16T12:30:45.068Z,2.66
2018-12-16T12:31:45.065Z,2.73
2018-12-16T12:32:49.067Z,2.73
2018-12-16T12:33:45.059Z,2.63
2018-12-16T12:34:45.035Z,2.86
2018-12-16T12:35:45.077Z,2.87
2018-12-16T12:36:45.006Z,2.90
2018-12-16T12:37:44.995Z,2.61
2018-12-16T12:38:44.983Z,2.61
2018-12-16T12:39:44.972Z,2.69
2018-12-16T12:40:44.966Z,2.61
2018-12-16T12:41:45.009Z,2.68
2018-12-16T12:42:44.940Z,2.78
2018-12-16T12:43:44.933Z,2.65
2018-12-16T12:44:44.917Z,2.76
2018-12-16T12:45:44.906Z,2.78
2018-12-16T12:46:44.898Z,2.73
2018-12-16T12:47:44.942Z,2.72
2018-12-16T12:48:45.118Z,2.82
2018-12-16T12:49:45.344Z,2.86
2018-12-16T12:50:44.858Z,2.82
2018-12-16T12:51:44.845Z,2.71
2018-12-16T12:52:44.831Z,2.71
2018-12-16T12:53:44.885Z,2.84
2018-12-16T12:54:44.811Z,2.82
2018-12-16T12:55:44.803Z,2.91
2018-12-16T12:56:44.788Z,2.96
2018-12-16T12:57:44.793Z,2.89
2018-12-16T12:58:44.765Z,2.89
2018-12-16T12:59:44.825Z,2.82
2018-12-16T13:00:44.746Z,2.71
2018-12-16T13:01:44.730Z,2.63
2018-12-16T13:02:44.720Z,2.71
2018-12-16T13:03:44.708Z,2.81
2018-12-16T13:04:44.699Z,2.81
2018-12-16T13:05:44.748Z,2.71
2018-12-16T13:06:44.679Z,2.79
2018-12-16T13:07:44.666Z,2.82
2018-12-16T13:08:44.657Z,2.72
2018-12-16T13:09:44.652Z,2.55
2018-12-16T13:10:44.687Z,2.53
2018-12-16T13:11:44.626Z,2.60
2018-12-16T13:12:44.610Z,2.69
2018-12-16T13:13:44.603Z,2.66
2018-12-16T13:14:44.593Z,2.71
2018-12-16T13:15:44.578Z,2.68
2018-12-16T13:16:44.621Z,2.82
2018-12-16T13:17:44.557Z,2.84
2018-12-16T13:18:44.549Z,2.86