createdAt,value
2018-12-29T00:02:25.334Z,64.87
2018-12-29T00:05:14.541Z,63.27
2018-12-29T00:08:03.204Z,57.17
2018-12-29T00:10:52.668Z,58.50
2018-12-29T00:13:23.074Z,68.37
2018-12-29T00:16:12.374Z,63.30
2018-12-29T00:19:00.600Z,57.37
2018-12-29T00:21:49.311Z,60.00
2018-12-29T00:24:38.853Z,60.03
2018-12-29T00:27:28.117Z,62.23
2018-12-29T00:30:17.193Z,64.63
2018-12-29T00:33:06.630Z,58.20
2018-12-29T00:35:55.687Z,67.70
2018-12-29T00:38:45.051Z,61.80
2018-12-29T00:41:34.080Z,64.93
2018-12-29T00:44:22.751Z,64.87
2018-12-29T00:47:12.394Z,66.60
2018-12-29T00:50:01.836Z,67.30
2018-12-29T00:52:50.526Z,66.20
2018-12-29T00:55:20.779Z,66.37
2018-12-29T00:58:09.828Z,69.13
2018-12-29T01:00:58.847Z,68.50
2018-12-29T01:03:47.869Z,69.97
2018-12-29T01:06:37.060Z,72.83
2018-12-29T01:09:26.592Z,68.20
2018-12-29T01:12:15.393Z,68.83
2018-12-29T01:15:09.849Z,69.50
2018-12-29T01:17:54.573Z,67.47
2018-12-29T01:20:44.145Z,65.33
2018-12-29T01:23:33.210Z,69.10
2018-12-29T01:26:22.369Z,67.00
2018-12-29T01:29:11.451Z,69.00
2018-12-29T01:32:00.165Z,68.57
2018-12-29T01:34:49.765Z,66.77
2018-12-29T01:37:19.931Z,71.07
2018-12-29T01:40:09.115Z,70.23
2018-12-29T01:42:58.560Z,68.97
2018-12-29T01:45:47.728Z,70.20
2018-12-29T01:48:30.996Z,67.37
2018-12-29T01:51:20.164Z,72.53
2018-12-29T01:54:08.857Z,67.57
2018-12-29T01:56:58.454Z,64.80
2018-12-29T01:59:47.479Z,62.43
2018-12-29T02:02:36.639Z,64.30
2018-12-29T02:05:25.394Z,67.73
2018-12-29T02:08:14.479Z,64.90
2018-12-29T02:11:03.445Z,61.77
2018-12-29T02:13:52.418Z,59.87
2018-12-29T02:16:41.325Z,60.90
2018-12-29T02:19:30.427Z,64.50
2018-12-29T02:22:19.805Z,65.50
2018-12-29T02:25:08.601Z,63.43
2018-12-29T02:27:57.009Z,59.30
2018-12-29T02:30:26.988Z,60.23
2018-12-29T02:33:16.326Z,59.90
2018-12-29T02:36:05.430Z,63.53
2018-12-29T02:38:54.926Z,56.00
2018-12-29T02:41:31.798Z,61.80
2018-12-29T02:44:20.434Z,60.27
2018-12-29T02:47:09.202Z,60.00
2018-12-29T02:49:58.581Z,59.70
2018-12-29T02:52:47.470Z,58.33
2018-12-29T02:55:36.817Z,53.80
2018-12-29T02:58:26.024Z,58.53
2018-12-29T03:00:56.198Z,59.53
2018-12-29T03:03:45.228Z,60.23
2018-12-29T03:06:34.328Z,59.57
2018-12-29T03:09:23.027Z,59.50
2018-12-29T03:12:12.117Z,59.53
2018-12-29T03:15:00.953Z,60.63
2018-12-29T03:17:50.108Z,57.53
2018-12-29T03:20:39.259Z,65.40
2018-12-29T03:23:28.238Z,62.23
2018-12-29T03:26:17.524Z,58.53
2018-12-29T03:29:06.738Z,58.90
2018-12-29T03:31:55.707Z,59.63
2018-12-29T03:34:44.710Z,64.93
2018-12-29T03:37:34.113Z,58.73
2018-12-29T03:40:22.653Z,67.00
2018-12-29T03:43:12.134Z,60.57
2018-12-29T03:46:01.503Z,59.57
2018-12-29T03:48:50.512Z,58.00
2018-12-29T03:51:39.873Z,58.20
2018-12-29T03:54:28.509Z,54.40
2018-12-29T03:57:17.550Z,61.17
2018-12-29T04:00:07.719Z,64.73
2018-12-29T04:02:52.812Z,54.60
2018-12-29T04:05:41.053Z,67.97
2018-12-29T04:08:32.291Z,57.67
2018-12-29T04:11:21.345Z,55.00
2018-12-29T04:14:10.873Z,56.63
2018-12-29T04:17:00.152Z,54.10
2018-12-29T04:19:49.263Z,61.03
2018-12-29T04:22:38.116Z,60.47
2018-12-29T04:25:27.857Z,64.37
2018-12-29T04:28:17.071Z,60.23
2018-12-29T04:31:05.811Z,64.60
2018-12-29T04:33:54.935Z,68.17
2018-12-29T04:36:44.406Z,65.67
2018-12-29T04:39:33.648Z,64.73
2018-12-29T04:42:22.297Z,65.00
2018-12-29T04:45:11.521Z,67.27
2018-12-29T04:48:00.106Z,62.23
2018-12-29T04:50:48.523Z,67.83
2018-12-29T04:53:37.810Z,70.13
2018-12-29T04:56:26.953Z,65.60
2018-12-29T04:59:15.812Z,58.57
2018-12-29T05:02:04.287Z,63.10
2018-12-29T05:04:53.195Z,58.80
2018-12-29T05:07:42.420Z,65.50
2018-12-29T05:10:31.357Z,64.90
2018-12-29T05:13:20.024Z,66.57
2018-12-29T05:16:12.817Z,60.00
2018-12-29T05:18:59.441Z,65.50
2018-12-29T05:21:48.428Z,66.03
2018-12-29T05:24:37.771Z,71.73
2018-12-29T05:27:09.100Z,70.63
2018-12-29T05:29:58.207Z,77.00
2018-12-29T05:32:47.113Z,68.53
2018-12-29T05:35:36.047Z,73.80
2018-12-29T05:38:24.972Z,72.93
2018-12-29T05:41:14.495Z,72.43
2018-12-29T05:44:03.612Z,75.27
2018-12-29T05:46:51.949Z,68.13
2018-12-29T05:49:40.926Z,69.80
2018-12-29T05:52:29.926Z,62.30
2018-12-29T05:55:18.795Z,66.43
2018-12-29T05:58:07.966Z,64.07
2018-12-29T06:00:57.491Z,71.67
2018-12-29T06:03:46.669Z,71.27
2018-12-29T06:06:36.103Z,61.10
2018-12-29T06:09:25.273Z,62.63
2018-12-29T06:12:14.131Z,66.47
2018-12-29T06:15:03.019Z,67.23
2018-12-29T06:17:51.903Z,75.43
2018-12-29T06:20:41.244Z,77.13
2018-12-29T06:23:30.151Z,69.93
2018-12-29T06:26:19.033Z,71.10
2018-12-29T06:28:55.732Z,63.30
2018-12-29T06:31:45.135Z,70.80
2018-12-29T06:34:34.291Z,66.60
2018-12-29T06:37:23.125Z,66.37
2018-12-29T06:40:12.040Z,73.53
2018-12-29T06:43:02.601Z,67.33
2018-12-29T06:45:51.166Z,69.13
2018-12-29T06:48:40.031Z,61.27
2018-12-29T06:51:28.790Z,67.77
2018-12-29T06:54:17.556Z,59.83
2018-12-29T06:57:06.389Z,66.00
2018-12-29T06:59:55.921Z,66.23
2018-12-29T07:02:45.319Z,66.53
2018-12-29T07:05:34.023Z,64.30
2018-12-29T07:08:23.596Z,67.73
2018-12-29T07:11:12.313Z,68.50
2018-12-29T07:14:01.266Z,61.83
2018-12-29T07:16:50.383Z,67.77
2018-12-29T07:19:39.291Z,73.60
2018-12-29T07:22:28.395Z,59.33
2018-12-29T07:25:17.408Z,63.40
2018-12-29T07:28:06.374Z,71.43
2018-12-29T07:30:55.148Z,64.20
2018-12-29T07:33:35.262Z,64.27
2018-12-29T07:36:24.820Z,69.77
2018-12-29T07:39:13.796Z,68.93
2018-12-29T07:42:02.882Z,68.67
2018-12-29T07:44:52.319Z,65.60
2018-12-29T07:47:41.735Z,65.37
2018-12-29T07:50:30.757Z,67.90
2018-12-29T07:53:19.437Z,76.43
2018-12-29T07:56:08.518Z,64.70
2018-12-29T07:58:57.856Z,67.20
2018-12-29T08:01:47.155Z,63.83
2018-12-29T08:04:36.201Z,68.00
2018-12-29T08:07:24.597Z,61.50
2018-12-29T08:10:14.168Z,67.73
2018-12-29T08:13:03.229Z,65.37
2018-12-29T08:15:52.561Z,64.60
2018-12-29T08:18:41.849Z,68.53
2018-12-29T08:21:31.168Z,66.70
2018-12-29T08:24:20.616Z,59.07
2018-12-29T08:26:50.786Z,64.40
2018-12-29T08:29:39.607Z,72.67
2018-12-29T08:32:28.580Z,59.47
2018-12-29T08:35:18.255Z,58.23
2018-12-29T08:38:07.508Z,57.03
2018-12-29T08:40:56.902Z,66.33
2018-12-29T08:43:45.430Z,62.03
2018-12-29T08:46:34.355Z,65.57
2018-12-29T08:49:23.248Z,63.10
2018-12-29T08:52:12.244Z,61.97
2018-12-29T08:55:01.223Z,60.73
2018-12-29T08:57:50.294Z,59.83
2018-12-29T09:00:39.706Z,62.03
2018-12-29T09:03:29.033Z,61.57
2018-12-29T09:06:17.526Z,59.13
2018-12-29T09:08:54.973Z,60.97
2018-12-29T09:11:44.155Z,63.60
2018-12-29T09:14:33.226Z,55.90
2018-12-29T09:17:22.314Z,56.00
2018-12-29T09:20:11.732Z,64.10
2018-12-29T09:23:00.951Z,60.23
2018-12-29T09:25:49.582Z,64.07
2018-12-29T09:28:38.977Z,57.77
2018-12-29T09:31:27.839Z,63.17
2018-12-29T09:34:22.355Z,59.33
2018-12-29T09:37:07.939Z,55.40
2018-12-29T09:39:57.392Z,52.60
2018-12-29T09:42:46.582Z,59.10
2018-12-29T09:45:35.119Z,59.77
2018-12-29T09:48:23.937Z,63.40
2018-12-29T09:50:54.684Z,57.47
2018-12-29T09:53:44.201Z,59.57
2018-12-29T09:56:33.155Z,57.10
2018-12-29T09:59:22.328Z,53.30
2018-12-29T10:01:54.554Z,53.17
2018-12-29T10:04:43.666Z,60.37
2018-12-29T10:07:33.132Z,55.90
2018-12-29T10:10:22.021Z,55.43
2018-12-29T10:13:11.553Z,51.67
2018-12-29T10:16:00.936Z,52.43
2018-12-29T10:18:50.043Z,54.67
2018-12-29T10:21:39.411Z,54.77
2018-12-29T10:24:29.175Z,59.33
2018-12-29T10:27:18.524Z,56.53
2018-12-29T10:30:14.048Z,59.47
2018-12-29T10:33:08.242Z,58.67
2018-12-29T10:35:38.397Z,53.87
2018-12-29T10:38:27.510Z,56.90
2018-12-29T10:41:16.886Z,60.03
2018-12-29T10:44:06.526Z,52.80
2018-12-29T10:46:55.786Z,57.00
2018-12-29T10:49:45.439Z,55.27
2018-12-29T10:52:36.776Z,55.33
2018-12-29T10:55:25.785Z,55.77
2018-12-29T10:58:14.904Z,57.10
2018-12-29T11:01:03.997Z,55.57
2018-12-29T11:03:53.310Z,58.63
2018-12-29T11:06:42.253Z,58.93
2018-12-29T11:09:31.787Z,54.83
2018-12-29T11:12:23.869Z,57.57
2018-12-29T11:15:20.604Z,60.53
2018-12-29T11:17:51.238Z,52.30
2018-12-29T11:20:40.302Z,54.67
2018-12-29T11:23:35.987Z,58.67
2018-12-29T11:26:25.420Z,50.43
2018-12-29T11:29:19.242Z,48.47
2018-12-29T11:32:13.723Z,53.70
2018-12-29T11:35:08.096Z,52.60
2018-12-29T11:37:57.573Z,46.80
2018-12-29T11:40:46.408Z,54.17
2018-12-29T11:43:36.297Z,45.40
2018-12-29T11:46:25.497Z,47.33
2018-12-29T11:49:18.152Z,49.33
2018-12-29T11:52:04.901Z,47.30
2018-12-29T11:54:53.945Z,49.93
2018-12-29T11:57:43.446Z,47.50
2018-12-29T12:00:13.654Z,47.90
2018-12-29T12:03:02.391Z,48.17
2018-12-29T12:05:51.369Z,42.97
2018-12-29T12:08:40.268Z,47.93
2018-12-29T12:11:22.715Z,44.50
2018-12-29T12:14:12.199Z,45.17
2018-12-29T12:17:01.289Z,44.60
2018-12-29T12:19:50.451Z,41.83
2018-12-29T12:22:39.045Z,42.43
2018-12-29T12:25:27.991Z,44.37
2018-12-29T12:28:17.319Z,42.10
2018-12-29T12:31:06.849Z,41.17
2018-12-29T12:33:55.961Z,40.60
2018-12-29T12:36:45.315Z,41.07
2018-12-29T12:39:34.123Z,36.63
2018-12-29T12:42:23.679Z,37.83
2018-12-29T12:45:13.172Z,42.50
2018-12-29T12:48:05.354Z,39.63
2018-12-29T12:50:52.076Z,39.83
2018-12-29T12:53:41.166Z,38.30
2018-12-29T12:56:30.664Z,43.30
2018-12-29T12:59:01.365Z,37.30
2018-12-29T13:01:50.391Z,33.87
2018-12-29T13:04:39.169Z,38.63
2018-12-29T13:07:28.763Z,39.53
2018-12-29T13:10:17.856Z,42.10
2018-12-29T13:13:06.662Z,38.90
2018-12-29T13:15:55.967Z,40.60
2018-12-29T13:18:45.305Z,40.57
2018-12-29T13:21:34.288Z,35.60
2018-12-29T13:24:23.169Z,38.17
2018-12-29T13:27:12.597Z,36.53
2018-12-29T13:30:02.033Z,35.70
2018-12-29T13:32:51.080Z,40.00
2018-12-29T13:35:39.809Z,39.70
2018-12-29T13:38:28.973Z,38.30
2018-12-29T13:41:17.371Z,40.20
2018-12-29T13:44:06.956Z,37.13
2018-12-29T13:46:56.386Z,36.47
2018-12-29T13:49:45.372Z,37.03
2018-12-29T13:52:35.079Z,40.73
2018-12-29T13:55:24.186Z,38.27
2018-12-29T13:58:12.853Z,36.60
2018-12-29T14:01:02.672Z,36.13
2018-12-29T14:03:51.924Z,39.70
2018-12-29T14:06:28.631Z,35.20
2018-12-29T14:09:18.059Z,33.33
2018-12-29T14:12:07.427Z,35.20
2018-12-29T14:14:57.070Z,34.80
2018-12-29T14:17:45.795Z,36.37
2018-12-29T14:20:34.814Z,34.80
2018-12-29T14:23:24.064Z,32.73
2018-12-29T14:26:13.062Z,30.33
2018-12-29T14:29:01.780Z,32.23
2018-12-29T14:31:51.422Z,34.37
2018-12-29T14:34:40.087Z,32.87
2018-12-29T14:37:29.065Z,28.70
2018-12-29T14:40:19.150Z,32.30
2018-12-29T14:43:08.226Z,30.30
2018-12-29T14:45:57.583Z,30.77
2018-12-29T14:48:35.999Z,25.47
2018-12-29T14:51:06.031Z,29.87
2018-12-29T14:53:56.905Z,26.50
2018-12-29T14:56:46.124Z,27.33
2018-12-29T14:59:35.494Z,27.63
2018-12-29T15:02:24.285Z,24.90
2018-12-29T15:05:12.945Z,25.97
2018-12-29T15:08:01.928Z,20.60
2018-12-29T15:10:50.663Z,22.70
2018-12-29T15:13:40.156Z,23.40
2018-12-29T15:16:29.280Z,20.50
2018-12-29T15:19:18.265Z,22.43
2018-12-29T15:22:07.799Z,23.10
2018-12-29T15:24:56.956Z,21.80
2018-12-29T15:27:45.388Z,26.17
2018-12-29T15:30:34.455Z,19.83
2018-12-29T15:33:04.611Z,23.37
2018-12-29T15:35:53.515Z,23.63
2018-12-29T15:38:42.596Z,26.03
2018-12-29T15:41:31.330Z,25.83
2018-12-29T15:44:22.906Z,24.17
2018-12-29T15:47:12.094Z,25.30
2018-12-29T15:50:00.769Z,32.33
2018-12-29T15:52:54.805Z,34.57
2018-12-29T15:55:44.453Z,39.60
2018-12-29T15:58:34.174Z,41.03
2018-12-29T16:01:26.188Z,42.80
2018-12-29T16:04:19.794Z,44.20
2018-12-29T16:07:09.318Z,46.47
2018-12-29T16:09:58.268Z,46.87
2018-12-29T16:12:46.953Z,45.90
2018-12-29T16:15:17.674Z,49.13
2018-12-29T16:18:06.718Z,49.90
2018-12-29T16:20:55.532Z,51.97
2018-12-29T16:23:44.840Z,48.10
2018-12-29T16:26:33.535Z,53.03
2018-12-29T16:29:22.128Z,49.87
2018-12-29T16:32:10.963Z,45.17
2018-12-29T16:35:00.577Z,61.03
2018-12-29T16:37:44.698Z,44.47
2018-12-29T16:40:33.750Z,50.00
2018-12-29T16:43:23.332Z,42.80
2018-12-29T16:46:12.607Z,45.17
2018-12-29T16:49:06.744Z,44.83
2018-12-29T16:51:52.267Z,42.37
2018-12-29T16:54:40.758Z,40.20
2018-12-29T16:57:30.432Z,36.77
2018-12-29T17:00:19.737Z,41.10
2018-12-29T17:03:09.276Z,40.83
2018-12-29T17:05:58.245Z,36.30
2018-12-29T17:08:47.424Z,39.90
2018-12-29T17:11:36.911Z,57.13
2018-12-29T17:14:25.474Z,35.30
2018-12-29T17:17:14.351Z,33.67
2018-12-29T17:20:03.315Z,35.70
2018-12-29T17:22:53.036Z,39.83
2018-12-29T17:25:41.569Z,34.30
2018-12-29T17:28:31.471Z,34.97
2018-12-29T17:31:25.583Z,34.23
2018-12-29T17:33:55.776Z,35.70
2018-12-29T17:36:45.392Z,30.20
2018-12-29T17:39:34.334Z,33.90
2018-12-29T17:42:22.771Z,35.23
2018-12-29T17:45:11.758Z,33.47
2018-12-29T17:48:01.638Z,35.83
2018-12-29T17:50:50.540Z,38.03
2018-12-29T17:53:47.777Z,35.13
2018-12-29T17:56:30.821Z,35.60
2018-12-29T17:59:20.189Z,39.80
2018-12-29T18:02:09.476Z,35.93
2018-12-29T18:04:59.256Z,34.77
2018-12-29T18:07:48.170Z,44.10
2018-12-29T18:10:37.910Z,36.70
2018-12-29T18:13:27.256Z,36.10
2018-12-29T18:16:16.740Z,35.10
2018-12-29T18:19:06.126Z,38.23
2018-12-29T18:21:55.734Z,39.37
2018-12-29T18:24:44.598Z,36.60
2018-12-29T18:27:33.752Z,37.40
2018-12-29T18:30:22.960Z,37.87
2018-12-29T18:33:12.454Z,40.03
2018-12-29T18:36:01.871Z,39.83
2018-12-29T18:38:40.818Z,42.70
2018-12-29T18:41:11.351Z,41.03
2018-12-29T18:44:00.477Z,42.40
2018-12-29T18:46:49.190Z,37.70
2018-12-29T18:49:39.022Z,46.80
2018-12-29T18:52:28.228Z,41.43
2018-12-29T18:55:17.722Z,49.57
2018-12-29T18:58:07.325Z,47.07
2018-12-29T19:00:57.326Z,43.90
2018-12-29T19:03:46.238Z,52.50
2018-12-29T19:06:35.924Z,50.53
2018-12-29T19:09:24.305Z,50.60
2018-12-29T19:12:13.880Z,52.17
2018-12-29T19:15:03.321Z,56.80
2018-12-29T19:17:52.902Z,57.33
2018-12-29T19:20:42.325Z,55.37
2018-12-29T19:23:16.107Z,58.67
2018-12-29T19:26:06.018Z,60.80
2018-12-29T19:28:55.668Z,57.67
2018-12-29T19:31:46.383Z,59.93
2018-12-29T19:34:35.319Z,60.17
2018-12-29T19:37:25.020Z,62.47
2018-12-29T19:40:14.756Z,62.40
2018-12-29T19:43:04.425Z,60.53
2018-12-29T19:45:53.056Z,66.83
2018-12-29T19:48:41.925Z,61.80
2018-12-29T19:51:31.282Z,65.10
2018-12-29T19:54:20.388Z,61.37
2018-12-29T19:56:51.018Z,60.67
2018-12-29T19:59:40.967Z,63.87
2018-12-29T20:02:30.070Z,62.60
2018-12-29T20:05:18.930Z,56.47
2018-12-29T20:08:08.199Z,61.13
2018-12-29T20:10:57.214Z,62.83
2018-12-29T20:13:46.410Z,62.63
2018-12-29T20:16:35.644Z,57.87
2018-12-29T20:19:24.793Z,57.87
2018-12-29T20:22:15.513Z,56.13
2018-12-29T20:25:05.228Z,57.93
2018-12-29T20:27:54.865Z,53.67
2018-12-29T20:30:25.634Z,55.90
2018-12-29T20:33:14.508Z,65.03
2018-12-29T20:36:03.494Z,57.80
2018-12-29T20:38:53.115Z,59.43
2018-12-29T20:41:42.818Z,61.17
2018-12-29T20:44:31.993Z,53.67
2018-12-29T20:47:21.417Z,53.87
2018-12-29T20:50:11.134Z,50.70
2018-12-29T20:53:01.404Z,48.00
2018-12-29T20:55:50.702Z,46.13
2018-12-29T20:58:40.307Z,47.07
2018-12-29T21:01:29.785Z,37.70
2018-12-29T21:04:18.668Z,42.07
2018-12-29T21:07:07.932Z,38.83
2018-12-29T21:09:56.483Z,34.43
2018-12-29T21:12:45.797Z,33.53
2018-12-29T21:15:34.419Z,33.67
2018-12-29T21:18:24.041Z,34.10
2018-12-29T21:21:14.170Z,32.40
2018-12-29T21:23:57.383Z,33.70
2018-12-29T21:26:47.014Z,29.87
2018-12-29T21:29:36.119Z,32.77
2018-12-29T21:32:24.878Z,29.97
2018-12-29T21:35:13.768Z,31.50
2018-12-29T21:38:03.089Z,31.77
2018-12-29T21:40:52.393Z,22.20
2018-12-29T21:43:41.900Z,21.87
2018-12-29T21:46:31.384Z,22.50
2018-12-29T21:49:20.913Z,21.43
2018-12-29T21:52:10.051Z,22.00
2018-12-29T21:54:59.284Z,27.77
2018-12-29T21:57:48.457Z,15.60
2018-12-29T22:00:37.089Z,14.53
2018-12-29T22:03:26.868Z,16.83
2018-12-29T22:06:16.163Z,15.73
2018-12-29T22:09:07.058Z,18.87
2018-12-29T22:11:56.255Z,21.30
2018-12-29T22:14:26.961Z,19.37
2018-12-29T22:17:16.440Z,11.27
2018-12-29T22:20:06.401Z,15.73
2018-12-29T22:22:55.675Z,27.47
2018-12-29T22:25:48.383Z,21.07
2018-12-29T22:28:35.766Z,17.60
2018-12-29T22:31:25.104Z,13.67
2018-12-29T22:34:14.221Z,18.17
2018-12-29T22:37:03.287Z,18.50
2018-12-29T22:39:33.872Z,16.83
2018-12-29T22:42:22.937Z,17.00
2018-12-29T22:45:12.159Z,24.80
2018-12-29T22:48:00.770Z,23.03
2018-12-29T22:50:50.137Z,19.40
2018-12-29T22:53:38.943Z,15.43
2018-12-29T22:56:28.260Z,14.10
2018-12-29T22:59:18.534Z,18.03
2018-12-29T23:02:07.609Z,20.33
2018-12-29T23:04:57.403Z,20.20
2018-12-29T23:07:46.478Z,22.80
2018-12-29T23:10:35.714Z,18.07
2018-12-29T23:13:06.330Z,16.50
2018-12-29T23:15:55.399Z,22.13
2018-12-29T23:18:44.061Z,10.00
2018-12-29T23:21:33.270Z,17.80
2018-12-29T23:24:23.008Z,18.17
2018-12-29T23:27:13.276Z,20.13
2018-12-29T23:30:02.287Z,12.97
2018-12-29T23:32:51.483Z,22.33
2018-12-29T23:35:40.651Z,12.40
2018-12-29T23:38:29.827Z,13.37
2018-12-29T23:41:19.145Z,17.87
2018-12-29T23:44:07.734Z,17.17
2018-12-29T23:46:51.062Z,16.37
2018-12-29T23:49:40.631Z,15.23
2018-12-29T23:52:30.723Z,24.50
2018-12-29T23:55:19.564Z,21.50
2018-12-29T23:58:08.278Z,15.00
