createdAt,value
2023-04-16T00:00:12.958Z,6.60
2023-04-16T00:00:36.287Z,6.59
2023-04-16T00:00:59.704Z,6.58
2023-04-16T00:01:22.815Z,6.58
2023-04-16T00:01:46.187Z,6.57
2023-04-16T00:02:09.660Z,6.56
2023-04-16T00:02:33.385Z,6.56
2023-04-16T00:02:56.846Z,6.55
2023-04-16T00:03:20.399Z,6.55
2023-04-16T00:03:44.051Z,6.54
2023-04-16T00:04:07.608Z,6.54
2023-04-16T00:04:31.315Z,6.54
2023-04-16T00:04:54.441Z,6.53
2023-04-16T00:05:17.459Z,6.53
2023-04-16T00:05:40.444Z,6.53
2023-04-16T00:06:03.680Z,6.52
2023-04-16T00:06:28.718Z,6.52
2023-04-16T00:06:52.029Z,6.51
2023-04-16T00:07:15.659Z,6.50
2023-04-16T00:07:39.595Z,6.50
2023-04-16T00:08:03.132Z,6.49
2023-04-16T00:08:26.542Z,6.50
2023-04-16T00:08:50.576Z,6.48
2023-04-16T00:09:13.884Z,6.48
2023-04-16T00:09:37.423Z,6.48
2023-04-16T00:10:00.637Z,6.47
2023-04-16T00:10:23.739Z,6.47
2023-04-16T00:10:46.956Z,6.46
2023-04-16T00:11:10.783Z,6.46
2023-04-16T00:11:34.513Z,6.45
2023-04-16T00:11:57.733Z,6.44
2023-04-16T00:12:20.946Z,6.44
2023-04-16T00:12:44.382Z,6.43
2023-04-16T00:13:07.630Z,6.44
2023-04-16T00:13:30.567Z,6.44
2023-04-16T00:13:53.729Z,6.45
2023-04-16T00:14:17.032Z,6.47
2023-04-16T00:14:40.145Z,6.48
2023-04-16T00:15:03.930Z,6.50
2023-04-16T00:15:27.082Z,6.52
2023-04-16T00:15:50.224Z,6.55
2023-04-16T00:16:13.360Z,6.56
2023-04-16T00:16:36.446Z,6.58
2023-04-16T00:16:59.859Z,6.59
2023-04-16T00:17:23.147Z,6.59
2023-04-16T00:17:46.687Z,6.59
2023-04-16T00:18:09.761Z,6.60
2023-04-16T00:18:33.331Z,6.60
2023-04-16T00:18:56.545Z,6.59
2023-04-16T00:19:19.762Z,6.59
2023-04-16T00:19:42.873Z,6.58
2023-04-16T00:20:06.807Z,6.58
2023-04-16T00:20:30.127Z,6.57
2023-04-16T00:20:54.784Z,6.57
2023-04-16T00:21:17.898Z,6.56
2023-04-16T00:21:41.005Z,6.56
2023-04-16T00:22:04.026Z,6.55
2023-04-16T00:22:28.257Z,6.54
2023-04-16T00:22:51.469Z,6.53
2023-04-16T00:23:14.504Z,6.52
2023-04-16T00:23:38.139Z,6.51
2023-04-16T00:24:01.323Z,6.50
2023-04-16T00:24:24.643Z,6.49
2023-04-16T00:24:47.788Z,6.49
2023-04-16T00:25:10.978Z,6.47
2023-04-16T00:25:34.087Z,6.47
2023-04-16T00:26:00.128Z,6.46
2023-04-16T00:26:23.504Z,6.45
2023-04-16T00:26:47.113Z,6.44
2023-04-16T00:27:11.553Z,6.43
2023-04-16T00:27:34.772Z,6.43
2023-04-16T00:27:57.907Z,6.42
2023-04-16T00:28:21.304Z,6.41
2023-04-16T00:28:44.263Z,6.42
2023-04-16T00:29:08.382Z,6.41
2023-04-16T00:29:32.592Z,6.41
2023-04-16T00:29:55.718Z,6.41
2023-04-16T00:30:19.656Z,6.40
2023-04-16T00:30:42.738Z,6.40
2023-04-16T00:31:06.428Z,6.39
2023-04-16T00:31:30.278Z,6.39
2023-04-16T00:31:53.524Z,6.38
2023-04-16T00:32:17.167Z,6.38
2023-04-16T00:32:40.379Z,6.38
2023-04-16T00:33:04.922Z,6.39
2023-04-16T00:33:30.232Z,6.39
2023-04-16T00:33:53.905Z,6.41
2023-04-16T00:34:17.019Z,6.42
2023-04-16T00:34:40.128Z,6.44
2023-04-16T00:35:03.346Z,6.45
2023-04-16T00:35:27.072Z,6.47
2023-04-16T00:35:50.702Z,6.48
2023-04-16T00:36:14.324Z,6.51
2023-04-16T00:36:37.948Z,6.51
2023-04-16T00:37:01.584Z,6.52
2023-04-16T00:37:24.586Z,6.53
2023-04-16T00:37:47.700Z,6.53
2023-04-16T00:38:10.919Z,6.53
2023-04-16T00:38:35.358Z,6.52
2023-04-16T00:38:58.987Z,6.51
2023-04-16T00:39:22.271Z,6.51
2023-04-16T00:39:45.934Z,6.51
2023-04-16T00:40:09.658Z,6.50
2023-04-16T00:40:33.079Z,6.49
2023-04-16T00:40:58.963Z,6.49
2023-04-16T00:41:23.200Z,6.48
2023-04-16T00:41:46.341Z,6.48
2023-04-16T00:42:09.935Z,6.47
2023-04-16T00:42:33.760Z,6.47
2023-04-16T00:42:56.883Z,6.47
2023-04-16T00:43:21.013Z,6.46
2023-04-16T00:43:43.924Z,6.46
2023-04-16T00:44:07.045Z,6.45
2023-04-16T00:44:30.659Z,6.45
2023-04-16T00:44:53.981Z,6.44
2023-04-16T00:45:17.093Z,6.44
2023-04-16T00:45:40.517Z,6.43
2023-04-16T00:46:03.558Z,6.43
2023-04-16T00:46:27.529Z,6.42
2023-04-16T00:46:51.234Z,6.41
2023-04-16T00:47:14.302Z,6.41
2023-04-16T00:47:37.528Z,6.41
2023-04-16T00:48:00.979Z,6.40
2023-04-16T00:48:24.971Z,6.40
2023-04-16T00:48:48.191Z,6.40
2023-04-16T00:49:11.449Z,6.40
2023-04-16T00:49:34.622Z,6.40
2023-04-16T00:49:57.843Z,6.39
2023-04-16T00:50:21.672Z,6.39
2023-04-16T00:50:44.782Z,6.38
2023-04-16T00:51:08.240Z,6.39
2023-04-16T00:51:31.939Z,6.39
2023-04-16T00:51:55.861Z,6.40
2023-04-16T00:52:18.872Z,6.41
2023-04-16T00:52:42.212Z,6.42
2023-04-16T00:53:05.510Z,6.44
2023-04-16T00:53:28.938Z,6.45
2023-04-16T00:53:52.147Z,6.47
2023-04-16T00:54:15.570Z,6.48
2023-04-16T00:54:38.990Z,6.50
2023-04-16T00:55:02.020Z,6.51
2023-04-16T00:55:25.732Z,6.52
2023-04-16T00:55:49.187Z,6.53
2023-04-16T00:56:12.989Z,6.52
2023-04-16T00:56:36.619Z,6.52
2023-04-16T00:56:59.729Z,6.51
2023-04-16T00:57:24.165Z,6.50
2023-04-16T00:57:47.380Z,6.49
2023-04-16T00:58:10.499Z,6.47
2023-04-16T00:58:34.016Z,6.46
2023-04-16T00:58:57.031Z,6.44
2023-04-16T00:59:20.348Z,6.42
2023-04-16T00:59:43.470Z,6.41
2023-04-16T01:00:07.138Z,6.39
2023-04-16T01:00:30.639Z,6.38
2023-04-16T01:00:53.656Z,6.37
2023-04-16T01:01:16.873Z,6.35
2023-04-16T01:01:40.719Z,6.33
2023-04-16T01:02:03.881Z,6.31
2023-04-16T01:02:28.230Z,6.30
2023-04-16T01:02:52.452Z,6.28
2023-04-16T01:03:16.039Z,6.27
2023-04-16T01:03:41.353Z,6.26
2023-04-16T01:04:07.341Z,6.25
2023-04-16T01:04:31.289Z,6.24
2023-04-16T01:04:54.828Z,6.23
2023-04-16T01:05:18.112Z,6.22
2023-04-16T01:05:41.422Z,6.21
2023-04-16T01:06:04.844Z,6.20
2023-04-16T01:06:28.468Z,6.18
2023-04-16T01:06:51.689Z,6.17
2023-04-16T01:07:14.703Z,6.16
2023-04-16T01:07:37.939Z,6.14
2023-04-16T01:08:01.452Z,6.13
2023-04-16T01:08:25.368Z,6.11
2023-04-16T01:08:49.015Z,6.11
2023-04-16T01:09:12.322Z,6.11
2023-04-16T01:09:35.637Z,6.11
2023-04-16T01:09:59.882Z,6.12
2023-04-16T01:10:23.323Z,6.12
2023-04-16T01:10:46.822Z,6.13
2023-04-16T01:11:11.164Z,6.14
2023-04-16T01:11:34.476Z,6.15
2023-04-16T01:11:57.505Z,6.16
2023-04-16T01:12:20.706Z,6.16
2023-04-16T01:12:43.746Z,6.17
2023-04-16T01:13:06.863Z,6.16
2023-04-16T01:13:30.788Z,6.16
2023-04-16T01:13:54.080Z,6.15
2023-04-16T01:14:17.298Z,6.14
2023-04-16T01:14:40.621Z,6.13
2023-04-16T01:15:04.251Z,6.11
2023-04-16T01:15:27.969Z,6.09
2023-04-16T01:15:51.016Z,6.07
2023-04-16T01:16:14.975Z,6.06
2023-04-16T01:16:38.130Z,6.04
2023-04-16T01:17:03.496Z,6.03
2023-04-16T01:17:26.480Z,6.01
2023-04-16T01:17:49.546Z,6.00
2023-04-16T01:18:16.111Z,5.98
2023-04-16T01:18:39.354Z,5.97
2023-04-16T01:19:03.157Z,5.95
2023-04-16T01:19:26.266Z,5.94
2023-04-16T01:19:49.497Z,5.93
2023-04-16T01:20:13.116Z,5.91
2023-04-16T01:20:36.677Z,5.89
2023-04-16T01:20:59.690Z,5.88
2023-04-16T01:21:22.711Z,5.87
2023-04-16T01:21:45.977Z,5.85
2023-04-16T01:22:09.704Z,5.84
2023-04-16T01:22:32.724Z,5.84
2023-04-16T01:22:56.061Z,5.82
2023-04-16T01:23:19.254Z,5.82
2023-04-16T01:23:42.364Z,5.80
2023-04-16T01:24:05.579Z,5.79
2023-04-16T01:24:30.342Z,5.79
2023-04-16T01:24:53.264Z,5.78
2023-04-16T01:25:17.099Z,5.77
2023-04-16T01:25:40.901Z,5.76
2023-04-16T01:26:04.333Z,5.75
2023-04-16T01:26:27.745Z,5.74
2023-04-16T01:26:50.972Z,5.72
2023-04-16T01:27:14.382Z,5.71
2023-04-16T01:27:37.813Z,5.69
2023-04-16T01:28:00.951Z,5.68
2023-04-16T01:28:24.643Z,5.67
2023-04-16T01:28:47.965Z,5.66
2023-04-16T01:29:11.537Z,5.65
2023-04-16T01:29:35.241Z,5.64
2023-04-16T01:29:58.631Z,5.62
2023-04-16T01:30:31.802Z,5.61
2023-04-16T01:31:07.751Z,5.62
2023-04-16T01:31:40.659Z,5.62
2023-04-16T01:32:12.358Z,5.64
2023-04-16T01:32:37.489Z,5.65
2023-04-16T01:33:00.731Z,5.66
2023-04-16T01:33:25.579Z,5.67
2023-04-16T01:33:48.661Z,5.68
2023-04-16T01:34:11.809Z,5.69
2023-04-16T01:34:34.878Z,5.70
2023-04-16T01:34:57.845Z,5.70
2023-04-16T01:35:21.009Z,5.70
2023-04-16T01:35:44.133Z,5.70
2023-04-16T01:36:08.980Z,5.69
2023-04-16T01:36:32.430Z,5.68
2023-04-16T01:36:55.628Z,5.67
2023-04-16T01:37:19.232Z,5.66
2023-04-16T01:37:42.654Z,5.65
2023-04-16T01:38:07.964Z,5.64
2023-04-16T01:38:31.438Z,5.63
2023-04-16T01:38:54.859Z,5.61
2023-04-16T01:39:19.618Z,5.61
2023-04-16T01:39:42.622Z,5.59
2023-04-16T01:40:06.148Z,5.58
2023-04-16T01:40:29.260Z,5.56
2023-04-16T01:40:55.955Z,5.55
2023-04-16T01:41:18.966Z,5.53
2023-04-16T01:41:43.193Z,5.51
2023-04-16T01:42:06.230Z,5.50
2023-04-16T01:42:29.336Z,5.49
2023-04-16T01:42:52.648Z,5.48
2023-04-16T01:43:16.085Z,5.47
2023-04-16T01:43:40.484Z,5.46
2023-04-16T01:44:03.935Z,5.45
2023-04-16T01:44:28.189Z,5.44
2023-04-16T01:44:51.223Z,5.43
2023-04-16T01:45:14.336Z,5.42
2023-04-16T01:45:37.476Z,5.41
2023-04-16T01:46:14.222Z,5.41
2023-04-16T01:46:37.438Z,5.39
2023-04-16T01:47:00.897Z,5.39
2023-04-16T01:47:24.116Z,5.38
2023-04-16T01:47:47.493Z,5.37
2023-04-16T01:48:10.878Z,5.36
2023-04-16T01:48:35.079Z,5.35
2023-04-16T01:48:58.278Z,5.33
2023-04-16T01:49:21.288Z,5.33
2023-04-16T01:49:45.835Z,5.32
2023-04-16T01:50:09.360Z,5.30
2023-04-16T01:50:32.559Z,5.30
2023-04-16T01:50:55.894Z,5.30
2023-04-16T01:51:19.113Z,5.29
2023-04-16T01:51:42.429Z,5.28
2023-04-16T01:52:08.626Z,5.28
2023-04-16T01:52:31.953Z,5.29
2023-04-16T01:52:55.044Z,5.30
2023-04-16T01:53:18.262Z,5.31
2023-04-16T01:53:41.372Z,5.32
2023-04-16T01:54:06.234Z,5.33
2023-04-16T01:54:29.854Z,5.35
2023-04-16T01:54:53.072Z,5.37
2023-04-16T01:55:16.594Z,5.37
2023-04-16T01:55:39.808Z,5.39
2023-04-16T01:56:02.928Z,5.39
2023-04-16T01:56:26.753Z,5.39
2023-04-16T01:56:49.871Z,5.40
2023-04-16T01:57:13.595Z,5.40
2023-04-16T01:57:36.726Z,5.39
2023-04-16T01:58:00.440Z,5.39
2023-04-16T01:58:26.012Z,5.39
2023-04-16T01:58:49.128Z,5.38
2023-04-16T01:59:13.155Z,5.37
2023-04-16T01:59:38.625Z,5.36
2023-04-16T02:00:03.822Z,5.35
2023-04-16T02:00:28.020Z,5.34
2023-04-16T02:00:51.273Z,5.32
2023-04-16T02:01:14.612Z,5.31
2023-04-16T02:01:38.383Z,5.30
2023-04-16T02:02:03.171Z,5.29
2023-04-16T02:02:29.427Z,5.28
2023-04-16T02:02:52.811Z,5.26
2023-04-16T02:03:20.128Z,5.25
2023-04-16T02:03:43.660Z,5.24
2023-04-16T02:04:07.743Z,5.23
2023-04-16T02:04:31.942Z,5.21
2023-04-16T02:04:55.016Z,5.21
2023-04-16T02:05:18.484Z,5.20
2023-04-16T02:05:43.028Z,5.18
2023-04-16T02:06:06.261Z,5.17
2023-04-16T02:06:29.456Z,5.16
2023-04-16T02:06:53.390Z,5.14
2023-04-16T02:07:17.019Z,5.13
2023-04-16T02:07:40.030Z,5.11
2023-04-16T02:08:03.269Z,5.10
2023-04-16T02:08:27.892Z,5.09
2023-04-16T02:08:51.410Z,5.08
2023-04-16T02:09:14.940Z,5.06
2023-04-16T02:09:39.185Z,5.05
2023-04-16T02:10:04.950Z,5.04
2023-04-16T02:10:29.205Z,5.03
2023-04-16T02:10:52.406Z,5.03
2023-04-16T02:11:16.036Z,5.04
2023-04-16T02:11:39.759Z,5.05
2023-04-16T02:12:03.588Z,5.05
2023-04-16T02:12:26.704Z,5.06
2023-04-16T02:12:51.376Z,5.07
2023-04-16T02:13:17.357Z,5.07
2023-04-16T02:13:42.385Z,5.08
2023-04-16T02:14:05.601Z,5.09
2023-04-16T02:14:28.916Z,5.10
2023-04-16T02:14:52.338Z,5.10
2023-04-16T02:15:16.479Z,5.10
2023-04-16T02:15:39.793Z,5.09
2023-04-16T02:16:02.990Z,5.09
2023-04-16T02:16:46.814Z,5.07
2023-04-16T02:17:19.439Z,5.06
2023-04-16T02:17:46.859Z,5.04
2023-04-16T02:18:10.142Z,5.02
2023-04-16T02:18:33.352Z,5.02
2023-04-16T02:18:56.488Z,5.01
2023-04-16T02:19:20.397Z,4.99
2023-04-16T02:19:43.716Z,4.98
2023-04-16T02:20:08.387Z,4.97
2023-04-16T02:20:32.928Z,4.96
2023-04-16T02:20:57.786Z,4.94
2023-04-16T02:21:21.166Z,4.93
2023-04-16T02:21:44.809Z,4.92
2023-04-16T02:22:08.035Z,4.90
2023-04-16T02:22:32.575Z,4.88
2023-04-16T02:22:55.689Z,4.87
2023-04-16T02:23:19.830Z,4.86
2023-04-16T02:23:47.747Z,4.85
2023-04-16T02:24:10.975Z,4.84
2023-04-16T02:24:34.084Z,4.83
2023-04-16T02:25:01.591Z,4.81
2023-04-16T02:25:25.477Z,4.80
2023-04-16T02:25:49.571Z,4.79
2023-04-16T02:26:13.889Z,4.78
2023-04-16T02:26:37.109Z,4.77
2023-04-16T02:27:02.886Z,4.76
2023-04-16T02:27:26.102Z,4.75
2023-04-16T02:27:52.589Z,4.74
2023-04-16T02:28:36.198Z,4.72
2023-04-16T02:28:59.189Z,4.70
2023-04-16T02:29:27.602Z,4.71
2023-04-16T02:29:55.982Z,4.71
2023-04-16T02:30:19.148Z,4.71
2023-04-16T02:30:42.106Z,4.72
2023-04-16T02:31:05.927Z,4.73
2023-04-16T02:31:35.463Z,4.75
2023-04-16T02:31:59.866Z,4.76
2023-04-16T02:32:23.661Z,4.77
2023-04-16T02:32:47.002Z,4.79
2023-04-16T02:33:11.281Z,4.80
2023-04-16T02:33:36.232Z,4.81
2023-04-16T02:33:59.542Z,4.81
2023-04-16T02:34:22.565Z,4.82
2023-04-16T02:34:45.631Z,4.81
2023-04-16T02:35:09.106Z,4.82
2023-04-16T02:35:34.874Z,4.81
2023-04-16T02:35:58.288Z,4.80
2023-04-16T02:36:21.306Z,4.80
2023-04-16T02:36:44.403Z,4.79
2023-04-16T02:37:07.764Z,4.78
2023-04-16T02:37:31.152Z,4.77
2023-04-16T02:37:54.190Z,4.76
2023-04-16T02:38:18.201Z,4.75
2023-04-16T02:38:41.289Z,4.75
2023-04-16T02:39:04.843Z,4.73
2023-04-16T02:39:28.272Z,4.72
2023-04-16T02:39:51.679Z,4.71
2023-04-16T02:40:15.304Z,4.69
2023-04-16T02:40:38.325Z,4.68
2023-04-16T02:41:01.673Z,4.67
2023-04-16T02:41:25.158Z,4.66
2023-04-16T02:41:48.382Z,4.65
2023-04-16T02:42:11.497Z,4.64
2023-04-16T02:42:35.644Z,4.63
2023-04-16T02:42:58.742Z,4.63
2023-04-16T02:43:22.059Z,4.62
2023-04-16T02:43:45.367Z,4.61
2023-04-16T02:44:08.492Z,4.60
2023-04-16T02:44:32.015Z,4.59
2023-04-16T02:44:55.127Z,4.59
2023-04-16T02:45:18.346Z,4.58
2023-04-16T02:45:42.531Z,4.57
2023-04-16T02:46:06.274Z,4.56
2023-04-16T02:46:29.470Z,4.57
2023-04-16T02:46:52.642Z,4.57
2023-04-16T02:47:16.064Z,4.58
2023-04-16T02:47:39.212Z,4.58
2023-04-16T02:48:03.192Z,4.59
2023-04-16T02:48:26.529Z,4.60
2023-04-16T02:48:49.425Z,4.61
2023-04-16T02:49:12.454Z,4.62
2023-04-16T02:49:36.085Z,4.63
2023-04-16T02:49:59.109Z,4.64
2023-04-16T02:50:22.178Z,4.65
2023-04-16T02:50:45.726Z,4.66
2023-04-16T02:51:08.769Z,4.67
2023-04-16T02:51:33.490Z,4.68
2023-04-16T02:51:56.601Z,4.68
2023-04-16T02:52:19.716Z,4.68
2023-04-16T02:52:43.033Z,4.68
2023-04-16T02:53:07.992Z,4.68
2023-04-16T02:53:31.895Z,4.66
2023-04-16T02:53:55.016Z,4.66
2023-04-16T02:54:18.148Z,4.66
2023-04-16T02:54:41.197Z,4.65
2023-04-16T02:55:04.991Z,4.64
2023-04-16T02:55:29.597Z,4.63
2023-04-16T02:55:53.470Z,4.63
2023-04-16T02:56:16.798Z,4.62
2023-04-16T02:56:40.018Z,4.62
2023-04-16T02:57:03.525Z,4.60
2023-04-16T02:57:26.723Z,4.60
2023-04-16T02:57:49.967Z,4.60
2023-04-16T02:58:14.301Z,4.59
2023-04-16T02:58:37.620Z,4.59
2023-04-16T02:59:01.146Z,4.58
2023-04-16T02:59:24.876Z,4.58
2023-04-16T02:59:47.906Z,4.57
2023-04-16T03:00:11.422Z,4.56
2023-04-16T03:00:34.927Z,4.56
2023-04-16T03:00:58.402Z,4.55
2023-04-16T03:01:22.159Z,4.55
2023-04-16T03:01:45.669Z,4.55
2023-04-16T03:02:08.954Z,4.54
2023-04-16T03:02:32.423Z,4.54
2023-04-16T03:02:56.351Z,4.55
2023-04-16T03:03:19.667Z,4.55
2023-04-16T03:03:42.811Z,4.54
2023-04-16T03:04:06.004Z,4.54
2023-04-16T03:04:29.392Z,4.55
2023-04-16T03:04:53.681Z,4.56
2023-04-16T03:05:16.698Z,4.57
2023-04-16T03:05:40.621Z,4.58
2023-04-16T03:06:03.951Z,4.60
2023-04-16T03:06:27.265Z,4.62
2023-04-16T03:06:50.686Z,4.64
2023-04-16T03:07:14.113Z,4.65
2023-04-16T03:07:39.376Z,4.68
2023-04-16T03:08:03.709Z,4.70
2023-04-16T03:08:26.825Z,4.72
2023-04-16T03:08:49.955Z,4.73
2023-04-16T03:09:13.467Z,4.75
2023-04-16T03:09:36.677Z,4.76
2023-04-16T03:09:59.893Z,4.76
2023-04-16T03:10:23.744Z,4.77
2023-04-16T03:10:47.044Z,4.77
2023-04-16T03:11:11.695Z,4.77
2023-04-16T03:11:35.840Z,4.77
2023-04-16T03:11:58.846Z,4.76
2023-04-16T03:12:22.265Z,4.76
2023-04-16T03:12:45.713Z,4.75
2023-04-16T03:13:08.898Z,4.76
2023-04-16T03:13:32.128Z,4.75
2023-04-16T03:13:55.738Z,4.75
2023-04-16T03:14:18.951Z,4.76
2023-04-16T03:14:41.971Z,4.75
2023-04-16T03:15:05.435Z,4.76
2023-04-16T03:15:28.742Z,4.76
2023-04-16T03:15:51.983Z,4.76
2023-04-16T03:16:15.841Z,4.77
2023-04-16T03:16:39.073Z,4.77
2023-04-16T03:17:02.387Z,4.78
2023-04-16T03:17:25.725Z,4.77
2023-04-16T03:17:48.912Z,4.77
2023-04-16T03:18:12.043Z,4.77
2023-04-16T03:18:35.051Z,4.77
2023-04-16T03:18:58.068Z,4.77
2023-04-16T03:19:21.185Z,4.77
2023-04-16T03:19:44.398Z,4.78
2023-04-16T03:20:08.332Z,4.78
2023-04-16T03:20:31.653Z,4.78
2023-04-16T03:20:55.064Z,4.78
2023-04-16T03:21:18.495Z,4.78
2023-04-16T03:21:41.813Z,4.79
2023-04-16T03:22:05.063Z,4.79
2023-04-16T03:22:27.949Z,4.79
2023-04-16T03:22:52.479Z,4.80
2023-04-16T03:23:15.699Z,4.81
2023-04-16T03:23:38.825Z,4.83
2023-04-16T03:24:02.024Z,4.84
2023-04-16T03:24:26.263Z,4.87
2023-04-16T03:24:49.166Z,4.89
2023-04-16T03:25:12.385Z,4.91
2023-04-16T03:25:35.716Z,4.94
2023-04-16T03:25:58.931Z,4.97
2023-04-16T03:26:22.756Z,4.99
2023-04-16T03:26:46.377Z,5.02
2023-04-16T03:27:09.394Z,5.04
2023-04-16T03:27:33.120Z,5.05
2023-04-16T03:27:56.356Z,5.07
2023-04-16T03:28:19.651Z,5.08
2023-04-16T03:28:42.711Z,5.09
2023-04-16T03:29:05.893Z,5.09
2023-04-16T03:29:29.607Z,5.10
2023-04-16T03:29:53.134Z,5.10
2023-04-16T03:30:16.662Z,5.11
2023-04-16T03:30:39.870Z,5.11
2023-04-16T03:31:03.621Z,5.11
2023-04-16T03:31:27.056Z,5.12
2023-04-16T03:31:50.756Z,5.12
2023-04-16T03:32:13.862Z,5.12
2023-04-16T03:32:37.434Z,5.13
2023-04-16T03:33:01.498Z,5.13
2023-04-16T03:33:24.948Z,5.13
2023-04-16T03:33:49.282Z,5.14
2023-04-16T03:34:12.501Z,5.13
2023-04-16T03:34:37.254Z,5.14
2023-04-16T03:35:00.782Z,5.15
2023-04-16T03:35:24.503Z,5.15
2023-04-16T03:35:47.824Z,5.15
2023-04-16T03:36:10.908Z,5.15
2023-04-16T03:36:33.981Z,5.15
2023-04-16T03:36:56.981Z,5.15
2023-04-16T03:37:20.173Z,5.16
2023-04-16T03:37:43.389Z,5.16
2023-04-16T03:38:06.814Z,5.16
2023-04-16T03:38:30.038Z,5.16
2023-04-16T03:38:53.859Z,5.16
2023-04-16T03:39:17.076Z,5.16
2023-04-16T03:39:41.729Z,5.17
2023-04-16T03:40:07.228Z,5.17
2023-04-16T03:40:31.121Z,5.18
2023-04-16T03:40:55.265Z,5.19
2023-04-16T03:41:18.677Z,5.20
2023-04-16T03:41:41.768Z,5.23
2023-04-16T03:42:04.704Z,5.25
2023-04-16T03:42:29.353Z,5.27
2023-04-16T03:42:53.798Z,5.29
2023-04-16T03:43:16.907Z,5.30
2023-04-16T03:43:40.145Z,5.33
2023-04-16T03:44:03.592Z,5.36
2023-04-16T03:44:28.209Z,5.38
2023-04-16T03:44:53.707Z,5.39
2023-04-16T03:45:17.490Z,5.40
2023-04-16T03:45:45.114Z,5.41
2023-04-16T03:46:08.498Z,5.42
2023-04-16T03:46:32.271Z,5.42
2023-04-16T03:46:56.091Z,5.43
2023-04-16T03:47:19.627Z,5.43
2023-04-16T03:47:43.104Z,5.44
2023-04-16T03:48:06.858Z,5.44
2023-04-16T03:48:29.868Z,5.45
2023-04-16T03:48:54.104Z,5.46
2023-04-16T03:49:17.534Z,5.46
2023-04-16T03:49:40.968Z,5.46
2023-04-16T03:50:04.576Z,5.47
2023-04-16T03:50:27.662Z,5.48
2023-04-16T03:50:51.323Z,5.48
2023-04-16T03:51:16.473Z,5.49
2023-04-16T03:51:39.689Z,5.49
2023-04-16T03:52:03.009Z,5.51
2023-04-16T03:52:27.055Z,5.52
2023-04-16T03:52:51.180Z,5.53
2023-04-16T03:53:14.498Z,5.54
2023-04-16T03:53:37.920Z,5.55
2023-04-16T03:54:01.477Z,5.56
2023-04-16T03:54:25.278Z,5.57
2023-04-16T03:54:54.524Z,5.57
2023-04-16T03:55:22.559Z,5.58
2023-04-16T03:55:45.562Z,5.59
2023-04-16T03:56:08.879Z,5.59
2023-04-16T03:56:33.641Z,5.60
2023-04-16T03:56:57.236Z,5.61
2023-04-16T03:57:20.401Z,5.61
2023-04-16T03:57:43.401Z,5.62
2023-04-16T03:58:08.660Z,5.63
2023-04-16T03:58:31.865Z,5.64
2023-04-16T03:58:54.980Z,5.66
2023-04-16T03:59:18.495Z,5.68
2023-04-16T03:59:41.604Z,5.71
2023-04-16T04:00:05.383Z,5.75
2023-04-16T04:00:37.552Z,5.79
2023-04-16T04:01:03.941Z,5.83
2023-04-16T04:01:27.872Z,5.86
2023-04-16T04:01:51.069Z,5.89
2023-04-16T04:02:14.385Z,5.92
2023-04-16T04:02:39.244Z,5.95
2023-04-16T04:03:02.791Z,5.97
2023-04-16T04:03:26.680Z,6.00
2023-04-16T04:03:51.291Z,6.03
2023-04-16T04:04:15.528Z,6.03
2023-04-16T04:04:38.919Z,6.05
2023-04-16T04:05:02.301Z,6.07
2023-04-16T04:05:26.188Z,6.08
2023-04-16T04:05:50.821Z,6.09
2023-04-16T04:06:20.791Z,6.11
2023-04-16T04:06:45.337Z,6.11
2023-04-16T04:07:09.164Z,6.12
2023-04-16T04:07:33.235Z,6.12
2023-04-16T04:07:56.651Z,6.13
2023-04-16T04:08:19.933Z,6.14
2023-04-16T04:08:43.386Z,6.13
2023-04-16T04:09:06.687Z,6.14
2023-04-16T04:09:29.900Z,6.14
2023-04-16T04:09:53.026Z,6.14
2023-04-16T04:10:16.662Z,6.14
2023-04-16T04:10:39.962Z,6.15
2023-04-16T04:11:03.508Z,6.15
2023-04-16T04:11:27.405Z,6.16
2023-04-16T04:11:50.733Z,6.16
2023-04-16T04:12:13.941Z,6.17
2023-04-16T04:12:37.564Z,6.18
2023-04-16T04:13:01.192Z,6.18
2023-04-16T04:13:24.410Z,6.19
2023-04-16T04:13:47.933Z,6.20
2023-04-16T04:14:11.260Z,6.21
2023-04-16T04:14:39.955Z,6.21
2023-04-16T04:15:03.283Z,6.23
2023-04-16T04:15:26.628Z,6.23
2023-04-16T04:15:51.090Z,6.25
2023-04-16T04:16:14.457Z,6.26
2023-04-16T04:16:39.574Z,6.28
2023-04-16T04:17:02.768Z,6.30
2023-04-16T04:17:27.212Z,6.34
2023-04-16T04:17:50.467Z,6.37
2023-04-16T04:18:13.847Z,6.40
2023-04-16T04:18:36.960Z,6.41
2023-04-16T04:19:01.398Z,6.44
2023-04-16T04:19:24.674Z,6.46
2023-04-16T04:20:00.466Z,6.48
2023-04-16T04:20:24.703Z,6.49
2023-04-16T04:20:48.488Z,6.50
2023-04-16T04:21:12.812Z,6.50
2023-04-16T04:21:36.173Z,6.50
2023-04-16T04:21:59.768Z,6.49
2023-04-16T04:22:22.779Z,6.49
2023-04-16T04:22:48.758Z,6.49
2023-04-16T04:23:11.789Z,6.49
2023-04-16T04:23:35.610Z,6.49
2023-04-16T04:23:58.825Z,6.49
2023-04-16T04:24:21.953Z,6.49
2023-04-16T04:24:45.148Z,6.49
2023-04-16T04:25:08.990Z,6.49
2023-04-16T04:25:32.907Z,6.49
2023-04-16T04:25:56.521Z,6.50
2023-04-16T04:26:21.220Z,6.50
2023-04-16T04:26:44.296Z,6.51
2023-04-16T04:27:10.888Z,6.50
2023-04-16T04:27:34.104Z,6.51
2023-04-16T04:27:57.220Z,6.51
2023-04-16T04:28:20.657Z,6.52
2023-04-16T04:28:43.861Z,6.52
2023-04-16T04:29:07.149Z,6.51
2023-04-16T04:29:31.009Z,6.52
2023-04-16T04:29:54.974Z,6.52
2023-04-16T04:30:18.975Z,6.52
2023-04-16T04:30:42.258Z,6.52
2023-04-16T04:31:05.539Z,6.52
2023-04-16T04:31:28.678Z,6.51
2023-04-16T04:31:52.337Z,6.52
2023-04-16T04:32:15.736Z,6.53
2023-04-16T04:32:40.360Z,6.54
2023-04-16T04:33:03.975Z,6.56
2023-04-16T04:33:28.486Z,6.58
2023-04-16T04:33:51.502Z,6.61
2023-04-16T04:34:14.819Z,6.63
2023-04-16T04:34:38.133Z,6.66
2023-04-16T04:35:02.702Z,6.68
2023-04-16T04:35:25.793Z,6.71
2023-04-16T04:35:49.115Z,6.73
2023-04-16T04:36:12.334Z,6.75
2023-04-16T04:36:35.448Z,6.76
2023-04-16T04:36:59.068Z,6.78
2023-04-16T04:37:22.596Z,6.79
2023-04-16T04:37:45.574Z,6.80
2023-04-16T04:38:13.122Z,6.82
2023-04-16T04:38:37.517Z,6.83
2023-04-16T04:39:00.878Z,6.84
2023-04-16T04:39:24.402Z,6.84
2023-04-16T04:39:48.268Z,6.85
2023-04-16T04:40:11.647Z,6.86
2023-04-16T04:40:34.965Z,6.87
2023-04-16T04:40:59.930Z,6.88
2023-04-16T04:41:23.963Z,6.88
2023-04-16T04:41:47.587Z,6.89
2023-04-16T04:42:10.595Z,6.90
2023-04-16T04:42:35.246Z,6.91
2023-04-16T04:42:58.281Z,6.91
2023-04-16T04:43:21.378Z,6.92
2023-04-16T04:43:44.718Z,6.93
2023-04-16T04:44:08.722Z,6.93
2023-04-16T04:44:31.851Z,6.93
2023-04-16T04:44:54.952Z,6.94
2023-04-16T04:45:19.497Z,6.93
2023-04-16T04:45:42.701Z,6.93
2023-04-16T04:46:06.103Z,6.94
2023-04-16T04:46:29.202Z,6.94
2023-04-16T04:46:52.170Z,6.94
2023-04-16T04:47:15.477Z,6.94
2023-04-16T04:47:38.749Z,6.94
2023-04-16T04:48:02.252Z,6.94
2023-04-16T04:48:26.869Z,6.95
2023-04-16T04:48:50.797Z,6.95
2023-04-16T04:49:13.803Z,6.95
2023-04-16T04:49:37.024Z,6.96
2023-04-16T04:50:00.256Z,6.97
2023-04-16T04:50:23.672Z,6.98
2023-04-16T04:50:46.885Z,7.00
2023-04-16T04:51:10.195Z,7.02
2023-04-16T04:51:33.619Z,7.04
2023-04-16T04:51:56.846Z,7.05
2023-04-16T04:52:20.769Z,7.07
2023-04-16T04:52:44.097Z,7.10
2023-04-16T04:53:10.366Z,7.13
2023-04-16T04:53:33.910Z,7.14
2023-04-16T04:53:57.061Z,7.16
2023-04-16T04:54:20.038Z,7.17
2023-04-16T04:54:43.141Z,7.19
2023-04-16T04:55:06.654Z,7.20
2023-04-16T04:55:29.872Z,7.20
2023-04-16T04:55:57.570Z,7.22
2023-04-16T04:56:29.702Z,7.22
2023-04-16T04:56:53.029Z,7.23
2023-04-16T04:57:16.775Z,7.24
2023-04-16T04:57:39.966Z,7.25
2023-04-16T04:58:03.591Z,7.26
2023-04-16T04:58:26.840Z,7.26
2023-04-16T04:58:50.768Z,7.27
2023-04-16T04:59:15.185Z,7.28
2023-04-16T04:59:38.397Z,7.30
2023-04-16T05:00:04.486Z,7.32
2023-04-16T05:00:35.670Z,7.33
2023-04-16T05:00:58.708Z,7.34
2023-04-16T05:01:22.228Z,7.36
2023-04-16T05:01:45.733Z,7.37
2023-04-16T05:02:08.813Z,7.39
2023-04-16T05:02:32.117Z,7.40
2023-04-16T05:02:55.555Z,7.41
2023-04-16T05:03:21.837Z,7.43
2023-04-16T05:03:45.115Z,7.44
2023-04-16T05:04:08.439Z,7.44
2023-04-16T05:04:31.834Z,7.44
2023-04-16T05:04:54.883Z,7.45
2023-04-16T05:05:18.203Z,7.45
2023-04-16T05:05:42.497Z,7.45
2023-04-16T05:06:06.938Z,7.45
2023-04-16T05:06:30.118Z,7.45
2023-04-16T05:06:53.084Z,7.44
2023-04-16T05:07:16.501Z,7.44
2023-04-16T05:07:39.498Z,7.44
2023-04-16T05:08:02.640Z,7.44
2023-04-16T05:08:25.942Z,7.43
2023-04-16T05:08:49.067Z,7.43
2023-04-16T05:09:12.499Z,7.43
2023-04-16T05:09:35.581Z,7.43
2023-04-16T05:09:58.695Z,7.43
2023-04-16T05:10:21.832Z,7.43
2023-04-16T05:10:44.934Z,7.43
2023-04-16T05:11:08.454Z,7.43
2023-04-16T05:11:31.889Z,7.42
2023-04-16T05:11:55.189Z,7.42
2023-04-16T05:12:18.400Z,7.43
2023-04-16T05:12:41.731Z,7.44
2023-04-16T05:13:05.449Z,7.45
2023-04-16T05:13:28.672Z,7.47
2023-04-16T05:13:52.293Z,7.48
2023-04-16T05:14:15.300Z,7.50
2023-04-16T05:14:38.457Z,7.52
2023-04-16T05:15:01.554Z,7.54
2023-04-16T05:15:24.994Z,7.55
2023-04-16T05:15:48.070Z,7.57
2023-04-16T05:16:11.622Z,7.58
2023-04-16T05:16:35.973Z,7.57
2023-04-16T05:16:59.369Z,7.59
2023-04-16T05:17:22.629Z,7.58