createdAt,value
2018-08-20T00:00:51.492Z,8.77
2018-08-20T00:03:19.972Z,10.13
2018-08-20T00:05:52.743Z,9.03
2018-08-20T00:08:21.927Z,8.97
2018-08-20T00:10:53.543Z,9.43
2018-08-20T00:13:22.111Z,8.77
2018-08-20T00:15:50.692Z,9.40
2018-08-20T00:18:24.494Z,7.90
2018-08-20T00:20:52.977Z,8.20
2018-08-20T00:23:21.730Z,9.43
2018-08-20T00:25:50.326Z,9.17
2018-08-20T00:28:18.796Z,9.70
2018-08-20T00:30:47.299Z,8.37
2018-08-20T00:33:15.809Z,8.93
2018-08-20T00:35:45.235Z,8.50
2018-08-20T00:38:15.499Z,8.80
2018-08-20T00:40:44.752Z,9.87
2018-08-20T00:43:13.580Z,9.03
2018-08-20T00:45:42.491Z,8.77
2018-08-20T00:48:11.040Z,9.37
2018-08-20T00:50:39.561Z,9.33
2018-08-20T00:53:08.091Z,9.10
2018-08-20T00:55:36.640Z,9.80
2018-08-20T00:58:05.149Z,9.43
2018-08-20T01:00:33.690Z,9.97
2018-08-20T01:03:02.171Z,9.00
2018-08-20T01:05:30.670Z,9.13
2018-08-20T01:07:59.324Z,9.97
2018-08-20T01:10:28.063Z,9.47
2018-08-20T01:12:56.612Z,8.70
2018-08-20T01:15:25.099Z,8.33
2018-08-20T01:17:53.620Z,9.43
2018-08-20T01:20:22.131Z,9.50
2018-08-20T01:22:50.688Z,10.53
2018-08-20T01:25:19.259Z,9.90
2018-08-20T01:27:50.479Z,10.03
2018-08-20T01:30:19.032Z,9.47
2018-08-20T01:32:47.540Z,9.27
2018-08-20T01:35:25.840Z,9.40
2018-08-20T01:37:54.350Z,9.63
2018-08-20T01:40:22.847Z,10.07
2018-08-20T01:42:51.287Z,10.10
2018-08-20T01:45:19.791Z,9.50
2018-08-20T01:47:48.291Z,10.03
2018-08-20T01:50:16.786Z,9.63
2018-08-20T01:52:45.345Z,9.47
2018-08-20T01:55:13.819Z,9.33
2018-08-20T01:57:42.323Z,10.53
2018-08-20T02:00:10.952Z,10.27
2018-08-20T02:02:39.471Z,10.10
2018-08-20T02:05:08.833Z,10.23
2018-08-20T02:07:37.643Z,9.80
2018-08-20T02:10:07.367Z,10.00
2018-08-20T02:12:35.847Z,11.17
2018-08-20T02:15:04.539Z,10.47
2018-08-20T02:17:33.036Z,10.90
2018-08-20T02:20:01.501Z,10.20
2018-08-20T02:22:30.023Z,10.60
2018-08-20T02:24:58.632Z,10.47
2018-08-20T02:27:27.436Z,11.63
2018-08-20T02:29:56.212Z,10.90
2018-08-20T02:32:24.789Z,10.33
2018-08-20T02:34:53.460Z,10.17
2018-08-20T02:37:22.094Z,11.83
2018-08-20T02:39:50.588Z,12.40
2018-08-20T02:42:19.180Z,12.90
2018-08-20T02:44:47.647Z,12.23
2018-08-20T02:47:16.200Z,10.80
2018-08-20T02:49:44.702Z,11.03
2018-08-20T02:52:13.188Z,11.60
2018-08-20T02:54:41.679Z,11.30
2018-08-20T02:57:10.239Z,11.17
2018-08-20T02:59:38.787Z,12.00
2018-08-20T03:02:07.454Z,11.90
2018-08-20T03:04:36.234Z,11.20
2018-08-20T03:07:05.091Z,11.93
2018-08-20T03:09:33.639Z,12.87
2018-08-20T03:12:02.179Z,12.30
2018-08-20T03:14:30.676Z,12.33
2018-08-20T03:16:59.200Z,13.03
2018-08-20T03:19:27.726Z,11.10
2018-08-20T03:21:56.204Z,11.97
2018-08-20T03:24:24.707Z,13.33
2018-08-20T03:26:53.173Z,12.37
2018-08-20T03:29:21.660Z,13.03
2018-08-20T03:31:50.154Z,13.17
2018-08-20T03:34:18.668Z,12.50
2018-08-20T03:36:47.208Z,12.83
2018-08-20T03:39:15.747Z,13.13
2018-08-20T03:41:44.280Z,12.50
2018-08-20T03:44:12.747Z,13.23
2018-08-20T03:46:41.216Z,12.47
2018-08-20T03:49:09.763Z,13.00
2018-08-20T03:51:38.304Z,12.33
2018-08-20T03:54:06.816Z,12.50
2018-08-20T03:56:35.355Z,11.83
2018-08-20T03:59:03.984Z,10.33
2018-08-20T04:01:32.567Z,9.00
2018-08-20T04:04:01.084Z,9.23
2018-08-20T04:06:29.660Z,9.10
2018-08-20T04:08:59.168Z,8.00
2018-08-20T04:11:27.671Z,7.40
2018-08-20T04:13:56.126Z,7.63
2018-08-20T04:16:25.672Z,6.90
2018-08-20T04:18:59.324Z,7.20
2018-08-20T04:21:27.889Z,8.90
2018-08-20T04:23:56.443Z,6.20
2018-08-20T04:26:24.924Z,6.77
2018-08-20T04:28:53.440Z,6.37
2018-08-20T04:31:22.043Z,6.60
2018-08-20T04:33:50.616Z,6.30
2018-08-20T04:36:19.240Z,6.43
2018-08-20T04:38:47.777Z,5.73
2018-08-20T04:41:16.416Z,5.90
2018-08-20T04:43:44.916Z,6.43
2018-08-20T04:46:13.434Z,5.63
2018-08-20T04:48:41.989Z,6.10
2018-08-20T04:51:10.768Z,5.70
2018-08-20T04:53:39.017Z,5.83
2018-08-20T04:56:07.509Z,5.50
2018-08-20T04:58:35.987Z,6.00
2018-08-20T05:01:04.482Z,5.30
2018-08-20T05:03:32.964Z,5.30
2018-08-20T05:06:01.407Z,4.90
2018-08-20T05:08:29.919Z,5.30
2018-08-20T05:10:58.367Z,5.63
2018-08-20T05:13:26.895Z,4.97
2018-08-20T05:15:55.400Z,4.50
2018-08-20T05:18:23.855Z,5.33
2018-08-20T05:20:52.318Z,5.83
2018-08-20T05:23:20.899Z,4.80
2018-08-20T05:25:49.427Z,4.90
2018-08-20T05:28:17.937Z,5.33
2018-08-20T05:30:46.758Z,4.80
2018-08-20T05:33:15.288Z,4.97
2018-08-20T05:35:43.740Z,4.30
2018-08-20T05:38:12.240Z,5.13
2018-08-20T05:40:40.719Z,4.50
2018-08-20T05:43:09.265Z,4.90
2018-08-20T05:45:37.859Z,5.00
2018-08-20T05:48:06.564Z,3.87
2018-08-20T05:50:35.130Z,5.30
2018-08-20T05:53:03.707Z,4.33
2018-08-20T05:55:32.416Z,3.93
2018-08-20T05:58:00.891Z,4.37
2018-08-20T06:00:29.460Z,4.17
2018-08-20T06:02:58.005Z,4.43
2018-08-20T06:05:26.596Z,4.60
2018-08-20T06:07:55.230Z,4.20
2018-08-20T06:10:23.764Z,4.70
2018-08-20T06:12:52.423Z,4.10
2018-08-20T06:15:20.990Z,3.87
2018-08-20T06:17:49.516Z,4.27
2018-08-20T06:20:18.430Z,4.47
2018-08-20T06:22:46.989Z,3.60
2018-08-20T06:25:15.690Z,4.60
2018-08-20T06:27:44.496Z,4.97
2018-08-20T06:30:16.176Z,4.90
2018-08-20T06:32:45.496Z,4.57
2018-08-20T06:35:14.061Z,4.53
2018-08-20T06:37:42.600Z,4.93
2018-08-20T06:40:13.288Z,5.00
2018-08-20T06:42:41.821Z,5.47
2018-08-20T06:45:12.810Z,5.23
2018-08-20T06:47:41.942Z,4.03
2018-08-20T06:50:10.552Z,4.80
2018-08-20T06:52:39.408Z,4.80
2018-08-20T06:55:07.977Z,4.87
2018-08-20T06:57:36.488Z,4.87
2018-08-20T07:00:07.085Z,4.70
2018-08-20T07:02:35.779Z,4.60
2018-08-20T07:05:05.293Z,4.67
2018-08-20T07:07:33.803Z,5.30
2018-08-20T07:10:02.370Z,5.10
2018-08-20T07:12:30.961Z,5.07
2018-08-20T07:14:59.515Z,4.97
2018-08-20T07:17:28.046Z,5.10
2018-08-20T07:19:56.584Z,4.20
2018-08-20T07:22:25.351Z,5.10
2018-08-20T07:24:53.839Z,5.10
2018-08-20T07:27:22.328Z,4.97
2018-08-20T07:29:50.766Z,5.20
2018-08-20T07:32:19.271Z,5.60
2018-08-20T07:34:47.777Z,5.60
2018-08-20T07:37:17.435Z,5.50
2018-08-20T07:39:47.277Z,5.00
2018-08-20T07:42:15.886Z,5.37
2018-08-20T07:44:45.248Z,6.07
2018-08-20T07:47:13.781Z,5.37
2018-08-20T07:49:42.382Z,5.57
2018-08-20T07:52:11.629Z,5.83
2018-08-20T07:54:40.832Z,6.30
2018-08-20T07:57:10.584Z,7.40
2018-08-20T07:59:39.324Z,7.10
2018-08-20T08:02:08.755Z,6.93
2018-08-20T08:04:37.272Z,6.90
2018-08-20T08:07:05.954Z,6.90
2018-08-20T08:09:34.473Z,6.87
2018-08-20T08:12:02.960Z,8.47
2018-08-20T08:14:31.455Z,6.93
2018-08-20T08:16:59.931Z,7.20
2018-08-20T08:19:28.504Z,7.50
2018-08-20T08:21:57.045Z,9.00
2018-08-20T08:24:25.633Z,7.47
2018-08-20T08:26:54.187Z,9.07
2018-08-20T08:29:22.695Z,7.10
2018-08-20T08:31:51.324Z,7.13
2018-08-20T08:34:19.812Z,7.33
2018-08-20T08:36:48.300Z,6.83
2018-08-20T08:39:16.916Z,6.97
2018-08-20T08:41:45.402Z,7.90
2018-08-20T08:44:13.924Z,8.60
2018-08-20T08:46:42.455Z,8.50
2018-08-20T08:49:11.093Z,8.30
2018-08-20T08:51:39.657Z,9.10
2018-08-20T08:54:08.299Z,10.37
2018-08-20T08:56:36.829Z,8.10
2018-08-20T08:59:05.465Z,9.00
2018-08-20T09:01:34.035Z,7.43
2018-08-20T09:04:02.543Z,9.23
2018-08-20T09:06:30.988Z,9.97
2018-08-20T09:08:59.533Z,8.90
2018-08-20T09:11:28.087Z,9.07
2018-08-20T09:13:56.580Z,10.80
2018-08-20T09:16:25.122Z,11.90
2018-08-20T09:18:53.647Z,12.10
2018-08-20T09:21:22.149Z,11.37
2018-08-20T09:23:50.680Z,13.73
2018-08-20T09:26:19.187Z,14.70
2018-08-20T09:28:47.662Z,14.70
2018-08-20T09:31:16.175Z,16.53
2018-08-20T09:33:44.808Z,15.03
2018-08-20T09:36:13.299Z,15.57
2018-08-20T09:38:41.916Z,15.60
2018-08-20T09:41:10.413Z,14.90
2018-08-20T09:43:39.116Z,15.20
2018-08-20T09:46:07.756Z,15.10
2018-08-20T09:48:36.473Z,15.53
2018-08-20T09:51:05.169Z,15.10
2018-08-20T09:53:33.964Z,13.33
2018-08-20T09:56:02.578Z,14.30
2018-08-20T09:58:31.208Z,13.70
2018-08-20T10:00:59.931Z,13.00
2018-08-20T10:03:28.893Z,11.70
2018-08-20T10:05:57.523Z,12.47
2018-08-20T10:08:26.340Z,14.70
2018-08-20T10:10:56.273Z,11.90
2018-08-20T10:13:24.886Z,10.13
2018-08-20T10:15:53.607Z,9.40
2018-08-20T10:18:22.268Z,8.53
2018-08-20T10:20:50.919Z,8.43
2018-08-20T10:23:19.484Z,9.20
2018-08-20T10:25:48.151Z,9.13
2018-08-20T10:28:16.702Z,10.40
2018-08-20T10:30:45.616Z,9.57
2018-08-20T10:33:14.231Z,10.70
2018-08-20T10:35:42.783Z,9.53
2018-08-20T10:38:11.483Z,9.80
2018-08-20T10:40:39.988Z,10.57
2018-08-20T10:43:08.520Z,10.80
2018-08-20T10:45:42.268Z,11.30
2018-08-20T10:48:10.919Z,10.90
2018-08-20T10:50:39.431Z,10.73
2018-08-20T10:53:08.026Z,10.40
2018-08-20T10:55:36.543Z,10.40
2018-08-20T10:58:05.297Z,10.73
2018-08-20T11:00:34.015Z,11.47
2018-08-20T11:03:02.652Z,9.97
2018-08-20T11:05:31.153Z,11.30
2018-08-20T11:07:59.747Z,12.90
2018-08-20T11:10:28.207Z,12.57
2018-08-20T11:12:56.751Z,14.00
2018-08-20T11:15:25.292Z,13.33
2018-08-20T11:17:53.767Z,14.30
2018-08-20T11:20:22.425Z,13.07
2018-08-20T11:22:50.912Z,14.10
2018-08-20T11:25:19.538Z,13.47
2018-08-20T11:27:48.080Z,14.90
2018-08-20T11:30:16.629Z,15.57
2018-08-20T11:32:45.178Z,15.90
2018-08-20T11:35:13.643Z,15.40
2018-08-20T11:37:42.321Z,16.17
2018-08-20T11:40:10.991Z,14.50
2018-08-20T11:42:39.805Z,14.03
2018-08-20T11:45:10.844Z,13.57
2018-08-20T11:47:39.479Z,12.60
2018-08-20T11:50:09.241Z,11.90
2018-08-20T11:52:38.514Z,11.87
2018-08-20T11:55:07.131Z,11.83
2018-08-20T11:57:36.395Z,12.30
2018-08-20T12:00:06.816Z,13.20
2018-08-20T12:02:35.320Z,13.33
2018-08-20T12:05:04.198Z,11.97
2018-08-20T12:07:32.709Z,11.97
2018-08-20T12:10:01.587Z,11.03
2018-08-20T12:12:30.075Z,13.90
2018-08-20T12:14:59.082Z,13.70
2018-08-20T12:17:28.805Z,11.10
2018-08-20T12:19:57.235Z,12.17
2018-08-20T12:22:25.839Z,11.17
2018-08-20T12:24:54.993Z,10.33
2018-08-20T12:27:23.635Z,9.90
2018-08-20T12:29:52.754Z,9.37
2018-08-20T12:32:21.995Z,8.37
2018-08-20T12:34:51.046Z,11.27
2018-08-20T12:37:20.393Z,10.47
2018-08-20T12:39:49.135Z,8.67
2018-08-20T12:42:18.032Z,8.40
2018-08-20T12:44:48.129Z,8.47
2018-08-20T12:47:17.194Z,8.73
2018-08-20T12:49:46.618Z,9.73
2018-08-20T12:52:15.491Z,7.73
2018-08-20T12:54:44.696Z,7.07
2018-08-20T12:57:13.238Z,7.73
2018-08-20T12:59:41.920Z,8.60
2018-08-20T13:02:10.491Z,8.13
2018-08-20T13:04:39.263Z,8.57
2018-08-20T13:07:07.856Z,7.97
2018-08-20T13:09:36.306Z,7.93
2018-08-20T13:12:05.294Z,8.27
2018-08-20T13:14:33.845Z,8.33
2018-08-20T13:17:02.360Z,7.73
2018-08-20T13:19:30.926Z,8.83
2018-08-20T13:21:59.585Z,8.43
2018-08-20T13:24:28.312Z,8.60
2018-08-20T13:26:56.817Z,10.60
2018-08-20T13:29:25.387Z,9.70
2018-08-20T13:32:57.251Z,10.00
2018-08-20T13:35:26.911Z,8.97
2018-08-20T13:37:56.008Z,7.97
2018-08-20T13:40:25.443Z,8.33
2018-08-20T13:42:54.013Z,7.60
2018-08-20T13:45:22.643Z,7.30
2018-08-20T13:47:51.822Z,7.83
2018-08-20T13:50:20.469Z,7.33
2018-08-20T13:52:49.022Z,9.07
2018-08-20T13:55:19.839Z,8.57
2018-08-20T13:57:49.764Z,8.30
2018-08-20T14:00:20.836Z,8.47
2018-08-20T14:02:49.730Z,9.30
2018-08-20T14:05:20.663Z,9.70
2018-08-20T14:07:49.468Z,10.13
2018-08-20T14:10:17.987Z,8.97
2018-08-20T14:12:46.436Z,9.23
2018-08-20T14:15:15.411Z,8.20
2018-08-20T14:17:44.591Z,8.73
2018-08-20T14:20:15.202Z,8.33
2018-08-20T14:22:44.560Z,8.57
2018-08-20T14:25:13.269Z,7.80
2018-08-20T14:27:42.008Z,7.37
2018-08-20T14:30:15.649Z,7.53
2018-08-20T14:32:44.653Z,7.23
2018-08-20T14:35:13.612Z,6.33
2018-08-20T14:37:42.511Z,7.10
2018-08-20T14:40:15.081Z,6.60
2018-08-20T14:42:44.375Z,6.33
2018-08-20T14:45:14.840Z,7.57
2018-08-20T14:47:44.380Z,6.50
2018-08-20T14:50:16.361Z,8.50
2018-08-20T14:52:45.097Z,9.03
2018-08-20T14:55:14.802Z,8.40
2018-08-20T14:57:43.444Z,8.33
2018-08-20T15:00:14.463Z,8.13
2018-08-20T15:02:43.194Z,9.13
2018-08-20T15:05:11.942Z,9.80
2018-08-20T15:07:40.645Z,9.03
2018-08-20T15:10:09.703Z,9.63
2018-08-20T15:12:38.211Z,9.53
2018-08-20T15:15:08.283Z,10.50
2018-08-20T15:17:36.756Z,9.17
2018-08-20T15:20:06.458Z,10.30
2018-08-20T15:22:35.040Z,12.13
2018-08-20T15:25:03.745Z,11.10
2018-08-20T15:27:32.233Z,10.50
2018-08-20T15:30:00.710Z,11.00
2018-08-20T15:32:29.140Z,12.40
2018-08-20T15:34:57.606Z,11.50
2018-08-20T15:37:26.026Z,11.57
2018-08-20T15:39:54.484Z,11.17
2018-08-20T15:42:22.939Z,11.40
2018-08-20T15:44:51.646Z,11.00
2018-08-20T15:47:20.983Z,9.80
2018-08-20T15:49:49.487Z,14.23
2018-08-20T15:52:18.099Z,15.57
2018-08-20T15:54:46.911Z,15.70
2018-08-20T15:57:15.639Z,15.60
2018-08-20T15:59:44.060Z,15.80
2018-08-20T16:02:13.123Z,13.87
2018-08-20T16:04:41.563Z,16.40
2018-08-20T16:07:10.080Z,14.57
2018-08-20T16:09:38.677Z,14.77
2018-08-20T16:12:07.347Z,14.10
2018-08-20T16:14:35.846Z,14.47
2018-08-20T16:17:04.429Z,16.07
2018-08-20T16:19:32.871Z,21.50
2018-08-20T16:22:01.812Z,14.73
2018-08-20T16:24:30.487Z,13.63
2018-08-20T16:26:58.996Z,14.43
2018-08-20T16:29:27.519Z,12.80
2018-08-20T16:31:56.147Z,12.30
2018-08-20T16:34:24.827Z,13.20
2018-08-20T16:36:53.415Z,13.67
2018-08-20T16:39:22.032Z,14.30
2018-08-20T16:41:50.487Z,13.40
2018-08-20T16:44:19.411Z,12.20
2018-08-20T16:46:48.268Z,12.50
2018-08-20T16:49:16.953Z,12.90
2018-08-20T16:51:45.555Z,11.93
2018-08-20T16:54:14.024Z,12.20
2018-08-20T16:56:42.507Z,12.80
2018-08-20T16:59:11.011Z,12.87
2018-08-20T17:01:39.463Z,12.90
2018-08-20T17:05:12.011Z,14.37
2018-08-20T17:07:40.845Z,13.80
2018-08-20T17:10:11.119Z,13.83
2018-08-20T17:12:40.135Z,13.10
2018-08-20T17:15:13.576Z,13.30
2018-08-20T17:17:42.069Z,12.17
2018-08-20T17:20:12.123Z,11.40
2018-08-20T17:22:41.100Z,10.20
2018-08-20T17:25:09.744Z,10.80
2018-08-20T17:27:38.250Z,10.80
2018-08-20T17:30:08.695Z,10.13
2018-08-20T17:32:37.145Z,10.70
2018-08-20T17:35:08.099Z,10.37
2018-08-20T17:37:36.584Z,9.67
2018-08-20T17:40:09.618Z,9.80
2018-08-20T17:42:38.212Z,9.80
2018-08-20T17:45:08.387Z,11.33
2018-08-20T17:47:39.827Z,9.30
2018-08-20T17:50:23.911Z,9.67
2018-08-20T17:52:52.399Z,9.00
2018-08-20T17:55:20.891Z,8.40
2018-08-20T17:57:49.310Z,9.10
2018-08-20T18:00:23.176Z,8.30
2018-08-20T18:02:51.667Z,7.17
2018-08-20T18:05:21.353Z,8.30
2018-08-20T18:07:49.782Z,6.17
2018-08-20T18:10:18.234Z,7.83
2018-08-20T18:12:46.657Z,6.10
2018-08-20T18:15:16.211Z,6.13
2018-08-20T18:17:45.328Z,4.97
2018-08-20T18:20:13.818Z,5.63
2018-08-20T18:22:42.337Z,5.27
2018-08-20T18:25:10.775Z,5.17
2018-08-20T18:27:45.155Z,4.87
2018-08-20T18:30:16.557Z,5.20
2018-08-20T18:32:45.331Z,4.77
2018-08-20T18:35:22.111Z,5.40
2018-08-20T18:37:52.634Z,5.73
2018-08-20T18:40:21.136Z,4.80
2018-08-20T18:42:49.693Z,5.40
2018-08-20T18:45:18.505Z,4.77
2018-08-20T18:47:47.100Z,5.13
2018-08-20T18:50:15.519Z,5.77
2018-08-20T18:52:44.108Z,4.50
2018-08-20T18:55:12.626Z,5.57
2018-08-20T18:57:41.075Z,5.03
2018-08-20T19:00:11.666Z,6.17
2018-08-20T19:02:50.539Z,5.23
2018-08-20T19:05:19.585Z,5.20
2018-08-20T19:07:48.123Z,4.73
2018-08-20T19:10:26.719Z,4.90
2018-08-20T19:12:55.382Z,4.57
2018-08-20T19:15:41.942Z,5.30
2018-08-20T19:18:12.512Z,6.07
2018-08-20T19:20:41.965Z,4.90
2018-08-20T19:23:10.723Z,4.80
2018-08-20T19:25:39.267Z,5.03
2018-08-20T19:28:13.287Z,5.10
2018-08-20T19:30:42.017Z,5.53
2018-08-20T19:33:15.875Z,5.90
2018-08-20T19:35:44.680Z,5.20
2018-08-20T19:38:13.184Z,5.40
2018-08-20T19:40:41.738Z,7.70
2018-08-20T19:43:10.180Z,5.40
2018-08-20T19:45:42.492Z,5.23
2018-08-20T19:48:12.247Z,5.43
2018-08-20T19:50:40.809Z,5.80
2018-08-20T19:53:17.555Z,5.97
2018-08-20T19:55:46.007Z,4.97
2018-08-20T19:58:20.526Z,4.50
2018-08-20T20:01:01.858Z,4.63
2018-08-20T20:03:31.901Z,4.03
2018-08-20T20:06:00.611Z,4.33
2018-08-20T20:08:29.004Z,4.40
2018-08-20T20:10:57.435Z,3.93
2018-08-20T20:13:25.843Z,5.40
2018-08-20T20:15:54.277Z,4.60
2018-08-20T20:18:22.687Z,4.50
2018-08-20T20:20:51.141Z,4.20
2018-08-20T20:23:19.571Z,4.50
2018-08-20T20:25:47.977Z,4.33
2018-08-20T20:28:17.174Z,4.13
2018-08-20T20:30:45.610Z,4.53
2018-08-20T20:33:14.159Z,4.90
2018-08-20T20:35:42.672Z,4.77
2018-08-20T20:38:11.186Z,4.63
2018-08-20T20:40:39.614Z,4.27
2018-08-20T20:43:08.104Z,4.70
2018-08-20T20:45:36.576Z,5.10
2018-08-20T20:48:05.014Z,4.10
2018-08-20T20:50:33.431Z,4.77
2018-08-20T20:53:01.896Z,4.27
2018-08-20T20:55:30.343Z,4.23
2018-08-20T20:57:58.934Z,4.27
2018-08-20T21:00:27.413Z,4.13
2018-08-20T21:03:07.779Z,4.43
2018-08-20T21:05:36.218Z,4.73
2018-08-20T21:08:04.760Z,4.70
2018-08-20T21:10:37.475Z,3.80
2018-08-20T21:13:06.095Z,4.27
2018-08-20T21:15:34.637Z,4.30
2018-08-20T21:18:03.198Z,4.40
2018-08-20T21:20:31.708Z,4.60
2018-08-20T21:23:00.216Z,4.50
2018-08-20T21:25:28.717Z,4.37
2018-08-20T21:27:57.517Z,4.50
2018-08-20T21:30:28.552Z,4.43
2018-08-20T21:32:57.280Z,4.77
2018-08-20T21:35:25.858Z,5.00
2018-08-20T21:37:54.411Z,4.67
2018-08-20T21:40:28.294Z,4.43
2018-08-20T21:42:57.497Z,4.90
2018-08-20T21:45:26.094Z,5.63
2018-08-20T21:47:54.791Z,4.70
2018-08-20T21:51:47.481Z,4.93
2018-08-20T21:54:23.341Z,4.87
2018-08-20T21:56:53.111Z,4.97
2018-08-20T21:59:21.639Z,5.43
2018-08-20T22:01:50.507Z,4.70
2018-08-20T22:04:20.248Z,5.00
2018-08-20T22:06:49.308Z,5.60
2018-08-20T22:09:17.843Z,6.00
2018-08-20T22:11:46.319Z,5.67
2018-08-20T22:14:14.844Z,5.10
2018-08-20T22:16:43.302Z,4.90
2018-08-20T22:19:11.758Z,4.70
2018-08-20T22:21:40.220Z,5.13
2018-08-20T22:24:08.664Z,4.67
2018-08-20T22:26:40.476Z,5.00
2018-08-20T22:29:08.927Z,5.10
2018-08-20T22:31:37.387Z,4.40
2018-08-20T22:34:06.551Z,4.80
2018-08-20T22:36:34.963Z,5.13
2018-08-20T22:39:04.987Z,5.33
2018-08-20T22:41:33.412Z,5.07
2018-08-20T22:44:01.868Z,5.10
2018-08-20T22:46:30.341Z,4.63
2018-08-20T22:49:00.137Z,5.57
2018-08-20T22:51:29.688Z,5.33
2018-08-20T22:54:00.528Z,5.20
2018-08-20T22:56:32.831Z,5.20
2018-08-20T22:59:03.059Z,5.13
2018-08-20T23:01:31.507Z,5.50
2018-08-20T23:03:59.953Z,5.40
2018-08-20T23:06:28.371Z,4.13
2018-08-20T23:08:56.857Z,5.10
2018-08-20T23:11:40.952Z,5.27
2018-08-20T23:14:11.152Z,4.93
2018-08-20T23:16:40.136Z,5.10
2018-08-20T23:19:09.340Z,5.17
2018-08-20T23:21:42.820Z,5.33
2018-08-20T23:24:12.355Z,4.90
2018-08-20T23:26:40.908Z,5.67
2018-08-20T23:29:09.807Z,5.07
2018-08-20T23:31:38.812Z,6.10
2018-08-20T23:34:11.516Z,5.20
2018-08-20T23:36:40.588Z,5.83
2018-08-20T23:39:11.231Z,5.00
2018-08-20T23:41:40.032Z,5.07
2018-08-20T23:44:08.875Z,5.13
2018-08-20T23:46:40.427Z,5.70
2018-08-20T23:49:08.876Z,4.87
2018-08-20T23:51:37.439Z,5.20
2018-08-20T23:54:05.978Z,5.27
2018-08-20T23:56:34.476Z,4.97
2018-08-20T23:59:02.959Z,4.60
