createdAt,value
2018-12-01T00:00:28.553Z,1.80
2018-12-01T00:02:57.994Z,1.80
2018-12-01T00:05:27.058Z,1.80
2018-12-01T00:07:56.570Z,1.80
2018-12-01T00:10:25.666Z,1.80
2018-12-01T00:12:55.276Z,1.80
2018-12-01T00:15:26.611Z,1.70
2018-12-01T00:17:56.077Z,1.70
2018-12-01T00:20:27.132Z,1.70
2018-12-01T00:22:56.362Z,1.70
2018-12-01T00:25:25.559Z,1.70
2018-12-01T00:27:54.751Z,1.70
2018-12-01T00:30:24.595Z,1.70
2018-12-01T00:32:54.644Z,1.70
2018-12-01T00:35:23.878Z,1.70
2018-12-01T00:37:53.003Z,1.70
2018-12-01T00:40:22.456Z,1.70
2018-12-01T00:42:51.575Z,1.70
2018-12-01T00:45:21.473Z,1.70
2018-12-01T00:47:51.694Z,1.70
2018-12-01T00:50:22.772Z,1.70
2018-12-01T00:52:52.607Z,1.70
2018-12-01T00:55:21.952Z,1.70
2018-12-01T00:57:51.164Z,1.60
2018-12-01T01:00:22.411Z,1.70
2018-12-01T01:02:52.885Z,1.70
2018-12-01T01:05:23.040Z,1.60
2018-12-01T01:07:52.161Z,1.70
2018-12-01T01:10:22.243Z,1.70
2018-12-01T01:12:51.463Z,1.60
2018-12-01T01:15:20.687Z,1.60
2018-12-01T01:17:49.750Z,1.60
2018-12-01T01:20:20.887Z,1.60
2018-12-01T01:22:50.288Z,1.60
2018-12-01T01:25:19.439Z,1.60
2018-12-01T01:27:48.584Z,1.60
2018-12-01T01:30:19.546Z,1.60
2018-12-01T01:32:48.992Z,1.60
2018-12-01T01:35:18.126Z,1.60
2018-12-01T01:37:47.111Z,1.60
2018-12-01T01:40:17.014Z,1.60
2018-12-01T01:42:46.235Z,1.60
2018-12-01T01:45:16.432Z,1.60
2018-12-01T01:47:45.637Z,1.60
2018-12-01T01:50:19.735Z,1.60
2018-12-01T01:52:49.259Z,1.60
2018-12-01T01:55:18.455Z,1.60
2018-12-01T01:57:47.641Z,1.60
2018-12-01T02:00:18.799Z,1.60
2018-12-01T02:02:51.827Z,1.60
2018-12-01T02:05:22.001Z,1.60
2018-12-01T02:07:51.201Z,1.60
2018-12-01T02:10:21.315Z,1.60
2018-12-01T02:12:50.517Z,1.60
2018-12-01T02:15:19.799Z,1.60
2018-12-01T02:17:49.009Z,1.60
2018-12-01T02:20:18.719Z,1.60
2018-12-01T02:22:48.111Z,1.50
2018-12-01T02:25:17.973Z,1.50
2018-12-01T02:27:47.387Z,1.60
2018-12-01T02:30:18.275Z,1.50
2018-12-01T02:32:47.671Z,1.60
2018-12-01T02:35:27.263Z,1.60
2018-12-01T02:37:56.411Z,1.60
2018-12-01T02:40:25.670Z,1.50
2018-12-01T02:42:54.905Z,1.50
2018-12-01T02:45:34.843Z,1.60
2018-12-01T02:48:03.834Z,1.50
2018-12-01T02:50:33.038Z,1.50
2018-12-01T02:53:02.342Z,1.50
2018-12-01T02:55:31.435Z,1.50
2018-12-01T02:58:00.531Z,1.50
2018-12-01T03:00:29.727Z,1.50
2018-12-01T03:02:59.471Z,1.50
2018-12-01T03:05:28.532Z,1.50
2018-12-01T03:07:57.614Z,1.50
2018-12-01T03:10:26.858Z,1.50
2018-12-01T03:12:55.919Z,1.50
2018-12-01T03:15:25.099Z,1.50
2018-12-01T03:17:54.227Z,1.50
2018-12-01T03:20:23.286Z,1.50
2018-12-01T03:22:52.495Z,1.50
2018-12-01T03:25:22.375Z,1.50
2018-12-01T03:27:52.189Z,1.40
2018-12-01T03:30:23.303Z,1.50
2018-12-01T03:32:53.015Z,1.50
2018-12-01T03:35:22.798Z,1.40
2018-12-01T03:37:52.243Z,1.40
2018-12-01T03:40:21.991Z,1.50
2018-12-01T03:42:51.895Z,1.40
2018-12-01T03:45:21.622Z,1.50
2018-12-01T03:47:50.714Z,1.50
2018-12-01T03:50:21.178Z,1.40
2018-12-01T03:52:52.076Z,1.50
2018-12-01T03:55:30.656Z,1.50
2018-12-01T03:58:00.219Z,1.50
2018-12-01T04:00:30.061Z,1.50
2018-12-01T04:03:00.501Z,1.50
2018-12-01T04:05:29.803Z,1.50
2018-12-01T04:07:59.191Z,1.50
2018-12-01T04:10:28.468Z,1.50
2018-12-01T04:12:57.919Z,1.50
2018-12-01T04:15:27.410Z,1.50
2018-12-01T04:17:56.479Z,1.40
2018-12-01T04:20:25.753Z,1.40
2018-12-01T04:22:54.738Z,1.40
2018-12-01T04:25:24.222Z,1.50
2018-12-01T04:27:53.348Z,1.50
2018-12-01T04:30:23.689Z,1.40
2018-12-01T04:32:53.047Z,1.50
2018-12-01T04:35:23.266Z,1.50
2018-12-01T04:37:53.353Z,1.50
2018-12-01T04:40:23.165Z,1.40
2018-12-01T04:42:52.673Z,1.40
2018-12-01T04:45:22.580Z,1.40
2018-12-01T04:47:52.222Z,1.40
2018-12-01T04:50:21.375Z,1.50
2018-12-01T04:52:50.734Z,1.40
2018-12-01T04:55:20.731Z,1.40
2018-12-01T04:57:49.918Z,1.50
2018-12-01T05:00:19.766Z,1.40
2018-12-01T05:02:48.934Z,1.40
2018-12-01T05:05:19.875Z,1.40
2018-12-01T05:07:48.963Z,1.40
2018-12-01T05:10:18.967Z,1.40
2018-12-01T05:12:48.051Z,1.40
2018-12-01T05:15:18.002Z,1.40
2018-12-01T05:17:47.510Z,1.40
2018-12-01T05:20:19.330Z,1.40
2018-12-01T05:22:48.766Z,1.40
2018-12-01T05:25:17.815Z,1.40
2018-12-01T05:27:46.836Z,1.40
2018-12-01T05:30:15.938Z,1.40
2018-12-01T05:32:45.036Z,1.30
2018-12-01T05:35:19.679Z,1.40
2018-12-01T05:37:48.640Z,1.30
2018-12-01T05:40:17.740Z,1.30
2018-12-01T05:42:46.735Z,1.30
2018-12-01T05:45:17.766Z,1.30
2018-12-01T05:47:46.866Z,1.30
2018-12-01T05:50:20.942Z,1.30
2018-12-01T05:52:50.274Z,1.30
2018-12-01T05:55:19.367Z,1.30
2018-12-01T05:57:49.507Z,1.30
2018-12-01T06:00:18.887Z,1.30
2018-12-01T06:02:48.100Z,1.30
2018-12-01T06:05:17.203Z,1.30
2018-12-01T06:07:46.580Z,1.30
2018-12-01T06:10:20.506Z,1.30
2018-12-01T06:12:50.504Z,1.30
2018-12-01T06:15:20.086Z,1.30
2018-12-01T06:17:49.096Z,1.30
2018-12-01T06:20:19.432Z,1.30
2018-12-01T06:22:48.534Z,1.30
2018-12-01T06:25:18.642Z,1.30
2018-12-01T06:27:47.624Z,1.30
2018-12-01T06:30:17.585Z,1.30
2018-12-01T06:32:47.368Z,1.30
2018-12-01T06:35:16.451Z,1.20
2018-12-01T06:37:45.660Z,1.30
2018-12-01T06:40:15.769Z,1.30
2018-12-01T06:42:44.858Z,1.30
2018-12-01T06:45:14.667Z,1.30
2018-12-01T06:47:43.882Z,1.20
2018-12-01T06:50:16.058Z,1.20
2018-12-01T06:52:45.230Z,1.30
2018-12-01T06:55:14.948Z,1.20
2018-12-01T06:57:45.044Z,1.20
2018-12-01T07:00:15.270Z,1.20
2018-12-01T07:02:44.963Z,1.20
2018-12-01T07:05:14.931Z,1.30
2018-12-01T07:07:44.100Z,1.20
2018-12-01T07:10:13.975Z,1.30
2018-12-01T07:12:44.942Z,1.20
2018-12-01T07:15:19.789Z,1.20
2018-12-01T07:17:48.982Z,1.20
2018-12-01T07:20:17.878Z,1.20
2018-12-01T07:22:46.972Z,1.20
2018-12-01T07:25:16.198Z,1.20
2018-12-01T07:27:45.151Z,1.20
2018-12-01T07:30:15.183Z,1.20
2018-12-01T07:32:44.993Z,1.20
2018-12-01T07:35:14.195Z,1.20
2018-12-01T07:37:43.283Z,1.30
2018-12-01T07:40:17.456Z,1.20
2018-12-01T07:42:46.595Z,1.30
2018-12-01T07:45:16.412Z,1.30
2018-12-01T07:47:45.536Z,1.20
2018-12-01T07:50:19.231Z,1.20
2018-12-01T07:52:49.863Z,1.30
2018-12-01T07:55:19.133Z,1.30
2018-12-01T07:57:48.318Z,1.30
2018-12-01T08:00:17.934Z,1.30
2018-12-01T08:02:48.019Z,1.30
2018-12-01T08:05:17.247Z,1.30
2018-12-01T08:07:46.231Z,1.30
2018-12-01T08:10:16.158Z,1.30
2018-12-01T08:12:45.257Z,1.30
2018-12-01T08:15:16.128Z,1.30
2018-12-01T08:17:45.382Z,1.30
2018-12-01T08:20:15.256Z,1.30
2018-12-01T08:22:44.367Z,1.30
2018-12-01T08:25:15.599Z,1.30
2018-12-01T08:27:45.088Z,1.30
2018-12-01T08:30:24.970Z,1.30
2018-12-01T08:32:54.171Z,1.30
2018-12-01T08:35:23.493Z,1.30
2018-12-01T08:37:53.399Z,1.30
2018-12-01T08:40:24.846Z,1.30
2018-12-01T08:42:53.946Z,1.30
2018-12-01T08:45:23.023Z,1.30
2018-12-01T08:47:52.140Z,1.30
2018-12-01T08:50:22.213Z,1.30
2018-12-01T08:52:51.723Z,1.30
2018-12-01T08:55:22.540Z,1.30
2018-12-01T08:57:52.290Z,1.30
2018-12-01T09:00:23.319Z,1.40
2018-12-01T09:03:09.327Z,1.40
2018-12-01T09:05:38.528Z,1.40
2018-12-01T09:08:07.603Z,1.40
2018-12-01T09:10:36.707Z,1.40
2018-12-01T09:13:05.905Z,1.40
2018-12-01T09:15:36.955Z,1.40
2018-12-01T09:18:05.138Z,1.40
2018-12-01T09:20:34.218Z,1.40
2018-12-01T09:23:03.307Z,1.40
2018-12-01T09:25:32.500Z,1.40
2018-12-01T09:28:01.603Z,1.40
2018-12-01T09:30:32.711Z,1.40
2018-12-01T09:33:01.834Z,1.30
2018-12-01T09:35:31.147Z,1.40
2018-12-01T09:38:00.223Z,1.40
2018-12-01T09:40:29.314Z,1.40
2018-12-01T09:42:58.430Z,1.40
2018-12-01T09:45:27.526Z,1.40
2018-12-01T09:47:57.119Z,1.40
2018-12-01T09:50:26.819Z,1.40
2018-12-01T09:52:57.159Z,1.40
2018-12-01T09:55:30.012Z,1.40
2018-12-01T09:57:59.734Z,1.50
2018-12-01T10:00:29.951Z,1.40
2018-12-01T10:02:59.782Z,1.40
2018-12-01T10:05:28.990Z,1.50
2018-12-01T10:07:58.070Z,1.40
2018-12-01T10:10:27.294Z,1.50
2018-12-01T10:12:57.379Z,1.50
2018-12-01T10:15:28.495Z,1.50
2018-12-01T10:17:57.715Z,1.50
2018-12-01T10:20:28.051Z,1.50
2018-12-01T10:22:57.343Z,1.50
2018-12-01T10:25:26.443Z,1.50
2018-12-01T10:27:55.639Z,1.40
2018-12-01T10:30:24.683Z,1.40
2018-12-01T10:32:53.902Z,1.40
2018-12-01T10:35:25.006Z,1.30
2018-12-01T10:38:00.237Z,1.30
2018-12-01T10:40:29.415Z,1.30
2018-12-01T10:42:58.586Z,1.30
2018-12-01T10:45:27.903Z,1.30
2018-12-01T10:47:56.991Z,1.30
2018-12-01T10:50:26.095Z,1.30
2018-12-01T10:52:55.786Z,1.30
2018-12-01T10:55:28.783Z,1.30
2018-12-01T10:57:59.079Z,1.30
2018-12-01T11:00:33.551Z,1.30
2018-12-01T11:03:04.539Z,1.20
2018-12-01T11:05:34.483Z,1.20
2018-12-01T11:08:04.079Z,1.20
2018-12-01T11:10:33.284Z,1.20
2018-12-01T11:13:02.380Z,1.30
2018-12-01T11:15:31.671Z,1.30
2018-12-01T11:18:00.875Z,1.30
2018-12-01T11:20:30.181Z,1.30
2018-12-01T11:22:59.365Z,1.30
2018-12-01T11:25:28.566Z,1.30
2018-12-01T11:27:57.751Z,1.30
2018-12-01T11:30:27.067Z,1.30
2018-12-01T11:32:56.144Z,1.30
2018-12-01T11:35:26.058Z,1.30
2018-12-01T11:37:55.127Z,1.30
2018-12-01T11:40:24.259Z,1.30
2018-12-01T11:42:53.352Z,1.30
2018-12-01T11:45:22.439Z,1.30
2018-12-01T11:47:51.643Z,1.20
2018-12-01T11:50:21.163Z,1.20
2018-12-01T11:52:50.863Z,1.20
2018-12-01T11:55:21.892Z,1.20
2018-12-01T11:57:51.647Z,1.20
2018-12-01T12:00:21.808Z,1.30
2018-12-01T12:02:51.015Z,1.20
2018-12-01T12:05:20.114Z,1.20
2018-12-01T12:08:00.266Z,1.10
2018-12-01T12:10:29.363Z,1.10
2018-12-01T12:12:58.353Z,1.00
2018-12-01T12:15:27.946Z,0.90
2018-12-01T12:18:01.192Z,0.90
2018-12-01T12:20:31.057Z,0.90
2018-12-01T12:23:00.161Z,0.90
2018-12-01T12:25:29.248Z,0.90
2018-12-01T12:27:58.435Z,0.90
2018-12-01T12:30:27.551Z,0.90
2018-12-01T12:32:56.745Z,0.90
2018-12-01T12:35:25.841Z,0.90
2018-12-01T12:37:55.033Z,0.80
2018-12-01T12:40:25.072Z,0.90
2018-12-01T12:42:55.188Z,0.90
2018-12-01T12:45:24.369Z,0.90
2018-12-01T12:47:53.470Z,0.90
2018-12-01T12:50:23.387Z,0.90
2018-12-01T12:52:54.915Z,0.90
2018-12-01T12:55:25.554Z,0.80
2018-12-01T12:57:54.767Z,0.80
2018-12-01T13:00:24.762Z,0.80
2018-12-01T13:03:03.387Z,0.80
2018-12-01T13:05:35.667Z,0.80
2018-12-01T13:08:05.366Z,0.80
2018-12-01T13:10:34.358Z,0.80
2018-12-01T13:13:03.456Z,0.80
2018-12-01T13:15:32.639Z,0.80
2018-12-01T13:18:01.739Z,0.80
2018-12-01T13:20:30.971Z,0.80
2018-12-01T13:23:01.226Z,0.80
2018-12-01T13:25:30.459Z,0.80
2018-12-01T13:28:06.582Z,0.90
2018-12-01T13:30:46.431Z,0.80
2018-12-01T13:33:15.670Z,0.80
2018-12-01T13:35:44.851Z,0.80
2018-12-01T13:38:13.952Z,0.80
2018-12-01T13:40:43.259Z,0.80
2018-12-01T13:43:12.600Z,0.80
2018-12-01T13:45:41.754Z,0.80
2018-12-01T13:48:11.263Z,0.80
2018-12-01T13:50:40.366Z,0.80
2018-12-01T13:53:11.059Z,0.80
2018-12-01T13:55:40.180Z,0.80
2018-12-01T13:58:09.276Z,0.80
2018-12-01T14:00:38.874Z,0.80
2018-12-01T14:03:09.023Z,0.80
2018-12-01T14:05:38.456Z,0.80
2018-12-01T14:08:07.891Z,0.80
2018-12-01T14:10:38.619Z,0.90
2018-12-01T14:13:09.147Z,0.90
2018-12-01T14:15:38.255Z,0.90
2018-12-01T14:18:07.758Z,0.90
2018-12-01T14:20:37.047Z,0.90
2018-12-01T14:23:06.475Z,0.90
2018-12-01T14:25:35.543Z,0.90
2018-12-01T14:28:09.335Z,0.90
2018-12-01T14:30:38.547Z,0.90
2018-12-01T14:33:08.455Z,0.90
2018-12-01T14:35:38.324Z,0.90
2018-12-01T14:38:11.580Z,0.90
2018-12-01T14:40:42.719Z,0.90
2018-12-01T14:43:12.020Z,0.90
2018-12-01T14:45:41.367Z,0.90
2018-12-01T14:48:10.402Z,0.90
2018-12-01T14:50:39.491Z,1.00
2018-12-01T14:53:09.484Z,1.00
2018-12-01T14:55:38.627Z,1.00
2018-12-01T14:58:08.415Z,1.00
2018-12-01T15:00:37.883Z,1.00
2018-12-01T15:03:07.955Z,1.00
2018-12-01T15:05:37.443Z,1.00
2018-12-01T15:08:07.175Z,1.00
2018-12-01T15:10:36.241Z,1.00
2018-12-01T15:13:05.552Z,1.00
2018-12-01T15:15:34.542Z,1.00
2018-12-01T15:18:03.733Z,1.00
2018-12-01T15:20:32.842Z,1.00
2018-12-01T15:23:01.946Z,1.00
2018-12-01T15:25:31.326Z,1.00
2018-12-01T15:28:00.535Z,1.00
2018-12-01T15:30:30.490Z,1.00
2018-12-01T15:33:16.434Z,1.00
2018-12-01T15:35:47.166Z,1.00
2018-12-01T15:38:16.570Z,1.00
2018-12-01T15:40:46.983Z,1.00
2018-12-01T15:43:17.043Z,1.10
2018-12-01T15:45:45.475Z,1.10
2018-12-01T15:48:14.375Z,1.10
2018-12-01T15:50:43.566Z,1.10
2018-12-01T15:53:13.757Z,1.10
2018-12-01T15:55:43.270Z,1.10
2018-12-01T15:58:12.294Z,1.10
2018-12-01T16:00:42.310Z,1.10
2018-12-01T16:03:11.400Z,1.10
2018-12-01T16:05:40.597Z,1.10
2018-12-01T16:08:10.518Z,1.10
2018-12-01T16:10:39.715Z,1.10
2018-12-01T16:13:22.940Z,1.10
2018-12-01T16:15:56.936Z,1.10
2018-12-01T16:18:26.143Z,1.10
2018-12-01T16:20:55.208Z,1.10
2018-12-01T16:23:24.227Z,1.10
2018-12-01T16:25:53.427Z,1.20
2018-12-01T16:28:22.512Z,1.20
2018-12-01T16:30:51.831Z,1.20
2018-12-01T16:33:21.520Z,1.20
2018-12-01T16:35:51.413Z,1.20
2018-12-01T16:38:22.256Z,1.30
2018-12-01T16:41:00.491Z,1.30
2018-12-01T16:43:32.806Z,1.30
2018-12-01T16:46:02.071Z,1.30
2018-12-01T16:48:31.127Z,1.20
2018-12-01T16:51:00.227Z,1.30
2018-12-01T16:53:29.327Z,1.30
2018-12-01T16:55:58.526Z,1.30
2018-12-01T16:58:27.727Z,1.30
2018-12-01T17:00:56.966Z,1.30
2018-12-01T17:03:26.141Z,1.30
2018-12-01T17:05:57.015Z,1.30
2018-12-01T17:08:26.259Z,1.30
2018-12-01T17:10:55.567Z,1.30
2018-12-01T17:13:24.745Z,1.30
2018-12-01T17:15:53.843Z,1.30
2018-12-01T17:18:23.059Z,1.30
2018-12-01T17:20:52.242Z,1.30
2018-12-01T17:23:21.461Z,1.30
2018-12-01T17:25:50.627Z,1.30
2018-12-01T17:28:21.043Z,1.30
2018-12-01T17:30:50.443Z,1.30
2018-12-01T17:33:19.963Z,1.30
2018-12-01T17:35:51.888Z,1.30
2018-12-01T17:38:21.843Z,1.30
2018-12-01T17:41:11.427Z,1.30
2018-12-01T17:44:12.347Z,1.30
2018-12-01T17:46:41.475Z,1.30
2018-12-01T17:49:10.642Z,1.30
2018-12-01T17:51:39.743Z,1.30
2018-12-01T17:54:12.763Z,1.30
2018-12-01T17:56:42.099Z,1.40
2018-12-01T17:59:11.235Z,1.40
2018-12-01T18:01:40.435Z,1.40
2018-12-01T18:04:09.503Z,1.40
2018-12-01T18:06:38.580Z,1.40
2018-12-01T18:09:09.055Z,1.40
2018-12-01T18:11:38.366Z,1.30
2018-12-01T18:14:09.272Z,1.40
2018-12-01T18:16:38.376Z,1.30
2018-12-01T18:19:07.453Z,1.40
2018-12-01T18:21:36.447Z,1.40
2018-12-01T18:24:05.751Z,1.40
2018-12-01T18:26:34.735Z,1.40
2018-12-01T18:29:03.850Z,1.40
2018-12-01T18:31:32.892Z,1.40
2018-12-01T18:34:08.020Z,1.40
2018-12-01T18:36:37.168Z,1.40
2018-12-01T18:39:23.355Z,1.50
2018-12-01T18:41:52.459Z,1.40
2018-12-01T18:44:21.534Z,1.50
2018-12-01T18:46:50.855Z,1.50
2018-12-01T18:49:19.943Z,1.50
2018-12-01T18:51:49.131Z,1.50
2018-12-01T18:54:18.239Z,1.50
2018-12-01T18:56:47.335Z,1.50
2018-12-01T18:59:16.443Z,1.50
2018-12-01T19:01:46.431Z,1.60
2018-12-01T19:04:15.423Z,1.50
2018-12-01T19:06:44.431Z,1.60
2018-12-01T19:09:13.403Z,1.60
2018-12-01T19:11:42.510Z,1.60
2018-12-01T19:14:11.599Z,1.60
2018-12-01T19:16:40.803Z,1.60
2018-12-01T19:19:10.003Z,1.60
2018-12-01T19:21:39.022Z,1.60
2018-12-01T19:24:08.075Z,1.70
2018-12-01T19:26:37.270Z,1.70
2018-12-01T19:29:07.972Z,1.70
2018-12-01T19:31:37.017Z,1.70
2018-12-01T19:34:06.822Z,1.70
2018-12-01T19:36:35.917Z,1.70
2018-12-01T19:39:06.192Z,1.70
2018-12-01T19:41:35.335Z,1.80
2018-12-01T19:44:04.523Z,1.80
2018-12-01T19:46:33.629Z,1.80
2018-12-01T19:49:02.723Z,1.80
2018-12-01T19:51:31.713Z,1.80
2018-12-01T19:54:00.690Z,1.80
2018-12-01T19:56:29.699Z,1.80
2018-12-01T19:58:58.795Z,1.80
2018-12-01T20:01:27.881Z,1.80
2018-12-01T20:03:57.223Z,1.90
2018-12-01T20:06:26.263Z,1.90
2018-12-01T20:08:55.385Z,1.90
2018-12-01T20:11:24.576Z,1.90
2018-12-01T20:13:53.655Z,1.90
2018-12-01T20:16:26.754Z,1.90
2018-12-01T20:18:56.263Z,1.90
2018-12-01T20:21:25.460Z,1.90
2018-12-01T20:23:54.677Z,1.90
2018-12-01T20:26:23.847Z,1.90
2018-12-01T20:28:53.034Z,1.90
2018-12-01T20:31:22.139Z,2.00
2018-12-01T20:33:52.332Z,2.00
2018-12-01T20:36:24.832Z,2.00
2018-12-01T20:39:03.424Z,2.00
2018-12-01T20:41:32.656Z,2.00
2018-12-01T20:44:01.724Z,2.00
2018-12-01T20:46:30.936Z,2.00
2018-12-01T20:49:00.179Z,2.00
2018-12-01T20:51:29.315Z,2.00
2018-12-01T20:53:58.441Z,2.00
2018-12-01T20:56:29.755Z,2.00
2018-12-01T20:58:58.759Z,2.10
2018-12-01T21:01:27.851Z,2.10
2018-12-01T21:03:57.976Z,2.10
2018-12-01T21:06:27.176Z,2.10
2018-12-01T21:08:56.362Z,2.10
2018-12-01T21:11:25.516Z,2.10
2018-12-01T21:13:54.651Z,2.10
2018-12-01T21:16:23.755Z,2.20
2018-12-01T21:18:52.950Z,2.20
2018-12-01T21:21:22.155Z,2.20
2018-12-01T21:23:51.804Z,2.20
2018-12-01T21:26:20.850Z,2.20
2018-12-01T21:28:50.043Z,2.30
2018-12-01T21:31:19.126Z,2.20
2018-12-01T21:33:48.243Z,2.20
2018-12-01T21:36:17.416Z,2.30
2018-12-01T21:38:46.530Z,2.30
2018-12-01T21:41:15.607Z,2.30
2018-12-01T21:43:45.495Z,2.30
2018-12-01T21:46:14.423Z,2.30
2018-12-01T21:48:43.507Z,2.40
2018-12-01T21:51:12.812Z,2.40
2018-12-01T21:53:42.026Z,2.40
2018-12-01T21:56:11.103Z,2.40
2018-12-01T21:58:40.397Z,2.40
2018-12-01T22:01:09.719Z,2.50
2018-12-01T22:03:38.799Z,2.50
2018-12-01T22:06:08.396Z,2.50
2018-12-01T22:08:38.102Z,2.50
2018-12-01T22:11:08.947Z,2.60
2018-12-01T22:13:37.228Z,2.60
2018-12-01T22:16:07.455Z,2.60
2018-12-01T22:18:36.535Z,2.70
2018-12-01T22:21:05.827Z,2.70
2018-12-01T22:23:35.035Z,2.70
2018-12-01T22:26:04.131Z,2.70
2018-12-01T22:28:35.453Z,2.70
2018-12-01T22:31:02.327Z,2.80
2018-12-01T22:33:31.411Z,2.80
2018-12-01T22:36:00.503Z,2.80
2018-12-01T22:38:29.711Z,2.80
2018-12-01T22:40:58.891Z,2.80
2018-12-01T22:43:27.999Z,2.80
2018-12-01T22:45:57.103Z,2.90
2018-12-01T22:48:26.902Z,2.90
2018-12-01T22:50:55.987Z,2.90
2018-12-01T22:53:25.102Z,2.90
2018-12-01T22:55:54.192Z,2.90
2018-12-01T22:58:23.272Z,2.90
2018-12-01T23:00:57.650Z,3.00
2018-12-01T23:03:29.243Z,3.00
2018-12-01T23:05:58.455Z,3.10
2018-12-01T23:08:28.459Z,3.10
2018-12-01T23:10:57.560Z,3.10
2018-12-01T23:13:26.663Z,3.10
2018-12-01T23:15:55.739Z,3.10
2018-12-01T23:18:25.663Z,3.10
2018-12-01T23:20:54.973Z,3.10
2018-12-01T23:23:24.158Z,3.10
2018-12-01T23:25:53.351Z,3.10
2018-12-01T23:28:22.446Z,3.10
2018-12-01T23:30:54.203Z,3.20
2018-12-01T23:33:25.446Z,3.20
2018-12-01T23:35:54.753Z,3.20
2018-12-01T23:38:24.043Z,3.30
2018-12-01T23:40:53.245Z,3.30
2018-12-01T23:43:22.339Z,3.40
2018-12-01T23:45:51.528Z,3.40
2018-12-01T23:48:20.734Z,3.40
2018-12-01T23:50:54.578Z,3.40
2018-12-01T23:53:24.553Z,3.40
2018-12-01T23:55:53.623Z,3.40
2018-12-01T23:58:22.735Z,3.50
