createdAt,value
2023-05-18T00:00:23.760Z,0.00
2023-05-18T00:01:23.745Z,0.00
2023-05-18T00:02:23.835Z,0.00
2023-05-18T00:03:23.829Z,0.00
2023-05-18T00:04:23.739Z,0.00
2023-05-18T00:05:23.691Z,0.00
2023-05-18T00:06:23.667Z,0.00
2023-05-18T00:07:23.673Z,0.00
2023-05-18T00:08:23.664Z,0.00
2023-05-18T00:09:23.661Z,0.00
2023-05-18T00:10:23.701Z,0.00
2023-05-18T00:11:23.647Z,0.00
2023-05-18T00:12:23.618Z,0.00
2023-05-18T00:13:23.604Z,0.00
2023-05-18T00:14:23.594Z,0.00
2023-05-18T00:15:23.588Z,0.00
2023-05-18T00:16:23.620Z,0.00
2023-05-18T00:17:23.732Z,0.00
2023-05-18T00:18:23.553Z,0.00
2023-05-18T00:19:23.640Z,0.00
2023-05-18T00:20:23.528Z,0.00
2023-05-18T00:21:23.534Z,0.00
2023-05-18T00:22:23.506Z,0.00
2023-05-18T00:23:23.484Z,0.00
2023-05-18T00:24:23.491Z,0.00
2023-05-18T00:25:23.467Z,0.00
2023-05-18T00:26:23.481Z,0.00
2023-05-18T00:27:23.448Z,0.00
2023-05-18T00:28:23.436Z,0.00
2023-05-18T00:29:23.430Z,0.00
2023-05-18T00:30:23.428Z,0.00
2023-05-18T00:31:23.458Z,0.00
2023-05-18T00:32:23.402Z,0.00
2023-05-18T00:33:23.402Z,0.00
2023-05-18T00:34:23.382Z,0.00
2023-05-18T00:35:23.395Z,0.00
2023-05-18T00:36:23.361Z,0.00
2023-05-18T00:37:23.343Z,0.00
2023-05-18T00:38:23.362Z,0.00
2023-05-18T00:39:23.321Z,0.00
2023-05-18T00:40:23.316Z,0.00
2023-05-18T00:41:23.292Z,0.00
2023-05-18T00:42:23.313Z,0.00
2023-05-18T00:43:23.273Z,0.00
2023-05-18T00:44:23.274Z,0.00
2023-05-18T00:45:23.255Z,0.00
2023-05-18T00:46:23.374Z,0.00
2023-05-18T00:47:23.246Z,0.00
2023-05-18T00:48:23.254Z,0.00
2023-05-18T00:49:23.258Z,0.00
2023-05-18T00:50:23.213Z,0.00
2023-05-18T00:51:23.224Z,0.00
2023-05-18T00:52:23.196Z,0.00
2023-05-18T00:53:23.203Z,0.00
2023-05-18T00:54:23.173Z,0.00
2023-05-18T00:55:23.157Z,0.00
2023-05-18T00:56:23.186Z,0.00
2023-05-18T00:57:23.140Z,0.00
2023-05-18T00:58:23.136Z,0.00
2023-05-18T00:59:23.110Z,0.00
2023-05-18T01:00:23.101Z,0.00
2023-05-18T01:01:23.122Z,0.00
2023-05-18T01:02:23.182Z,0.00
2023-05-18T01:03:23.081Z,0.00
2023-05-18T01:04:23.080Z,0.00
2023-05-18T01:05:23.036Z,0.00
2023-05-18T01:06:23.037Z,0.00
2023-05-18T01:07:23.034Z,0.00
2023-05-18T01:08:23.026Z,0.00
2023-05-18T01:09:23.022Z,0.00
2023-05-18T01:10:22.998Z,0.00
2023-05-18T01:11:23.011Z,0.00
2023-05-18T01:12:22.971Z,0.00
2023-05-18T01:13:22.964Z,0.00
2023-05-18T01:14:22.951Z,0.00
2023-05-18T01:15:22.947Z,0.00
2023-05-18T01:16:23.009Z,0.00
2023-05-18T01:17:22.971Z,0.00
2023-05-18T01:18:22.911Z,0.00
2023-05-18T01:19:22.975Z,0.00
2023-05-18T01:20:22.882Z,0.00
2023-05-18T01:21:22.870Z,0.00
2023-05-18T01:22:22.870Z,0.00
2023-05-18T01:23:22.852Z,0.00
2023-05-18T01:24:22.842Z,0.00
2023-05-18T01:25:22.822Z,0.00
2023-05-18T01:26:22.828Z,0.00
2023-05-18T01:27:23.045Z,0.00
2023-05-18T01:28:22.809Z,0.00
2023-05-18T01:29:22.786Z,0.00
2023-05-18T01:30:22.783Z,0.00
2023-05-18T01:31:22.826Z,0.00
2023-05-18T01:32:22.792Z,0.00
2023-05-18T01:33:22.733Z,0.00
2023-05-18T01:34:22.760Z,0.00
2023-05-18T01:35:22.724Z,0.00
2023-05-18T01:36:22.710Z,0.00
2023-05-18T01:37:22.729Z,0.00
2023-05-18T01:38:22.696Z,0.00
2023-05-18T01:39:22.677Z,0.00
2023-05-18T01:40:22.686Z,0.00
2023-05-18T01:41:22.715Z,0.00
2023-05-18T01:42:22.645Z,0.00
2023-05-18T01:43:22.623Z,0.00
2023-05-18T01:44:22.628Z,0.00
2023-05-18T01:45:22.614Z,0.00
2023-05-18T01:46:22.660Z,0.00
2023-05-18T01:47:22.588Z,0.00
2023-05-18T01:48:22.560Z,0.00
2023-05-18T01:49:22.563Z,0.00
2023-05-18T01:50:22.616Z,0.00
2023-05-18T01:51:22.546Z,0.00
2023-05-18T01:52:22.526Z,0.00
2023-05-18T01:53:22.522Z,0.00
2023-05-18T01:54:22.490Z,0.00
2023-05-18T01:55:22.497Z,0.00
2023-05-18T01:56:22.482Z,0.00
2023-05-18T01:57:22.481Z,0.00
2023-05-18T01:58:22.464Z,0.00
2023-05-18T01:59:22.465Z,0.00
2023-05-18T02:00:22.468Z,0.00
2023-05-18T02:01:22.565Z,0.00
2023-05-18T02:02:22.512Z,0.00
2023-05-18T02:03:22.603Z,0.00
2023-05-18T02:04:22.399Z,0.00
2023-05-18T02:05:22.396Z,0.00
2023-05-18T02:06:22.360Z,0.00
2023-05-18T02:07:22.391Z,0.00
2023-05-18T02:08:22.397Z,0.00
2023-05-18T02:09:22.358Z,0.00
2023-05-18T02:10:22.338Z,0.00
2023-05-18T02:11:22.331Z,0.00
2023-05-18T02:12:22.321Z,0.00
2023-05-18T02:13:22.317Z,0.00
2023-05-18T02:14:22.293Z,0.00
2023-05-18T02:15:22.292Z,0.00
2023-05-18T02:16:22.345Z,0.00
2023-05-18T02:17:22.350Z,0.00
2023-05-18T02:18:22.252Z,0.00
2023-05-18T02:19:22.340Z,0.00
2023-05-18T02:20:22.220Z,0.00
2023-05-18T02:21:22.245Z,0.00
2023-05-18T02:22:22.221Z,0.00
2023-05-18T02:23:22.185Z,0.00
2023-05-18T02:24:22.185Z,0.00
2023-05-18T02:25:22.170Z,0.00
2023-05-18T02:26:22.151Z,0.00
2023-05-18T02:27:22.168Z,0.00
2023-05-18T02:28:22.132Z,0.00
2023-05-18T02:29:22.139Z,0.00
2023-05-18T02:30:22.131Z,0.00
2023-05-18T02:31:22.259Z,0.00
2023-05-18T02:32:22.092Z,0.00
2023-05-18T02:33:22.087Z,0.00
2023-05-18T02:34:22.067Z,0.00
2023-05-18T02:35:22.079Z,0.00
2023-05-18T02:36:22.066Z,0.00
2023-05-18T02:37:22.040Z,0.00
2023-05-18T02:38:22.043Z,0.00
2023-05-18T02:39:22.017Z,0.00
2023-05-18T02:40:22.022Z,0.00
2023-05-18T02:41:22.067Z,0.00
2023-05-18T02:42:21.986Z,0.00
2023-05-18T02:43:21.969Z,0.00
2023-05-18T02:44:21.951Z,0.00
2023-05-18T02:45:21.958Z,0.00
2023-05-18T02:46:22.067Z,0.00
2023-05-18T02:47:21.936Z,0.00
2023-05-18T02:48:21.921Z,0.00
2023-05-18T02:49:21.941Z,0.00
2023-05-18T02:50:21.894Z,0.00
2023-05-18T02:51:21.894Z,0.00
2023-05-18T02:52:21.881Z,0.00
2023-05-18T02:53:21.858Z,0.00
2023-05-18T02:54:21.878Z,0.00
2023-05-18T02:55:21.843Z,0.00
2023-05-18T02:56:21.833Z,0.00
2023-05-18T02:57:21.828Z,0.00
2023-05-18T02:58:21.843Z,0.00
2023-05-18T02:59:21.798Z,0.00
2023-05-18T03:00:21.798Z,0.00
2023-05-18T03:01:21.856Z,0.00
2023-05-18T03:02:21.807Z,0.00
2023-05-18T03:03:21.827Z,0.00
2023-05-18T03:04:21.784Z,0.00
2023-05-18T03:05:21.754Z,0.00
2023-05-18T03:06:21.746Z,0.00
2023-05-18T03:07:21.714Z,0.00
2023-05-18T03:08:21.705Z,0.00
2023-05-18T03:09:21.691Z,0.00
2023-05-18T03:10:21.708Z,0.00
2023-05-18T03:11:21.679Z,0.00
2023-05-18T03:12:21.696Z,0.00
2023-05-18T03:13:21.665Z,0.00
2023-05-18T03:14:21.642Z,0.00
2023-05-18T03:15:21.642Z,0.00
2023-05-18T03:16:21.635Z,0.00
2023-05-18T03:17:21.662Z,0.00
2023-05-18T03:18:21.592Z,0.00
2023-05-18T03:19:21.745Z,0.00
2023-05-18T03:20:21.589Z,0.00
2023-05-18T03:21:21.552Z,0.00
2023-05-18T03:22:21.584Z,0.00
2023-05-18T03:23:21.552Z,0.00
2023-05-18T03:24:21.551Z,0.00
2023-05-18T03:25:21.533Z,0.00
2023-05-18T03:26:21.518Z,0.00
2023-05-18T03:27:21.519Z,0.00
2023-05-18T03:28:21.516Z,0.00
2023-05-18T03:29:21.497Z,0.00
2023-05-18T03:30:21.463Z,0.00
2023-05-18T03:31:21.493Z,0.00
2023-05-18T03:32:21.451Z,0.00
2023-05-18T03:33:21.461Z,0.00
2023-05-18T03:34:21.440Z,0.00
2023-05-18T03:35:21.431Z,0.00
2023-05-18T03:36:21.418Z,0.00
2023-05-18T03:37:21.393Z,0.00
2023-05-18T03:38:21.387Z,0.00
2023-05-18T03:39:21.384Z,5.62
2023-05-18T03:40:21.411Z,5.62
2023-05-18T03:41:21.369Z,5.62
2023-05-18T03:42:21.350Z,5.62
2023-05-18T03:43:21.361Z,5.62
2023-05-18T03:44:21.355Z,5.62
2023-05-18T03:45:21.323Z,5.62
2023-05-18T03:46:21.409Z,5.62
2023-05-18T03:47:21.286Z,5.62
2023-05-18T03:48:21.284Z,5.62
2023-05-18T03:49:21.275Z,11.25
2023-05-18T03:50:21.276Z,11.25
2023-05-18T03:51:21.238Z,11.25
2023-05-18T03:52:21.233Z,11.25
2023-05-18T03:53:21.232Z,11.25
2023-05-18T03:54:21.241Z,11.25
2023-05-18T03:55:21.203Z,11.25
2023-05-18T03:56:21.195Z,16.88
2023-05-18T03:57:21.171Z,16.88
2023-05-18T03:58:21.159Z,16.88
2023-05-18T03:59:21.160Z,16.88
2023-05-18T04:00:21.152Z,16.88
2023-05-18T04:01:21.115Z,22.50
2023-05-18T04:02:21.150Z,22.50
2023-05-18T04:03:21.228Z,22.50
2023-05-18T04:04:21.164Z,22.50
2023-05-18T04:05:21.103Z,22.50
2023-05-18T04:06:21.088Z,28.12
2023-05-18T04:07:21.081Z,28.12
2023-05-18T04:08:21.075Z,28.12
2023-05-18T04:09:21.061Z,28.12
2023-05-18T04:10:21.069Z,28.12
2023-05-18T04:11:21.032Z,33.75
2023-05-18T04:12:21.019Z,33.75
2023-05-18T04:13:21.012Z,33.75
2023-05-18T04:14:21.006Z,33.75
2023-05-18T04:15:20.991Z,33.75
2023-05-18T04:16:21.013Z,39.38
2023-05-18T04:17:20.958Z,39.38
2023-05-18T04:18:20.967Z,39.38
2023-05-18T04:19:20.968Z,39.38
2023-05-18T04:20:20.918Z,39.38
2023-05-18T04:21:20.919Z,39.38
2023-05-18T04:22:20.915Z,39.38
2023-05-18T04:23:20.913Z,45.00
2023-05-18T04:24:20.891Z,45.00
2023-05-18T04:25:20.879Z,45.00
2023-05-18T04:26:20.865Z,45.00
2023-05-18T04:27:20.863Z,45.00
2023-05-18T04:28:20.867Z,45.00
2023-05-18T04:29:20.818Z,45.00
2023-05-18T04:30:20.836Z,45.00
2023-05-18T04:31:20.851Z,45.00
2023-05-18T04:32:20.837Z,45.00
2023-05-18T04:33:20.806Z,45.00
2023-05-18T04:34:20.778Z,45.00
2023-05-18T04:35:20.763Z,45.00
2023-05-18T04:36:21.400Z,50.62
2023-05-18T04:37:20.749Z,50.62
2023-05-18T04:38:20.743Z,50.62
2023-05-18T04:39:20.705Z,50.62
2023-05-18T04:40:20.716Z,50.62
2023-05-18T04:41:20.736Z,50.62
2023-05-18T04:42:20.717Z,50.62
2023-05-18T04:43:20.671Z,50.62
2023-05-18T04:44:20.677Z,50.62
2023-05-18T04:45:20.665Z,50.62
2023-05-18T04:46:20.690Z,50.62
2023-05-18T04:47:20.648Z,50.62
2023-05-18T04:48:20.633Z,56.25
2023-05-18T04:49:20.628Z,56.25
2023-05-18T04:50:20.605Z,56.25
2023-05-18T04:51:20.615Z,56.25
2023-05-18T04:52:20.600Z,56.25
2023-05-18T04:53:20.573Z,56.25
2023-05-18T04:54:20.569Z,56.25
2023-05-18T04:55:20.559Z,56.25
2023-05-18T04:56:20.604Z,56.25
2023-05-18T04:57:20.533Z,56.25
2023-05-18T04:58:20.532Z,61.88
2023-05-18T04:59:20.514Z,61.88
2023-05-18T05:00:20.505Z,61.88
2023-05-18T05:01:20.552Z,61.88
2023-05-18T05:02:20.553Z,61.88
2023-05-18T05:03:20.549Z,61.88
2023-05-18T05:04:20.461Z,61.88
2023-05-18T05:05:20.432Z,61.88
2023-05-18T05:06:20.435Z,61.88
2023-05-18T05:07:20.446Z,61.88
2023-05-18T05:08:20.419Z,61.88
2023-05-18T05:09:20.416Z,67.50
2023-05-18T05:10:20.411Z,67.50
2023-05-18T05:11:20.374Z,67.50
2023-05-18T05:12:20.371Z,67.50
2023-05-18T05:13:21.066Z,67.50
2023-05-18T05:14:20.363Z,67.50
2023-05-18T05:15:20.341Z,67.50
2023-05-18T05:16:20.377Z,67.50
2023-05-18T05:17:20.305Z,67.50
2023-05-18T05:18:20.358Z,67.50
2023-05-18T05:19:20.426Z,67.50
2023-05-18T05:20:20.376Z,67.50
2023-05-18T05:21:20.302Z,67.50
2023-05-18T05:22:20.312Z,67.50
2023-05-18T05:23:20.294Z,67.50
2023-05-18T05:24:20.332Z,73.12
2023-05-18T05:25:20.399Z,73.12
2023-05-18T05:26:20.355Z,73.12
2023-05-18T05:27:20.297Z,73.12
2023-05-18T05:28:20.279Z,73.12
2023-05-18T05:29:20.241Z,73.12
2023-05-18T05:30:22.052Z,73.12
2023-05-18T05:31:20.324Z,73.12
2023-05-18T05:32:20.412Z,73.12
2023-05-18T05:33:20.195Z,73.12
2023-05-18T05:34:20.331Z,78.75
2023-05-18T05:35:20.211Z,78.75
2023-05-18T05:36:20.210Z,78.75
2023-05-18T05:37:20.221Z,78.75
2023-05-18T05:38:20.245Z,78.75
2023-05-18T05:39:20.137Z,78.75
2023-05-18T05:40:20.095Z,78.75
2023-05-18T05:41:20.128Z,78.75
2023-05-18T05:42:20.068Z,78.75
2023-05-18T05:43:20.055Z,78.75
2023-05-18T05:44:20.255Z,78.75
2023-05-18T05:45:20.017Z,84.38
2023-05-18T05:46:20.133Z,84.38
2023-05-18T05:47:20.150Z,84.38
2023-05-18T05:48:20.168Z,84.38
2023-05-18T05:49:20.059Z,84.38
2023-05-18T05:50:20.033Z,84.38
2023-05-18T05:51:20.018Z,84.38
2023-05-18T05:52:20.271Z,84.38
2023-05-18T05:53:19.988Z,84.38
2023-05-18T05:54:19.962Z,84.38
2023-05-18T05:55:20.180Z,84.38
2023-05-18T05:56:20.030Z,84.38
2023-05-18T05:57:19.907Z,84.38
2023-05-18T05:58:19.898Z,84.38
2023-05-18T05:59:19.920Z,84.38
2023-05-18T06:00:20.235Z,84.38
2023-05-18T06:01:19.887Z,84.38
2023-05-18T06:02:19.936Z,90.00
2023-05-18T06:03:19.892Z,90.00
2023-05-18T06:04:19.944Z,90.00
2023-05-18T06:05:20.129Z,90.00
2023-05-18T06:06:19.840Z,90.00
2023-05-18T06:07:19.792Z,90.00
2023-05-18T06:08:19.787Z,90.00
2023-05-18T06:09:19.805Z,90.00
2023-05-18T06:10:20.084Z,90.00
2023-05-18T06:11:19.739Z,90.00
2023-05-18T06:12:19.873Z,90.00
2023-05-18T06:13:19.870Z,90.00
2023-05-18T06:14:19.712Z,90.00
2023-05-18T06:15:19.891Z,95.62
2023-05-18T06:16:19.764Z,95.62
2023-05-18T06:17:21.549Z,95.62
2023-05-18T06:18:19.730Z,95.62
2023-05-18T06:19:20.768Z,95.62
2023-05-18T06:20:19.677Z,95.62
2023-05-18T06:21:19.740Z,95.62
2023-05-18T06:22:19.624Z,95.62
2023-05-18T06:23:19.642Z,95.62
2023-05-18T06:24:19.636Z,95.62
2023-05-18T06:25:19.726Z,95.62
2023-05-18T06:26:19.596Z,95.62
2023-05-18T06:27:19.622Z,95.62
2023-05-18T06:28:19.616Z,95.62
2023-05-18T06:29:19.598Z,95.62
2023-05-18T06:30:19.644Z,95.62
2023-05-18T06:31:19.533Z,95.62
2023-05-18T06:32:19.592Z,95.62
2023-05-18T06:33:19.636Z,101.25
2023-05-18T06:34:19.628Z,101.25
2023-05-18T06:35:19.497Z,101.25
2023-05-18T06:36:19.503Z,101.25
2023-05-18T06:37:19.484Z,101.25
2023-05-18T06:38:19.461Z,101.25
2023-05-18T06:39:19.494Z,101.25
2023-05-18T06:40:19.469Z,101.25
2023-05-18T06:41:19.436Z,101.25
2023-05-18T06:42:19.444Z,101.25
2023-05-18T06:43:19.417Z,101.25
2023-05-18T06:44:19.414Z,101.25
2023-05-18T06:45:19.400Z,101.25
2023-05-18T06:46:19.414Z,101.25
2023-05-18T06:47:19.415Z,101.25
2023-05-18T06:48:19.365Z,101.25
2023-05-18T06:49:19.345Z,101.25
2023-05-18T06:50:19.355Z,101.25
2023-05-18T06:51:19.407Z,106.88
2023-05-18T06:52:19.357Z,106.88
2023-05-18T06:53:19.348Z,106.88
2023-05-18T06:54:19.397Z,106.88
2023-05-18T06:55:19.275Z,106.88
2023-05-18T06:56:19.290Z,106.88
2023-05-18T06:57:19.372Z,106.88
2023-05-18T06:58:19.288Z,106.88
2023-05-18T06:59:20.408Z,106.88
2023-05-18T07:00:19.301Z,106.88
2023-05-18T07:01:19.351Z,106.88
2023-05-18T07:02:19.253Z,106.88
2023-05-18T07:03:19.323Z,112.50
2023-05-18T07:04:19.268Z,112.50
2023-05-18T07:05:19.269Z,112.50
2023-05-18T07:06:19.275Z,112.50
2023-05-18T07:07:19.207Z,112.50
2023-05-18T07:08:19.409Z,112.50
2023-05-18T07:09:19.149Z,112.50
2023-05-18T07:10:19.191Z,112.50
2023-05-18T07:11:19.097Z,112.50
2023-05-18T07:12:19.834Z,112.50
2023-05-18T07:13:19.172Z,112.50
2023-05-18T07:14:19.115Z,112.50
2023-05-18T07:15:19.166Z,112.50
2023-05-18T07:16:19.108Z,118.12
2023-05-18T07:17:19.124Z,118.12
2023-05-18T07:18:19.123Z,118.12
2023-05-18T07:19:19.381Z,118.12
2023-05-18T07:20:19.113Z,118.12
2023-05-18T07:21:18.984Z,118.12
2023-05-18T07:22:19.096Z,118.12
2023-05-18T07:23:18.991Z,118.12
2023-05-18T07:24:18.978Z,118.12
2023-05-18T07:25:19.020Z,118.12
2023-05-18T07:26:18.952Z,118.12
2023-05-18T07:27:19.004Z,118.12
2023-05-18T07:28:18.914Z,118.12
2023-05-18T07:29:18.987Z,123.75
2023-05-18T07:30:19.014Z,123.75
2023-05-18T07:31:18.961Z,123.75
2023-05-18T07:32:18.939Z,123.75
2023-05-18T07:33:19.037Z,123.75
2023-05-18T07:34:18.985Z,123.75
2023-05-18T07:35:18.973Z,123.75
2023-05-18T07:36:18.920Z,123.75
2023-05-18T07:37:18.840Z,129.38
2023-05-18T07:38:18.971Z,129.38
2023-05-18T07:39:19.584Z,129.38
2023-05-18T07:40:18.927Z,129.38
2023-05-18T07:41:18.833Z,129.38
2023-05-18T07:42:18.803Z,135.00
2023-05-18T07:43:18.771Z,135.00
2023-05-18T07:44:18.921Z,135.00
2023-05-18T07:45:18.756Z,135.00
2023-05-18T07:46:18.930Z,135.00
2023-05-18T07:47:18.790Z,140.62
2023-05-18T07:48:18.778Z,140.62
2023-05-18T07:49:18.870Z,140.62
2023-05-18T07:50:18.765Z,146.25
2023-05-18T07:51:18.681Z,146.25
2023-05-18T07:52:18.705Z,146.25
2023-05-18T07:53:18.703Z,151.88
2023-05-18T07:54:18.745Z,151.88
2023-05-18T07:55:18.661Z,151.88
2023-05-18T07:56:18.635Z,157.50
2023-05-18T07:57:18.621Z,157.50
2023-05-18T07:58:18.686Z,163.12
2023-05-18T07:59:18.668Z,168.75
2023-05-18T08:00:18.665Z,168.75
2023-05-18T08:01:18.713Z,168.75
2023-05-18T08:02:18.637Z,174.38
2023-05-18T08:03:18.770Z,174.38
2023-05-18T08:04:18.686Z,180.00
2023-05-18T08:05:18.635Z,185.62
2023-05-18T08:06:18.528Z,185.62
2023-05-18T08:07:18.564Z,191.25
2023-05-18T08:08:18.576Z,191.25
2023-05-18T08:09:18.536Z,196.88
2023-05-18T08:10:18.556Z,196.88
2023-05-18T08:11:18.559Z,196.88
2023-05-18T08:12:18.573Z,202.50
2023-05-18T08:13:18.472Z,202.50
2023-05-18T08:14:18.420Z,202.50
2023-05-18T08:15:18.420Z,202.50
2023-05-18T08:16:18.682Z,202.50
2023-05-18T08:17:18.383Z,202.50
2023-05-18T08:18:18.379Z,202.50
2023-05-18T08:19:18.563Z,202.50
2023-05-18T08:20:19.095Z,202.50
2023-05-18T08:21:18.354Z,196.88
2023-05-18T08:22:19.447Z,196.88
2023-05-18T08:23:18.330Z,191.25
2023-05-18T08:24:18.713Z,196.88
2023-05-18T08:25:18.340Z,191.25
2023-05-18T08:26:18.466Z,185.62
2023-05-18T08:27:18.341Z,185.62
2023-05-18T08:28:18.264Z,185.62
2023-05-18T08:29:18.300Z,180.00
2023-05-18T08:30:18.314Z,185.62
2023-05-18T08:31:18.386Z,185.62
2023-05-18T08:32:18.354Z,180.00
2023-05-18T08:33:18.290Z,191.25
2023-05-18T08:34:18.249Z,185.62
2023-05-18T08:35:18.332Z,180.00
2023-05-18T08:36:18.374Z,180.00
2023-05-18T08:37:18.234Z,191.25
2023-05-18T08:38:18.263Z,196.88
2023-05-18T08:39:18.150Z,180.00
2023-05-18T08:40:18.290Z,174.38
2023-05-18T08:41:18.124Z,180.00
2023-05-18T08:42:18.141Z,180.00
2023-05-18T08:43:18.148Z,174.38
2023-05-18T08:44:18.135Z,191.25
2023-05-18T08:45:18.195Z,219.38
2023-05-18T08:46:18.102Z,258.75
2023-05-18T08:47:18.072Z,225.00
2023-05-18T08:48:18.115Z,219.38
2023-05-18T08:49:18.083Z,202.50
2023-05-18T08:50:18.050Z,185.62
2023-05-18T08:51:18.072Z,196.88
2023-05-18T08:52:18.026Z,185.62
2023-05-18T08:53:18.191Z,208.12
2023-05-18T08:54:18.000Z,213.75
2023-05-18T08:55:18.029Z,208.12
2023-05-18T08:56:18.144Z,247.50
2023-05-18T08:57:17.988Z,281.25
2023-05-18T08:58:17.968Z,292.50
2023-05-18T08:59:18.008Z,264.38
2023-05-18T09:00:17.965Z,236.25
2023-05-18T09:01:18.017Z,230.62
2023-05-18T09:02:17.903Z,225.00
2023-05-18T09:03:17.974Z,219.38
2023-05-18T09:04:17.919Z,208.12
2023-05-18T09:05:17.998Z,213.75
2023-05-18T09:06:17.934Z,225.00
2023-05-18T09:07:17.899Z,225.00
2023-05-18T09:08:17.905Z,213.75
2023-05-18T09:09:17.892Z,275.62
2023-05-18T09:10:18.011Z,298.12
2023-05-18T09:11:17.821Z,286.88
2023-05-18T09:12:17.804Z,275.62
2023-05-18T09:13:17.799Z,303.75
2023-05-18T09:14:17.851Z,275.62
2023-05-18T09:15:17.783Z,275.62
2023-05-18T09:16:17.779Z,292.50
2023-05-18T09:17:17.879Z,286.88
2023-05-18T09:18:17.777Z,247.50
2023-05-18T09:19:17.876Z,236.25
2023-05-18T09:20:17.701Z,236.25
2023-05-18T09:21:17.718Z,241.88
2023-05-18T09:22:17.688Z,247.50
2023-05-18T09:23:18.389Z,253.12
2023-05-18T09:24:17.722Z,230.62
2023-05-18T09:25:18.729Z,258.75
2023-05-18T09:26:17.707Z,281.25
2023-05-18T09:27:19.472Z,331.88
2023-05-18T09:28:17.643Z,382.50
2023-05-18T09:29:18.362Z,371.25
2023-05-18T09:30:17.623Z,433.12
2023-05-18T09:31:19.174Z,466.88
2023-05-18T09:32:17.565Z,483.75
2023-05-18T09:33:18.609Z,444.38
2023-05-18T09:34:17.578Z,427.50
2023-05-18T09:35:18.909Z,444.38
2023-05-18T09:36:17.562Z,360.00
2023-05-18T09:37:18.507Z,303.75
2023-05-18T09:38:17.568Z,253.12
2023-05-18T09:39:18.108Z,286.88
2023-05-18T09:40:17.474Z,320.62
2023-05-18T09:41:17.831Z,286.88
2023-05-18T09:42:17.480Z,275.62
2023-05-18T09:43:18.138Z,292.50
2023-05-18T09:44:17.456Z,309.38
2023-05-18T09:45:18.148Z,337.50
2023-05-18T09:46:17.508Z,292.50
2023-05-18T09:47:18.135Z,382.50
2023-05-18T09:48:17.401Z,466.88
2023-05-18T09:49:18.107Z,393.75
2023-05-18T09:50:17.484Z,303.75
2023-05-18T09:51:18.475Z,236.25
2023-05-18T09:52:17.772Z,247.50
2023-05-18T09:53:18.124Z,315.00
2023-05-18T09:54:17.342Z,326.25
2023-05-18T09:55:18.102Z,343.12
2023-05-18T09:56:18.267Z,326.25
2023-05-18T09:57:18.237Z,320.62
2023-05-18T09:58:17.307Z,292.50
2023-05-18T09:59:18.051Z,270.00
2023-05-18T10:00:17.270Z,258.75
2023-05-18T10:01:17.979Z,253.12
2023-05-18T10:02:17.283Z,258.75
2023-05-18T10:03:17.972Z,270.00
2023-05-18T10:04:17.299Z,286.88
2023-05-18T10:05:18.786Z,286.88
2023-05-18T10:06:17.239Z,309.38
2023-05-18T10:07:17.286Z,253.12
2023-05-18T10:08:17.186Z,270.00
2023-05-18T10:09:17.314Z,275.62
2023-05-18T10:10:17.195Z,320.62
2023-05-18T10:11:17.867Z,281.25
2023-05-18T10:12:17.173Z,315.00
2023-05-18T10:13:17.980Z,320.62
2023-05-18T10:14:17.131Z,365.62
2023-05-18T10:15:17.848Z,382.50
2023-05-18T10:16:17.189Z,354.38
2023-05-18T10:17:18.026Z,315.00
2023-05-18T10:18:17.132Z,348.75
2023-05-18T10:19:17.904Z,337.50
2023-05-18T10:20:17.145Z,326.25
2023-05-18T10:21:17.131Z,298.12
2023-05-18T10:22:17.033Z,270.00
2023-05-18T10:23:17.111Z,309.38
2023-05-18T10:24:16.988Z,315.00
2023-05-18T10:25:17.056Z,315.00
2023-05-18T10:26:17.082Z,320.62
2023-05-18T10:27:17.093Z,309.38
2023-05-18T10:28:17.060Z,309.38
2023-05-18T10:29:17.017Z,292.50
2023-05-18T10:30:17.052Z,286.88
2023-05-18T10:31:17.056Z,292.50
2023-05-18T10:32:17.094Z,315.00
2023-05-18T10:33:28.017Z,315.00
2023-05-18T10:34:17.892Z,331.88
2023-05-18T10:35:16.973Z,331.88
2023-05-18T10:36:16.981Z,360.00
2023-05-18T10:37:16.881Z,331.88
2023-05-18T10:38:18.452Z,433.12
2023-05-18T10:39:16.975Z,416.25
2023-05-18T10:40:17.782Z,371.25
2023-05-18T10:41:16.915Z,410.62
2023-05-18T10:42:18.539Z,337.50
2023-05-18T10:43:19.084Z,292.50
2023-05-18T10:44:17.487Z,410.62
2023-05-18T10:45:16.795Z,472.50
2023-05-18T10:46:16.829Z,495.00
2023-05-18T10:47:16.971Z,517.50
2023-05-18T10:48:16.799Z,495.00
2023-05-18T10:49:16.751Z,466.88
2023-05-18T10:50:16.763Z,534.38
2023-05-18T10:51:16.715Z,556.88
2023-05-18T10:52:16.734Z,433.12
2023-05-18T10:53:16.738Z,371.25
2023-05-18T10:54:16.674Z,303.75
2023-05-18T10:55:16.699Z,388.12
2023-05-18T10:56:16.664Z,410.62
2023-05-18T10:57:16.706Z,466.88
2023-05-18T10:58:16.618Z,534.38
2023-05-18T10:59:16.627Z,517.50
2023-05-18T11:00:16.696Z,506.25
2023-05-18T11:01:16.628Z,483.75
2023-05-18T11:02:16.613Z,478.12
2023-05-18T11:03:16.651Z,495.00
2023-05-18T11:04:16.584Z,455.62
2023-05-18T11:05:16.693Z,382.50
2023-05-18T11:06:16.565Z,337.50
2023-05-18T11:07:16.599Z,343.12
2023-05-18T11:08:16.511Z,500.62
2023-05-18T11:09:16.531Z,551.25
2023-05-18T11:10:16.487Z,388.12
2023-05-18T11:11:18.857Z,376.88
2023-05-18T11:12:16.479Z,360.00
2023-05-18T11:13:16.467Z,388.12
2023-05-18T11:14:16.466Z,461.25
2023-05-18T11:15:16.445Z,455.62
2023-05-18T11:16:16.511Z,495.00
2023-05-18T11:17:16.421Z,517.50
2023-05-18T11:18:16.471Z,461.25
2023-05-18T11:19:16.458Z,376.88
2023-05-18T11:20:16.384Z,438.75
2023-05-18T11:21:16.414Z,483.75
2023-05-18T11:22:16.366Z,517.50
2023-05-18T11:23:16.354Z,523.12
2023-05-18T11:24:16.377Z,596.25
2023-05-18T11:25:16.351Z,618.75
2023-05-18T11:26:16.309Z,613.12
2023-05-18T11:27:16.324Z,624.38
2023-05-18T11:28:16.315Z,585.00
2023-05-18T11:29:16.288Z,607.50
2023-05-18T11:30:16.306Z,562.50
2023-05-18T11:31:16.275Z,607.50
2023-05-18T11:32:22.691Z,691.88
2023-05-18T11:33:17.375Z,652.50
2023-05-18T11:34:16.240Z,624.38
2023-05-18T11:35:16.236Z,646.88
2023-05-18T11:36:16.272Z,562.50
2023-05-18T11:37:16.285Z,472.50
2023-05-18T11:38:16.201Z,438.75
2023-05-18T11:39:16.182Z,421.88
2023-05-18T11:40:16.199Z,472.50
2023-05-18T11:41:16.210Z,517.50
2023-05-18T11:42:16.158Z,500.62
2023-05-18T11:43:16.135Z,680.62
2023-05-18T11:44:16.185Z,798.75
2023-05-18T11:45:16.131Z,731.25
2023-05-18T11:46:16.115Z,641.25
2023-05-18T11:47:16.101Z,585.00
2023-05-18T11:48:16.205Z,675.00
2023-05-18T11:49:16.311Z,618.75
2023-05-18T11:50:16.083Z,568.12
2023-05-18T11:51:16.053Z,613.12
2023-05-18T11:52:16.037Z,686.25
2023-05-18T11:53:16.023Z,748.12
2023-05-18T11:54:16.051Z,765.00
2023-05-18T11:55:16.039Z,686.25
2023-05-18T11:56:16.006Z,736.88
2023-05-18T11:57:15.984Z,798.75
2023-05-18T11:58:15.993Z,708.75
2023-05-18T11:59:15.971Z,883.12
2023-05-18T12:00:15.998Z,871.88
2023-05-18T12:01:15.959Z,877.50
2023-05-18T12:02:15.995Z,742.50
2023-05-18T12:03:15.984Z,821.25
2023-05-18T12:04:16.039Z,922.50
2023-05-18T12:05:15.945Z,748.12
2023-05-18T12:06:15.889Z,663.75
2023-05-18T12:07:15.866Z,663.75
2023-05-18T12:08:15.962Z,624.38
2023-05-18T12:09:15.863Z,720.00
2023-05-18T12:10:15.857Z,911.25
2023-05-18T12:11:15.823Z,810.00
2023-05-18T12:12:15.826Z,1333.12
2023-05-18T12:13:15.837Z,1310.62
2023-05-18T12:14:15.795Z,1012.50
2023-05-18T12:15:17.243Z,1203.75
2023-05-18T12:16:15.809Z,1006.88
2023-05-18T12:17:15.770Z,1181.25
2023-05-18T12:18:15.833Z,1479.38
2023-05-18T12:19:15.816Z,1653.75
2023-05-18T12:20:15.742Z,1040.62
2023-05-18T12:21:15.744Z,2621.25
2023-05-18T12:22:15.716Z,939.38
2023-05-18T12:23:15.704Z,5557.50
2023-05-18T12:24:15.685Z,5343.75
2023-05-18T12:25:15.700Z,6271.88
2023-05-18T12:26:15.660Z,6603.75
2023-05-18T12:27:15.648Z,6637.50
2023-05-18T12:28:15.664Z,1614.38
2023-05-18T12:29:15.623Z,1029.38
2023-05-18T12:30:15.648Z,860.62
2023-05-18T12:31:15.636Z,888.75
2023-05-18T12:32:15.617Z,1411.88
2023-05-18T12:33:15.618Z,5630.62
2023-05-18T12:34:15.593Z,1738.12
2023-05-18T12:35:15.567Z,2092.50
2023-05-18T12:36:15.570Z,877.50
2023-05-18T12:37:15.550Z,652.50
2023-05-18T12:38:15.583Z,618.75
2023-05-18T12:39:15.540Z,675.00
2023-05-18T12:40:15.535Z,714.38
2023-05-18T12:41:15.508Z,888.75
2023-05-18T12:42:15.526Z,5073.75
2023-05-18T12:43:15.497Z,2829.38
2023-05-18T12:44:15.491Z,1794.38
2023-05-18T12:45:15.489Z,5827.50
2023-05-18T12:46:15.479Z,5422.50
2023-05-18T12:47:15.466Z,2666.25