createdAt,value
2018-01-15T00:00:22.276Z,28.69
2018-01-15T00:02:49.693Z,28.66
2018-01-15T00:05:17.115Z,28.60
2018-01-15T00:07:44.532Z,28.55
2018-01-15T00:10:11.991Z,28.59
2018-01-15T00:12:39.334Z,28.74
2018-01-15T00:15:06.776Z,28.68
2018-01-15T00:17:34.216Z,28.82
2018-01-15T00:20:01.554Z,28.66
2018-01-15T00:22:28.937Z,28.82
2018-01-15T00:24:56.321Z,28.86
2018-01-15T00:27:23.719Z,28.72
2018-01-15T00:29:51.101Z,28.55
2018-01-15T00:32:18.459Z,28.68
2018-01-15T00:34:45.938Z,28.69
2018-01-15T00:37:13.299Z,28.67
2018-01-15T00:39:40.696Z,28.64
2018-01-15T00:42:08.066Z,28.68
2018-01-15T00:44:35.451Z,28.68
2018-01-15T00:47:02.961Z,28.69
2018-01-15T00:49:30.367Z,28.83
2018-01-15T00:51:57.812Z,28.68
2018-01-15T00:54:25.210Z,28.68
2018-01-15T00:56:52.564Z,28.70
2018-01-15T00:59:19.945Z,28.72
2018-01-15T01:01:47.318Z,28.88
2018-01-15T01:04:14.790Z,28.85
2018-01-15T01:06:42.135Z,28.71
2018-01-15T01:09:09.493Z,28.79
2018-01-15T01:11:36.954Z,28.80
2018-01-15T01:14:04.367Z,28.76
2018-01-15T01:16:31.723Z,28.94
2018-01-15T01:18:59.338Z,28.86
2018-01-15T01:21:26.813Z,28.83
2018-01-15T01:23:54.193Z,28.73
2018-01-15T01:26:21.614Z,28.73
2018-01-15T01:28:49.011Z,28.85
2018-01-15T01:31:16.900Z,28.87
2018-01-15T01:33:44.288Z,28.78
2018-01-15T01:36:11.770Z,28.81
2018-01-15T01:38:39.167Z,28.76
2018-01-15T01:41:06.707Z,28.74
2018-01-15T01:43:34.090Z,28.92
2018-01-15T01:46:01.464Z,28.91
2018-01-15T01:48:28.850Z,28.96
2018-01-15T01:50:56.224Z,29.07
2018-01-15T01:53:23.661Z,28.98
2018-01-15T01:55:51.051Z,28.88
2018-01-15T01:58:18.911Z,28.93
2018-01-15T02:00:46.423Z,29.03
2018-01-15T02:03:13.843Z,28.70
2018-01-15T02:05:41.224Z,28.76
2018-01-15T02:08:08.661Z,28.49
2018-01-15T02:10:36.234Z,28.82
2018-01-15T02:13:03.843Z,29.25
2018-01-15T02:15:31.299Z,29.64
2018-01-15T02:17:58.651Z,30.23
2018-01-15T02:20:26.107Z,30.55
2018-01-15T02:22:53.496Z,30.85
2018-01-15T02:25:20.894Z,31.09
2018-01-15T02:27:48.335Z,31.15
2018-01-15T02:30:15.874Z,31.22
2018-01-15T02:32:43.284Z,31.71
2018-01-15T02:35:10.714Z,31.72
2018-01-15T02:37:39.548Z,32.09
2018-01-15T02:40:07.485Z,32.40
2018-01-15T02:42:34.851Z,32.39
2018-01-15T02:45:02.285Z,32.62
2018-01-15T02:47:29.626Z,32.77
2018-01-15T02:49:57.078Z,32.92
2018-01-15T02:52:24.699Z,33.28
2018-01-15T02:54:52.124Z,33.69
2018-01-15T02:57:19.526Z,33.62
2018-01-15T02:59:46.927Z,33.76
2018-01-15T03:02:14.485Z,34.07
2018-01-15T03:04:41.875Z,34.26
2018-01-15T03:07:09.388Z,34.19
2018-01-15T03:09:36.928Z,34.54
2018-01-15T03:12:04.282Z,34.52
2018-01-15T03:14:31.704Z,34.69
2018-01-15T03:16:59.069Z,34.65
2018-01-15T03:19:26.490Z,34.89
2018-01-15T03:21:53.886Z,35.20
2018-01-15T03:24:21.270Z,35.42
2018-01-15T03:26:48.698Z,35.59
2018-01-15T03:29:16.072Z,35.53
2018-01-15T03:31:43.474Z,35.81
2018-01-15T03:34:10.884Z,35.81
2018-01-15T03:36:38.311Z,36.00
2018-01-15T03:39:05.659Z,36.13
2018-01-15T03:41:33.099Z,36.60
2018-01-15T03:44:00.518Z,36.32
2018-01-15T03:46:27.880Z,36.63
2018-01-15T03:48:56.300Z,37.06
2018-01-15T03:51:23.662Z,36.95
2018-01-15T03:53:51.147Z,37.02
2018-01-15T03:56:18.548Z,37.38
2018-01-15T03:58:45.932Z,37.49
2018-01-15T04:01:13.528Z,37.57
2018-01-15T04:03:40.889Z,37.62
2018-01-15T04:06:08.238Z,37.84
2018-01-15T04:08:35.683Z,37.68
2018-01-15T04:11:03.056Z,37.84
2018-01-15T04:13:30.466Z,38.20
2018-01-15T04:15:58.958Z,38.38
2018-01-15T04:18:26.395Z,38.32
2018-01-15T04:20:53.854Z,38.26
2018-01-15T04:23:21.301Z,38.54
2018-01-15T04:25:48.756Z,38.65
2018-01-15T04:28:17.066Z,39.30
2018-01-15T04:30:44.626Z,38.75
2018-01-15T04:33:12.175Z,38.91
2018-01-15T04:35:39.554Z,38.90
2018-01-15T04:38:08.715Z,39.32
2018-01-15T04:40:36.154Z,39.48
2018-01-15T04:43:03.633Z,39.38
2018-01-15T04:45:31.053Z,39.64
2018-01-15T04:47:58.417Z,39.70
2018-01-15T04:50:25.788Z,39.78
2018-01-15T04:52:53.567Z,39.88
2018-01-15T04:55:21.006Z,40.06
2018-01-15T04:57:48.371Z,40.21
2018-01-15T05:00:15.755Z,40.15
2018-01-15T05:02:43.185Z,40.30
2018-01-15T05:05:10.596Z,40.37
2018-01-15T05:07:38.016Z,40.55
2018-01-15T05:10:05.378Z,40.63
2018-01-15T05:12:32.795Z,40.77
2018-01-15T05:15:00.151Z,40.79
2018-01-15T05:17:27.776Z,40.79
2018-01-15T05:19:55.224Z,40.96
2018-01-15T05:22:22.690Z,41.19
2018-01-15T05:24:50.056Z,41.13
2018-01-15T05:27:17.502Z,41.13
2018-01-15T05:29:46.140Z,41.32
2018-01-15T05:32:13.620Z,41.49
2018-01-15T05:34:41.017Z,41.35
2018-01-15T05:37:08.424Z,41.38
2018-01-15T05:39:37.104Z,41.45
2018-01-15T05:42:04.801Z,41.36
2018-01-15T05:44:32.154Z,41.64
2018-01-15T05:46:59.571Z,41.69
2018-01-15T05:49:27.079Z,41.57
2018-01-15T05:51:54.474Z,41.75
2018-01-15T05:54:21.951Z,41.94
2018-01-15T05:56:49.750Z,42.11
2018-01-15T05:59:17.217Z,41.92
2018-01-15T06:01:44.907Z,41.93
2018-01-15T06:04:12.518Z,42.25
2018-01-15T06:06:39.901Z,42.33
2018-01-15T06:09:07.405Z,42.22
2018-01-15T06:11:34.815Z,42.38
2018-01-15T06:14:02.220Z,42.50
2018-01-15T06:16:29.756Z,42.34
2018-01-15T06:18:57.216Z,42.50
2018-01-15T06:21:24.697Z,42.41
2018-01-15T06:23:52.146Z,42.46
2018-01-15T06:26:19.582Z,42.58
2018-01-15T06:28:46.958Z,42.59
2018-01-15T06:31:14.414Z,42.44
2018-01-15T06:33:42.321Z,42.52
2018-01-15T06:36:09.998Z,42.66
2018-01-15T06:38:37.714Z,43.04
2018-01-15T06:41:05.091Z,42.81
2018-01-15T06:43:32.548Z,42.97
2018-01-15T06:46:00.252Z,42.84
2018-01-15T06:48:28.156Z,42.85
2018-01-15T06:50:55.715Z,43.00
2018-01-15T06:53:23.187Z,42.95
2018-01-15T06:55:50.661Z,42.87
2018-01-15T06:58:18.378Z,42.57
2018-01-15T07:00:46.683Z,42.59
2018-01-15T07:03:14.179Z,42.58
2018-01-15T07:05:43.175Z,42.77
2018-01-15T07:08:11.206Z,42.83
2018-01-15T07:10:39.050Z,42.81
2018-01-15T07:13:06.680Z,42.86
2018-01-15T07:15:35.657Z,42.91
2018-01-15T07:18:03.452Z,43.10
2018-01-15T07:20:30.977Z,43.05
2018-01-15T07:22:58.967Z,42.89
2018-01-15T07:25:26.817Z,42.82
2018-01-15T07:27:54.240Z,42.74
2018-01-15T07:30:21.721Z,43.13
2018-01-15T07:32:49.163Z,42.58
2018-01-15T07:35:16.632Z,42.99
2018-01-15T07:37:44.295Z,42.16
2018-01-15T07:40:11.975Z,42.15
2018-01-15T07:42:39.760Z,42.21
2018-01-15T07:45:08.506Z,43.03
2018-01-15T07:47:36.006Z,42.46
2018-01-15T07:50:03.502Z,42.53
2018-01-15T07:52:35.611Z,42.15
2018-01-15T07:55:03.221Z,42.31
2018-01-15T07:57:30.904Z,42.58
2018-01-15T08:00:02.505Z,42.43
2018-01-15T08:02:31.432Z,42.46
2018-01-15T08:05:00.144Z,42.39
2018-01-15T08:07:27.978Z,42.14
2018-01-15T08:09:56.406Z,42.78
2018-01-15T08:12:26.074Z,42.39
2018-01-15T08:14:53.698Z,42.30
2018-01-15T08:17:21.245Z,42.44
2018-01-15T08:19:48.772Z,42.59
2018-01-15T08:22:16.464Z,42.42
2018-01-15T08:24:43.972Z,42.90
2018-01-15T08:27:11.476Z,42.48
2018-01-15T08:29:39.117Z,42.38
2018-01-15T08:32:06.600Z,42.53
2018-01-15T08:34:36.116Z,42.50
2018-01-15T08:37:04.659Z,42.53
2018-01-15T08:39:32.187Z,42.72
2018-01-15T08:42:00.065Z,42.43
2018-01-15T08:44:27.985Z,42.54
2018-01-15T08:46:55.565Z,42.26
2018-01-15T08:49:23.017Z,42.50
2018-01-15T08:51:51.333Z,42.57
2018-01-15T08:56:59.796Z,42.14
2018-01-15T08:59:27.753Z,42.49
2018-01-15T09:01:55.367Z,42.67
2018-01-15T09:04:23.060Z,42.49
2018-01-15T09:06:50.651Z,42.64
2018-01-15T09:09:19.249Z,42.53
2018-01-15T09:11:46.859Z,41.87
2018-01-15T09:14:14.452Z,42.08
2018-01-15T09:16:43.677Z,42.10
2018-01-15T09:19:13.554Z,42.46
2018-01-15T09:21:41.145Z,42.88
2018-01-15T09:24:08.702Z,42.04
2018-01-15T09:26:36.349Z,42.10
2018-01-15T09:29:03.887Z,42.17
2018-01-15T09:31:31.472Z,42.24
2018-01-15T09:33:59.008Z,42.23
2018-01-15T09:36:26.822Z,42.56
2018-01-15T09:38:56.103Z,42.15
2018-01-15T09:41:23.654Z,42.32
2018-01-15T09:43:51.274Z,42.24
2018-01-15T09:46:19.648Z,42.36
2018-01-15T09:48:47.810Z,42.23
2018-01-15T09:51:16.250Z,42.20
2018-01-15T09:53:44.466Z,42.36
2018-01-15T09:56:16.351Z,42.34
2018-01-15T09:58:46.397Z,42.24
2018-01-15T10:01:14.771Z,42.25
2018-01-15T10:03:42.618Z,42.13
2018-01-15T10:06:10.240Z,42.22
2018-01-15T10:08:38.911Z,41.99
2018-01-15T10:11:06.982Z,42.26
2018-01-15T10:13:38.859Z,42.22
2018-01-15T10:16:06.597Z,42.03
2018-01-15T10:18:34.552Z,42.07
2018-01-15T10:21:04.298Z,42.13
2018-01-15T10:23:32.352Z,41.98
2018-01-15T10:26:01.754Z,41.83
2018-01-15T10:28:29.498Z,41.97
2018-01-15T10:31:03.082Z,42.42
2018-01-15T10:33:32.392Z,41.90
2018-01-15T10:36:06.181Z,41.83
2018-01-15T10:38:35.548Z,41.85
2018-01-15T10:41:06.952Z,41.83
2018-01-15T10:43:35.182Z,41.82
2018-01-15T10:46:03.424Z,41.73
2018-01-15T10:48:31.098Z,41.88
2018-01-15T10:51:00.367Z,41.75
2018-01-15T10:53:29.317Z,41.67
2018-01-15T10:55:57.002Z,41.91
2018-01-15T10:58:24.608Z,41.72
2018-01-15T11:00:52.501Z,41.89
2018-01-15T11:03:20.778Z,41.82
2018-01-15T11:05:48.758Z,41.87
2018-01-15T11:10:56.835Z,41.86
2018-01-15T11:13:25.795Z,41.77
2018-01-15T11:15:54.378Z,41.71
2018-01-15T11:18:22.390Z,41.55
2018-01-15T11:20:54.177Z,41.67
2018-01-15T11:23:22.149Z,41.79
2018-01-15T11:25:50.246Z,41.77
2018-01-15T11:28:25.229Z,41.82
2018-01-15T11:30:53.036Z,41.71
2018-01-15T11:33:23.322Z,41.71
2018-01-15T11:35:52.536Z,41.73
2018-01-15T11:38:20.382Z,41.75
2018-01-15T11:40:50.446Z,41.87
2018-01-15T11:43:19.616Z,41.78
2018-01-15T11:45:49.211Z,41.71
2018-01-15T11:48:19.600Z,41.94
2018-01-15T11:50:48.741Z,41.89
2018-01-15T11:53:16.314Z,42.01
2018-01-15T11:55:46.160Z,42.03
2018-01-15T11:58:14.866Z,41.98
2018-01-15T12:00:43.076Z,41.89
2018-01-15T12:03:14.184Z,41.95
2018-01-15T12:05:44.242Z,42.10
2018-01-15T12:08:12.431Z,42.01
2018-01-15T12:10:40.379Z,41.97
2018-01-15T12:13:08.483Z,42.03
2018-01-15T12:15:36.717Z,41.97
2018-01-15T12:18:05.228Z,41.91
2018-01-15T12:20:34.236Z,41.82
2018-01-15T12:23:02.678Z,41.74
2018-01-15T12:30:35.553Z,41.80
2018-01-15T12:33:03.868Z,41.85
2018-01-15T12:35:31.822Z,41.67
2018-01-15T12:37:59.321Z,41.89
2018-01-15T12:45:30.178Z,41.86
2018-01-15T12:48:00.922Z,42.00
2018-01-15T12:50:28.699Z,41.94
2018-01-15T12:52:57.158Z,41.85
2018-01-15T12:55:26.488Z,41.75
2018-01-15T12:57:54.345Z,41.84
2018-01-15T13:00:22.081Z,41.82
2018-01-15T13:02:50.177Z,41.98
2018-01-15T13:05:18.042Z,42.00
2018-01-15T13:07:49.510Z,41.88
2018-01-15T13:10:17.354Z,41.74
2018-01-15T13:12:48.645Z,41.72
2018-01-15T13:15:16.932Z,42.00
2018-01-15T13:17:45.113Z,41.75
2018-01-15T13:20:15.388Z,41.64
2018-01-15T13:22:46.349Z,41.69
2018-01-15T13:25:14.685Z,41.66
2018-01-15T13:27:43.084Z,41.55
2018-01-15T13:30:10.930Z,41.53
2018-01-15T13:32:38.971Z,41.44
2018-01-15T13:35:07.701Z,41.53
2018-01-15T13:37:38.734Z,41.46
2018-01-15T13:40:06.497Z,41.30
2018-01-15T13:42:35.927Z,41.30
2018-01-15T13:45:04.203Z,41.34
2018-01-15T13:47:32.132Z,41.49
2018-01-15T13:50:00.904Z,41.39
2018-01-15T13:52:28.812Z,41.63
2018-01-15T13:54:57.606Z,41.50
2018-01-15T13:57:25.190Z,41.51
2018-01-15T13:59:52.715Z,41.71
2018-01-15T14:02:22.171Z,41.73
2018-01-15T14:04:49.775Z,41.50
2018-01-15T14:07:17.740Z,41.50
2018-01-15T14:09:54.221Z,41.42
2018-01-15T14:12:22.197Z,41.47
2018-01-15T14:14:49.781Z,41.51
2018-01-15T14:17:17.386Z,41.50
2018-01-15T14:19:44.988Z,41.53
2018-01-15T14:22:12.533Z,41.83
2018-01-15T14:24:40.075Z,41.81
2018-01-15T14:27:08.559Z,41.51
2018-01-15T14:29:37.167Z,41.74
2018-01-15T14:32:05.409Z,41.57
2018-01-15T14:34:33.285Z,41.74
2018-01-15T14:37:01.358Z,41.67
2018-01-15T14:39:29.648Z,41.51
2018-01-15T14:41:57.120Z,41.53
2018-01-15T14:44:25.389Z,41.29
2018-01-15T14:46:54.364Z,41.40
2018-01-15T14:49:22.784Z,41.60
2018-01-15T14:51:51.847Z,41.68
2018-01-15T14:54:19.670Z,41.49
2018-01-15T14:56:47.376Z,41.52
2018-01-15T14:59:15.041Z,41.43
2018-01-15T15:01:42.700Z,41.47
2018-01-15T15:04:10.716Z,41.33
2018-01-15T15:06:38.346Z,41.33
2018-01-15T15:09:06.015Z,41.40
2018-01-15T15:11:33.554Z,40.92
2018-01-15T15:14:01.088Z,41.08
2018-01-15T15:16:28.650Z,40.97
2018-01-15T15:18:56.461Z,41.13
2018-01-15T15:21:24.700Z,41.01
2018-01-15T15:23:52.406Z,40.96
2018-01-15T15:26:20.223Z,40.80
2018-01-15T15:28:47.663Z,40.81
2018-01-15T15:31:15.556Z,40.89
2018-01-15T15:33:43.968Z,40.88
2018-01-15T15:36:13.065Z,40.86
2018-01-15T15:38:44.332Z,40.93
2018-01-15T15:41:11.817Z,40.85
2018-01-15T15:43:40.344Z,40.63
2018-01-15T15:46:08.052Z,40.53
2018-01-15T15:48:35.944Z,40.55
2018-01-15T15:51:03.492Z,40.46
2018-01-15T15:53:31.053Z,40.61
2018-01-15T15:55:58.614Z,40.90
2018-01-15T15:58:26.099Z,40.82
2018-01-15T16:00:53.777Z,40.78
2018-01-15T16:03:21.479Z,40.57
2018-01-15T16:05:53.277Z,40.77
2018-01-15T16:08:20.810Z,40.76
2018-01-15T16:10:48.244Z,40.98
2018-01-15T16:13:15.851Z,40.68
2018-01-15T16:15:43.369Z,40.75
2018-01-15T16:18:10.942Z,40.83
2018-01-15T16:20:38.856Z,40.80
2018-01-15T16:23:06.422Z,41.13
2018-01-15T16:25:33.986Z,41.05
2018-01-15T16:28:01.471Z,40.96
2018-01-15T16:30:28.891Z,41.03
2018-01-15T16:32:56.626Z,40.99
2018-01-15T16:35:24.270Z,41.15
2018-01-15T16:37:52.468Z,41.10
2018-01-15T16:40:19.981Z,41.13
2018-01-15T16:42:48.380Z,41.06
2018-01-15T16:45:15.958Z,41.05
2018-01-15T16:47:43.396Z,41.20
2018-01-15T16:50:10.839Z,41.32
2018-01-15T16:52:38.339Z,41.43
2018-01-15T16:55:05.873Z,41.62
2018-01-15T16:57:33.359Z,41.59
2018-01-15T17:00:00.756Z,41.64
2018-01-15T17:02:28.223Z,41.84
2018-01-15T17:04:55.577Z,41.93
2018-01-15T17:07:23.058Z,41.91
2018-01-15T17:09:50.725Z,41.88
2018-01-15T17:12:18.376Z,42.02
2018-01-15T17:14:45.941Z,42.01
2018-01-15T17:17:13.461Z,41.84
2018-01-15T17:19:40.867Z,41.75
2018-01-15T17:22:08.358Z,41.73
2018-01-15T17:24:35.755Z,41.85
2018-01-15T17:27:03.174Z,41.83
2018-01-15T17:29:30.590Z,42.00
2018-01-15T17:31:58.425Z,41.95
2018-01-15T17:34:25.842Z,41.96
2018-01-15T17:36:53.298Z,41.95
2018-01-15T17:39:21.784Z,41.95
2018-01-15T17:41:49.251Z,42.01
2018-01-15T17:44:16.722Z,42.20
2018-01-15T17:46:44.142Z,42.09
2018-01-15T17:49:11.558Z,42.07
2018-01-15T17:51:38.942Z,42.01
2018-01-15T17:54:06.345Z,42.04
2018-01-15T17:56:33.761Z,41.94
2018-01-15T17:59:01.141Z,41.84
2018-01-15T18:01:28.642Z,41.91
2018-01-15T18:03:56.094Z,41.57
2018-01-15T18:06:23.451Z,41.75
2018-01-15T18:08:50.840Z,41.70
2018-01-15T18:11:18.264Z,41.46
2018-01-15T18:13:45.712Z,41.01
2018-01-15T18:16:13.122Z,40.83
2018-01-15T18:18:40.502Z,40.28
2018-01-15T18:21:07.979Z,39.95
2018-01-15T18:23:35.350Z,39.70
2018-01-15T18:26:02.783Z,39.28
2018-01-15T18:28:30.182Z,38.97
2018-01-15T18:30:57.841Z,38.67
2018-01-15T18:33:25.236Z,38.40
2018-01-15T18:35:52.632Z,38.30
2018-01-15T18:38:19.972Z,38.11
2018-01-15T18:40:47.421Z,37.86
2018-01-15T18:43:14.811Z,37.58
2018-01-15T18:45:42.202Z,37.28
2018-01-15T18:48:09.582Z,37.02
2018-01-15T18:50:37.050Z,36.82
2018-01-15T18:53:04.431Z,36.82
2018-01-15T18:55:31.794Z,36.65
2018-01-15T18:57:59.190Z,36.39
2018-01-15T19:00:26.550Z,36.16
2018-01-15T19:02:53.919Z,35.97
2018-01-15T19:05:21.357Z,35.87
2018-01-15T19:07:48.732Z,35.61
2018-01-15T19:10:16.146Z,35.56
2018-01-15T19:12:43.628Z,35.41
2018-01-15T19:15:11.048Z,35.18
2018-01-15T19:17:38.450Z,35.06
2018-01-15T19:20:05.844Z,35.04
2018-01-15T19:22:33.236Z,34.89
2018-01-15T19:25:00.718Z,34.75
2018-01-15T19:27:28.123Z,34.64
2018-01-15T19:29:55.563Z,34.63
2018-01-15T19:32:22.982Z,34.51
2018-01-15T19:34:50.360Z,34.32
2018-01-15T19:37:18.417Z,34.29
2018-01-15T19:39:45.917Z,34.11
2018-01-15T19:42:13.461Z,34.01
2018-01-15T19:44:40.830Z,33.90
2018-01-15T19:47:08.426Z,33.82
2018-01-15T19:49:35.765Z,33.73
2018-01-15T19:52:03.157Z,33.59
2018-01-15T19:54:30.583Z,33.60
2018-01-15T19:56:57.960Z,33.46
2018-01-15T19:59:25.360Z,33.36
2018-01-15T20:01:52.751Z,33.29
2018-01-15T20:04:20.199Z,33.17
2018-01-15T20:06:47.554Z,33.16
2018-01-15T20:09:14.959Z,32.90
2018-01-15T20:11:42.295Z,32.89
2018-01-15T20:14:09.735Z,32.84
2018-01-15T20:16:37.225Z,32.77
2018-01-15T20:19:04.578Z,32.62
2018-01-15T20:21:31.972Z,32.62
2018-01-15T20:23:59.370Z,32.70
2018-01-15T20:26:26.771Z,32.96
2018-01-15T20:28:54.185Z,32.82
2018-01-15T20:31:21.523Z,32.90
2018-01-15T20:33:48.920Z,33.02
2018-01-15T20:36:16.437Z,32.90
2018-01-15T20:38:43.832Z,32.86
2018-01-15T20:41:11.291Z,32.86
2018-01-15T20:43:38.700Z,32.72
2018-01-15T20:46:06.162Z,32.79
2018-01-15T20:48:33.566Z,32.76
2018-01-15T20:51:00.989Z,32.63
2018-01-15T20:53:28.482Z,32.73
2018-01-15T20:55:55.917Z,32.58
2018-01-15T20:58:23.338Z,32.61
2018-01-15T21:00:50.766Z,32.64
2018-01-15T21:03:18.159Z,32.60
2018-01-15T21:05:45.562Z,32.59
2018-01-15T21:08:12.923Z,32.50
2018-01-15T21:10:40.309Z,32.44
2018-01-15T21:13:07.855Z,32.22
2018-01-15T21:15:35.274Z,32.22
2018-01-15T21:18:02.672Z,32.14
2018-01-15T21:20:30.040Z,32.10
2018-01-15T21:22:57.418Z,31.90
2018-01-15T21:25:24.800Z,31.63
2018-01-15T21:27:52.207Z,31.58
2018-01-15T21:30:19.575Z,31.31
2018-01-15T21:32:47.168Z,31.28
2018-01-15T21:35:14.583Z,31.23
2018-01-15T21:37:41.977Z,31.11
2018-01-15T21:40:09.596Z,30.95
2018-01-15T21:42:36.975Z,30.92
2018-01-15T21:45:04.378Z,30.79
2018-01-15T21:47:31.759Z,30.68
2018-01-15T21:49:59.119Z,30.68
2018-01-15T21:52:27.185Z,30.54
2018-01-15T21:54:54.618Z,30.58
2018-01-15T21:57:22.055Z,30.56
2018-01-15T21:59:49.449Z,30.61
2018-01-15T22:02:16.878Z,30.52
2018-01-15T22:04:44.480Z,30.47
2018-01-15T22:07:11.848Z,30.39
2018-01-15T22:09:39.201Z,30.24
2018-01-15T22:12:06.626Z,30.25
2018-01-15T22:14:33.999Z,30.13
2018-01-15T22:17:01.428Z,30.07
2018-01-15T22:19:28.830Z,30.04
2018-01-15T22:21:56.189Z,30.01
2018-01-15T22:24:23.667Z,30.00
2018-01-15T22:26:51.059Z,29.88
2018-01-15T22:29:18.454Z,29.84
2018-01-15T22:31:45.859Z,29.85
2018-01-15T22:34:13.297Z,29.79
2018-01-15T22:36:40.646Z,29.81
2018-01-15T22:39:08.053Z,29.80
2018-01-15T22:41:35.474Z,29.72
2018-01-15T22:44:02.834Z,29.73
2018-01-15T22:46:30.236Z,29.53
2018-01-15T22:48:57.590Z,29.58
2018-01-15T22:51:24.997Z,29.57
2018-01-15T22:53:52.329Z,29.59
2018-01-15T22:56:19.676Z,29.93
2018-01-15T22:58:47.090Z,30.10
2018-01-15T23:01:14.474Z,30.28
2018-01-15T23:03:41.996Z,30.33
2018-01-15T23:06:09.466Z,30.43
2018-01-15T23:08:36.846Z,30.64
2018-01-15T23:11:04.198Z,30.66
2018-01-15T23:13:31.672Z,30.61
2018-01-15T23:15:59.137Z,30.42
2018-01-15T23:18:26.507Z,30.30
2018-01-15T23:20:53.912Z,30.46
2018-01-15T23:23:21.427Z,30.53
2018-01-15T23:25:48.818Z,30.55
2018-01-15T23:28:16.183Z,30.56
2018-01-15T23:30:43.728Z,30.51
2018-01-15T23:33:11.199Z,30.48
2018-01-15T23:35:38.561Z,30.49
2018-01-15T23:38:05.964Z,30.51
2018-01-15T23:40:33.347Z,30.47
2018-01-15T23:43:00.706Z,30.50
2018-01-15T23:45:28.145Z,30.38
2018-01-15T23:47:55.565Z,30.42
2018-01-15T23:50:22.940Z,30.51
2018-01-15T23:52:50.378Z,30.40
2018-01-15T23:55:17.779Z,30.46
2018-01-15T23:57:45.209Z,30.41
