createdAt,value
2018-06-30T00:00:20.020Z,1.90
2018-06-30T00:01:20.017Z,2.20
2018-06-30T00:02:20.020Z,1.80
2018-06-30T00:03:20.021Z,2.20
2018-06-30T00:04:41.030Z,1.90
2018-06-30T00:05:20.019Z,1.80
2018-06-30T00:06:20.025Z,2.00
2018-06-30T00:07:20.028Z,1.90
2018-06-30T00:08:20.029Z,2.00
2018-06-30T00:09:20.027Z,1.80
2018-06-30T00:10:41.047Z,2.00
2018-06-30T00:11:20.033Z,2.00
2018-06-30T00:12:20.039Z,1.80
2018-06-30T00:13:20.037Z,2.10
2018-06-30T00:14:20.035Z,1.90
2018-06-30T00:15:20.040Z,1.80
2018-06-30T00:16:41.053Z,1.90
2018-06-30T00:17:20.047Z,1.80
2018-06-30T00:18:20.042Z,2.00
2018-06-30T00:19:20.044Z,2.10
2018-06-30T00:20:20.051Z,2.00
2018-06-30T00:21:20.052Z,1.80
2018-06-30T00:22:41.066Z,2.00
2018-06-30T00:23:20.057Z,1.90
2018-06-30T00:24:20.055Z,2.00
2018-06-30T00:25:20.059Z,1.90
2018-06-30T00:26:20.060Z,2.20
2018-06-30T00:27:20.060Z,2.10
2018-06-30T00:28:41.072Z,1.70
2018-06-30T00:29:20.068Z,2.10
2018-06-30T00:30:20.070Z,1.90
2018-06-30T00:31:20.069Z,1.80
2018-06-30T00:32:20.074Z,2.00
2018-06-30T00:33:20.071Z,2.30
2018-06-30T00:34:41.081Z,2.20
2018-06-30T00:35:20.077Z,2.30
2018-06-30T00:36:20.077Z,2.20
2018-06-30T00:37:20.076Z,1.90
2018-06-30T00:38:20.124Z,1.90
2018-06-30T00:39:20.081Z,2.00
2018-06-30T00:40:41.093Z,2.10
2018-06-30T00:41:20.083Z,2.10
2018-06-30T00:42:20.090Z,2.00
2018-06-30T00:43:20.087Z,2.10
2018-06-30T00:44:20.091Z,2.10
2018-06-30T00:45:20.090Z,1.90
2018-06-30T00:46:41.102Z,2.10
2018-06-30T00:47:20.099Z,2.00
2018-06-30T00:48:20.097Z,2.10
2018-06-30T00:49:20.100Z,2.10
2018-06-30T00:50:20.099Z,2.00
2018-06-30T00:51:20.106Z,1.90
2018-06-30T00:52:41.111Z,2.10
2018-06-30T00:53:20.101Z,2.30
2018-06-30T00:54:20.104Z,2.20
2018-06-30T00:55:20.109Z,2.40
2018-06-30T00:56:20.115Z,2.20
2018-06-30T00:57:20.109Z,2.30
2018-06-30T00:58:41.120Z,2.10
2018-06-30T00:59:20.117Z,2.30
2018-06-30T01:00:20.115Z,2.50
2018-06-30T01:01:20.113Z,2.40
2018-06-30T01:02:20.116Z,2.60
2018-06-30T01:03:20.120Z,2.60
2018-06-30T01:04:41.128Z,2.30
2018-06-30T01:05:20.119Z,2.20
2018-06-30T01:06:20.126Z,2.20
2018-06-30T01:07:20.122Z,2.20
2018-06-30T01:08:20.124Z,2.30
2018-06-30T01:09:20.126Z,2.40
2018-06-30T01:10:41.132Z,2.30
2018-06-30T01:11:20.128Z,2.40
2018-06-30T01:12:20.134Z,2.30
2018-06-30T01:13:20.135Z,2.20
2018-06-30T01:14:20.132Z,2.30
2018-06-30T01:15:20.137Z,2.60
2018-06-30T01:16:41.145Z,2.30
2018-06-30T01:17:20.137Z,2.70
2018-06-30T01:18:20.139Z,2.40
2018-06-30T01:19:20.149Z,2.20
2018-06-30T01:20:20.138Z,2.50
2018-06-30T01:21:20.140Z,2.40
2018-06-30T01:22:41.153Z,2.50
2018-06-30T01:23:20.143Z,2.50
2018-06-30T01:24:20.145Z,2.40
2018-06-30T01:25:20.146Z,2.80
2018-06-30T01:26:20.148Z,2.50
2018-06-30T01:27:20.151Z,2.40
2018-06-30T01:28:41.159Z,2.60
2018-06-30T01:29:20.152Z,2.50
2018-06-30T01:30:20.154Z,2.50
2018-06-30T01:31:20.153Z,2.70
2018-06-30T01:32:20.155Z,2.30
2018-06-30T01:33:20.156Z,2.70
2018-06-30T01:34:41.167Z,2.50
2018-06-30T01:35:20.154Z,2.50
2018-06-30T01:36:20.159Z,2.30
2018-06-30T01:37:20.159Z,2.40
2018-06-30T01:38:20.165Z,2.50
2018-06-30T01:39:20.164Z,2.60
2018-06-30T01:40:41.169Z,2.70
2018-06-30T01:41:20.164Z,2.70
2018-06-30T01:42:20.167Z,3.20
2018-06-30T01:43:20.167Z,2.60
2018-06-30T01:44:20.170Z,2.60
2018-06-30T01:45:20.169Z,2.50
2018-06-30T01:46:41.181Z,3.00
2018-06-30T01:47:20.178Z,2.80
2018-06-30T01:48:20.174Z,2.80
2018-06-30T01:49:20.176Z,2.70
2018-06-30T01:50:20.172Z,2.80
2018-06-30T01:51:20.176Z,2.60
2018-06-30T01:52:41.197Z,2.80
2018-06-30T01:53:20.178Z,2.60
2018-06-30T01:54:20.183Z,2.60
2018-06-30T01:55:20.181Z,2.60
2018-06-30T01:56:20.181Z,2.60
2018-06-30T01:57:20.183Z,2.90
2018-06-30T01:58:41.203Z,2.70
2018-06-30T01:59:20.185Z,2.70
2018-06-30T02:00:20.187Z,2.70
2018-06-30T02:01:20.190Z,2.80
2018-06-30T02:02:20.189Z,2.60
2018-06-30T02:03:20.191Z,2.80
2018-06-30T02:04:41.202Z,2.80
2018-06-30T02:05:20.192Z,3.10
2018-06-30T02:06:20.192Z,2.80
2018-06-30T02:07:20.196Z,2.60
2018-06-30T02:08:20.196Z,2.60
2018-06-30T02:09:20.195Z,2.90
2018-06-30T02:10:41.216Z,2.70
2018-06-30T02:11:20.200Z,2.90
2018-06-30T02:12:20.203Z,2.80
2018-06-30T02:13:20.201Z,2.60
2018-06-30T02:14:20.202Z,3.00
2018-06-30T02:15:20.208Z,2.70
2018-06-30T02:16:41.214Z,2.50
2018-06-30T02:17:20.205Z,3.10
2018-06-30T02:18:20.205Z,2.90
2018-06-30T02:19:20.205Z,2.60
2018-06-30T02:20:20.209Z,3.30
2018-06-30T02:21:20.206Z,2.80
2018-06-30T02:22:41.222Z,2.80
2018-06-30T02:23:20.210Z,2.80
2018-06-30T02:24:20.214Z,3.00
2018-06-30T02:25:20.214Z,2.60
2018-06-30T02:26:20.212Z,2.60
2018-06-30T02:27:20.212Z,2.90
2018-06-30T02:28:41.225Z,2.70
2018-06-30T02:29:20.217Z,2.80
2018-06-30T02:30:20.220Z,3.00
2018-06-30T02:31:20.217Z,3.00
2018-06-30T02:32:20.217Z,2.90
2018-06-30T02:33:20.224Z,2.80
2018-06-30T02:34:41.231Z,2.90
2018-06-30T02:35:20.226Z,2.80
2018-06-30T02:36:20.226Z,2.80
2018-06-30T02:37:20.224Z,2.90
2018-06-30T02:38:20.222Z,2.90
2018-06-30T02:39:20.228Z,2.60
2018-06-30T02:40:41.243Z,2.90
2018-06-30T02:41:20.232Z,2.80
2018-06-30T02:42:20.233Z,3.20
2018-06-30T02:43:20.226Z,3.00
2018-06-30T02:44:20.234Z,2.90
2018-06-30T02:45:20.233Z,3.00
2018-06-30T02:46:41.244Z,3.70
2018-06-30T02:47:20.235Z,3.00
2018-06-30T02:48:20.233Z,2.90
2018-06-30T02:49:20.231Z,2.70
2018-06-30T02:50:20.238Z,2.80
2018-06-30T02:51:20.243Z,2.90
2018-06-30T02:52:41.259Z,2.80
2018-06-30T02:53:20.236Z,3.00
2018-06-30T02:54:20.242Z,2.60
2018-06-30T02:55:20.243Z,3.10
2018-06-30T02:56:20.246Z,2.90
2018-06-30T02:57:20.243Z,2.90
2018-06-30T02:58:41.253Z,3.00
2018-06-30T02:59:20.247Z,3.20
2018-06-30T03:00:20.252Z,2.80
2018-06-30T03:01:20.251Z,3.00
2018-06-30T03:02:20.244Z,2.90
2018-06-30T03:03:20.246Z,3.20
2018-06-30T03:04:41.258Z,3.30
2018-06-30T03:05:20.247Z,3.20
2018-06-30T03:06:20.249Z,3.00
2018-06-30T03:07:20.249Z,3.00
2018-06-30T03:08:20.248Z,2.80
2018-06-30T03:09:20.256Z,3.40
2018-06-30T03:10:41.263Z,3.00
2018-06-30T03:11:20.257Z,3.00
2018-06-30T03:12:20.249Z,2.90
2018-06-30T03:13:20.255Z,3.00
2018-06-30T03:14:20.256Z,3.50
2018-06-30T03:15:20.256Z,3.30
2018-06-30T03:16:41.269Z,3.10
2018-06-30T03:17:20.258Z,3.60
2018-06-30T03:18:20.258Z,3.70
2018-06-30T03:19:20.256Z,3.20
2018-06-30T03:20:20.264Z,3.00
2018-06-30T03:21:20.261Z,3.10
2018-06-30T03:22:41.268Z,3.10
2018-06-30T03:23:20.264Z,3.10
2018-06-30T03:24:20.264Z,3.40
2018-06-30T03:25:20.261Z,3.40
2018-06-30T03:26:20.265Z,3.10
2018-06-30T03:27:20.264Z,3.10
2018-06-30T03:28:41.274Z,3.30
2018-06-30T03:29:20.264Z,3.20
2018-06-30T03:30:20.272Z,3.30
2018-06-30T03:31:20.274Z,3.10
2018-06-30T03:32:20.272Z,2.80
2018-06-30T03:33:20.270Z,3.20
2018-06-30T03:34:41.282Z,3.10
2018-06-30T03:35:20.267Z,2.90
2018-06-30T03:36:20.291Z,3.30
2018-06-30T03:37:20.269Z,3.20
2018-06-30T03:38:20.272Z,3.10
2018-06-30T03:39:20.272Z,3.10
2018-06-30T03:40:41.289Z,3.10
2018-06-30T03:41:20.273Z,3.20
2018-06-30T03:42:20.278Z,2.80
2018-06-30T03:43:20.276Z,3.20
2018-06-30T03:44:20.277Z,3.20
2018-06-30T03:45:20.275Z,3.20
2018-06-30T03:46:41.286Z,2.90
2018-06-30T03:47:20.281Z,3.00
2018-06-30T03:48:20.274Z,3.40
2018-06-30T03:49:20.277Z,3.10
2018-06-30T03:50:20.277Z,3.30
2018-06-30T03:51:20.277Z,3.30
2018-06-30T03:52:41.287Z,3.30
2018-06-30T03:53:20.284Z,3.10
2018-06-30T03:54:20.283Z,3.30
2018-06-30T03:55:20.279Z,3.20
2018-06-30T03:56:20.282Z,3.00
2018-06-30T03:57:20.285Z,3.30
2018-06-30T03:58:41.291Z,3.00
2018-06-30T03:59:20.282Z,3.30
2018-06-30T04:00:20.284Z,2.90
2018-06-30T04:01:20.284Z,3.30
2018-06-30T04:02:20.282Z,3.40
2018-06-30T04:03:20.287Z,3.20
2018-06-30T04:04:41.292Z,3.20
2018-06-30T04:05:20.284Z,3.30
2018-06-30T04:06:20.284Z,3.20
2018-06-30T04:07:20.286Z,3.50
2018-06-30T04:08:20.286Z,3.50
2018-06-30T04:09:20.284Z,3.10
2018-06-30T04:10:41.299Z,3.40
2018-06-30T04:11:20.292Z,3.20
2018-06-30T04:12:20.296Z,3.30
2018-06-30T04:13:20.285Z,3.30
2018-06-30T04:14:20.291Z,3.30
2018-06-30T04:15:20.289Z,3.50
2018-06-30T04:16:41.301Z,3.30
2018-06-30T04:17:20.292Z,3.30
2018-06-30T04:18:20.293Z,3.60
2018-06-30T04:19:20.289Z,3.40
2018-06-30T04:20:20.293Z,2.80
2018-06-30T04:21:20.292Z,3.10
2018-06-30T04:22:41.303Z,3.40
2018-06-30T04:23:20.293Z,3.40
2018-06-30T04:24:20.292Z,3.30
2018-06-30T04:25:20.296Z,3.10
2018-06-30T04:26:20.294Z,3.10
2018-06-30T04:27:20.296Z,3.40
2018-06-30T04:28:41.309Z,3.10
2018-06-30T04:29:20.294Z,3.10
2018-06-30T04:30:20.295Z,3.00
2018-06-30T04:31:20.304Z,3.60
2018-06-30T04:32:20.297Z,3.40
2018-06-30T04:33:20.328Z,3.10
2018-06-30T04:34:41.308Z,3.60
2018-06-30T04:35:20.306Z,3.10
2018-06-30T04:36:20.303Z,3.20
2018-06-30T04:37:20.299Z,3.10
2018-06-30T04:38:20.298Z,2.90
2018-06-30T04:39:20.299Z,3.20
2018-06-30T04:40:41.307Z,3.30
2018-06-30T04:41:20.309Z,3.00
2018-06-30T04:42:20.304Z,3.10
2018-06-30T04:43:20.306Z,3.30
2018-06-30T04:44:20.302Z,3.10
2018-06-30T04:45:20.356Z,3.10
2018-06-30T04:46:41.314Z,3.20
2018-06-30T04:47:20.304Z,3.40
2018-06-30T04:48:20.302Z,3.10
2018-06-30T04:49:20.303Z,3.20
2018-06-30T04:50:20.306Z,3.30
2018-06-30T04:51:20.306Z,2.90
2018-06-30T04:52:41.314Z,3.40
2018-06-30T04:53:20.351Z,3.20
2018-06-30T04:54:20.310Z,3.30
2018-06-30T04:55:20.307Z,3.10
2018-06-30T04:56:20.309Z,3.30
2018-06-30T04:57:20.306Z,3.30
2018-06-30T04:58:41.317Z,3.10
2018-06-30T04:59:20.309Z,3.20
2018-06-30T05:00:20.307Z,3.10
2018-06-30T05:01:20.315Z,3.20
2018-06-30T05:02:20.310Z,3.40
2018-06-30T05:03:20.317Z,3.10
2018-06-30T05:04:41.319Z,3.40
2018-06-30T05:05:20.314Z,3.00
2018-06-30T05:06:20.314Z,3.30
2018-06-30T05:07:20.312Z,3.30
2018-06-30T05:08:20.314Z,3.40
2018-06-30T05:09:20.312Z,2.90
2018-06-30T05:10:41.321Z,3.10
2018-06-30T05:11:20.317Z,3.50
2018-06-30T05:12:20.317Z,3.10
2018-06-30T05:13:20.319Z,2.90
2018-06-30T05:14:20.318Z,3.10
2018-06-30T05:15:20.312Z,3.30
2018-06-30T05:16:41.323Z,3.20
2018-06-30T05:17:20.314Z,3.50
2018-06-30T05:18:20.317Z,3.30
2018-06-30T05:19:20.317Z,3.50
2018-06-30T05:20:20.315Z,3.30
2018-06-30T05:21:20.317Z,3.10
2018-06-30T05:22:41.326Z,3.20
2018-06-30T05:23:20.314Z,2.90
2018-06-30T05:24:20.316Z,3.10
2018-06-30T05:25:20.322Z,3.20
2018-06-30T05:26:20.320Z,3.30
2018-06-30T05:27:20.318Z,3.00
2018-06-30T05:28:41.328Z,3.30
2018-06-30T05:29:20.318Z,3.20
2018-06-30T05:30:20.319Z,3.60
2018-06-30T05:31:20.321Z,3.10
2018-06-30T05:32:20.319Z,3.30
2018-06-30T05:33:20.358Z,3.20
2018-06-30T05:34:41.328Z,2.90
2018-06-30T05:35:20.318Z,3.40
2018-06-30T05:36:20.322Z,3.00
2018-06-30T05:37:20.322Z,3.40
2018-06-30T05:38:20.323Z,3.60
2018-06-30T05:39:20.323Z,3.20
2018-06-30T05:40:41.334Z,3.00
2018-06-30T05:41:20.324Z,3.10
2018-06-30T05:42:20.328Z,3.00
2018-06-30T05:43:20.327Z,3.10
2018-06-30T05:44:20.328Z,3.30
2018-06-30T05:45:20.323Z,4.10
2018-06-30T05:46:41.337Z,3.30
2018-06-30T05:47:20.333Z,2.90
2018-06-30T05:48:20.333Z,3.60
2018-06-30T05:49:20.329Z,3.10
2018-06-30T05:50:20.333Z,3.30
2018-06-30T05:51:20.328Z,3.10
2018-06-30T05:52:41.342Z,3.10
2018-06-30T05:53:20.333Z,3.60
2018-06-30T05:54:20.334Z,2.90
2018-06-30T05:55:20.337Z,3.40
2018-06-30T05:56:20.334Z,3.30
2018-06-30T05:57:20.335Z,3.70
2018-06-30T05:58:41.345Z,3.30
2018-06-30T05:59:20.395Z,3.60
2018-06-30T06:00:20.341Z,3.20
2018-06-30T06:01:20.345Z,3.90
2018-06-30T06:02:20.342Z,3.80
2018-06-30T06:03:20.341Z,3.60
2018-06-30T06:04:41.352Z,3.30
2018-06-30T06:05:20.344Z,3.10
2018-06-30T06:06:20.342Z,3.30
2018-06-30T06:07:20.346Z,3.30
2018-06-30T06:08:20.348Z,3.10
2018-06-30T06:09:20.346Z,3.40
2018-06-30T06:10:41.361Z,3.00
2018-06-30T06:11:20.351Z,3.20
2018-06-30T06:12:20.350Z,3.40
2018-06-30T06:13:20.354Z,3.20
2018-06-30T06:14:20.350Z,3.50
2018-06-30T06:15:20.393Z,2.90
2018-06-30T06:16:41.362Z,3.30
2018-06-30T06:17:20.356Z,3.50
2018-06-30T06:18:20.357Z,3.40
2018-06-30T06:19:20.357Z,3.30
2018-06-30T06:20:20.356Z,3.50
2018-06-30T06:21:20.359Z,3.40
2018-06-30T06:22:41.369Z,3.40
2018-06-30T06:23:20.358Z,3.50
2018-06-30T06:24:21.035Z,3.10
2018-06-30T06:25:20.356Z,3.60
2018-06-30T06:26:20.358Z,3.10
2018-06-30T06:27:20.359Z,3.20
2018-06-30T06:28:41.378Z,3.40
2018-06-30T06:29:20.368Z,3.50
2018-06-30T06:30:20.361Z,3.50
2018-06-30T06:31:20.361Z,3.30
2018-06-30T06:32:20.372Z,3.50
2018-06-30T06:33:20.365Z,3.20
2018-06-30T06:34:41.374Z,3.60
2018-06-30T06:35:20.362Z,3.10
2018-06-30T06:36:20.364Z,3.50
2018-06-30T06:37:20.372Z,3.30
2018-06-30T06:38:20.373Z,3.40
2018-06-30T06:39:20.370Z,3.50
2018-06-30T06:40:41.379Z,3.30
2018-06-30T06:41:20.369Z,3.50
2018-06-30T06:42:20.373Z,3.30
2018-06-30T06:43:20.380Z,3.60
2018-06-30T06:44:20.375Z,3.20
2018-06-30T06:45:20.380Z,3.40
2018-06-30T06:46:41.384Z,3.50
2018-06-30T06:47:20.373Z,3.90
2018-06-30T06:48:20.375Z,3.70
2018-06-30T06:49:20.374Z,3.60
2018-06-30T06:50:20.378Z,3.50
2018-06-30T06:51:20.381Z,3.50
2018-06-30T06:52:41.393Z,3.70
2018-06-30T06:53:20.379Z,3.60
2018-06-30T06:54:20.381Z,3.60
2018-06-30T06:55:20.384Z,3.50
2018-06-30T06:56:20.454Z,3.60
2018-06-30T06:57:20.380Z,3.50
2018-06-30T06:58:41.390Z,3.50
2018-06-30T06:59:20.383Z,3.30
2018-06-30T07:00:20.388Z,3.60
2018-06-30T07:01:20.387Z,3.50
2018-06-30T07:02:20.381Z,3.70
2018-06-30T07:03:20.393Z,3.40
2018-06-30T07:04:41.398Z,3.40
2018-06-30T07:05:20.392Z,3.40
2018-06-30T07:06:20.388Z,3.60
2018-06-30T07:07:20.386Z,3.80
2018-06-30T07:08:20.390Z,3.90
2018-06-30T07:09:20.392Z,3.30
2018-06-30T07:10:41.402Z,3.60
2018-06-30T07:11:20.398Z,4.20
2018-06-30T07:12:20.396Z,3.70
2018-06-30T07:13:20.389Z,4.00
2018-06-30T07:14:20.392Z,3.80
2018-06-30T07:15:20.397Z,3.50
2018-06-30T07:16:41.400Z,3.60
2018-06-30T07:17:20.395Z,3.60
2018-06-30T07:18:20.398Z,3.60
2018-06-30T07:19:20.663Z,3.70
2018-06-30T07:20:20.400Z,3.90
2018-06-30T07:21:20.398Z,3.90
2018-06-30T07:22:41.405Z,3.50
2018-06-30T07:23:20.399Z,4.20
2018-06-30T07:24:20.405Z,3.50
2018-06-30T07:25:20.401Z,3.50
2018-06-30T07:26:20.404Z,3.90
2018-06-30T07:27:20.404Z,3.70
2018-06-30T07:28:41.414Z,4.50
2018-06-30T07:29:20.407Z,3.40
2018-06-30T07:30:20.406Z,3.90
2018-06-30T07:31:20.411Z,3.70
2018-06-30T07:32:20.408Z,3.70
2018-06-30T07:33:20.408Z,3.60
2018-06-30T07:34:41.419Z,3.90
2018-06-30T07:35:20.408Z,3.40
2018-06-30T07:36:20.405Z,3.80
2018-06-30T07:37:20.421Z,3.90
2018-06-30T07:38:20.411Z,3.50
2018-06-30T07:39:20.411Z,3.60
2018-06-30T07:40:41.422Z,3.60
2018-06-30T07:41:20.412Z,3.70
2018-06-30T07:42:20.417Z,3.80
2018-06-30T07:43:20.423Z,4.00
2018-06-30T07:44:20.417Z,4.00
2018-06-30T07:45:20.416Z,3.60
2018-06-30T07:46:41.426Z,3.80
2018-06-30T07:47:20.421Z,3.90
2018-06-30T07:48:20.418Z,3.70
2018-06-30T07:49:20.421Z,3.90
2018-06-30T07:50:20.434Z,3.80
2018-06-30T07:51:20.424Z,3.70
2018-06-30T07:52:41.437Z,4.00
2018-06-30T07:53:20.422Z,3.90
2018-06-30T07:54:20.430Z,3.80
2018-06-30T07:55:20.430Z,4.00
2018-06-30T07:56:20.430Z,3.50
2018-06-30T07:57:20.427Z,3.60
2018-06-30T07:58:41.441Z,4.00
2018-06-30T07:59:20.432Z,3.80
2018-06-30T08:00:20.436Z,3.80
2018-06-30T08:01:20.445Z,3.90
2018-06-30T08:02:20.435Z,4.20
2018-06-30T08:03:20.435Z,3.80
2018-06-30T08:04:41.450Z,3.90
2018-06-30T08:05:20.624Z,3.60
2018-06-30T08:06:20.445Z,3.70
2018-06-30T08:07:20.500Z,4.00
2018-06-30T08:08:20.445Z,3.70
2018-06-30T08:09:20.444Z,3.80
2018-06-30T08:10:41.454Z,3.50
2018-06-30T08:11:20.448Z,3.60
2018-06-30T08:12:20.448Z,3.50
2018-06-30T08:13:20.449Z,3.90
2018-06-30T08:14:20.452Z,3.90
2018-06-30T08:15:20.453Z,3.90
2018-06-30T08:16:41.469Z,4.00
2018-06-30T08:17:20.457Z,3.90
2018-06-30T08:18:20.456Z,4.20
2018-06-30T08:19:20.462Z,3.60
2018-06-30T08:20:20.462Z,3.80
2018-06-30T08:21:20.465Z,3.80
2018-06-30T08:22:41.476Z,4.00
2018-06-30T08:23:20.465Z,3.40
2018-06-30T08:24:20.468Z,3.50
2018-06-30T08:25:20.470Z,3.60
2018-06-30T08:26:20.479Z,3.80
2018-06-30T08:27:20.473Z,3.80
2018-06-30T08:28:41.481Z,3.70
2018-06-30T08:29:20.475Z,4.10
2018-06-30T08:30:20.476Z,3.50
2018-06-30T08:31:20.477Z,3.80
2018-06-30T08:32:20.477Z,3.60
2018-06-30T08:33:20.479Z,3.60
2018-06-30T08:34:41.494Z,3.90
2018-06-30T08:35:20.483Z,3.60
2018-06-30T08:36:20.495Z,3.70
2018-06-30T08:37:20.487Z,3.80
2018-06-30T08:38:20.485Z,3.70
2018-06-30T08:39:20.490Z,3.30
2018-06-30T08:40:41.503Z,3.50
2018-06-30T08:41:20.489Z,3.70
2018-06-30T08:42:20.493Z,3.80
2018-06-30T08:43:20.496Z,3.90
2018-06-30T08:44:20.495Z,3.30
2018-06-30T08:45:20.496Z,3.80
2018-06-30T08:46:41.512Z,3.50
2018-06-30T08:47:20.505Z,3.40
2018-06-30T08:48:20.502Z,3.50
2018-06-30T08:49:20.501Z,3.80
2018-06-30T08:50:20.510Z,3.80
2018-06-30T08:51:20.512Z,4.00
2018-06-30T08:52:41.517Z,3.60
2018-06-30T08:53:20.510Z,3.90
2018-06-30T08:54:20.510Z,4.00
2018-06-30T08:55:20.552Z,3.70
2018-06-30T08:56:20.514Z,3.80
2018-06-30T08:57:20.517Z,3.90
2018-06-30T08:58:41.527Z,4.20
2018-06-30T08:59:20.514Z,3.60
2018-06-30T09:00:20.517Z,3.80
2018-06-30T09:01:20.521Z,3.90
2018-06-30T09:02:20.521Z,4.30
2018-06-30T09:03:20.522Z,3.40
2018-06-30T09:04:41.535Z,3.50
2018-06-30T09:05:20.528Z,3.50
2018-06-30T09:06:20.587Z,3.80
2018-06-30T09:07:20.529Z,4.00
2018-06-30T09:08:20.535Z,4.30
2018-06-30T09:09:20.528Z,3.90
2018-06-30T09:10:41.556Z,3.70
2018-06-30T09:11:20.534Z,4.00
2018-06-30T09:12:20.637Z,3.70
2018-06-30T09:13:20.537Z,4.00
2018-06-30T09:14:20.537Z,3.40
2018-06-30T09:15:20.537Z,3.90
2018-06-30T09:16:41.550Z,3.30
2018-06-30T09:17:20.542Z,3.70
2018-06-30T09:18:20.546Z,3.90
2018-06-30T09:19:20.542Z,3.90
2018-06-30T09:20:20.586Z,3.60
2018-06-30T09:21:20.547Z,3.60
2018-06-30T09:22:41.561Z,4.20
2018-06-30T09:23:20.552Z,3.80
2018-06-30T09:24:20.554Z,4.00
2018-06-30T09:25:20.551Z,3.60
2018-06-30T09:26:20.555Z,4.00
2018-06-30T09:27:20.558Z,3.70
2018-06-30T09:28:41.572Z,3.80
2018-06-30T09:29:20.560Z,3.80
2018-06-30T09:30:20.565Z,3.50
2018-06-30T09:31:20.566Z,3.50
2018-06-30T09:32:20.571Z,3.80
2018-06-30T09:33:20.568Z,3.80
2018-06-30T09:34:41.582Z,3.70
2018-06-30T09:35:20.575Z,3.80
2018-06-30T09:36:20.575Z,3.90
2018-06-30T09:37:20.576Z,3.70
2018-06-30T09:38:20.577Z,3.80
2018-06-30T09:39:20.586Z,3.60
2018-06-30T09:40:41.591Z,3.60
2018-06-30T09:41:20.584Z,3.90
2018-06-30T09:42:20.588Z,3.90
2018-06-30T09:43:20.587Z,3.90
2018-06-30T09:44:20.638Z,3.50
2018-06-30T09:45:20.590Z,3.90
2018-06-30T09:46:41.604Z,3.60
2018-06-30T09:47:20.601Z,3.80
2018-06-30T09:48:20.600Z,3.50
2018-06-30T09:49:20.599Z,3.30
2018-06-30T09:50:20.599Z,3.20
2018-06-30T09:51:20.608Z,3.60
2018-06-30T09:52:41.620Z,3.20
2018-06-30T09:53:20.609Z,3.50
2018-06-30T09:54:20.611Z,3.80
2018-06-30T09:55:20.615Z,3.70
2018-06-30T09:56:20.612Z,3.50
2018-06-30T09:57:20.619Z,3.60
2018-06-30T09:58:41.630Z,3.30
2018-06-30T09:59:20.624Z,3.60
2018-06-30T10:00:20.621Z,3.70
2018-06-30T10:01:20.624Z,3.60
2018-06-30T10:02:20.626Z,3.40
2018-06-30T10:03:20.631Z,3.30
2018-06-30T10:04:41.645Z,3.30
2018-06-30T10:05:20.636Z,3.80
2018-06-30T10:06:20.636Z,3.60
2018-06-30T10:07:20.639Z,3.40
2018-06-30T10:08:20.641Z,3.20
2018-06-30T10:09:20.646Z,3.30
2018-06-30T10:10:41.658Z,3.10
2018-06-30T10:11:20.647Z,3.70
2018-06-30T10:12:20.652Z,3.90
2018-06-30T10:13:20.660Z,3.70
2018-06-30T10:14:20.655Z,3.50
2018-06-30T10:15:20.661Z,3.50
2018-06-30T10:16:41.671Z,3.40
2018-06-30T10:17:20.664Z,3.50
2018-06-30T10:18:20.670Z,3.30
2018-06-30T10:19:20.684Z,3.70
2018-06-30T10:20:20.672Z,3.60
2018-06-30T10:21:20.680Z,3.50
2018-06-30T10:22:41.688Z,3.10
2018-06-30T10:23:20.681Z,2.90
2018-06-30T10:24:20.682Z,3.00
2018-06-30T10:25:20.682Z,3.20
2018-06-30T10:26:20.684Z,3.00
2018-06-30T10:27:20.687Z,3.20
2018-06-30T10:28:41.704Z,2.90
2018-06-30T10:29:20.690Z,3.30
2018-06-30T10:30:20.692Z,3.30
2018-06-30T10:31:20.742Z,3.10
2018-06-30T10:32:20.717Z,3.50
2018-06-30T10:33:20.694Z,3.10
2018-06-30T10:34:41.707Z,3.30
2018-06-30T10:35:20.703Z,3.30
2018-06-30T10:36:20.704Z,3.40
2018-06-30T10:37:20.707Z,3.20
2018-06-30T10:38:20.703Z,3.30
2018-06-30T10:39:20.706Z,3.20
2018-06-30T10:40:41.716Z,3.40
2018-06-30T10:41:20.709Z,3.30
2018-06-30T10:42:20.784Z,3.20
2018-06-30T10:43:20.713Z,3.40
2018-06-30T10:44:20.722Z,3.20
2018-06-30T10:45:20.718Z,3.50
2018-06-30T10:46:41.729Z,3.00
2018-06-30T10:47:20.723Z,3.30
2018-06-30T10:48:20.727Z,2.90
2018-06-30T10:49:20.725Z,3.30
2018-06-30T10:50:20.727Z,3.10
2018-06-30T10:51:20.734Z,3.40
2018-06-30T10:52:41.745Z,3.40
2018-06-30T10:53:20.735Z,3.20
2018-06-30T10:54:20.738Z,3.40
2018-06-30T10:55:20.791Z,3.20
2018-06-30T10:56:20.742Z,3.30
2018-06-30T10:57:20.742Z,3.40
2018-06-30T10:58:41.753Z,2.80
2018-06-30T10:59:20.745Z,3.10
2018-06-30T11:00:20.760Z,3.40
2018-06-30T11:01:20.746Z,3.30
2018-06-30T11:02:20.752Z,3.10
2018-06-30T11:03:20.756Z,2.90
2018-06-30T11:04:41.766Z,3.00
2018-06-30T11:05:20.845Z,3.00
2018-06-30T11:06:20.763Z,3.00
2018-06-30T11:07:20.761Z,2.90
2018-06-30T11:08:20.767Z,3.20
2018-06-30T11:09:20.770Z,3.00
2018-06-30T11:10:41.785Z,2.90
2018-06-30T11:11:20.774Z,2.80
2018-06-30T11:12:20.775Z,2.70
2018-06-30T11:13:20.778Z,2.70
2018-06-30T11:14:20.781Z,3.00
2018-06-30T11:15:20.789Z,2.90
2018-06-30T11:16:41.800Z,2.80
2018-06-30T11:17:20.789Z,2.90
2018-06-30T11:18:20.791Z,2.90
2018-06-30T11:19:20.796Z,2.90
2018-06-30T11:20:20.802Z,2.80
2018-06-30T11:21:20.801Z,2.60
2018-06-30T11:22:41.811Z,2.60
2018-06-30T11:23:20.808Z,3.00
2018-06-30T11:25:20.836Z,2.70
2018-06-30T11:26:20.829Z,2.90
2018-06-30T11:27:20.836Z,3.00
2018-06-30T11:28:41.849Z,2.70
2018-06-30T11:29:22.255Z,2.90
2018-06-30T11:30:41.855Z,2.70
2018-06-30T11:31:20.847Z,2.90
2018-06-30T11:32:20.848Z,2.70
2018-06-30T11:33:41.862Z,2.80
2018-06-30T11:34:22.243Z,2.70
2018-06-30T11:35:41.874Z,2.70
2018-06-30T11:36:20.867Z,2.50
2018-06-30T11:37:20.873Z,2.30
2018-06-30T11:38:41.879Z,2.70
2018-06-30T11:39:20.876Z,2.50
2018-06-30T11:40:41.967Z,2.70
2018-06-30T11:41:20.884Z,2.50
2018-06-30T11:42:20.884Z,2.20
2018-06-30T11:43:41.903Z,2.30
2018-06-30T11:44:20.900Z,2.50
2018-06-30T11:45:41.916Z,2.40
2018-06-30T11:46:20.905Z,2.50
2018-06-30T11:47:20.911Z,2.20
2018-06-30T11:48:41.931Z,2.20
2018-06-30T11:49:20.923Z,2.00
2018-06-30T11:50:41.942Z,2.40
2018-06-30T11:51:20.935Z,1.90
2018-06-30T11:52:20.947Z,2.20
2018-06-30T11:53:41.963Z,2.30
2018-06-30T11:54:20.949Z,2.50
2018-06-30T11:55:41.971Z,2.20
2018-06-30T11:56:20.966Z,2.20
2018-06-30T11:57:20.976Z,1.90
2018-06-30T11:58:41.991Z,1.90
2018-06-30T11:59:20.989Z,2.20
2018-06-30T12:00:42.023Z,2.40
2018-06-30T12:01:20.998Z,2.30
2018-06-30T12:02:21.006Z,2.20
2018-06-30T12:03:42.030Z,1.70
2018-06-30T12:04:21.717Z,2.20
2018-06-30T12:05:42.049Z,2.00
2018-06-30T12:06:21.035Z,2.10
2018-06-30T12:07:21.042Z,2.20
2018-06-30T12:08:42.062Z,2.00
2018-06-30T12:09:21.167Z,1.80
2018-06-30T12:10:42.126Z,2.20
2018-06-30T12:11:21.070Z,2.20
2018-06-30T12:12:21.076Z,2.10
2018-06-30T12:13:42.092Z,2.40
2018-06-30T12:14:21.095Z,2.00
2018-06-30T12:15:42.121Z,2.00
2018-06-30T12:16:21.107Z,2.20
2018-06-30T12:17:21.118Z,2.00
2018-06-30T12:18:42.199Z,2.40
2018-06-30T12:19:21.128Z,2.00
2018-06-30T12:20:42.146Z,2.10
2018-06-30T12:21:21.137Z,2.20
2018-06-30T12:22:21.147Z,2.30
2018-06-30T12:23:42.163Z,2.50
2018-06-30T12:24:21.159Z,2.10
2018-06-30T12:25:42.180Z,2.30
2018-06-30T12:26:21.178Z,2.30
2018-06-30T12:27:21.182Z,2.20
2018-06-30T12:28:42.195Z,2.70
2018-06-30T12:29:21.192Z,2.10
2018-06-30T12:30:42.211Z,2.20
2018-06-30T12:31:21.208Z,2.40
2018-06-30T12:32:21.274Z,2.20
2018-06-30T12:33:42.235Z,2.50
2018-06-30T12:34:21.224Z,2.10
2018-06-30T12:35:42.238Z,2.20
2018-06-30T12:36:21.236Z,2.50
2018-06-30T12:37:21.245Z,2.50
2018-06-30T12:38:42.251Z,2.10
2018-06-30T12:39:21.264Z,2.80
2018-06-30T12:40:42.266Z,2.90
2018-06-30T12:41:21.263Z,2.20
2018-06-30T12:42:21.269Z,2.30
2018-06-30T12:43:42.288Z,2.40
2018-06-30T12:44:21.278Z,2.40
2018-06-30T12:45:42.305Z,2.50
2018-06-30T12:46:21.291Z,2.30
2018-06-30T12:47:21.295Z,2.50
2018-06-30T12:48:42.314Z,2.40
2018-06-30T12:49:21.305Z,2.60
2018-06-30T12:50:42.320Z,2.70
2018-06-30T12:51:21.320Z,2.70
2018-06-30T12:52:21.327Z,2.50
2018-06-30T12:53:42.336Z,2.80
2018-06-30T12:54:21.368Z,2.50
2018-06-30T12:55:42.366Z,2.80
2018-06-30T12:56:21.340Z,2.70
2018-06-30T12:57:21.345Z,2.40
2018-06-30T12:58:42.362Z,2.80
2018-06-30T12:59:21.353Z,2.20
2018-06-30T13:00:42.370Z,2.60
2018-06-30T13:01:21.370Z,2.30
2018-06-30T13:02:21.369Z,2.40
2018-06-30T13:03:42.394Z,2.60
2018-06-30T13:04:21.379Z,2.90
2018-06-30T13:05:42.395Z,2.40
2018-06-30T13:06:21.391Z,2.60
2018-06-30T13:07:21.398Z,2.50
2018-06-30T13:08:42.414Z,2.80
2018-06-30T13:09:21.406Z,2.70
2018-06-30T13:10:42.435Z,2.40
2018-06-30T13:11:21.445Z,2.60
2018-06-30T13:12:21.425Z,3.30
2018-06-30T13:13:42.438Z,2.60
2018-06-30T13:14:21.432Z,2.20
2018-06-30T13:15:42.447Z,2.70
2018-06-30T13:16:21.442Z,2.30
2018-06-30T13:17:21.451Z,2.70
2018-06-30T13:18:42.472Z,2.60
2018-06-30T13:19:21.458Z,2.20