createdAt,value
2018-12-15T00:01:35.995Z,2.44
2018-12-15T00:04:07.637Z,2.19
2018-12-15T00:06:44.740Z,2.22
2018-12-15T00:09:15.512Z,1.93
2018-12-15T00:11:46.037Z,2.28
2018-12-15T00:14:13.440Z,2.37
2018-12-15T00:16:44.178Z,2.23
2018-12-15T00:19:11.604Z,2.23
2018-12-15T00:21:39.956Z,2.21
2018-12-15T00:24:07.346Z,2.07
2018-12-15T00:26:40.344Z,2.11
2018-12-15T00:29:07.748Z,1.99
2018-12-15T00:31:35.152Z,2.31
2018-12-15T00:34:08.594Z,2.15
2018-12-15T00:36:35.991Z,2.12
2018-12-15T00:39:05.060Z,2.30
2018-12-15T00:41:32.467Z,2.29
2018-12-15T00:43:59.863Z,2.00
2018-12-15T00:46:27.284Z,2.07
2018-12-15T00:48:54.690Z,2.46
2018-12-15T00:51:22.497Z,2.58
2018-12-15T00:53:49.906Z,2.72
2018-12-15T00:56:17.328Z,2.62
2018-12-15T00:58:51.171Z,2.43
2018-12-15T01:01:25.236Z,2.64
2018-12-15T01:03:57.362Z,2.61
2018-12-15T01:06:28.501Z,2.47
2018-12-15T01:08:57.441Z,2.22
2018-12-15T01:11:39.471Z,2.25
2018-12-15T01:14:10.505Z,2.27
2018-12-15T01:16:39.665Z,2.45
2018-12-15T01:19:10.631Z,2.54
2018-12-15T01:21:44.534Z,2.44
2018-12-15T01:24:14.896Z,2.59
2018-12-15T01:26:48.868Z,2.54
2018-12-15T01:29:20.042Z,2.74
2018-12-15T01:34:28.035Z,2.45
2018-12-15T01:37:01.153Z,2.58
2018-12-15T01:39:32.404Z,2.83
2018-12-15T01:42:06.340Z,2.84
2018-12-15T01:44:46.257Z,2.73
2018-12-15T01:47:19.681Z,3.09
2018-12-15T01:49:49.000Z,3.17
2018-12-15T01:52:21.952Z,3.26
2018-12-15T01:54:53.056Z,2.96
2018-12-15T02:00:20.091Z,2.95
2018-12-15T02:02:47.489Z,2.56
2018-12-15T02:05:14.893Z,2.72
2018-12-15T02:07:42.280Z,2.78
2018-12-15T02:10:09.781Z,2.56
2018-12-15T02:12:37.236Z,2.86
2018-12-15T02:15:06.156Z,3.07
2018-12-15T02:17:33.873Z,3.24
2018-12-15T02:20:01.420Z,3.21
2018-12-15T02:22:28.857Z,3.34
2018-12-15T02:24:56.274Z,3.48
2018-12-15T02:27:23.655Z,3.21
2018-12-15T02:29:51.083Z,3.33
2018-12-15T02:32:18.502Z,3.57
2018-12-15T02:34:45.892Z,3.73
2018-12-15T02:37:13.288Z,3.59
2018-12-15T02:39:40.681Z,3.81
2018-12-15T02:42:08.097Z,3.76
2018-12-15T02:44:35.490Z,3.72
2018-12-15T02:47:02.934Z,3.52
2018-12-15T02:49:31.049Z,3.67
2018-12-15T02:51:58.445Z,3.60
2018-12-15T02:54:25.837Z,3.72
2018-12-15T02:56:53.243Z,3.65
2018-12-15T02:59:20.630Z,3.60
2018-12-15T03:01:48.106Z,3.67
2018-12-15T03:04:15.584Z,3.41
2018-12-15T03:06:42.994Z,3.45
2018-12-15T03:09:10.442Z,3.27
2018-12-15T03:11:37.957Z,3.49
2018-12-15T03:14:05.370Z,3.35
2018-12-15T03:16:32.831Z,3.44
2018-12-15T03:19:04.129Z,3.72
2018-12-15T03:21:31.522Z,3.33
2018-12-15T03:23:58.932Z,3.48
2018-12-15T03:26:26.323Z,3.38
2018-12-15T03:28:54.666Z,3.20
2018-12-15T03:31:22.063Z,2.68
2018-12-15T03:33:49.480Z,3.04
2018-12-15T03:36:17.104Z,3.03
2018-12-15T03:38:44.522Z,2.68
2018-12-15T03:41:11.908Z,2.68
2018-12-15T03:43:39.307Z,2.38
2018-12-15T03:46:06.695Z,2.63
2018-12-15T03:48:34.125Z,2.71
2018-12-15T03:51:01.651Z,2.59
2018-12-15T03:53:29.093Z,2.52
2018-12-15T03:55:56.497Z,2.33
2018-12-15T03:58:23.893Z,2.05
2018-12-15T04:00:51.368Z,2.54
2018-12-15T04:03:18.785Z,2.67
2018-12-15T04:05:46.168Z,2.45
2018-12-15T04:08:13.580Z,2.40
2018-12-15T04:10:40.968Z,2.93
2018-12-15T04:13:09.305Z,3.09
2018-12-15T04:15:36.889Z,2.66
2018-12-15T04:18:04.287Z,2.79
2018-12-15T04:20:35.750Z,2.68
2018-12-15T04:23:03.239Z,2.91
2018-12-15T04:25:30.627Z,3.01
2018-12-15T04:27:58.020Z,2.87
2018-12-15T04:30:25.427Z,2.63
2018-12-15T04:32:52.808Z,2.47
2018-12-15T04:35:20.208Z,2.47
2018-12-15T04:37:47.596Z,2.30
2018-12-15T04:40:15.046Z,2.48
2018-12-15T04:42:42.440Z,2.48
2018-12-15T04:45:09.832Z,2.55
2018-12-15T04:47:37.226Z,2.32
2018-12-15T04:50:04.685Z,2.21
2018-12-15T04:52:32.061Z,2.35
2018-12-15T04:54:59.534Z,2.77
2018-12-15T04:57:26.957Z,2.26
2018-12-15T04:59:54.407Z,2.61
2018-12-15T05:02:21.796Z,2.68
2018-12-15T05:04:49.197Z,3.00
2018-12-15T05:07:16.576Z,2.83
2018-12-15T05:09:43.968Z,2.55
2018-12-15T05:12:11.367Z,2.58
2018-12-15T05:14:38.765Z,3.13
2018-12-15T05:17:07.069Z,3.05
2018-12-15T05:19:34.457Z,2.62
2018-12-15T05:22:02.399Z,2.95
2018-12-15T05:24:29.797Z,2.92
2018-12-15T05:26:57.186Z,3.08
2018-12-15T05:29:24.576Z,3.19
2018-12-15T05:31:51.968Z,3.18
2018-12-15T05:34:19.357Z,2.95
2018-12-15T05:36:46.761Z,2.99
2018-12-15T05:39:14.152Z,2.96
2018-12-15T05:41:41.555Z,2.65
2018-12-15T05:44:09.043Z,2.68
2018-12-15T05:46:36.444Z,3.05
2018-12-15T05:49:03.827Z,2.77
2018-12-15T05:51:31.232Z,2.53
2018-12-15T05:53:58.627Z,2.90
2018-12-15T05:56:26.024Z,2.93
2018-12-15T05:58:53.411Z,2.99
2018-12-15T06:01:20.803Z,3.18
2018-12-15T06:03:48.204Z,2.77
2018-12-15T06:06:15.604Z,2.44
2018-12-15T06:08:42.995Z,2.50
2018-12-15T06:11:10.444Z,2.26
2018-12-15T06:13:37.855Z,2.53
2018-12-15T06:16:05.253Z,2.47
2018-12-15T06:18:32.635Z,2.28
2018-12-15T06:21:00.037Z,2.39
2018-12-15T06:23:27.436Z,2.39
2018-12-15T06:28:53.829Z,2.24
2018-12-15T06:31:21.216Z,2.44
2018-12-15T06:33:48.615Z,2.46
2018-12-15T06:36:16.019Z,2.46
2018-12-15T06:38:43.496Z,2.35
2018-12-15T06:41:11.841Z,2.51
2018-12-15T06:43:39.495Z,2.55
2018-12-15T06:46:07.204Z,2.57
2018-12-15T06:48:38.118Z,2.70
2018-12-15T06:51:04.016Z,2.42
2018-12-15T06:53:31.420Z,2.42
2018-12-15T06:55:59.899Z,2.58
2018-12-15T06:58:27.279Z,2.70
2018-12-15T07:00:54.673Z,2.68
2018-12-15T07:03:22.072Z,2.66
2018-12-15T07:05:49.470Z,2.78
2018-12-15T07:08:16.919Z,2.95
2018-12-15T07:10:44.292Z,2.87
2018-12-15T07:13:11.713Z,3.19
2018-12-15T07:15:39.175Z,2.75
2018-12-15T07:18:07.496Z,2.87
2018-12-15T07:20:34.904Z,2.61
2018-12-15T07:23:02.312Z,2.42
2018-12-15T07:25:29.833Z,2.31
2018-12-15T07:27:57.230Z,2.26
2018-12-15T07:30:24.884Z,2.23
2018-12-15T07:32:52.823Z,2.24
2018-12-15T07:35:20.217Z,2.25
2018-12-15T07:37:47.811Z,2.30
2018-12-15T07:40:15.315Z,2.28
2018-12-15T07:42:42.810Z,2.29
2018-12-15T07:45:10.209Z,2.29
2018-12-15T07:47:46.515Z,2.15
2018-12-15T07:50:14.144Z,2.07
2018-12-15T07:52:43.448Z,2.09
2018-12-15T07:55:10.843Z,2.31
2018-12-15T07:57:38.454Z,2.46
2018-12-15T08:00:09.047Z,2.21
2018-12-15T08:02:36.504Z,2.40
2018-12-15T08:05:05.221Z,2.35
2018-12-15T08:07:34.706Z,2.33
2018-12-15T08:10:04.219Z,2.36
2018-12-15T08:12:39.595Z,2.09
2018-12-15T08:15:07.537Z,2.15
2018-12-15T08:17:34.931Z,2.16
2018-12-15T08:20:04.717Z,2.31
2018-12-15T08:22:32.112Z,2.09
2018-12-15T08:24:59.552Z,2.14
2018-12-15T08:27:27.096Z,2.04
2018-12-15T08:29:54.475Z,2.17
2018-12-15T08:32:21.880Z,2.22
2018-12-15T08:34:49.295Z,2.28
2018-12-15T08:37:16.740Z,2.36
2018-12-15T08:39:44.142Z,2.29
2018-12-15T08:42:11.545Z,2.38
2018-12-15T08:44:39.017Z,2.38
2018-12-15T08:47:09.878Z,2.14
2018-12-15T08:49:37.407Z,2.28
2018-12-15T08:52:04.791Z,2.04
2018-12-15T08:54:32.183Z,2.17
2018-12-15T08:56:59.580Z,2.17
2018-12-15T08:59:27.942Z,2.16
2018-12-15T09:01:55.401Z,2.36
2018-12-15T09:04:22.784Z,2.26
2018-12-15T09:06:50.235Z,2.32
2018-12-15T09:09:17.663Z,2.41
2018-12-15T09:11:46.062Z,2.34
2018-12-15T09:14:13.447Z,2.49
2018-12-15T09:16:40.968Z,2.69
2018-12-15T09:19:11.236Z,2.72
2018-12-15T09:21:37.758Z,2.29
2018-12-15T09:24:05.143Z,2.20
2018-12-15T09:26:32.535Z,2.23
2018-12-15T09:28:59.937Z,2.39
2018-12-15T09:31:29.294Z,2.59
2018-12-15T09:33:56.683Z,2.43
2018-12-15T09:36:24.088Z,2.49
2018-12-15T09:38:51.485Z,2.23
2018-12-15T09:41:18.974Z,2.54
2018-12-15T09:43:51.155Z,2.31
2018-12-15T09:46:18.656Z,2.24
2018-12-15T09:48:51.971Z,2.49
2018-12-15T09:51:19.380Z,2.38
2018-12-15T09:53:46.793Z,2.49
2018-12-15T09:56:14.204Z,2.46
2018-12-15T09:58:41.616Z,2.32
2018-12-15T10:01:09.114Z,2.29
2018-12-15T10:03:36.846Z,2.36
2018-12-15T10:06:06.516Z,2.46
2018-12-15T10:08:34.881Z,2.42
2018-12-15T10:11:03.829Z,2.45
2018-12-15T10:13:31.263Z,2.58
2018-12-15T10:15:58.734Z,2.48
2018-12-15T10:18:26.135Z,2.38
2018-12-15T10:20:53.560Z,2.46
2018-12-15T10:23:20.965Z,2.42
2018-12-15T10:25:48.372Z,2.32
2018-12-15T10:28:17.739Z,2.45
2018-12-15T10:30:50.644Z,2.58
2018-12-15T10:33:18.066Z,2.68
2018-12-15T10:35:46.436Z,2.86
2018-12-15T10:38:13.836Z,2.71
2018-12-15T10:40:41.282Z,2.56
2018-12-15T10:43:08.689Z,2.54
2018-12-15T10:45:36.097Z,2.74
2018-12-15T10:48:04.508Z,2.67
2018-12-15T10:50:31.968Z,2.80
2018-12-15T10:52:59.364Z,2.85
2018-12-15T10:55:27.737Z,2.90
2018-12-15T10:57:56.209Z,2.83
2018-12-15T11:00:26.431Z,2.68
2018-12-15T11:02:59.299Z,2.80
2018-12-15T11:05:26.707Z,2.58
2018-12-15T11:07:54.127Z,2.81
2018-12-15T11:10:25.065Z,2.67
2018-12-15T11:12:55.589Z,2.73
2018-12-15T11:15:23.967Z,2.96
2018-12-15T11:17:53.548Z,2.98
2018-12-15T11:20:21.979Z,3.07
2018-12-15T11:22:49.392Z,2.99
2018-12-15T11:25:16.804Z,3.07
2018-12-15T11:27:45.157Z,2.98
2018-12-15T11:30:12.568Z,2.82
2018-12-15T11:32:39.951Z,2.65
2018-12-15T11:35:07.414Z,2.70
2018-12-15T11:37:34.916Z,2.66
2018-12-15T11:40:08.456Z,2.82
2018-12-15T11:42:36.977Z,2.99
2018-12-15T11:45:05.376Z,2.75
2018-12-15T11:47:33.775Z,2.91
2018-12-15T11:50:01.186Z,2.80
2018-12-15T11:52:28.611Z,2.83
2018-12-15T11:54:56.026Z,2.75
2018-12-15T11:57:31.359Z,2.57
2018-12-15T11:59:59.717Z,2.84
2018-12-15T12:02:31.836Z,2.83
2018-12-15T12:05:01.251Z,2.88
2018-12-15T12:07:28.752Z,3.14
2018-12-15T12:09:56.336Z,3.08
2018-12-15T12:12:24.679Z,3.04
2018-12-15T12:14:52.115Z,2.98
2018-12-15T12:17:21.577Z,2.67
2018-12-15T12:19:50.375Z,2.67
2018-12-15T12:22:18.073Z,2.76
2018-12-15T12:24:49.134Z,2.63
2018-12-15T12:27:16.535Z,2.92
2018-12-15T12:29:47.328Z,2.77
2018-12-15T12:32:25.486Z,2.63
2018-12-15T12:34:52.898Z,2.71
2018-12-15T12:37:28.504Z,2.84
2018-12-15T12:39:56.911Z,2.62
2018-12-15T12:42:28.761Z,2.72
2018-12-15T12:44:57.250Z,2.75
2018-12-15T12:47:28.825Z,2.67
2018-12-15T12:49:59.452Z,2.79
2018-12-15T12:52:26.940Z,2.72
2018-12-15T12:54:55.273Z,2.85
2018-12-15T12:57:22.671Z,3.03
2018-12-15T12:59:52.361Z,2.78
2018-12-15T13:02:27.741Z,2.71
2018-12-15T13:07:58.903Z,2.69
2018-12-15T13:10:28.240Z,2.73
2018-12-15T13:12:55.625Z,2.78
2018-12-15T13:15:23.979Z,2.75
2018-12-15T13:17:51.379Z,2.70
2018-12-15T13:20:18.873Z,2.76
2018-12-15T13:22:46.268Z,2.70
2018-12-15T13:25:13.676Z,2.74
2018-12-15T13:27:41.118Z,2.75
2018-12-15T13:30:09.489Z,2.77
2018-12-15T13:32:36.870Z,2.59
2018-12-15T13:35:05.120Z,2.85
2018-12-15T13:37:38.391Z,3.01
2018-12-15T13:40:06.413Z,2.67
2018-12-15T13:42:33.801Z,2.57
2018-12-15T13:45:01.217Z,2.81
2018-12-15T13:47:28.608Z,2.90
2018-12-15T13:49:56.065Z,2.93
2018-12-15T13:52:23.463Z,2.93
2018-12-15T13:54:50.865Z,2.78
2018-12-15T13:57:18.276Z,2.69
2018-12-15T13:59:45.672Z,2.80
2018-12-15T14:02:13.148Z,2.73
2018-12-15T14:04:40.544Z,2.78
2018-12-15T14:07:08.858Z,2.73
2018-12-15T14:09:36.268Z,2.68
2018-12-15T14:12:03.664Z,2.71
2018-12-15T14:14:31.056Z,2.80
2018-12-15T14:16:58.457Z,2.65
2018-12-15T14:19:25.863Z,2.79
2018-12-15T14:21:53.266Z,2.85
2018-12-15T14:24:20.660Z,2.87
2018-12-15T14:26:48.058Z,2.92
2018-12-15T14:29:16.417Z,2.70
2018-12-15T14:31:43.826Z,2.69
2018-12-15T14:34:11.222Z,2.62
2018-12-15T14:36:38.623Z,2.72
2018-12-15T14:39:06.524Z,2.85
2018-12-15T14:41:33.928Z,2.72
2018-12-15T14:44:01.328Z,2.81
2018-12-15T14:46:28.745Z,2.76
2018-12-15T14:48:56.147Z,2.75
2018-12-15T14:51:23.552Z,2.69
2018-12-15T14:53:51.011Z,2.66
2018-12-15T14:56:18.452Z,2.80
2018-12-15T14:58:45.836Z,2.80
2018-12-15T15:01:13.239Z,2.80
2018-12-15T15:03:40.635Z,2.77
2018-12-15T15:06:08.049Z,2.70
2018-12-15T15:08:35.454Z,2.45
2018-12-15T15:11:02.929Z,2.48
2018-12-15T15:13:34.481Z,2.46
2018-12-15T15:15:59.720Z,2.39
2018-12-15T15:18:27.130Z,2.29
2018-12-15T15:20:54.536Z,2.21
2018-12-15T15:23:21.945Z,2.20
2018-12-15T15:25:49.325Z,2.40
2018-12-15T15:28:16.803Z,2.23
2018-12-15T15:30:44.209Z,2.42
2018-12-15T15:33:11.603Z,2.27
2018-12-15T15:35:39.055Z,2.25
2018-12-15T15:38:06.452Z,2.22
2018-12-15T15:40:33.846Z,2.14
2018-12-15T15:43:01.241Z,2.13
2018-12-15T15:45:28.636Z,2.02
2018-12-15T15:47:56.034Z,2.03
2018-12-15T15:50:23.471Z,2.02
2018-12-15T15:52:50.874Z,1.99
2018-12-15T15:55:18.605Z,2.08
2018-12-15T15:57:52.315Z,2.00
2018-12-15T16:00:19.813Z,2.05
2018-12-15T16:02:47.216Z,2.01
2018-12-15T16:05:14.662Z,2.05
2018-12-15T16:07:42.079Z,2.05
2018-12-15T16:10:09.806Z,1.90
2018-12-15T16:12:37.343Z,1.88
2018-12-15T16:15:06.464Z,1.91
2018-12-15T16:17:33.947Z,1.84
2018-12-15T16:20:01.356Z,1.87
2018-12-15T16:22:35.975Z,1.74
2018-12-15T16:25:10.119Z,1.94
2018-12-15T16:27:49.816Z,1.68
2018-12-15T16:30:18.595Z,1.80
2018-12-15T16:32:52.251Z,1.84
2018-12-15T16:35:25.961Z,1.86
2018-12-15T16:37:59.068Z,1.73
2018-12-15T16:40:33.010Z,1.82
2018-12-15T16:43:04.228Z,1.85
2018-12-15T16:45:37.289Z,1.79
2018-12-15T16:48:06.352Z,1.93
2018-12-15T16:50:37.252Z,1.85
2018-12-15T16:53:10.438Z,1.83
2018-12-15T16:55:38.105Z,1.97
2018-12-15T16:58:05.583Z,1.97
2018-12-15T17:00:32.976Z,1.93
2018-12-15T17:03:00.368Z,1.95
2018-12-15T17:05:27.773Z,2.10
2018-12-15T17:07:55.171Z,1.99
2018-12-15T17:10:22.595Z,1.94
2018-12-15T17:12:49.978Z,1.90
2018-12-15T17:15:17.376Z,1.95
2018-12-15T17:17:44.780Z,1.94
2018-12-15T17:20:12.285Z,1.92
2018-12-15T17:22:39.676Z,2.04
2018-12-15T17:25:07.477Z,1.95
2018-12-15T17:27:34.905Z,1.92
2018-12-15T17:30:02.373Z,1.92
2018-12-15T17:32:29.798Z,1.72
2018-12-15T17:34:57.191Z,1.78
2018-12-15T17:37:24.606Z,1.70
2018-12-15T17:39:52.110Z,1.65
2018-12-15T17:42:19.491Z,1.76
2018-12-15T17:44:46.904Z,1.73
2018-12-15T17:47:14.392Z,1.72
2018-12-15T17:49:41.785Z,1.64
2018-12-15T17:52:09.183Z,1.66
2018-12-15T17:54:43.261Z,1.63
2018-12-15T17:57:21.148Z,1.74
2018-12-15T17:59:53.476Z,1.69
2018-12-15T18:02:25.638Z,1.61
2018-12-15T18:04:59.427Z,1.67
2018-12-15T18:07:30.484Z,1.74
2018-12-15T18:10:05.096Z,1.71
2018-12-15T18:12:34.713Z,1.67
2018-12-15T18:15:06.095Z,1.71
2018-12-15T18:17:39.460Z,1.62
2018-12-15T18:20:14.258Z,1.65
2018-12-15T18:22:48.464Z,1.52
2018-12-15T18:25:18.726Z,1.53
2018-12-15T18:27:49.540Z,1.48
2018-12-15T18:30:21.856Z,1.55
2018-12-15T18:32:52.975Z,1.53
2018-12-15T18:35:35.292Z,1.48
2018-12-15T18:38:12.599Z,1.42
2018-12-15T18:40:45.924Z,1.50
2018-12-15T18:43:19.057Z,1.55
2018-12-15T18:45:51.224Z,1.50
2018-12-15T18:48:22.164Z,1.45
2018-12-15T18:50:53.313Z,1.40
2018-12-15T18:53:28.387Z,1.35
2018-12-15T18:56:01.570Z,1.39
2018-12-15T18:58:33.181Z,1.27
2018-12-15T19:01:07.024Z,1.32
2018-12-15T19:03:37.793Z,1.28
2018-12-15T19:06:08.677Z,1.36
2018-12-15T19:08:46.144Z,1.30
2018-12-15T19:11:20.176Z,1.45
2018-12-15T19:13:54.556Z,1.30
2018-12-15T19:16:25.327Z,1.30
2018-12-15T19:18:58.827Z,1.30
2018-12-15T19:21:33.007Z,1.32
2018-12-15T19:24:06.232Z,1.41
2018-12-15T19:26:41.045Z,1.34
2018-12-15T19:29:10.149Z,1.40
2018-12-15T19:31:41.300Z,1.36
2018-12-15T19:34:17.615Z,1.34
2018-12-15T19:36:47.989Z,1.40
2018-12-15T19:39:20.076Z,1.38
2018-12-15T19:41:51.043Z,1.32
2018-12-15T19:44:21.883Z,1.46
2018-12-15T19:46:55.616Z,1.32
2018-12-15T19:49:29.036Z,1.28
2018-12-15T19:52:01.197Z,1.30
2018-12-15T19:54:37.007Z,1.24
2018-12-15T19:57:10.087Z,1.24
2018-12-15T19:59:45.989Z,1.26
2018-12-15T20:02:16.524Z,1.30
2018-12-15T20:04:56.441Z,1.26
2018-12-15T20:07:31.481Z,1.24
2018-12-15T20:10:05.356Z,1.23
2018-12-15T20:12:39.161Z,1.26
2018-12-15T20:15:11.353Z,1.23
2018-12-15T20:17:42.864Z,1.19
2018-12-15T20:20:14.604Z,1.22
2018-12-15T20:22:45.848Z,1.18
2018-12-15T20:25:16.988Z,1.21
2018-12-15T20:27:54.657Z,1.25
2018-12-15T20:30:26.965Z,1.20
2018-12-15T20:32:58.925Z,1.17
2018-12-15T20:35:30.050Z,1.22
2018-12-15T20:38:05.896Z,1.17
2018-12-15T20:40:40.945Z,1.21
2018-12-15T20:43:14.627Z,1.18
2018-12-15T20:45:45.763Z,1.17
2018-12-15T20:48:17.775Z,1.19
2018-12-15T20:50:48.621Z,1.14
2018-12-15T20:53:20.773Z,1.09
2018-12-15T20:55:52.727Z,1.12
2018-12-15T20:58:23.845Z,1.14
2018-12-15T21:00:58.559Z,1.13
2018-12-15T21:03:32.716Z,1.16
2018-12-15T21:06:04.670Z,1.23
2018-12-15T21:08:38.572Z,1.09
2018-12-15T21:11:25.667Z,1.08
2018-12-15T21:13:57.872Z,1.13
2018-12-15T21:16:28.760Z,1.08
2018-12-15T21:19:02.736Z,1.06
2018-12-15T21:21:36.623Z,1.08
2018-12-15T21:24:07.843Z,1.06
2018-12-15T21:26:40.854Z,1.15
2018-12-15T21:29:11.800Z,1.24
2018-12-15T21:31:43.009Z,1.18
2018-12-15T21:34:14.297Z,1.16
2018-12-15T21:36:45.032Z,1.09
2018-12-15T21:39:16.052Z,1.06
2018-12-15T21:44:12.616Z,1.04
2018-12-15T21:46:45.813Z,1.08
2018-12-15T21:49:19.830Z,1.11
2018-12-15T21:51:56.100Z,1.15
2018-12-15T21:54:25.351Z,1.12
2018-12-15T21:56:56.555Z,1.06
2018-12-15T21:59:30.538Z,1.10
2018-12-15T22:02:06.858Z,1.07
2018-12-15T22:04:38.863Z,1.05
2018-12-15T22:07:13.721Z,1.01
2018-12-15T22:09:47.596Z,1.01
2018-12-15T22:12:23.527Z,1.00
2018-12-15T22:14:57.500Z,0.92
2018-12-15T22:17:38.948Z,1.15
2018-12-15T22:20:10.404Z,1.06
2018-12-15T22:22:41.697Z,1.03
2018-12-15T22:25:12.907Z,1.07
2018-12-15T22:27:46.593Z,1.04
2018-12-15T22:30:16.904Z,1.08
2018-12-15T22:32:49.160Z,1.04
2018-12-15T22:35:20.163Z,1.07
2018-12-15T22:37:51.188Z,1.10
2018-12-15T22:40:20.259Z,1.13
2018-12-15T22:45:19.381Z,1.06
2018-12-15T22:47:50.305Z,1.05
2018-12-15T22:50:28.126Z,1.06
2018-12-15T22:52:58.680Z,1.09
2018-12-15T22:55:32.379Z,1.02
2018-12-15T22:58:23.237Z,1.06
2018-12-15T23:03:51.988Z,1.01
2018-12-15T23:06:19.483Z,1.17
2018-12-15T23:08:46.980Z,1.12
2018-12-15T23:11:16.428Z,1.05
2018-12-15T23:13:43.839Z,1.08
2018-12-15T23:16:11.232Z,1.11
2018-12-15T23:18:38.675Z,1.03
2018-12-15T23:21:06.087Z,1.17
2018-12-15T23:23:33.487Z,1.12
2018-12-15T23:26:00.915Z,1.07
2018-12-15T23:28:28.317Z,1.06
2018-12-15T23:30:55.723Z,1.13
2018-12-15T23:33:33.429Z,1.07
2018-12-15T23:36:07.225Z,1.26
2018-12-15T23:38:40.999Z,1.21
2018-12-15T23:41:14.835Z,1.22
2018-12-15T23:43:56.172Z,1.23
2018-12-15T23:46:26.693Z,1.19
2018-12-15T23:48:54.094Z,1.21
2018-12-15T23:51:28.081Z,1.24
2018-12-15T23:54:01.767Z,1.17
2018-12-15T23:56:35.268Z,1.23
2018-12-15T23:59:06.197Z,1.34
