createdAt,value
2018-07-03T01:31:06.318Z,12.84
2018-07-03T01:31:06.895Z,12.74
2018-07-03T01:31:07.503Z,12.71
2018-07-03T01:31:08.091Z,12.82
2018-07-03T01:31:08.689Z,12.71
2018-07-03T01:31:09.290Z,12.78
2018-07-03T01:31:09.890Z,12.71
2018-07-03T01:31:10.491Z,12.74
2018-07-03T01:32:04.995Z,12.78
2018-07-03T01:32:05.566Z,12.87
2018-07-03T01:32:06.166Z,12.74
2018-07-03T01:32:06.768Z,12.84
2018-07-03T01:32:07.366Z,12.89
2018-07-03T01:32:07.965Z,12.78
2018-07-03T01:32:08.565Z,12.75
2018-07-03T01:32:09.170Z,12.75
2018-07-03T01:33:02.648Z,12.77
2018-07-03T01:33:03.223Z,12.79
2018-07-03T01:33:03.820Z,12.82
2018-07-03T01:33:04.419Z,12.77
2018-07-03T01:33:05.019Z,12.78
2018-07-03T01:33:05.621Z,12.81
2018-07-03T01:33:06.219Z,12.75
2018-07-03T01:33:06.819Z,12.81
2018-07-03T01:34:00.308Z,12.71
2018-07-03T01:34:00.873Z,12.78
2018-07-03T01:34:01.474Z,12.78
2018-07-03T01:34:02.072Z,12.78
2018-07-03T01:34:02.676Z,12.71
2018-07-03T01:34:03.273Z,12.81
2018-07-03T01:34:03.873Z,12.70
2018-07-03T01:34:04.472Z,12.78
2018-07-03T01:34:58.976Z,12.79
2018-07-03T01:34:59.547Z,12.79
2018-07-03T01:35:00.151Z,12.78
2018-07-03T01:35:00.748Z,12.79
2018-07-03T01:35:01.352Z,12.79
2018-07-03T01:35:01.949Z,12.75
2018-07-03T01:35:02.548Z,12.77
2018-07-03T01:35:03.150Z,12.78
2018-07-03T01:35:56.629Z,12.79
2018-07-03T01:35:57.201Z,12.81
2018-07-03T01:35:57.800Z,12.81
2018-07-03T01:35:58.401Z,12.78
2018-07-03T01:35:59.002Z,12.74
2018-07-03T01:35:59.601Z,12.79
2018-07-03T01:36:00.201Z,12.82
2018-07-03T01:36:00.801Z,12.75
2018-07-03T01:36:55.304Z,12.66
2018-07-03T01:36:55.878Z,12.79
2018-07-03T01:36:56.476Z,12.79
2018-07-03T01:36:57.077Z,12.79
2018-07-03T01:36:57.677Z,12.74
2018-07-03T01:36:58.277Z,12.75
2018-07-03T01:36:58.884Z,12.82
2018-07-03T01:36:59.476Z,12.77
2018-07-03T01:37:53.980Z,12.74
2018-07-03T01:37:54.552Z,12.74
2018-07-03T01:37:55.152Z,12.78
2018-07-03T01:37:55.755Z,12.74
2018-07-03T01:37:56.351Z,12.77
2018-07-03T01:37:56.953Z,12.75
2018-07-03T01:37:57.551Z,12.79
2018-07-03T01:37:58.150Z,12.81
2018-07-03T01:38:51.632Z,12.78
2018-07-03T01:38:52.204Z,12.70
2018-07-03T01:38:52.804Z,12.81
2018-07-03T01:38:53.405Z,12.81
2018-07-03T01:38:54.005Z,12.78
2018-07-03T01:38:54.608Z,12.74
2018-07-03T01:38:55.207Z,12.82
2018-07-03T01:38:55.805Z,12.75
2018-07-03T01:39:50.310Z,12.79
2018-07-03T01:39:50.880Z,12.79
2018-07-03T01:39:51.481Z,12.78
2018-07-03T01:39:52.081Z,12.81
2018-07-03T01:39:52.680Z,12.78
2018-07-03T01:39:53.280Z,12.82
2018-07-03T01:39:53.880Z,12.74
2018-07-03T01:39:54.480Z,12.75
2018-07-03T01:40:47.960Z,12.78
2018-07-03T01:40:48.533Z,12.74
2018-07-03T01:40:49.133Z,12.81
2018-07-03T01:40:49.732Z,12.79
2018-07-03T01:40:50.333Z,12.88
2018-07-03T01:40:50.933Z,12.88
2018-07-03T01:40:51.532Z,12.88
2018-07-03T01:40:52.133Z,12.88
2018-07-03T01:41:46.636Z,12.79
2018-07-03T01:41:47.207Z,12.78
2018-07-03T01:41:47.807Z,12.84
2018-07-03T01:41:48.409Z,12.85
2018-07-03T01:41:49.009Z,12.84
2018-07-03T01:41:49.606Z,12.81
2018-07-03T01:41:50.206Z,12.77
2018-07-03T01:41:50.807Z,12.84
2018-07-03T01:42:45.314Z,12.71
2018-07-03T01:42:45.883Z,12.70
2018-07-03T01:42:46.484Z,12.84
2018-07-03T01:42:47.082Z,12.78
2018-07-03T01:42:47.694Z,12.84
2018-07-03T01:42:48.285Z,12.88
2018-07-03T01:42:48.882Z,12.84
2018-07-03T01:42:49.482Z,12.87
2018-07-03T01:43:43.988Z,12.85
2018-07-03T01:43:44.560Z,12.88
2018-07-03T01:43:45.159Z,12.79
2018-07-03T01:43:45.760Z,12.79
2018-07-03T01:43:46.360Z,12.88
2018-07-03T01:43:46.958Z,12.84
2018-07-03T01:43:47.558Z,12.93
2018-07-03T01:43:48.159Z,12.82
2018-07-03T01:44:42.665Z,12.92
2018-07-03T01:44:43.236Z,12.87
2018-07-03T01:44:43.836Z,12.88
2018-07-03T01:44:44.434Z,12.85
2018-07-03T01:44:45.035Z,12.87
2018-07-03T01:44:45.635Z,12.85
2018-07-03T01:44:46.238Z,12.92
2018-07-03T01:44:46.834Z,12.85
2018-07-03T01:45:40.315Z,12.89
2018-07-03T01:45:40.888Z,12.87
2018-07-03T01:45:41.490Z,12.88
2018-07-03T01:45:42.092Z,12.85
2018-07-03T01:45:42.689Z,12.87
2018-07-03T01:45:43.287Z,12.88
2018-07-03T01:45:43.887Z,12.99
2018-07-03T01:45:44.487Z,13.02
2018-07-03T01:46:38.992Z,12.82
2018-07-03T01:46:39.576Z,12.99
2018-07-03T01:46:40.167Z,12.95
2018-07-03T01:46:40.764Z,12.97
2018-07-03T01:46:41.364Z,13.00
2018-07-03T01:46:41.963Z,13.03
2018-07-03T01:46:42.562Z,12.95
2018-07-03T01:46:43.163Z,12.99
2018-07-03T01:47:36.643Z,12.99
2018-07-03T01:47:37.216Z,13.02
2018-07-03T01:47:37.816Z,13.02
2018-07-03T01:47:38.415Z,13.06
2018-07-03T01:47:39.016Z,12.99
2018-07-03T01:47:39.615Z,12.99
2018-07-03T01:47:40.219Z,13.04
2018-07-03T01:47:40.817Z,13.07
2018-07-03T01:48:35.319Z,13.00
2018-07-03T01:48:35.889Z,13.04
2018-07-03T01:48:36.489Z,13.04
2018-07-03T01:48:37.090Z,13.03
2018-07-03T01:48:37.690Z,13.04
2018-07-03T01:48:38.291Z,12.99
2018-07-03T01:48:38.890Z,12.95
2018-07-03T01:48:39.490Z,13.04
2018-07-03T01:49:33.994Z,13.07
2018-07-03T01:49:34.566Z,13.07
2018-07-03T01:49:35.168Z,13.07
2018-07-03T01:49:35.766Z,13.11
2018-07-03T01:49:36.366Z,13.15
2018-07-03T01:49:36.968Z,13.11
2018-07-03T01:49:37.566Z,13.11
2018-07-03T01:49:38.169Z,13.07
2018-07-03T01:50:32.671Z,13.06
2018-07-03T01:50:33.241Z,13.15
2018-07-03T01:50:33.842Z,13.11
2018-07-03T01:50:34.442Z,13.04
2018-07-03T01:50:35.043Z,13.07
2018-07-03T01:50:35.641Z,13.12
2018-07-03T01:50:36.240Z,13.07
2018-07-03T01:50:36.841Z,13.12
2018-07-03T01:51:31.347Z,13.07
2018-07-03T01:51:31.917Z,13.17
2018-07-03T01:51:32.518Z,13.22
2018-07-03T01:51:33.117Z,13.18
2018-07-03T01:51:33.718Z,13.15
2018-07-03T01:51:34.317Z,13.11
2018-07-03T01:51:34.919Z,13.14
2018-07-03T01:51:35.520Z,13.15
2018-07-03T01:52:28.998Z,13.24
2018-07-03T01:52:29.570Z,13.15
2018-07-03T01:52:30.173Z,13.22
2018-07-03T01:52:30.771Z,13.12
2018-07-03T01:52:31.403Z,13.20
2018-07-03T01:52:31.971Z,13.17
2018-07-03T01:52:32.569Z,13.14
2018-07-03T01:52:33.170Z,13.21
2018-07-03T01:53:26.650Z,13.15
2018-07-03T01:53:27.222Z,13.15
2018-07-03T01:53:27.823Z,13.14
2018-07-03T01:53:28.424Z,13.25
2018-07-03T01:53:29.024Z,13.11
2018-07-03T01:53:29.621Z,13.20
2018-07-03T01:53:30.222Z,13.20
2018-07-03T01:53:30.821Z,13.25
2018-07-03T01:54:24.302Z,13.18
2018-07-03T01:54:24.874Z,13.25
2018-07-03T01:54:25.475Z,13.20
2018-07-03T01:54:26.074Z,13.21
2018-07-03T01:54:26.674Z,13.24
2018-07-03T01:54:27.274Z,13.27
2018-07-03T01:54:27.873Z,13.21
2018-07-03T01:54:28.474Z,13.25
2018-07-03T01:55:22.977Z,13.25
2018-07-03T01:55:23.549Z,13.27
2018-07-03T01:55:24.149Z,13.24
2018-07-03T01:55:24.749Z,13.25
2018-07-03T01:55:25.348Z,13.24
2018-07-03T01:55:25.949Z,13.30
2018-07-03T01:55:26.548Z,13.27
2018-07-03T01:55:27.149Z,13.29
2018-07-03T01:56:21.654Z,13.29
2018-07-03T01:56:22.224Z,13.25
2018-07-03T01:56:22.826Z,13.33
2018-07-03T01:56:23.425Z,13.25
2018-07-03T01:56:24.024Z,13.30
2018-07-03T01:56:24.629Z,13.32
2018-07-03T01:56:25.223Z,13.25
2018-07-03T01:56:25.827Z,13.30
2018-07-03T01:57:20.331Z,13.25
2018-07-03T01:57:20.901Z,13.29
2018-07-03T01:57:21.501Z,13.27
2018-07-03T01:57:22.100Z,13.30
2018-07-03T01:57:22.701Z,13.29
2018-07-03T01:57:23.301Z,13.37
2018-07-03T01:57:23.899Z,13.37
2018-07-03T01:57:24.500Z,13.33
2018-07-03T01:58:17.980Z,13.30
2018-07-03T01:58:18.555Z,13.33
2018-07-03T01:58:19.153Z,13.37
2018-07-03T01:58:19.756Z,13.33
2018-07-03T01:58:20.352Z,13.29
2018-07-03T01:58:20.953Z,13.29
2018-07-03T01:58:21.552Z,13.32
2018-07-03T01:58:22.155Z,13.37
2018-07-03T01:59:16.656Z,13.30
2018-07-03T01:59:17.229Z,13.30
2018-07-03T01:59:17.828Z,13.33
2018-07-03T01:59:18.429Z,13.38
2018-07-03T01:59:19.032Z,13.36
2018-07-03T01:59:19.629Z,13.37
2018-07-03T01:59:20.228Z,13.27
2018-07-03T01:59:20.828Z,13.37
2018-07-03T02:00:14.308Z,13.32
2018-07-03T02:00:14.883Z,13.38
2018-07-03T02:00:15.480Z,13.33
2018-07-03T02:00:16.081Z,13.38
2018-07-03T02:00:16.682Z,13.37
2018-07-03T02:00:17.281Z,13.30
2018-07-03T02:00:17.880Z,13.36
2018-07-03T02:00:18.481Z,13.36
2018-07-03T02:01:12.985Z,13.38
2018-07-03T02:01:13.556Z,13.40
2018-07-03T02:01:14.156Z,13.41
2018-07-03T02:01:14.758Z,13.33
2018-07-03T02:01:15.354Z,13.43
2018-07-03T02:01:15.954Z,13.37
2018-07-03T02:01:16.553Z,13.33
2018-07-03T02:01:17.153Z,13.32
2018-07-03T02:02:10.636Z,13.38
2018-07-03T02:02:11.208Z,13.43
2018-07-03T02:02:11.809Z,13.46
2018-07-03T02:02:12.408Z,13.47
2018-07-03T02:02:13.007Z,13.32
2018-07-03T02:02:13.608Z,13.33
2018-07-03T02:02:14.207Z,13.40
2018-07-03T02:02:14.807Z,13.32
2018-07-03T02:03:08.287Z,13.38
2018-07-03T02:03:08.860Z,13.43
2018-07-03T02:03:09.465Z,13.43
2018-07-03T02:03:10.062Z,13.30
2018-07-03T02:03:10.660Z,13.37
2018-07-03T02:03:11.259Z,13.33
2018-07-03T02:03:11.861Z,13.36
2018-07-03T02:03:12.459Z,13.36
2018-07-03T02:04:05.939Z,13.44
2018-07-03T02:04:06.513Z,13.51
2018-07-03T02:04:07.113Z,13.40
2018-07-03T02:04:07.713Z,13.49
2018-07-03T02:04:08.311Z,13.55
2018-07-03T02:04:08.911Z,13.38
2018-07-03T02:04:09.512Z,13.46
2018-07-03T02:04:10.115Z,13.46
2018-07-03T02:05:03.591Z,13.38
2018-07-03T02:05:04.164Z,13.47
2018-07-03T02:05:04.770Z,13.49
2018-07-03T02:05:05.364Z,13.44
2018-07-03T02:05:05.967Z,13.36
2018-07-03T02:05:06.569Z,13.37
2018-07-03T02:05:07.164Z,13.32
2018-07-03T02:05:07.764Z,13.38
2018-07-03T02:06:01.245Z,13.36
2018-07-03T02:06:01.816Z,13.44
2018-07-03T02:06:02.420Z,13.38
2018-07-03T02:06:03.016Z,13.41
2018-07-03T02:06:03.614Z,13.43
2018-07-03T02:06:04.216Z,13.56
2018-07-03T02:06:04.814Z,13.41
2018-07-03T02:06:05.414Z,13.44
2018-07-03T02:06:59.918Z,13.41
2018-07-03T02:07:00.490Z,13.54
2018-07-03T02:07:01.091Z,13.56
2018-07-03T02:07:01.690Z,13.51
2018-07-03T02:07:02.291Z,13.55
2018-07-03T02:07:02.891Z,13.55
2018-07-03T02:07:03.490Z,13.56
2018-07-03T02:07:04.091Z,13.47
2018-07-03T02:07:58.593Z,13.55
2018-07-03T02:07:59.165Z,13.51
2018-07-03T02:07:59.765Z,13.56
2018-07-03T02:08:00.369Z,13.44
2018-07-03T02:08:00.965Z,13.55
2018-07-03T02:08:01.565Z,13.52
2018-07-03T02:08:02.165Z,13.61
2018-07-03T02:08:02.765Z,13.56
2018-07-03T02:08:57.275Z,13.46
2018-07-03T02:08:57.840Z,13.55
2018-07-03T02:08:58.439Z,13.61
2018-07-03T02:08:59.039Z,13.49
2018-07-03T02:08:59.639Z,13.52
2018-07-03T02:09:00.239Z,13.61
2018-07-03T02:09:00.843Z,13.55
2018-07-03T02:09:01.440Z,13.51
2018-07-03T02:09:54.922Z,13.52
2018-07-03T02:09:55.493Z,13.52
2018-07-03T02:09:56.094Z,13.49
2018-07-03T02:09:56.695Z,13.51
2018-07-03T02:09:57.298Z,13.52
2018-07-03T02:09:57.898Z,13.51
2018-07-03T02:09:58.494Z,13.49
2018-07-03T02:09:59.095Z,13.52
2018-07-03T02:10:53.597Z,13.46
2018-07-03T02:10:54.169Z,13.52
2018-07-03T02:10:54.768Z,13.49
2018-07-03T02:10:55.368Z,13.52
2018-07-03T02:10:55.973Z,13.55
2018-07-03T02:10:56.568Z,13.51
2018-07-03T02:10:57.168Z,13.54
2018-07-03T02:10:57.767Z,13.47
2018-07-03T02:11:51.251Z,13.54
2018-07-03T02:11:51.821Z,13.54
2018-07-03T02:11:52.420Z,13.47
2018-07-03T02:11:53.023Z,13.55
2018-07-03T02:11:53.622Z,13.49
2018-07-03T02:11:54.220Z,13.56
2018-07-03T02:11:54.821Z,13.54
2018-07-03T02:11:55.420Z,13.49
2018-07-03T02:12:48.901Z,13.56
2018-07-03T02:12:49.473Z,13.49
2018-07-03T02:12:50.080Z,13.49
2018-07-03T02:12:50.673Z,13.47
2018-07-03T02:12:51.272Z,13.56
2018-07-03T02:12:51.873Z,13.56
2018-07-03T02:12:52.482Z,13.58
2018-07-03T02:12:53.072Z,13.54
2018-07-03T02:13:46.552Z,13.58
2018-07-03T02:13:47.126Z,13.59
2018-07-03T02:13:47.726Z,13.54
2018-07-03T02:13:48.326Z,13.55
2018-07-03T02:13:48.924Z,13.54
2018-07-03T02:13:49.523Z,13.65
2018-07-03T02:13:50.124Z,13.59
2018-07-03T02:13:50.724Z,13.58
2018-07-03T02:14:45.227Z,13.59
2018-07-03T02:14:45.799Z,13.61
2018-07-03T02:14:46.403Z,13.62
2018-07-03T02:14:46.998Z,13.65
2018-07-03T02:14:47.599Z,13.61
2018-07-03T02:14:48.197Z,13.69
2018-07-03T02:14:48.796Z,13.58
2018-07-03T02:14:49.397Z,13.59
2018-07-03T02:15:43.903Z,13.63
2018-07-03T02:15:44.475Z,13.67
2018-07-03T02:15:45.076Z,13.67
2018-07-03T02:15:45.677Z,13.61
2018-07-03T02:15:46.276Z,13.65
2018-07-03T02:15:46.875Z,13.71
2018-07-03T02:15:47.476Z,13.69
2018-07-03T02:15:48.075Z,13.65
2018-07-03T02:16:42.585Z,13.67
2018-07-03T02:16:43.151Z,13.63
2018-07-03T02:16:43.750Z,13.67
2018-07-03T02:16:44.351Z,13.67
2018-07-03T02:16:44.951Z,13.73
2018-07-03T02:16:45.550Z,13.70
2018-07-03T02:16:46.151Z,13.62
2018-07-03T02:16:46.751Z,13.67
2018-07-03T02:17:41.255Z,13.73
2018-07-03T02:17:41.827Z,13.74
2018-07-03T02:17:42.431Z,13.71
2018-07-03T02:17:43.027Z,13.65
2018-07-03T02:17:43.626Z,13.73
2018-07-03T02:17:44.227Z,13.73
2018-07-03T02:17:44.826Z,13.73
2018-07-03T02:17:45.425Z,13.74
2018-07-03T02:18:38.906Z,13.65
2018-07-03T02:18:39.480Z,13.77
2018-07-03T02:18:40.079Z,13.70
2018-07-03T02:18:40.677Z,13.73
2018-07-03T02:18:41.278Z,13.74
2018-07-03T02:18:41.878Z,13.69
2018-07-03T02:18:42.477Z,13.76
2018-07-03T02:18:43.077Z,13.73
2018-07-03T02:19:37.582Z,13.76
2018-07-03T02:19:38.154Z,13.77
2018-07-03T02:19:38.753Z,13.73
2018-07-03T02:19:39.354Z,13.73
2018-07-03T02:19:39.954Z,13.71
2018-07-03T02:19:40.558Z,13.73
2018-07-03T02:19:41.155Z,13.79
2018-07-03T02:19:41.754Z,13.73
2018-07-03T02:20:36.257Z,13.77
2018-07-03T02:20:36.831Z,13.77
2018-07-03T02:20:37.429Z,13.79
2018-07-03T02:20:38.031Z,13.77
2018-07-03T02:20:38.633Z,13.76
2018-07-03T02:20:39.230Z,13.77
2018-07-03T02:20:39.831Z,13.81
2018-07-03T02:20:40.429Z,13.84
2018-07-03T02:21:33.912Z,13.73
2018-07-03T02:21:34.482Z,13.76
2018-07-03T02:21:35.082Z,13.74
2018-07-03T02:21:35.684Z,13.80
2018-07-03T02:21:36.282Z,13.77
2018-07-03T02:21:36.881Z,13.79
2018-07-03T02:21:37.482Z,13.76
2018-07-03T02:21:38.083Z,13.79
2018-07-03T02:22:32.588Z,13.76
2018-07-03T02:22:33.157Z,13.79
2018-07-03T02:22:33.758Z,13.80
2018-07-03T02:22:34.358Z,13.81
2018-07-03T02:22:34.956Z,13.79
2018-07-03T02:22:35.557Z,13.81
2018-07-03T02:22:36.162Z,13.80
2018-07-03T02:22:36.756Z,13.79
2018-07-03T02:23:31.260Z,13.81
2018-07-03T02:23:31.832Z,13.80
2018-07-03T02:23:32.433Z,13.81
2018-07-03T02:23:33.033Z,13.81
2018-07-03T02:23:33.635Z,13.76
2018-07-03T02:23:34.232Z,13.80
2018-07-03T02:23:34.835Z,13.80
2018-07-03T02:23:35.433Z,13.84
2018-07-03T02:24:29.937Z,13.80
2018-07-03T02:24:30.510Z,13.87
2018-07-03T02:24:31.110Z,13.76
2018-07-03T02:24:31.708Z,13.81
2018-07-03T02:24:32.307Z,13.87
2018-07-03T02:24:32.908Z,13.76
2018-07-03T02:24:33.509Z,13.81
2018-07-03T02:24:34.107Z,13.81
2018-07-03T02:25:28.626Z,13.79
2018-07-03T02:25:29.185Z,13.77
2018-07-03T02:25:29.783Z,13.81
2018-07-03T02:25:30.386Z,13.81
2018-07-03T02:25:30.985Z,13.80
2018-07-03T02:25:31.584Z,13.77
2018-07-03T02:25:32.183Z,13.80
2018-07-03T02:25:32.783Z,13.79
2018-07-03T02:26:26.265Z,13.89
2018-07-03T02:26:26.835Z,13.89
2018-07-03T02:26:27.436Z,13.89
2018-07-03T02:26:28.037Z,13.88
2018-07-03T02:26:28.636Z,13.94
2018-07-03T02:26:29.237Z,13.88
2018-07-03T02:26:29.836Z,13.79
2018-07-03T02:26:30.436Z,13.89
2018-07-03T02:27:23.918Z,13.92
2018-07-03T02:27:24.491Z,13.95
2018-07-03T02:27:25.089Z,13.92
2018-07-03T02:27:25.689Z,13.94
2018-07-03T02:27:26.289Z,14.01
2018-07-03T02:27:26.889Z,14.06
2018-07-03T02:27:27.489Z,13.92
2018-07-03T02:27:28.088Z,13.89
2018-07-03T02:28:22.590Z,13.99
2018-07-03T02:28:23.164Z,14.06
2018-07-03T02:28:23.764Z,14.02
2018-07-03T02:28:24.364Z,14.02
2018-07-03T02:28:24.964Z,13.98
2018-07-03T02:28:25.563Z,14.07
2018-07-03T02:28:26.162Z,14.01
2018-07-03T02:28:26.763Z,14.06
2018-07-03T02:29:21.267Z,14.06
2018-07-03T02:29:21.840Z,13.99
2018-07-03T02:29:22.439Z,14.06
2018-07-03T02:29:23.040Z,14.12
2018-07-03T02:29:23.640Z,14.06
2018-07-03T02:29:24.240Z,14.02
2018-07-03T02:29:24.840Z,13.95
2018-07-03T02:29:25.439Z,14.06
2018-07-03T02:30:19.942Z,14.09
2018-07-03T02:30:20.514Z,14.12
2018-07-03T02:30:21.115Z,14.09
2018-07-03T02:30:21.716Z,14.10
2018-07-03T02:30:22.315Z,14.07
2018-07-03T02:30:22.914Z,14.09
2018-07-03T02:30:23.515Z,14.04
2018-07-03T02:30:24.117Z,14.10
2018-07-03T02:31:18.618Z,14.07
2018-07-03T02:31:19.191Z,14.02
2018-07-03T02:31:19.792Z,14.07
2018-07-03T02:31:20.390Z,14.13
2018-07-03T02:31:20.990Z,14.04
2018-07-03T02:31:21.591Z,14.06
2018-07-03T02:31:22.191Z,14.09
2018-07-03T02:31:22.789Z,14.07
2018-07-03T02:32:17.298Z,14.01
2018-07-03T02:32:17.868Z,14.12
2018-07-03T02:32:18.467Z,14.10
2018-07-03T02:32:19.071Z,13.98
2018-07-03T02:32:19.666Z,14.04
2018-07-03T02:32:20.271Z,14.06
2018-07-03T02:32:20.865Z,14.04
2018-07-03T02:32:21.466Z,14.12
2018-07-03T02:33:14.948Z,14.01
2018-07-03T02:33:15.519Z,14.02
2018-07-03T02:33:16.120Z,14.13
2018-07-03T02:33:16.720Z,14.07
2018-07-03T02:33:17.319Z,14.04
2018-07-03T02:33:17.919Z,13.98
2018-07-03T02:33:18.520Z,14.12
2018-07-03T02:33:19.119Z,13.95
2018-07-03T02:34:12.599Z,14.12
2018-07-03T02:34:13.171Z,13.99
2018-07-03T02:34:13.772Z,14.06
2018-07-03T02:34:14.373Z,14.04
2018-07-03T02:34:14.971Z,14.01
2018-07-03T02:34:15.570Z,14.12
2018-07-03T02:34:16.171Z,14.02
2018-07-03T02:34:16.774Z,14.06
2018-07-03T02:35:10.250Z,14.07
2018-07-03T02:35:10.822Z,13.99
2018-07-03T02:35:11.422Z,14.07
2018-07-03T02:35:12.023Z,14.02
2018-07-03T02:35:12.624Z,14.06
2018-07-03T02:35:13.222Z,14.04
2018-07-03T02:35:13.823Z,14.02
2018-07-03T02:35:14.423Z,14.02
2018-07-03T02:36:07.902Z,14.14
2018-07-03T02:36:08.476Z,14.14
2018-07-03T02:36:09.075Z,14.16
2018-07-03T02:36:09.675Z,14.06
2018-07-03T02:36:10.274Z,14.17
2018-07-03T02:36:10.878Z,14.14
2018-07-03T02:36:11.475Z,14.14
2018-07-03T02:36:12.073Z,14.12
2018-07-03T02:37:06.577Z,14.10
2018-07-03T02:37:07.149Z,14.16
2018-07-03T02:37:07.750Z,14.17
2018-07-03T02:37:08.350Z,14.09
2018-07-03T02:37:08.950Z,14.14
2018-07-03T02:37:09.551Z,14.14
2018-07-03T02:37:10.150Z,14.12
2018-07-03T02:37:10.749Z,14.19
2018-07-03T02:38:04.229Z,14.12
2018-07-03T02:38:04.807Z,14.13
2018-07-03T02:38:05.407Z,14.16
2018-07-03T02:38:06.003Z,14.12
2018-07-03T02:38:06.603Z,14.21
2018-07-03T02:38:07.203Z,14.17
2018-07-03T02:38:07.801Z,14.10
2018-07-03T02:38:08.400Z,14.10
2018-07-03T02:39:01.886Z,14.14
2018-07-03T02:39:02.471Z,14.13
2018-07-03T02:39:03.091Z,14.09
2018-07-03T02:39:03.716Z,14.13
2018-07-03T02:39:04.309Z,14.13
2018-07-03T02:39:04.880Z,14.12
2018-07-03T02:39:05.512Z,14.24
2018-07-03T02:39:06.054Z,14.12
2018-07-03T02:39:59.535Z,14.14
2018-07-03T02:40:00.106Z,14.10
2018-07-03T02:40:00.707Z,14.14
2018-07-03T02:40:01.307Z,14.10
2018-07-03T02:40:01.908Z,14.12
2018-07-03T02:40:02.505Z,14.13
2018-07-03T02:40:03.107Z,14.13
2018-07-03T02:40:03.705Z,14.17
2018-07-03T02:40:57.186Z,14.28
2018-07-03T02:40:57.758Z,14.20
2018-07-03T02:40:58.357Z,14.16
2018-07-03T02:40:58.959Z,14.16
2018-07-03T02:40:59.556Z,14.29
2018-07-03T02:41:00.156Z,14.16
2018-07-03T02:41:00.758Z,14.13
2018-07-03T02:41:01.356Z,14.14
2018-07-03T02:41:55.861Z,14.16
2018-07-03T02:41:56.431Z,14.14
2018-07-03T02:41:57.031Z,14.24
2018-07-03T02:41:57.630Z,14.20
2018-07-03T02:41:58.232Z,14.16
2018-07-03T02:41:58.832Z,14.25
2018-07-03T02:41:59.431Z,14.16
2018-07-03T02:42:00.036Z,14.27
2018-07-03T02:42:53.514Z,14.13
2018-07-03T02:42:54.084Z,14.17
2018-07-03T02:42:54.684Z,14.16
2018-07-03T02:42:55.286Z,14.17
2018-07-03T02:42:55.884Z,14.13
2018-07-03T02:42:56.483Z,14.25
2018-07-03T02:42:57.084Z,14.16
2018-07-03T02:42:57.684Z,14.17
2018-07-03T02:43:52.187Z,14.24
2018-07-03T02:43:52.761Z,14.28
2018-07-03T02:43:53.360Z,14.29
2018-07-03T02:43:53.958Z,14.28
2018-07-03T02:43:54.559Z,14.29
2018-07-03T02:43:55.161Z,14.28
2018-07-03T02:43:55.758Z,14.28
2018-07-03T02:43:56.361Z,14.21
2018-07-03T02:44:50.863Z,14.31
2018-07-03T02:44:51.436Z,14.20
2018-07-03T02:44:52.036Z,14.31
2018-07-03T02:44:52.637Z,14.24
2018-07-03T02:44:53.235Z,14.20
2018-07-03T02:44:53.835Z,14.31
2018-07-03T02:44:54.435Z,14.29
2018-07-03T02:44:55.035Z,14.31
2018-07-03T02:45:48.517Z,14.19
2018-07-03T02:45:49.088Z,14.27
2018-07-03T02:45:49.688Z,14.28
2018-07-03T02:45:50.288Z,14.24
2018-07-03T02:45:50.887Z,14.19
2018-07-03T02:45:51.488Z,14.24
2018-07-03T02:45:52.088Z,14.31
2018-07-03T02:45:52.688Z,14.25
2018-07-03T02:46:47.192Z,14.24
2018-07-03T02:46:47.766Z,14.24
2018-07-03T02:46:48.364Z,14.21
2018-07-03T02:46:48.964Z,14.27
2018-07-03T02:46:49.563Z,14.24
2018-07-03T02:46:50.162Z,14.16
2018-07-03T02:46:50.762Z,14.21
2018-07-03T02:46:51.363Z,14.25
2018-07-03T02:47:45.870Z,14.17
2018-07-03T02:47:46.446Z,14.28
2018-07-03T02:47:47.038Z,14.21
2018-07-03T02:47:47.639Z,14.25
2018-07-03T02:47:48.239Z,14.25
2018-07-03T02:47:48.839Z,14.20
2018-07-03T02:47:49.437Z,14.21
2018-07-03T02:47:50.037Z,14.20
2018-07-03T02:48:43.519Z,14.32
2018-07-03T02:48:44.091Z,14.34
2018-07-03T02:48:44.692Z,14.28
2018-07-03T02:48:45.290Z,14.25
2018-07-03T02:48:45.892Z,14.21
2018-07-03T02:48:46.491Z,14.25
2018-07-03T02:48:47.091Z,14.24
2018-07-03T02:48:47.690Z,14.20
2018-07-03T02:49:42.193Z,14.34
2018-07-03T02:49:42.764Z,14.29
2018-07-03T02:49:43.365Z,14.29
2018-07-03T02:49:43.967Z,14.20
2018-07-03T02:49:44.567Z,14.20
2018-07-03T02:49:45.165Z,14.28
2018-07-03T02:49:45.765Z,14.29
2018-07-03T02:49:46.371Z,14.24
2018-07-03T02:50:40.869Z,14.35
2018-07-03T02:50:41.443Z,14.28
2018-07-03T02:50:42.045Z,14.29
2018-07-03T02:50:42.643Z,14.25
2018-07-03T02:50:43.241Z,14.25
2018-07-03T02:50:43.842Z,14.27
2018-07-03T02:50:44.453Z,14.31
2018-07-03T02:50:45.042Z,14.27
2018-07-03T02:51:39.546Z,14.31
2018-07-03T02:51:40.117Z,14.31
2018-07-03T02:51:40.716Z,14.31
2018-07-03T02:51:41.318Z,14.29
2018-07-03T02:51:41.918Z,14.27
2018-07-03T02:51:42.516Z,14.31
2018-07-03T02:51:43.117Z,14.28
2018-07-03T02:51:43.717Z,14.31
2018-07-03T02:52:37.197Z,14.29
2018-07-03T02:52:37.769Z,14.29
2018-07-03T02:52:38.370Z,14.29
2018-07-03T02:52:38.970Z,14.28
2018-07-03T02:52:39.570Z,14.29
2018-07-03T02:52:40.169Z,14.28
2018-07-03T02:52:40.769Z,14.34
2018-07-03T02:52:41.368Z,14.34
2018-07-03T02:53:34.849Z,14.25
2018-07-03T02:53:35.422Z,14.21
2018-07-03T02:53:36.024Z,14.20
2018-07-03T02:53:36.621Z,14.34
2018-07-03T02:53:37.222Z,14.28
2018-07-03T02:53:37.834Z,14.25
2018-07-03T02:53:38.425Z,14.31
2018-07-03T02:53:39.022Z,14.31
2018-07-03T02:54:33.524Z,14.29
2018-07-03T02:54:34.097Z,14.20
2018-07-03T02:54:34.696Z,14.20
2018-07-03T02:54:35.298Z,14.32
2018-07-03T02:54:35.897Z,14.19
2018-07-03T02:54:36.495Z,14.25
2018-07-03T02:54:37.096Z,14.17
2018-07-03T02:54:37.698Z,14.24
2018-07-03T02:55:32.200Z,14.24
2018-07-03T02:55:32.773Z,14.27
2018-07-03T02:55:33.375Z,14.17
2018-07-03T02:55:33.973Z,14.24
2018-07-03T02:55:34.572Z,14.21
2018-07-03T02:55:35.172Z,14.20
2018-07-03T02:55:35.780Z,14.27
2018-07-03T02:55:36.372Z,14.21
2018-07-03T02:56:30.878Z,14.21
2018-07-03T02:56:31.448Z,14.21
2018-07-03T02:56:32.047Z,14.20
2018-07-03T02:56:32.652Z,14.19
2018-07-03T02:56:33.247Z,14.28
2018-07-03T02:56:33.851Z,14.24
2018-07-03T02:56:34.447Z,14.28
2018-07-03T02:56:35.047Z,14.34
2018-07-03T02:57:28.529Z,14.25
2018-07-03T02:57:29.099Z,14.24
2018-07-03T02:57:29.701Z,14.29
2018-07-03T02:57:30.305Z,14.34
2018-07-03T02:57:30.900Z,14.28
2018-07-03T02:57:31.501Z,14.19
2018-07-03T02:57:32.100Z,14.29
2018-07-03T02:57:32.701Z,14.31
2018-07-03T02:58:27.203Z,14.29
2018-07-03T02:58:27.776Z,14.34
2018-07-03T02:58:28.374Z,14.29
2018-07-03T02:58:28.976Z,14.29
2018-07-03T02:58:29.575Z,14.27
2018-07-03T02:58:30.177Z,14.31
2018-07-03T02:58:30.775Z,14.20
2018-07-03T02:58:31.374Z,14.28
2018-07-03T02:59:24.856Z,14.28
2018-07-03T02:59:25.434Z,14.21
2018-07-03T02:59:26.029Z,14.27
2018-07-03T02:59:26.630Z,14.20
2018-07-03T02:59:27.228Z,14.31
2018-07-03T02:59:27.828Z,14.34
2018-07-03T02:59:28.426Z,14.27
2018-07-03T02:59:29.029Z,14.29
2018-07-03T03:00:23.531Z,14.31
2018-07-03T03:00:24.103Z,14.31
2018-07-03T03:00:24.710Z,14.25
2018-07-03T03:00:25.304Z,14.27
2018-07-03T03:00:25.903Z,14.28
2018-07-03T03:00:26.515Z,14.31
2018-07-03T03:00:27.101Z,14.31
2018-07-03T03:00:27.701Z,14.31
2018-07-03T03:01:21.185Z,14.21
2018-07-03T03:01:21.757Z,14.28
2018-07-03T03:01:22.355Z,14.25
2018-07-03T03:01:22.957Z,14.24
2018-07-03T03:01:23.556Z,14.29
2018-07-03T03:01:24.155Z,14.34
2018-07-03T03:01:24.755Z,14.34
2018-07-03T03:01:25.356Z,14.29
2018-07-03T03:02:18.835Z,14.27
2018-07-03T03:02:19.407Z,14.28
2018-07-03T03:02:20.008Z,14.34
2018-07-03T03:02:20.608Z,14.28
2018-07-03T03:02:21.207Z,14.38
2018-07-03T03:02:21.807Z,14.27
2018-07-03T03:02:22.407Z,14.28
2018-07-03T03:02:23.007Z,14.34
2018-07-03T03:03:17.509Z,14.35
2018-07-03T03:03:18.084Z,14.32
2018-07-03T03:03:18.682Z,14.28
2018-07-03T03:03:19.288Z,14.35
2018-07-03T03:03:19.885Z,14.34
2018-07-03T03:03:20.482Z,14.35
2018-07-03T03:03:21.083Z,14.38
2018-07-03T03:03:21.682Z,14.32
2018-07-03T03:04:15.161Z,14.34
2018-07-03T03:04:15.735Z,14.21
2018-07-03T03:04:16.334Z,14.21
2018-07-03T03:04:16.937Z,14.28
2018-07-03T03:04:17.536Z,14.28