createdAt,value
2018-07-16T00:00:07.916Z,96829.87
2018-07-16T00:02:35.092Z,96828.13
2018-07-16T00:05:02.441Z,96825.45
2018-07-16T00:07:29.608Z,96824.59
2018-07-16T00:09:56.747Z,96821.80
2018-07-16T00:12:23.944Z,96822.92
2018-07-16T00:14:51.007Z,96833.81
2018-07-16T00:17:18.190Z,96830.02
2018-07-16T00:19:45.341Z,96830.47
2018-07-16T00:22:12.474Z,96822.00
2018-07-16T00:24:39.731Z,96836.02
2018-07-16T00:27:07.207Z,96833.98
2018-07-16T00:29:34.443Z,96839.73
2018-07-16T00:32:01.592Z,96845.33
2018-07-16T00:34:28.716Z,96842.88
2018-07-16T00:36:55.857Z,96841.05
2018-07-16T00:39:23.045Z,96841.21
2018-07-16T00:41:50.235Z,96835.57
2018-07-16T00:44:17.459Z,96838.40
2018-07-16T00:46:44.576Z,96830.39
2018-07-16T00:49:11.704Z,96833.81
2018-07-16T00:51:38.824Z,96837.14
2018-07-16T00:54:06.225Z,96837.34
2018-07-16T00:56:33.438Z,96842.20
2018-07-16T00:59:00.537Z,96841.19
2018-07-16T01:01:27.664Z,96837.05
2018-07-16T01:03:54.878Z,96837.25
2018-07-16T01:06:22.061Z,96838.31
2018-07-16T01:08:49.215Z,96835.14
2018-07-16T01:11:16.404Z,96831.78
2018-07-16T01:13:43.825Z,96829.28
2018-07-16T01:16:10.893Z,96827.85
2018-07-16T01:18:38.156Z,96828.52
2018-07-16T01:21:05.386Z,96828.09
2018-07-16T01:23:32.620Z,96828.64
2018-07-16T01:25:59.809Z,96818.61
2018-07-16T01:28:27.003Z,96821.76
2018-07-16T01:30:54.124Z,96821.08
2018-07-16T01:33:21.253Z,96820.40
2018-07-16T01:35:48.393Z,96814.03
2018-07-16T01:38:15.835Z,96816.02
2018-07-16T01:40:42.976Z,96816.09
2018-07-16T01:43:10.104Z,96815.84
2018-07-16T01:45:37.256Z,96815.58
2018-07-16T01:48:04.396Z,96818.84
2018-07-16T01:50:31.572Z,96817.17
2018-07-16T01:52:58.738Z,96814.06
2018-07-16T01:55:25.852Z,96810.13
2018-07-16T01:57:52.999Z,96812.23
2018-07-16T02:00:20.268Z,96809.16
2018-07-16T02:02:47.391Z,96815.60
2018-07-16T02:05:14.561Z,96812.48
2018-07-16T02:07:41.811Z,96811.82
2018-07-16T02:10:08.949Z,96808.83
2018-07-16T02:12:36.084Z,96810.84
2018-07-16T02:15:04.514Z,96806.89
2018-07-16T02:17:31.657Z,96797.03
2018-07-16T02:19:58.773Z,96794.78
2018-07-16T02:22:26.020Z,96799.69
2018-07-16T02:24:53.148Z,96794.01
2018-07-16T02:27:20.323Z,96787.36
2018-07-16T02:29:47.492Z,96788.73
2018-07-16T02:32:14.629Z,96781.59
2018-07-16T02:34:41.772Z,96778.50
2018-07-16T02:37:08.948Z,96775.78
2018-07-16T02:39:36.124Z,96775.98
2018-07-16T02:42:03.201Z,96537.73
2018-07-16T02:44:30.345Z,96773.16
2018-07-16T02:46:57.472Z,96766.81
2018-07-16T02:49:24.608Z,96766.17
2018-07-16T02:51:51.816Z,96762.95
2018-07-16T02:54:19.002Z,96765.14
2018-07-16T02:56:46.104Z,96768.99
2018-07-16T02:59:13.203Z,96773.78
2018-07-16T03:01:40.341Z,96773.91
2018-07-16T03:04:07.554Z,96769.20
2018-07-16T03:06:34.701Z,96767.17
2018-07-16T03:09:01.889Z,96769.13
2018-07-16T03:11:29.016Z,96766.22
2018-07-16T03:13:56.128Z,96757.83
2018-07-16T03:16:23.316Z,96766.55
2018-07-16T03:18:50.451Z,96762.45
2018-07-16T03:21:17.572Z,96764.16
2018-07-16T03:23:44.740Z,96765.88
2018-07-16T03:26:11.930Z,96769.26
2018-07-16T03:28:39.099Z,96751.87
2018-07-16T03:31:06.463Z,96756.94
2018-07-16T03:33:33.599Z,96756.46
2018-07-16T03:36:00.837Z,96755.34
2018-07-16T03:38:27.953Z,96756.99
2018-07-16T03:40:55.083Z,96758.97
2018-07-16T03:43:22.195Z,96762.11
2018-07-16T03:45:49.312Z,96757.45
2018-07-16T03:48:16.416Z,96766.81
2018-07-16T03:50:43.555Z,96754.53
2018-07-16T03:53:10.781Z,96759.47
2018-07-16T03:55:37.876Z,96762.53
2018-07-16T03:58:05.061Z,96751.77
2018-07-16T04:00:32.200Z,96759.53
2018-07-16T04:02:59.472Z,96757.98
2018-07-16T04:05:26.602Z,96753.71
2018-07-16T04:07:53.771Z,96747.98
2018-07-16T04:10:20.935Z,96749.19
2018-07-16T04:12:48.054Z,96751.47
2018-07-16T04:15:15.178Z,96748.34
2018-07-16T04:17:42.328Z,96755.60
2018-07-16T04:20:09.825Z,96747.61
2018-07-16T04:22:36.994Z,96754.59
2018-07-16T04:25:04.647Z,96750.06
2018-07-16T04:27:32.155Z,96749.48
2018-07-16T04:29:59.302Z,96754.63
2018-07-16T04:32:26.432Z,96757.75
2018-07-16T04:34:53.580Z,96753.87
2018-07-16T04:37:20.803Z,96762.01
2018-07-16T04:39:48.008Z,96761.73
2018-07-16T04:42:15.077Z,96760.44
2018-07-16T04:44:42.245Z,96758.88
2018-07-16T04:47:09.389Z,96762.55
2018-07-16T04:49:36.512Z,96771.69
2018-07-16T04:52:03.708Z,96770.80
2018-07-16T04:54:30.820Z,96773.41
2018-07-16T04:56:57.963Z,96771.09
2018-07-16T04:59:25.108Z,96776.17
2018-07-16T05:01:52.272Z,96774.22
2018-07-16T05:04:19.392Z,96767.83
2018-07-16T05:06:46.484Z,96762.08
2018-07-16T05:09:13.598Z,96770.70
2018-07-16T05:11:40.809Z,96770.80
2018-07-16T05:14:07.934Z,96774.25
2018-07-16T05:16:35.187Z,96780.10
2018-07-16T05:19:02.381Z,96775.31
2018-07-16T05:21:29.562Z,96774.12
2018-07-16T05:23:56.676Z,96786.45
2018-07-16T05:26:23.792Z,96781.48
2018-07-16T05:28:50.969Z,96780.02
2018-07-16T05:31:18.092Z,96781.34
2018-07-16T05:33:45.244Z,96781.08
2018-07-16T05:36:12.345Z,96787.96
2018-07-16T05:38:39.459Z,96782.48
2018-07-16T05:41:06.861Z,96783.75
2018-07-16T05:43:34.067Z,96773.84
2018-07-16T05:46:01.215Z,96774.88
2018-07-16T05:48:28.328Z,96775.80
2018-07-16T05:50:55.461Z,96785.63
2018-07-16T05:53:22.597Z,96788.80
2018-07-16T05:55:49.680Z,96783.87
2018-07-16T05:58:16.853Z,96781.55
2018-07-16T06:00:43.971Z,96776.63
2018-07-16T06:03:11.135Z,96779.45
2018-07-16T06:05:38.252Z,96776.00
2018-07-16T06:08:05.451Z,96771.36
2018-07-16T06:10:32.652Z,96777.30
2018-07-16T06:12:59.814Z,96767.91
2018-07-16T06:15:26.989Z,96771.28
2018-07-16T06:17:54.152Z,96770.77
2018-07-16T06:20:21.267Z,96781.77
2018-07-16T06:22:48.404Z,96780.52
2018-07-16T06:25:15.541Z,96783.64
2018-07-16T06:27:42.660Z,96798.97
2018-07-16T06:30:09.843Z,96802.55
2018-07-16T06:32:36.997Z,96801.94
2018-07-16T06:35:04.467Z,96806.89
2018-07-16T06:37:31.657Z,96811.98
2018-07-16T06:39:58.859Z,96812.42
2018-07-16T06:42:25.911Z,96808.55
2018-07-16T06:44:53.124Z,96810.03
2018-07-16T06:47:20.236Z,96812.39
2018-07-16T06:49:47.392Z,96812.34
2018-07-16T06:52:14.546Z,96813.70
2018-07-16T06:54:41.685Z,96810.08
2018-07-16T06:57:08.857Z,96812.59
2018-07-16T06:59:35.984Z,96808.31
2018-07-16T07:02:03.500Z,96812.53
2018-07-16T07:04:30.633Z,96807.75
2018-07-16T07:06:57.920Z,96802.79
2018-07-16T07:09:25.075Z,96806.84
2018-07-16T07:11:52.185Z,96802.26
2018-07-16T07:14:19.319Z,96796.95
2018-07-16T07:16:46.468Z,96805.84
2018-07-16T07:19:13.611Z,96800.87
2018-07-16T07:21:40.715Z,96797.94
2018-07-16T07:24:07.872Z,96798.70
2018-07-16T07:26:35.006Z,96796.53
2018-07-16T07:31:28.904Z,96789.77
2018-07-16T07:33:56.075Z,96795.57
2018-07-16T07:36:23.243Z,96791.70
2018-07-16T07:38:50.395Z,96792.30
2018-07-16T07:41:17.540Z,96793.60
2018-07-16T07:43:44.743Z,96788.78
2018-07-16T07:46:11.859Z,96791.13
2018-07-16T07:48:38.987Z,96788.87
2018-07-16T07:51:06.180Z,96789.44
2018-07-16T07:53:33.347Z,96787.08
2018-07-16T07:56:00.476Z,96781.17
2018-07-16T07:58:27.583Z,96782.84
2018-07-16T08:00:54.782Z,96782.98
2018-07-16T08:03:21.920Z,96780.08
2018-07-16T08:05:54.593Z,96783.23
2018-07-16T08:08:21.734Z,96784.30
2018-07-16T08:10:48.872Z,96782.98
2018-07-16T08:13:16.101Z,96785.26
2018-07-16T08:15:43.293Z,96791.70
2018-07-16T08:18:10.471Z,96797.61
2018-07-16T08:20:37.638Z,96801.55
2018-07-16T08:23:05.100Z,96801.09
2018-07-16T08:25:32.253Z,96797.89
2018-07-16T08:27:59.549Z,96792.89
2018-07-16T08:30:26.639Z,96789.69
2018-07-16T08:32:53.834Z,96799.63
2018-07-16T08:35:20.987Z,96794.13
2018-07-16T08:37:48.564Z,96794.49
2018-07-16T08:40:15.735Z,96793.06
2018-07-16T08:42:42.873Z,96796.27
2018-07-16T08:45:10.044Z,96791.29
2018-07-16T08:47:37.165Z,96791.57
2018-07-16T08:50:04.728Z,96744.23
2018-07-16T08:52:31.876Z,96786.33
2018-07-16T08:54:59.160Z,96783.08
2018-07-16T08:57:26.350Z,96781.34
2018-07-16T08:59:53.483Z,96785.39
2018-07-16T09:02:20.651Z,96785.73
2018-07-16T09:04:47.771Z,96785.65
2018-07-16T09:07:15.037Z,96780.08
2018-07-16T09:09:42.272Z,96783.01
2018-07-16T09:12:09.677Z,96779.61
2018-07-16T09:14:36.829Z,96780.75
2018-07-16T09:17:03.986Z,96780.55
2018-07-16T09:19:31.434Z,96771.52
2018-07-16T09:21:59.408Z,96782.19
2018-07-16T09:24:26.790Z,96775.23
2018-07-16T09:26:53.906Z,96779.13
2018-07-16T09:29:21.244Z,96779.52
2018-07-16T09:31:48.399Z,96775.70
2018-07-16T09:34:15.524Z,96779.55
2018-07-16T09:36:42.996Z,96776.55
2018-07-16T09:39:10.258Z,96773.40
2018-07-16T09:41:37.416Z,96768.83
2018-07-16T09:44:04.793Z,96764.92
2018-07-16T09:46:31.967Z,96763.00
2018-07-16T09:48:59.074Z,96761.75
2018-07-16T09:51:26.255Z,96757.72
2018-07-16T09:53:53.717Z,96760.21
2018-07-16T09:56:20.928Z,96759.49
2018-07-16T09:58:48.071Z,96759.92
2018-07-16T10:01:21.024Z,96759.98
2018-07-16T10:03:48.156Z,96761.42
2018-07-16T10:06:15.408Z,96760.64
2018-07-16T10:08:42.537Z,96761.39
2018-07-16T10:11:09.755Z,96756.23
2018-07-16T10:13:37.130Z,96752.38
2018-07-16T10:16:04.761Z,96744.88
2018-07-16T10:18:31.915Z,96751.06
2018-07-16T10:20:59.932Z,96742.78
2018-07-16T10:23:27.073Z,96739.91
2018-07-16T10:25:54.275Z,96740.30
2018-07-16T10:28:21.392Z,96734.91
2018-07-16T10:30:48.535Z,96727.20
2018-07-16T10:33:15.921Z,96730.48
2018-07-16T10:35:43.100Z,96726.27
2018-07-16T10:38:10.244Z,96719.52
2018-07-16T10:40:37.465Z,96718.58
2018-07-16T10:43:05.107Z,96721.45
2018-07-16T10:45:32.320Z,96720.31
2018-07-16T10:47:59.481Z,96713.55
2018-07-16T10:50:26.620Z,96708.53
2018-07-16T10:52:53.767Z,96708.33
2018-07-16T10:55:21.171Z,96705.32
2018-07-16T10:57:48.301Z,96709.94
2018-07-16T11:00:15.465Z,96709.22
2018-07-16T11:02:42.595Z,96709.14
2018-07-16T11:05:09.808Z,96702.00
2018-07-16T11:07:36.939Z,96698.02
2018-07-16T11:10:04.177Z,96696.44
2018-07-16T11:12:31.374Z,96697.12
2018-07-16T11:14:58.702Z,96698.94
2018-07-16T11:17:25.831Z,96696.66
2018-07-16T11:19:52.956Z,96697.50
2018-07-16T11:22:20.255Z,96691.66
2018-07-16T11:24:47.418Z,96692.96
2018-07-16T11:27:14.640Z,96692.64
2018-07-16T11:29:41.844Z,96692.05
2018-07-16T11:32:08.991Z,96690.14
2018-07-16T11:34:36.184Z,96689.95
2018-07-16T11:37:03.339Z,96685.69
2018-07-16T11:39:30.594Z,96685.26
2018-07-16T11:41:57.716Z,96682.52
2018-07-16T11:44:24.915Z,96679.59
2018-07-16T11:46:52.090Z,96670.05
2018-07-16T11:49:19.284Z,96669.70
2018-07-16T11:51:46.418Z,96670.19
2018-07-16T11:54:13.579Z,96664.03
2018-07-16T11:56:40.705Z,96660.55
2018-07-16T11:59:07.862Z,96665.58
2018-07-16T12:01:35.080Z,96657.38
2018-07-16T12:04:02.248Z,96654.57
2018-07-16T12:06:29.437Z,96650.33
2018-07-16T12:08:56.632Z,96649.45
2018-07-16T12:11:23.803Z,96641.92
2018-07-16T12:13:51.305Z,96649.59
2018-07-16T12:16:18.503Z,96646.88
2018-07-16T12:18:45.704Z,96639.47
2018-07-16T12:21:12.880Z,96638.77
2018-07-16T12:23:40.094Z,96636.41
2018-07-16T12:26:07.257Z,96635.83
2018-07-16T12:28:34.428Z,96626.03
2018-07-16T12:31:01.584Z,96630.78
2018-07-16T12:33:28.876Z,96616.47
2018-07-16T12:35:56.029Z,96619.99
2018-07-16T12:38:23.152Z,96616.08
2018-07-16T12:40:50.474Z,96621.53
2018-07-16T12:43:17.658Z,96622.36
2018-07-16T12:45:44.865Z,96619.39
2018-07-16T12:48:12.083Z,96622.13
2018-07-16T12:50:39.207Z,96614.55
2018-07-16T12:53:06.384Z,96618.42
2018-07-16T12:55:33.870Z,96611.91
2018-07-16T12:58:00.960Z,96608.16
2018-07-16T13:00:28.128Z,96612.09
2018-07-16T13:02:55.317Z,96598.02
2018-07-16T13:05:22.507Z,96599.97
2018-07-16T13:07:49.652Z,96599.65
2018-07-16T13:10:16.856Z,96596.96
2018-07-16T13:12:44.000Z,96596.69
2018-07-16T13:15:11.220Z,96589.81
2018-07-16T13:17:38.388Z,96582.83
2018-07-16T13:20:05.634Z,96587.31
2018-07-16T13:22:32.820Z,96578.20
2018-07-16T13:25:00.074Z,96577.30
2018-07-16T13:27:27.192Z,96574.27
2018-07-16T13:29:54.370Z,96565.38
2018-07-16T13:32:21.532Z,96572.95
2018-07-16T13:34:48.731Z,96569.63
2018-07-16T13:37:16.004Z,96578.89
2018-07-16T13:39:43.141Z,96576.25
2018-07-16T13:42:10.305Z,96577.56
2018-07-16T13:44:37.508Z,96570.73
2018-07-16T13:47:04.633Z,96562.84
2018-07-16T13:49:31.783Z,96567.12
2018-07-16T13:51:58.991Z,96558.38
2018-07-16T13:54:26.109Z,96551.19
2018-07-16T13:56:53.333Z,96556.03
2018-07-16T13:59:20.698Z,96547.33
2018-07-16T14:01:47.892Z,96546.88
2018-07-16T14:04:14.970Z,96541.94
2018-07-16T14:06:42.237Z,96546.20
2018-07-16T14:09:09.468Z,96550.22
2018-07-16T14:11:36.667Z,96548.20
2018-07-16T14:14:04.201Z,96550.01
2018-07-16T14:16:31.424Z,96556.08
2018-07-16T14:18:58.638Z,96554.94
2018-07-16T14:21:25.823Z,96553.33
2018-07-16T14:23:52.993Z,96553.89
2018-07-16T14:26:20.097Z,96554.77
2018-07-16T14:28:47.263Z,96558.36
2018-07-16T14:31:14.424Z,96558.88
2018-07-16T14:33:41.531Z,96557.97
2018-07-16T14:36:08.725Z,96552.59
2018-07-16T14:38:35.876Z,96548.70
2018-07-16T14:41:03.131Z,96546.89
2018-07-16T14:43:30.339Z,96548.81
2018-07-16T14:45:57.512Z,96546.28
2018-07-16T14:48:24.695Z,96546.58
2018-07-16T14:50:51.898Z,96542.69
2018-07-16T14:53:19.059Z,96543.35
2018-07-16T14:55:46.219Z,96550.47
2018-07-16T14:58:13.337Z,96550.55
2018-07-16T15:00:40.607Z,96552.33
2018-07-16T15:03:07.806Z,96548.02
2018-07-16T15:05:34.947Z,96549.50
2018-07-16T15:08:02.136Z,96556.80
2018-07-16T15:10:29.343Z,96558.49
2018-07-16T15:12:56.470Z,96559.35
2018-07-16T15:15:23.738Z,96572.63
2018-07-16T15:17:50.884Z,96568.95
2018-07-16T15:20:18.828Z,96568.60
2018-07-16T15:22:45.929Z,96570.58
2018-07-16T15:25:13.160Z,96567.94
2018-07-16T15:27:40.396Z,96565.13
2018-07-16T15:30:07.612Z,96568.78
2018-07-16T15:32:34.804Z,96571.48
2018-07-16T15:35:02.340Z,96576.70
2018-07-16T15:37:29.517Z,96568.94
2018-07-16T15:39:56.680Z,96570.13
2018-07-16T15:42:23.829Z,96573.69
2018-07-16T15:44:51.312Z,96576.06
2018-07-16T15:47:18.869Z,96569.72
2018-07-16T15:49:46.400Z,96567.34
2018-07-16T15:52:13.608Z,96565.00
2018-07-16T15:54:40.768Z,96558.60
2018-07-16T15:57:07.904Z,96566.70
2018-07-16T15:59:35.056Z,96567.64
2018-07-16T16:02:02.266Z,96573.39
2018-07-16T16:04:29.472Z,96577.80
2018-07-16T16:06:56.707Z,96581.55
2018-07-16T16:09:23.968Z,96583.69
2018-07-16T16:11:51.251Z,96596.61
2018-07-16T16:14:18.397Z,96602.39
2018-07-16T16:16:45.546Z,96600.88
2018-07-16T16:19:12.714Z,96606.11
2018-07-16T16:21:39.933Z,96604.70
2018-07-16T16:24:07.263Z,96605.62
2018-07-16T16:26:34.457Z,96609.31
2018-07-16T16:29:01.639Z,96602.84
2018-07-16T16:31:28.779Z,96600.16
2018-07-16T16:33:55.909Z,96604.33
2018-07-16T16:36:23.059Z,96601.42
2018-07-16T16:38:50.332Z,96607.78
2018-07-16T16:41:17.705Z,96600.70
2018-07-16T16:43:44.912Z,96590.86
2018-07-16T16:46:12.052Z,96589.69
2018-07-16T16:48:39.302Z,96581.70
2018-07-16T16:51:06.496Z,96576.78
2018-07-16T16:53:33.663Z,96570.87
2018-07-16T16:56:01.633Z,96568.23
2018-07-16T16:58:28.783Z,96574.89
2018-07-16T17:00:55.954Z,96570.51
2018-07-16T17:03:23.084Z,96565.02
2018-07-16T17:05:50.276Z,96549.53
2018-07-16T17:08:17.391Z,96546.42
2018-07-16T17:10:44.508Z,96555.77
2018-07-16T17:13:11.665Z,96557.13
2018-07-16T17:15:38.813Z,96552.50
2018-07-16T17:18:05.999Z,96549.63
2018-07-16T17:20:33.176Z,96541.97
2018-07-16T17:23:00.296Z,96542.30
2018-07-16T17:25:27.476Z,96536.56
2018-07-16T17:27:54.648Z,96528.52
2018-07-16T17:30:22.121Z,96526.84
2018-07-16T17:32:49.294Z,96524.31
2018-07-16T17:35:16.444Z,96521.53
2018-07-16T17:37:43.585Z,96512.52
2018-07-16T17:40:10.756Z,96512.11
2018-07-16T17:42:37.856Z,96508.63
2018-07-16T17:45:05.257Z,96508.87
2018-07-16T17:47:32.389Z,96507.34
2018-07-16T17:49:59.694Z,96508.63
2018-07-16T17:52:26.877Z,96508.49
2018-07-16T17:54:54.119Z,96509.79
2018-07-16T17:57:21.286Z,96506.66
2018-07-16T17:59:48.444Z,96513.22
2018-07-16T18:02:15.588Z,96511.94
2018-07-16T18:04:42.721Z,96516.16
2018-07-16T18:07:09.960Z,96519.47
2018-07-16T18:09:37.164Z,96524.47
2018-07-16T18:12:04.296Z,96522.00
2018-07-16T18:17:05.375Z,96517.03
2018-07-16T18:19:32.634Z,96515.30
2018-07-16T18:21:59.869Z,96521.66
2018-07-16T18:24:27.037Z,96521.84
2018-07-16T18:26:54.268Z,96517.98
2018-07-16T18:29:21.490Z,96516.27
2018-07-16T18:31:48.634Z,96514.16
2018-07-16T18:34:15.811Z,96521.62
2018-07-16T18:36:42.979Z,96520.50
2018-07-16T18:39:10.178Z,96520.88
2018-07-16T18:41:47.229Z,96522.58
2018-07-16T18:44:14.467Z,96520.88
2018-07-16T18:49:15.770Z,96523.16
2018-07-16T18:51:49.633Z,96530.84
2018-07-16T18:54:16.808Z,96534.27
2018-07-16T18:56:43.980Z,96536.78
2018-07-16T18:59:18.051Z,96538.90
2018-07-16T19:01:45.234Z,96544.99
2018-07-16T19:04:12.376Z,96548.69
2018-07-16T19:06:40.625Z,96551.52
2018-07-16T19:09:07.934Z,96557.13
2018-07-16T19:11:35.033Z,96553.94
2018-07-16T19:14:02.354Z,96558.91
2018-07-16T19:16:29.544Z,96565.82
2018-07-16T19:18:56.685Z,96561.65
2018-07-16T19:21:23.883Z,96565.31
2018-07-16T19:23:51.000Z,96564.77
2018-07-16T19:26:18.125Z,96571.28
2018-07-16T19:28:45.296Z,96569.27
2018-07-16T19:31:12.444Z,96563.47
2018-07-16T19:33:40.365Z,96563.52
2018-07-16T19:36:07.557Z,96570.73
2018-07-16T19:38:34.696Z,96568.28
2018-07-16T19:41:01.874Z,96572.55
2018-07-16T19:43:29.112Z,96572.64
2018-07-16T19:45:56.298Z,96571.83
2018-07-16T19:48:23.539Z,96576.95
2018-07-16T19:50:50.924Z,96578.48
2018-07-16T19:53:18.163Z,96580.44
2018-07-16T19:55:45.408Z,96582.61
2018-07-16T19:58:12.599Z,96584.61
2018-07-16T20:00:39.701Z,96590.27
2018-07-16T20:03:06.895Z,96592.82
2018-07-16T20:05:34.488Z,96600.53
2018-07-16T20:08:01.665Z,96606.39
2018-07-16T20:10:28.824Z,96604.98
2018-07-16T20:12:56.038Z,96609.59
2018-07-16T20:15:23.302Z,96607.39
2018-07-16T20:17:50.408Z,96603.50
2018-07-16T20:20:17.573Z,96607.52
2018-07-16T20:22:44.753Z,96598.38
2018-07-16T20:25:11.995Z,96600.00
2018-07-16T20:27:39.262Z,96597.06
2018-07-16T20:30:08.032Z,96598.12
2018-07-16T20:32:35.269Z,96593.45
2018-07-16T20:35:02.671Z,96591.91
2018-07-16T20:37:29.795Z,96591.63
2018-07-16T20:39:56.893Z,96598.81
2018-07-16T20:42:24.033Z,96591.75
2018-07-16T20:44:51.273Z,96594.27
2018-07-16T20:47:18.390Z,96596.20
2018-07-16T20:49:45.604Z,96590.21
2018-07-16T20:52:12.773Z,96591.45
2018-07-16T20:54:39.952Z,96595.73
2018-07-16T20:57:07.245Z,96603.18
2018-07-16T20:59:34.436Z,96594.08
2018-07-16T21:02:01.576Z,96608.46
2018-07-16T21:04:29.092Z,96604.67
2018-07-16T21:06:56.265Z,96605.78
2018-07-16T21:09:23.443Z,96604.78
2018-07-16T21:11:50.652Z,96607.26
2018-07-16T21:14:17.812Z,96607.17
2018-07-16T21:16:45.058Z,96614.17
2018-07-16T21:19:12.191Z,96612.87
2018-07-16T21:21:39.325Z,96620.25
2018-07-16T21:24:06.551Z,96628.14
2018-07-16T21:26:33.704Z,96623.50
2018-07-16T21:29:00.896Z,96618.33
2018-07-16T21:31:28.076Z,96620.92
2018-07-16T21:33:55.236Z,96615.12
2018-07-16T21:36:22.448Z,96610.78
2018-07-16T21:38:49.605Z,96613.00
2018-07-16T21:41:16.776Z,96613.63
2018-07-16T21:43:43.940Z,96615.95
2018-07-16T21:46:11.108Z,96619.19
2018-07-16T21:48:38.236Z,96621.39
2018-07-16T21:51:05.451Z,96617.91
2018-07-16T21:53:32.641Z,96623.05
2018-07-16T21:55:59.816Z,96623.28
2018-07-16T21:58:26.885Z,96618.25
2018-07-16T22:00:54.120Z,96624.63
2018-07-16T22:03:21.360Z,96620.34
2018-07-16T22:05:48.497Z,96622.79
2018-07-16T22:08:15.595Z,96625.91
2018-07-16T22:10:42.760Z,96627.24
2018-07-16T22:13:09.879Z,96624.48
2018-07-16T22:15:37.057Z,96622.15
2018-07-16T22:18:04.228Z,96620.02
2018-07-16T22:20:31.380Z,96622.33
2018-07-16T22:22:58.545Z,96621.89
2018-07-16T22:25:26.085Z,96627.17
2018-07-16T22:27:53.232Z,96621.08
2018-07-16T22:30:20.630Z,96623.55
2018-07-16T22:32:47.792Z,96623.16
2018-07-16T22:35:15.076Z,96628.27
2018-07-16T22:37:42.192Z,96629.31
2018-07-16T22:40:09.553Z,96633.61
2018-07-16T22:42:36.812Z,96634.22
2018-07-16T22:45:04.760Z,96633.20
2018-07-16T22:47:31.900Z,96633.25
2018-07-16T22:49:59.016Z,96637.55
2018-07-16T22:52:26.180Z,96645.35
2018-07-16T22:54:53.991Z,96645.05
2018-07-16T22:57:21.136Z,96639.48
2018-07-16T22:59:48.276Z,96641.53
2018-07-16T23:02:15.497Z,96634.29
2018-07-16T23:04:42.708Z,96637.13
2018-07-16T23:07:09.849Z,96637.69
2018-07-16T23:09:37.027Z,96637.84
2018-07-16T23:12:04.179Z,96631.80
2018-07-16T23:14:31.349Z,96634.86
2018-07-16T23:16:58.528Z,96635.47
2018-07-16T23:19:25.685Z,96636.88
2018-07-16T23:21:52.863Z,96641.17
2018-07-16T23:24:20.029Z,96646.48
2018-07-16T23:26:47.264Z,96651.84
2018-07-16T23:29:14.446Z,96649.06
2018-07-16T23:31:41.548Z,96653.84
2018-07-16T23:34:08.802Z,96652.75
2018-07-16T23:36:36.045Z,96649.52
2018-07-16T23:39:04.679Z,96646.52
2018-07-16T23:41:31.818Z,96652.98
2018-07-16T23:43:58.944Z,96653.55
2018-07-16T23:46:26.053Z,96653.20
2018-07-16T23:48:53.182Z,96646.39
2018-07-16T23:51:20.385Z,96649.30
2018-07-16T23:53:47.488Z,96644.89
2018-07-16T23:56:14.626Z,96656.23
2018-07-16T23:58:41.750Z,96657.27
