createdAt,value
2019-01-02T00:00:42.230Z,98.59
2019-01-02T00:06:37.023Z,99.52
2019-01-02T00:09:14.818Z,100.00
2019-01-02T00:11:49.721Z,100.00
2019-01-02T00:14:44.358Z,100.00
2019-01-02T00:17:15.403Z,100.00
2019-01-02T00:19:59.550Z,99.92
2019-01-02T00:22:49.497Z,99.69
2019-01-02T00:25:58.403Z,99.87
2019-01-02T00:28:48.195Z,99.67
2019-01-02T00:34:21.824Z,100.00
2019-01-02T00:37:20.013Z,99.60
2019-01-02T00:39:50.958Z,99.71
2019-01-02T00:42:40.823Z,99.67
2019-01-02T00:45:11.673Z,99.70
2019-01-02T00:48:21.111Z,100.00
2019-01-02T00:50:46.160Z,100.00
2019-01-02T00:53:17.024Z,100.00
2019-01-02T00:55:59.322Z,100.00
2019-01-02T00:58:42.056Z,100.00
2019-01-02T01:01:13.225Z,100.00
2019-01-02T01:03:44.025Z,100.00
2019-01-02T01:06:34.231Z,100.00
2019-01-02T01:09:11.865Z,100.00
2019-01-02T01:11:42.794Z,100.00
2019-01-02T01:14:14.121Z,100.00
2019-01-02T01:16:44.978Z,100.00
2019-01-02T01:19:55.683Z,100.00
2019-01-02T01:22:37.402Z,100.00
2019-01-02T01:25:08.314Z,100.00
2019-01-02T01:27:50.945Z,100.00
2019-01-02T01:30:33.567Z,100.00
2019-01-02T01:33:04.735Z,100.00
2019-01-02T01:35:35.564Z,100.00
2019-01-02T01:38:17.830Z,100.00
2019-01-02T01:41:00.045Z,100.00
2019-01-02T01:43:30.804Z,100.00
2019-01-02T01:46:01.642Z,100.00
2019-01-02T01:48:44.482Z,100.00
2019-01-02T01:51:26.490Z,100.00
2019-01-02T01:53:57.384Z,100.00
2019-01-02T01:56:35.555Z,100.00
2019-01-02T01:59:25.462Z,100.00
2019-01-02T02:01:56.222Z,100.00
2019-01-02T02:04:27.048Z,100.00
2019-01-02T02:07:10.153Z,100.00
2019-01-02T02:09:53.334Z,100.00
2019-01-02T02:12:24.157Z,100.00
2019-01-02T02:15:15.671Z,100.00
2019-01-02T02:17:53.396Z,100.00
2019-01-02T02:20:24.189Z,100.00
2019-01-02T02:23:06.508Z,100.00
2019-01-02T02:25:49.236Z,100.00
2019-01-02T02:28:20.572Z,100.00
2019-01-02T02:30:51.341Z,100.00
2019-01-02T02:33:54.123Z,100.00
2019-01-02T02:39:09.173Z,100.00
2019-01-02T02:41:59.222Z,100.00
2019-01-02T02:44:40.716Z,100.00
2019-01-02T02:47:11.559Z,100.00
2019-01-02T02:50:13.207Z,100.00
2019-01-02T02:52:44.044Z,100.00
2019-01-02T02:55:18.001Z,100.00
2019-01-02T02:58:04.508Z,100.00
2019-01-02T03:00:35.441Z,100.00
2019-01-02T03:03:32.128Z,100.00
2019-01-02T03:06:02.924Z,100.00
2019-01-02T03:08:33.705Z,100.00
2019-01-02T03:11:15.655Z,100.00
2019-01-02T03:13:58.603Z,100.00
2019-01-02T03:19:11.568Z,100.00
2019-01-02T03:21:53.109Z,100.00
2019-01-02T03:24:24.028Z,100.00
2019-01-02T03:27:05.905Z,100.00
2019-01-02T03:29:48.503Z,100.00
2019-01-02T03:32:19.346Z,100.00
2019-01-02T03:35:10.885Z,100.00
2019-01-02T03:37:54.254Z,100.00
2019-01-02T03:40:25.110Z,100.00
2019-01-02T03:43:22.385Z,100.00
2019-01-02T03:46:11.955Z,100.00
2019-01-02T03:51:47.400Z,100.00
2019-01-02T03:57:09.621Z,100.00
2019-01-02T03:59:40.446Z,100.00
2019-01-02T04:02:11.256Z,100.00
2019-01-02T04:04:54.074Z,100.00
2019-01-02T04:07:36.066Z,100.00
2019-01-02T04:10:09.893Z,100.00
2019-01-02T04:12:40.683Z,100.00
2019-01-02T04:15:31.005Z,100.00
2019-01-02T04:18:01.827Z,100.00
2019-01-02T04:20:32.922Z,100.00
2019-01-02T04:23:43.304Z,100.00
2019-01-02T04:26:14.248Z,100.00
2019-01-02T04:28:46.655Z,100.00
2019-01-02T04:31:29.283Z,100.00
2019-01-02T04:34:19.065Z,100.00
2019-01-02T04:36:49.926Z,100.00
2019-01-02T04:39:32.469Z,100.00
2019-01-02T04:42:03.275Z,100.00
2019-01-02T04:44:34.078Z,100.00
2019-01-02T04:47:04.905Z,100.00
2019-01-02T04:49:35.731Z,100.00
2019-01-02T04:52:06.599Z,100.00
2019-01-02T04:54:37.497Z,100.00
2019-01-02T04:57:08.276Z,100.00
2019-01-02T04:59:39.415Z,100.00
2019-01-02T05:02:29.882Z,100.00
2019-01-02T05:05:01.001Z,100.00
2019-01-02T05:07:31.953Z,100.00
2019-01-02T05:10:14.478Z,100.00
2019-01-02T05:12:56.315Z,100.00
2019-01-02T05:15:27.115Z,100.00
2019-01-02T05:17:57.909Z,100.00
2019-01-02T05:20:40.616Z,100.00
2019-01-02T05:23:22.696Z,100.00
2019-01-02T05:25:53.688Z,100.00
2019-01-02T05:28:24.459Z,100.00
2019-01-02T05:31:06.428Z,100.00
2019-01-02T05:33:48.406Z,100.00
2019-01-02T05:36:19.289Z,100.00
2019-01-02T05:41:52.658Z,100.00
2019-01-02T05:44:23.478Z,100.00
2019-01-02T05:47:51.059Z,100.00
2019-01-02T05:53:26.192Z,100.00
2019-01-02T05:56:08.236Z,100.00
2019-01-02T05:58:39.075Z,100.00
2019-01-02T06:01:17.962Z,100.00
2019-01-02T06:03:48.750Z,100.00
2019-01-02T06:06:19.496Z,100.00
2019-01-02T06:08:50.296Z,100.00
2019-01-02T06:11:21.091Z,100.00
2019-01-02T06:13:51.838Z,100.00
2019-01-02T06:16:22.646Z,100.00
2019-01-02T06:19:04.560Z,100.00
2019-01-02T06:21:47.007Z,100.00
2019-01-02T06:26:59.910Z,100.00
2019-01-02T06:29:41.972Z,100.00
2019-01-02T06:32:12.881Z,100.00
2019-01-02T06:34:43.678Z,100.00
2019-01-02T06:37:33.708Z,100.00
2019-01-02T06:40:04.968Z,100.00
2019-01-02T06:42:35.791Z,100.00
2019-01-02T06:45:37.363Z,100.00
2019-01-02T06:48:22.550Z,100.00
2019-01-02T06:51:01.870Z,100.00
2019-01-02T06:53:44.455Z,100.00
2019-01-02T06:56:15.292Z,100.00
2019-01-02T06:58:46.121Z,100.00
2019-01-02T07:01:39.232Z,100.00
2019-01-02T07:04:28.893Z,100.00
2019-01-02T07:06:59.884Z,100.00
2019-01-02T07:09:44.711Z,100.00
2019-01-02T07:12:27.458Z,100.00
2019-01-02T07:14:58.424Z,100.00
2019-01-02T07:17:29.213Z,100.00
2019-01-02T07:20:19.360Z,100.00
2019-01-02T07:22:50.265Z,100.00
2019-01-02T07:28:20.389Z,99.97
2019-01-02T07:30:51.484Z,98.04
2019-01-02T07:33:43.428Z,97.09
2019-01-02T07:36:52.220Z,96.53
2019-01-02T07:40:01.077Z,96.30
2019-01-02T07:42:47.200Z,96.08
2019-01-02T07:46:09.530Z,96.43
2019-01-02T07:49:18.368Z,95.81
2019-01-02T07:52:27.437Z,95.53
2019-01-02T07:55:36.274Z,94.33
2019-01-02T07:58:45.443Z,93.67
2019-01-02T08:01:57.017Z,93.04
2019-01-02T08:05:06.160Z,93.39
2019-01-02T08:11:37.455Z,93.19
2019-01-02T08:14:46.214Z,92.15
2019-01-02T08:17:55.307Z,93.28
2019-01-02T08:21:05.645Z,92.62
2019-01-02T08:23:48.481Z,92.99
2019-01-02T08:26:31.235Z,93.43
2019-01-02T08:29:25.974Z,93.05
2019-01-02T08:35:59.455Z,92.08
2019-01-02T08:39:08.515Z,90.66
2019-01-02T08:42:55.129Z,91.09
2019-01-02T08:46:04.334Z,91.91
2019-01-02T08:49:13.100Z,90.07
2019-01-02T08:52:21.968Z,90.21
2019-01-02T08:55:30.850Z,89.44
2019-01-02T08:58:40.150Z,90.75
2019-01-02T09:01:48.905Z,91.13
2019-01-02T09:04:57.983Z,88.46
2019-01-02T09:08:06.899Z,89.45
2019-01-02T09:11:15.993Z,88.67
2019-01-02T09:14:24.763Z,88.67
2019-01-02T09:17:33.862Z,87.57
2019-01-02T09:20:28.301Z,89.58
2019-01-02T09:23:37.383Z,87.95
2019-01-02T09:26:46.153Z,87.63
2019-01-02T09:29:55.061Z,86.88
2019-01-02T09:33:05.489Z,86.51
2019-01-02T09:36:16.114Z,85.25
2019-01-02T09:39:24.962Z,86.07
2019-01-02T09:45:24.645Z,84.46
2019-01-02T09:48:33.804Z,84.40
2019-01-02T09:51:42.584Z,83.04
2019-01-02T09:54:51.774Z,82.00
2019-01-02T10:01:02.352Z,81.85
2019-01-02T10:04:11.218Z,82.56
2019-01-02T10:07:19.993Z,82.28
2019-01-02T10:10:30.375Z,80.34
2019-01-02T10:13:39.460Z,81.45
2019-01-02T10:20:02.752Z,77.49
2019-01-02T10:23:19.641Z,77.66
2019-01-02T10:26:28.673Z,77.93
2019-01-02T10:29:37.466Z,75.63
2019-01-02T10:32:46.564Z,76.13
2019-01-02T10:35:56.397Z,76.64
2019-01-02T10:39:05.513Z,76.16
2019-01-02T10:42:14.229Z,77.24
2019-01-02T10:45:23.393Z,78.88
2019-01-02T10:48:32.178Z,80.18
2019-01-02T10:51:42.824Z,81.49
2019-01-02T10:54:42.405Z,81.41
2019-01-02T11:01:00.811Z,89.08
2019-01-02T11:04:09.885Z,94.46
2019-01-02T11:07:12.451Z,97.97
2019-01-02T11:10:21.515Z,95.83
2019-01-02T11:13:30.319Z,93.59
2019-01-02T11:16:39.106Z,90.49
2019-01-02T11:19:47.861Z,87.89
2019-01-02T11:22:56.767Z,88.25
2019-01-02T11:26:08.050Z,88.94
2019-01-02T11:29:17.148Z,89.73
2019-01-02T11:32:25.876Z,89.93
2019-01-02T11:35:34.955Z,90.87
2019-01-02T11:38:44.241Z,91.79
2019-01-02T11:41:37.858Z,91.96
2019-01-02T11:44:41.288Z,90.89
2019-01-02T11:47:12.479Z,89.34
2019-01-02T11:50:02.578Z,87.90
2019-01-02T11:52:33.376Z,85.87
2019-01-02T11:55:09.829Z,83.65
2019-01-02T11:57:54.343Z,83.29
2019-01-02T12:00:27.015Z,81.41
2019-01-02T12:03:11.827Z,82.33
2019-01-02T12:05:56.499Z,78.74
2019-01-02T12:08:47.159Z,81.78
2019-01-02T12:14:09.509Z,80.98
2019-01-02T12:20:02.197Z,82.16
2019-01-02T12:22:51.969Z,79.03
2019-01-02T12:25:22.814Z,78.37
2019-01-02T12:28:14.093Z,79.75
2019-01-02T12:30:59.535Z,77.00
2019-01-02T12:33:22.984Z,80.64
2019-01-02T12:36:04.958Z,78.79
2019-01-02T12:41:17.933Z,80.85
2019-01-02T12:44:00.596Z,81.29
2019-01-02T12:46:31.393Z,81.14
2019-01-02T12:49:02.174Z,79.08
2019-01-02T12:51:44.148Z,77.45
2019-01-02T12:54:26.043Z,77.33
2019-01-02T12:59:39.790Z,77.47
2019-01-02T13:02:22.637Z,77.00
2019-01-02T13:05:33.890Z,77.16
2019-01-02T13:08:49.583Z,81.84
2019-01-02T13:11:58.399Z,86.06
2019-01-02T13:15:19.776Z,86.71
2019-01-02T13:18:23.354Z,84.44
2019-01-02T13:21:35.686Z,81.48
2019-01-02T13:24:44.462Z,82.00
2019-01-02T13:27:53.835Z,81.43
2019-01-02T13:30:57.529Z,80.49
2019-01-02T13:34:25.083Z,79.43
2019-01-02T13:37:33.899Z,79.68
2019-01-02T13:40:42.967Z,76.83
2019-01-02T13:44:15.135Z,76.72
2019-01-02T13:47:24.257Z,74.80
2019-01-02T13:50:33.068Z,74.60
2019-01-02T13:53:06.448Z,75.34
2019-01-02T13:55:56.633Z,75.41
2019-01-02T13:58:27.680Z,74.66
2019-01-02T14:04:19.359Z,75.67
2019-01-02T14:06:50.476Z,76.20
2019-01-02T14:09:40.497Z,77.49
2019-01-02T14:12:37.965Z,78.67
2019-01-02T14:15:11.691Z,75.18
2019-01-02T14:17:44.568Z,77.79
2019-01-02T14:20:16.479Z,75.49
2019-01-02T14:23:06.450Z,72.83
2019-01-02T14:25:56.440Z,72.06
2019-01-02T14:29:05.687Z,71.30
2019-01-02T14:31:38.766Z,71.06
2019-01-02T14:34:20.799Z,71.03
2019-01-02T14:37:29.332Z,68.79
2019-01-02T14:40:01.310Z,68.23
2019-01-02T14:42:34.751Z,70.13
2019-01-02T14:45:06.333Z,71.02
2019-01-02T14:47:56.441Z,69.00
2019-01-02T14:53:49.827Z,71.39
2019-01-02T14:56:21.011Z,70.12
2019-01-02T14:59:11.166Z,71.14
2019-01-02T15:01:44.104Z,71.87
2019-01-02T15:04:14.891Z,74.16
2019-01-02T15:06:45.658Z,72.92
2019-01-02T15:09:31.298Z,72.97
2019-01-02T15:12:21.190Z,72.77
2019-01-02T15:17:56.521Z,73.91
2019-01-02T15:23:44.375Z,74.01
2019-01-02T15:29:32.382Z,75.01
2019-01-02T15:32:22.430Z,75.69
2019-01-02T15:44:05.594Z,77.31
2019-01-02T15:46:49.232Z,78.13
2019-01-02T15:49:31.437Z,78.40
2019-01-02T15:52:02.500Z,78.23
2019-01-02T15:54:55.487Z,77.80
2019-01-02T15:57:45.393Z,76.80
2019-01-02T16:00:37.449Z,77.91
2019-01-02T16:06:27.419Z,75.12
2019-01-02T16:08:58.228Z,74.28
2019-01-02T16:11:29.047Z,75.50
2019-01-02T16:14:16.810Z,75.64
2019-01-02T16:16:43.785Z,77.75
2019-01-02T16:22:38.201Z,80.83
2019-01-02T16:25:12.307Z,81.51
2019-01-02T16:28:04.451Z,82.17
2019-01-02T16:30:35.490Z,82.61
2019-01-02T16:33:45.699Z,82.87
2019-01-02T16:36:18.142Z,83.12
2019-01-02T16:39:09.786Z,83.53
2019-01-02T16:41:40.602Z,83.21
2019-01-02T16:44:11.715Z,83.75
2019-01-02T16:46:54.446Z,84.05
2019-01-02T16:49:37.230Z,84.48
2019-01-02T16:52:28.033Z,84.50
2019-01-02T16:54:59.175Z,84.87
2019-01-02T16:57:44.319Z,86.03
2019-01-02T17:00:26.773Z,87.16
2019-01-02T17:02:58.023Z,90.82
2019-01-02T17:05:52.021Z,93.24
2019-01-02T17:11:36.919Z,94.45
2019-01-02T17:14:27.931Z,93.96
2019-01-02T17:16:58.847Z,93.72
2019-01-02T17:19:49.007Z,94.43
2019-01-02T17:26:05.204Z,96.46
2019-01-02T17:28:38.492Z,97.33
2019-01-02T17:31:28.535Z,98.93
2019-01-02T17:34:18.117Z,99.98
2019-01-02T17:37:01.472Z,100.00
2019-01-02T17:39:44.055Z,100.00
2019-01-02T17:42:15.464Z,100.00
2019-01-02T17:45:00.536Z,100.00
2019-01-02T17:47:53.060Z,100.00
2019-01-02T17:50:24.461Z,99.68
2019-01-02T17:53:36.301Z,99.38
2019-01-02T17:56:09.986Z,98.52
2019-01-02T18:02:02.039Z,97.14
2019-01-02T18:07:30.505Z,97.32
2019-01-02T18:10:20.770Z,97.12
2019-01-02T18:12:53.886Z,96.49
2019-01-02T18:15:24.683Z,95.20
2019-01-02T18:17:55.519Z,94.09
2019-01-02T18:21:04.511Z,92.37
2019-01-02T18:23:54.374Z,92.30
2019-01-02T18:26:53.443Z,90.98
2019-01-02T18:29:24.303Z,89.50
2019-01-02T18:31:56.319Z,89.01
2019-01-02T18:34:38.404Z,89.14
2019-01-02T18:37:20.729Z,88.90
2019-01-02T18:39:51.647Z,87.34
2019-01-02T18:42:44.241Z,87.56
2019-01-02T18:45:34.098Z,86.95
2019-01-02T18:48:05.073Z,87.25
2019-01-02T18:50:47.854Z,86.57
2019-01-02T18:53:41.674Z,84.71
2019-01-02T18:59:33.941Z,82.99
2019-01-02T19:05:09.813Z,78.44
2019-01-02T19:07:40.634Z,76.68
2019-01-02T19:11:09.184Z,72.65
2019-01-02T19:13:41.573Z,74.32
2019-01-02T19:16:46.557Z,73.35
2019-01-02T19:19:24.718Z,71.23
2019-01-02T19:22:33.816Z,71.77
2019-01-02T19:27:47.386Z,72.26
2019-01-02T19:30:37.266Z,71.03
2019-01-02T19:33:08.351Z,70.90
2019-01-02T19:35:51.295Z,73.04
2019-01-02T19:38:33.351Z,73.92
2019-01-02T19:47:28.780Z,72.50
2019-01-02T19:50:37.996Z,73.56
2019-01-02T19:53:11.399Z,72.79
2019-01-02T19:59:17.320Z,71.66
2019-01-02T20:11:16.718Z,69.02
2019-01-02T20:13:47.690Z,69.90
2019-01-02T20:16:37.471Z,68.84
2019-01-02T20:19:10.019Z,69.04
2019-01-02T20:25:18.479Z,70.05
2019-01-02T20:28:02.427Z,69.29
2019-01-02T20:30:49.175Z,67.72
2019-01-02T20:36:14.447Z,69.10
2019-01-02T20:39:14.845Z,68.94
2019-01-02T20:44:48.159Z,67.54
2019-01-02T20:47:19.567Z,68.09
2019-01-02T20:50:10.252Z,69.35
2019-01-02T20:52:41.747Z,67.57
2019-01-02T20:55:50.751Z,67.62
2019-01-02T20:58:22.226Z,68.91
2019-01-02T21:01:12.265Z,68.01
2019-01-02T21:09:15.392Z,68.22
2019-01-02T21:11:46.299Z,68.85
2019-01-02T21:14:36.831Z,68.56
2019-01-02T21:17:07.650Z,68.71
2019-01-02T21:23:05.933Z,68.95
2019-01-02T21:25:37.618Z,70.70
2019-01-02T21:28:21.011Z,68.65
2019-01-02T21:34:39.096Z,69.27
2019-01-02T21:37:30.496Z,70.32
2019-01-02T21:43:14.677Z,70.29
2019-01-02T21:48:27.205Z,70.19
2019-01-02T21:54:21.525Z,69.63
2019-01-02T21:57:31.135Z,71.03
2019-01-02T22:00:22.510Z,71.19
2019-01-02T22:03:12.891Z,71.73
2019-01-02T22:08:50.727Z,71.83
2019-01-02T22:11:40.533Z,70.02
2019-01-02T22:14:11.573Z,70.69
2019-01-02T22:17:03.152Z,71.18
2019-01-02T22:19:44.555Z,71.35
2019-01-02T22:22:26.781Z,71.88
2019-01-02T22:28:13.423Z,72.53
2019-01-02T22:30:55.388Z,71.78
2019-01-02T22:33:26.431Z,72.67
2019-01-02T22:36:18.092Z,72.22
2019-01-02T22:39:09.327Z,72.82
2019-01-02T22:41:40.539Z,71.75
2019-01-02T22:44:25.793Z,72.89
2019-01-02T22:46:56.593Z,72.82
2019-01-02T22:49:27.413Z,72.16
2019-01-02T22:52:38.780Z,70.85
2019-01-02T22:58:23.895Z,73.27
2019-01-02T23:01:20.206Z,73.19
2019-01-02T23:04:10.213Z,72.56
2019-01-02T23:06:59.865Z,72.44
2019-01-02T23:12:51.772Z,72.30
2019-01-02T23:15:34.430Z,72.66
2019-01-02T23:18:27.246Z,71.92
2019-01-02T23:21:17.478Z,71.98
2019-01-02T23:24:21.413Z,71.03
2019-01-02T23:27:03.887Z,73.07
2019-01-02T23:29:53.957Z,72.31
2019-01-02T23:32:43.846Z,72.06
2019-01-02T23:35:33.428Z,73.05
2019-01-02T23:38:20.657Z,73.48
2019-01-02T23:41:29.249Z,73.05
2019-01-02T23:44:11.186Z,73.84
2019-01-02T23:47:00.942Z,74.41
2019-01-02T23:49:50.840Z,74.85
2019-01-02T23:52:40.461Z,75.44
2019-01-02T23:55:30.382Z,74.70
2019-01-02T23:58:32.520Z,76.20
