createdAt,value
2017-09-12T00:00:54.003Z,57.90
2017-09-12T00:03:21.655Z,57.90
2017-09-12T00:05:49.230Z,57.90
2017-09-12T00:08:16.835Z,58.60
2017-09-12T00:10:44.462Z,57.90
2017-09-12T00:13:12.043Z,58.00
2017-09-12T00:15:40.193Z,57.90
2017-09-12T00:18:07.865Z,57.90
2017-09-12T00:20:35.483Z,57.90
2017-09-12T00:23:03.080Z,57.90
2017-09-12T00:25:30.682Z,57.80
2017-09-12T00:27:59.010Z,57.90
2017-09-12T00:30:26.603Z,58.50
2017-09-12T00:32:54.206Z,57.90
2017-09-12T00:35:21.810Z,57.90
2017-09-12T00:37:49.390Z,57.80
2017-09-12T00:40:17.022Z,57.80
2017-09-12T00:42:44.622Z,57.80
2017-09-12T00:45:12.230Z,57.80
2017-09-12T00:47:39.868Z,57.80
2017-09-12T00:50:07.454Z,57.70
2017-09-12T00:52:35.058Z,57.80
2017-09-12T00:55:02.718Z,57.80
2017-09-12T00:57:30.391Z,57.80
2017-09-12T00:59:58.058Z,57.80
2017-09-12T01:02:25.709Z,57.80
2017-09-12T01:04:53.373Z,57.80
2017-09-12T01:07:20.982Z,57.80
2017-09-12T01:09:48.642Z,57.80
2017-09-12T01:12:16.262Z,57.80
2017-09-12T01:14:43.929Z,57.60
2017-09-12T01:17:11.574Z,57.70
2017-09-12T01:19:39.214Z,57.60
2017-09-12T01:22:06.874Z,57.60
2017-09-12T01:24:34.550Z,57.60
2017-09-12T01:27:02.218Z,57.60
2017-09-12T01:29:29.937Z,57.70
2017-09-12T01:31:58.062Z,57.60
2017-09-12T01:34:25.982Z,57.60
2017-09-12T01:36:53.598Z,57.70
2017-09-12T01:39:21.218Z,57.60
2017-09-12T01:41:48.802Z,57.70
2017-09-12T01:44:16.442Z,57.60
2017-09-12T01:46:44.091Z,57.60
2017-09-12T01:49:18.675Z,57.70
2017-09-12T01:51:56.053Z,57.70
2017-09-12T01:54:32.245Z,57.60
2017-09-12T01:57:13.032Z,57.60
2017-09-12T01:59:49.597Z,57.60
2017-09-12T02:02:17.694Z,57.60
2017-09-12T02:04:46.048Z,57.60
2017-09-12T02:07:13.630Z,57.60
2017-09-12T02:09:42.042Z,57.60
2017-09-12T02:12:09.647Z,57.60
2017-09-12T02:14:37.990Z,57.60
2017-09-12T02:17:05.618Z,57.50
2017-09-12T02:19:33.219Z,57.50
2017-09-12T02:22:01.427Z,57.50
2017-09-12T02:24:29.027Z,57.50
2017-09-12T02:26:56.626Z,57.50
2017-09-12T02:29:24.798Z,57.50
2017-09-12T02:31:52.392Z,57.50
2017-09-12T02:34:20.739Z,57.50
2017-09-12T02:36:48.329Z,57.50
2017-09-12T02:39:15.966Z,58.10
2017-09-12T02:41:43.570Z,57.40
2017-09-12T02:44:11.142Z,57.40
2017-09-12T02:46:38.791Z,57.40
2017-09-12T02:49:06.362Z,57.40
2017-09-12T02:51:33.957Z,57.40
2017-09-12T02:54:01.595Z,57.40
2017-09-12T02:56:29.397Z,58.10
2017-09-12T02:58:56.973Z,57.40
2017-09-12T03:01:24.599Z,57.40
2017-09-12T03:03:52.193Z,57.40
2017-09-12T03:06:19.767Z,57.40
2017-09-12T03:08:48.126Z,58.00
2017-09-12T03:11:15.716Z,57.40
2017-09-12T03:13:43.312Z,57.40
2017-09-12T03:16:10.935Z,57.40
2017-09-12T03:18:38.724Z,57.40
2017-09-12T03:21:06.323Z,57.30
2017-09-12T03:23:33.926Z,57.30
2017-09-12T03:26:01.519Z,57.30
2017-09-12T03:28:29.115Z,57.30
2017-09-12T03:30:56.745Z,57.30
2017-09-12T03:33:24.342Z,57.30
2017-09-12T03:35:51.943Z,57.30
2017-09-12T03:38:19.569Z,57.30
2017-09-12T03:40:47.180Z,57.30
2017-09-12T03:43:14.753Z,57.30
2017-09-12T03:45:42.354Z,57.30
2017-09-12T03:48:09.934Z,57.20
2017-09-12T03:50:37.551Z,57.30
2017-09-12T03:53:05.190Z,57.30
2017-09-12T03:55:32.840Z,57.30
2017-09-12T03:58:00.427Z,57.30
2017-09-12T04:00:28.094Z,57.30
2017-09-12T04:02:55.771Z,57.20
2017-09-12T04:05:23.435Z,57.30
2017-09-12T04:07:51.106Z,57.30
2017-09-12T04:10:18.766Z,57.30
2017-09-12T04:12:47.199Z,57.40
2017-09-12T04:15:14.875Z,57.20
2017-09-12T04:17:42.586Z,57.20
2017-09-12T04:20:10.218Z,57.30
2017-09-12T04:22:37.907Z,57.30
2017-09-12T04:25:05.607Z,57.30
2017-09-12T04:27:33.286Z,57.30
2017-09-12T04:30:00.957Z,57.30
2017-09-12T04:32:28.590Z,57.20
2017-09-12T04:34:56.230Z,57.30
2017-09-12T04:37:23.874Z,57.30
2017-09-12T04:39:52.250Z,57.30
2017-09-12T04:42:19.842Z,57.20
2017-09-12T04:44:48.327Z,57.90
2017-09-12T04:47:15.939Z,57.30
2017-09-12T04:49:43.558Z,57.30
2017-09-12T04:52:11.207Z,57.30
2017-09-12T04:54:39.122Z,57.30
2017-09-12T04:57:06.758Z,57.10
2017-09-12T04:59:34.423Z,57.00
2017-09-12T05:02:02.087Z,57.20
2017-09-12T05:04:29.962Z,57.20
2017-09-12T05:06:57.599Z,57.20
2017-09-12T05:09:25.179Z,57.20
2017-09-12T05:11:53.427Z,57.10
2017-09-12T05:14:21.306Z,57.20
2017-09-12T05:16:48.927Z,57.10
2017-09-12T05:19:17.030Z,57.20
2017-09-12T05:21:44.626Z,57.10
2017-09-12T05:24:12.214Z,57.10
2017-09-12T05:26:39.814Z,57.00
2017-09-12T05:29:07.441Z,56.50
2017-09-12T05:31:35.049Z,54.70
2017-09-12T05:34:02.639Z,54.60
2017-09-12T05:36:30.266Z,53.60
2017-09-12T05:39:00.472Z,53.40
2017-09-12T05:41:29.542Z,53.10
2017-09-12T05:43:57.159Z,53.70
2017-09-12T05:46:24.755Z,53.20
2017-09-12T05:48:52.354Z,53.40
2017-09-12T05:51:20.031Z,53.70
2017-09-12T05:53:47.610Z,53.90
2017-09-12T05:56:15.251Z,53.70
2017-09-12T05:58:42.904Z,53.70
2017-09-12T06:01:10.490Z,53.70
2017-09-12T06:03:38.058Z,53.70
2017-09-12T06:06:05.723Z,54.00
2017-09-12T06:08:33.326Z,53.80
2017-09-12T06:11:00.926Z,53.80
2017-09-12T06:13:28.558Z,54.00
2017-09-12T06:15:56.202Z,54.20
2017-09-12T06:18:23.806Z,54.30
2017-09-12T06:20:51.441Z,54.40
2017-09-12T06:23:19.311Z,54.60
2017-09-12T06:25:46.915Z,54.70
2017-09-12T06:28:14.515Z,54.70
2017-09-12T06:30:42.084Z,54.70
2017-09-12T06:33:09.653Z,54.70
2017-09-12T06:35:37.250Z,54.80
2017-09-12T06:38:04.850Z,54.80
2017-09-12T06:40:32.419Z,54.80
2017-09-12T06:43:00.038Z,54.80
2017-09-12T06:45:27.607Z,54.80
2017-09-12T06:47:55.178Z,54.90
2017-09-12T06:50:22.771Z,54.90
2017-09-12T06:52:50.339Z,54.90
2017-09-12T06:55:17.926Z,55.00
2017-09-12T06:57:45.546Z,54.90
2017-09-12T07:00:13.182Z,55.00
2017-09-12T07:02:40.791Z,55.00
2017-09-12T07:05:08.390Z,55.00
2017-09-12T07:07:35.988Z,55.00
2017-09-12T07:10:03.603Z,55.00
2017-09-12T07:12:32.006Z,55.10
2017-09-12T07:14:59.603Z,55.10
2017-09-12T07:17:27.175Z,55.00
2017-09-12T07:19:54.802Z,55.00
2017-09-12T07:22:22.378Z,55.00
2017-09-12T07:24:49.946Z,55.10
2017-09-12T07:27:17.566Z,55.10
2017-09-12T07:29:45.139Z,55.10
2017-09-12T07:32:12.731Z,55.10
2017-09-12T07:34:40.335Z,55.10
2017-09-12T07:37:08.371Z,55.10
2017-09-12T07:39:35.938Z,55.10
2017-09-12T07:42:03.559Z,55.10
2017-09-12T07:44:31.199Z,55.10
2017-09-12T07:46:58.771Z,55.20
2017-09-12T07:49:26.370Z,55.20
2017-09-12T07:51:53.966Z,55.20
2017-09-12T07:54:21.550Z,55.10
2017-09-12T07:56:49.170Z,55.10
2017-09-12T07:59:16.779Z,55.10
2017-09-12T08:01:44.370Z,55.20
2017-09-12T08:04:12.746Z,55.20
2017-09-12T08:06:40.316Z,55.20
2017-09-12T08:09:09.291Z,55.20
2017-09-12T08:11:36.890Z,55.20
2017-09-12T08:14:05.192Z,55.30
2017-09-12T08:16:32.810Z,55.30
2017-09-12T08:19:00.451Z,55.30
2017-09-12T08:21:28.038Z,55.40
2017-09-12T08:23:56.407Z,55.40
2017-09-12T08:26:24.027Z,55.30
2017-09-12T08:28:51.615Z,55.30
2017-09-12T08:31:19.211Z,55.30
2017-09-12T08:33:46.807Z,55.30
2017-09-12T08:36:14.401Z,55.20
2017-09-12T08:38:41.970Z,55.30
2017-09-12T08:41:09.595Z,55.20
2017-09-12T08:43:37.195Z,55.30
2017-09-12T08:46:05.559Z,55.30
2017-09-12T08:48:33.159Z,55.20
2017-09-12T08:51:01.354Z,55.20
2017-09-12T08:53:28.949Z,55.20
2017-09-12T08:55:56.554Z,55.20
2017-09-12T08:58:24.146Z,55.20
2017-09-12T09:00:51.742Z,55.20
2017-09-12T09:03:20.022Z,55.20
2017-09-12T09:05:47.610Z,55.20
2017-09-12T09:08:15.226Z,55.20
2017-09-12T09:10:42.867Z,55.20
2017-09-12T09:13:10.485Z,55.20
2017-09-12T09:15:38.063Z,55.20
2017-09-12T09:18:05.698Z,55.10
2017-09-12T09:20:34.054Z,55.20
2017-09-12T09:23:01.654Z,55.00
2017-09-12T09:25:30.014Z,55.10
2017-09-12T09:27:57.578Z,55.10
2017-09-12T09:30:25.977Z,55.10
2017-09-12T09:32:53.603Z,55.10
2017-09-12T09:35:21.199Z,55.00
2017-09-12T09:37:48.795Z,55.00
2017-09-12T09:40:16.398Z,55.00
2017-09-12T09:42:43.971Z,55.00
2017-09-12T09:45:11.564Z,55.00
2017-09-12T09:47:40.253Z,55.00
2017-09-12T09:50:07.822Z,55.00
2017-09-12T09:52:35.451Z,55.00
2017-09-12T09:55:03.080Z,55.00
2017-09-12T09:57:30.678Z,55.70
2017-09-12T09:59:58.259Z,55.00
2017-09-12T10:02:25.885Z,55.00
2017-09-12T10:04:53.488Z,55.00
2017-09-12T10:07:21.128Z,55.00
2017-09-12T10:09:49.296Z,55.00
2017-09-12T10:12:16.869Z,55.00
2017-09-12T10:14:44.463Z,55.00
2017-09-12T10:17:12.084Z,55.10
2017-09-12T10:19:39.675Z,55.00
2017-09-12T10:22:07.279Z,55.10
2017-09-12T10:24:34.879Z,55.10
2017-09-12T10:27:02.471Z,55.10
2017-09-12T10:29:30.058Z,55.10
2017-09-12T10:31:57.655Z,55.20
2017-09-12T10:34:25.223Z,55.20
2017-09-12T10:36:52.811Z,55.30
2017-09-12T10:39:20.446Z,55.30
2017-09-12T10:41:48.023Z,55.30
2017-09-12T10:44:15.663Z,55.40
2017-09-12T10:46:43.287Z,55.40
2017-09-12T10:49:10.883Z,55.30
2017-09-12T10:51:38.487Z,55.40
2017-09-12T10:54:06.115Z,55.40
2017-09-12T10:56:33.685Z,55.40
2017-09-12T10:59:01.250Z,55.40
2017-09-12T11:01:28.858Z,55.40
2017-09-12T11:03:56.450Z,55.50
2017-09-12T11:06:24.055Z,55.40
2017-09-12T11:08:51.698Z,56.00
2017-09-12T11:11:19.355Z,55.40
2017-09-12T11:13:47.000Z,55.40
2017-09-12T11:16:14.674Z,55.40
2017-09-12T11:18:42.362Z,55.40
2017-09-12T11:21:10.231Z,55.30
2017-09-12T11:23:37.859Z,55.30
2017-09-12T11:26:05.452Z,55.30
2017-09-12T11:28:33.025Z,55.30
2017-09-12T11:31:00.893Z,55.30
2017-09-12T11:33:29.061Z,55.20
2017-09-12T11:35:56.623Z,55.20
2017-09-12T11:38:24.243Z,55.20
2017-09-12T11:40:51.826Z,55.20
2017-09-12T11:43:19.398Z,55.10
2017-09-12T11:45:47.018Z,55.20
2017-09-12T11:48:15.283Z,55.20
2017-09-12T11:50:42.891Z,55.20
2017-09-12T11:53:10.491Z,55.20
2017-09-12T11:55:56.078Z,55.20
2017-09-12T11:58:25.332Z,55.20
2017-09-12T12:00:53.555Z,55.20
2017-09-12T12:03:21.133Z,55.20
2017-09-12T12:05:48.726Z,55.20
2017-09-12T12:08:16.539Z,55.20
2017-09-12T12:10:44.106Z,55.30
2017-09-12T12:13:11.699Z,55.30
2017-09-12T12:15:39.307Z,55.20
2017-09-12T12:18:06.903Z,55.10
2017-09-12T12:20:34.502Z,55.20
2017-09-12T12:23:02.096Z,55.30
2017-09-12T12:25:29.702Z,55.20
2017-09-12T12:27:57.334Z,55.20
2017-09-12T12:30:24.927Z,55.20
2017-09-12T12:32:52.532Z,55.20
2017-09-12T12:35:20.131Z,55.20
2017-09-12T12:37:47.698Z,55.20
2017-09-12T12:40:15.295Z,55.20
2017-09-12T12:42:42.935Z,55.20
2017-09-12T12:45:10.526Z,55.30
2017-09-12T12:47:38.108Z,55.20
2017-09-12T12:50:05.772Z,55.20
2017-09-12T12:52:33.374Z,55.10
2017-09-12T12:55:01.490Z,55.10
2017-09-12T12:57:29.129Z,55.10
2017-09-12T12:59:56.699Z,55.10
2017-09-12T13:02:24.287Z,55.10
2017-09-12T13:04:51.882Z,55.10
2017-09-12T13:07:19.482Z,55.20
2017-09-12T13:09:47.058Z,55.10
2017-09-12T13:12:14.670Z,55.10
2017-09-12T13:14:42.267Z,55.20
2017-09-12T13:17:09.906Z,55.10
2017-09-12T13:19:37.526Z,55.20
2017-09-12T13:22:05.095Z,55.10
2017-09-12T13:24:32.700Z,55.10
2017-09-12T13:27:00.310Z,55.10
2017-09-12T13:29:27.903Z,55.00
2017-09-12T13:31:55.503Z,55.10
2017-09-12T13:34:23.098Z,55.10
2017-09-12T13:36:50.692Z,55.10
2017-09-12T13:39:18.291Z,55.10
2017-09-12T13:41:46.035Z,55.10
2017-09-12T13:44:13.650Z,55.70
2017-09-12T13:46:41.262Z,55.10
2017-09-12T13:49:08.882Z,55.10
2017-09-12T13:51:37.030Z,55.10
2017-09-12T13:54:05.573Z,55.10
2017-09-12T13:56:33.446Z,55.10
2017-09-12T13:59:01.162Z,55.10
2017-09-12T14:01:28.758Z,55.70
2017-09-12T14:03:56.354Z,55.10
2017-09-12T14:06:23.946Z,55.10
2017-09-12T14:08:51.532Z,55.10
2017-09-12T14:11:19.162Z,55.10
2017-09-12T14:13:47.502Z,55.10
2017-09-12T14:16:15.075Z,55.00
2017-09-12T14:18:42.708Z,55.00
2017-09-12T14:21:10.298Z,54.90
2017-09-12T14:23:37.898Z,55.10
2017-09-12T14:26:05.522Z,55.70
2017-09-12T14:28:33.095Z,55.00
2017-09-12T14:31:00.659Z,55.00
2017-09-12T14:33:28.252Z,55.00
2017-09-12T14:35:56.774Z,55.70
2017-09-12T14:38:24.371Z,55.00
2017-09-12T14:40:52.014Z,55.00
2017-09-12T14:43:19.588Z,55.00
2017-09-12T14:45:47.159Z,55.00
2017-09-12T14:48:14.827Z,55.00
2017-09-12T14:50:42.405Z,55.00
2017-09-12T14:53:09.996Z,55.00
2017-09-12T14:55:37.598Z,55.00
2017-09-12T14:58:05.206Z,54.90
2017-09-12T15:00:32.779Z,55.00
2017-09-12T15:03:00.410Z,55.00
2017-09-12T15:05:28.003Z,55.00
2017-09-12T15:07:55.603Z,55.00
2017-09-12T15:10:23.227Z,55.00
2017-09-12T15:12:51.567Z,55.10
2017-09-12T15:15:19.135Z,55.00
2017-09-12T15:17:46.735Z,55.00
2017-09-12T15:20:14.330Z,55.00
2017-09-12T15:22:41.926Z,55.00
2017-09-12T15:25:09.555Z,55.00
2017-09-12T15:27:37.131Z,55.00
2017-09-12T15:30:04.755Z,55.00
2017-09-12T15:32:32.384Z,55.00
2017-09-12T15:35:00.722Z,55.00
2017-09-12T15:37:28.294Z,54.80
2017-09-12T15:39:55.920Z,55.00
2017-09-12T15:42:23.490Z,55.00
2017-09-12T15:44:51.078Z,54.90
2017-09-12T15:47:18.674Z,54.90
2017-09-12T15:49:46.263Z,54.90
2017-09-12T15:52:13.866Z,54.90
2017-09-12T15:54:41.474Z,54.90
2017-09-12T15:57:09.067Z,54.90
2017-09-12T15:59:37.391Z,55.60
2017-09-12T16:02:04.986Z,54.90
2017-09-12T16:04:32.547Z,54.90
2017-09-12T16:07:00.134Z,54.90
2017-09-12T16:09:28.726Z,54.90
2017-09-12T16:11:56.899Z,54.90
2017-09-12T16:14:24.471Z,54.90
2017-09-12T16:16:52.066Z,54.90
2017-09-12T16:19:19.636Z,54.90
2017-09-12T16:21:47.227Z,54.90
2017-09-12T16:24:14.848Z,54.90
2017-09-12T16:26:42.418Z,54.90
2017-09-12T16:29:10.011Z,54.90
2017-09-12T16:31:37.635Z,54.90
2017-09-12T16:34:05.213Z,54.90
2017-09-12T16:36:32.811Z,54.90
2017-09-12T16:39:00.411Z,54.90
2017-09-12T16:41:28.003Z,54.90
2017-09-12T16:43:55.571Z,54.90
2017-09-12T16:46:23.191Z,54.70
2017-09-12T16:48:50.787Z,54.80
2017-09-12T16:51:18.361Z,54.90
2017-09-12T16:53:45.995Z,55.50
2017-09-12T16:56:14.072Z,54.30
2017-09-12T16:58:42.267Z,53.60
2017-09-12T17:01:09.891Z,53.20
2017-09-12T17:03:37.489Z,52.80
2017-09-12T17:06:05.071Z,52.60
2017-09-12T17:08:32.666Z,52.80
2017-09-12T17:11:00.259Z,52.60
2017-09-12T17:13:27.831Z,52.10
2017-09-12T17:15:59.871Z,52.10
2017-09-12T17:18:28.438Z,52.00
2017-09-12T17:20:59.271Z,52.10
2017-09-12T17:23:27.083Z,52.60
2017-09-12T17:25:54.675Z,52.50
2017-09-12T17:28:22.312Z,52.20
2017-09-12T17:30:50.706Z,51.80
2017-09-12T17:33:18.965Z,51.80
2017-09-12T17:35:46.541Z,51.90
2017-09-12T17:38:14.142Z,51.80
2017-09-12T17:40:41.713Z,52.00
2017-09-12T17:43:09.307Z,51.90
2017-09-12T17:45:36.923Z,52.10
2017-09-12T17:48:04.532Z,52.30
2017-09-12T17:50:32.131Z,52.30
2017-09-12T17:55:32.821Z,52.20
2017-09-12T17:58:01.410Z,52.20
2017-09-12T18:00:29.015Z,52.20
2017-09-12T18:02:56.639Z,52.30
2017-09-12T18:05:24.264Z,52.30
2017-09-12T18:07:51.872Z,52.40
2017-09-12T18:10:20.423Z,52.30
2017-09-12T18:12:48.017Z,52.50
2017-09-12T18:18:04.691Z,52.60
2017-09-12T18:20:43.740Z,52.60
2017-09-12T18:23:13.343Z,52.60
2017-09-12T18:25:41.725Z,52.70
2017-09-12T18:28:09.741Z,52.80
2017-09-12T18:30:38.035Z,52.90
2017-09-12T18:33:06.720Z,52.80
2017-09-12T18:35:36.333Z,52.90
2017-09-12T18:38:05.757Z,52.90
2017-09-12T18:40:33.556Z,52.80
2017-09-12T18:43:02.109Z,52.90
2017-09-12T18:45:30.366Z,53.10
2017-09-12T18:47:58.527Z,53.20
2017-09-12T18:50:27.030Z,53.20
2017-09-12T18:52:54.658Z,53.90
2017-09-12T18:55:22.558Z,53.30
2017-09-12T18:57:50.443Z,53.30
2017-09-12T19:00:18.043Z,53.30
2017-09-12T19:02:47.260Z,53.10
2017-09-12T19:05:14.971Z,53.10
2017-09-12T19:07:44.635Z,53.00
2017-09-12T19:10:17.538Z,53.10
2017-09-12T19:12:45.193Z,53.10
2017-09-12T19:15:14.375Z,53.10
2017-09-12T19:17:44.242Z,53.10
2017-09-12T19:20:12.548Z,53.30
2017-09-12T19:22:40.133Z,53.20
2017-09-12T19:25:07.730Z,53.20
2017-09-12T19:27:36.385Z,53.40
2017-09-12T19:30:04.049Z,53.50
2017-09-12T19:32:31.639Z,53.20
2017-09-12T19:35:00.135Z,53.20
2017-09-12T19:37:28.572Z,53.30
2017-09-12T19:39:56.285Z,53.30
2017-09-12T19:42:24.210Z,53.30
2017-09-12T19:44:53.429Z,53.30
2017-09-12T19:47:21.295Z,53.30
2017-09-12T19:49:50.540Z,53.30
2017-09-12T19:52:18.980Z,53.10
2017-09-12T19:57:20.044Z,53.20
2017-09-12T19:59:48.465Z,53.20
2017-09-12T20:02:16.153Z,53.20
2017-09-12T20:04:45.941Z,53.20
2017-09-12T20:07:13.911Z,53.10
2017-09-12T20:09:43.490Z,53.10
2017-09-12T20:12:11.193Z,53.10
2017-09-12T20:14:38.985Z,53.10
2017-09-12T20:17:06.903Z,53.10
2017-09-12T20:19:36.546Z,53.10
2017-09-12T20:22:04.534Z,53.20
2017-09-12T20:24:32.812Z,53.10
2017-09-12T20:27:22.046Z,53.10
2017-09-12T20:29:50.241Z,53.20
2017-09-12T20:32:17.853Z,53.20
2017-09-12T20:34:46.134Z,53.10
2017-09-12T20:37:17.685Z,53.10
2017-09-12T20:39:47.483Z,53.10
2017-09-12T20:42:25.108Z,53.00
2017-09-12T20:44:54.566Z,52.90
2017-09-12T20:47:22.264Z,53.00
2017-09-12T20:49:50.751Z,52.90
2017-09-12T20:52:20.167Z,52.80
2017-09-12T20:54:48.088Z,53.10
2017-09-12T20:57:16.527Z,53.10
2017-09-12T20:59:44.344Z,53.10
2017-09-12T21:02:12.836Z,53.20
2017-09-12T21:04:41.502Z,53.20
2017-09-12T21:07:09.871Z,53.30
2017-09-12T21:09:37.540Z,53.30
2017-09-12T21:12:06.513Z,53.30
2017-09-12T21:14:34.599Z,53.30
2017-09-12T21:17:05.299Z,53.30
2017-09-12T21:19:33.633Z,52.90
2017-09-12T21:22:03.350Z,53.20
2017-09-12T21:24:31.398Z,53.40
2017-09-12T21:27:00.040Z,53.40
2017-09-12T21:29:27.801Z,53.20
2017-09-12T21:31:57.078Z,53.20
2017-09-12T21:34:26.298Z,53.20
2017-09-12T21:36:54.785Z,53.20
2017-09-12T21:39:23.773Z,53.20
2017-09-12T21:41:51.748Z,53.10
2017-09-12T21:44:20.418Z,53.10
2017-09-12T21:46:48.031Z,53.20
2017-09-12T21:49:16.015Z,53.10
2017-09-12T21:51:44.733Z,53.10
2017-09-12T21:54:13.127Z,53.10
2017-09-12T21:56:41.691Z,53.10
2017-09-12T21:59:09.855Z,53.10
2017-09-12T22:01:37.503Z,53.10
2017-09-12T22:04:05.510Z,53.10
2017-09-12T22:06:33.127Z,53.10
2017-09-12T22:09:00.959Z,53.10
2017-09-12T22:11:29.152Z,53.00
2017-09-12T22:13:56.771Z,53.10
2017-09-12T22:16:24.632Z,53.00
2017-09-12T22:18:52.259Z,53.00
2017-09-12T22:21:19.840Z,52.90
2017-09-12T22:23:47.932Z,53.00
2017-09-12T22:26:15.554Z,52.70
2017-09-12T22:28:48.334Z,52.70
2017-09-12T22:31:15.935Z,52.80
2017-09-12T22:33:43.531Z,52.70
2017-09-12T22:36:12.094Z,52.60
2017-09-12T22:38:40.010Z,52.50
2017-09-12T22:41:07.599Z,52.50
2017-09-12T22:43:35.187Z,52.50
2017-09-12T22:46:02.798Z,52.50
2017-09-12T22:48:30.366Z,52.40
2017-09-12T22:50:58.000Z,52.40
2017-09-12T22:53:26.740Z,52.20
2017-09-12T22:55:54.346Z,52.20
2017-09-12T22:58:21.906Z,52.10
2017-09-12T23:00:51.048Z,51.90
2017-09-12T23:03:18.643Z,51.90
2017-09-12T23:05:46.234Z,52.20
2017-09-12T23:08:13.898Z,52.00
2017-09-12T23:10:41.467Z,51.70
2017-09-12T23:13:09.059Z,52.00
2017-09-12T23:15:36.658Z,52.00
2017-09-12T23:18:04.247Z,51.80
2017-09-12T23:20:31.831Z,51.70
2017-09-12T23:22:59.446Z,51.80
2017-09-12T23:25:27.011Z,51.70
2017-09-12T23:27:55.338Z,51.90
2017-09-12T23:30:22.955Z,51.80
2017-09-12T23:32:50.543Z,51.90
2017-09-12T23:35:18.122Z,51.80
2017-09-12T23:37:45.738Z,51.50
2017-09-12T23:40:13.354Z,51.90
2017-09-12T23:42:40.921Z,51.80
2017-09-12T23:45:08.519Z,51.80
2017-09-12T23:47:36.139Z,51.80
2017-09-12T23:50:04.083Z,51.80
2017-09-12T23:52:31.698Z,51.70
2017-09-12T23:54:59.273Z,51.70
2017-09-12T23:57:26.863Z,51.80
2017-09-12T23:59:54.502Z,51.70
