createdAt,value
2023-05-01T00:00:21.042Z,100.00
2023-05-01T00:01:28.094Z,100.00
2023-05-01T00:02:30.919Z,100.00
2023-05-01T00:04:36.177Z,100.00
2023-05-01T00:05:38.472Z,100.00
2023-05-01T00:06:40.720Z,100.00
2023-05-01T00:07:42.924Z,100.00
2023-05-01T00:08:45.062Z,100.00
2023-05-01T00:09:47.420Z,100.00
2023-05-01T00:10:49.532Z,100.00
2023-05-01T00:11:51.665Z,100.00
2023-05-01T00:12:53.817Z,100.00
2023-05-01T00:13:55.957Z,100.00
2023-05-01T00:14:58.196Z,100.00
2023-05-01T00:16:00.475Z,100.00
2023-05-01T00:17:02.652Z,100.00
2023-05-01T00:18:04.895Z,100.00
2023-05-01T00:19:08.262Z,100.00
2023-05-01T00:20:10.851Z,100.00
2023-05-01T00:21:12.973Z,100.00
2023-05-01T00:22:15.230Z,100.00
2023-05-01T00:23:17.359Z,100.00
2023-05-01T00:24:19.498Z,100.00
2023-05-01T00:25:21.773Z,100.00
2023-05-01T00:26:27.087Z,100.00
2023-05-01T00:27:29.290Z,100.00
2023-05-01T00:28:31.566Z,100.00
2023-05-01T00:29:33.732Z,100.00
2023-05-01T00:30:35.963Z,100.00
2023-05-01T00:31:38.303Z,100.00
2023-05-01T00:32:40.574Z,100.00
2023-05-01T00:33:42.777Z,100.00
2023-05-01T00:34:47.756Z,100.00
2023-05-01T00:35:51.442Z,100.00
2023-05-01T00:36:53.635Z,100.00
2023-05-01T00:37:55.932Z,100.00
2023-05-01T00:38:58.065Z,100.00
2023-05-01T00:40:00.243Z,100.00
2023-05-01T00:41:02.491Z,100.00
2023-05-01T00:42:04.624Z,100.00
2023-05-01T00:43:06.889Z,100.00
2023-05-01T00:44:09.000Z,100.00
2023-05-01T00:45:11.443Z,100.00
2023-05-01T00:46:14.015Z,100.00
2023-05-01T00:47:16.486Z,100.00
2023-05-01T00:48:18.702Z,100.00
2023-05-01T00:49:20.978Z,100.00
2023-05-01T00:50:23.274Z,100.00
2023-05-01T00:51:27.300Z,100.00
2023-05-01T00:52:29.539Z,100.00
2023-05-01T00:53:33.686Z,100.00
2023-05-01T00:54:37.032Z,100.00
2023-05-01T00:55:42.071Z,100.00
2023-05-01T00:56:44.280Z,100.00
2023-05-01T00:57:47.381Z,100.00
2023-05-01T00:58:54.426Z,100.00
2023-05-01T00:59:56.962Z,100.00
2023-05-01T01:00:59.446Z,100.00
2023-05-01T01:02:01.738Z,100.00
2023-05-01T01:03:04.771Z,100.00
2023-05-01T01:04:07.125Z,100.00
2023-05-01T01:05:09.491Z,100.00
2023-05-01T01:06:21.987Z,100.00
2023-05-01T01:07:55.687Z,100.00
2023-05-01T01:09:29.006Z,100.00
2023-05-01T01:10:43.493Z,100.00
2023-05-01T01:12:09.329Z,100.00
2023-05-01T01:13:22.573Z,100.00
2023-05-01T01:14:34.123Z,100.00
2023-05-01T01:15:44.637Z,100.00
2023-05-01T01:16:48.456Z,100.00
2023-05-01T01:18:05.420Z,100.00
2023-05-01T01:20:08.746Z,100.00
2023-05-01T01:21:42.904Z,100.00
2023-05-01T01:22:54.277Z,100.00
2023-05-01T01:23:56.448Z,100.00
2023-05-01T01:24:59.129Z,100.00
2023-05-01T01:26:14.090Z,100.00
2023-05-01T01:27:28.581Z,100.00
2023-05-01T01:28:46.316Z,100.00
2023-05-01T01:30:04.681Z,100.00
2023-05-01T01:31:34.529Z,100.00
2023-05-01T01:32:53.975Z,100.00
2023-05-01T01:34:02.516Z,100.00
2023-05-01T01:35:08.078Z,100.00
2023-05-01T01:36:20.135Z,100.00
2023-05-01T01:37:36.567Z,100.00
2023-05-01T01:38:46.512Z,100.00
2023-05-01T01:40:09.025Z,100.00
2023-05-01T01:41:35.168Z,100.00
2023-05-01T01:42:49.524Z,100.00
2023-05-01T01:44:22.938Z,100.00
2023-05-01T01:45:37.189Z,100.00
2023-05-01T01:46:42.775Z,100.00
2023-05-01T01:47:47.855Z,100.00
2023-05-01T01:48:52.694Z,100.00
2023-05-01T01:49:56.419Z,100.00
2023-05-01T01:51:00.231Z,100.00
2023-05-01T01:52:06.151Z,100.00
2023-05-01T01:53:11.786Z,100.00
2023-05-01T01:54:18.443Z,100.00
2023-05-01T01:55:27.620Z,100.00
2023-05-01T01:56:32.998Z,100.00
2023-05-01T01:57:37.874Z,100.00
2023-05-01T01:58:41.517Z,100.00
2023-05-01T01:59:46.236Z,100.00
2023-05-01T02:00:49.733Z,100.00
2023-05-01T02:01:55.168Z,100.00
2023-05-01T02:03:00.808Z,100.00
2023-05-01T02:04:05.471Z,100.00
2023-05-01T02:05:08.986Z,100.00
2023-05-01T02:06:13.117Z,100.00
2023-05-01T02:07:18.559Z,100.00
2023-05-01T02:08:21.362Z,100.00
2023-05-01T02:09:24.849Z,100.00
2023-05-01T02:10:28.835Z,100.00
2023-05-01T02:11:32.159Z,100.00
2023-05-01T02:12:35.715Z,100.00
2023-05-01T02:13:39.751Z,100.00
2023-05-01T02:14:43.000Z,100.00
2023-05-01T02:15:46.469Z,100.00
2023-05-01T02:16:50.141Z,100.00
2023-05-01T02:17:52.896Z,100.00
2023-05-01T02:18:56.719Z,100.00
2023-05-01T02:19:59.678Z,100.00
2023-05-01T02:21:04.524Z,100.00
2023-05-01T02:22:12.618Z,100.00
2023-05-01T02:23:15.068Z,100.00
2023-05-01T02:24:19.426Z,100.00
2023-05-01T02:25:22.248Z,100.00
2023-05-01T02:26:29.217Z,100.00
2023-05-01T02:27:35.908Z,100.00
2023-05-01T02:28:41.507Z,100.00
2023-05-01T02:29:44.305Z,100.00
2023-05-01T02:30:47.223Z,100.00
2023-05-01T02:31:49.411Z,100.00
2023-05-01T02:32:51.719Z,100.00
2023-05-01T02:33:53.871Z,100.00
2023-05-01T02:34:56.243Z,100.00
2023-05-01T02:35:58.641Z,100.00
2023-05-01T02:37:01.117Z,100.00
2023-05-01T02:38:03.393Z,100.00
2023-05-01T02:39:06.618Z,100.00
2023-05-01T02:40:11.327Z,100.00
2023-05-01T02:41:15.767Z,100.00
2023-05-01T02:42:20.125Z,100.00
2023-05-01T02:43:23.341Z,100.00
2023-05-01T02:44:27.815Z,100.00
2023-05-01T02:45:32.300Z,100.00
2023-05-01T02:46:36.968Z,100.00
2023-05-01T02:47:44.028Z,100.00
2023-05-01T02:48:46.805Z,100.00
2023-05-01T02:49:51.121Z,100.00
2023-05-01T02:50:55.563Z,100.00
2023-05-01T02:51:58.429Z,100.00
2023-05-01T02:53:02.234Z,100.00
2023-05-01T02:54:21.557Z,100.00
2023-05-01T02:55:23.909Z,100.00
2023-05-01T02:56:28.054Z,100.00
2023-05-01T02:57:30.251Z,100.00
2023-05-01T02:58:32.969Z,100.00
2023-05-01T02:59:35.299Z,100.00
2023-05-01T03:00:37.490Z,100.00
2023-05-01T03:01:40.086Z,100.00
2023-05-01T03:02:42.508Z,100.00
2023-05-01T03:03:44.770Z,100.00
2023-05-01T03:04:47.387Z,100.00
2023-05-01T03:05:49.669Z,100.00
2023-05-01T03:06:52.103Z,100.00
2023-05-01T03:07:54.382Z,100.00
2023-05-01T03:08:56.681Z,100.00
2023-05-01T03:09:58.793Z,100.00
2023-05-01T03:11:05.101Z,100.00
2023-05-01T03:12:07.474Z,100.00
2023-05-01T03:13:11.230Z,100.00
2023-05-01T03:14:13.667Z,100.00
2023-05-01T03:15:17.718Z,100.00
2023-05-01T03:16:19.898Z,100.00
2023-05-01T03:17:22.637Z,100.00
2023-05-01T03:18:24.889Z,100.00
2023-05-01T03:19:27.090Z,100.00
2023-05-01T03:20:29.733Z,100.00
2023-05-01T03:21:32.845Z,100.00
2023-05-01T03:22:35.265Z,100.00
2023-05-01T03:23:38.367Z,100.00
2023-05-01T03:24:40.666Z,100.00
2023-05-01T03:25:42.799Z,100.00
2023-05-01T03:26:44.944Z,100.00
2023-05-01T03:27:47.091Z,100.00
2023-05-01T03:28:49.296Z,100.00
2023-05-01T03:29:52.446Z,100.00
2023-05-01T03:30:54.852Z,100.00
2023-05-01T03:31:57.888Z,100.00
2023-05-01T03:33:00.200Z,100.00
2023-05-01T03:34:06.105Z,100.00
2023-05-01T03:35:09.413Z,100.00
2023-05-01T03:36:12.434Z,100.00
2023-05-01T03:37:15.218Z,100.00
2023-05-01T03:38:19.117Z,100.00
2023-05-01T03:39:39.561Z,100.00
2023-05-01T03:41:00.277Z,100.00
2023-05-01T03:42:21.002Z,100.00
2023-05-01T03:43:25.440Z,100.00
2023-05-01T03:44:28.746Z,100.00
2023-05-01T03:45:31.031Z,100.00
2023-05-01T03:46:33.310Z,100.00
2023-05-01T03:47:35.978Z,100.00
2023-05-01T03:48:38.635Z,100.00
2023-05-01T03:49:43.622Z,100.00
2023-05-01T03:50:46.974Z,100.00
2023-05-01T03:51:50.574Z,100.00
2023-05-01T03:52:53.781Z,100.00
2023-05-01T03:53:58.980Z,100.00
2023-05-01T03:55:06.078Z,100.00
2023-05-01T03:56:13.543Z,100.00
2023-05-01T03:57:15.887Z,100.00
2023-05-01T03:58:18.216Z,100.00
2023-05-01T03:59:20.510Z,100.00
2023-05-01T04:00:22.785Z,100.00
2023-05-01T04:01:25.071Z,100.00
2023-05-01T04:02:27.768Z,100.00
2023-05-01T04:03:30.565Z,100.00
2023-05-01T04:04:33.283Z,100.00
2023-05-01T04:05:36.014Z,100.00
2023-05-01T04:06:39.049Z,100.00
2023-05-01T04:07:42.229Z,100.00
2023-05-01T04:08:44.589Z,100.00
2023-05-01T04:09:48.407Z,100.00
2023-05-01T04:10:50.913Z,100.00
2023-05-01T04:11:53.390Z,100.00
2023-05-01T04:12:55.618Z,100.00
2023-05-01T04:13:57.853Z,100.00
2023-05-01T04:15:00.289Z,100.00
2023-05-01T04:16:02.989Z,100.00
2023-05-01T04:17:05.284Z,100.00
2023-05-01T04:18:11.187Z,100.00
2023-05-01T04:19:13.492Z,100.00
2023-05-01T04:20:19.513Z,100.00
2023-05-01T04:21:22.282Z,100.00
2023-05-01T04:22:27.154Z,100.00
2023-05-01T04:23:29.364Z,100.00
2023-05-01T04:24:34.075Z,100.00
2023-05-01T04:25:37.002Z,100.00
2023-05-01T04:26:44.803Z,100.00
2023-05-01T04:27:47.092Z,100.00
2023-05-01T04:28:50.908Z,100.00
2023-05-01T04:29:57.561Z,100.00
2023-05-01T04:31:00.789Z,100.00
2023-05-01T04:32:03.242Z,100.00
2023-05-01T04:33:11.337Z,100.00
2023-05-01T04:34:14.035Z,100.00
2023-05-01T04:35:16.616Z,100.00
2023-05-01T04:36:20.116Z,100.00
2023-05-01T04:37:22.347Z,100.00
2023-05-01T04:38:24.797Z,100.00
2023-05-01T04:39:30.308Z,100.00
2023-05-01T04:40:33.255Z,100.00
2023-05-01T04:41:35.497Z,100.00
2023-05-01T04:42:39.334Z,100.00
2023-05-01T04:43:44.696Z,100.00
2023-05-01T04:44:47.849Z,100.00
2023-05-01T04:45:50.707Z,100.00
2023-05-01T04:46:52.960Z,100.00
2023-05-01T04:47:55.309Z,100.00
2023-05-01T04:48:57.520Z,100.00
2023-05-01T04:49:59.702Z,100.00
2023-05-01T04:51:03.724Z,100.00
2023-05-01T04:52:08.963Z,100.00
2023-05-01T04:53:26.608Z,100.00
2023-05-01T04:54:28.939Z,100.00
2023-05-01T04:55:31.613Z,100.00
2023-05-01T04:56:52.933Z,100.00
2023-05-01T04:57:57.644Z,100.00
2023-05-01T04:59:00.034Z,100.00
2023-05-01T05:00:03.965Z,100.00
2023-05-01T05:01:09.308Z,100.00
2023-05-01T05:02:11.588Z,100.00
2023-05-01T05:03:13.894Z,100.00
2023-05-01T05:04:16.860Z,100.00
2023-05-01T05:05:18.991Z,100.00
2023-05-01T05:06:21.880Z,100.00
2023-05-01T05:07:24.103Z,100.00
2023-05-01T05:09:04.366Z,100.00
2023-05-01T05:10:07.057Z,100.00
2023-05-01T05:11:09.318Z,100.00
2023-05-01T05:12:34.529Z,100.00
2023-05-01T05:13:37.124Z,100.00
2023-05-01T05:14:47.904Z,100.00
2023-05-01T05:15:52.512Z,100.00
2023-05-01T05:16:57.361Z,100.00
2023-05-01T05:18:01.286Z,100.00
2023-05-01T05:19:05.079Z,100.00
2023-05-01T05:20:11.899Z,100.00
2023-05-01T05:21:14.552Z,100.00
2023-05-01T05:22:23.691Z,100.00
2023-05-01T05:23:52.619Z,100.00
2023-05-01T05:24:55.827Z,100.00
2023-05-01T05:26:01.179Z,100.00
2023-05-01T05:27:04.080Z,100.00
2023-05-01T05:28:06.267Z,100.00
2023-05-01T05:29:08.623Z,100.00
2023-05-01T05:30:11.382Z,100.00
2023-05-01T05:31:14.259Z,100.00
2023-05-01T05:32:16.538Z,100.00
2023-05-01T05:33:18.886Z,100.00
2023-05-01T05:34:21.130Z,100.00
2023-05-01T05:35:23.595Z,100.00
2023-05-01T05:36:27.716Z,100.00
2023-05-01T05:37:30.270Z,100.00
2023-05-01T05:38:33.045Z,100.00
2023-05-01T05:39:35.573Z,100.00
2023-05-01T05:40:37.872Z,100.00
2023-05-01T05:41:40.070Z,100.00
2023-05-01T05:42:42.254Z,100.00
2023-05-01T05:43:44.421Z,100.00
2023-05-01T05:44:46.599Z,100.00
2023-05-01T05:45:49.449Z,100.00
2023-05-01T05:46:51.651Z,100.00
2023-05-01T05:48:03.764Z,100.00
2023-05-01T05:49:08.735Z,100.00
2023-05-01T05:50:11.327Z,100.00
2023-05-01T05:51:14.261Z,100.00
2023-05-01T05:52:16.913Z,100.00
2023-05-01T05:53:20.132Z,100.00
2023-05-01T05:54:22.491Z,100.00
2023-05-01T05:55:26.218Z,100.00
2023-05-01T05:56:37.414Z,100.00
2023-05-01T05:57:39.674Z,100.00
2023-05-01T05:58:42.176Z,100.00
2023-05-01T05:59:45.004Z,100.00
2023-05-01T06:00:50.126Z,100.00
2023-05-01T06:01:52.571Z,100.00
2023-05-01T06:02:55.017Z,100.00
2023-05-01T06:03:58.162Z,100.00
2023-05-01T06:05:03.150Z,100.00
2023-05-01T06:06:06.074Z,100.00
2023-05-01T06:07:08.589Z,100.00
2023-05-01T06:08:11.923Z,100.00
2023-05-01T06:09:14.949Z,100.00
2023-05-01T06:10:17.637Z,100.00
2023-05-01T06:11:21.589Z,100.00
2023-05-01T06:12:24.441Z,100.00
2023-05-01T06:13:27.078Z,100.00
2023-05-01T06:14:29.241Z,100.00
2023-05-01T06:15:32.006Z,100.00
2023-05-01T06:16:35.144Z,100.00
2023-05-01T06:17:37.634Z,100.00
2023-05-01T06:18:40.005Z,100.00
2023-05-01T06:19:42.266Z,100.00
2023-05-01T06:20:47.284Z,100.00
2023-05-01T06:21:49.674Z,100.00
2023-05-01T06:22:51.976Z,100.00
2023-05-01T06:24:02.395Z,100.00
2023-05-01T06:25:12.133Z,100.00
2023-05-01T06:26:14.343Z,100.00
2023-05-01T06:27:16.620Z,100.00
2023-05-01T06:28:18.818Z,100.00
2023-05-01T06:29:20.999Z,100.00
2023-05-01T06:30:23.180Z,100.00
2023-05-01T06:31:26.135Z,100.00
2023-05-01T06:32:30.951Z,100.00
2023-05-01T06:33:34.281Z,100.00
2023-05-01T06:34:45.556Z,100.00
2023-05-01T06:35:48.440Z,100.00
2023-05-01T06:36:50.856Z,100.00
2023-05-01T06:37:54.407Z,100.00
2023-05-01T06:38:56.598Z,100.00
2023-05-01T06:39:58.953Z,100.00
2023-05-01T06:41:01.370Z,100.00
2023-05-01T06:42:03.643Z,100.00
2023-05-01T06:43:09.339Z,100.00
2023-05-01T06:44:11.719Z,100.00
2023-05-01T06:45:14.051Z,100.00
2023-05-01T06:46:16.256Z,100.00
2023-05-01T06:47:18.394Z,100.00
2023-05-01T06:48:20.721Z,100.00
2023-05-01T06:49:23.255Z,100.00
2023-05-01T06:50:25.442Z,100.00
2023-05-01T06:51:27.650Z,100.00
2023-05-01T06:52:29.852Z,100.00
2023-05-01T06:53:32.389Z,100.00
2023-05-01T06:54:34.541Z,100.00
2023-05-01T06:55:37.014Z,100.00
2023-05-01T06:56:39.827Z,100.00
2023-05-01T06:57:42.839Z,100.00
2023-05-01T06:58:45.291Z,100.00
2023-05-01T06:59:47.782Z,100.00
2023-05-01T07:00:50.232Z,100.00
2023-05-01T07:01:53.027Z,100.00
2023-05-01T07:02:55.323Z,100.00
2023-05-01T07:03:57.614Z,100.00
2023-05-01T07:05:00.641Z,100.00
2023-05-01T07:06:02.838Z,100.00
2023-05-01T07:07:04.999Z,100.00
2023-05-01T07:08:09.632Z,100.00
2023-05-01T07:09:12.301Z,100.00
2023-05-01T07:10:14.483Z,100.00
2023-05-01T07:11:16.668Z,100.00
2023-05-01T07:12:18.838Z,100.00
2023-05-01T07:13:21.023Z,100.00
2023-05-01T07:14:23.922Z,100.00
2023-05-01T07:15:26.179Z,100.00
2023-05-01T07:16:28.529Z,100.00
2023-05-01T07:17:30.908Z,100.00
2023-05-01T07:18:33.113Z,100.00
2023-05-01T07:19:35.293Z,100.00
2023-05-01T07:20:37.434Z,100.00
2023-05-01T07:21:41.038Z,100.00
2023-05-01T07:22:43.696Z,100.00
2023-05-01T07:23:46.321Z,100.00
2023-05-01T07:24:48.511Z,100.00
2023-05-01T07:25:50.849Z,100.00
2023-05-01T07:26:53.152Z,100.00
2023-05-01T07:27:55.469Z,100.00
2023-05-01T07:28:57.733Z,100.00
2023-05-01T07:30:01.610Z,96.50
2023-05-01T07:31:04.420Z,83.79
2023-05-01T07:32:07.568Z,82.33
2023-05-01T07:33:09.819Z,73.49
2023-05-01T07:34:12.071Z,71.75
2023-05-01T07:35:14.195Z,70.13
2023-05-01T07:36:18.465Z,64.09
2023-05-01T07:37:20.616Z,64.05
2023-05-01T07:38:22.771Z,59.80
2023-05-01T07:39:24.937Z,58.73
2023-05-01T07:40:27.380Z,59.34
2023-05-01T07:41:30.909Z,59.13
2023-05-01T07:42:33.042Z,60.62
2023-05-01T07:43:35.419Z,60.84
2023-05-01T07:44:37.667Z,60.20
2023-05-01T07:45:40.518Z,60.40
2023-05-01T07:46:43.347Z,60.39
2023-05-01T07:47:45.602Z,58.92
2023-05-01T07:48:47.872Z,59.34
2023-05-01T07:49:50.147Z,57.14
2023-05-01T07:50:52.658Z,56.50
2023-05-01T07:51:55.910Z,55.48
2023-05-01T07:52:58.147Z,54.89
2023-05-01T07:54:04.501Z,55.43
2023-05-01T07:55:07.531Z,54.95
2023-05-01T07:56:10.152Z,54.92
2023-05-01T07:57:12.401Z,55.15
2023-05-01T07:58:14.705Z,56.46
2023-05-01T07:59:16.908Z,55.36
2023-05-01T08:00:19.348Z,57.10
2023-05-01T08:01:21.582Z,57.58
2023-05-01T08:02:23.924Z,57.17
2023-05-01T08:03:29.703Z,58.34
2023-05-01T08:04:32.018Z,60.10
2023-05-01T08:05:34.246Z,58.74
2023-05-01T08:06:36.419Z,58.06
2023-05-01T08:07:38.574Z,58.16
2023-05-01T08:08:40.806Z,55.85
2023-05-01T08:09:43.067Z,56.44
2023-05-01T08:10:45.275Z,53.79
2023-05-01T08:11:47.445Z,52.44
2023-05-01T08:12:49.572Z,50.48
2023-05-01T08:13:51.748Z,48.52
2023-05-01T08:14:53.912Z,48.69
2023-05-01T08:15:59.175Z,49.71
2023-05-01T08:17:01.393Z,48.96
2023-05-01T08:18:03.669Z,47.02
2023-05-01T08:19:05.893Z,45.41
2023-05-01T08:20:08.907Z,45.07
2023-05-01T08:21:11.208Z,44.40
2023-05-01T08:22:14.139Z,44.66
2023-05-01T08:23:17.261Z,45.18
2023-05-01T08:24:19.475Z,43.16
2023-05-01T08:25:21.668Z,41.73
2023-05-01T08:26:23.872Z,42.31
2023-05-01T08:27:26.435Z,43.93
2023-05-01T08:28:28.653Z,45.06
2023-05-01T08:29:30.966Z,44.65
2023-05-01T08:30:33.098Z,45.89
2023-05-01T08:31:37.809Z,43.94
2023-05-01T08:32:40.097Z,43.44
2023-05-01T08:33:43.028Z,42.93
2023-05-01T08:34:45.170Z,43.55
2023-05-01T08:35:48.601Z,43.90
2023-05-01T08:36:50.913Z,43.50
2023-05-01T08:37:53.018Z,44.68
2023-05-01T08:38:55.188Z,43.02
2023-05-01T08:39:57.620Z,43.43
2023-05-01T08:41:01.650Z,41.27
2023-05-01T08:42:04.629Z,42.03
2023-05-01T08:43:06.885Z,42.66
2023-05-01T08:44:10.732Z,41.28
2023-05-01T08:45:13.179Z,42.01
2023-05-01T08:46:47.046Z,41.18
2023-05-01T08:47:49.942Z,41.92
2023-05-01T08:48:56.047Z,40.65
2023-05-01T08:50:00.236Z,41.94
2023-05-01T08:51:04.113Z,42.27
2023-05-01T08:52:07.600Z,39.75
2023-05-01T08:53:12.265Z,42.32
2023-05-01T08:54:15.484Z,41.40
2023-05-01T08:55:19.697Z,39.81
2023-05-01T08:56:23.591Z,39.91
2023-05-01T08:57:27.358Z,39.43
2023-05-01T08:58:30.963Z,38.60
2023-05-01T08:59:35.374Z,38.58
2023-05-01T09:00:39.348Z,37.91
2023-05-01T09:01:43.579Z,37.79
2023-05-01T09:02:48.486Z,37.58
2023-05-01T09:03:53.030Z,37.58
2023-05-01T09:04:56.646Z,38.13
2023-05-01T09:06:00.217Z,37.30
2023-05-01T09:07:02.818Z,37.54
2023-05-01T09:08:05.005Z,37.89
2023-05-01T09:09:07.134Z,38.58
2023-05-01T09:10:10.104Z,36.08
2023-05-01T09:11:12.398Z,36.74
2023-05-01T09:12:27.277Z,36.59
2023-05-01T09:13:30.838Z,36.24
2023-05-01T09:14:33.229Z,36.28
2023-05-01T09:15:35.911Z,36.37
2023-05-01T09:16:38.136Z,36.26
2023-05-01T09:17:40.625Z,36.05
2023-05-01T09:18:43.200Z,34.88
2023-05-01T09:19:45.384Z,34.44
2023-05-01T09:20:47.644Z,33.98
2023-05-01T09:21:49.834Z,35.03
2023-05-01T09:22:52.148Z,34.84
2023-05-01T09:23:54.301Z,35.93
2023-05-01T09:24:56.448Z,35.99
2023-05-01T09:25:59.758Z,36.75
2023-05-01T09:27:01.911Z,36.60
2023-05-01T09:28:07.620Z,35.80
2023-05-01T09:29:10.301Z,36.33
2023-05-01T09:30:31.608Z,35.08
2023-05-01T09:31:34.931Z,35.44
2023-05-01T09:32:37.718Z,35.72
2023-05-01T09:33:58.302Z,35.91
2023-05-01T09:35:11.949Z,34.65
2023-05-01T09:36:17.758Z,34.32
2023-05-01T09:37:31.393Z,32.59
2023-05-01T09:38:33.613Z,33.21
2023-05-01T09:39:35.853Z,33.33
2023-05-01T09:40:38.723Z,33.95
2023-05-01T09:41:51.446Z,32.98
2023-05-01T09:42:56.208Z,33.50
2023-05-01T09:43:59.282Z,33.90
2023-05-01T09:45:03.704Z,34.26
2023-05-01T09:46:12.869Z,32.39
2023-05-01T09:47:22.916Z,32.18
2023-05-01T09:48:25.181Z,31.57
2023-05-01T09:49:45.622Z,30.73
2023-05-01T09:50:48.307Z,31.92
2023-05-01T09:51:50.498Z,33.05
2023-05-01T09:52:52.688Z,32.26
2023-05-01T09:53:59.257Z,32.37
2023-05-01T09:55:15.824Z,31.98
2023-05-01T09:56:18.806Z,30.96
2023-05-01T09:57:35.837Z,30.78
2023-05-01T09:58:38.014Z,30.69
2023-05-01T09:59:40.160Z,29.95
2023-05-01T10:00:49.639Z,30.50
2023-05-01T10:01:52.475Z,30.91
2023-05-01T10:02:55.020Z,30.29
2023-05-01T10:03:57.454Z,29.97
2023-05-01T10:05:00.191Z,29.92
2023-05-01T10:06:04.239Z,29.17
2023-05-01T10:07:14.037Z,28.80
2023-05-01T10:08:16.564Z,30.33
2023-05-01T10:09:28.785Z,30.71
2023-05-01T10:10:31.109Z,31.97
2023-05-01T10:11:55.578Z,31.76
2023-05-01T10:13:14.317Z,32.50
2023-05-01T10:14:16.651Z,32.42
2023-05-01T10:15:25.376Z,32.12
2023-05-01T10:16:30.284Z,31.93
2023-05-01T10:17:33.878Z,32.48
2023-05-01T10:18:36.691Z,31.78
2023-05-01T10:19:38.973Z,32.41
2023-05-01T10:20:41.293Z,32.61
2023-05-01T10:21:44.065Z,33.51
2023-05-01T10:22:46.643Z,33.22
2023-05-01T10:23:48.977Z,34.07
2023-05-01T10:24:52.232Z,36.46
2023-05-01T10:25:56.133Z,37.17
2023-05-01T10:26:59.709Z,35.80
2023-05-01T10:28:04.726Z,34.35
2023-05-01T10:29:07.243Z,34.49
2023-05-01T10:30:10.289Z,34.13
2023-05-01T10:31:13.188Z,34.41
2023-05-01T10:32:15.470Z,33.66
2023-05-01T10:33:18.395Z,33.97
2023-05-01T10:34:24.152Z,33.82
2023-05-01T10:35:34.393Z,33.93
2023-05-01T10:36:50.932Z,34.95
2023-05-01T10:38:02.432Z,34.72
2023-05-01T10:39:04.849Z,36.30
2023-05-01T10:40:39.397Z,34.77
2023-05-01T10:42:01.781Z,34.89
2023-05-01T10:43:13.394Z,34.76
2023-05-01T10:44:24.155Z,35.25
2023-05-01T10:45:30.102Z,33.90
2023-05-01T10:46:32.262Z,35.67
2023-05-01T10:47:35.286Z,34.31
2023-05-01T10:48:43.979Z,34.98
2023-05-01T10:50:21.805Z,34.76
2023-05-01T10:51:28.366Z,34.83
2023-05-01T10:52:31.294Z,32.61
2023-05-01T10:53:33.419Z,32.44
2023-05-01T10:54:35.713Z,32.41
2023-05-01T10:55:45.371Z,30.67
2023-05-01T10:56:48.122Z,32.36
2023-05-01T10:57:50.828Z,31.58
2023-05-01T10:58:52.924Z,32.42
2023-05-01T11:00:04.082Z,30.86
2023-05-01T11:01:45.337Z,29.98
2023-05-01T11:02:47.580Z,29.77
2023-05-01T11:03:49.945Z,29.30
2023-05-01T11:04:54.302Z,28.79
2023-05-01T11:06:05.543Z,28.91
2023-05-01T11:07:08.475Z,27.88
2023-05-01T11:08:30.347Z,27.08
2023-05-01T11:09:55.327Z,27.75
2023-05-01T11:10:57.901Z,28.13
2023-05-01T11:12:00.063Z,28.17
2023-05-01T11:13:02.307Z,28.21
2023-05-01T11:14:10.906Z,28.14
2023-05-01T11:15:25.826Z,27.96
2023-05-01T11:16:37.367Z,28.69
2023-05-01T11:17:39.622Z,29.15
2023-05-01T11:18:47.940Z,28.40
2023-05-01T11:19:50.440Z,28.79
2023-05-01T11:20:52.638Z,28.40
2023-05-01T11:21:55.721Z,29.33
2023-05-01T11:22:58.556Z,29.34
2023-05-01T11:24:01.579Z,29.03
2023-05-01T11:25:17.427Z,29.53
2023-05-01T11:26:22.524Z,29.05
2023-05-01T11:27:25.228Z,28.48
2023-05-01T11:28:31.161Z,28.05
2023-05-01T11:29:33.837Z,27.96
2023-05-01T11:30:40.383Z,27.98
2023-05-01T11:31:42.680Z,27.76
2023-05-01T11:32:46.666Z,27.48
2023-05-01T11:33:49.049Z,25.72
2023-05-01T11:34:52.227Z,26.28
2023-05-01T11:35:59.235Z,25.88
2023-05-01T11:37:01.583Z,26.72
2023-05-01T11:38:03.747Z,26.61
2023-05-01T11:39:06.183Z,26.17
2023-05-01T11:40:23.378Z,26.88
2023-05-01T11:41:27.230Z,26.25
2023-05-01T11:42:29.489Z,26.73
2023-05-01T11:43:32.250Z,27.89
2023-05-01T11:44:34.630Z,28.46
2023-05-01T11:45:37.720Z,28.71
2023-05-01T11:46:40.325Z,29.33
2023-05-01T11:47:42.675Z,28.07
2023-05-01T11:48:49.534Z,28.79
2023-05-01T11:49:53.454Z,27.74
2023-05-01T11:50:55.915Z,28.70
2023-05-01T11:51:58.730Z,28.29
2023-05-01T11:53:01.077Z,29.38
2023-05-01T11:54:11.286Z,30.02
2023-05-01T11:55:14.494Z,28.79
2023-05-01T11:56:27.123Z,28.82
2023-05-01T11:57:29.740Z,28.27
2023-05-01T11:58:33.570Z,28.05
2023-05-01T11:59:35.773Z,27.53
2023-05-01T12:00:42.575Z,27.73
2023-05-01T12:01:46.673Z,27.04
2023-05-01T12:02:59.500Z,27.31
2023-05-01T12:04:03.121Z,27.59
2023-05-01T12:05:18.202Z,27.93
2023-05-01T12:06:20.543Z,28.19
2023-05-01T12:07:23.614Z,29.10
2023-05-01T12:08:26.171Z,30.98
2023-05-01T12:09:29.006Z,30.00
2023-05-01T12:10:32.234Z,29.13
2023-05-01T12:11:36.235Z,29.83
2023-05-01T12:12:38.656Z,30.39
2023-05-01T12:13:41.796Z,29.91
2023-05-01T12:14:44.155Z,30.17
2023-05-01T12:15:48.143Z,30.41
2023-05-01T12:16:50.817Z,29.85
2023-05-01T12:17:53.270Z,31.35
2023-05-01T12:18:55.629Z,30.72
2023-05-01T12:19:57.878Z,30.91
2023-05-01T12:21:00.088Z,30.94
2023-05-01T12:22:08.601Z,32.03
2023-05-01T12:23:13.248Z,32.73
2023-05-01T12:24:18.115Z,33.73
2023-05-01T12:25:20.377Z,34.68
2023-05-01T12:26:23.706Z,36.48
2023-05-01T12:27:26.051Z,36.83
2023-05-01T12:28:28.663Z,35.96
2023-05-01T12:29:41.653Z,36.13
2023-05-01T12:30:45.858Z,36.23
2023-05-01T12:31:49.889Z,35.85
2023-05-01T12:32:52.581Z,34.77
2023-05-01T12:33:58.342Z,35.25
2023-05-01T12:35:00.761Z,36.49
2023-05-01T12:36:13.140Z,36.24
2023-05-01T12:37:15.699Z,38.11
2023-05-01T12:38:22.928Z,38.53
2023-05-01T12:39:26.767Z,38.29
2023-05-01T12:40:28.979Z,38.77
2023-05-01T12:41:37.201Z,39.01
2023-05-01T12:42:39.636Z,39.15
2023-05-01T12:43:43.759Z,38.61
2023-05-01T12:44:46.749Z,38.67
2023-05-01T12:45:53.552Z,38.33
2023-05-01T12:46:59.510Z,38.65
2023-05-01T12:48:02.383Z,40.22
2023-05-01T12:49:05.134Z,40.26
2023-05-01T12:50:08.373Z,40.59
2023-05-01T12:51:18.789Z,41.40
2023-05-01T12:52:27.431Z,41.50
2023-05-01T12:53:30.009Z,41.07
2023-05-01T12:54:34.305Z,41.21
2023-05-01T12:55:47.251Z,41.14
2023-05-01T12:56:51.520Z,41.06
2023-05-01T12:57:54.291Z,42.36
2023-05-01T12:58:57.816Z,43.04
2023-05-01T13:00:03.070Z,43.61
2023-05-01T13:01:06.265Z,42.72
2023-05-01T13:02:11.161Z,43.46
2023-05-01T13:03:17.190Z,43.30
2023-05-01T13:04:22.712Z,42.71
2023-05-01T13:05:25.157Z,44.69
2023-05-01T13:06:33.919Z,44.89
2023-05-01T13:07:37.089Z,43.98
2023-05-01T13:08:40.448Z,44.05
2023-05-01T13:09:58.403Z,43.47
2023-05-01T13:11:09.375Z,44.08
2023-05-01T13:12:12.220Z,43.70
2023-05-01T13:13:14.442Z,42.63
2023-05-01T13:14:16.835Z,42.37
2023-05-01T13:15:21.170Z,42.60
2023-05-01T13:16:24.749Z,43.71
2023-05-01T13:17:28.570Z,43.30
2023-05-01T13:18:32.238Z,44.74
2023-05-01T13:19:34.944Z,44.67
2023-05-01T13:20:39.087Z,43.62
2023-05-01T13:21:49.416Z,44.41
2023-05-01T13:22:51.658Z,45.38
2023-05-01T13:23:58.994Z,46.98
2023-05-01T13:25:03.899Z,47.98
2023-05-01T13:26:07.989Z,48.92
2023-05-01T13:27:11.281Z,48.90
2023-05-01T13:28:19.680Z,47.81
2023-05-01T13:29:23.614Z,47.52
2023-05-01T13:30:33.515Z,48.67
2023-05-01T13:31:35.732Z,47.74
2023-05-01T13:32:41.060Z,48.88
2023-05-01T13:33:43.724Z,49.92
2023-05-01T13:34:45.850Z,48.63
2023-05-01T13:35:47.999Z,49.52
2023-05-01T13:36:50.204Z,49.66
2023-05-01T13:37:53.580Z,49.62
2023-05-01T13:38:57.254Z,48.43
2023-05-01T13:39:59.952Z,48.74
2023-05-01T13:41:02.217Z,48.95
2023-05-01T13:42:06.421Z,48.33
2023-05-01T13:43:16.302Z,48.53