createdAt,value
2023-03-04T00:00:31.820Z,101633.00
2023-03-04T00:02:58.927Z,101635.63
2023-03-04T00:05:25.908Z,101629.75
2023-03-04T00:07:55.777Z,101632.81
2023-03-04T00:10:25.620Z,101641.28
2023-03-04T00:12:52.710Z,101636.53
2023-03-04T00:15:19.615Z,101636.75
2023-03-04T00:17:46.883Z,101634.19
2023-03-04T00:20:17.425Z,101632.75
2023-03-04T00:22:44.423Z,101626.97
2023-03-04T00:25:11.472Z,101634.34
2023-03-04T00:27:40.803Z,101636.66
2023-03-04T00:30:12.448Z,101632.88
2023-03-04T00:32:41.864Z,101625.63
2023-03-04T00:35:11.281Z,101628.69
2023-03-04T00:37:43.874Z,101620.09
2023-03-04T00:40:11.778Z,101616.44
2023-03-04T00:42:38.742Z,101623.53
2023-03-04T00:45:09.486Z,101615.47
2023-03-04T00:47:38.704Z,101614.22
2023-03-04T00:50:08.852Z,101605.16
2023-03-04T00:52:38.145Z,101605.44
2023-03-04T00:55:08.736Z,101604.44
2023-03-04T00:57:35.907Z,101606.63
2023-03-04T01:00:03.354Z,101604.53
2023-03-04T01:02:30.324Z,101599.25
2023-03-04T01:04:59.782Z,101610.78
2023-03-04T01:07:26.678Z,101594.13
2023-03-04T01:09:53.589Z,101589.72
2023-03-04T01:12:20.454Z,101595.72
2023-03-04T01:14:47.455Z,101588.47
2023-03-04T01:17:17.333Z,101588.47
2023-03-04T01:19:49.114Z,101593.16
2023-03-04T01:22:19.187Z,101593.63
2023-03-04T01:24:49.086Z,101585.66
2023-03-04T01:27:15.988Z,101581.34
2023-03-04T01:29:47.538Z,101578.41
2023-03-04T01:32:14.699Z,101584.78
2023-03-04T01:34:41.666Z,101589.09
2023-03-04T01:37:09.389Z,101573.22
2023-03-04T01:39:36.243Z,101574.53
2023-03-04T01:42:03.172Z,101566.44
2023-03-04T01:44:30.155Z,101564.44
2023-03-04T01:46:57.344Z,101555.28
2023-03-04T01:49:28.815Z,101545.00
2023-03-04T01:51:55.833Z,101545.19
2023-03-04T01:54:23.390Z,101543.22
2023-03-04T01:56:54.631Z,101540.41
2023-03-04T01:59:27.016Z,101526.31
2023-03-04T02:01:59.836Z,101526.91
2023-03-04T02:04:34.321Z,101524.91
2023-03-04T02:07:03.194Z,101524.34
2023-03-04T02:09:31.741Z,101516.56
2023-03-04T02:12:01.978Z,101518.06
2023-03-04T02:14:31.536Z,101507.00
2023-03-04T02:16:58.891Z,101509.91
2023-03-04T02:19:50.632Z,101514.38
2023-03-04T02:22:17.765Z,101509.16
2023-03-04T02:24:55.660Z,101506.41
2023-03-04T02:27:22.871Z,101502.28
2023-03-04T02:29:49.953Z,101490.50
2023-03-04T02:32:17.241Z,101499.88
2023-03-04T02:34:52.229Z,101494.94
2023-03-04T02:37:20.258Z,101489.97
2023-03-04T02:39:48.897Z,101489.31
2023-03-04T02:42:18.407Z,101487.75
2023-03-04T02:44:49.093Z,101471.47
2023-03-04T02:47:18.776Z,101481.34
2023-03-04T02:49:46.618Z,101475.75
2023-03-04T02:52:19.414Z,101478.00
2023-03-04T02:54:48.997Z,101478.53
2023-03-04T02:57:19.220Z,101463.25
2023-03-04T02:59:48.671Z,101464.50
2023-03-04T03:02:18.095Z,101461.34
2023-03-04T03:04:45.169Z,101456.47
2023-03-04T03:07:17.174Z,101454.25
2023-03-04T03:09:44.099Z,101454.44
2023-03-04T03:12:11.018Z,101453.31
2023-03-04T03:14:37.867Z,101443.78
2023-03-04T03:17:04.885Z,101449.13
2023-03-04T03:19:31.961Z,101443.72
2023-03-04T03:22:01.089Z,101442.00
2023-03-04T03:24:30.476Z,101440.16
2023-03-04T03:26:57.374Z,101448.72
2023-03-04T03:29:24.367Z,101441.28
2023-03-04T03:31:51.444Z,101448.78
2023-03-04T03:34:22.846Z,101447.59
2023-03-04T03:36:52.380Z,101452.66
2023-03-04T03:39:20.050Z,101437.31
2023-03-04T03:41:47.002Z,101444.50
2023-03-04T03:44:16.130Z,101443.59
2023-03-04T03:46:43.070Z,101456.63
2023-03-04T03:49:09.983Z,101450.97
2023-03-04T03:51:36.868Z,101450.16
2023-03-04T03:54:06.575Z,101445.47
2023-03-04T03:56:35.924Z,101438.09
2023-03-04T03:59:02.860Z,101438.66
2023-03-04T04:01:29.843Z,101429.75
2023-03-04T04:03:56.922Z,101437.66
2023-03-04T04:06:23.786Z,101432.78
2023-03-04T04:08:50.734Z,101428.91
2023-03-04T04:11:20.152Z,101432.66
2023-03-04T04:13:49.266Z,101435.50
2023-03-04T04:16:16.343Z,101420.81
2023-03-04T04:18:46.206Z,101423.38
2023-03-04T04:21:13.972Z,101424.03
2023-03-04T04:23:45.714Z,101428.31
2023-03-04T04:26:12.641Z,101422.06
2023-03-04T04:28:39.574Z,101409.25
2023-03-04T04:31:12.224Z,101417.00
2023-03-04T04:33:43.988Z,101420.81
2023-03-04T04:36:17.036Z,101414.97
2023-03-04T04:38:44.493Z,101419.25
2023-03-04T04:41:23.040Z,101415.16
2023-03-04T04:43:54.634Z,101416.63
2023-03-04T04:46:25.995Z,101405.56
2023-03-04T04:48:55.268Z,101422.00
2023-03-04T04:51:22.281Z,101408.00
2023-03-04T04:53:54.807Z,101402.91
2023-03-04T04:56:26.320Z,101406.09
2023-03-04T04:58:57.386Z,101403.00
2023-03-04T05:01:27.956Z,101403.06
2023-03-04T05:03:55.619Z,101398.31
2023-03-04T05:06:24.522Z,101403.25
2023-03-04T05:08:52.308Z,101393.50
2023-03-04T05:11:20.272Z,101401.94
2023-03-04T05:13:50.151Z,101389.44
2023-03-04T05:16:22.541Z,101392.63
2023-03-04T05:18:49.511Z,101398.25
2023-03-04T05:21:16.473Z,101400.88
2023-03-04T05:23:44.264Z,101397.84
2023-03-04T05:26:18.674Z,101400.34
2023-03-04T05:28:45.980Z,101395.34
2023-03-04T05:31:15.437Z,101397.00
2023-03-04T05:33:44.858Z,101402.25
2023-03-04T05:36:11.898Z,101405.28
2023-03-04T05:38:41.084Z,101395.03
2023-03-04T05:41:10.462Z,101391.16
2023-03-04T05:43:38.479Z,101385.38
2023-03-04T05:46:05.698Z,101387.81
2023-03-04T05:48:35.607Z,101387.66
2023-03-04T05:51:06.025Z,101392.47
2023-03-04T05:53:40.148Z,101398.31
2023-03-04T05:56:10.041Z,101398.00
2023-03-04T05:58:37.216Z,101414.19
2023-03-04T06:01:04.950Z,101404.41
2023-03-04T06:03:34.581Z,101403.34
2023-03-04T06:06:04.042Z,101399.91
2023-03-04T06:08:33.240Z,101401.22
2023-03-04T06:11:00.513Z,101399.47
2023-03-04T06:13:29.731Z,101408.13
2023-03-04T06:16:00.794Z,101405.03
2023-03-04T06:18:29.582Z,101403.38
2023-03-04T06:21:02.040Z,101412.09
2023-03-04T06:23:30.176Z,101410.88
2023-03-04T06:25:59.781Z,101407.81
2023-03-04T06:28:27.237Z,101410.78
2023-03-04T06:30:58.163Z,101406.81
2023-03-04T06:33:25.690Z,101418.59
2023-03-04T06:35:57.640Z,101412.75
2023-03-04T06:38:26.146Z,101413.00
2023-03-04T06:40:54.307Z,101422.41
2023-03-04T06:43:23.119Z,101418.13
2023-03-04T06:45:50.038Z,101433.31
2023-03-04T06:48:19.177Z,101441.94
2023-03-04T06:50:48.542Z,101431.75
2023-03-04T06:53:18.451Z,101427.34
2023-03-04T06:55:45.318Z,101433.13
2023-03-04T06:58:17.532Z,101439.44
2023-03-04T07:00:47.032Z,101441.59
2023-03-04T07:03:16.486Z,101435.25
2023-03-04T07:05:43.851Z,101449.63
2023-03-04T07:08:13.321Z,101434.69
2023-03-04T07:10:40.178Z,101436.63
2023-03-04T07:13:07.198Z,101435.16
2023-03-04T07:15:38.760Z,101433.88
2023-03-04T07:18:05.698Z,101422.16
2023-03-04T07:20:32.915Z,101430.88
2023-03-04T07:23:02.200Z,101429.63
2023-03-04T07:25:32.543Z,101432.06
2023-03-04T07:27:59.499Z,101433.53
2023-03-04T07:30:26.479Z,101437.06
2023-03-04T07:32:54.121Z,101441.34
2023-03-04T07:35:24.100Z,101444.69
2023-03-04T07:37:54.038Z,101442.13
2023-03-04T07:40:23.568Z,101437.47
2023-03-04T07:42:55.393Z,101438.44
2023-03-04T07:45:24.297Z,101448.34
2023-03-04T07:47:54.254Z,101449.50
2023-03-04T07:50:22.419Z,101442.41
2023-03-04T07:52:51.996Z,101448.19
2023-03-04T07:55:21.116Z,101443.31
2023-03-04T07:57:50.786Z,101449.50
2023-03-04T08:00:22.065Z,101451.47
2023-03-04T08:02:49.112Z,101448.25
2023-03-04T08:05:16.162Z,101457.59
2023-03-04T08:07:43.253Z,101460.41
2023-03-04T08:10:11.311Z,101456.72
2023-03-04T08:12:38.219Z,101451.09
2023-03-04T08:15:08.722Z,101466.16
2023-03-04T08:17:35.936Z,101467.91
2023-03-04T08:20:02.989Z,101472.03
2023-03-04T08:22:32.918Z,101467.91
2023-03-04T08:24:59.919Z,101469.09
2023-03-04T08:27:26.741Z,101466.41
2023-03-04T08:29:55.872Z,101462.31
2023-03-04T08:32:23.037Z,101461.69
2023-03-04T08:34:49.957Z,101466.47
2023-03-04T08:37:16.900Z,101469.78
2023-03-04T08:39:46.150Z,101470.44
2023-03-04T08:42:17.943Z,101473.13
2023-03-04T08:44:45.545Z,101477.13
2023-03-04T08:47:17.332Z,101477.66
2023-03-04T08:49:44.548Z,101480.44
2023-03-04T08:52:16.147Z,101473.41
2023-03-04T08:54:46.022Z,101473.84
2023-03-04T08:57:13.024Z,101478.97
2023-03-04T08:59:39.892Z,101478.13
2023-03-04T09:02:10.526Z,101478.72
2023-03-04T09:04:37.631Z,101483.28
2023-03-04T09:07:07.482Z,101479.19
2023-03-04T09:09:34.433Z,101477.06
2023-03-04T09:12:01.949Z,101482.53
2023-03-04T09:14:28.989Z,101475.41
2023-03-04T09:16:58.921Z,101473.06
2023-03-04T09:19:30.482Z,101484.00
2023-03-04T09:21:59.963Z,101479.81
2023-03-04T09:24:27.265Z,101479.50
2023-03-04T09:26:56.628Z,101483.78
2023-03-04T09:29:23.608Z,101470.44
2023-03-04T09:31:52.760Z,101483.06
2023-03-04T09:34:19.746Z,101488.91
2023-03-04T09:36:47.767Z,101487.75
2023-03-04T09:39:14.751Z,101492.47
2023-03-04T09:41:49.094Z,101489.78
2023-03-04T09:44:36.781Z,101484.72
2023-03-04T09:47:13.797Z,101488.28
2023-03-04T09:49:45.595Z,101483.59
2023-03-04T09:52:21.219Z,101482.09
2023-03-04T09:55:04.982Z,101486.16
2023-03-04T09:58:06.981Z,101494.34
2023-03-04T10:01:01.586Z,101486.00
2023-03-04T10:04:00.021Z,101478.78
2023-03-04T10:06:28.789Z,101489.13
2023-03-04T10:09:15.941Z,101470.44
2023-03-04T10:12:23.552Z,101484.91
2023-03-04T10:15:07.679Z,101488.78
2023-03-04T10:17:48.339Z,101486.47
2023-03-04T10:20:34.499Z,101491.75
2023-03-04T10:23:17.378Z,101485.41
2023-03-04T10:25:51.682Z,101496.44
2023-03-04T10:28:26.980Z,101491.44
2023-03-04T10:31:05.196Z,101484.09
2023-03-04T10:33:35.797Z,101485.44
2023-03-04T10:36:30.985Z,101485.56
2023-03-04T10:39:02.621Z,101479.88
2023-03-04T10:41:30.986Z,101491.31
2023-03-04T10:44:10.038Z,101495.44
2023-03-04T10:46:44.159Z,101487.59
2023-03-04T10:49:15.038Z,101479.97
2023-03-04T10:51:48.345Z,101480.00
2023-03-04T10:54:49.909Z,101491.31
2023-03-04T10:57:27.240Z,101484.28
2023-03-04T10:59:59.209Z,101495.69
2023-03-04T11:02:31.529Z,101486.31
2023-03-04T11:05:15.610Z,101465.66
2023-03-04T11:07:55.729Z,101481.16
2023-03-04T11:10:40.102Z,101472.22
2023-03-04T11:13:22.706Z,101480.31
2023-03-04T11:16:01.104Z,101482.75
2023-03-04T11:18:50.743Z,101465.28
2023-03-04T11:21:27.779Z,101464.66
2023-03-04T11:24:02.801Z,101464.69
2023-03-04T11:26:55.875Z,101470.16
2023-03-04T11:29:46.516Z,101463.84
2023-03-04T11:32:22.891Z,101464.38
2023-03-04T11:35:12.856Z,101465.84
2023-03-04T11:37:47.819Z,101467.28
2023-03-04T11:40:45.113Z,101474.38
2023-03-04T11:43:22.463Z,101472.81
2023-03-04T11:46:11.595Z,101469.78
2023-03-04T11:49:15.625Z,101464.38
2023-03-04T11:52:10.366Z,101470.84
2023-03-04T11:55:14.006Z,101467.59
2023-03-04T11:57:46.602Z,101474.97
2023-03-04T12:00:37.836Z,101465.56
2023-03-04T12:03:29.340Z,101457.53
2023-03-04T12:06:35.344Z,101453.56
2023-03-04T12:09:30.027Z,101467.41
2023-03-04T12:12:24.403Z,101458.88
2023-03-04T12:15:32.730Z,101456.66
2023-03-04T12:18:12.943Z,101442.69
2023-03-04T12:21:05.220Z,101446.16
2023-03-04T12:23:45.807Z,101451.00
2023-03-04T12:26:37.019Z,101455.63
2023-03-04T12:29:29.448Z,101447.63
2023-03-04T12:32:11.284Z,101442.59
2023-03-04T12:34:56.308Z,101427.22
2023-03-04T12:37:41.918Z,101438.06
2023-03-04T12:40:42.212Z,101433.81
2023-03-04T12:43:32.253Z,101443.06
2023-03-04T12:46:22.645Z,101425.09
2023-03-04T12:49:22.935Z,101423.81
2023-03-04T12:51:58.536Z,101419.25
2023-03-04T12:54:47.809Z,101429.31
2023-03-04T12:57:23.467Z,101427.31
2023-03-04T12:59:52.399Z,101418.91
2023-03-04T13:03:14.305Z,101420.16
2023-03-04T13:06:10.557Z,101414.53
2023-03-04T13:08:58.621Z,101418.91
2023-03-04T13:11:29.067Z,101405.03
2023-03-04T13:14:17.316Z,101409.22
2023-03-04T13:16:46.880Z,101410.13
2023-03-04T13:19:48.283Z,101407.53
2023-03-04T13:22:34.994Z,101406.28
2023-03-04T13:25:37.509Z,101408.50
2023-03-04T13:28:25.614Z,101408.59
2023-03-04T13:30:56.016Z,101403.84
2023-03-04T13:33:22.932Z,101402.56
2023-03-04T13:35:54.669Z,101412.13
2023-03-04T13:38:26.727Z,101412.66
2023-03-04T13:41:27.534Z,101397.19
2023-03-04T13:44:03.667Z,101405.31
2023-03-04T13:46:50.913Z,101402.75
2023-03-04T13:49:24.568Z,101410.00
2023-03-04T13:51:52.864Z,101397.44
2023-03-04T13:54:19.726Z,101399.34
2023-03-04T13:57:21.230Z,101406.28
2023-03-04T13:59:58.384Z,101401.31
2023-03-04T14:02:28.715Z,101399.28
2023-03-04T14:05:00.223Z,101398.72
2023-03-04T14:07:35.206Z,101402.84
2023-03-04T14:10:07.832Z,101396.31
2023-03-04T14:12:58.132Z,101400.75
2023-03-04T14:15:28.812Z,101400.69
2023-03-04T14:18:01.501Z,101398.69
2023-03-04T14:20:41.882Z,101399.78
2023-03-04T14:23:31.122Z,101399.47
2023-03-04T14:26:18.004Z,101404.56
2023-03-04T14:28:52.267Z,101393.50
2023-03-04T14:31:22.936Z,101413.88
2023-03-04T14:33:59.635Z,101403.31
2023-03-04T14:36:28.095Z,101395.91
2023-03-04T14:39:01.910Z,101397.59
2023-03-04T14:41:40.113Z,101395.03
2023-03-04T14:44:09.960Z,101393.19
2023-03-04T14:47:09.985Z,101396.16
2023-03-04T14:49:40.296Z,101385.91
2023-03-04T14:52:26.158Z,101395.59
2023-03-04T14:55:26.955Z,101393.72
2023-03-04T14:58:09.369Z,101390.63
2023-03-04T15:00:41.460Z,101393.19
2023-03-04T15:03:28.585Z,101383.38
2023-03-04T15:05:58.432Z,101386.50
2023-03-04T15:08:29.600Z,101388.06
2023-03-04T15:11:02.109Z,101384.22
2023-03-04T15:13:50.383Z,101382.66
2023-03-04T15:16:23.595Z,101383.94
2023-03-04T15:18:58.090Z,101380.09
2023-03-04T15:21:33.046Z,101389.50
2023-03-04T15:24:01.278Z,101385.16
2023-03-04T15:26:31.825Z,101390.13
2023-03-04T15:29:00.868Z,101389.31
2023-03-04T15:31:29.254Z,101389.13
2023-03-04T15:33:58.228Z,101382.13
2023-03-04T15:36:27.662Z,101391.72
2023-03-04T15:38:57.102Z,101392.84
2023-03-04T15:41:26.624Z,101389.44
2023-03-04T15:43:54.699Z,101386.00
2023-03-04T15:46:22.300Z,101401.47
2023-03-04T15:48:49.740Z,101395.81
2023-03-04T15:51:22.536Z,101392.75
2023-03-04T15:53:55.824Z,101387.94
2023-03-04T15:56:29.976Z,101393.91
2023-03-04T15:59:09.411Z,101400.94
2023-03-04T16:01:38.632Z,101400.41
2023-03-04T16:04:05.962Z,101397.50
2023-03-04T16:06:33.592Z,101394.03
2023-03-04T16:09:01.215Z,101395.50
2023-03-04T16:11:33.642Z,101398.19
2023-03-04T16:14:00.823Z,101398.31
2023-03-04T16:16:27.737Z,101395.75
2023-03-04T16:18:54.610Z,101397.78
2023-03-04T16:21:25.310Z,101389.41
2023-03-04T16:23:54.566Z,101395.91
2023-03-04T16:26:25.082Z,101391.84
2023-03-04T16:28:53.448Z,101393.19
2023-03-04T16:31:21.932Z,101390.41
2023-03-04T16:33:49.091Z,101393.94
2023-03-04T16:36:29.356Z,101384.19
2023-03-04T16:39:02.667Z,101388.56
2023-03-04T16:41:35.738Z,101387.47
2023-03-04T16:44:05.966Z,101392.19
2023-03-04T16:46:35.138Z,101393.38
2023-03-04T16:49:02.035Z,101386.47
2023-03-04T16:51:30.522Z,101385.63
2023-03-04T16:54:01.192Z,101375.75
2023-03-04T16:56:28.458Z,101382.78
2023-03-04T16:58:57.946Z,101386.22
2023-03-04T17:01:31.725Z,101383.25
2023-03-04T17:04:01.043Z,101387.19
2023-03-04T17:06:28.295Z,101377.91
2023-03-04T17:08:55.168Z,101385.13
2023-03-04T17:11:23.927Z,101391.78
2023-03-04T17:13:51.889Z,101386.81
2023-03-04T17:16:19.261Z,101388.59
2023-03-04T17:18:46.369Z,101373.22
2023-03-04T17:21:20.374Z,101387.47
2023-03-04T17:23:47.714Z,101382.09
2023-03-04T17:26:15.569Z,101383.41
2023-03-04T17:28:43.196Z,101385.50
2023-03-04T17:31:13.480Z,101375.59
2023-03-04T17:33:40.576Z,101389.31
2023-03-04T17:36:13.025Z,101387.94
2023-03-04T17:38:40.270Z,101386.13
2023-03-04T17:41:15.742Z,101392.13
2023-03-04T17:43:51.832Z,101384.00
2023-03-04T17:46:23.755Z,101381.06
2023-03-04T17:48:56.102Z,101390.81
2023-03-04T17:51:36.279Z,101388.94
2023-03-04T17:54:06.002Z,101396.97
2023-03-04T17:56:37.889Z,101396.38
2023-03-04T17:59:09.368Z,101396.16
2023-03-04T18:01:38.992Z,101392.47
2023-03-04T18:04:11.171Z,101389.31
2023-03-04T18:06:38.674Z,101396.19
2023-03-04T18:09:09.280Z,101384.41
2023-03-04T18:11:39.443Z,101377.22
2023-03-04T18:14:07.519Z,101388.50
2023-03-04T18:16:34.932Z,101387.91
2023-03-04T18:19:05.799Z,101394.63
2023-03-04T18:21:33.165Z,101390.72
2023-03-04T18:24:00.219Z,101393.88
2023-03-04T18:26:28.229Z,101386.53
2023-03-04T18:28:56.828Z,101380.88
2023-03-04T18:31:31.505Z,101382.63
2023-03-04T18:34:04.070Z,101392.31
2023-03-04T18:36:33.721Z,101390.50
2023-03-04T18:39:05.231Z,101387.06
2023-03-04T18:41:32.202Z,101391.69
2023-03-04T18:43:59.441Z,101384.22
2023-03-04T18:46:50.685Z,101385.59
2023-03-04T18:49:20.213Z,101385.13
2023-03-04T18:51:50.208Z,101384.25
2023-03-04T18:54:19.368Z,101386.09
2023-03-04T18:56:57.527Z,101389.03
2023-03-04T18:59:37.173Z,101386.94
2023-03-04T19:02:13.748Z,101386.09
2023-03-04T19:04:43.297Z,101387.28
2023-03-04T19:07:12.645Z,101384.97
2023-03-04T19:09:39.626Z,101381.06
2023-03-04T19:12:06.689Z,101384.88
2023-03-04T19:14:33.887Z,101393.69
2023-03-04T19:17:00.977Z,101401.75
2023-03-04T19:19:27.918Z,101391.97
2023-03-04T19:21:57.175Z,101389.16
2023-03-04T19:24:26.693Z,101396.63
2023-03-04T19:26:55.863Z,101391.00
2023-03-04T19:29:22.738Z,101397.34
2023-03-04T19:31:49.956Z,101394.91
2023-03-04T19:34:16.958Z,101393.69
2023-03-04T19:36:44.191Z,101397.13
2023-03-04T19:39:19.846Z,101397.34
2023-03-04T19:41:49.218Z,101392.81
2023-03-04T19:44:17.455Z,101391.97
2023-03-04T19:46:44.448Z,101397.81
2023-03-04T19:49:11.614Z,101394.25
2023-03-04T19:51:38.526Z,101394.38
2023-03-04T19:54:05.667Z,101399.94
2023-03-04T19:56:32.584Z,101395.03
2023-03-04T19:58:59.709Z,101389.88
2023-03-04T20:01:29.173Z,101398.47
2023-03-04T20:04:02.175Z,101403.09
2023-03-04T20:06:31.893Z,101399.00
2023-03-04T20:09:01.015Z,101400.16
2023-03-04T20:11:32.116Z,101409.91
2023-03-04T20:14:04.759Z,101406.00
2023-03-04T20:16:36.463Z,101408.97
2023-03-04T20:19:03.746Z,101407.34
2023-03-04T20:21:37.675Z,101409.88
2023-03-04T20:24:23.655Z,101410.84
2023-03-04T20:26:51.992Z,101416.72
2023-03-04T20:29:19.397Z,101409.06
2023-03-04T20:31:49.902Z,101415.34
2023-03-04T20:34:17.292Z,101409.69
2023-03-04T20:36:47.080Z,101407.50
2023-03-04T20:39:30.287Z,101419.06
2023-03-04T20:42:03.980Z,101406.00
2023-03-04T20:44:31.754Z,101410.22
2023-03-04T20:46:59.147Z,101416.06
2023-03-04T20:49:29.367Z,101413.78
2023-03-04T20:52:06.426Z,101409.75
2023-03-04T20:54:38.624Z,101413.41
2023-03-04T20:57:11.712Z,101406.78
2023-03-04T20:59:40.082Z,101408.88
2023-03-04T21:02:33.002Z,101411.00
2023-03-04T21:05:01.426Z,101406.16
2023-03-04T21:07:28.779Z,101407.56
2023-03-04T21:09:55.764Z,101408.19
2023-03-04T21:12:27.252Z,101402.94
2023-03-04T21:14:57.231Z,101404.03
2023-03-04T21:17:26.378Z,101397.03
2023-03-04T21:19:55.485Z,101390.69
2023-03-04T21:22:22.327Z,101400.00
2023-03-04T21:24:49.488Z,101392.81
2023-03-04T21:27:17.109Z,101392.06
2023-03-04T21:29:44.490Z,101387.28
2023-03-04T21:32:24.398Z,101381.69
2023-03-04T21:34:53.620Z,101379.00
2023-03-04T21:37:24.797Z,101380.47
2023-03-04T21:39:55.533Z,101380.72
2023-03-04T21:42:22.758Z,101381.81
2023-03-04T21:44:51.396Z,101373.88
2023-03-04T21:47:21.000Z,101376.06
2023-03-04T21:49:48.693Z,101370.94
2023-03-04T21:52:16.139Z,101369.72
2023-03-04T21:54:46.189Z,101359.56
2023-03-04T21:57:14.398Z,101367.63
2023-03-04T21:59:44.254Z,101361.41
2023-03-04T22:02:17.618Z,101374.38
2023-03-04T22:04:44.890Z,101372.91
2023-03-04T22:07:13.062Z,101362.13
2023-03-04T22:09:40.339Z,101366.16
2023-03-04T22:12:07.714Z,101365.31
2023-03-04T22:14:44.250Z,101367.75
2023-03-04T22:17:11.535Z,101357.00
2023-03-04T22:19:38.615Z,101359.94
2023-03-04T22:22:08.687Z,101357.47
2023-03-04T22:24:38.499Z,101346.94
2023-03-04T22:27:07.826Z,101352.47
2023-03-04T22:29:34.687Z,101349.19
2023-03-04T22:32:06.280Z,101350.63
2023-03-04T22:34:33.227Z,101350.53
2023-03-04T22:37:00.227Z,101351.13
2023-03-04T22:39:27.219Z,101351.59
2023-03-04T22:41:54.132Z,101348.53
2023-03-04T22:44:25.664Z,101346.44
2023-03-04T22:46:56.305Z,101347.47
2023-03-04T22:49:26.330Z,101339.63
2023-03-04T22:51:53.387Z,101347.72
2023-03-04T22:54:20.361Z,101336.09
2023-03-04T22:56:50.035Z,101334.50
2023-03-04T22:59:19.525Z,101334.63
2023-03-04T23:01:46.530Z,101338.41
2023-03-04T23:04:13.422Z,101331.09
2023-03-04T23:06:40.646Z,101331.81
2023-03-04T23:09:07.725Z,101326.91
2023-03-04T23:11:35.764Z,101331.28
2023-03-04T23:14:07.324Z,101323.59
2023-03-04T23:16:39.484Z,101322.25
2023-03-04T23:19:15.268Z,101321.91
2023-03-04T23:21:42.901Z,101319.06
2023-03-04T23:24:12.169Z,101317.06
2023-03-04T23:26:40.985Z,101312.09
2023-03-04T23:29:12.386Z,101300.25
2023-03-04T23:31:39.370Z,101317.88
2023-03-04T23:34:08.868Z,101314.94
2023-03-04T23:36:42.482Z,101308.31
2023-03-04T23:39:13.183Z,101304.66
2023-03-04T23:41:40.332Z,101290.72
2023-03-04T23:44:08.368Z,101291.72
2023-03-04T23:46:38.616Z,101296.34
2023-03-04T23:49:12.344Z,101296.38
2023-03-04T23:51:40.848Z,101289.25
2023-03-04T23:54:10.849Z,101290.97
2023-03-04T23:56:40.310Z,101287.78
2023-03-04T23:59:07.918Z,101293.19
