createdAt,value
2017-12-26T00:00:03.065Z,4.3
2017-12-26T00:05:03.045Z,4.3
2017-12-26T00:10:02.688Z,4.3
2017-12-26T00:15:03.229Z,4.3
2017-12-26T00:20:02.702Z,4.0
2017-12-26T00:25:03.291Z,4.0
2017-12-26T00:30:03.005Z,4.3
2017-12-26T00:35:02.454Z,4.3
2017-12-26T00:40:03.022Z,4.0
2017-12-26T00:45:02.539Z,4.0
2017-12-26T00:50:03.129Z,4.0
2017-12-26T00:55:02.684Z,4.0
2017-12-26T01:00:03.064Z,4.0
2017-12-26T01:05:02.692Z,4.0
2017-12-26T01:10:03.170Z,4.0
2017-12-26T01:15:02.714Z,4.0
2017-12-26T01:20:02.419Z,4.0
2017-12-26T01:25:02.916Z,3.7
2017-12-26T01:30:02.498Z,3.7
2017-12-26T01:35:03.012Z,3.7
2017-12-26T01:40:02.535Z,3.7
2017-12-26T01:45:03.142Z,3.7
2017-12-26T01:50:02.582Z,3.7
2017-12-26T01:55:03.134Z,3.7
2017-12-26T02:00:02.485Z,3.7
2017-12-26T02:05:02.950Z,3.7
2017-12-26T02:10:02.577Z,3.2
2017-12-26T02:15:03.028Z,3.2
2017-12-26T02:20:02.514Z,3.0
2017-12-26T02:25:03.042Z,3.0
2017-12-26T02:30:02.484Z,3.0
2017-12-26T02:35:03.096Z,3.0
2017-12-26T02:40:02.598Z,3.0
2017-12-26T02:45:03.029Z,3.0
2017-12-26T02:50:02.415Z,3.0
2017-12-26T02:55:02.967Z,3.0
2017-12-26T03:00:02.409Z,3.0
2017-12-26T03:05:02.771Z,3.2
2017-12-26T03:10:02.430Z,3.2
2017-12-26T03:15:03.144Z,3.2
2017-12-26T03:20:02.774Z,3.2
2017-12-26T03:25:03.314Z,3.5
2017-12-26T03:30:02.714Z,3.7
2017-12-26T03:35:03.321Z,4.0
2017-12-26T03:40:02.942Z,4.0
2017-12-26T03:45:03.329Z,4.0
2017-12-26T03:55:03.319Z,4.5
2017-12-26T04:00:02.922Z,4.5
2017-12-26T04:05:02.417Z,4.8
2017-12-26T04:10:02.910Z,4.8
2017-12-26T04:15:03.312Z,5.0
2017-12-26T04:20:02.774Z,5.0
2017-12-26T04:25:03.387Z,5.0
2017-12-26T04:30:02.807Z,5.0
2017-12-26T04:35:03.318Z,5.0
2017-12-26T04:40:02.923Z,5.3
2017-12-26T04:45:02.459Z,5.4
2017-12-26T04:50:02.933Z,5.8
2017-12-26T04:55:02.364Z,5.8
2017-12-26T05:00:02.782Z,5.9
2017-12-26T05:05:03.144Z,5.9
2017-12-26T05:10:02.654Z,5.9
2017-12-26T05:15:03.023Z,6.0
2017-12-26T05:20:02.627Z,6.0
2017-12-26T05:25:03.222Z,6.1
2017-12-26T05:30:02.776Z,6.5
2017-12-26T05:35:03.312Z,6.9
2017-12-26T05:40:02.947Z,7.0
2017-12-26T05:45:02.568Z,7.4
2017-12-26T05:50:03.199Z,7.1
2017-12-26T05:55:02.603Z,7.1
2017-12-26T06:00:03.076Z,7.1
2017-12-26T06:05:02.593Z,6.9
2017-12-26T06:10:03.250Z,6.6
2017-12-26T06:15:02.670Z,6.5
2017-12-26T06:20:03.284Z,6.4
2017-12-26T06:25:02.675Z,6.1
2017-12-26T06:30:03.167Z,6.1
2017-12-26T06:35:02.792Z,6.1
2017-12-26T06:40:02.376Z,6.0
2017-12-26T06:45:02.928Z,6.0
2017-12-26T06:50:02.485Z,5.4
2017-12-26T06:55:02.866Z,5.3
2017-12-26T07:00:03.360Z,5.3
2017-12-26T07:05:02.780Z,5.0
2017-12-26T07:10:03.358Z,5.0
2017-12-26T07:15:02.748Z,5.0
2017-12-26T07:20:03.295Z,5.0
2017-12-26T07:25:02.729Z,5.0
2017-12-26T07:30:03.267Z,4.8
2017-12-26T07:35:02.850Z,4.8
2017-12-26T07:40:02.410Z,4.8
2017-12-26T07:45:02.807Z,4.8
2017-12-26T07:50:02.327Z,4.8
2017-12-26T07:55:02.896Z,4.5
2017-12-26T08:00:02.526Z,4.8
2017-12-26T08:05:03.159Z,4.5
2017-12-26T08:10:02.810Z,4.8
2017-12-26T08:15:03.237Z,4.8
2017-12-26T08:20:02.738Z,4.5
2017-12-26T08:25:03.350Z,4.8
2017-12-26T08:30:02.876Z,4.8
2017-12-26T08:35:02.494Z,4.8
2017-12-26T08:40:03.117Z,4.5
2017-12-26T08:45:02.578Z,4.5
2017-12-26T08:50:02.972Z,4.5
2017-12-26T08:55:02.483Z,4.5
2017-12-26T09:00:02.966Z,4.8
2017-12-26T09:05:02.523Z,4.8
2017-12-26T09:10:03.016Z,4.8
2017-12-26T09:15:02.839Z,5.0
2017-12-26T09:20:03.267Z,5.0
2017-12-26T09:25:02.780Z,5.4
2017-12-26T09:30:03.304Z,5.5
2017-12-26T09:35:02.743Z,5.5
2017-12-26T09:40:03.144Z,5.5
2017-12-26T09:45:02.691Z,5.5
2017-12-26T09:50:03.364Z,5.5
2017-12-26T09:55:02.899Z,5.8
2017-12-26T10:00:03.359Z,5.8
2017-12-26T10:05:02.933Z,5.8
2017-12-26T10:10:02.456Z,5.8
2017-12-26T10:15:02.943Z,5.8
2017-12-26T10:20:02.532Z,5.8
2017-12-26T10:25:03.118Z,5.5
2017-12-26T10:30:02.492Z,6.5
2017-12-26T10:35:02.987Z,7.0
2017-12-26T10:40:02.481Z,7.0
2017-12-26T10:45:02.933Z,6.6
2017-12-26T10:50:02.417Z,6.9
2017-12-26T10:55:02.977Z,6.6
2017-12-26T11:00:02.534Z,6.5
2017-12-26T11:05:03.164Z,7.1
2017-12-26T11:10:02.881Z,6.9
2017-12-26T11:15:03.367Z,6.6
2017-12-26T11:20:02.845Z,7.0
2017-12-26T11:25:03.323Z,7.4
2017-12-26T11:30:02.739Z,6.9
2017-12-26T11:35:03.356Z,6.6
2017-12-26T11:40:02.988Z,6.6
2017-12-26T11:45:02.470Z,6.6
2017-12-26T11:50:03.053Z,6.6
2017-12-26T11:55:02.630Z,6.9
2017-12-26T12:00:03.198Z,6.9
2017-12-26T12:05:02.624Z,6.9
2017-12-26T12:10:03.089Z,6.6
2017-12-26T12:15:02.513Z,6.6
2017-12-26T12:20:02.958Z,6.6
2017-12-26T12:25:02.601Z,6.9
2017-12-26T12:30:02.982Z,6.9
2017-12-26T12:35:02.620Z,6.9
2017-12-26T12:40:03.077Z,6.9
2017-12-26T12:45:02.615Z,6.9
2017-12-26T12:50:03.180Z,6.9
2017-12-26T12:55:02.778Z,7.1
2017-12-26T13:00:03.378Z,7.1
2017-12-26T13:05:02.821Z,7.1
2017-12-26T13:10:02.428Z,7.0
2017-12-26T13:15:02.995Z,7.0
2017-12-26T13:20:02.423Z,7.1
2017-12-26T13:25:03.256Z,7.1
2017-12-26T13:30:02.795Z,7.0
2017-12-26T13:35:02.483Z,7.0
2017-12-26T13:40:02.941Z,7.0
2017-12-26T13:45:02.499Z,7.0
2017-12-26T13:50:03.061Z,6.9
2017-12-26T13:55:02.467Z,6.9
2017-12-26T14:00:02.956Z,6.9
2017-12-26T14:05:02.631Z,6.9
2017-12-26T14:10:03.108Z,6.9
2017-12-26T14:15:02.670Z,6.6
2017-12-26T14:20:03.335Z,6.6
2017-12-26T14:25:02.696Z,6.6
2017-12-26T14:30:03.205Z,6.5
2017-12-26T14:35:02.639Z,6.4
2017-12-26T14:40:03.269Z,6.4
2017-12-26T14:45:02.889Z,6.1
2017-12-26T14:50:02.437Z,6.0
2017-12-26T14:55:02.912Z,6.0
2017-12-26T15:00:02.438Z,6.0
2017-12-26T15:05:03.015Z,5.9
2017-12-26T15:10:02.599Z,5.9
2017-12-26T15:15:03.131Z,5.8
2017-12-26T15:20:02.555Z,5.9
2017-12-26T15:25:03.051Z,5.9
2017-12-26T15:30:02.729Z,5.5
2017-12-26T15:35:03.307Z,5.5
2017-12-26T15:40:02.849Z,5.4
2017-12-26T15:45:02.568Z,5.3
2017-12-26T15:50:03.080Z,5.0
2017-12-26T15:55:02.461Z,5.0
2017-12-26T16:00:03.097Z,5.3
2017-12-26T16:05:02.676Z,5.3
2017-12-26T16:10:03.161Z,5.3
2017-12-26T16:15:02.547Z,5.3
2017-12-26T16:20:03.128Z,5.3
2017-12-26T16:25:02.511Z,5.3
2017-12-26T16:30:03.021Z,5.3
2017-12-26T16:35:02.567Z,5.0
2017-12-26T16:40:03.234Z,5.0
2017-12-26T16:45:02.823Z,5.0
2017-12-26T16:50:03.306Z,5.0
2017-12-26T16:55:02.918Z,5.0
2017-12-26T17:00:02.529Z,5.0
2017-12-26T17:05:03.242Z,5.3
2017-12-26T17:10:02.763Z,5.0
2017-12-26T17:15:03.269Z,5.0
2017-12-26T17:20:02.801Z,5.0
2017-12-26T17:25:02.405Z,5.0
2017-12-26T17:30:02.781Z,5.0
2017-12-26T17:35:03.218Z,5.0
2017-12-26T17:40:02.700Z,5.0
2017-12-26T17:45:03.152Z,5.3
2017-12-26T17:50:02.644Z,5.4
2017-12-26T17:55:03.189Z,5.4
2017-12-26T18:00:02.588Z,5.5
2017-12-26T18:05:03.049Z,5.4
2017-12-26T18:10:02.673Z,5.5
2017-12-26T18:15:03.315Z,5.4
2017-12-26T18:20:02.881Z,5.4
2017-12-26T18:25:03.352Z,5.3
2017-12-26T18:30:02.705Z,5.4
2017-12-26T18:35:03.145Z,5.5
2017-12-26T18:40:02.647Z,5.4
2017-12-26T18:45:03.148Z,5.4
2017-12-26T18:50:02.598Z,5.3
2017-12-26T18:55:03.194Z,5.4
2017-12-26T19:00:02.816Z,5.3
2017-12-26T19:05:02.411Z,5.4
2017-12-26T19:10:03.012Z,5.4
2017-12-26T19:15:02.520Z,5.4
2017-12-26T19:20:03.024Z,5.4
2017-12-26T19:25:02.617Z,5.3
2017-12-26T19:30:03.217Z,5.3
2017-12-26T19:35:02.839Z,5.3
2017-12-26T19:40:02.793Z,5.0
2017-12-26T19:45:02.433Z,5.0
2017-12-26T19:50:03.021Z,4.5
2017-12-26T19:55:02.546Z,4.5
2017-12-26T20:00:03.109Z,4.5
2017-12-26T20:05:02.844Z,4.5
2017-12-26T20:10:02.498Z,4.5
2017-12-26T20:15:02.951Z,4.3
2017-12-26T20:20:02.501Z,4.0
2017-12-26T20:25:03.027Z,4.0
2017-12-26T20:30:02.733Z,4.0
2017-12-26T20:35:03.307Z,4.0
2017-12-26T20:40:02.834Z,4.0
2017-12-26T20:45:02.372Z,4.0
2017-12-26T20:50:02.872Z,4.0
2017-12-26T20:55:03.358Z,3.7
2017-12-26T21:00:02.898Z,4.0
2017-12-26T21:05:02.406Z,4.0
2017-12-26T21:10:02.943Z,4.0
2017-12-26T21:15:02.435Z,4.3
2017-12-26T21:20:03.005Z,4.3
2017-12-26T21:25:02.548Z,4.3
2017-12-26T21:30:03.175Z,4.3
2017-12-26T21:35:02.663Z,4.0
2017-12-26T21:40:03.251Z,4.0
2017-12-26T21:45:03.026Z,4.0
2017-12-26T21:50:02.609Z,4.0
2017-12-26T21:55:03.288Z,4.3
2017-12-26T22:00:03.087Z,4.3
2017-12-26T22:05:02.512Z,4.5
2017-12-26T22:10:03.081Z,4.3
2017-12-26T22:15:02.694Z,4.0
2017-12-26T22:20:03.366Z,4.0
2017-12-26T22:25:02.916Z,4.0
2017-12-26T22:30:02.599Z,4.0
2017-12-26T22:35:03.126Z,4.0
2017-12-26T22:40:02.649Z,4.3
2017-12-26T22:45:03.255Z,4.5
2017-12-26T22:50:02.775Z,4.5
2017-12-26T22:55:03.249Z,4.5
2017-12-26T23:00:02.929Z,4.5
2017-12-26T23:05:02.642Z,4.5
2017-12-26T23:10:03.313Z,4.5
2017-12-26T23:15:02.923Z,4.8
2017-12-26T23:20:02.641Z,4.5
2017-12-26T23:25:03.158Z,4.8
2017-12-26T23:30:02.777Z,4.8
2017-12-26T23:35:02.402Z,4.8
2017-12-26T23:40:02.951Z,4.8
2017-12-26T23:45:02.584Z,4.8
2017-12-26T23:50:03.153Z,5.0
2017-12-26T23:55:02.570Z,5.0
