createdAt,value
2023-03-16T00:02:01.131Z,4.30
2023-03-16T00:04:27.474Z,4.70
2023-03-16T00:06:53.891Z,4.20
2023-03-16T00:09:20.217Z,4.20
2023-03-16T00:11:47.559Z,4.17
2023-03-16T00:14:13.888Z,3.90
2023-03-16T00:16:40.244Z,4.30
2023-03-16T00:19:06.693Z,4.20
2023-03-16T00:21:35.181Z,4.37
2023-03-16T00:24:03.825Z,4.53
2023-03-16T00:26:30.241Z,3.90
2023-03-16T00:28:56.847Z,4.47
2023-03-16T00:31:25.157Z,4.00
2023-03-16T00:33:51.519Z,4.13
2023-03-16T00:36:17.833Z,4.47
2023-03-16T00:38:49.156Z,3.73
2023-03-16T00:41:15.819Z,3.63
2023-03-16T00:43:44.852Z,3.97
2023-03-16T00:46:12.244Z,3.93
2023-03-16T00:48:39.723Z,4.07
2023-03-16T00:51:07.098Z,4.50
2023-03-16T00:53:34.256Z,4.17
2023-03-16T00:56:04.260Z,3.63
2023-03-16T00:58:35.730Z,3.90
2023-03-16T01:01:06.485Z,3.97
2023-03-16T01:03:33.283Z,3.80
2023-03-16T01:06:22.168Z,4.17
2023-03-16T01:08:48.948Z,3.77
2023-03-16T01:11:17.301Z,4.27
2023-03-16T01:13:43.925Z,4.20
2023-03-16T01:16:10.528Z,4.20
2023-03-16T01:18:36.838Z,4.20
2023-03-16T01:21:04.243Z,3.77
2023-03-16T01:23:31.320Z,4.10
2023-03-16T01:25:58.177Z,4.07
2023-03-16T01:28:25.946Z,3.90
2023-03-16T01:30:57.457Z,4.13
2023-03-16T01:33:25.008Z,4.20
2023-03-16T01:36:01.776Z,4.60
2023-03-16T01:38:28.572Z,5.37
2023-03-16T01:40:55.023Z,4.73
2023-03-16T01:43:24.100Z,4.00
2023-03-16T01:46:14.544Z,4.27
2023-03-16T01:48:45.684Z,4.07
2023-03-16T01:51:12.097Z,4.40
2023-03-16T01:53:40.208Z,3.23
2023-03-16T01:56:08.462Z,4.37
2023-03-16T01:58:35.332Z,4.57
2023-03-16T02:01:02.365Z,4.83
2023-03-16T02:03:30.046Z,5.00
2023-03-16T02:05:59.398Z,4.73
2023-03-16T02:08:27.046Z,4.47
2023-03-16T02:10:54.922Z,5.47
2023-03-16T02:13:22.122Z,4.87
2023-03-16T02:15:48.532Z,4.47
2023-03-16T02:18:14.974Z,5.40
2023-03-16T02:20:50.285Z,5.00
2023-03-16T02:23:20.929Z,5.00
2023-03-16T02:25:57.837Z,4.53
2023-03-16T02:28:39.429Z,4.33
2023-03-16T02:31:06.934Z,5.10
2023-03-16T02:33:35.646Z,4.70
2023-03-16T02:36:01.984Z,5.03
2023-03-16T02:38:28.416Z,4.80
2023-03-16T02:40:59.678Z,4.57
2023-03-16T02:43:28.491Z,5.13
2023-03-16T02:45:59.701Z,4.60
2023-03-16T02:48:35.343Z,4.20
2023-03-16T02:51:01.651Z,5.03
2023-03-16T02:53:27.968Z,4.30
2023-03-16T02:55:54.329Z,4.93
2023-03-16T02:58:21.094Z,4.60
2023-03-16T03:00:47.392Z,4.60
2023-03-16T03:03:14.299Z,4.63
2023-03-16T03:05:40.814Z,4.10
2023-03-16T03:08:07.344Z,4.70
2023-03-16T03:10:33.783Z,3.70
2023-03-16T03:13:00.235Z,4.20
2023-03-16T03:15:26.549Z,4.17
2023-03-16T03:17:52.894Z,4.60
2023-03-16T03:20:19.738Z,4.43
2023-03-16T03:22:47.500Z,4.40
2023-03-16T03:25:14.637Z,4.00
2023-03-16T03:27:44.981Z,4.63
2023-03-16T03:30:12.967Z,4.93
2023-03-16T03:32:39.869Z,3.87
2023-03-16T03:35:06.514Z,4.40
2023-03-16T03:37:33.905Z,4.13
2023-03-16T03:40:00.232Z,4.00
2023-03-16T03:42:26.553Z,4.10
2023-03-16T03:44:53.081Z,4.30
2023-03-16T03:47:19.863Z,4.47
2023-03-16T03:49:46.257Z,4.23
2023-03-16T03:52:12.666Z,4.30
2023-03-16T03:54:39.023Z,4.70
2023-03-16T03:57:05.655Z,4.67
2023-03-16T03:59:32.185Z,5.23
2023-03-16T04:01:58.651Z,4.50
2023-03-16T04:04:25.045Z,5.50
2023-03-16T04:06:51.531Z,5.00
2023-03-16T04:09:17.850Z,5.00
2023-03-16T04:11:44.168Z,4.47
2023-03-16T04:14:10.768Z,4.63
2023-03-16T04:16:37.264Z,4.87
2023-03-16T04:19:04.361Z,4.73
2023-03-16T04:21:31.204Z,5.00
2023-03-16T04:23:58.596Z,4.60
2023-03-16T04:26:25.640Z,4.30
2023-03-16T04:28:52.782Z,4.50
2023-03-16T04:31:19.284Z,4.37
2023-03-16T04:33:45.776Z,4.87
2023-03-16T04:36:12.280Z,4.70
2023-03-16T04:38:38.657Z,4.00
2023-03-16T04:41:06.663Z,4.40
2023-03-16T04:43:34.547Z,4.40
2023-03-16T04:46:01.729Z,3.40
2023-03-16T04:48:28.743Z,4.23
2023-03-16T04:50:55.274Z,4.57
2023-03-16T04:53:21.663Z,4.33
2023-03-16T04:55:48.042Z,4.60
2023-03-16T04:58:14.334Z,3.67
2023-03-16T05:00:41.466Z,4.10
2023-03-16T05:03:10.236Z,4.27
2023-03-16T05:05:39.983Z,3.70
2023-03-16T05:08:07.121Z,3.90
2023-03-16T05:10:34.956Z,4.43
2023-03-16T05:13:01.258Z,4.10
2023-03-16T05:15:27.796Z,3.67
2023-03-16T05:17:55.203Z,4.10
2023-03-16T05:20:22.427Z,3.83
2023-03-16T05:22:49.017Z,3.63
2023-03-16T05:25:15.795Z,3.83
2023-03-16T05:27:44.266Z,3.87
2023-03-16T05:30:11.479Z,3.10
2023-03-16T05:32:38.248Z,3.13
2023-03-16T05:35:05.257Z,2.90
2023-03-16T05:37:31.693Z,2.90
2023-03-16T05:39:58.635Z,2.60
2023-03-16T05:42:27.080Z,2.43
2023-03-16T05:44:53.948Z,3.17
2023-03-16T05:47:20.607Z,2.83
2023-03-16T05:49:47.077Z,2.83
2023-03-16T05:52:13.886Z,2.47
2023-03-16T05:54:40.329Z,2.73
2023-03-16T05:57:07.089Z,2.63
2023-03-16T05:59:33.560Z,2.63
2023-03-16T06:01:59.893Z,2.53
2023-03-16T06:04:27.069Z,2.47
2023-03-16T06:06:53.606Z,2.70
2023-03-16T06:09:19.984Z,2.77
2023-03-16T06:11:46.293Z,3.00
2023-03-16T06:14:12.626Z,2.53
2023-03-16T06:16:39.028Z,2.50
2023-03-16T06:19:05.480Z,3.33
2023-03-16T06:21:31.811Z,3.30
2023-03-16T06:23:58.235Z,2.33
2023-03-16T06:26:24.664Z,2.63
2023-03-16T06:28:51.182Z,3.00
2023-03-16T06:31:17.593Z,2.87
2023-03-16T06:33:44.072Z,3.07
2023-03-16T06:36:10.459Z,2.80
2023-03-16T06:38:36.896Z,2.90
2023-03-16T06:41:03.331Z,3.20
2023-03-16T06:43:29.778Z,2.83
2023-03-16T06:45:56.238Z,2.80
2023-03-16T06:48:22.576Z,2.33
2023-03-16T06:50:48.966Z,2.97
2023-03-16T06:53:15.329Z,2.70
2023-03-16T06:55:41.681Z,2.23
2023-03-16T06:58:08.055Z,2.90
2023-03-16T07:00:34.408Z,2.73
2023-03-16T07:03:01.833Z,2.40
2023-03-16T07:05:28.280Z,2.60
2023-03-16T07:07:54.614Z,3.17
2023-03-16T07:10:21.708Z,2.50
2023-03-16T07:12:48.093Z,2.60
2023-03-16T07:15:14.594Z,3.07
2023-03-16T07:17:40.943Z,2.53
2023-03-16T07:20:10.534Z,2.70
2023-03-16T07:22:37.723Z,2.10
2023-03-16T07:25:04.212Z,2.80
2023-03-16T07:27:31.263Z,2.87
2023-03-16T07:29:57.604Z,2.87
2023-03-16T07:32:23.993Z,3.17
2023-03-16T07:34:50.575Z,2.77
2023-03-16T07:37:18.359Z,3.10
2023-03-16T07:39:48.188Z,2.47
2023-03-16T07:42:14.660Z,2.90
2023-03-16T07:44:41.732Z,2.83
2023-03-16T07:47:08.146Z,2.87
2023-03-16T07:49:34.526Z,3.07
2023-03-16T07:52:01.763Z,2.80
2023-03-16T07:54:28.105Z,3.07
2023-03-16T07:56:54.484Z,2.80
2023-03-16T07:59:21.376Z,2.63
2023-03-16T08:01:48.206Z,3.00
2023-03-16T08:04:14.825Z,2.40
2023-03-16T08:06:42.385Z,3.00
2023-03-16T08:09:09.419Z,2.20
2023-03-16T08:11:35.806Z,2.40
2023-03-16T08:14:02.162Z,2.73
2023-03-16T08:16:28.610Z,2.23
2023-03-16T08:18:58.445Z,2.03
2023-03-16T08:21:24.967Z,2.60
2023-03-16T08:23:51.975Z,2.30
2023-03-16T08:26:19.297Z,2.53
2023-03-16T08:28:46.307Z,2.50
2023-03-16T08:31:14.127Z,2.60
2023-03-16T08:33:41.368Z,2.20
2023-03-16T08:36:09.032Z,2.33
2023-03-16T08:38:35.550Z,2.20
2023-03-16T08:41:02.175Z,3.07
2023-03-16T08:43:28.654Z,2.67
2023-03-16T08:45:55.952Z,2.20
2023-03-16T08:48:22.334Z,2.70
2023-03-16T08:50:48.870Z,2.40
2023-03-16T08:53:15.194Z,2.30
2023-03-16T08:55:41.718Z,2.53
2023-03-16T08:58:09.044Z,1.97
2023-03-16T09:00:35.368Z,2.87
2023-03-16T09:03:02.779Z,2.10
2023-03-16T09:05:29.242Z,2.30
2023-03-16T09:07:55.658Z,2.67
2023-03-16T09:10:23.167Z,2.40
2023-03-16T09:12:50.133Z,1.90
2023-03-16T09:15:16.585Z,2.20
2023-03-16T09:17:45.000Z,2.17
2023-03-16T09:20:22.198Z,2.50
2023-03-16T09:22:49.366Z,1.70
2023-03-16T09:25:16.104Z,2.10
2023-03-16T09:27:42.718Z,1.73
2023-03-16T09:30:09.448Z,2.10
2023-03-16T09:32:37.366Z,2.03
2023-03-16T09:35:05.680Z,1.83
2023-03-16T09:37:44.935Z,1.67
2023-03-16T09:40:21.039Z,1.83
2023-03-16T09:43:05.974Z,1.73
2023-03-16T09:45:36.256Z,2.10
2023-03-16T09:48:04.225Z,1.60
2023-03-16T09:50:47.740Z,2.00
2023-03-16T09:53:24.857Z,1.80
2023-03-16T09:55:53.619Z,2.07
2023-03-16T09:58:21.185Z,1.50
2023-03-16T10:00:55.108Z,1.20
2023-03-16T10:03:43.237Z,1.43
2023-03-16T10:06:11.665Z,1.80
2023-03-16T10:08:43.202Z,1.63
2023-03-16T10:11:12.680Z,2.63
2023-03-16T10:13:38.974Z,1.67
2023-03-16T10:16:09.559Z,1.80
2023-03-16T10:18:39.771Z,2.03
2023-03-16T10:21:10.803Z,1.63
2023-03-16T10:23:37.186Z,1.70
2023-03-16T10:26:09.597Z,2.10
2023-03-16T10:28:37.740Z,1.90
2023-03-16T10:31:04.612Z,1.43
2023-03-16T10:33:36.516Z,1.50
2023-03-16T10:36:33.400Z,1.60
2023-03-16T10:39:04.989Z,1.73
2023-03-16T10:41:33.145Z,1.50
2023-03-16T10:44:07.263Z,1.50
2023-03-16T10:46:39.510Z,1.50
2023-03-16T10:49:06.983Z,1.67
2023-03-16T10:51:37.411Z,1.70
2023-03-16T10:54:14.905Z,1.70
2023-03-16T10:56:41.339Z,1.20
2023-03-16T10:59:27.736Z,1.57
2023-03-16T11:01:55.198Z,1.67
2023-03-16T11:04:21.686Z,1.27
2023-03-16T11:06:51.287Z,1.63
2023-03-16T11:09:23.990Z,1.83
2023-03-16T11:11:51.247Z,1.70
2023-03-16T11:14:19.775Z,1.83
2023-03-16T11:16:47.826Z,1.80
2023-03-16T11:19:17.246Z,1.70
2023-03-16T11:21:55.087Z,1.50
2023-03-16T11:24:30.034Z,1.80
2023-03-16T11:26:58.433Z,1.50
2023-03-16T11:29:24.921Z,1.40
2023-03-16T11:31:55.287Z,1.37
2023-03-16T11:34:29.040Z,1.40
2023-03-16T11:36:57.096Z,0.90
2023-03-16T11:39:47.655Z,1.57
2023-03-16T11:42:33.152Z,1.77
2023-03-16T11:45:01.500Z,1.17
2023-03-16T11:47:34.863Z,1.27
2023-03-16T11:50:03.147Z,1.40
2023-03-16T11:52:37.099Z,1.60
2023-03-16T11:55:09.136Z,1.20
2023-03-16T11:57:44.561Z,1.00
2023-03-16T12:00:29.755Z,1.20
2023-03-16T12:02:57.339Z,1.60
2023-03-16T12:05:24.152Z,0.90
2023-03-16T12:08:05.825Z,1.10
2023-03-16T12:10:45.183Z,1.10
2023-03-16T12:13:30.351Z,1.10
2023-03-16T12:15:59.766Z,1.13
2023-03-16T12:18:44.713Z,1.30
2023-03-16T12:21:21.033Z,0.80
2023-03-16T12:23:55.357Z,1.10
2023-03-16T12:26:23.384Z,0.70
2023-03-16T12:28:50.778Z,0.90
2023-03-16T12:31:23.942Z,0.80
2023-03-16T12:33:58.146Z,0.60
2023-03-16T12:36:30.247Z,1.20
2023-03-16T12:39:02.065Z,1.10
2023-03-16T12:41:32.085Z,0.80
2023-03-16T12:44:24.800Z,1.00
2023-03-16T12:46:52.735Z,0.73
2023-03-16T12:49:19.692Z,0.80
2023-03-16T12:51:48.140Z,0.50
2023-03-16T12:54:21.870Z,1.07
2023-03-16T12:56:49.069Z,0.80
2023-03-16T12:59:18.025Z,0.77
2023-03-16T13:01:44.703Z,1.07
2023-03-16T13:04:16.425Z,1.00
2023-03-16T13:06:49.381Z,1.10
2023-03-16T13:09:27.490Z,0.87
2023-03-16T13:11:54.211Z,1.20
2023-03-16T13:14:40.747Z,1.00
2023-03-16T13:17:16.314Z,0.90
2023-03-16T13:19:45.056Z,1.03
2023-03-16T13:22:43.025Z,1.37
2023-03-16T13:25:12.409Z,1.10
2023-03-16T13:27:39.569Z,0.83
2023-03-16T13:30:19.145Z,0.90
2023-03-16T13:32:46.754Z,1.13
2023-03-16T13:35:17.248Z,1.17
2023-03-16T13:37:43.834Z,0.90
2023-03-16T13:40:24.947Z,0.73
2023-03-16T13:42:52.932Z,1.00
2023-03-16T13:45:21.830Z,0.93
2023-03-16T13:47:48.575Z,0.90
2023-03-16T13:50:16.101Z,1.17
2023-03-16T13:52:44.246Z,0.73
2023-03-16T13:55:23.509Z,0.97
2023-03-16T13:57:49.969Z,1.00
2023-03-16T14:00:20.316Z,0.87
2023-03-16T14:02:48.766Z,0.93
2023-03-16T14:05:20.192Z,0.70
2023-03-16T14:07:48.612Z,0.90
2023-03-16T14:10:18.300Z,0.80
2023-03-16T14:12:51.755Z,1.00
2023-03-16T14:15:18.834Z,0.90
2023-03-16T14:17:45.609Z,0.80
2023-03-16T14:20:19.285Z,0.60
2023-03-16T14:22:46.212Z,0.73
2023-03-16T14:25:19.375Z,1.07
2023-03-16T14:27:46.895Z,0.90
2023-03-16T14:30:19.534Z,1.13
2023-03-16T14:33:06.712Z,0.60
2023-03-16T14:35:40.731Z,0.90
2023-03-16T14:38:43.112Z,0.77
2023-03-16T14:41:12.372Z,0.80
2023-03-16T14:43:41.196Z,0.60
2023-03-16T14:46:08.475Z,0.70
2023-03-16T14:48:35.556Z,0.67
2023-03-16T14:51:03.378Z,0.97
2023-03-16T14:53:30.004Z,0.87
2023-03-16T14:55:56.816Z,0.80
2023-03-16T14:58:23.424Z,0.70
2023-03-16T15:00:53.771Z,0.70
2023-03-16T15:03:21.408Z,0.70
2023-03-16T15:05:50.144Z,0.60
2023-03-16T15:08:19.001Z,0.70
2023-03-16T15:10:45.481Z,0.70
2023-03-16T15:13:16.192Z,1.07
2023-03-16T15:15:42.756Z,1.33
2023-03-16T15:18:09.722Z,0.80
2023-03-16T15:20:39.688Z,1.00
2023-03-16T15:23:06.473Z,0.70
2023-03-16T15:25:52.693Z,1.10
2023-03-16T15:28:20.002Z,0.70
2023-03-16T15:30:47.588Z,0.70
2023-03-16T15:33:14.326Z,1.20
2023-03-16T15:35:41.601Z,0.90
2023-03-16T15:38:28.224Z,0.70
2023-03-16T15:40:54.864Z,0.80
2023-03-16T15:43:31.691Z,0.85
2023-03-16T15:45:59.898Z,1.17
2023-03-16T15:48:26.460Z,0.80
2023-03-16T15:50:58.082Z,0.90
2023-03-16T15:53:30.810Z,0.90
2023-03-16T15:56:05.591Z,0.70
2023-03-16T15:58:33.333Z,0.77
2023-03-16T16:19:47.667Z,0.60
2023-03-16T16:22:14.034Z,0.97
2023-03-16T16:24:40.642Z,1.00
2023-03-16T16:27:16.580Z,0.80
2023-03-16T16:29:42.942Z,0.70
2023-03-16T16:32:24.629Z,0.97
2023-03-16T16:35:01.881Z,0.80
2023-03-16T16:37:30.475Z,0.70
2023-03-16T16:39:56.947Z,0.83
2023-03-16T16:42:23.256Z,1.10
2023-03-16T16:44:50.764Z,0.67
2023-03-16T16:47:23.163Z,0.87
2023-03-16T16:49:51.874Z,0.90
2023-03-16T16:52:18.711Z,0.77
2023-03-16T16:54:45.075Z,0.80
2023-03-16T16:57:18.615Z,1.17
2023-03-16T16:59:47.469Z,0.90
2023-03-16T17:02:20.643Z,1.37
2023-03-16T17:04:47.036Z,0.90
2023-03-16T17:07:13.369Z,0.87
2023-03-16T17:09:39.947Z,0.90
2023-03-16T17:12:11.068Z,0.77
2023-03-16T17:14:37.448Z,0.80
2023-03-16T17:17:07.012Z,1.30
2023-03-16T17:19:33.463Z,1.53
2023-03-16T17:21:59.942Z,1.40
2023-03-16T17:24:26.374Z,1.30
2023-03-16T17:26:55.100Z,0.93
2023-03-16T17:29:31.809Z,0.90
2023-03-16T17:32:02.823Z,1.07
2023-03-16T17:34:30.228Z,0.90
2023-03-16T17:36:56.816Z,1.00
2023-03-16T17:39:24.655Z,0.80
2023-03-16T17:41:58.477Z,1.03
2023-03-16T17:44:25.623Z,0.80
2023-03-16T17:46:52.975Z,0.80
2023-03-16T17:49:20.568Z,0.93
2023-03-16T17:51:47.251Z,1.20
2023-03-16T17:54:13.634Z,1.30
2023-03-16T17:56:40.566Z,1.00
2023-03-16T17:59:08.023Z,1.50
2023-03-16T18:01:35.019Z,0.90
2023-03-16T18:04:02.009Z,1.10
2023-03-16T18:06:29.797Z,1.17
2023-03-16T18:08:57.123Z,0.70
2023-03-16T18:11:46.501Z,0.90
2023-03-16T18:14:35.215Z,1.30
2023-03-16T18:17:02.957Z,1.70
2023-03-16T18:19:31.769Z,1.33
2023-03-16T18:21:58.839Z,1.50
2023-03-16T18:24:26.919Z,1.53
2023-03-16T18:26:53.636Z,1.40
2023-03-16T18:29:20.383Z,1.20
2023-03-16T18:31:47.437Z,1.13
2023-03-16T18:34:23.987Z,1.00
2023-03-16T18:36:51.545Z,1.17
2023-03-16T18:39:20.192Z,1.20
2023-03-16T18:41:46.986Z,1.70
2023-03-16T18:44:13.405Z,1.60
2023-03-16T18:46:39.725Z,1.53
2023-03-16T18:49:12.164Z,1.37
2023-03-16T18:51:38.657Z,1.40
2023-03-16T18:54:18.840Z,1.07
2023-03-16T18:56:45.142Z,1.23
2023-03-16T18:59:12.520Z,1.50
2023-03-16T19:01:41.858Z,1.43
2023-03-16T19:04:20.083Z,1.27
2023-03-16T19:06:46.500Z,1.60
2023-03-16T19:09:20.648Z,1.63
2023-03-16T19:11:47.467Z,1.47
2023-03-16T19:14:18.435Z,1.63
2023-03-16T19:16:45.364Z,1.70
2023-03-16T19:19:12.415Z,1.37
2023-03-16T19:21:39.806Z,1.70
2023-03-16T19:24:06.828Z,1.87
2023-03-16T19:26:33.824Z,1.73
2023-03-16T19:29:01.920Z,1.90
2023-03-16T19:31:29.001Z,1.70
2023-03-16T19:33:56.769Z,2.20
2023-03-16T19:36:25.192Z,1.70
2023-03-16T19:38:51.713Z,1.60
2023-03-16T19:41:24.084Z,2.03
2023-03-16T19:43:51.562Z,1.73
2023-03-16T19:46:18.207Z,1.70
2023-03-16T19:48:44.853Z,1.87
2023-03-16T19:51:15.431Z,1.60
2023-03-16T19:53:42.090Z,1.90
2023-03-16T19:56:12.521Z,1.63
2023-03-16T19:58:39.326Z,1.83
2023-03-16T20:01:06.631Z,1.80
2023-03-16T20:03:34.640Z,1.93
2023-03-16T20:06:01.105Z,1.93
2023-03-16T20:08:28.747Z,1.77
2023-03-16T20:10:58.945Z,1.70
2023-03-16T20:13:25.602Z,1.77
2023-03-16T20:15:51.954Z,1.87
2023-03-16T20:18:18.986Z,1.80
2023-03-16T20:20:46.129Z,1.63
2023-03-16T20:23:21.231Z,1.60
2023-03-16T20:25:48.018Z,2.00
2023-03-16T20:28:18.836Z,2.30
2023-03-16T20:30:45.510Z,1.70
2023-03-16T20:33:19.991Z,1.40
2023-03-16T20:35:46.951Z,1.50
2023-03-16T20:38:14.143Z,1.73
2023-03-16T20:40:41.370Z,2.17
2023-03-16T20:43:20.752Z,2.37
2023-03-16T20:45:47.115Z,1.83
2023-03-16T20:48:17.780Z,1.70
2023-03-16T20:50:44.222Z,1.50
2023-03-16T20:53:10.619Z,2.00
2023-03-16T20:55:37.685Z,1.70
2023-03-16T20:58:15.860Z,1.80
2023-03-16T21:00:44.299Z,2.30
2023-03-16T21:03:18.600Z,2.50
2023-03-16T21:05:46.052Z,1.87
2023-03-16T21:08:12.945Z,1.80
2023-03-16T21:10:39.757Z,1.80
2023-03-16T21:13:06.421Z,1.73
2023-03-16T21:15:33.441Z,1.90
2023-03-16T21:18:01.098Z,1.77
2023-03-16T21:20:30.314Z,1.53
2023-03-16T21:22:56.762Z,1.97
2023-03-16T21:25:24.673Z,2.10
2023-03-16T21:27:52.243Z,1.77
2023-03-16T21:30:38.453Z,1.83
2023-03-16T21:33:12.097Z,1.70
2023-03-16T21:35:38.842Z,1.97
2023-03-16T21:38:19.022Z,1.83
2023-03-16T21:40:45.733Z,1.90
2023-03-16T21:43:13.300Z,1.87
2023-03-16T21:45:41.122Z,1.90
2023-03-16T21:48:29.665Z,1.60
2023-03-16T21:50:56.774Z,1.80
2023-03-16T21:53:25.574Z,2.00
2023-03-16T21:55:52.072Z,2.30
2023-03-16T21:58:18.842Z,2.57
2023-03-16T22:00:46.671Z,2.10
2023-03-16T22:03:49.363Z,2.00
2023-03-16T22:06:16.670Z,2.00
2023-03-16T22:08:43.040Z,2.10
2023-03-16T22:11:14.231Z,2.07
2023-03-16T22:13:41.300Z,2.20
2023-03-16T22:16:12.817Z,1.93
2023-03-16T22:18:39.143Z,1.73
2023-03-16T22:21:17.528Z,2.10
2023-03-16T22:23:43.943Z,2.10
2023-03-16T22:26:13.394Z,2.13
2023-03-16T22:28:40.565Z,2.00
2023-03-16T22:31:07.005Z,2.20
2023-03-16T22:33:37.759Z,1.70
2023-03-16T22:36:08.240Z,1.90
2023-03-16T22:38:35.636Z,2.10
2023-03-16T22:41:02.092Z,1.83
2023-03-16T22:43:30.694Z,1.80
2023-03-16T22:45:57.204Z,2.03
2023-03-16T22:48:24.883Z,1.90
2023-03-16T22:50:52.484Z,2.07
2023-03-16T22:53:26.887Z,1.77
2023-03-16T22:55:54.176Z,2.03
2023-03-16T22:58:40.576Z,2.00
2023-03-16T23:01:33.652Z,1.80
2023-03-16T23:04:00.728Z,1.70
2023-03-16T23:06:28.312Z,1.93
2023-03-16T23:08:55.147Z,1.73
2023-03-16T23:11:23.678Z,2.00
2023-03-16T23:13:51.417Z,2.17
2023-03-16T23:16:19.560Z,1.90
2023-03-16T23:18:46.641Z,2.20
2023-03-16T23:21:14.675Z,2.40
2023-03-16T23:23:44.367Z,2.47
2023-03-16T23:26:18.142Z,2.40
2023-03-16T23:28:45.037Z,2.43
2023-03-16T23:31:12.282Z,2.37
2023-03-16T23:33:39.049Z,2.53
2023-03-16T23:36:11.859Z,2.60
2023-03-16T23:38:38.232Z,2.70
2023-03-16T23:41:05.410Z,2.53
2023-03-16T23:43:31.939Z,2.37
2023-03-16T23:45:58.266Z,2.40
2023-03-16T23:48:24.667Z,2.20
2023-03-16T23:50:53.095Z,2.13
2023-03-16T23:53:19.736Z,2.80
2023-03-16T23:55:46.754Z,1.90
2023-03-16T23:58:13.529Z,2.70
