createdAt,value
2023-06-20T00:01:40.097Z,100.00
2023-06-20T00:04:07.056Z,100.00
2023-06-20T00:06:34.059Z,100.00
2023-06-20T00:09:01.123Z,100.00
2023-06-20T00:11:28.190Z,100.00
2023-06-20T00:13:55.108Z,100.00
2023-06-20T00:16:22.352Z,100.00
2023-06-20T00:18:55.456Z,100.00
2023-06-20T00:21:27.093Z,100.00
2023-06-20T00:23:55.399Z,100.00
2023-06-20T00:26:23.039Z,100.00
2023-06-20T00:28:53.208Z,100.00
2023-06-20T00:31:20.273Z,100.00
2023-06-20T00:33:47.345Z,100.00
2023-06-20T00:36:14.334Z,100.00
2023-06-20T00:38:41.290Z,100.00
2023-06-20T00:41:08.332Z,100.00
2023-06-20T00:43:35.289Z,100.00
2023-06-20T00:46:02.315Z,100.00
2023-06-20T00:48:29.537Z,100.00
2023-06-20T00:50:57.759Z,100.00
2023-06-20T00:53:24.702Z,100.00
2023-06-20T00:55:52.585Z,100.00
2023-06-20T00:58:19.537Z,100.00
2023-06-20T01:00:46.619Z,100.00
2023-06-20T01:03:14.875Z,100.00
2023-06-20T01:05:51.675Z,100.00
2023-06-20T01:08:35.254Z,100.00
2023-06-20T01:11:21.640Z,100.00
2023-06-20T01:14:18.369Z,100.00
2023-06-20T01:17:01.574Z,100.00
2023-06-20T01:20:13.911Z,100.00
2023-06-20T01:23:03.564Z,100.00
2023-06-20T01:25:40.025Z,100.00
2023-06-20T01:28:34.501Z,100.00
2023-06-20T01:31:12.523Z,100.00
2023-06-20T01:33:55.041Z,100.00
2023-06-20T01:36:23.471Z,100.00
2023-06-20T01:38:57.524Z,100.00
2023-06-20T01:41:26.250Z,100.00
2023-06-20T01:43:57.262Z,100.00
2023-06-20T01:46:25.867Z,100.00
2023-06-20T01:48:54.152Z,100.00
2023-06-20T01:51:22.030Z,100.00
2023-06-20T01:53:50.396Z,100.00
2023-06-20T01:56:19.478Z,100.00
2023-06-20T01:58:47.959Z,100.00
2023-06-20T02:01:15.797Z,100.00
2023-06-20T02:03:44.389Z,100.00
2023-06-20T02:06:14.280Z,100.00
2023-06-20T02:08:42.006Z,100.00
2023-06-20T02:11:10.487Z,100.00
2023-06-20T02:13:38.232Z,100.00
2023-06-20T02:16:10.600Z,100.00
2023-06-20T02:18:37.666Z,100.00
2023-06-20T02:21:08.321Z,100.00
2023-06-20T02:23:37.580Z,100.00
2023-06-20T02:26:11.378Z,100.00
2023-06-20T02:28:46.980Z,100.00
2023-06-20T02:31:22.681Z,100.00
2023-06-20T02:33:55.108Z,100.00
2023-06-20T02:36:26.765Z,100.00
2023-06-20T02:38:56.862Z,100.00
2023-06-20T02:41:24.708Z,100.00
2023-06-20T02:43:52.184Z,100.00
2023-06-20T02:46:59.440Z,100.00
2023-06-20T02:49:58.142Z,100.00
2023-06-20T02:53:02.968Z,100.00
2023-06-20T02:55:42.414Z,100.00
2023-06-20T02:58:13.891Z,100.00
2023-06-20T03:00:49.560Z,100.00
2023-06-20T03:03:44.723Z,100.00
2023-06-20T03:06:15.817Z,100.00
2023-06-20T03:08:45.792Z,100.00
2023-06-20T03:11:12.786Z,100.00
2023-06-20T03:13:40.221Z,100.00
2023-06-20T03:16:10.524Z,100.00
2023-06-20T03:18:38.622Z,100.00
2023-06-20T03:21:13.148Z,100.00
2023-06-20T03:23:51.056Z,100.00
2023-06-20T03:26:17.974Z,100.00
2023-06-20T03:28:45.055Z,100.00
2023-06-20T03:31:12.187Z,100.00
2023-06-20T03:33:39.189Z,100.00
2023-06-20T03:36:07.020Z,100.00
2023-06-20T03:38:33.969Z,100.00
2023-06-20T03:41:01.629Z,100.00
2023-06-20T03:43:28.736Z,100.00
2023-06-20T03:45:55.676Z,100.00
2023-06-20T03:48:22.810Z,100.00
2023-06-20T03:50:49.874Z,100.00
2023-06-20T03:53:16.894Z,100.00
2023-06-20T03:55:44.195Z,100.00
2023-06-20T03:58:11.314Z,100.00
2023-06-20T04:00:39.714Z,100.00
2023-06-20T04:03:06.834Z,100.00
2023-06-20T04:05:34.276Z,100.00
2023-06-20T04:08:02.211Z,100.00
2023-06-20T04:10:29.496Z,100.00
2023-06-20T04:12:56.664Z,100.00
2023-06-20T04:15:23.838Z,100.00
2023-06-20T04:17:51.248Z,100.00
2023-06-20T04:20:18.188Z,100.00
2023-06-20T04:22:47.753Z,100.00
2023-06-20T04:25:15.845Z,100.00
2023-06-20T04:27:43.760Z,100.00
2023-06-20T04:30:11.353Z,100.00
2023-06-20T04:32:38.844Z,100.00
2023-06-20T04:35:08.561Z,100.00
2023-06-20T04:37:35.501Z,100.00
2023-06-20T04:40:02.468Z,100.00
2023-06-20T04:42:29.459Z,100.00
2023-06-20T04:44:57.824Z,100.00
2023-06-20T04:47:24.879Z,100.00
2023-06-20T04:49:51.972Z,100.00
2023-06-20T04:52:18.985Z,100.00
2023-06-20T04:54:46.065Z,100.00
2023-06-20T04:57:13.125Z,100.00
2023-06-20T04:59:40.266Z,100.00
2023-06-20T05:02:07.638Z,100.00
2023-06-20T05:04:34.796Z,100.00
2023-06-20T05:07:01.906Z,100.00
2023-06-20T05:09:29.403Z,100.00
2023-06-20T05:11:59.706Z,100.00
2023-06-20T05:14:29.489Z,100.00
2023-06-20T05:16:56.584Z,100.00
2023-06-20T05:19:23.549Z,100.00
2023-06-20T05:21:50.769Z,100.00
2023-06-20T05:24:18.168Z,100.00
2023-06-20T05:26:45.268Z,100.00
2023-06-20T05:29:12.392Z,100.00
2023-06-20T05:31:42.865Z,100.00
2023-06-20T05:34:09.930Z,100.00
2023-06-20T05:36:36.939Z,100.00
2023-06-20T05:39:05.055Z,100.00
2023-06-20T05:41:32.028Z,100.00
2023-06-20T05:43:59.013Z,100.00
2023-06-20T05:46:26.201Z,100.00
2023-06-20T05:48:53.261Z,99.90
2023-06-20T05:51:20.247Z,100.00
2023-06-20T05:53:47.248Z,100.00
2023-06-20T05:56:14.991Z,98.71
2023-06-20T05:58:43.067Z,98.12
2023-06-20T06:01:10.305Z,97.43
2023-06-20T06:03:37.429Z,96.58
2023-06-20T06:06:05.042Z,96.48
2023-06-20T06:08:34.898Z,96.27
2023-06-20T06:11:01.945Z,94.95
2023-06-20T06:13:29.272Z,94.18
2023-06-20T06:16:00.645Z,93.86
2023-06-20T06:18:28.285Z,93.54
2023-06-20T06:20:55.245Z,93.85
2023-06-20T06:23:22.201Z,94.16
2023-06-20T06:25:49.168Z,93.65
2023-06-20T06:28:16.385Z,93.40
2023-06-20T06:30:43.425Z,91.50
2023-06-20T06:33:11.430Z,92.32
2023-06-20T06:35:39.174Z,89.82
2023-06-20T06:38:07.077Z,92.76
2023-06-20T06:40:34.295Z,92.10
2023-06-20T06:43:01.304Z,89.36
2023-06-20T06:45:28.503Z,91.38
2023-06-20T06:47:56.130Z,89.64
2023-06-20T06:50:23.303Z,92.87
2023-06-20T06:52:50.661Z,91.52
2023-06-20T06:55:17.865Z,91.07
2023-06-20T06:57:44.861Z,88.04
2023-06-20T07:00:15.668Z,88.71
2023-06-20T07:02:44.345Z,88.52
2023-06-20T07:05:12.200Z,89.45
2023-06-20T07:07:39.344Z,87.46
2023-06-20T07:10:07.310Z,89.02
2023-06-20T07:12:34.375Z,88.07
2023-06-20T07:15:01.502Z,87.92
2023-06-20T07:17:28.661Z,90.41
2023-06-20T07:19:55.747Z,87.48
2023-06-20T07:22:23.293Z,85.65
2023-06-20T07:24:53.291Z,85.36
2023-06-20T07:27:22.214Z,85.89
2023-06-20T07:29:49.170Z,85.29
2023-06-20T07:32:16.754Z,84.03
2023-06-20T07:34:44.079Z,83.00
2023-06-20T07:37:11.301Z,84.70
2023-06-20T07:39:44.059Z,84.34
2023-06-20T07:42:11.548Z,81.84
2023-06-20T07:44:38.548Z,81.36
2023-06-20T07:47:06.270Z,83.35
2023-06-20T07:49:33.261Z,83.39
2023-06-20T07:52:00.153Z,82.24
2023-06-20T07:54:27.365Z,79.36
2023-06-20T07:56:54.453Z,81.77
2023-06-20T07:59:21.471Z,83.01
2023-06-20T08:01:48.596Z,84.29
2023-06-20T08:04:15.834Z,86.01
2023-06-20T08:06:44.349Z,88.06
2023-06-20T08:09:11.866Z,87.92
2023-06-20T08:11:39.318Z,83.74
2023-06-20T08:14:06.308Z,81.46
2023-06-20T08:16:33.764Z,83.51
2023-06-20T08:19:00.887Z,82.36
2023-06-20T08:21:27.925Z,82.02
2023-06-20T08:23:55.073Z,81.13
2023-06-20T08:26:22.076Z,80.74
2023-06-20T08:28:49.123Z,81.11
2023-06-20T08:31:17.117Z,81.40
2023-06-20T08:33:44.074Z,79.57
2023-06-20T08:36:12.037Z,77.89
2023-06-20T08:38:39.567Z,78.47
2023-06-20T08:41:10.725Z,77.83
2023-06-20T08:43:37.738Z,77.36
2023-06-20T08:46:04.783Z,75.85
2023-06-20T08:48:31.813Z,77.05
2023-06-20T08:50:58.831Z,74.69
2023-06-20T08:53:27.129Z,79.31
2023-06-20T08:55:54.795Z,75.38
2023-06-20T08:58:23.547Z,75.33
2023-06-20T09:00:50.784Z,69.94
2023-06-20T09:03:18.122Z,68.75
2023-06-20T09:05:48.352Z,71.35
2023-06-20T09:08:16.911Z,69.82
2023-06-20T09:10:46.345Z,69.88
2023-06-20T09:13:16.619Z,67.88
2023-06-20T09:15:43.694Z,69.71
2023-06-20T09:18:15.515Z,65.73
2023-06-20T09:20:44.577Z,67.65
2023-06-20T09:23:12.256Z,66.43
2023-06-20T09:25:41.113Z,67.72
2023-06-20T09:28:16.933Z,67.13
2023-06-20T09:30:46.506Z,67.45
2023-06-20T09:33:15.352Z,64.40
2023-06-20T09:35:43.084Z,62.56
2023-06-20T09:38:10.570Z,62.78
2023-06-20T09:40:47.119Z,62.74
2023-06-20T09:43:14.223Z,60.65
2023-06-20T09:45:41.378Z,61.03
2023-06-20T09:48:14.754Z,60.40
2023-06-20T09:50:43.521Z,61.45
2023-06-20T09:53:59.482Z,58.49
2023-06-20T09:56:29.984Z,60.27
2023-06-20T09:58:59.288Z,57.24
2023-06-20T10:01:27.482Z,55.33
2023-06-20T10:03:56.338Z,57.29
2023-06-20T10:06:23.914Z,54.27
2023-06-20T10:08:52.084Z,55.08
2023-06-20T10:11:19.358Z,55.94
2023-06-20T10:13:47.442Z,58.18
2023-06-20T10:16:14.545Z,54.75
2023-06-20T10:18:42.720Z,55.76
2023-06-20T10:21:14.987Z,53.50
2023-06-20T10:23:43.040Z,54.38
2023-06-20T10:26:11.666Z,54.72
2023-06-20T10:28:40.452Z,55.07
2023-06-20T10:31:08.037Z,57.68
2023-06-20T10:33:44.583Z,57.60
2023-06-20T10:36:18.462Z,55.44
2023-06-20T10:38:54.756Z,54.32
2023-06-20T10:41:27.864Z,54.65
2023-06-20T10:44:02.486Z,57.29
2023-06-20T10:46:38.752Z,57.04
2023-06-20T10:49:08.650Z,54.41
2023-06-20T10:51:56.657Z,53.47
2023-06-20T10:54:23.654Z,52.93
2023-06-20T10:56:50.795Z,54.51
2023-06-20T10:59:20.242Z,54.66
2023-06-20T11:01:47.438Z,55.56
2023-06-20T11:04:17.493Z,56.64
2023-06-20T11:06:44.882Z,52.79
2023-06-20T11:09:24.157Z,52.75
2023-06-20T11:11:52.255Z,53.45
2023-06-20T11:14:24.086Z,53.63
2023-06-20T11:16:54.832Z,52.86
2023-06-20T11:19:34.956Z,54.33
2023-06-20T11:22:03.889Z,52.85
2023-06-20T11:24:32.735Z,53.85
2023-06-20T11:27:16.385Z,54.78
2023-06-20T11:29:44.136Z,51.98
2023-06-20T11:32:12.561Z,55.03
2023-06-20T11:34:57.660Z,52.42
2023-06-20T11:37:24.979Z,52.51
2023-06-20T11:39:53.683Z,54.21
2023-06-20T11:42:20.734Z,52.77
2023-06-20T11:44:47.740Z,53.02
2023-06-20T11:47:14.734Z,54.68
2023-06-20T11:49:42.987Z,57.83
2023-06-20T11:52:11.212Z,55.58
2023-06-20T11:54:52.113Z,55.54
2023-06-20T11:57:32.253Z,53.64
2023-06-20T12:00:05.559Z,54.87
2023-06-20T12:02:32.950Z,52.23
2023-06-20T12:05:02.413Z,50.33
2023-06-20T12:07:31.411Z,50.58
2023-06-20T12:10:07.936Z,51.40
2023-06-20T12:12:35.212Z,48.79
2023-06-20T12:15:02.218Z,51.07
2023-06-20T12:17:29.266Z,51.81
2023-06-20T12:19:56.277Z,51.79
2023-06-20T12:22:24.243Z,50.44
2023-06-20T12:24:51.253Z,49.47
2023-06-20T12:27:18.641Z,50.39
2023-06-20T12:29:46.845Z,48.74
2023-06-20T12:32:13.932Z,50.69
2023-06-20T12:34:40.974Z,47.29
2023-06-20T12:37:08.086Z,48.84
2023-06-20T12:39:36.393Z,48.70
2023-06-20T12:42:03.529Z,47.64
2023-06-20T12:44:30.474Z,48.77
2023-06-20T12:46:57.466Z,46.73
2023-06-20T12:49:24.558Z,45.72
2023-06-20T12:51:51.496Z,48.82
2023-06-20T12:54:18.578Z,47.89
2023-06-20T12:56:46.348Z,49.50
2023-06-20T12:59:13.350Z,47.08
2023-06-20T13:01:40.326Z,47.83
2023-06-20T13:04:07.307Z,48.03
2023-06-20T13:06:36.585Z,49.88
2023-06-20T13:09:04.361Z,48.80
2023-06-20T13:11:32.263Z,47.29
2023-06-20T13:13:59.277Z,46.03
2023-06-20T13:16:26.500Z,45.77
2023-06-20T13:19:01.304Z,45.68
2023-06-20T13:21:30.413Z,46.32
2023-06-20T13:24:09.033Z,44.45
2023-06-20T13:26:37.033Z,45.39
2023-06-20T13:29:03.986Z,44.07
2023-06-20T13:31:30.962Z,44.19
2023-06-20T13:33:58.636Z,43.68
2023-06-20T13:36:27.880Z,42.37
2023-06-20T13:38:55.210Z,42.87
2023-06-20T13:41:22.253Z,42.79
2023-06-20T13:43:50.609Z,44.62
2023-06-20T13:46:17.601Z,43.80
2023-06-20T13:48:44.678Z,44.56
2023-06-20T13:51:11.607Z,44.04
2023-06-20T13:53:38.590Z,43.61
2023-06-20T13:56:05.848Z,44.24
2023-06-20T13:58:32.874Z,43.76
2023-06-20T14:01:00.060Z,44.32
2023-06-20T14:03:27.272Z,47.06
2023-06-20T14:05:57.734Z,43.94
2023-06-20T14:08:25.897Z,43.62
2023-06-20T14:10:52.905Z,43.79
2023-06-20T14:13:19.821Z,44.52
2023-06-20T14:15:46.850Z,45.09
2023-06-20T14:18:13.814Z,45.59
2023-06-20T14:20:41.358Z,44.20
2023-06-20T14:23:08.333Z,43.49
2023-06-20T14:25:35.322Z,44.02
2023-06-20T14:28:02.489Z,44.79
2023-06-20T14:30:29.746Z,43.65
2023-06-20T14:32:57.026Z,44.67
2023-06-20T14:35:24.036Z,43.11
2023-06-20T14:37:51.133Z,42.67
2023-06-20T14:40:18.168Z,43.22
2023-06-20T14:42:45.477Z,43.57
2023-06-20T14:45:12.545Z,44.79
2023-06-20T14:47:40.059Z,42.62
2023-06-20T14:50:07.636Z,42.29
2023-06-20T14:52:34.562Z,41.58
2023-06-20T14:55:03.677Z,42.57
2023-06-20T14:57:30.715Z,43.43
2023-06-20T14:59:57.814Z,43.55
2023-06-20T15:02:24.967Z,45.27
2023-06-20T15:04:52.514Z,43.96
2023-06-20T15:07:19.926Z,43.47
2023-06-20T15:09:47.017Z,44.36
2023-06-20T15:12:14.435Z,45.43
2023-06-20T15:14:41.483Z,43.66
2023-06-20T15:17:08.850Z,44.30
2023-06-20T15:19:37.867Z,45.35
2023-06-20T15:22:05.148Z,44.49
2023-06-20T15:24:34.410Z,43.80
2023-06-20T15:27:01.716Z,41.72
2023-06-20T15:29:28.714Z,42.77
2023-06-20T15:31:55.934Z,43.29
2023-06-20T15:34:23.254Z,42.11
2023-06-20T15:36:50.753Z,42.66
2023-06-20T15:39:18.006Z,44.98
2023-06-20T15:41:48.356Z,43.50
2023-06-20T15:44:16.431Z,45.02
2023-06-20T15:46:53.308Z,45.09
2023-06-20T15:49:23.632Z,43.97
2023-06-20T15:51:50.648Z,44.03
2023-06-20T15:54:17.627Z,43.14
2023-06-20T15:56:44.630Z,41.32
2023-06-20T15:59:13.804Z,44.37
2023-06-20T16:01:41.926Z,42.45
2023-06-20T16:04:11.377Z,43.54
2023-06-20T16:06:38.428Z,42.34
2023-06-20T16:09:06.854Z,42.88
2023-06-20T16:11:34.838Z,44.65
2023-06-20T16:14:03.364Z,45.93
2023-06-20T16:16:31.174Z,46.21
2023-06-20T16:18:58.422Z,45.09
2023-06-20T16:21:27.790Z,45.76
2023-06-20T16:23:54.712Z,45.97
2023-06-20T16:26:22.782Z,46.50
2023-06-20T16:28:49.900Z,46.71
2023-06-20T16:31:19.096Z,46.51
2023-06-20T16:33:50.026Z,49.45
2023-06-20T16:36:19.056Z,48.65
2023-06-20T16:38:46.442Z,50.51
2023-06-20T16:41:13.577Z,50.60
2023-06-20T16:43:41.462Z,50.20
2023-06-20T16:46:10.689Z,50.53
2023-06-20T16:48:38.352Z,51.31
2023-06-20T16:51:10.282Z,52.11
2023-06-20T16:53:38.638Z,54.22
2023-06-20T16:56:06.695Z,55.70
2023-06-20T16:58:33.653Z,54.77
2023-06-20T17:01:00.692Z,57.14
2023-06-20T17:03:27.742Z,56.32
2023-06-20T17:05:55.351Z,54.96
2023-06-20T17:08:24.395Z,59.17
2023-06-20T17:10:51.432Z,59.33
2023-06-20T17:13:18.756Z,59.24
2023-06-20T17:15:45.824Z,60.46
2023-06-20T17:18:14.710Z,60.79
2023-06-20T17:20:41.917Z,63.60
2023-06-20T17:23:08.995Z,66.68
2023-06-20T17:25:37.019Z,64.45
2023-06-20T17:28:04.194Z,65.55
2023-06-20T17:30:31.211Z,63.41
2023-06-20T17:33:00.244Z,64.25
2023-06-20T17:35:27.451Z,58.05
2023-06-20T17:37:54.593Z,60.24
2023-06-20T17:40:22.556Z,63.53
2023-06-20T17:42:49.519Z,65.38
2023-06-20T17:45:16.561Z,65.66
2023-06-20T17:47:44.612Z,59.88
2023-06-20T17:50:15.891Z,59.29
2023-06-20T17:52:44.491Z,60.60
2023-06-20T17:55:11.470Z,65.20
2023-06-20T17:57:54.617Z,71.02
2023-06-20T18:00:26.467Z,72.75
2023-06-20T18:02:53.938Z,75.31
2023-06-20T18:05:21.000Z,76.24
2023-06-20T18:07:48.054Z,78.08
2023-06-20T18:10:15.080Z,75.72
2023-06-20T18:12:45.585Z,74.48
2023-06-20T18:15:12.664Z,74.60
2023-06-20T18:17:39.650Z,74.16
2023-06-20T18:20:07.874Z,74.19
2023-06-20T18:22:35.449Z,72.93
2023-06-20T18:25:02.403Z,73.22
2023-06-20T18:27:29.496Z,73.29
2023-06-20T18:29:56.509Z,73.60
2023-06-20T18:32:25.519Z,73.49
2023-06-20T18:34:52.556Z,73.73
2023-06-20T18:37:19.508Z,72.81
2023-06-20T18:39:48.638Z,72.84
2023-06-20T18:42:16.768Z,72.93
2023-06-20T18:44:43.815Z,73.20
2023-06-20T18:47:11.243Z,73.84
2023-06-20T18:49:38.333Z,72.56
2023-06-20T18:52:05.897Z,71.91
2023-06-20T18:54:33.127Z,73.13
2023-06-20T18:57:00.570Z,72.99
2023-06-20T18:59:27.483Z,73.81
2023-06-20T19:01:54.433Z,75.04
2023-06-20T19:04:22.615Z,76.90
2023-06-20T19:06:49.620Z,77.39
2023-06-20T19:09:16.895Z,78.11
2023-06-20T19:11:44.245Z,77.20
2023-06-20T19:14:12.530Z,77.05
2023-06-20T19:16:39.669Z,75.33
2023-06-20T19:19:06.759Z,75.68
2023-06-20T19:21:33.662Z,75.43
2023-06-20T19:24:00.880Z,77.17
2023-06-20T19:26:27.976Z,77.44
2023-06-20T19:28:55.123Z,78.34
2023-06-20T19:31:22.171Z,77.56
2023-06-20T19:33:49.222Z,78.63
2023-06-20T19:36:16.351Z,78.78
2023-06-20T19:38:43.393Z,79.16
2023-06-20T19:41:10.907Z,78.67
2023-06-20T19:43:38.003Z,77.90
2023-06-20T19:46:05.021Z,77.66
2023-06-20T19:48:32.200Z,77.77
2023-06-20T19:51:00.923Z,77.43
2023-06-20T19:53:30.651Z,75.83
2023-06-20T19:55:57.656Z,73.80
2023-06-20T19:58:25.599Z,72.25
2023-06-20T20:00:53.007Z,71.01
2023-06-20T20:03:21.178Z,71.63
2023-06-20T20:05:48.552Z,72.38
2023-06-20T20:08:16.704Z,72.71
2023-06-20T20:10:44.274Z,72.53
2023-06-20T20:13:12.296Z,72.82
2023-06-20T20:15:41.165Z,72.84
2023-06-20T20:18:08.756Z,73.15
2023-06-20T20:20:36.006Z,72.89
2023-06-20T20:23:03.097Z,72.71
2023-06-20T20:25:30.119Z,73.42
2023-06-20T20:27:57.472Z,73.83
2023-06-20T20:30:25.157Z,74.22
2023-06-20T20:32:52.562Z,75.18
2023-06-20T20:35:19.770Z,75.66
2023-06-20T20:37:46.905Z,76.24
2023-06-20T20:40:14.307Z,76.88
2023-06-20T20:42:41.416Z,76.50
2023-06-20T20:45:09.698Z,78.86
2023-06-20T20:47:36.823Z,80.75
2023-06-20T20:50:04.175Z,80.80
2023-06-20T20:52:31.171Z,80.29
2023-06-20T20:54:59.650Z,79.40
2023-06-20T20:57:28.031Z,79.51
2023-06-20T20:59:55.012Z,79.50
2023-06-20T21:02:23.344Z,80.19
2023-06-20T21:04:50.402Z,79.90
2023-06-20T21:07:17.460Z,79.55
2023-06-20T21:09:44.474Z,79.31
2023-06-20T21:12:11.614Z,80.08
2023-06-20T21:14:38.860Z,81.42
2023-06-20T21:17:06.448Z,83.31
2023-06-20T21:19:34.094Z,83.95
2023-06-20T21:22:01.117Z,84.92
2023-06-20T21:24:28.980Z,85.47
2023-06-20T21:26:56.137Z,86.09
2023-06-20T21:29:23.403Z,87.28
2023-06-20T21:31:50.465Z,87.05
2023-06-20T21:34:17.621Z,86.96
2023-06-20T21:36:47.026Z,86.80
2023-06-20T21:39:14.121Z,86.29
2023-06-20T21:41:41.099Z,86.40
2023-06-20T21:44:08.035Z,85.51
2023-06-20T21:46:36.157Z,85.52
2023-06-20T21:49:03.193Z,85.20
2023-06-20T21:51:32.809Z,85.65
2023-06-20T21:53:59.738Z,85.63
2023-06-20T21:56:26.820Z,86.31
2023-06-20T21:58:53.804Z,86.84
2023-06-20T22:01:21.813Z,87.30
2023-06-20T22:03:50.693Z,87.98
2023-06-20T22:06:17.775Z,87.62
2023-06-20T22:08:44.787Z,87.80
2023-06-20T22:11:11.902Z,86.66
2023-06-20T22:13:38.898Z,86.42
2023-06-20T22:16:06.226Z,86.06
2023-06-20T22:18:33.484Z,85.55
2023-06-20T22:21:00.965Z,86.81
2023-06-20T22:23:28.033Z,87.41
2023-06-20T22:25:57.729Z,87.27
2023-06-20T22:28:25.467Z,87.15
2023-06-20T22:30:53.174Z,86.46
2023-06-20T22:33:20.088Z,87.58
2023-06-20T22:35:47.268Z,87.60
2023-06-20T22:38:17.852Z,86.94
2023-06-20T22:40:46.165Z,86.00
2023-06-20T22:43:14.456Z,86.40
2023-06-20T22:45:42.762Z,86.05
2023-06-20T22:48:10.679Z,86.70
2023-06-20T22:50:38.977Z,86.64
2023-06-20T22:53:06.636Z,87.24
2023-06-20T22:55:37.646Z,87.41
2023-06-20T22:58:05.910Z,87.64
2023-06-20T23:00:33.741Z,87.85
2023-06-20T23:03:01.260Z,87.21
2023-06-20T23:05:28.439Z,87.36
2023-06-20T23:07:58.065Z,86.92
2023-06-20T23:10:26.539Z,86.38
2023-06-20T23:12:53.939Z,87.16
2023-06-20T23:15:21.118Z,87.21
2023-06-20T23:17:48.291Z,87.30
2023-06-20T23:20:15.385Z,87.62
2023-06-20T23:22:42.858Z,88.25
2023-06-20T23:25:15.005Z,88.97
2023-06-20T23:27:42.426Z,89.65
2023-06-20T23:30:11.120Z,88.84
2023-06-20T23:32:42.177Z,90.31
2023-06-20T23:35:09.785Z,90.57
2023-06-20T23:37:40.674Z,90.09
2023-06-20T23:40:15.259Z,90.47
2023-06-20T23:42:42.742Z,90.54
2023-06-20T23:45:10.569Z,90.93
2023-06-20T23:47:37.985Z,91.49
2023-06-20T23:50:05.819Z,92.12
2023-06-20T23:52:33.792Z,92.41
2023-06-20T23:55:01.593Z,92.30
2023-06-20T23:57:32.577Z,92.15
