createdAt,value
2022-08-29T00:00:07.499Z,452.3970
2022-08-29T00:00:18.899Z,452.7040
2022-08-29T00:00:29.933Z,453.6280
2022-08-29T00:00:40.976Z,454.8660
2022-08-29T00:00:52.373Z,457.3620
2022-08-29T00:01:03.424Z,457.0480
2022-08-29T00:01:16.618Z,453.6280
2022-08-29T00:01:27.707Z,456.1100
2022-08-29T00:01:39.139Z,452.0900
2022-08-29T00:01:50.772Z,454.8660
2022-08-29T00:02:01.919Z,456.1100
2022-08-29T00:02:13.036Z,457.3620
2022-08-29T00:02:24.269Z,458.6200
2022-08-29T00:02:36.119Z,458.9350
2022-08-29T00:02:47.183Z,457.9900
2022-08-29T00:02:58.216Z,459.2510
2022-08-29T00:03:09.284Z,458.3050
2022-08-29T00:03:20.368Z,461.1570
2022-08-29T00:03:31.414Z,457.3620
2022-08-29T00:03:43.237Z,460.8380
2022-08-29T00:03:54.663Z,461.1570
2022-08-29T00:04:06.538Z,461.7960
2022-08-29T00:04:17.926Z,458.9350
2022-08-29T00:04:29.169Z,459.2510
2022-08-29T00:04:42.924Z,457.3620
2022-08-29T00:04:54.390Z,457.3620
2022-08-29T00:05:05.419Z,460.8380
2022-08-29T00:05:16.465Z,457.3620
2022-08-29T00:05:27.519Z,458.6200
2022-08-29T00:05:38.581Z,460.8380
2022-08-29T00:05:51.137Z,457.9900
2022-08-29T00:06:02.212Z,458.9350
2022-08-29T00:06:13.280Z,460.5200
2022-08-29T00:06:24.354Z,462.4360
2022-08-29T00:06:35.442Z,457.9900
2022-08-29T00:06:46.606Z,465.0160
2022-08-29T00:06:57.698Z,463.4000
2022-08-29T00:07:08.756Z,463.7230
2022-08-29T00:07:19.846Z,463.0790
2022-08-29T00:07:30.897Z,464.3680
2022-08-29T00:07:41.965Z,463.0790
2022-08-29T00:07:53.016Z,466.3170
2022-08-29T00:08:04.785Z,463.7230
2022-08-29T00:08:15.854Z,464.6920
2022-08-29T00:08:26.933Z,463.7230
2022-08-29T00:08:38.007Z,465.6660
2022-08-29T00:08:49.065Z,466.3170
2022-08-29T00:09:00.121Z,465.3410
2022-08-29T00:09:11.179Z,465.0160
2022-08-29T00:09:22.240Z,467.6250
2022-08-29T00:09:33.313Z,467.9530
2022-08-29T00:09:44.663Z,467.2970
2022-08-29T00:09:55.716Z,467.2970
2022-08-29T00:10:06.762Z,470.2630
2022-08-29T00:10:17.840Z,466.6430
2022-08-29T00:10:28.913Z,467.6250
2022-08-29T00:10:39.971Z,467.6250
2022-08-29T00:10:51.106Z,469.6010
2022-08-29T00:11:02.139Z,468.2820
2022-08-29T00:11:13.194Z,468.2820
2022-08-29T00:11:24.245Z,468.9400
2022-08-29T00:11:35.385Z,468.6110
2022-08-29T00:11:51.123Z,462.4360
2022-08-29T00:12:02.216Z,463.0790
2022-08-29T00:12:13.270Z,461.1570
2022-08-29T00:12:24.346Z,465.6660
2022-08-29T00:12:35.499Z,465.3410
2022-08-29T00:12:46.758Z,466.3170
2022-08-29T00:12:58.018Z,465.6660
2022-08-29T00:13:09.044Z,467.2970
2022-08-29T00:13:20.212Z,465.0160
2022-08-29T00:13:31.270Z,465.9910
2022-08-29T00:13:42.299Z,466.3170
2022-08-29T00:13:53.502Z,468.2820
2022-08-29T00:14:04.660Z,470.2630
2022-08-29T00:14:20.463Z,472.2610
2022-08-29T00:14:32.674Z,457.9900
2022-08-29T00:14:43.723Z,458.6200
2022-08-29T00:14:54.897Z,462.7570
2022-08-29T00:15:06.041Z,464.3680
2022-08-29T00:15:17.111Z,464.3680
2022-08-29T00:15:28.146Z,461.7960
2022-08-29T00:15:44.664Z,463.7230
2022-08-29T00:15:56.178Z,454.5560
2022-08-29T00:16:07.322Z,456.7350
2022-08-29T00:16:18.498Z,460.2020
2022-08-29T00:16:29.611Z,457.6750
2022-08-29T00:16:40.828Z,462.4360
2022-08-29T00:16:52.170Z,459.2510
2022-08-29T00:17:03.301Z,464.0450
2022-08-29T00:17:14.338Z,464.3680
2022-08-29T00:17:25.474Z,465.0160
2022-08-29T00:17:36.596Z,465.6660
2022-08-29T00:17:47.670Z,463.7230
2022-08-29T00:17:58.718Z,465.0160
2022-08-29T00:18:09.856Z,461.1570
2022-08-29T00:18:20.880Z,464.6920
2022-08-29T00:18:31.957Z,465.6660
2022-08-29T00:18:43.021Z,467.6250
2022-08-29T00:18:54.161Z,466.9700
2022-08-29T00:19:05.230Z,464.6920
2022-08-29T00:19:16.288Z,467.6250
2022-08-29T00:19:27.381Z,467.9530
2022-08-29T00:19:38.461Z,468.2820
2022-08-29T00:19:49.525Z,465.3410
2022-08-29T00:20:00.622Z,468.9400
2022-08-29T00:20:11.690Z,466.6430
2022-08-29T00:20:29.130Z,467.9530
2022-08-29T00:20:39.734Z,459.5680
2022-08-29T00:20:50.805Z,459.8850
2022-08-29T00:21:01.859Z,462.4360
2022-08-29T00:21:12.934Z,463.0790
2022-08-29T00:21:24.010Z,464.6920
2022-08-29T00:21:35.088Z,462.7570
2022-08-29T00:21:46.159Z,463.7230
2022-08-29T00:21:57.206Z,461.7960
2022-08-29T00:22:08.262Z,465.6660
2022-08-29T00:22:19.310Z,467.2970
2022-08-29T00:22:30.380Z,467.6250
2022-08-29T00:22:41.450Z,465.6660
2022-08-29T00:22:52.512Z,466.3170
2022-08-29T00:23:09.458Z,456.7350
2022-08-29T00:23:20.509Z,457.9900
2022-08-29T00:23:31.579Z,462.4360
2022-08-29T00:23:42.641Z,461.1570
2022-08-29T00:23:53.699Z,463.4000
2022-08-29T00:24:04.833Z,463.4000
2022-08-29T00:24:15.902Z,462.4360
2022-08-29T00:24:26.964Z,463.4000
2022-08-29T00:24:38.061Z,462.7570
2022-08-29T00:24:49.334Z,465.3410
2022-08-29T00:25:00.406Z,465.6660
2022-08-29T00:25:11.486Z,467.9530
2022-08-29T00:25:22.556Z,465.3410
2022-08-29T00:25:33.615Z,467.2970
2022-08-29T00:25:44.692Z,467.2970
2022-08-29T00:25:55.762Z,465.0160
2022-08-29T00:26:06.932Z,462.4360
2022-08-29T00:26:18.048Z,468.2820
2022-08-29T00:26:31.418Z,466.6430
2022-08-29T00:26:42.511Z,462.4360
2022-08-29T00:26:53.586Z,465.6660
2022-08-29T00:27:04.723Z,464.6920
2022-08-29T00:27:15.783Z,465.6660
2022-08-29T00:27:26.850Z,466.9700
2022-08-29T00:27:37.974Z,468.2820
2022-08-29T00:27:49.608Z,466.9700
2022-08-29T00:28:01.196Z,465.6660
2022-08-29T00:28:12.294Z,463.7230
2022-08-29T00:28:23.404Z,468.9400
2022-08-29T00:28:34.730Z,468.2820
2022-08-29T00:28:45.783Z,468.2820
2022-08-29T00:28:56.874Z,468.2820
2022-08-29T00:29:08.190Z,470.5950
2022-08-29T00:29:19.307Z,467.6250
2022-08-29T00:29:30.376Z,469.6010
2022-08-29T00:29:41.433Z,472.2610
2022-08-29T00:29:52.573Z,468.6110
2022-08-29T00:30:03.612Z,469.9320
2022-08-29T00:30:14.813Z,468.6110
2022-08-29T00:30:25.963Z,468.6110
2022-08-29T00:30:37.012Z,469.2700
2022-08-29T00:30:48.080Z,470.9270
2022-08-29T00:30:59.153Z,469.6010
2022-08-29T00:31:10.297Z,469.6010
2022-08-29T00:31:21.599Z,469.6010
2022-08-29T00:31:32.705Z,472.2610
2022-08-29T00:31:43.802Z,469.2700
2022-08-29T00:31:55.021Z,470.9270
2022-08-29T00:32:06.354Z,470.2630
2022-08-29T00:32:17.401Z,469.6010
2022-08-29T00:32:28.438Z,469.6010
2022-08-29T00:32:39.572Z,470.2630
2022-08-29T00:32:50.632Z,470.9270
2022-08-29T00:33:01.688Z,469.6010
2022-08-29T00:33:12.775Z,473.2670
2022-08-29T00:33:23.899Z,471.2600
2022-08-29T00:33:34.962Z,470.5950
2022-08-29T00:33:49.316Z,464.3680
2022-08-29T00:34:00.376Z,466.6430
2022-08-29T00:34:11.441Z,467.6250
2022-08-29T00:34:22.515Z,467.6250
2022-08-29T00:34:33.564Z,466.6430
2022-08-29T00:34:44.641Z,466.9700
2022-08-29T00:34:55.773Z,467.2970
2022-08-29T00:35:06.833Z,469.6010
2022-08-29T00:35:17.934Z,469.6010
2022-08-29T00:35:29.003Z,470.2630
2022-08-29T00:35:40.443Z,466.6430
2022-08-29T00:35:51.825Z,466.9700
2022-08-29T00:36:02.902Z,471.5930
2022-08-29T00:36:15.525Z,466.3170
2022-08-29T00:36:26.566Z,467.6250
2022-08-29T00:36:41.684Z,459.8850
2022-08-29T00:36:58.642Z,453.0120
2022-08-29T00:37:09.714Z,454.5560
2022-08-29T00:37:21.711Z,457.9900
2022-08-29T00:37:32.777Z,457.9900
2022-08-29T00:37:43.843Z,459.5680
2022-08-29T00:37:55.301Z,460.5200
2022-08-29T00:38:06.383Z,462.1160
2022-08-29T00:38:19.458Z,459.5680
2022-08-29T00:38:30.482Z,458.6200
2022-08-29T00:38:41.898Z,458.6200
2022-08-29T00:38:53.198Z,460.2020
2022-08-29T00:39:04.273Z,461.7960
2022-08-29T00:39:23.139Z,453.9370
2022-08-29T00:39:34.804Z,449.3480
2022-08-29T00:39:45.873Z,454.2460
2022-08-29T00:39:57.262Z,453.0120
2022-08-29T00:40:08.392Z,454.2460
2022-08-29T00:40:19.552Z,456.1100
2022-08-29T00:40:30.652Z,454.5560
2022-08-29T00:40:41.763Z,454.2460
2022-08-29T00:40:56.002Z,452.3970
2022-08-29T00:41:07.131Z,455.4870
2022-08-29T00:41:18.163Z,457.0480
2022-08-29T00:41:29.203Z,457.3620
2022-08-29T00:41:40.275Z,456.1100
2022-08-29T00:41:51.420Z,460.5200
2022-08-29T00:42:02.483Z,459.8850
2022-08-29T00:42:13.540Z,457.3620
2022-08-29T00:42:24.572Z,461.7960
2022-08-29T00:42:35.649Z,461.1570
2022-08-29T00:42:46.735Z,461.1570
2022-08-29T00:42:57.815Z,461.4760
2022-08-29T00:43:09.078Z,462.4360
2022-08-29T00:43:20.130Z,459.8850
2022-08-29T00:43:31.197Z,464.3680
2022-08-29T00:43:42.271Z,462.4360
2022-08-29T00:43:53.401Z,465.9910
2022-08-29T00:44:04.652Z,462.1160
2022-08-29T00:44:15.700Z,466.3170
2022-08-29T00:44:26.760Z,465.6660
2022-08-29T00:44:37.806Z,465.3410
2022-08-29T00:44:48.859Z,461.7960
2022-08-29T00:44:59.946Z,465.6660
2022-08-29T00:45:11.078Z,464.3680
2022-08-29T00:45:22.251Z,465.6660
2022-08-29T00:45:34.788Z,463.0790
2022-08-29T00:45:45.874Z,463.4000
2022-08-29T00:45:57.005Z,462.7570
2022-08-29T00:46:08.278Z,465.9910
2022-08-29T00:46:19.458Z,460.8380
2022-08-29T00:46:30.481Z,463.7230
2022-08-29T00:46:41.608Z,464.6920
2022-08-29T00:46:52.741Z,463.4000
2022-08-29T00:47:03.795Z,465.9910
2022-08-29T00:47:14.866Z,466.9700
2022-08-29T00:47:26.011Z,463.0790
2022-08-29T00:47:37.581Z,466.3170
2022-08-29T00:47:48.631Z,465.6660
2022-08-29T00:47:59.675Z,467.9530
2022-08-29T00:48:10.829Z,462.1160
2022-08-29T00:48:21.942Z,465.9910
2022-08-29T00:48:33.016Z,465.9910
2022-08-29T00:48:44.149Z,466.3170
2022-08-29T00:48:55.281Z,466.6430
2022-08-29T00:49:06.316Z,464.0450
2022-08-29T00:49:17.355Z,465.6660
2022-08-29T00:49:28.422Z,468.2820
2022-08-29T00:49:39.557Z,468.6110
2022-08-29T00:49:50.639Z,467.6250
2022-08-29T00:50:01.684Z,465.9910
2022-08-29T00:50:12.781Z,463.7230
2022-08-29T00:50:23.861Z,470.9270
2022-08-29T00:50:34.905Z,468.2820
2022-08-29T00:50:45.979Z,468.2820
2022-08-29T00:50:57.064Z,468.9400
2022-08-29T00:51:08.112Z,470.2630
2022-08-29T00:51:19.195Z,467.6250
2022-08-29T00:51:30.276Z,469.2700
2022-08-29T00:51:41.396Z,468.6110
2022-08-29T00:51:52.456Z,468.9400
2022-08-29T00:52:03.526Z,470.2630
2022-08-29T00:52:14.655Z,469.2700
2022-08-29T00:52:25.725Z,468.2820
2022-08-29T00:52:36.784Z,469.2700
2022-08-29T00:52:47.845Z,468.9400
2022-08-29T00:52:58.923Z,468.9400
2022-08-29T00:53:09.988Z,469.6010
2022-08-29T00:53:21.053Z,469.6010
2022-08-29T00:53:32.095Z,470.2630
2022-08-29T00:53:43.174Z,468.6110
2022-08-29T00:53:54.245Z,469.2700
2022-08-29T00:54:05.331Z,467.6250
2022-08-29T00:54:16.376Z,468.9400
2022-08-29T00:54:27.441Z,470.9270
2022-08-29T00:54:38.507Z,469.6010
2022-08-29T00:54:49.585Z,468.9400
2022-08-29T00:55:00.642Z,465.6660
2022-08-29T00:55:11.705Z,466.6430
2022-08-29T00:55:22.774Z,472.2610
2022-08-29T00:55:33.856Z,466.9700
2022-08-29T00:55:44.924Z,468.2820
2022-08-29T00:56:01.884Z,462.7570
2022-08-29T00:56:12.962Z,458.9350
2022-08-29T00:56:24.033Z,461.1570
2022-08-29T00:56:35.076Z,464.3680
2022-08-29T00:56:46.163Z,465.6660
2022-08-29T00:56:57.227Z,464.3680
2022-08-29T00:57:08.369Z,465.3410
2022-08-29T00:57:19.438Z,465.9910
2022-08-29T00:57:30.483Z,467.9530
2022-08-29T00:57:41.547Z,466.3170
2022-08-29T00:57:52.603Z,465.6660
2022-08-29T00:58:03.660Z,464.3680
2022-08-29T00:58:14.947Z,466.3170
2022-08-29T00:58:26.073Z,466.9700
2022-08-29T00:58:37.198Z,463.4000
2022-08-29T00:58:48.250Z,467.2970
2022-08-29T00:58:59.318Z,467.2970
2022-08-29T00:59:10.434Z,468.9400
2022-08-29T00:59:21.512Z,466.9700
2022-08-29T00:59:32.554Z,466.3170
2022-08-29T00:59:43.615Z,467.9530
2022-08-29T00:59:54.729Z,468.2820
2022-08-29T01:00:05.764Z,467.9530
2022-08-29T01:00:16.838Z,467.6250
2022-08-29T01:00:27.882Z,467.6250
2022-08-29T01:00:39.235Z,466.9700
2022-08-29T01:00:50.344Z,463.7230
2022-08-29T01:01:01.473Z,469.2700
2022-08-29T01:01:12.624Z,466.6430
2022-08-29T01:01:23.741Z,467.6250
2022-08-29T01:01:34.905Z,468.2820
2022-08-29T01:01:46.038Z,466.6430
2022-08-29T01:01:57.162Z,466.9700
2022-08-29T01:02:08.377Z,467.6250
2022-08-29T01:02:19.552Z,466.9700
2022-08-29T01:02:30.768Z,465.6660
2022-08-29T01:02:41.866Z,466.9700
2022-08-29T01:02:52.915Z,469.6010
2022-08-29T01:03:03.997Z,468.2820
2022-08-29T01:03:15.046Z,466.9700
2022-08-29T01:03:26.319Z,469.6010
2022-08-29T01:03:37.388Z,465.3410
2022-08-29T01:03:54.344Z,458.9350
2022-08-29T01:04:05.416Z,458.3050
2022-08-29T01:04:23.718Z,453.0120
2022-08-29T01:04:35.472Z,449.0460
2022-08-29T01:04:46.516Z,452.3970
2022-08-29T01:04:57.612Z,453.6280
2022-08-29T01:05:08.702Z,456.1100
2022-08-29T01:05:19.760Z,454.2460
2022-08-29T01:05:30.797Z,458.3050
2022-08-29T01:05:42.009Z,459.8850
2022-08-29T01:05:53.048Z,460.5200
2022-08-29T01:06:04.116Z,462.4360
2022-08-29T01:06:15.258Z,460.8380
2022-08-29T01:06:26.464Z,462.4360
2022-08-29T01:06:37.498Z,460.5200
2022-08-29T01:06:48.537Z,461.4760
2022-08-29T01:06:59.602Z,462.4360
2022-08-29T01:07:10.681Z,463.0790
2022-08-29T01:07:21.757Z,462.7570
2022-08-29T01:07:32.811Z,463.4000
2022-08-29T01:07:44.410Z,462.1160
2022-08-29T01:07:55.485Z,461.1570
2022-08-29T01:08:06.576Z,461.1570
2022-08-29T01:08:17.724Z,461.1570
2022-08-29T01:08:28.786Z,463.4000
2022-08-29T01:08:39.856Z,464.6920
2022-08-29T01:08:57.758Z,461.7960
2022-08-29T01:09:07.885Z,457.3620
2022-08-29T01:09:18.933Z,456.7350
2022-08-29T01:09:29.998Z,456.7350
2022-08-29T01:09:41.066Z,459.2510
2022-08-29T01:09:52.118Z,461.7960
2022-08-29T01:10:13.618Z,460.5200
2022-08-29T01:10:20.153Z,454.5560
2022-08-29T01:10:31.199Z,453.3200
2022-08-29T01:10:42.324Z,456.4220
2022-08-29T01:10:53.394Z,457.9900
2022-08-29T01:11:04.459Z,457.9900
2022-08-29T01:11:15.659Z,459.8850
2022-08-29T01:11:26.747Z,459.5680
2022-08-29T01:11:37.910Z,457.9900
2022-08-29T01:11:48.944Z,461.4760
2022-08-29T01:12:00.019Z,463.0790
2022-08-29T01:12:11.081Z,460.8380
2022-08-29T01:12:22.146Z,459.8850
2022-08-29T01:12:33.186Z,461.1570
2022-08-29T01:12:44.258Z,459.5680
2022-08-29T01:12:55.331Z,461.1570
2022-08-29T01:13:06.458Z,463.7230
2022-08-29T01:13:17.521Z,459.2510
2022-08-29T01:13:28.591Z,463.7230
2022-08-29T01:13:39.723Z,462.4360
2022-08-29T01:13:50.765Z,463.4000
2022-08-29T01:14:01.829Z,465.0160
2022-08-29T01:14:12.903Z,464.3680
2022-08-29T01:14:23.952Z,466.3170
2022-08-29T01:14:38.410Z,460.2020
2022-08-29T01:14:49.991Z,456.4220
2022-08-29T01:15:01.063Z,460.8380
2022-08-29T01:15:12.107Z,459.8850
2022-08-29T01:15:23.155Z,459.2510
2022-08-29T01:15:34.213Z,461.1570
2022-08-29T01:15:45.338Z,460.5200
2022-08-29T01:15:56.436Z,459.5680
2022-08-29T01:16:07.617Z,462.4360
2022-08-29T01:16:18.916Z,460.2020
2022-08-29T01:16:30.039Z,462.4360
2022-08-29T01:16:41.202Z,463.4000
2022-08-29T01:16:52.395Z,462.4360
2022-08-29T01:17:03.494Z,463.7230
2022-08-29T01:17:14.539Z,460.5200
2022-08-29T01:17:25.599Z,462.7570
2022-08-29T01:17:36.648Z,463.0790
2022-08-29T01:17:47.709Z,465.6660
2022-08-29T01:17:58.786Z,465.3410
2022-08-29T01:18:09.926Z,462.1160
2022-08-29T01:18:21.005Z,463.4000
2022-08-29T01:18:32.068Z,465.0160
2022-08-29T01:18:43.202Z,465.0160
2022-08-29T01:18:54.285Z,464.3680
2022-08-29T01:19:05.338Z,467.6250
2022-08-29T01:19:16.452Z,465.9910
2022-08-29T01:19:27.971Z,465.6660
2022-08-29T01:19:39.095Z,463.7230
2022-08-29T01:19:50.163Z,465.3410
2022-08-29T01:20:01.212Z,465.3410
2022-08-29T01:20:12.370Z,468.6110
2022-08-29T01:20:23.427Z,466.3170
2022-08-29T01:20:34.475Z,468.2820
2022-08-29T01:20:45.682Z,465.6660
2022-08-29T01:20:56.724Z,464.3680
2022-08-29T01:21:07.791Z,465.3410
2022-08-29T01:21:18.844Z,467.6250
2022-08-29T01:21:29.905Z,467.6250
2022-08-29T01:21:40.952Z,465.3410
2022-08-29T01:21:52.014Z,466.6430
2022-08-29T01:22:03.082Z,471.2600
2022-08-29T01:22:14.204Z,467.9530
2022-08-29T01:22:25.269Z,467.2970
2022-08-29T01:22:36.360Z,465.9910
2022-08-29T01:22:47.501Z,469.6010
2022-08-29T01:22:58.558Z,466.3170
2022-08-29T01:23:09.687Z,463.0790
2022-08-29T01:23:20.856Z,469.2700
2022-08-29T01:23:31.895Z,467.6250
2022-08-29T01:23:42.936Z,467.2970
2022-08-29T01:23:53.991Z,468.9400
2022-08-29T01:24:05.429Z,469.2700
2022-08-29T01:24:16.553Z,468.2820
2022-08-29T01:24:27.622Z,466.6430
2022-08-29T01:24:38.682Z,467.2970
2022-08-29T01:24:49.821Z,470.2630
2022-08-29T01:25:00.888Z,467.6250
2022-08-29T01:25:11.934Z,467.9530
2022-08-29T01:25:23.024Z,467.9530
2022-08-29T01:25:34.104Z,467.2970
2022-08-29T01:25:45.169Z,468.2820
2022-08-29T01:25:56.258Z,467.9530
2022-08-29T01:26:07.402Z,467.6250
2022-08-29T01:26:18.529Z,467.9530
2022-08-29T01:26:29.589Z,468.9400
2022-08-29T01:26:40.680Z,468.2820
2022-08-29T01:26:51.760Z,469.6010
2022-08-29T01:27:02.829Z,468.2820
2022-08-29T01:27:13.872Z,467.9530
2022-08-29T01:27:24.941Z,467.9530
2022-08-29T01:27:36.071Z,468.2820
2022-08-29T01:27:48.240Z,468.9400
2022-08-29T01:27:59.312Z,468.9400
2022-08-29T01:28:10.396Z,470.2630
2022-08-29T01:28:21.517Z,468.2820
2022-08-29T01:28:32.578Z,468.9400
2022-08-29T01:28:43.659Z,467.6250
2022-08-29T01:28:54.748Z,469.2700
2022-08-29T01:29:05.883Z,467.6250
2022-08-29T01:29:16.961Z,467.6250
2022-08-29T01:29:28.026Z,469.6010
2022-08-29T01:29:39.146Z,467.9530
2022-08-29T01:29:50.210Z,467.6250
2022-08-29T01:30:01.273Z,469.6010
2022-08-29T01:30:12.896Z,467.6250
2022-08-29T01:30:23.948Z,469.2700
2022-08-29T01:30:35.015Z,470.2630
2022-08-29T01:30:46.062Z,466.9700
2022-08-29T01:30:57.150Z,465.3410
2022-08-29T01:31:08.347Z,465.6660
2022-08-29T01:31:38.577Z,458.6200
2022-08-29T01:31:51.479Z,469.6010
2022-08-29T01:31:56.786Z,452.3970
2022-08-29T01:32:08.997Z,443.6680
2022-08-29T01:32:20.065Z,449.3480
2022-08-29T01:32:31.146Z,453.0120
2022-08-29T01:32:42.262Z,455.7980
2022-08-29T01:32:53.328Z,456.7350
2022-08-29T01:33:04.439Z,457.3620
2022-08-29T01:33:16.109Z,457.9900
2022-08-29T01:33:27.158Z,455.1760
2022-08-29T01:33:38.227Z,457.9900
2022-08-29T01:33:49.296Z,461.7960
2022-08-29T01:34:00.357Z,460.5200
2022-08-29T01:34:11.646Z,458.6200
2022-08-29T01:34:22.716Z,459.8850
2022-08-29T01:34:34.363Z,458.9350
2022-08-29T01:34:45.489Z,460.5200
2022-08-29T01:34:56.548Z,461.1570
2022-08-29T01:35:07.598Z,458.6200
2022-08-29T01:35:18.636Z,464.3680
2022-08-29T01:35:29.712Z,462.4360
2022-08-29T01:35:40.765Z,464.3680
2022-08-29T01:35:51.824Z,463.4000
2022-08-29T01:36:02.943Z,464.6920
2022-08-29T01:36:14.077Z,463.7230
2022-08-29T01:36:25.140Z,464.3680
2022-08-29T01:36:36.198Z,460.5200
2022-08-29T01:36:47.322Z,465.6660
2022-08-29T01:36:58.389Z,462.4360
2022-08-29T01:37:09.445Z,467.2970
2022-08-29T01:37:20.579Z,464.3680
2022-08-29T01:37:31.654Z,461.4760
2022-08-29T01:37:42.727Z,467.9530
2022-08-29T01:37:53.777Z,464.6920
2022-08-29T01:38:04.835Z,464.3680
2022-08-29T01:38:16.068Z,465.3410
2022-08-29T01:38:27.139Z,465.6660
2022-08-29T01:38:38.189Z,462.1160
2022-08-29T01:38:49.473Z,466.6430
2022-08-29T01:39:00.538Z,466.3170
2022-08-29T01:39:11.603Z,467.6250
2022-08-29T01:39:22.682Z,463.7230
2022-08-29T01:39:33.739Z,465.3410
2022-08-29T01:39:44.812Z,466.6430
2022-08-29T01:39:55.936Z,468.6110
2022-08-29T01:40:07.068Z,468.2820
2022-08-29T01:40:18.388Z,464.0450
2022-08-29T01:40:29.458Z,463.4000
2022-08-29T01:40:40.624Z,468.6110
2022-08-29T01:40:51.806Z,468.2820
2022-08-29T01:41:02.866Z,467.6250
2022-08-29T01:41:13.939Z,468.2820
2022-08-29T01:41:29.385Z,460.5200
2022-08-29T01:41:40.516Z,458.9350
2022-08-29T01:41:51.662Z,463.0790
2022-08-29T01:42:02.704Z,463.0790
2022-08-29T01:42:13.798Z,462.7570
2022-08-29T01:42:24.932Z,465.6660
2022-08-29T01:42:36.649Z,468.2820
2022-08-29T01:42:48.543Z,462.4360
2022-08-29T01:42:59.585Z,462.7570
2022-08-29T01:43:10.711Z,464.3680
2022-08-29T01:43:21.773Z,465.3410
2022-08-29T01:43:32.809Z,461.4760
2022-08-29T01:43:43.857Z,464.3680
2022-08-29T01:43:54.985Z,467.6250
2022-08-29T01:44:06.055Z,466.9700
2022-08-29T01:44:17.105Z,466.9700
2022-08-29T01:44:28.170Z,466.6430
2022-08-29T01:44:39.234Z,465.6660
2022-08-29T01:44:51.131Z,466.9700
2022-08-29T01:45:03.618Z,464.6920
2022-08-29T01:45:14.858Z,463.7230
2022-08-29T01:45:25.977Z,466.3170
2022-08-29T01:45:37.070Z,464.0450
2022-08-29T01:45:48.162Z,465.6660
2022-08-29T01:45:59.244Z,465.9910
2022-08-29T01:46:10.431Z,465.3410
2022-08-29T01:46:21.553Z,466.6430
2022-08-29T01:46:32.623Z,467.6250
2022-08-29T01:46:43.758Z,465.6660
2022-08-29T01:46:57.993Z,465.6660
2022-08-29T01:47:11.976Z,457.3620
2022-08-29T01:47:26.105Z,450.2590
2022-08-29T01:47:37.152Z,455.4870
2022-08-29T01:47:48.228Z,456.1100
2022-08-29T01:48:03.020Z,458.6200
2022-08-29T01:48:15.053Z,450.8680
2022-08-29T01:48:26.288Z,454.5560
2022-08-29T01:48:37.363Z,455.7980
2022-08-29T01:48:48.409Z,457.6750
2022-08-29T01:48:59.472Z,454.8660
2022-08-29T01:49:10.511Z,458.9350
2022-08-29T01:49:21.599Z,459.2510
2022-08-29T01:49:32.671Z,459.2510
2022-08-29T01:49:43.945Z,461.1570
2022-08-29T01:49:54.983Z,459.8850
2022-08-29T01:50:06.095Z,457.0480
2022-08-29T01:50:17.126Z,460.5200
2022-08-29T01:50:28.187Z,460.5200
2022-08-29T01:50:39.247Z,463.0790
2022-08-29T01:50:50.305Z,461.4760
2022-08-29T01:51:04.045Z,458.9350
2022-08-29T01:51:15.094Z,458.6200
2022-08-29T01:51:26.195Z,460.5200
2022-08-29T01:51:37.276Z,459.2510
2022-08-29T01:51:48.413Z,459.2510
2022-08-29T01:51:59.469Z,461.1570
2022-08-29T01:52:10.494Z,460.8380
2022-08-29T01:52:21.649Z,463.0790
2022-08-29T01:52:32.726Z,461.7960
2022-08-29T01:52:43.808Z,461.1570
2022-08-29T01:52:55.038Z,462.7570
2022-08-29T01:53:06.170Z,460.5200
2022-08-29T01:53:17.347Z,462.1160
2022-08-29T01:53:28.403Z,462.7570
2022-08-29T01:53:39.452Z,463.0790
2022-08-29T01:53:50.621Z,463.7230
2022-08-29T01:54:01.703Z,465.6660
2022-08-29T01:54:12.763Z,465.0160
2022-08-29T01:54:23.888Z,464.3680
2022-08-29T01:54:34.943Z,463.0790
2022-08-29T01:54:46.020Z,465.0160
2022-08-29T01:54:57.100Z,461.7960
2022-08-29T01:55:08.226Z,463.4000
2022-08-29T01:55:19.355Z,464.3680
2022-08-29T01:55:30.405Z,465.6660
2022-08-29T01:55:41.472Z,464.6920
2022-08-29T01:55:52.621Z,465.9910
2022-08-29T01:56:03.661Z,465.0160
2022-08-29T01:56:14.729Z,468.2820
2022-08-29T01:56:25.871Z,464.3680
2022-08-29T01:56:37.095Z,466.3170
2022-08-29T01:56:48.164Z,465.9910
2022-08-29T01:56:59.245Z,466.3170
2022-08-29T01:57:12.934Z,468.2820
2022-08-29T01:57:24.558Z,460.5200
2022-08-29T01:57:35.623Z,462.7570
2022-08-29T01:57:46.658Z,461.4760
2022-08-29T01:57:57.719Z,461.4760
2022-08-29T01:58:08.860Z,463.4000
2022-08-29T01:58:19.927Z,464.0450
2022-08-29T01:58:30.992Z,462.4360
2022-08-29T01:58:42.130Z,462.7570
2022-08-29T01:58:53.392Z,463.4000
2022-08-29T01:59:04.465Z,463.0790
2022-08-29T01:59:15.515Z,465.3410
2022-08-29T01:59:26.585Z,464.6920
2022-08-29T01:59:38.118Z,466.3170
2022-08-29T01:59:49.184Z,465.3410
2022-08-29T02:00:00.224Z,464.6920
2022-08-29T02:00:11.420Z,462.7570
2022-08-29T02:00:22.464Z,465.0160
2022-08-29T02:00:33.539Z,465.6660
2022-08-29T02:00:44.757Z,464.3680
2022-08-29T02:00:55.953Z,464.0450
2022-08-29T02:01:07.070Z,465.9910
2022-08-29T02:01:18.156Z,461.7960
2022-08-29T02:01:32.507Z,458.6200
2022-08-29T02:01:43.752Z,462.7570
2022-08-29T02:01:55.124Z,459.5680
2022-08-29T02:02:06.265Z,459.8850
2022-08-29T02:02:17.568Z,461.4760
2022-08-29T02:02:28.799Z,461.4760
2022-08-29T02:02:40.336Z,461.1570
2022-08-29T02:02:52.365Z,461.7960
2022-08-29T02:03:03.413Z,460.5200
2022-08-29T02:03:14.545Z,462.7570
2022-08-29T02:03:25.594Z,463.0790
2022-08-29T02:03:36.643Z,461.7960
2022-08-29T02:03:47.921Z,464.3680
2022-08-29T02:03:58.976Z,462.4360
2022-08-29T02:04:10.018Z,462.7570
2022-08-29T02:04:21.065Z,462.1160
2022-08-29T02:04:32.142Z,461.4760
2022-08-29T02:04:43.259Z,461.7960
2022-08-29T02:04:54.302Z,462.7570
2022-08-29T02:05:05.352Z,462.4360
2022-08-29T02:05:16.477Z,464.0450
2022-08-29T02:05:27.520Z,465.3410
2022-08-29T02:05:38.584Z,461.7960
2022-08-29T02:05:49.704Z,464.3680
2022-08-29T02:06:00.769Z,463.0790
2022-08-29T02:06:11.807Z,463.7230
2022-08-29T02:06:22.886Z,461.7960
2022-08-29T02:06:33.945Z,466.3170
2022-08-29T02:06:45.201Z,464.3680
2022-08-29T02:06:56.283Z,461.7960
2022-08-29T02:07:12.439Z,464.3680
2022-08-29T02:07:24.305Z,455.1760
2022-08-29T02:07:35.355Z,456.1100
2022-08-29T02:07:46.493Z,458.3050
2022-08-29T02:07:57.543Z,460.5200
2022-08-29T02:08:08.585Z,458.9350
2022-08-29T02:08:19.891Z,461.7960
2022-08-29T02:08:30.971Z,461.1570
2022-08-29T02:08:42.049Z,460.5200
2022-08-29T02:08:53.177Z,462.7570
2022-08-29T02:09:04.244Z,464.6920
2022-08-29T02:09:16.244Z,458.6200
2022-08-29T02:09:27.297Z,460.5200
2022-08-29T02:09:38.381Z,463.0790
2022-08-29T02:09:52.858Z,455.4870
2022-08-29T02:10:03.928Z,456.1100
2022-08-29T02:10:14.998Z,458.6200
2022-08-29T02:10:26.051Z,459.8850
2022-08-29T02:10:37.095Z,457.6750
2022-08-29T02:10:48.163Z,459.5680
2022-08-29T02:10:59.204Z,461.1570
2022-08-29T02:11:10.331Z,460.5200
2022-08-29T02:11:21.504Z,460.8380
2022-08-29T02:11:32.585Z,458.9350
2022-08-29T02:11:43.640Z,460.5200
2022-08-29T02:11:54.795Z,461.7960
2022-08-29T02:12:05.845Z,463.7230
2022-08-29T02:12:16.918Z,462.4360
2022-08-29T02:12:28.005Z,461.7960
2022-08-29T02:12:39.071Z,461.7960
2022-08-29T02:12:50.137Z,466.3170
2022-08-29T02:13:01.181Z,463.0790
2022-08-29T02:13:12.303Z,462.1160