createdAt,value
2023-05-14T00:00:59.277Z,23.20
2023-05-14T00:03:30.369Z,23.21
2023-05-14T00:05:58.476Z,23.20
2023-05-14T00:08:27.400Z,23.20
2023-05-14T00:10:55.855Z,23.19
2023-05-14T00:13:24.197Z,23.19
2023-05-14T00:15:52.171Z,23.19
2023-05-14T00:18:20.386Z,23.18
2023-05-14T00:20:48.277Z,23.18
2023-05-14T00:23:16.327Z,23.18
2023-05-14T00:25:44.194Z,23.18
2023-05-14T00:28:12.192Z,23.18
2023-05-14T00:30:40.412Z,23.17
2023-05-14T00:33:08.679Z,23.17
2023-05-14T00:35:37.113Z,23.17
2023-05-14T00:38:05.555Z,23.16
2023-05-14T00:40:34.261Z,23.16
2023-05-14T00:43:02.312Z,23.15
2023-05-14T00:45:30.329Z,23.16
2023-05-14T00:47:58.260Z,23.16
2023-05-14T00:50:26.611Z,23.15
2023-05-14T00:52:54.838Z,23.15
2023-05-14T00:55:22.989Z,23.14
2023-05-14T00:57:50.929Z,23.13
2023-05-14T01:00:19.437Z,23.12
2023-05-14T01:02:47.457Z,23.12
2023-05-14T01:05:15.368Z,23.13
2023-05-14T01:08:34.897Z,23.12
2023-05-14T01:11:25.086Z,23.11
2023-05-14T01:13:53.374Z,23.09
2023-05-14T01:16:21.458Z,23.08
2023-05-14T01:18:49.623Z,23.09
2023-05-14T01:21:36.057Z,23.10
2023-05-14T01:24:04.534Z,23.10
2023-05-14T01:26:33.252Z,23.09
2023-05-14T01:29:10.986Z,23.09
2023-05-14T01:31:39.357Z,23.09
2023-05-14T01:34:08.217Z,23.09
2023-05-14T01:36:36.223Z,23.08
2023-05-14T01:39:04.236Z,23.09
2023-05-14T01:41:32.223Z,23.09
2023-05-14T01:44:00.182Z,23.08
2023-05-14T01:46:32.025Z,23.08
2023-05-14T01:49:00.620Z,23.08
2023-05-14T01:51:28.742Z,23.07
2023-05-14T01:53:56.781Z,23.07
2023-05-14T01:56:25.944Z,23.07
2023-05-14T01:58:55.689Z,23.07
2023-05-14T02:01:26.104Z,23.07
2023-05-14T02:03:54.225Z,23.07
2023-05-14T02:06:23.130Z,23.06
2023-05-14T02:08:51.025Z,23.06
2023-05-14T02:11:18.958Z,23.07
2023-05-14T02:13:47.263Z,23.07
2023-05-14T02:16:15.411Z,23.07
2023-05-14T02:18:43.521Z,23.06
2023-05-14T02:21:11.772Z,23.06
2023-05-14T02:23:41.863Z,23.05
2023-05-14T02:26:10.792Z,23.05
2023-05-14T02:28:38.818Z,23.05
2023-05-14T02:31:07.481Z,23.05
2023-05-14T02:33:35.647Z,23.05
2023-05-14T02:36:03.800Z,23.04
2023-05-14T02:38:31.740Z,23.04
2023-05-14T02:40:59.638Z,23.04
2023-05-14T02:43:27.554Z,23.04
2023-05-14T02:45:55.573Z,23.03
2023-05-14T02:48:23.846Z,23.02
2023-05-14T02:50:52.298Z,23.02
2023-05-14T02:53:20.408Z,23.03
2023-05-14T02:55:48.470Z,23.03
2023-05-14T02:58:16.329Z,23.02
2023-05-14T03:00:44.329Z,23.03
2023-05-14T03:03:12.757Z,23.02
2023-05-14T03:05:41.420Z,23.03
2023-05-14T03:08:09.424Z,23.02
2023-05-14T03:10:37.500Z,23.02
2023-05-14T03:13:05.520Z,23.02
2023-05-14T03:15:33.410Z,23.02
2023-05-14T03:18:01.366Z,23.02
2023-05-14T03:20:29.258Z,23.02
2023-05-14T03:22:57.164Z,23.02
2023-05-14T03:25:25.844Z,23.03
2023-05-14T03:27:53.835Z,23.04
2023-05-14T03:30:22.267Z,23.05
2023-05-14T03:32:50.594Z,23.06
2023-05-14T03:35:19.014Z,23.06
2023-05-14T03:37:47.012Z,23.07
2023-05-14T03:40:15.302Z,23.07
2023-05-14T03:42:44.391Z,23.08
2023-05-14T03:45:13.000Z,23.09
2023-05-14T03:47:41.524Z,23.12
2023-05-14T03:50:09.673Z,23.16
2023-05-14T03:52:37.625Z,23.18
2023-05-14T03:55:06.449Z,23.19
2023-05-14T03:57:34.431Z,23.19
2023-05-14T04:00:04.760Z,23.19
2023-05-14T04:02:44.760Z,23.18
2023-05-14T04:05:12.897Z,23.18
2023-05-14T04:07:40.902Z,23.17
2023-05-14T04:10:09.339Z,23.17
2023-05-14T04:12:37.424Z,23.17
2023-05-14T04:15:06.662Z,23.18
2023-05-14T04:17:35.077Z,23.18
2023-05-14T04:20:03.457Z,23.19
2023-05-14T04:22:32.070Z,23.20
2023-05-14T04:25:00.072Z,23.24
2023-05-14T04:27:28.538Z,23.28
2023-05-14T04:29:56.491Z,23.34
2023-05-14T04:32:24.834Z,23.39
2023-05-14T04:34:52.844Z,23.44
2023-05-14T04:37:21.100Z,23.50
2023-05-14T04:39:49.489Z,23.54
2023-05-14T04:42:17.356Z,23.57
2023-05-14T04:44:45.522Z,23.59
2023-05-14T04:47:13.469Z,23.59
2023-05-14T04:49:41.474Z,23.59
2023-05-14T04:52:09.473Z,23.59
2023-05-14T04:54:37.478Z,23.59
2023-05-14T04:57:05.713Z,23.58
2023-05-14T04:59:33.723Z,23.58
2023-05-14T05:02:01.791Z,23.57
2023-05-14T05:04:30.115Z,23.57
2023-05-14T05:06:58.785Z,23.57
2023-05-14T05:09:26.697Z,23.57
2023-05-14T05:11:55.590Z,23.57
2023-05-14T05:14:23.573Z,23.58
2023-05-14T05:16:51.498Z,23.63
2023-05-14T05:19:22.418Z,23.69
2023-05-14T05:21:54.636Z,23.75
2023-05-14T05:24:22.635Z,23.81
2023-05-14T05:26:52.018Z,23.86
2023-05-14T05:29:19.964Z,23.91
2023-05-14T05:31:48.457Z,23.97
2023-05-14T05:34:16.568Z,24.02
2023-05-14T05:36:44.478Z,24.07
2023-05-14T05:39:12.491Z,24.14
2023-05-14T05:41:40.995Z,24.18
2023-05-14T05:44:09.074Z,24.23
2023-05-14T05:46:37.688Z,24.28
2023-05-14T05:49:05.781Z,24.31
2023-05-14T05:51:33.686Z,24.34
2023-05-14T05:54:01.581Z,24.35
2023-05-14T05:56:30.837Z,24.35
2023-05-14T05:58:58.790Z,24.37
2023-05-14T06:01:26.881Z,24.40
2023-05-14T06:03:54.874Z,24.43
2023-05-14T06:06:22.793Z,24.45
2023-05-14T06:08:50.881Z,24.46
2023-05-14T06:11:18.937Z,24.46
2023-05-14T06:13:47.018Z,24.44
2023-05-14T06:16:14.991Z,24.43
2023-05-14T06:18:42.925Z,24.40
2023-05-14T06:21:10.808Z,24.38
2023-05-14T06:23:38.796Z,24.36
2023-05-14T06:26:06.892Z,24.35
2023-05-14T06:28:34.844Z,24.34
2023-05-14T06:31:02.756Z,24.33
2023-05-14T06:33:31.455Z,24.34
2023-05-14T06:36:00.221Z,24.34
2023-05-14T06:38:28.377Z,24.34
2023-05-14T06:40:56.587Z,24.36
2023-05-14T06:43:24.804Z,24.38
2023-05-14T06:45:53.054Z,24.38
2023-05-14T06:48:21.196Z,24.39
2023-05-14T06:50:49.338Z,24.39
2023-05-14T06:53:17.644Z,24.39
2023-05-14T06:55:47.611Z,24.40
2023-05-14T06:58:15.571Z,24.40
2023-05-14T07:00:43.941Z,24.39
2023-05-14T07:03:11.905Z,24.37
2023-05-14T07:05:41.238Z,24.36
2023-05-14T07:08:09.211Z,24.34
2023-05-14T07:10:37.622Z,24.33
2023-05-14T07:13:06.063Z,24.31
2023-05-14T07:15:34.368Z,24.31
2023-05-14T07:18:02.482Z,24.29
2023-05-14T07:20:30.555Z,24.28
2023-05-14T07:22:58.977Z,24.27
2023-05-14T07:25:27.452Z,24.26
2023-05-14T07:27:55.971Z,24.25
2023-05-14T07:30:24.271Z,24.23
2023-05-14T07:32:53.081Z,24.22
2023-05-14T07:35:21.018Z,24.21
2023-05-14T07:37:49.057Z,24.20
2023-05-14T07:40:17.047Z,24.19
2023-05-14T07:42:45.089Z,24.17
2023-05-14T07:45:13.117Z,24.17
2023-05-14T07:47:41.293Z,24.15
2023-05-14T07:50:09.761Z,24.14
2023-05-14T07:52:37.932Z,24.13
2023-05-14T07:55:06.930Z,24.13
2023-05-14T07:57:34.977Z,24.13
2023-05-14T08:00:04.116Z,24.12
2023-05-14T08:02:40.422Z,24.12
2023-05-14T08:05:09.601Z,24.09
2023-05-14T08:07:38.550Z,24.09
2023-05-14T08:10:07.874Z,24.08
2023-05-14T08:12:36.383Z,24.09
2023-05-14T08:15:05.752Z,24.08
2023-05-14T08:17:34.027Z,24.09
2023-05-14T08:20:03.220Z,24.08
2023-05-14T08:22:31.217Z,24.08
2023-05-14T08:25:00.992Z,24.07
2023-05-14T08:27:28.872Z,24.08
2023-05-14T08:29:57.101Z,24.07
2023-05-14T08:32:25.190Z,24.07
2023-05-14T08:34:53.247Z,24.06
2023-05-14T08:37:21.710Z,24.06
2023-05-14T08:39:49.702Z,24.05
2023-05-14T08:42:19.994Z,24.05
2023-05-14T08:44:50.265Z,24.05
2023-05-14T08:47:18.936Z,24.04
2023-05-14T08:49:47.438Z,24.04
2023-05-14T08:52:16.539Z,24.04
2023-05-14T08:54:45.664Z,24.03
2023-05-14T08:57:14.202Z,24.03
2023-05-14T08:59:42.190Z,24.02
2023-05-14T09:02:10.154Z,24.02
2023-05-14T09:04:38.343Z,24.02
2023-05-14T09:07:07.600Z,24.02
2023-05-14T09:09:35.562Z,24.01
2023-05-14T09:12:03.962Z,24.00
2023-05-14T09:14:33.235Z,24.00
2023-05-14T09:17:01.183Z,24.00
2023-05-14T09:19:31.062Z,23.99
2023-05-14T09:21:59.343Z,24.00
2023-05-14T09:24:29.375Z,23.99
2023-05-14T09:26:58.002Z,23.99
2023-05-14T09:29:26.689Z,23.99
2023-05-14T09:31:55.567Z,23.98
2023-05-14T09:34:33.352Z,23.98
2023-05-14T09:37:02.902Z,23.97
2023-05-14T09:39:31.110Z,23.96
2023-05-14T09:41:59.167Z,23.96
2023-05-14T09:44:27.485Z,23.95
2023-05-14T09:46:55.790Z,23.96
2023-05-14T09:49:24.028Z,23.96
2023-05-14T09:51:52.391Z,23.95
2023-05-14T09:54:20.496Z,23.95
2023-05-14T09:56:48.492Z,23.95
2023-05-14T09:59:16.499Z,23.95
2023-05-14T10:01:44.925Z,23.95
2023-05-14T10:04:13.017Z,23.94
2023-05-14T10:06:42.561Z,23.94
2023-05-14T10:09:13.092Z,23.94
2023-05-14T10:11:43.227Z,23.95
2023-05-14T10:14:18.627Z,23.94
2023-05-14T10:16:50.999Z,23.94
2023-05-14T10:19:21.160Z,23.93
2023-05-14T10:21:58.439Z,23.93
2023-05-14T10:24:26.498Z,23.93
2023-05-14T10:26:55.920Z,23.93
2023-05-14T10:29:34.898Z,23.92
2023-05-14T10:32:07.207Z,23.92
2023-05-14T10:34:45.981Z,23.91
2023-05-14T10:37:15.086Z,23.90
2023-05-14T10:39:43.585Z,23.89
2023-05-14T10:42:13.338Z,23.90
2023-05-14T10:44:46.261Z,23.89
2023-05-14T10:47:15.957Z,23.88
2023-05-14T10:49:45.400Z,23.87
2023-05-14T10:52:13.478Z,23.87
2023-05-14T10:54:41.446Z,23.87
2023-05-14T10:57:12.829Z,23.87
2023-05-14T10:59:42.313Z,23.87
2023-05-14T11:02:24.671Z,23.87
2023-05-14T11:05:02.880Z,23.86
2023-05-14T11:07:38.413Z,23.85
2023-05-14T11:10:06.906Z,23.84
2023-05-14T11:12:36.533Z,23.85
2023-05-14T11:15:11.884Z,23.84
2023-05-14T11:17:41.060Z,23.85
2023-05-14T11:20:09.895Z,23.86
2023-05-14T11:22:38.597Z,23.86
2023-05-14T11:25:07.387Z,23.87
2023-05-14T11:27:36.731Z,23.87
2023-05-14T11:30:05.093Z,23.87
2023-05-14T11:32:33.272Z,23.87
2023-05-14T11:35:01.291Z,23.89
2023-05-14T11:37:30.850Z,23.88
2023-05-14T11:40:00.087Z,23.88
2023-05-14T11:42:28.224Z,23.88
2023-05-14T11:44:56.771Z,23.89
2023-05-14T11:47:24.797Z,23.88
2023-05-14T11:49:52.972Z,23.87
2023-05-14T11:52:22.131Z,23.87
2023-05-14T11:54:50.985Z,23.86
2023-05-14T11:57:21.059Z,23.87
2023-05-14T11:59:49.823Z,23.85
2023-05-14T12:02:18.814Z,23.85
2023-05-14T12:04:50.676Z,23.85
2023-05-14T12:07:18.870Z,23.85
2023-05-14T12:09:51.069Z,23.85
2023-05-14T12:12:22.722Z,23.84
2023-05-14T12:14:51.154Z,23.84
2023-05-14T12:17:23.266Z,23.84
2023-05-14T12:19:52.284Z,23.83
2023-05-14T12:22:22.294Z,23.83
2023-05-14T12:24:57.787Z,23.83
2023-05-14T12:27:26.843Z,23.83
2023-05-14T12:30:16.857Z,23.82
2023-05-14T12:32:51.752Z,23.82
2023-05-14T12:35:21.099Z,23.81
2023-05-14T12:37:49.086Z,23.81
2023-05-14T12:40:17.204Z,23.82
2023-05-14T12:42:45.205Z,23.83
2023-05-14T12:45:13.193Z,23.82
2023-05-14T12:47:41.146Z,23.82
2023-05-14T12:50:09.593Z,23.82
2023-05-14T12:52:39.788Z,23.82
2023-05-14T12:55:09.360Z,23.82
2023-05-14T12:57:39.289Z,23.82
2023-05-14T13:00:12.225Z,23.82
2023-05-14T13:02:49.617Z,23.81
2023-05-14T13:05:17.729Z,23.81
2023-05-14T13:07:45.687Z,23.81
2023-05-14T13:10:13.959Z,23.81
2023-05-14T13:12:42.292Z,23.81
2023-05-14T13:15:11.002Z,23.81
2023-05-14T13:17:41.479Z,23.80
2023-05-14T13:20:09.903Z,23.80
2023-05-14T13:22:38.034Z,23.79
2023-05-14T13:25:07.547Z,23.80
2023-05-14T13:27:36.215Z,23.80
2023-05-14T13:30:04.552Z,23.81
2023-05-14T13:32:32.945Z,23.80
2023-05-14T13:35:01.030Z,23.81
2023-05-14T13:37:29.235Z,23.81
2023-05-14T13:39:57.245Z,23.80
2023-05-14T13:42:25.294Z,23.80
2023-05-14T13:44:53.197Z,23.79
2023-05-14T13:47:21.554Z,23.78
2023-05-14T13:49:49.504Z,23.77
2023-05-14T13:52:17.634Z,23.78
2023-05-14T13:54:46.355Z,23.78
2023-05-14T13:57:15.008Z,23.77
2023-05-14T13:59:43.073Z,23.77
2023-05-14T14:02:11.091Z,23.77
2023-05-14T14:04:39.237Z,23.78
2023-05-14T14:07:07.252Z,23.78
2023-05-14T14:09:36.942Z,23.77
2023-05-14T14:12:05.449Z,23.76
2023-05-14T14:14:33.420Z,23.76
2023-05-14T14:17:01.416Z,23.75
2023-05-14T14:19:29.315Z,23.75
2023-05-14T14:21:57.306Z,23.74
2023-05-14T14:24:25.223Z,23.73
2023-05-14T14:26:53.431Z,23.73
2023-05-14T14:29:24.180Z,23.72
2023-05-14T14:31:52.583Z,23.72
2023-05-14T14:34:21.130Z,23.71
2023-05-14T14:36:49.364Z,23.70
2023-05-14T14:39:17.598Z,23.70
2023-05-14T14:41:45.910Z,23.70
2023-05-14T14:44:14.119Z,23.69
2023-05-14T14:46:42.998Z,23.69
2023-05-14T14:49:11.011Z,23.69
2023-05-14T14:51:39.423Z,23.67
2023-05-14T14:54:07.388Z,23.68
2023-05-14T14:56:35.312Z,23.67
2023-05-14T14:59:04.188Z,23.67
2023-05-14T15:01:32.233Z,23.67
2023-05-14T15:04:00.258Z,23.67
2023-05-14T15:06:28.258Z,23.67
2023-05-14T15:08:56.359Z,23.66
2023-05-14T15:11:24.245Z,23.65
2023-05-14T15:13:52.212Z,23.65
2023-05-14T15:16:20.125Z,23.64
2023-05-14T15:18:48.225Z,23.64
2023-05-14T15:21:16.103Z,23.64
2023-05-14T15:23:44.295Z,23.63
2023-05-14T15:26:12.354Z,23.63
2023-05-14T15:28:40.415Z,23.63
2023-05-14T15:31:08.385Z,23.63
2023-05-14T15:33:36.394Z,23.62
2023-05-14T15:36:04.642Z,23.62
2023-05-14T15:38:32.720Z,23.62
2023-05-14T15:41:00.652Z,23.61
2023-05-14T15:43:28.578Z,23.60
2023-05-14T15:45:56.861Z,23.59
2023-05-14T15:48:24.993Z,23.59
2023-05-14T15:50:53.324Z,23.59
2023-05-14T15:53:21.538Z,23.59
2023-05-14T15:55:49.775Z,23.59
2023-05-14T15:58:17.745Z,23.58
2023-05-14T16:00:45.852Z,23.57
2023-05-14T16:03:13.825Z,23.57
2023-05-14T16:05:42.878Z,23.57
2023-05-14T16:08:11.185Z,23.56
2023-05-14T16:10:39.197Z,23.55
2023-05-14T16:13:07.498Z,23.55
2023-05-14T16:15:35.713Z,23.55
2023-05-14T16:18:04.093Z,23.55
2023-05-14T16:20:32.329Z,23.54
2023-05-14T16:23:00.667Z,23.54
2023-05-14T16:25:30.208Z,23.53
2023-05-14T16:27:58.239Z,23.52
2023-05-14T16:30:26.628Z,23.51
2023-05-14T16:32:54.707Z,23.51
2023-05-14T16:35:22.694Z,23.51
2023-05-14T16:37:51.031Z,23.51
2023-05-14T16:40:19.756Z,23.50
2023-05-14T16:42:49.291Z,23.50
2023-05-14T16:45:18.114Z,23.50
2023-05-14T16:47:46.200Z,23.49
2023-05-14T16:50:14.456Z,23.49
2023-05-14T16:52:43.405Z,23.49
2023-05-14T16:55:11.537Z,23.48
2023-05-14T16:57:39.882Z,23.48
2023-05-14T17:00:09.582Z,23.48
2023-05-14T17:02:37.718Z,23.47
2023-05-14T17:05:06.278Z,23.47
2023-05-14T17:07:34.219Z,23.47
2023-05-14T17:10:02.252Z,23.46
2023-05-14T17:12:30.442Z,23.45
2023-05-14T17:14:58.552Z,23.45
2023-05-14T17:17:26.461Z,23.45
2023-05-14T17:19:54.409Z,23.45
2023-05-14T17:22:22.449Z,23.45
2023-05-14T17:24:50.565Z,23.44
2023-05-14T17:27:18.546Z,23.45
2023-05-14T17:29:46.467Z,23.43
2023-05-14T17:32:14.648Z,23.43
2023-05-14T17:34:42.532Z,23.43
2023-05-14T17:37:10.466Z,23.42
2023-05-14T17:39:38.493Z,23.42
2023-05-14T17:42:07.013Z,23.42
2023-05-14T17:44:36.494Z,23.42
2023-05-14T17:47:04.860Z,23.42
2023-05-14T17:49:32.886Z,23.42
2023-05-14T17:52:00.924Z,23.41
2023-05-14T17:54:29.115Z,23.41
2023-05-14T17:56:57.022Z,23.41
2023-05-14T17:59:24.946Z,23.40
2023-05-14T18:01:52.966Z,23.40
2023-05-14T18:04:20.923Z,23.39
2023-05-14T18:06:48.893Z,23.39
2023-05-14T18:09:17.016Z,23.39
2023-05-14T18:11:45.032Z,23.39
2023-05-14T18:14:13.140Z,23.39
2023-05-14T18:16:41.085Z,23.38
2023-05-14T18:19:09.364Z,23.38
2023-05-14T18:21:37.401Z,23.38
2023-05-14T18:24:05.742Z,23.36
2023-05-14T18:26:34.477Z,23.37
2023-05-14T18:29:02.481Z,23.38
2023-05-14T18:31:30.592Z,23.37
2023-05-14T18:33:58.653Z,23.36
2023-05-14T18:36:26.692Z,23.36
2023-05-14T18:38:54.666Z,23.36
2023-05-14T18:41:22.793Z,23.35
2023-05-14T18:43:51.052Z,23.36
2023-05-14T18:46:19.189Z,23.36
2023-05-14T18:48:47.126Z,23.36
2023-05-14T18:51:15.293Z,23.35
2023-05-14T18:53:43.264Z,23.34
2023-05-14T18:56:11.342Z,23.35
2023-05-14T18:58:39.362Z,23.35
2023-05-14T19:01:07.370Z,23.34
2023-05-14T19:03:35.852Z,23.34
2023-05-14T19:06:04.034Z,23.33
2023-05-14T19:08:31.923Z,23.33
2023-05-14T19:11:00.215Z,23.33
2023-05-14T19:13:28.749Z,23.33
2023-05-14T19:15:56.695Z,23.32
2023-05-14T19:18:24.703Z,23.33
2023-05-14T19:20:53.077Z,23.33
2023-05-14T19:23:21.210Z,23.32
2023-05-14T19:25:49.416Z,23.31
2023-05-14T19:28:19.883Z,23.31
2023-05-14T19:30:47.987Z,23.31
2023-05-14T19:33:16.063Z,23.29
2023-05-14T19:35:44.054Z,23.30
2023-05-14T19:38:12.406Z,23.30
2023-05-14T19:40:43.037Z,23.30
2023-05-14T19:43:11.979Z,23.29
2023-05-14T19:45:42.834Z,23.29
2023-05-14T19:48:12.684Z,23.28
2023-05-14T19:50:41.731Z,23.28
2023-05-14T19:53:10.041Z,23.27
2023-05-14T19:55:37.953Z,23.28
2023-05-14T19:58:06.131Z,23.27
2023-05-14T20:00:34.448Z,23.27
2023-05-14T20:03:03.383Z,23.27
2023-05-14T20:05:34.324Z,23.28
2023-05-14T20:08:03.891Z,23.27
2023-05-14T20:10:31.962Z,23.26
2023-05-14T20:12:59.861Z,23.26
2023-05-14T20:15:28.188Z,23.25
2023-05-14T20:17:56.296Z,23.26
2023-05-14T20:20:24.615Z,23.26
2023-05-14T20:22:53.658Z,23.26
2023-05-14T20:25:21.929Z,23.26
2023-05-14T20:27:49.879Z,23.25
2023-05-14T20:30:17.990Z,23.26
2023-05-14T20:32:46.474Z,23.25
2023-05-14T20:35:14.447Z,23.23
2023-05-14T20:37:42.430Z,23.24
2023-05-14T20:40:12.774Z,23.24
2023-05-14T20:42:40.943Z,23.24
2023-05-14T20:45:09.332Z,23.23
2023-05-14T20:47:37.874Z,23.23
2023-05-14T20:50:07.121Z,23.22
2023-05-14T20:52:35.264Z,23.22
2023-05-14T20:55:03.726Z,23.23
2023-05-14T20:57:32.045Z,23.23
2023-05-14T20:59:59.944Z,23.22
2023-05-14T21:02:27.948Z,23.22
2023-05-14T21:04:56.116Z,23.22
2023-05-14T21:07:24.145Z,23.21
2023-05-14T21:09:52.727Z,23.20
2023-05-14T21:12:20.824Z,23.21
2023-05-14T21:14:48.847Z,23.21
2023-05-14T21:17:16.868Z,23.20
2023-05-14T21:19:44.817Z,23.20
2023-05-14T21:22:12.866Z,23.20
2023-05-14T21:24:41.486Z,23.20
2023-05-14T21:27:09.536Z,23.19
2023-05-14T21:29:37.623Z,23.19
2023-05-14T21:32:06.179Z,23.19
2023-05-14T21:34:34.111Z,23.18
2023-05-14T21:37:02.150Z,23.17
2023-05-14T21:39:30.069Z,23.18
2023-05-14T21:41:58.241Z,23.17
2023-05-14T21:44:26.140Z,23.16
2023-05-14T21:46:54.070Z,23.16
2023-05-14T21:49:22.026Z,23.17
2023-05-14T21:51:54.335Z,23.17
2023-05-14T21:54:22.285Z,23.17
2023-05-14T21:56:50.269Z,23.15
2023-05-14T21:59:18.236Z,23.14
2023-05-14T22:02:05.530Z,23.13
2023-05-14T22:04:35.374Z,23.13
2023-05-14T22:07:03.678Z,23.12
2023-05-14T22:09:31.652Z,23.12
2023-05-14T22:11:59.734Z,23.12
2023-05-14T22:14:28.155Z,23.12
2023-05-14T22:16:56.881Z,23.13
2023-05-14T22:19:26.808Z,23.14
2023-05-14T22:21:54.751Z,23.14
2023-05-14T22:24:23.090Z,23.15
2023-05-14T22:26:51.811Z,23.13
2023-05-14T22:29:19.777Z,23.13
2023-05-14T22:31:47.819Z,23.12
2023-05-14T22:34:16.202Z,23.12
2023-05-14T22:36:44.328Z,23.12
2023-05-14T22:39:13.496Z,23.12
2023-05-14T22:41:41.731Z,23.11
2023-05-14T22:44:09.818Z,23.11
2023-05-14T22:46:38.214Z,23.11
2023-05-14T22:49:06.639Z,23.11
2023-05-14T22:51:34.630Z,23.11
2023-05-14T22:54:02.691Z,23.09
2023-05-14T22:56:30.935Z,23.10
2023-05-14T22:59:00.425Z,23.10
2023-05-14T23:01:28.977Z,23.11
2023-05-14T23:03:57.448Z,23.10
2023-05-14T23:06:25.748Z,23.09
2023-05-14T23:08:53.983Z,23.09
2023-05-14T23:11:22.351Z,23.09
2023-05-14T23:13:50.768Z,23.08
2023-05-14T23:16:18.727Z,23.08
2023-05-14T23:18:46.855Z,23.08
2023-05-14T23:21:15.189Z,23.08
2023-05-14T23:23:43.405Z,23.08
2023-05-14T23:26:11.440Z,23.08
2023-05-14T23:28:39.396Z,23.07
2023-05-14T23:31:07.324Z,23.06
2023-05-14T23:33:35.260Z,23.06
2023-05-14T23:36:03.466Z,23.06
2023-05-14T23:38:31.353Z,23.06
2023-05-14T23:40:59.233Z,23.05
2023-05-14T23:43:27.125Z,23.06
2023-05-14T23:45:55.122Z,23.06
2023-05-14T23:48:23.052Z,23.06
2023-05-14T23:50:51.801Z,23.05
2023-05-14T23:53:19.820Z,23.04
2023-05-14T23:55:48.091Z,23.03
2023-05-14T23:58:16.009Z,23.04
