createdAt,value
2019-04-22T00:01:32.415Z,5.53
2019-04-22T00:04:08.010Z,5.40
2019-04-22T00:06:57.513Z,5.53
2019-04-22T00:09:35.965Z,4.93
2019-04-22T00:12:09.011Z,5.03
2019-04-22T00:14:28.075Z,5.67
2019-04-22T00:17:07.261Z,4.67
2019-04-22T00:19:43.704Z,5.80
2019-04-22T00:22:12.971Z,6.47
2019-04-22T00:24:39.043Z,5.73
2019-04-22T00:27:14.316Z,5.73
2019-04-22T00:32:19.460Z,5.47
2019-04-22T00:34:56.843Z,6.20
2019-04-22T00:37:28.647Z,5.10
2019-04-22T00:39:57.534Z,5.57
2019-04-22T00:42:37.493Z,5.50
2019-04-22T00:45:07.962Z,6.07
2019-04-22T00:47:34.923Z,5.70
2019-04-22T00:52:33.630Z,5.83
2019-04-22T00:55:06.118Z,5.60
2019-04-22T00:57:38.953Z,5.50
2019-04-22T01:00:15.635Z,5.63
2019-04-22T01:02:41.617Z,6.60
2019-04-22T01:05:15.093Z,5.80
2019-04-22T01:07:44.558Z,5.53
2019-04-22T01:10:20.165Z,6.23
2019-04-22T01:12:43.994Z,5.83
2019-04-22T01:15:23.401Z,5.40
2019-04-22T01:17:52.562Z,5.30
2019-04-22T01:20:45.465Z,5.73
2019-04-22T01:22:56.278Z,5.97
2019-04-22T01:25:20.534Z,6.30
2019-04-22T01:27:46.241Z,6.07
2019-04-22T01:30:10.937Z,5.80
2019-04-22T01:32:40.065Z,6.20
2019-04-22T01:35:20.959Z,6.00
2019-04-22T01:37:54.745Z,5.70
2019-04-22T01:40:39.278Z,5.60
2019-04-22T01:43:07.003Z,5.80
2019-04-22T01:45:39.532Z,5.73
2019-04-22T01:48:12.962Z,6.00
2019-04-22T01:50:41.070Z,7.00
2019-04-22T01:53:27.370Z,6.23
2019-04-22T01:55:46.931Z,6.77
2019-04-22T01:58:11.092Z,6.00
2019-04-22T02:00:56.240Z,6.40
2019-04-22T02:03:26.433Z,6.30
2019-04-22T02:05:51.103Z,5.77
2019-04-22T02:08:31.636Z,6.50
2019-04-22T02:11:07.834Z,6.57
2019-04-22T02:13:30.832Z,6.47
2019-04-22T02:15:58.810Z,6.20
2019-04-22T02:18:39.568Z,6.27
2019-04-22T02:21:01.501Z,6.70
2019-04-22T02:26:07.141Z,5.70
2019-04-22T02:44:02.032Z,6.73
2019-04-22T02:51:24.351Z,6.90
2019-04-22T02:56:35.977Z,6.73
2019-04-22T03:04:06.838Z,7.20
2019-04-22T03:06:34.673Z,6.27
2019-04-22T03:16:41.122Z,7.23
2019-04-22T03:21:40.537Z,6.70
2019-04-22T03:24:23.940Z,6.40
2019-04-22T03:29:22.701Z,7.43
2019-04-22T03:42:05.730Z,7.50
2019-04-22T03:49:49.959Z,7.00
2019-04-22T03:57:33.758Z,7.30
2019-04-22T03:59:43.991Z,7.40
2019-04-22T04:02:28.872Z,7.93
2019-04-22T04:04:39.287Z,7.60
2019-04-22T04:17:33.223Z,7.37
2019-04-22T04:20:05.841Z,7.70
2019-04-22T04:22:48.590Z,7.60
2019-04-22T04:25:07.839Z,7.33
2019-04-22T04:27:42.687Z,7.30
2019-04-22T04:30:09.968Z,6.77
2019-04-22T04:32:51.408Z,7.53
2019-04-22T04:37:52.294Z,7.30
2019-04-22T04:40:12.190Z,7.90
2019-04-22T04:42:42.736Z,7.53
2019-04-22T04:47:47.605Z,7.03
2019-04-22T04:53:09.759Z,7.73
2019-04-22T05:05:28.885Z,7.43
2019-04-22T05:07:56.453Z,8.20
2019-04-22T05:10:34.848Z,7.43
2019-04-22T05:12:57.255Z,8.20
2019-04-22T05:15:57.655Z,7.90
2019-04-22T05:18:05.799Z,7.70
2019-04-22T05:23:01.827Z,7.80
2019-04-22T05:25:27.279Z,8.00
2019-04-22T05:27:57.582Z,8.10
2019-04-22T05:30:37.523Z,7.50
2019-04-22T05:33:08.467Z,7.80
2019-04-22T05:35:39.002Z,8.60
2019-04-22T05:38:17.166Z,8.70
2019-04-22T05:40:34.698Z,8.07
2019-04-22T05:43:16.335Z,8.00
2019-04-22T05:45:43.267Z,11.67
2019-04-22T05:48:18.919Z,11.00
2019-04-22T05:50:45.361Z,12.73
2019-04-22T05:53:17.842Z,10.50
2019-04-22T05:58:22.569Z,9.80
2019-04-22T06:03:49.309Z,9.20
2019-04-22T06:06:16.380Z,9.40
2019-04-22T06:08:45.592Z,9.53
2019-04-22T06:11:22.854Z,9.63
2019-04-22T06:13:45.252Z,11.50
2019-04-22T06:16:24.187Z,10.87
2019-04-22T06:18:49.009Z,10.10
2019-04-22T06:21:22.385Z,11.00
2019-04-22T06:23:58.830Z,12.00
2019-04-22T06:26:29.301Z,10.63
2019-04-22T06:28:54.752Z,12.73
2019-04-22T06:31:24.467Z,11.50
2019-04-22T06:34:02.244Z,10.70
2019-04-22T06:36:34.452Z,9.60
2019-04-22T06:38:55.636Z,9.30
2019-04-22T06:41:27.360Z,7.60
2019-04-22T06:44:09.083Z,7.17
2019-04-22T06:46:37.343Z,6.47
2019-04-22T06:49:11.118Z,5.53
2019-04-22T06:51:40.590Z,5.80
2019-04-22T06:54:07.784Z,5.50
2019-04-22T06:56:42.704Z,5.00
2019-04-22T06:59:14.333Z,5.43
2019-04-22T07:01:43.459Z,5.70
2019-04-22T07:04:13.201Z,4.87
2019-04-22T07:06:49.839Z,4.77
2019-04-22T07:09:38.604Z,5.10
2019-04-22T07:11:42.965Z,5.10
2019-04-22T07:14:28.331Z,5.50
2019-04-22T07:16:51.005Z,5.50
2019-04-22T07:19:26.523Z,5.70
2019-04-22T07:21:52.388Z,5.50
2019-04-22T07:26:57.546Z,5.30
2019-04-22T07:29:25.093Z,5.00
2019-04-22T07:32:00.543Z,5.10
2019-04-22T07:34:33.194Z,5.17
2019-04-22T07:37:11.930Z,5.33
2019-04-22T07:39:35.217Z,5.40
2019-04-22T07:42:10.666Z,5.57
2019-04-22T07:44:44.955Z,4.60
2019-04-22T07:47:18.407Z,5.17
2019-04-22T07:49:46.972Z,5.60
2019-04-22T07:52:11.894Z,5.23
2019-04-22T07:54:46.798Z,5.10
2019-04-22T07:57:19.901Z,5.77
2019-04-22T07:59:49.387Z,5.17
2019-04-22T08:02:26.625Z,5.70
2019-04-22T08:05:01.978Z,4.80
2019-04-22T08:07:24.090Z,4.90
2019-04-22T08:10:03.039Z,4.10
2019-04-22T08:12:28.148Z,5.27
2019-04-22T08:15:00.065Z,4.47
2019-04-22T08:20:05.561Z,4.30
2019-04-22T08:22:35.897Z,3.93
2019-04-22T08:25:06.708Z,4.30
2019-04-22T08:27:35.575Z,4.30
2019-04-22T08:32:44.076Z,4.13
2019-04-22T08:35:18.669Z,4.10
2019-04-22T08:40:21.476Z,4.20
2019-04-22T08:45:18.233Z,4.03
2019-04-22T08:47:51.320Z,4.23
2019-04-22T08:50:20.162Z,4.63
2019-04-22T08:52:57.703Z,4.80
2019-04-22T08:55:26.327Z,4.47
2019-04-22T08:58:16.607Z,3.83
2019-04-22T09:00:34.353Z,4.20
2019-04-22T09:03:04.639Z,4.20
2019-04-22T09:06:06.494Z,3.90
2019-04-22T09:08:14.145Z,3.80
2019-04-22T09:10:44.642Z,3.80
2019-04-22T09:13:10.243Z,4.30
2019-04-22T09:15:42.527Z,4.17
2019-04-22T09:18:16.155Z,3.70
2019-04-22T09:20:48.692Z,4.07
2019-04-22T09:23:28.450Z,3.73
2019-04-22T09:25:48.636Z,4.47
2019-04-22T09:28:22.742Z,3.40
2019-04-22T09:31:02.149Z,4.00
2019-04-22T09:33:27.158Z,3.90
2019-04-22T09:36:09.129Z,3.87
2019-04-22T09:38:38.388Z,3.73
2019-04-22T09:41:05.421Z,3.87
2019-04-22T09:43:41.098Z,4.50
2019-04-22T09:46:09.099Z,4.17
2019-04-22T09:51:05.826Z,4.10
2019-04-22T09:53:47.036Z,3.47
2019-04-22T09:56:18.205Z,3.73
2019-04-22T09:58:44.598Z,3.70
2019-04-22T10:01:24.587Z,3.90
2019-04-22T10:03:56.215Z,3.43
2019-04-22T10:06:29.426Z,3.67
2019-04-22T10:16:37.153Z,3.77
2019-04-22T10:19:00.925Z,4.00
2019-04-22T10:24:03.299Z,3.83
2019-04-22T10:29:08.569Z,3.87
2019-04-22T10:31:39.128Z,3.70
2019-04-22T10:33:56.218Z,3.83
2019-04-22T10:36:13.138Z,3.70
2019-04-22T10:38:44.412Z,3.10
2019-04-22T10:41:16.468Z,3.40
2019-04-22T10:43:47.425Z,3.70
2019-04-22T10:46:19.844Z,3.67
2019-04-22T10:48:50.292Z,2.97
2019-04-22T10:51:22.253Z,3.17
2019-04-22T10:53:51.776Z,3.10
2019-04-22T10:56:21.289Z,3.20
2019-04-22T10:58:50.844Z,2.77
2019-04-22T11:01:21.571Z,3.33
2019-04-22T11:03:51.141Z,3.20
2019-04-22T11:06:23.169Z,3.43
2019-04-22T11:08:57.816Z,3.13
2019-04-22T11:11:34.707Z,3.17
2019-04-22T11:13:57.997Z,2.80
2019-04-22T11:16:29.894Z,2.90
2019-04-22T11:18:59.429Z,2.60
2019-04-22T11:21:31.642Z,2.53
2019-04-22T11:24:01.343Z,3.37
2019-04-22T11:26:31.793Z,3.00
2019-04-22T11:29:01.593Z,2.43
2019-04-22T11:31:32.775Z,2.83
2019-04-22T11:34:03.642Z,2.77
2019-04-22T11:36:34.528Z,2.50
2019-04-22T11:39:10.836Z,2.80
2019-04-22T11:41:40.296Z,2.60
2019-04-22T11:44:11.409Z,2.90
2019-04-22T11:46:41.115Z,2.30
2019-04-22T11:49:11.960Z,3.10
2019-04-22T11:51:42.942Z,3.30
2019-04-22T11:54:12.672Z,3.20
2019-04-22T11:56:43.549Z,3.20
2019-04-22T11:59:13.175Z,2.70
2019-04-22T12:01:44.623Z,3.10
2019-04-22T12:04:14.231Z,3.00
2019-04-22T12:06:46.174Z,3.30
2019-04-22T12:09:17.371Z,3.10
2019-04-22T12:11:47.407Z,3.03
2019-04-22T12:14:17.988Z,3.10
2019-04-22T12:16:47.770Z,2.60
2019-04-22T12:19:18.842Z,2.97
2019-04-22T12:21:50.920Z,2.57
2019-04-22T12:24:21.473Z,2.73
2019-04-22T12:26:52.455Z,3.17
2019-04-22T12:29:22.735Z,2.83
2019-04-22T12:31:53.733Z,3.10
2019-04-22T12:34:23.837Z,2.40
2019-04-22T12:36:54.573Z,2.87
2019-04-22T12:39:25.312Z,2.23
2019-04-22T12:41:56.260Z,3.00
2019-04-22T12:44:26.620Z,2.60
2019-04-22T12:47:00.215Z,2.33
2019-04-22T12:49:29.896Z,2.63
2019-04-22T12:52:01.124Z,2.40
2019-04-22T12:54:31.160Z,2.70
2019-04-22T12:57:01.721Z,2.80
2019-04-22T12:59:31.896Z,2.37
2019-04-22T13:02:03.035Z,2.30
2019-04-22T13:04:34.193Z,2.30
2019-04-22T13:07:06.023Z,2.10
2019-04-22T13:09:36.967Z,2.43
2019-04-22T13:12:06.977Z,2.53
2019-04-22T13:14:36.941Z,2.10
2019-04-22T13:17:08.164Z,2.63
2019-04-22T13:19:38.084Z,2.47
2019-04-22T13:22:09.294Z,2.20
2019-04-22T13:24:39.695Z,2.40
2019-04-22T13:27:10.962Z,2.30
2019-04-22T13:29:41.232Z,2.00
2019-04-22T13:32:13.160Z,2.20
2019-04-22T13:34:48.009Z,3.03
2019-04-22T13:37:14.816Z,2.37
2019-04-22T13:39:45.058Z,2.23
2019-04-22T13:42:19.928Z,2.43
2019-04-22T13:44:46.818Z,3.60
2019-04-22T13:47:34.747Z,2.37
2019-04-22T13:50:27.956Z,2.43
2019-04-22T13:52:54.883Z,2.23
2019-04-22T13:55:22.108Z,2.20
2019-04-22T13:57:41.351Z,2.20
2019-04-22T13:59:56.269Z,2.30
2019-04-22T14:02:42.566Z,2.23
2019-04-22T14:05:14.874Z,2.20
2019-04-22T14:07:46.696Z,2.33
2019-04-22T14:10:16.520Z,2.10
2019-04-22T14:12:48.694Z,2.20
2019-04-22T14:15:18.204Z,2.20
2019-04-22T14:17:49.224Z,2.57
2019-04-22T14:20:18.825Z,2.20
2019-04-22T14:22:50.448Z,2.07
2019-04-22T14:25:20.741Z,2.40
2019-04-22T14:28:00.250Z,2.30
2019-04-22T14:30:22.507Z,2.50
2019-04-22T14:32:52.083Z,2.40
2019-04-22T14:35:23.038Z,2.40
2019-04-22T14:37:52.498Z,2.33
2019-04-22T14:40:22.954Z,2.07
2019-04-22T14:43:13.484Z,2.07
2019-04-22T14:46:15.167Z,1.90
2019-04-22T14:48:18.569Z,2.77
2019-04-22T14:50:46.724Z,2.33
2019-04-22T14:53:20.775Z,2.20
2019-04-22T14:55:34.411Z,2.40
2019-04-22T14:58:02.187Z,2.80
2019-04-22T15:00:31.811Z,2.90
2019-04-22T15:03:01.602Z,2.40
2019-04-22T15:05:32.578Z,2.10
2019-04-22T15:08:03.197Z,2.13
2019-04-22T15:10:33.756Z,2.10
2019-04-22T15:13:03.192Z,2.60
2019-04-22T15:15:40.560Z,2.53
2019-04-22T15:18:10.158Z,2.10
2019-04-22T15:20:51.011Z,2.30
2019-04-22T15:23:20.368Z,2.70
2019-04-22T15:25:52.707Z,2.93
2019-04-22T15:28:23.630Z,2.47
2019-04-22T15:30:55.588Z,2.80
2019-04-22T15:33:25.644Z,2.17
2019-04-22T15:35:56.464Z,2.50
2019-04-22T15:38:26.217Z,2.90
2019-04-22T15:40:56.633Z,2.70
2019-04-22T15:43:29.703Z,2.43
2019-04-22T15:46:01.515Z,2.70
2019-04-22T15:48:32.227Z,2.83
2019-04-22T15:51:00.598Z,3.00
2019-04-22T15:53:31.554Z,2.60
2019-04-22T15:56:03.078Z,2.70
2019-04-22T15:58:33.427Z,2.80
2019-04-22T16:01:12.862Z,2.53
2019-04-22T16:03:34.360Z,2.87
2019-04-22T16:06:06.125Z,2.67
2019-04-22T16:08:38.749Z,2.60
2019-04-22T16:11:09.574Z,2.67
2019-04-22T16:13:40.124Z,2.50
2019-04-22T16:16:12.241Z,3.30
2019-04-22T16:18:42.184Z,2.60
2019-04-22T16:21:14.338Z,2.30
2019-04-22T16:24:04.533Z,2.90
2019-04-22T16:26:40.186Z,2.80
2019-04-22T16:29:11.694Z,2.27
2019-04-22T16:31:43.040Z,2.70
2019-04-22T16:34:13.310Z,2.47
2019-04-22T16:36:44.885Z,2.40
2019-04-22T16:39:15.266Z,2.70
2019-04-22T16:41:46.706Z,2.73
2019-04-22T16:44:16.494Z,2.40
2019-04-22T16:46:47.741Z,2.47
2019-04-22T16:49:17.183Z,2.77
2019-04-22T16:51:47.913Z,2.67
2019-04-22T16:54:17.965Z,2.60
2019-04-22T16:56:50.080Z,2.50
2019-04-22T16:59:19.604Z,2.90
2019-04-22T17:02:06.619Z,2.67
2019-04-22T17:04:55.920Z,2.87
2019-04-22T17:07:26.473Z,2.70
2019-04-22T17:09:57.496Z,2.80
2019-04-22T17:12:38.724Z,2.53
2019-04-22T17:15:03.906Z,2.70
2019-04-22T17:17:30.675Z,3.20
2019-04-22T17:20:00.311Z,3.23
2019-04-22T17:22:31.456Z,3.00
2019-04-22T17:25:02.515Z,3.30
2019-04-22T17:27:34.597Z,3.13
2019-04-22T17:30:08.500Z,3.03
2019-04-22T17:32:40.140Z,2.90
2019-04-22T17:35:10.517Z,2.80
2019-04-22T17:37:42.791Z,3.87
2019-04-22T17:40:30.393Z,3.20
2019-04-22T17:43:07.935Z,3.50
2019-04-22T17:45:41.909Z,4.03
2019-04-22T17:48:30.878Z,3.93
2019-04-22T17:51:11.315Z,3.10
2019-04-22T17:53:40.202Z,3.50
2019-04-22T17:56:08.963Z,3.57
2019-04-22T17:58:42.435Z,3.60
2019-04-22T18:01:14.631Z,3.27
2019-04-22T18:03:32.694Z,3.10
2019-04-22T18:06:00.477Z,4.00
2019-04-22T18:08:45.671Z,3.50
2019-04-22T18:11:30.562Z,3.63
2019-04-22T18:13:51.547Z,3.47
2019-04-22T18:16:26.218Z,3.60
2019-04-22T18:18:52.905Z,3.23
2019-04-22T18:21:23.185Z,3.50
2019-04-22T18:23:47.753Z,3.33
2019-04-22T18:26:24.399Z,3.70
2019-04-22T18:29:02.459Z,3.80
2019-04-22T18:31:21.773Z,3.67
2019-04-22T18:33:55.612Z,3.83
2019-04-22T18:36:29.185Z,3.80
2019-04-22T18:39:11.448Z,3.53
2019-04-22T18:41:34.093Z,3.30
2019-04-22T18:44:09.977Z,4.00
2019-04-22T18:46:36.538Z,3.93
2019-04-22T18:49:06.880Z,3.80
2019-04-22T18:51:57.269Z,3.97
2019-04-22T18:54:45.681Z,3.90
2019-04-22T18:57:15.925Z,3.40
2019-04-22T18:59:36.158Z,3.40
2019-04-22T19:02:13.489Z,3.50
2019-04-22T19:04:44.699Z,3.50
2019-04-22T19:07:38.467Z,3.40
2019-04-22T19:10:13.337Z,3.50
2019-04-22T19:12:33.949Z,3.20
2019-04-22T19:15:03.937Z,3.33
2019-04-22T19:17:47.757Z,3.03
2019-04-22T19:20:08.295Z,3.17
2019-04-22T19:22:45.465Z,2.57
2019-04-22T19:24:59.903Z,2.93
2019-04-22T19:27:36.012Z,2.80
2019-04-22T19:30:12.344Z,3.27
2019-04-22T19:32:45.145Z,2.27
2019-04-22T19:35:11.499Z,2.70
2019-04-22T19:37:39.830Z,2.70
2019-04-22T19:40:20.585Z,2.50
2019-04-22T19:42:52.642Z,3.30
2019-04-22T19:45:16.031Z,2.30
2019-04-22T19:48:01.833Z,2.80
2019-04-22T19:50:22.794Z,2.87
2019-04-22T19:52:51.368Z,2.50
2019-04-22T19:55:23.815Z,2.73
2019-04-22T19:57:54.777Z,2.43
2019-04-22T20:00:36.497Z,2.47
2019-04-22T20:03:50.881Z,2.90
2019-04-22T20:06:05.853Z,2.70
2019-04-22T20:08:38.153Z,2.77
2019-04-22T20:11:12.537Z,2.13
2019-04-22T20:13:41.431Z,2.70
2019-04-22T20:16:03.527Z,3.00
2019-04-22T20:18:48.686Z,2.87
2019-04-22T20:21:18.339Z,2.40
2019-04-22T20:23:39.077Z,2.80
2019-04-22T20:26:13.591Z,2.90
2019-04-22T20:28:49.395Z,2.90
2019-04-22T20:31:18.604Z,2.80
2019-04-22T20:33:56.113Z,3.47
2019-04-22T20:36:44.711Z,2.73
2019-04-22T20:38:49.252Z,3.27
2019-04-22T20:41:19.051Z,2.90
2019-04-22T20:43:56.562Z,2.87
2019-04-22T20:46:26.658Z,3.30
2019-04-22T20:49:01.774Z,3.30
2019-04-22T20:51:36.262Z,3.17
2019-04-22T20:54:02.735Z,3.50
2019-04-22T20:56:31.490Z,3.57
2019-04-22T20:59:02.107Z,3.17
2019-04-22T21:01:41.633Z,3.10
2019-04-22T21:03:54.555Z,3.37
2019-04-22T21:06:36.947Z,3.30
2019-04-22T21:09:12.105Z,3.00
2019-04-22T21:11:38.423Z,3.37
2019-04-22T21:14:12.015Z,3.50
2019-04-22T21:16:50.170Z,3.40
2019-04-22T21:19:21.781Z,3.27
2019-04-22T21:21:49.984Z,3.63
2019-04-22T21:24:18.219Z,3.83
2019-04-22T21:26:47.087Z,4.27
2019-04-22T21:29:15.877Z,3.87
2019-04-22T21:31:54.579Z,4.03
2019-04-22T21:34:26.250Z,3.87
2019-04-22T21:37:04.315Z,4.03
2019-04-22T21:39:26.372Z,4.20
2019-04-22T21:41:58.897Z,4.27
2019-04-22T21:44:31.393Z,4.33
2019-04-22T21:47:10.439Z,4.30
2019-04-22T21:49:35.489Z,4.60
2019-04-22T21:52:07.448Z,4.53
2019-04-22T21:55:00.924Z,4.83
2019-04-22T21:57:28.296Z,4.20
2019-04-22T22:00:03.539Z,4.60
2019-04-22T22:02:51.850Z,4.00
2019-04-22T22:05:00.157Z,4.50
2019-04-22T22:07:21.997Z,4.80
2019-04-22T22:10:09.163Z,4.70
2019-04-22T22:12:40.880Z,5.10
2019-04-22T22:15:16.529Z,4.53
2019-04-22T22:17:42.298Z,4.43
2019-04-22T22:20:13.343Z,4.20
2019-04-22T22:22:51.962Z,4.50
2019-04-22T22:25:19.716Z,4.90
2019-04-22T22:27:44.788Z,5.03
2019-04-22T22:30:41.573Z,4.90
2019-04-22T22:32:55.204Z,5.67
2019-04-22T22:35:27.881Z,4.90
2019-04-22T22:37:57.619Z,5.40
2019-04-22T22:40:15.783Z,4.83
2019-04-22T22:42:46.276Z,5.70
2019-04-22T22:45:22.462Z,5.30
2019-04-22T22:48:18.975Z,5.87
2019-04-22T22:50:40.290Z,5.60
2019-04-22T22:53:20.709Z,4.80
2019-04-22T22:55:39.803Z,6.00
2019-04-22T22:58:16.407Z,5.37
2019-04-22T23:00:39.350Z,5.70
2019-04-22T23:03:40.224Z,5.67
2019-04-22T23:05:55.402Z,5.67
2019-04-22T23:08:27.781Z,5.87
2019-04-22T23:13:26.145Z,5.40
2019-04-22T23:15:50.882Z,6.23
2019-04-22T23:18:07.858Z,5.83
2019-04-22T23:20:43.248Z,5.37
2019-04-22T23:23:29.755Z,6.03
2019-04-22T23:26:02.654Z,6.03
2019-04-22T23:28:40.019Z,5.90
2019-04-22T23:31:18.040Z,5.53
2019-04-22T23:34:01.174Z,5.70
2019-04-22T23:36:30.633Z,5.60
2019-04-22T23:39:13.479Z,6.17
2019-04-22T23:41:45.808Z,6.70
2019-04-22T23:44:15.969Z,6.60
2019-04-22T23:46:41.412Z,6.20
2019-04-22T23:49:11.834Z,7.23
2019-04-22T23:51:55.646Z,6.90
2019-04-22T23:54:24.433Z,6.53
2019-04-22T23:56:48.007Z,7.13
2019-04-22T23:59:41.482Z,7.23
