createdAt,value
2022-10-14T00:02:05.928Z,28.13
2022-10-14T00:04:34.804Z,27.10
2022-10-14T00:07:03.303Z,28.83
2022-10-14T00:09:31.741Z,26.10
2022-10-14T00:12:00.265Z,27.77
2022-10-14T00:14:28.703Z,28.70
2022-10-14T00:16:58.545Z,29.13
2022-10-14T00:19:26.999Z,28.57
2022-10-14T00:21:55.459Z,29.33
2022-10-14T00:24:23.887Z,27.00
2022-10-14T00:26:52.370Z,29.83
2022-10-14T00:29:20.899Z,35.37
2022-10-14T00:31:51.782Z,35.50
2022-10-14T00:34:21.671Z,33.87
2022-10-14T00:36:50.123Z,34.33
2022-10-14T00:39:18.701Z,38.87
2022-10-14T00:41:47.439Z,38.97
2022-10-14T00:44:34.562Z,38.53
2022-10-14T00:47:03.068Z,43.33
2022-10-14T00:49:35.500Z,46.43
2022-10-14T00:52:05.282Z,39.77
2022-10-14T00:54:35.958Z,47.00
2022-10-14T00:57:04.542Z,47.03
2022-10-14T00:59:34.571Z,48.17
2022-10-14T01:02:03.052Z,48.53
2022-10-14T01:04:32.980Z,47.87
2022-10-14T01:07:08.816Z,52.87
2022-10-14T01:09:41.966Z,54.53
2022-10-14T01:12:29.493Z,53.40
2022-10-14T01:15:04.926Z,56.87
2022-10-14T01:17:38.055Z,50.67
2022-10-14T01:20:16.472Z,59.33
2022-10-14T01:22:48.819Z,53.03
2022-10-14T01:25:21.728Z,53.53
2022-10-14T01:27:56.186Z,55.33
2022-10-14T01:30:26.653Z,49.53
2022-10-14T01:33:01.987Z,55.53
2022-10-14T01:35:34.959Z,56.67
2022-10-14T01:38:05.175Z,56.83
2022-10-14T01:40:36.639Z,55.30
2022-10-14T01:43:06.368Z,57.10
2022-10-14T01:45:38.496Z,54.13
2022-10-14T01:48:07.724Z,60.50
2022-10-14T01:50:37.266Z,59.33
2022-10-14T01:53:07.205Z,60.03
2022-10-14T01:55:37.649Z,57.13
2022-10-14T01:58:07.423Z,63.73
2022-10-14T02:00:38.314Z,61.77
2022-10-14T02:03:06.775Z,62.97
2022-10-14T02:05:38.426Z,61.33
2022-10-14T02:08:11.977Z,72.47
2022-10-14T02:10:46.871Z,67.63
2022-10-14T02:13:21.336Z,70.50
2022-10-14T02:16:02.982Z,66.80
2022-10-14T02:18:36.648Z,69.77
2022-10-14T02:21:10.394Z,64.53
2022-10-14T02:23:41.240Z,66.63
2022-10-14T02:26:10.269Z,65.70
2022-10-14T02:28:39.677Z,71.47
2022-10-14T02:31:12.454Z,68.60
2022-10-14T02:33:43.149Z,64.50
2022-10-14T02:36:12.019Z,68.80
2022-10-14T02:38:41.599Z,69.60
2022-10-14T02:41:11.053Z,62.97
2022-10-14T02:43:39.739Z,60.43
2022-10-14T02:46:09.583Z,62.43
2022-10-14T02:48:38.014Z,58.43
2022-10-14T02:51:06.533Z,63.27
2022-10-14T02:53:34.998Z,66.50
2022-10-14T02:56:03.476Z,65.33
2022-10-14T02:58:31.915Z,69.07
2022-10-14T03:01:00.414Z,67.13
2022-10-14T03:03:30.184Z,67.60
2022-10-14T03:05:58.633Z,69.67
2022-10-14T03:08:27.059Z,65.37
2022-10-14T03:10:55.544Z,68.60
2022-10-14T03:13:23.995Z,72.67
2022-10-14T03:15:52.681Z,70.20
2022-10-14T03:18:21.645Z,72.13
2022-10-14T03:20:51.485Z,67.20
2022-10-14T03:23:19.900Z,64.63
2022-10-14T03:25:48.841Z,62.23
2022-10-14T03:28:17.336Z,61.83
2022-10-14T03:30:45.833Z,61.33
2022-10-14T03:33:15.093Z,62.07
2022-10-14T03:35:44.149Z,60.90
2022-10-14T03:38:13.986Z,61.77
2022-10-14T03:40:42.452Z,57.03
2022-10-14T03:43:10.890Z,61.53
2022-10-14T03:45:39.375Z,61.17
2022-10-14T03:48:07.984Z,57.47
2022-10-14T03:50:36.618Z,54.77
2022-10-14T03:53:05.089Z,53.33
2022-10-14T03:55:34.964Z,54.57
2022-10-14T03:58:03.492Z,48.30
2022-10-14T04:00:31.908Z,47.33
2022-10-14T04:03:00.492Z,48.97
2022-10-14T04:05:32.583Z,46.87
2022-10-14T04:08:01.294Z,45.57
2022-10-14T04:10:29.853Z,44.23
2022-10-14T04:12:59.818Z,45.13
2022-10-14T04:15:28.253Z,44.80
2022-10-14T04:17:57.859Z,46.37
2022-10-14T04:20:26.274Z,43.03
2022-10-14T04:22:54.764Z,39.70
2022-10-14T04:25:23.200Z,40.07
2022-10-14T04:27:51.686Z,39.10
2022-10-14T04:30:21.556Z,36.67
2022-10-14T04:32:50.171Z,37.97
2022-10-14T04:35:18.626Z,37.67
2022-10-14T04:37:47.082Z,41.47
2022-10-14T04:40:15.531Z,38.90
2022-10-14T04:42:44.002Z,40.00
2022-10-14T04:45:12.667Z,41.00
2022-10-14T04:47:47.649Z,39.60
2022-10-14T04:50:17.078Z,43.70
2022-10-14T04:52:45.579Z,45.37
2022-10-14T04:55:14.003Z,42.07
2022-10-14T04:57:43.905Z,42.33
2022-10-14T05:00:13.340Z,43.23
2022-10-14T05:02:43.216Z,45.93
2022-10-14T05:05:11.875Z,42.93
2022-10-14T05:07:40.356Z,42.90
2022-10-14T05:10:09.832Z,41.10
2022-10-14T05:12:38.951Z,42.83
2022-10-14T05:15:08.078Z,43.03
2022-10-14T05:17:37.737Z,42.43
2022-10-14T05:20:08.556Z,41.30
2022-10-14T05:22:37.037Z,40.83
2022-10-14T05:25:05.631Z,43.23
2022-10-14T05:27:34.129Z,45.43
2022-10-14T05:30:02.714Z,39.13
2022-10-14T05:32:31.312Z,42.40
2022-10-14T05:34:59.723Z,43.37
2022-10-14T05:37:29.573Z,37.73
2022-10-14T05:39:58.323Z,38.53
2022-10-14T05:42:26.851Z,37.87
2022-10-14T05:44:55.398Z,36.67
2022-10-14T05:47:23.879Z,43.10
2022-10-14T05:49:52.292Z,41.30
2022-10-14T05:52:34.511Z,42.40
2022-10-14T05:55:15.830Z,41.87
2022-10-14T05:57:44.802Z,42.03
2022-10-14T06:00:14.112Z,38.93
2022-10-14T06:02:42.646Z,46.57
2022-10-14T06:05:11.452Z,44.47
2022-10-14T06:07:39.908Z,48.73
2022-10-14T06:10:10.897Z,47.37
2022-10-14T06:12:39.495Z,52.47
2022-10-14T06:15:08.500Z,47.70
2022-10-14T06:17:36.943Z,48.97
2022-10-14T06:20:05.463Z,51.07
2022-10-14T06:22:34.024Z,54.33
2022-10-14T06:25:04.519Z,49.93
2022-10-14T06:27:34.621Z,48.63
2022-10-14T06:30:03.036Z,47.53
2022-10-14T06:32:31.589Z,42.23
2022-10-14T06:35:00.246Z,45.10
2022-10-14T06:37:28.731Z,44.67
2022-10-14T06:39:57.178Z,42.37
2022-10-14T06:42:26.029Z,42.20
2022-10-14T06:44:56.147Z,46.63
2022-10-14T06:47:24.651Z,50.20
2022-10-14T06:49:53.095Z,46.77
2022-10-14T06:52:21.824Z,44.97
2022-10-14T06:54:50.474Z,46.00
2022-10-14T06:57:18.935Z,44.93
2022-10-14T06:59:47.347Z,42.37
2022-10-14T07:02:17.182Z,41.67
2022-10-14T07:04:45.629Z,39.50
2022-10-14T07:07:14.148Z,39.53
2022-10-14T07:09:42.561Z,46.33
2022-10-14T07:12:11.054Z,45.37
2022-10-14T07:14:39.478Z,41.73
2022-10-14T07:17:09.258Z,40.13
2022-10-14T07:19:39.052Z,43.70
2022-10-14T07:22:07.667Z,44.60
2022-10-14T07:24:36.206Z,45.40
2022-10-14T07:27:04.781Z,43.70
2022-10-14T07:29:33.385Z,47.27
2022-10-14T07:32:01.921Z,48.00
2022-10-14T07:34:30.375Z,52.47
2022-10-14T07:37:00.200Z,63.60
2022-10-14T07:39:29.062Z,61.23
2022-10-14T07:41:57.979Z,60.00
2022-10-14T07:44:29.334Z,60.40
2022-10-14T07:46:59.284Z,67.97
2022-10-14T07:49:27.718Z,66.50
2022-10-14T07:51:56.191Z,65.60
2022-10-14T07:54:26.886Z,69.40
2022-10-14T07:57:00.843Z,73.37
2022-10-14T07:59:38.447Z,78.77
2022-10-14T08:02:12.625Z,77.80
2022-10-14T08:04:45.940Z,82.47
2022-10-14T08:07:17.990Z,80.87
2022-10-14T08:09:48.289Z,80.57
2022-10-14T08:12:16.955Z,78.97
2022-10-14T08:14:46.188Z,77.47
2022-10-14T08:17:15.278Z,79.07
2022-10-14T08:19:43.839Z,79.63
2022-10-14T08:22:12.885Z,83.77
2022-10-14T08:24:43.086Z,72.00
2022-10-14T08:27:13.042Z,78.67
2022-10-14T08:29:44.278Z,66.80
2022-10-14T08:32:12.922Z,60.10
2022-10-14T08:34:41.941Z,64.53
2022-10-14T08:37:11.156Z,66.10
2022-10-14T08:39:39.796Z,59.67
2022-10-14T08:42:19.630Z,60.40
2022-10-14T08:44:52.766Z,57.03
2022-10-14T08:47:24.032Z,55.07
2022-10-14T08:50:10.126Z,58.67
2022-10-14T08:52:41.414Z,43.87
2022-10-14T09:00:57.942Z,51.23
2022-10-14T09:03:33.232Z,58.87
2022-10-14T09:06:03.480Z,55.87
2022-10-14T09:08:46.895Z,48.03
2022-10-14T09:11:16.655Z,52.47
2022-10-14T09:13:49.782Z,48.50
2022-10-14T09:16:20.454Z,48.33
2022-10-14T09:18:54.603Z,45.20
2022-10-14T09:24:19.892Z,46.97
2022-10-14T09:26:49.481Z,44.97
2022-10-14T09:29:24.450Z,42.57
2022-10-14T09:31:53.254Z,32.60
2022-10-14T09:34:23.936Z,30.93
2022-10-14T09:36:54.866Z,36.27
2022-10-14T09:39:23.404Z,32.67
2022-10-14T09:41:54.576Z,22.10
2022-10-14T09:44:26.127Z,18.43
2022-10-14T09:47:12.236Z,16.77
2022-10-14T09:49:42.763Z,13.40
2022-10-14T09:52:23.270Z,16.63
2022-10-14T09:54:55.175Z,12.47
2022-10-14T10:00:11.546Z,12.17
2022-10-14T10:02:46.266Z,11.27
2022-10-14T10:05:30.321Z,10.45
2022-10-14T10:08:09.540Z,9.25
2022-10-14T10:10:43.570Z,9.85
2022-10-14T10:13:35.730Z,9.25
2022-10-14T10:16:11.392Z,8.02
2022-10-14T10:18:44.825Z,7.15
2022-10-14T10:21:24.591Z,7.97
2022-10-14T10:23:59.415Z,7.20
2022-10-14T10:26:31.396Z,6.63
2022-10-14T10:29:03.880Z,6.73
2022-10-14T10:34:46.009Z,6.60
2022-10-14T10:37:25.136Z,7.43
2022-10-14T10:40:03.240Z,6.30
2022-10-14T10:42:40.342Z,6.07
2022-10-14T10:45:16.819Z,5.73
2022-10-14T10:47:57.639Z,5.75
2022-10-14T10:50:35.979Z,6.03
2022-10-14T10:53:17.330Z,4.90
2022-10-14T10:55:56.603Z,5.23
2022-10-14T10:58:37.741Z,5.23
2022-10-14T11:01:19.137Z,4.33
2022-10-14T11:04:04.486Z,3.70
2022-10-14T11:06:56.601Z,3.43
2022-10-14T11:09:49.030Z,2.80
2022-10-14T11:12:39.463Z,3.10
2022-10-14T11:15:21.693Z,3.30
2022-10-14T11:18:18.216Z,3.47
2022-10-14T11:20:58.198Z,3.03
2022-10-14T11:23:52.464Z,3.67
2022-10-14T11:26:44.559Z,2.50
2022-10-14T11:29:32.297Z,2.70
2022-10-14T11:32:10.934Z,3.00
2022-10-14T11:34:55.889Z,2.92
2022-10-14T11:37:42.604Z,3.35
2022-10-14T11:40:27.130Z,3.42
2022-10-14T11:43:25.093Z,3.95
2022-10-14T11:45:59.456Z,4.15
2022-10-14T11:48:42.369Z,3.83
2022-10-14T11:51:26.439Z,4.10
2022-10-14T11:54:04.053Z,4.05
2022-10-14T11:56:54.193Z,3.75
2022-10-14T11:59:40.494Z,3.95
2022-10-14T12:02:31.898Z,3.47
2022-10-14T12:05:10.155Z,3.30
2022-10-14T12:07:41.870Z,5.25
2022-10-14T12:10:29.926Z,2.70
2022-10-14T12:13:08.530Z,2.33
2022-10-14T12:15:43.173Z,2.20
2022-10-14T12:18:13.586Z,3.30
2022-10-14T12:20:46.939Z,3.17
2022-10-14T12:23:22.466Z,2.15
2022-10-14T12:25:55.634Z,2.28
2022-10-14T12:28:29.866Z,2.35
2022-10-14T12:31:14.195Z,2.17
2022-10-14T12:34:00.108Z,2.38
2022-10-14T12:36:38.687Z,2.25
2022-10-14T12:39:51.404Z,1.98
2022-10-14T12:42:25.573Z,2.35
2022-10-14T12:45:02.907Z,2.13
2022-10-14T12:47:35.464Z,2.15
2022-10-14T12:50:06.494Z,1.98
2022-10-14T12:52:36.919Z,2.75
2022-10-14T12:55:11.226Z,1.90
2022-10-14T12:57:42.205Z,1.98
2022-10-14T13:00:31.715Z,1.88
2022-10-14T13:03:04.589Z,1.92
2022-10-14T13:05:42.180Z,1.90
2022-10-14T13:08:16.926Z,2.10
2022-10-14T13:10:52.478Z,1.90
2022-10-14T13:13:42.680Z,1.75
2022-10-14T13:16:14.796Z,1.77
2022-10-14T13:19:02.521Z,1.98
2022-10-14T13:21:57.925Z,1.63
2022-10-14T13:24:36.675Z,4.35
2022-10-14T13:27:17.195Z,2.28
2022-10-14T13:30:00.179Z,1.73
2022-10-14T13:32:38.785Z,2.50
2022-10-14T13:35:30.457Z,1.95
2022-10-14T13:38:01.949Z,1.63
2022-10-14T13:40:35.187Z,1.42
2022-10-14T13:43:08.289Z,2.03
2022-10-14T13:45:41.139Z,1.83
2022-10-14T13:48:13.926Z,2.10
2022-10-14T13:50:43.207Z,1.70
2022-10-14T13:53:17.315Z,2.00
2022-10-14T13:55:51.541Z,3.15
2022-10-14T13:58:23.318Z,1.70
2022-10-14T14:00:53.566Z,1.60
2022-10-14T14:03:26.315Z,1.60
2022-10-14T14:05:55.251Z,1.52
2022-10-14T14:08:39.778Z,1.60
2022-10-14T14:11:18.799Z,2.33
2022-10-14T14:13:54.559Z,1.58
2022-10-14T14:16:25.690Z,1.65
2022-10-14T14:19:07.846Z,1.65
2022-10-14T14:21:38.315Z,1.40
2022-10-14T14:24:17.421Z,1.58
2022-10-14T14:26:46.009Z,1.50
2022-10-14T14:29:18.332Z,1.08
2022-10-14T14:32:18.202Z,2.17
2022-10-14T14:34:37.935Z,2.17
2022-10-14T14:40:01.058Z,1.20
2022-10-14T14:42:32.579Z,2.08
2022-10-14T14:45:03.140Z,1.42
2022-10-14T14:47:31.846Z,1.50
2022-10-14T14:50:25.359Z,2.35
2022-10-14T14:52:51.552Z,1.60
2022-10-14T14:55:42.978Z,2.08
2022-10-14T14:58:23.186Z,1.40
2022-10-14T15:00:52.887Z,1.73
2022-10-14T15:03:22.402Z,1.50
2022-10-14T15:05:51.938Z,1.83
2022-10-14T15:08:22.859Z,3.28
2022-10-14T15:10:53.142Z,1.83
2022-10-14T15:13:32.265Z,3.00
2022-10-14T15:16:01.197Z,1.95
2022-10-14T15:18:30.530Z,2.03
2022-10-14T15:21:15.543Z,1.90
2022-10-14T15:23:46.113Z,1.90
2022-10-14T15:26:26.008Z,2.85
2022-10-14T15:29:15.266Z,2.20
2022-10-14T15:31:45.247Z,3.90
2022-10-14T15:34:18.087Z,2.33
2022-10-14T15:36:47.020Z,4.05
2022-10-14T15:39:15.604Z,2.38
2022-10-14T15:41:46.084Z,3.03
2022-10-14T15:44:15.187Z,3.92
2022-10-14T15:47:02.951Z,2.85
2022-10-14T15:49:33.590Z,2.55
2022-10-14T15:52:02.951Z,2.87
2022-10-14T15:54:32.065Z,3.17
2022-10-14T15:57:02.778Z,3.53
2022-10-14T15:59:31.599Z,4.22
2022-10-14T16:02:01.346Z,4.10
2022-10-14T16:04:30.862Z,4.07
2022-10-14T16:07:00.150Z,3.70
2022-10-14T16:09:29.461Z,3.90
2022-10-14T16:12:02.055Z,4.73
2022-10-14T16:14:32.933Z,4.17
2022-10-14T16:17:03.428Z,4.57
2022-10-14T16:19:32.493Z,4.97
2022-10-14T16:22:01.919Z,4.73
2022-10-14T16:27:54.061Z,5.50
2022-10-14T16:30:24.801Z,7.93
2022-10-14T16:32:54.065Z,5.60
2022-10-14T16:38:06.150Z,5.83
2022-10-14T16:40:36.770Z,6.33
2022-10-14T16:43:06.548Z,6.30
2022-10-14T16:45:36.837Z,6.90
2022-10-14T16:48:05.751Z,6.37
2022-10-14T16:50:34.219Z,7.93
2022-10-14T16:53:19.965Z,9.00
2022-10-14T16:55:48.405Z,7.43
2022-10-14T16:58:16.900Z,9.27
2022-10-14T17:00:46.757Z,8.43
2022-10-14T17:03:15.281Z,8.63
2022-10-14T17:05:43.766Z,9.50
2022-10-14T17:08:12.269Z,8.43
2022-10-14T17:10:41.035Z,8.53
2022-10-14T17:13:09.771Z,9.03
2022-10-14T17:15:38.222Z,10.10
2022-10-14T17:18:12.066Z,10.37
2022-10-14T17:20:40.894Z,9.47
2022-10-14T17:23:10.430Z,10.70
2022-10-14T17:25:39.123Z,10.13
2022-10-14T17:28:07.763Z,9.93
2022-10-14T17:30:36.230Z,10.13
2022-10-14T17:33:04.807Z,10.60
2022-10-14T17:35:35.264Z,10.17
2022-10-14T17:38:03.929Z,10.80
2022-10-14T17:40:33.901Z,10.93
2022-10-14T17:43:02.628Z,10.17
2022-10-14T17:45:32.026Z,10.80
2022-10-14T17:48:00.638Z,10.20
2022-10-14T17:50:29.101Z,11.43
2022-10-14T17:52:59.622Z,11.13
2022-10-14T17:55:28.172Z,11.33
2022-10-14T17:57:56.833Z,11.57
2022-10-14T18:00:25.513Z,11.27
2022-10-14T18:02:54.143Z,11.20
2022-10-14T18:05:22.634Z,10.93
2022-10-14T18:07:51.214Z,11.37
2022-10-14T18:10:21.199Z,11.90
2022-10-14T18:12:49.907Z,13.27
2022-10-14T18:15:18.507Z,12.30
2022-10-14T18:17:47.080Z,12.23
2022-10-14T18:20:15.738Z,12.73
2022-10-14T18:22:44.375Z,12.77
2022-10-14T18:25:16.247Z,12.30
2022-10-14T18:27:46.494Z,13.40
2022-10-14T18:30:15.174Z,12.83
2022-10-14T18:32:43.884Z,12.10
2022-10-14T18:35:12.519Z,13.00
2022-10-14T18:37:41.004Z,13.63
2022-10-14T18:40:10.159Z,15.60
2022-10-14T18:42:38.683Z,12.57
2022-10-14T18:45:09.205Z,13.10
2022-10-14T18:47:37.729Z,14.57
2022-10-14T18:50:06.537Z,11.73
2022-10-14T18:52:35.147Z,12.47
2022-10-14T18:55:07.273Z,11.77
2022-10-14T18:57:36.949Z,12.33
2022-10-14T19:00:08.338Z,13.17
2022-10-14T19:02:40.562Z,12.53
2022-10-14T19:05:09.537Z,13.67
2022-10-14T19:07:39.103Z,13.43
2022-10-14T19:10:08.049Z,13.10
2022-10-14T19:12:42.779Z,14.63
2022-10-14T19:15:12.054Z,15.73
2022-10-14T19:17:42.993Z,15.67
2022-10-14T19:20:11.879Z,13.57
2022-10-14T19:22:44.876Z,14.33
2022-10-14T19:25:13.496Z,14.03
2022-10-14T19:27:42.260Z,14.63
2022-10-14T19:30:12.470Z,15.33
2022-10-14T19:32:42.643Z,15.17
2022-10-14T19:35:11.270Z,16.90
2022-10-14T19:37:39.822Z,15.33
2022-10-14T19:40:10.841Z,15.03
2022-10-14T19:42:39.342Z,15.53
2022-10-14T19:45:08.844Z,14.40
2022-10-14T19:47:37.374Z,14.80
2022-10-14T19:50:08.096Z,14.00
2022-10-14T19:52:36.562Z,13.17
2022-10-14T19:55:05.474Z,13.00
2022-10-14T19:57:37.052Z,13.23
2022-10-14T20:00:05.797Z,12.30
2022-10-14T20:02:34.329Z,12.17
2022-10-14T20:05:03.473Z,12.93
2022-10-14T20:07:33.494Z,12.67
2022-10-14T20:10:03.005Z,11.60
2022-10-14T20:12:31.728Z,12.10
2022-10-14T20:15:00.409Z,11.77
2022-10-14T20:17:29.087Z,12.70
2022-10-14T20:19:57.656Z,11.67
2022-10-14T20:22:27.777Z,12.20
2022-10-14T20:24:57.768Z,12.73
2022-10-14T20:27:26.812Z,12.33
2022-10-14T20:29:55.512Z,13.03
2022-10-14T20:32:24.025Z,14.00
2022-10-14T20:34:52.676Z,12.83
2022-10-14T20:37:24.297Z,13.17
2022-10-14T20:39:57.531Z,15.90
2022-10-14T20:42:26.252Z,12.40
2022-10-14T20:44:55.512Z,13.60
2022-10-14T20:47:24.760Z,13.77
2022-10-14T20:49:53.631Z,12.13
2022-10-14T20:52:22.215Z,14.37
2022-10-14T20:54:50.827Z,12.80
2022-10-14T20:57:21.083Z,11.93
2022-10-14T20:59:51.597Z,13.20
2022-10-14T21:02:21.979Z,12.10
2022-10-14T21:04:50.868Z,12.70
2022-10-14T21:07:20.968Z,12.90
2022-10-14T21:09:50.163Z,12.70
2022-10-14T21:12:20.987Z,13.03
2022-10-14T21:14:50.275Z,13.10
2022-10-14T21:17:19.502Z,13.10
2022-10-14T21:19:50.272Z,13.20
2022-10-14T21:22:18.814Z,13.77
2022-10-14T21:24:47.272Z,13.50
2022-10-14T21:27:16.409Z,13.83
2022-10-14T21:29:46.584Z,14.40
2022-10-14T21:32:15.229Z,15.30
2022-10-14T21:34:43.812Z,14.97
2022-10-14T21:37:12.345Z,16.27
2022-10-14T21:39:40.823Z,15.17
2022-10-14T21:42:09.301Z,15.40
2022-10-14T21:44:37.971Z,16.10
2022-10-14T21:47:07.946Z,15.43
2022-10-14T21:49:36.467Z,16.53
2022-10-14T21:52:04.991Z,17.63
2022-10-14T21:54:33.965Z,16.97
2022-10-14T21:57:02.411Z,18.40
2022-10-14T21:59:30.988Z,18.67
2022-10-14T22:02:00.276Z,18.60
2022-10-14T22:04:34.486Z,18.60
2022-10-14T22:07:06.717Z,19.67
2022-10-14T22:09:35.202Z,20.63
2022-10-14T22:12:03.937Z,19.13
2022-10-14T22:14:32.447Z,19.80
2022-10-14T22:17:00.989Z,20.03
2022-10-14T22:19:30.865Z,21.30
2022-10-14T22:22:01.378Z,20.20
2022-10-14T22:24:30.184Z,20.07
2022-10-14T22:26:58.744Z,20.57
2022-10-14T22:29:27.510Z,20.57
2022-10-14T22:31:56.115Z,20.80
2022-10-14T22:34:25.545Z,21.80
2022-10-14T22:36:55.971Z,22.47
2022-10-14T22:39:24.478Z,23.17
2022-10-14T22:41:53.670Z,22.53
2022-10-14T22:44:25.307Z,24.03
2022-10-14T22:46:55.961Z,23.03
2022-10-14T22:49:24.809Z,25.50
2022-10-14T22:51:56.615Z,24.90
2022-10-14T22:54:27.387Z,25.87
2022-10-14T22:56:55.876Z,24.83
2022-10-14T22:59:24.674Z,27.00
2022-10-14T23:01:53.144Z,26.03
2022-10-14T23:04:22.685Z,26.40
2022-10-14T23:06:51.689Z,26.80
2022-10-14T23:09:20.525Z,31.87
2022-10-14T23:11:50.451Z,27.53
2022-10-14T23:14:18.969Z,27.17
2022-10-14T23:16:47.532Z,27.67
2022-10-14T23:19:16.567Z,28.40
2022-10-14T23:21:45.605Z,29.00
2022-10-14T23:24:14.342Z,26.93
2022-10-14T23:26:44.259Z,28.27
2022-10-14T23:29:14.393Z,32.20
2022-10-14T23:31:43.668Z,30.20
2022-10-14T23:34:13.747Z,28.37
2022-10-14T23:36:42.805Z,33.20
2022-10-14T23:39:12.025Z,30.40
2022-10-14T23:41:40.776Z,29.73
2022-10-14T23:44:10.889Z,29.33
2022-10-14T23:46:41.393Z,29.97
2022-10-14T23:49:25.004Z,28.23
2022-10-14T23:51:54.706Z,27.90
2022-10-14T23:54:23.346Z,29.03
2022-10-14T23:56:51.856Z,30.60
2022-10-14T23:59:20.316Z,32.03
