createdAt,value
2019-03-08T00:00:17.331Z,82.20
2019-03-08T00:02:48.366Z,82.60
2019-03-08T00:05:19.144Z,82.80
2019-03-08T00:07:48.542Z,82.70
2019-03-08T00:10:18.217Z,83.40
2019-03-08T00:12:47.570Z,83.90
2019-03-08T00:15:16.825Z,84.30
2019-03-08T00:17:46.151Z,85.40
2019-03-08T00:20:15.543Z,85.50
2019-03-08T00:22:44.955Z,86.20
2019-03-08T00:25:14.824Z,86.10
2019-03-08T00:27:44.149Z,86.40
2019-03-08T00:30:15.208Z,86.30
2019-03-08T00:32:45.019Z,86.60
2019-03-08T00:35:14.307Z,86.70
2019-03-08T00:37:43.677Z,86.10
2019-03-08T00:40:14.262Z,86.10
2019-03-08T00:42:43.569Z,85.90
2019-03-08T00:45:14.522Z,85.90
2019-03-08T00:47:43.801Z,85.90
2019-03-08T00:50:13.155Z,86.00
2019-03-08T00:52:42.488Z,85.60
2019-03-08T00:55:12.738Z,85.50
2019-03-08T00:57:42.515Z,85.60
2019-03-08T01:00:15.353Z,85.30
2019-03-08T01:02:44.919Z,85.30
2019-03-08T01:05:14.323Z,85.10
2019-03-08T01:07:43.586Z,85.20
2019-03-08T01:10:16.099Z,85.40
2019-03-08T01:12:45.582Z,85.30
2019-03-08T01:15:17.097Z,85.10
2019-03-08T01:17:46.387Z,85.30
2019-03-08T01:20:17.394Z,85.40
2019-03-08T01:22:46.646Z,85.20
2019-03-08T01:25:17.110Z,86.00
2019-03-08T01:27:49.723Z,86.00
2019-03-08T01:30:19.130Z,86.30
2019-03-08T01:32:48.338Z,86.20
2019-03-08T01:35:19.722Z,86.10
2019-03-08T01:37:48.572Z,86.40
2019-03-08T01:40:17.924Z,86.50
2019-03-08T01:42:47.334Z,86.50
2019-03-08T01:45:16.837Z,86.60
2019-03-08T01:47:46.225Z,86.50
2019-03-08T01:50:15.628Z,86.70
2019-03-08T01:52:45.242Z,86.50
2019-03-08T01:55:14.555Z,86.80
2019-03-08T01:57:43.846Z,86.50
2019-03-08T02:00:16.297Z,86.50
2019-03-08T02:02:45.527Z,86.60
2019-03-08T02:05:15.021Z,86.20
2019-03-08T02:07:44.293Z,86.60
2019-03-08T02:10:15.195Z,86.60
2019-03-08T02:12:44.596Z,86.60
2019-03-08T02:15:16.289Z,86.60
2019-03-08T02:17:45.722Z,86.30
2019-03-08T02:20:17.157Z,86.40
2019-03-08T02:22:46.434Z,86.30
2019-03-08T02:25:15.630Z,86.40
2019-03-08T02:27:45.171Z,86.20
2019-03-08T02:30:16.415Z,86.00
2019-03-08T02:32:46.044Z,86.00
2019-03-08T02:35:18.330Z,85.90
2019-03-08T02:37:47.797Z,85.90
2019-03-08T02:40:20.401Z,85.80
2019-03-08T02:42:49.702Z,85.70
2019-03-08T02:45:19.481Z,85.90
2019-03-08T02:47:48.694Z,85.90
2019-03-08T02:50:18.051Z,86.00
2019-03-08T02:52:47.485Z,86.50
2019-03-08T02:55:16.978Z,86.00
2019-03-08T02:57:46.286Z,86.20
2019-03-08T03:00:17.686Z,86.60
2019-03-08T03:02:47.067Z,86.70
2019-03-08T03:05:17.773Z,86.90
2019-03-08T03:07:47.060Z,86.90
2019-03-08T03:10:16.400Z,86.80
2019-03-08T03:12:45.629Z,86.70
2019-03-08T03:15:15.984Z,86.50
2019-03-08T03:17:45.332Z,86.40
2019-03-08T03:20:15.942Z,86.20
2019-03-08T03:22:45.321Z,86.40
2019-03-08T03:25:15.756Z,86.10
2019-03-08T03:27:44.976Z,86.10
2019-03-08T03:30:16.716Z,86.80
2019-03-08T03:32:46.092Z,86.20
2019-03-08T03:35:15.348Z,86.50
2019-03-08T03:37:44.705Z,86.50
2019-03-08T03:40:15.436Z,86.60
2019-03-08T03:42:44.835Z,86.70
2019-03-08T03:45:17.523Z,86.90
2019-03-08T03:47:46.954Z,87.20
2019-03-08T03:50:18.345Z,87.10
2019-03-08T03:52:47.179Z,87.00
2019-03-08T03:55:17.706Z,87.10
2019-03-08T03:57:47.101Z,86.90
2019-03-08T04:00:19.267Z,86.70
2019-03-08T04:02:48.544Z,86.70
2019-03-08T04:05:17.863Z,86.70
2019-03-08T04:07:47.262Z,86.50
2019-03-08T04:10:17.175Z,86.30
2019-03-08T04:12:46.563Z,86.20
2019-03-08T04:15:17.956Z,86.20
2019-03-08T04:17:47.640Z,86.20
2019-03-08T04:20:18.771Z,86.30
2019-03-08T04:22:48.063Z,87.00
2019-03-08T04:25:17.691Z,86.40
2019-03-08T04:27:46.985Z,86.50
2019-03-08T04:30:18.710Z,86.40
2019-03-08T04:32:49.275Z,86.40
2019-03-08T04:35:18.784Z,86.40
2019-03-08T04:37:48.081Z,86.50
2019-03-08T04:40:17.409Z,86.60
2019-03-08T04:42:46.781Z,86.40
2019-03-08T04:45:18.006Z,86.40
2019-03-08T04:47:47.313Z,86.40
2019-03-08T04:50:16.772Z,86.20
2019-03-08T04:52:46.121Z,86.40
2019-03-08T04:55:18.103Z,86.20
2019-03-08T04:57:47.938Z,86.10
2019-03-08T05:00:18.599Z,86.30
2019-03-08T05:02:50.446Z,86.20
2019-03-08T05:05:21.543Z,86.30
2019-03-08T05:07:51.147Z,86.20
2019-03-08T05:10:21.676Z,86.20
2019-03-08T05:12:51.177Z,86.30
2019-03-08T05:15:20.465Z,86.20
2019-03-08T05:17:50.859Z,86.00
2019-03-08T05:20:20.115Z,85.90
2019-03-08T05:22:49.539Z,85.90
2019-03-08T05:25:20.140Z,85.80
2019-03-08T05:27:49.468Z,85.60
2019-03-08T05:30:19.029Z,85.50
2019-03-08T05:32:48.372Z,85.40
2019-03-08T05:35:17.645Z,85.40
2019-03-08T05:37:47.148Z,85.40
2019-03-08T05:40:16.551Z,85.30
2019-03-08T05:42:45.846Z,85.30
2019-03-08T05:45:15.550Z,85.20
2019-03-08T05:47:44.848Z,85.20
2019-03-08T05:50:14.220Z,85.30
2019-03-08T05:52:43.908Z,85.10
2019-03-08T05:55:13.472Z,85.20
2019-03-08T05:57:42.978Z,85.10
2019-03-08T06:00:16.180Z,85.00
2019-03-08T06:02:45.575Z,85.00
2019-03-08T06:05:14.846Z,85.10
2019-03-08T06:07:44.138Z,85.00
2019-03-08T06:10:16.848Z,85.00
2019-03-08T06:12:46.234Z,84.80
2019-03-08T06:15:15.612Z,85.00
2019-03-08T06:17:44.888Z,85.30
2019-03-08T06:20:14.549Z,85.00
2019-03-08T06:22:43.865Z,85.00
2019-03-08T06:25:13.274Z,85.30
2019-03-08T06:27:42.592Z,85.20
2019-03-08T06:30:12.908Z,85.10
2019-03-08T06:32:42.099Z,85.10
2019-03-08T06:35:11.640Z,85.50
2019-03-08T06:37:41.407Z,86.00
2019-03-08T06:40:12.569Z,85.30
2019-03-08T06:42:41.947Z,85.30
2019-03-08T06:45:13.879Z,85.30
2019-03-08T06:47:44.409Z,84.80
2019-03-08T06:50:14.840Z,85.00
2019-03-08T06:52:44.110Z,84.90
2019-03-08T06:55:14.725Z,84.80
2019-03-08T06:57:44.229Z,84.60
2019-03-08T07:00:18.389Z,84.50
2019-03-08T07:02:47.914Z,84.30
2019-03-08T07:05:17.156Z,84.30
2019-03-08T07:07:46.475Z,84.50
2019-03-08T07:10:15.869Z,84.10
2019-03-08T07:12:45.089Z,84.50
2019-03-08T07:15:14.319Z,84.10
2019-03-08T07:17:43.694Z,83.60
2019-03-08T07:20:14.723Z,83.40
2019-03-08T07:22:45.757Z,83.30
2019-03-08T07:25:16.822Z,83.70
2019-03-08T07:27:47.893Z,83.40
2019-03-08T07:30:18.768Z,83.70
2019-03-08T07:32:49.860Z,82.60
2019-03-08T07:35:20.920Z,82.90
2019-03-08T07:37:52.337Z,82.30
2019-03-08T07:40:23.266Z,81.50
2019-03-08T07:42:54.268Z,82.20
2019-03-08T07:45:25.238Z,81.40
2019-03-08T07:47:56.138Z,80.80
2019-03-08T07:50:27.140Z,80.10
2019-03-08T07:52:58.140Z,81.00
2019-03-08T07:55:29.099Z,79.80
2019-03-08T07:58:00.050Z,79.20
2019-03-08T08:00:31.035Z,78.30
2019-03-08T08:03:03.759Z,77.90
2019-03-08T08:05:34.729Z,77.90
2019-03-08T08:08:05.600Z,77.70
2019-03-08T08:10:36.581Z,77.30
2019-03-08T08:13:07.600Z,77.20
2019-03-08T08:15:38.572Z,76.60
2019-03-08T08:18:09.789Z,75.80
2019-03-08T08:20:42.382Z,76.60
2019-03-08T08:23:13.439Z,75.40
2019-03-08T08:25:45.516Z,75.00
2019-03-08T08:28:16.381Z,74.30
2019-03-08T08:30:47.330Z,74.00
2019-03-08T08:33:18.377Z,74.00
2019-03-08T08:35:49.420Z,74.10
2019-03-08T08:38:20.259Z,73.20
2019-03-08T08:40:51.229Z,74.80
2019-03-08T08:43:22.149Z,72.80
2019-03-08T08:45:53.068Z,72.30
2019-03-08T08:48:23.956Z,71.50
2019-03-08T08:50:54.996Z,72.00
2019-03-08T08:53:27.468Z,68.30
2019-03-08T08:55:58.491Z,69.60
2019-03-08T08:58:29.461Z,69.20
2019-03-08T09:01:00.595Z,70.20
2019-03-08T09:03:31.529Z,67.70
2019-03-08T09:06:02.529Z,65.00
2019-03-08T09:08:33.517Z,66.00
2019-03-08T09:11:04.409Z,65.40
2019-03-08T09:13:35.373Z,63.60
2019-03-08T09:16:06.367Z,62.60
2019-03-08T09:18:37.266Z,62.70
2019-03-08T09:21:08.207Z,62.10
2019-03-08T09:23:39.271Z,62.70
2019-03-08T09:26:10.278Z,62.70
2019-03-08T09:28:42.621Z,62.30
2019-03-08T09:31:13.622Z,61.40
2019-03-08T09:33:44.480Z,61.20
2019-03-08T09:36:15.473Z,61.20
2019-03-08T09:38:46.490Z,60.00
2019-03-08T09:41:17.440Z,61.20
2019-03-08T09:43:48.387Z,60.60
2019-03-08T09:46:19.391Z,62.20
2019-03-08T09:48:50.277Z,61.00
2019-03-08T09:51:21.292Z,61.70
2019-03-08T09:53:52.305Z,61.20
2019-03-08T09:56:23.574Z,60.70
2019-03-08T09:58:54.511Z,59.00
2019-03-08T10:01:25.661Z,61.50
2019-03-08T10:03:56.543Z,58.10
2019-03-08T10:06:27.453Z,58.40
2019-03-08T10:08:58.833Z,56.50
2019-03-08T10:11:30.027Z,57.80
2019-03-08T10:14:00.981Z,59.10
2019-03-08T10:16:32.118Z,58.40
2019-03-08T10:19:03.131Z,58.00
2019-03-08T10:21:34.490Z,58.20
2019-03-08T10:24:05.455Z,58.30
2019-03-08T10:26:36.375Z,56.30
2019-03-08T10:29:07.510Z,57.90
2019-03-08T10:31:38.448Z,58.50
2019-03-08T10:34:09.909Z,56.90
2019-03-08T10:36:40.830Z,58.30
2019-03-08T10:39:11.884Z,59.00
2019-03-08T10:41:42.813Z,58.20
2019-03-08T10:44:15.451Z,58.10
2019-03-08T10:46:46.591Z,56.20
2019-03-08T10:49:17.467Z,57.30
2019-03-08T10:51:48.516Z,57.80
2019-03-08T10:54:19.460Z,55.30
2019-03-08T10:56:50.398Z,57.40
2019-03-08T10:59:21.265Z,58.00
2019-03-08T11:01:52.212Z,55.40
2019-03-08T11:04:23.212Z,55.70
2019-03-08T11:06:54.159Z,55.10
2019-03-08T11:09:25.058Z,55.90
2019-03-08T11:11:56.021Z,54.40
2019-03-08T11:14:26.995Z,55.10
2019-03-08T11:16:57.917Z,53.60
2019-03-08T11:19:28.781Z,54.50
2019-03-08T11:21:59.770Z,54.70
2019-03-08T11:24:32.646Z,54.40
2019-03-08T11:27:05.225Z,57.00
2019-03-08T11:29:36.162Z,54.70
2019-03-08T11:32:07.047Z,54.60
2019-03-08T11:34:37.940Z,53.60
2019-03-08T11:37:22.211Z,54.40
2019-03-08T11:39:53.179Z,52.00
2019-03-08T11:42:24.168Z,53.40
2019-03-08T11:44:55.428Z,52.30
2019-03-08T11:47:26.360Z,51.20
2019-03-08T11:49:57.253Z,51.30
2019-03-08T11:52:28.098Z,51.90
2019-03-08T11:54:58.980Z,52.00
2019-03-08T11:57:30.045Z,52.40
2019-03-08T12:00:14.284Z,52.60
2019-03-08T12:02:45.195Z,53.30
2019-03-08T12:05:17.025Z,54.70
2019-03-08T12:07:48.098Z,53.00
2019-03-08T12:10:18.992Z,52.50
2019-03-08T12:12:49.869Z,53.90
2019-03-08T12:15:20.802Z,52.50
2019-03-08T12:17:51.742Z,52.20
2019-03-08T12:20:22.683Z,51.20
2019-03-08T12:22:54.801Z,51.90
2019-03-08T12:25:25.652Z,51.60
2019-03-08T12:27:57.703Z,52.10
2019-03-08T12:30:28.518Z,51.30
2019-03-08T12:32:59.448Z,51.40
2019-03-08T12:35:30.356Z,51.60
2019-03-08T12:38:01.203Z,49.80
2019-03-08T12:40:32.130Z,49.60
2019-03-08T12:43:08.100Z,51.90
2019-03-08T12:45:35.620Z,49.20
2019-03-08T12:48:07.061Z,49.80
2019-03-08T12:50:37.994Z,50.10
2019-03-08T12:53:08.821Z,50.90
2019-03-08T12:55:39.942Z,50.10
2019-03-08T12:58:10.836Z,53.20
2019-03-08T13:00:41.687Z,51.00
2019-03-08T13:03:12.582Z,49.80
2019-03-08T13:05:43.386Z,51.30
2019-03-08T13:08:14.393Z,49.50
2019-03-08T13:10:43.597Z,49.50
2019-03-08T13:13:13.118Z,49.80
2019-03-08T13:15:42.419Z,49.20
2019-03-08T13:18:11.599Z,50.60
2019-03-08T13:20:42.587Z,49.80
2019-03-08T13:23:11.836Z,50.30
2019-03-08T13:25:41.172Z,50.30
2019-03-08T13:28:10.552Z,49.60
2019-03-08T13:30:40.977Z,49.50
2019-03-08T13:33:10.381Z,51.00
2019-03-08T13:35:39.819Z,50.30
2019-03-08T13:38:09.042Z,49.20
2019-03-08T13:40:38.484Z,50.00
2019-03-08T13:43:07.985Z,49.70
2019-03-08T13:45:37.177Z,51.90
2019-03-08T13:48:06.456Z,51.40
2019-03-08T13:50:35.749Z,51.40
2019-03-08T13:53:05.048Z,50.30
2019-03-08T13:55:34.270Z,50.60
2019-03-08T13:58:03.679Z,50.20
2019-03-08T14:00:32.964Z,49.60
2019-03-08T14:03:02.795Z,50.50
2019-03-08T14:05:32.065Z,49.20
2019-03-08T14:08:01.444Z,49.70
2019-03-08T14:10:31.802Z,51.80
2019-03-08T14:13:01.324Z,50.90
2019-03-08T14:15:30.654Z,49.80
2019-03-08T14:18:00.134Z,49.50
2019-03-08T14:20:29.509Z,50.00
2019-03-08T14:22:58.937Z,51.30
2019-03-08T14:25:28.296Z,48.40
2019-03-08T14:27:57.684Z,46.70
2019-03-08T14:30:32.163Z,47.10
2019-03-08T14:33:01.530Z,48.30
2019-03-08T14:35:31.056Z,49.20
2019-03-08T14:38:00.325Z,48.80
2019-03-08T14:40:31.230Z,49.30
2019-03-08T14:43:02.548Z,47.30
2019-03-08T14:45:33.596Z,46.90
2019-03-08T14:48:05.997Z,45.80
2019-03-08T14:50:36.952Z,46.50
2019-03-08T14:53:06.499Z,48.10
2019-03-08T14:55:35.756Z,46.70
2019-03-08T14:58:04.981Z,45.50
2019-03-08T15:00:34.140Z,45.20
2019-03-08T15:03:03.392Z,48.70
2019-03-08T15:05:32.685Z,46.70
2019-03-08T15:08:02.292Z,49.00
2019-03-08T15:10:39.141Z,49.20
2019-03-08T15:13:02.675Z,49.20
2019-03-08T15:15:31.881Z,49.60
2019-03-08T15:18:01.132Z,48.70
2019-03-08T15:20:30.803Z,48.30
2019-03-08T15:23:00.044Z,48.90
2019-03-08T15:25:31.389Z,49.80
2019-03-08T15:28:00.160Z,51.20
2019-03-08T15:30:29.374Z,50.30
2019-03-08T15:32:58.968Z,51.30
2019-03-08T15:35:28.141Z,51.90
2019-03-08T15:37:57.360Z,50.30
2019-03-08T15:40:26.593Z,51.20
2019-03-08T15:42:55.826Z,51.90
2019-03-08T15:45:24.996Z,51.10
2019-03-08T15:47:55.246Z,51.50
2019-03-08T15:50:24.477Z,52.90
2019-03-08T15:52:53.737Z,53.80
2019-03-08T15:55:25.948Z,54.90
2019-03-08T15:57:55.142Z,54.30
2019-03-08T16:00:24.603Z,55.20
2019-03-08T16:02:54.751Z,55.00
2019-03-08T16:05:28.208Z,54.50
2019-03-08T16:07:57.843Z,54.70
2019-03-08T16:10:25.959Z,56.00
2019-03-08T16:12:55.130Z,55.00
2019-03-08T16:15:24.309Z,55.90
2019-03-08T16:18:06.816Z,54.90
2019-03-08T16:20:38.633Z,55.50
2019-03-08T16:23:08.509Z,54.30
2019-03-08T16:25:41.053Z,54.40
2019-03-08T16:28:10.850Z,53.90
2019-03-08T16:30:43.698Z,53.90
2019-03-08T16:33:18.766Z,53.50
2019-03-08T16:35:50.944Z,53.90
2019-03-08T16:38:21.861Z,54.40
2019-03-08T16:40:52.709Z,54.90
2019-03-08T16:43:23.913Z,55.10
2019-03-08T16:45:56.135Z,54.90
2019-03-08T16:48:27.137Z,56.30
2019-03-08T16:51:00.088Z,54.90
2019-03-08T16:53:30.549Z,55.00
2019-03-08T16:56:00.964Z,55.30
2019-03-08T16:58:31.903Z,55.60
2019-03-08T17:01:02.685Z,56.60
2019-03-08T17:03:33.575Z,56.10
2019-03-08T17:06:04.515Z,56.40
2019-03-08T17:08:35.498Z,57.10
2019-03-08T17:11:06.611Z,56.60
2019-03-08T17:13:37.659Z,56.40
2019-03-08T17:16:08.974Z,56.40
2019-03-08T17:18:39.933Z,56.00
2019-03-08T17:21:10.910Z,56.80
2019-03-08T17:23:41.913Z,56.30
2019-03-08T17:26:12.957Z,57.00
2019-03-08T17:28:43.973Z,56.80
2019-03-08T17:31:14.854Z,57.20
2019-03-08T17:33:45.904Z,57.50
2019-03-08T17:36:16.884Z,57.50
2019-03-08T17:38:48.167Z,57.60
2019-03-08T17:41:19.130Z,58.00
2019-03-08T17:43:50.066Z,58.60
2019-03-08T17:46:22.282Z,58.10
2019-03-08T17:48:53.154Z,58.70
2019-03-08T17:51:24.286Z,58.40
2019-03-08T17:53:55.205Z,58.80
2019-03-08T17:56:26.128Z,58.30
2019-03-08T17:58:57.108Z,58.60
2019-03-08T18:01:28.664Z,59.20
2019-03-08T18:03:59.795Z,59.60
2019-03-08T18:06:30.728Z,60.30
2019-03-08T18:09:01.711Z,61.10
2019-03-08T18:11:34.572Z,60.60
2019-03-08T18:14:05.523Z,60.20
2019-03-08T18:16:36.534Z,61.00
2019-03-08T18:19:07.735Z,61.10
2019-03-08T18:21:38.695Z,60.70
2019-03-08T18:24:09.831Z,61.30
2019-03-08T18:26:41.906Z,61.30
2019-03-08T18:29:12.924Z,61.60
2019-03-08T18:31:44.004Z,62.30
2019-03-08T18:34:15.040Z,62.10
2019-03-08T18:36:46.031Z,62.30
2019-03-08T18:39:17.049Z,61.50
2019-03-08T18:41:48.086Z,60.90
2019-03-08T18:44:19.208Z,61.00
2019-03-08T18:46:50.212Z,61.00
2019-03-08T18:49:21.224Z,61.10
2019-03-08T18:51:52.229Z,60.50
2019-03-08T18:54:23.166Z,61.20
2019-03-08T18:56:54.517Z,61.20
2019-03-08T18:59:25.506Z,60.60
2019-03-08T19:01:56.595Z,61.50
2019-03-08T19:04:27.666Z,61.10
2019-03-08T19:06:58.676Z,61.40
2019-03-08T19:09:29.920Z,62.10
2019-03-08T19:12:00.890Z,61.80
2019-03-08T19:14:32.310Z,62.50
2019-03-08T19:17:03.333Z,62.60
2019-03-08T19:19:34.589Z,62.30
2019-03-08T19:22:05.639Z,62.90
2019-03-08T19:24:36.478Z,62.90
2019-03-08T19:27:07.614Z,63.10
2019-03-08T19:29:39.194Z,63.60
2019-03-08T19:32:10.163Z,63.60
2019-03-08T19:34:41.243Z,63.70
2019-03-08T19:37:12.228Z,64.50
2019-03-08T19:39:43.331Z,64.60
2019-03-08T19:42:14.251Z,64.60
2019-03-08T19:44:45.227Z,64.20
2019-03-08T19:47:16.214Z,63.90
2019-03-08T19:49:47.343Z,64.30
2019-03-08T19:52:18.424Z,63.50
2019-03-08T19:54:49.376Z,63.80
2019-03-08T19:57:20.382Z,64.00
2019-03-08T19:59:51.445Z,64.40
2019-03-08T20:02:22.413Z,64.30
2019-03-08T20:04:54.923Z,63.80
2019-03-08T20:07:26.055Z,64.10
2019-03-08T20:09:56.975Z,65.10
2019-03-08T20:12:27.966Z,64.30
2019-03-08T20:15:00.043Z,65.00
2019-03-08T20:17:30.997Z,64.80
2019-03-08T20:20:02.108Z,65.10
2019-03-08T20:22:34.192Z,64.90
2019-03-08T20:25:05.415Z,64.90
2019-03-08T20:27:36.935Z,64.90
2019-03-08T20:30:11.403Z,64.90
2019-03-08T20:32:42.764Z,65.20
2019-03-08T20:35:13.780Z,65.50
2019-03-08T20:37:44.829Z,65.60
2019-03-08T20:40:16.092Z,65.90
2019-03-08T20:42:47.132Z,66.60
2019-03-08T20:45:18.153Z,67.80
2019-03-08T20:47:47.845Z,69.20
2019-03-08T20:50:17.217Z,69.20
2019-03-08T20:52:46.529Z,68.40
2019-03-08T20:55:15.816Z,68.30
2019-03-08T20:57:46.221Z,68.40
2019-03-08T21:00:16.805Z,68.20
2019-03-08T21:02:46.524Z,70.30
2019-03-08T21:05:15.862Z,70.30
2019-03-08T21:07:45.345Z,70.80
2019-03-08T21:10:15.372Z,71.50
2019-03-08T21:12:45.120Z,73.80
2019-03-08T21:15:24.730Z,72.40
2019-03-08T21:17:46.492Z,72.70
2019-03-08T21:20:15.875Z,73.20
2019-03-08T21:22:45.344Z,71.70
2019-03-08T21:25:15.780Z,71.10
2019-03-08T21:27:45.120Z,71.80
2019-03-08T21:30:17.199Z,71.20
2019-03-08T21:32:46.626Z,70.10
2019-03-08T21:35:16.044Z,71.10
2019-03-08T21:37:45.721Z,71.40
2019-03-08T21:40:15.257Z,72.40
2019-03-08T21:42:44.642Z,72.10
2019-03-08T21:45:15.779Z,72.30
2019-03-08T21:47:45.185Z,72.40
2019-03-08T21:50:16.559Z,72.30
2019-03-08T21:52:46.033Z,72.90
2019-03-08T21:55:15.352Z,73.10
2019-03-08T21:57:44.757Z,73.00
2019-03-08T22:00:17.956Z,73.10
2019-03-08T22:02:47.652Z,72.70
2019-03-08T22:05:18.587Z,73.30
2019-03-08T22:07:47.896Z,72.70
2019-03-08T22:10:18.939Z,72.20
2019-03-08T22:12:48.357Z,72.70
2019-03-08T22:15:17.660Z,72.70
2019-03-08T22:17:47.038Z,73.80
2019-03-08T22:20:16.438Z,73.20
2019-03-08T22:22:45.732Z,73.20
2019-03-08T22:25:15.224Z,72.80
2019-03-08T22:27:44.519Z,73.10
2019-03-08T22:30:16.530Z,72.70
2019-03-08T22:32:45.960Z,72.90
2019-03-08T22:35:15.342Z,73.10
2019-03-08T22:37:44.666Z,72.90
2019-03-08T22:40:15.146Z,73.30
2019-03-08T22:42:44.541Z,73.40
2019-03-08T22:45:13.951Z,73.30
2019-03-08T22:47:43.392Z,72.90
2019-03-08T22:50:14.896Z,73.00
2019-03-08T22:52:44.156Z,73.70
2019-03-08T22:55:14.410Z,74.80
2019-03-08T22:57:43.751Z,74.80
2019-03-08T23:00:16.392Z,75.10
2019-03-08T23:02:47.296Z,75.50
2019-03-08T23:05:16.951Z,75.80
2019-03-08T23:07:46.335Z,76.20
2019-03-08T23:10:15.621Z,76.80
2019-03-08T23:12:44.946Z,76.90
2019-03-08T23:15:14.233Z,77.20
2019-03-08T23:17:43.615Z,77.40
2019-03-08T23:20:12.965Z,77.40
2019-03-08T23:22:42.372Z,77.30
2019-03-08T23:25:11.790Z,77.50
2019-03-08T23:27:42.722Z,77.80
2019-03-08T23:30:13.829Z,77.50
2019-03-08T23:32:44.412Z,78.20
2019-03-08T23:35:13.691Z,78.70
2019-03-08T23:37:42.937Z,79.00
2019-03-08T23:40:12.871Z,78.80
2019-03-08T23:42:42.099Z,79.20
2019-03-08T23:45:11.309Z,79.30
2019-03-08T23:47:40.860Z,79.40
2019-03-08T23:50:10.122Z,79.50
2019-03-08T23:52:39.700Z,79.50
2019-03-08T23:55:10.622Z,79.90
2019-03-08T23:57:40.023Z,79.90
