createdAt,value
2018-07-16T00:01:04.786Z,1.00
2018-07-16T00:03:36.015Z,0.00
2018-07-16T00:06:05.347Z,1.00
2018-07-16T00:08:34.661Z,1.00
2018-07-16T00:11:03.924Z,0.80
2018-07-16T00:13:33.783Z,1.00
2018-07-16T00:16:03.314Z,0.40
2018-07-16T00:18:34.240Z,0.40
2018-07-16T00:21:04.658Z,0.00
2018-07-16T00:23:34.870Z,0.00
2018-07-16T00:26:04.637Z,1.00
2018-07-16T00:28:33.946Z,0.40
2018-07-16T00:31:03.653Z,0.80
2018-07-16T00:33:32.927Z,1.00
2018-07-16T00:36:02.325Z,0.00
2018-07-16T00:38:32.154Z,1.00
2018-07-16T00:41:01.870Z,1.40
2018-07-16T00:43:31.790Z,0.00
2018-07-16T00:46:01.217Z,0.80
2018-07-16T00:48:30.515Z,0.00
2018-07-16T00:50:59.590Z,0.80
2018-07-16T00:53:29.641Z,1.00
2018-07-16T00:55:59.522Z,1.00
2018-07-16T00:58:28.581Z,1.00
2018-07-16T01:00:57.629Z,1.00
2018-07-16T01:03:26.695Z,1.00
2018-07-16T01:05:55.758Z,1.40
2018-07-16T01:08:24.826Z,0.60
2018-07-16T01:10:54.507Z,1.00
2018-07-16T01:13:23.569Z,0.80
2018-07-16T01:15:52.642Z,0.00
2018-07-16T01:18:22.165Z,1.00
2018-07-16T01:20:51.574Z,1.00
2018-07-16T01:23:20.810Z,0.80
2018-07-16T01:25:50.170Z,1.00
2018-07-16T01:28:19.729Z,1.00
2018-07-16T01:30:49.258Z,1.00
2018-07-16T01:33:18.680Z,1.00
2018-07-16T01:35:48.119Z,0.20
2018-07-16T01:38:18.038Z,0.00
2018-07-16T01:40:48.014Z,0.00
2018-07-16T01:43:17.437Z,1.00
2018-07-16T01:45:47.106Z,0.80
2018-07-16T01:48:16.359Z,0.00
2018-07-16T01:50:45.738Z,1.20
2018-07-16T01:53:15.059Z,0.00
2018-07-16T01:55:45.462Z,0.80
2018-07-16T01:58:15.228Z,0.80
2018-07-16T02:00:56.214Z,1.00
2018-07-16T02:03:26.591Z,1.00
2018-07-16T02:05:55.988Z,1.00
2018-07-16T02:08:26.013Z,0.00
2018-07-16T02:10:56.063Z,0.00
2018-07-16T02:13:25.845Z,1.00
2018-07-16T02:15:55.248Z,1.00
2018-07-16T02:18:25.594Z,0.00
2018-07-16T02:20:54.813Z,1.00
2018-07-16T02:23:24.122Z,0.00
2018-07-16T02:25:53.864Z,0.20
2018-07-16T02:28:23.358Z,0.40
2018-07-16T02:30:52.672Z,1.00
2018-07-16T02:33:21.962Z,1.00
2018-07-16T02:35:52.017Z,1.00
2018-07-16T02:38:21.728Z,0.00
2018-07-16T02:40:51.119Z,1.00
2018-07-16T02:43:20.422Z,1.00
2018-07-16T02:45:50.237Z,1.00
2018-07-16T02:48:20.315Z,1.00
2018-07-16T02:50:49.522Z,1.00
2018-07-16T02:53:20.293Z,0.80
2018-07-16T02:55:50.820Z,1.00
2018-07-16T02:58:20.038Z,0.40
2018-07-16T03:00:49.747Z,1.00
2018-07-16T03:03:19.917Z,1.00
2018-07-16T03:05:49.422Z,1.00
2018-07-16T03:08:19.467Z,1.20
2018-07-16T03:10:50.153Z,2.00
2018-07-16T03:13:19.972Z,1.00
2018-07-16T03:15:49.329Z,1.00
2018-07-16T03:18:19.141Z,0.20
2018-07-16T03:20:51.022Z,1.00
2018-07-16T03:23:20.432Z,1.40
2018-07-16T03:28:17.289Z,2.00
2018-07-16T03:30:46.788Z,1.00
2018-07-16T03:33:16.127Z,1.20
2018-07-16T03:35:45.349Z,0.60
2018-07-16T03:38:14.891Z,1.00
2018-07-16T03:40:44.300Z,0.80
2018-07-16T03:43:13.593Z,2.00
2018-07-16T03:45:44.040Z,0.60
2018-07-16T03:48:13.491Z,1.00
2018-07-16T03:50:42.892Z,1.00
2018-07-16T03:53:12.243Z,0.00
2018-07-16T03:55:41.682Z,1.00
2018-07-16T03:58:10.996Z,1.00
2018-07-16T04:00:40.244Z,1.60
2018-07-16T04:03:09.599Z,0.60
2018-07-16T04:05:38.939Z,1.00
2018-07-16T04:08:08.230Z,1.00
2018-07-16T04:10:41.965Z,1.80
2018-07-16T04:13:11.306Z,1.00
2018-07-16T04:15:40.527Z,1.00
2018-07-16T04:18:15.722Z,1.00
2018-07-16T04:20:45.118Z,1.00
2018-07-16T04:23:14.571Z,0.80
2018-07-16T04:25:44.412Z,1.00
2018-07-16T04:28:14.476Z,1.40
2018-07-16T04:30:45.560Z,0.80
2018-07-16T04:33:14.864Z,1.00
2018-07-16T04:35:44.767Z,0.00
2018-07-16T04:38:14.634Z,0.40
2018-07-16T04:40:44.235Z,1.00
2018-07-16T04:43:14.409Z,1.00
2018-07-16T04:45:44.363Z,1.20
2018-07-16T04:48:13.732Z,0.60
2018-07-16T04:50:46.286Z,1.00
2018-07-16T04:53:16.913Z,1.00
2018-07-16T04:55:47.204Z,1.00
2018-07-16T04:58:16.625Z,1.00
2018-07-16T05:00:45.927Z,1.00
2018-07-16T05:03:15.470Z,0.80
2018-07-16T05:05:45.551Z,1.00
2018-07-16T05:08:14.890Z,1.00
2018-07-16T05:10:44.272Z,1.00
2018-07-16T05:13:14.834Z,0.20
2018-07-16T05:15:44.158Z,1.00
2018-07-16T05:18:14.281Z,0.20
2018-07-16T05:20:43.700Z,0.80
2018-07-16T05:23:13.015Z,1.00
2018-07-16T05:25:42.291Z,1.00
2018-07-16T05:28:12.614Z,1.00
2018-07-16T05:30:42.004Z,1.00
2018-07-16T05:33:11.649Z,1.00
2018-07-16T05:35:41.357Z,1.00
2018-07-16T05:38:10.889Z,1.20
2018-07-16T05:40:40.208Z,2.00
2018-07-16T05:43:09.613Z,1.00
2018-07-16T05:45:39.231Z,1.00
2018-07-16T05:48:08.718Z,1.00
2018-07-16T05:50:38.199Z,0.20
2018-07-16T05:53:07.691Z,1.00
2018-07-16T05:55:37.262Z,1.60
2018-07-16T05:58:06.493Z,1.00
2018-07-16T06:00:36.967Z,1.00
2018-07-16T06:03:06.836Z,2.00
2018-07-16T06:05:36.980Z,1.80
2018-07-16T06:08:06.477Z,2.00
2018-07-16T06:10:39.087Z,1.00
2018-07-16T06:13:08.342Z,1.20
2018-07-16T06:15:39.268Z,1.00
2018-07-16T06:18:09.404Z,1.00
2018-07-16T06:20:40.250Z,1.40
2018-07-16T06:23:09.645Z,2.00
2018-07-16T06:25:40.415Z,1.80
2018-07-16T06:28:09.658Z,2.00
2018-07-16T06:30:39.075Z,1.00
2018-07-16T06:33:10.430Z,1.80
2018-07-16T06:35:39.690Z,1.40
2018-07-16T06:47:08.597Z,1.20
2018-07-16T06:49:38.012Z,2.00
2018-07-16T06:52:08.383Z,1.00
2018-07-16T06:54:38.429Z,2.00
2018-07-16T06:57:08.938Z,3.00
2018-07-16T06:59:38.264Z,1.40
2018-07-16T07:02:07.443Z,1.40
2018-07-16T07:04:37.781Z,2.00
2018-07-16T07:07:09.564Z,2.40
2018-07-16T07:09:46.214Z,3.80
2018-07-16T07:12:22.287Z,2.00
2018-07-16T07:14:51.645Z,2.00
2018-07-16T07:17:21.824Z,1.00
2018-07-16T07:19:52.920Z,2.00
2018-07-16T07:22:22.187Z,1.40
2018-07-16T07:24:58.920Z,1.00
2018-07-16T07:27:30.705Z,2.00
2018-07-16T07:30:02.053Z,1.00
2018-07-16T07:32:32.869Z,1.40
2018-07-16T07:35:03.483Z,2.00
2018-07-16T07:37:33.807Z,2.00
2018-07-16T07:40:03.706Z,2.00
2018-07-16T07:42:34.169Z,1.40
2018-07-16T07:45:03.620Z,2.00
2018-07-16T07:47:36.283Z,2.80
2018-07-16T07:50:06.907Z,1.80
2018-07-16T07:52:37.002Z,1.00
2018-07-16T07:55:08.039Z,2.00
2018-07-16T07:57:38.231Z,1.40
2018-07-16T08:00:11.927Z,2.00
2018-07-16T08:02:43.249Z,2.00
2018-07-16T08:05:13.314Z,3.60
2018-07-16T08:07:48.950Z,2.00
2018-07-16T08:10:22.332Z,2.40
2018-07-16T08:12:53.710Z,1.80
2018-07-16T08:15:23.896Z,1.00
2018-07-16T08:17:53.382Z,1.60
2018-07-16T08:20:25.215Z,2.00
2018-07-16T08:22:55.851Z,2.00
2018-07-16T08:25:25.312Z,1.00
2018-07-16T08:27:55.582Z,1.00
2018-07-16T08:30:25.686Z,2.20
2018-07-16T08:32:54.772Z,3.00
2018-07-16T08:35:24.687Z,1.20
2018-07-16T08:37:55.432Z,2.20
2018-07-16T08:40:25.745Z,0.80
2018-07-16T08:42:56.596Z,2.00
2018-07-16T08:45:26.078Z,1.60
2018-07-16T08:47:57.506Z,1.20
2018-07-16T08:50:28.196Z,2.00
2018-07-16T08:52:57.370Z,2.00
2018-07-16T08:55:26.529Z,2.00
2018-07-16T08:57:56.231Z,2.60
2018-07-16T09:00:25.414Z,1.00
2018-07-16T09:02:56.610Z,4.00
2018-07-16T09:05:28.584Z,2.00
2018-07-16T09:08:01.161Z,1.80
2018-07-16T09:10:30.268Z,3.00
2018-07-16T09:13:02.937Z,2.00
2018-07-16T09:15:32.575Z,2.40
2018-07-16T09:18:02.312Z,3.00
2018-07-16T09:20:35.203Z,1.00
2018-07-16T09:23:06.263Z,1.00
2018-07-16T09:25:35.405Z,1.00
2018-07-16T09:28:05.476Z,1.20
2018-07-16T09:30:34.598Z,1.00
2018-07-16T09:33:06.358Z,2.00
2018-07-16T09:35:37.650Z,1.60
2018-07-16T09:38:07.691Z,1.60
2018-07-16T09:40:38.467Z,1.00
2018-07-16T09:43:07.950Z,1.00
2018-07-16T09:45:37.396Z,1.00
2018-07-16T09:48:11.478Z,1.00
2018-07-16T09:50:40.618Z,1.00
2018-07-16T09:53:13.351Z,1.00
2018-07-16T09:58:06.894Z,2.00
2018-07-16T10:00:40.599Z,2.00
2018-07-16T10:03:10.246Z,3.60
2018-07-16T10:05:40.077Z,2.00
2018-07-16T10:08:09.505Z,1.20
2018-07-16T10:10:40.764Z,2.00
2018-07-16T10:13:10.506Z,1.00
2018-07-16T10:15:39.664Z,1.00
2018-07-16T10:18:12.512Z,2.00
2018-07-16T10:20:42.315Z,2.00
2018-07-16T10:23:12.868Z,1.80
2018-07-16T10:25:44.913Z,1.40
2018-07-16T10:28:16.254Z,1.60
2018-07-16T10:30:46.898Z,1.80
2018-07-16T10:33:19.780Z,1.00
2018-07-16T10:35:48.822Z,1.40
2018-07-16T10:38:18.012Z,2.00
2018-07-16T10:40:48.137Z,1.80
2018-07-16T10:43:17.507Z,1.00
2018-07-16T10:45:46.558Z,1.40
2018-07-16T10:48:16.266Z,1.00
2018-07-16T10:50:46.395Z,1.00
2018-07-16T10:53:15.848Z,1.00
2018-07-16T10:55:46.612Z,2.00
2018-07-16T10:58:16.915Z,1.00
2018-07-16T11:00:46.654Z,1.40
2018-07-16T11:03:15.755Z,1.20
2018-07-16T11:05:49.012Z,1.00
2018-07-16T11:08:18.415Z,1.00
2018-07-16T11:10:49.947Z,1.00
2018-07-16T11:13:19.671Z,1.00
2018-07-16T11:15:50.470Z,1.80
2018-07-16T11:18:21.634Z,2.00
2018-07-16T11:20:52.471Z,1.40
2018-07-16T11:23:25.213Z,3.00
2018-07-16T11:25:55.211Z,1.00
2018-07-16T11:28:28.276Z,1.00
2018-07-16T11:30:59.626Z,1.00
2018-07-16T11:33:30.478Z,2.00
2018-07-16T11:36:00.244Z,1.40
2018-07-16T11:38:32.143Z,1.00
2018-07-16T11:41:04.254Z,1.20
2018-07-16T11:43:36.071Z,1.00
2018-07-16T11:46:05.233Z,1.80
2018-07-16T11:48:36.887Z,1.00
2018-07-16T11:51:12.624Z,1.00
2018-07-16T11:53:44.539Z,1.00
2018-07-16T11:56:15.910Z,2.00
2018-07-16T11:58:45.965Z,1.00
2018-07-16T12:01:16.078Z,0.00
2018-07-16T12:03:48.759Z,1.00
2018-07-16T12:06:25.970Z,2.00
2018-07-16T12:08:56.242Z,1.00
2018-07-16T12:11:25.387Z,1.80
2018-07-16T12:13:56.286Z,2.00
2018-07-16T12:16:26.543Z,1.00
2018-07-16T12:18:55.644Z,2.00
2018-07-16T12:21:24.910Z,1.00
2018-07-16T12:23:57.117Z,1.00
2018-07-16T12:26:26.249Z,2.00
2018-07-16T12:29:06.620Z,1.60
2018-07-16T12:31:37.246Z,1.00
2018-07-16T12:34:06.374Z,1.00
2018-07-16T12:36:36.888Z,1.00
2018-07-16T12:39:06.966Z,1.00
2018-07-16T12:41:37.488Z,1.60
2018-07-16T12:44:07.597Z,1.40
2018-07-16T12:46:37.099Z,2.80
2018-07-16T12:49:09.593Z,1.00
2018-07-16T12:51:42.269Z,1.00
2018-07-16T12:54:11.716Z,2.00
2018-07-16T12:56:41.963Z,1.00
2018-07-16T12:59:12.156Z,1.40
2018-07-16T22:20:36.766Z,5.80
2018-07-16T22:26:07.048Z,7.00
2018-07-16T22:28:42.253Z,5.40
2018-07-16T22:34:08.678Z,5.40
2018-07-16T22:36:44.569Z,5.40
2018-07-16T22:39:22.044Z,4.40
2018-07-16T22:42:01.017Z,6.20
2018-07-16T22:44:37.131Z,4.20
2018-07-16T22:47:10.497Z,4.80
2018-07-16T22:49:43.797Z,5.80
2018-07-16T22:52:18.158Z,7.00
2018-07-16T22:54:53.336Z,7.00
2018-07-16T22:57:23.713Z,6.20
2018-07-16T22:59:55.404Z,7.00
2018-07-16T23:02:29.064Z,4.00
2018-07-16T23:05:02.610Z,5.40
2018-07-16T23:07:36.407Z,7.80
2018-07-16T23:10:15.022Z,7.80
2018-07-16T23:12:48.121Z,6.20
2018-07-16T23:15:19.173Z,7.00
2018-07-16T23:17:56.939Z,5.00
2018-07-16T23:20:30.711Z,5.00
2018-07-16T23:23:02.897Z,8.00
2018-07-16T23:25:36.095Z,7.00
2018-07-16T23:28:06.097Z,7.00
2018-07-16T23:30:40.855Z,5.80
2018-07-16T23:33:12.419Z,7.00
2018-07-16T23:35:43.583Z,5.00
2018-07-16T23:38:17.091Z,6.40
2018-07-16T23:40:52.029Z,5.80
2018-07-16T23:43:25.172Z,7.00
2018-07-16T23:45:55.626Z,8.00
2018-07-16T23:48:37.641Z,7.60
2018-07-16T23:51:09.732Z,7.00
2018-07-16T23:53:40.562Z,7.00
2018-07-16T23:56:10.136Z,8.00
2018-07-16T23:58:40.235Z,5.00
