createdAt,value
2022-11-01T00:00:37.467Z,16.20
2022-11-01T00:03:23.575Z,16.20
2022-11-01T00:06:08.991Z,16.20
2022-11-01T00:08:54.647Z,16.20
2022-11-01T00:11:40.502Z,16.20
2022-11-01T00:14:29.309Z,16.30
2022-11-01T00:17:17.239Z,16.30
2022-11-01T00:20:02.733Z,16.30
2022-11-01T00:22:48.263Z,16.30
2022-11-01T00:25:33.421Z,16.30
2022-11-01T00:28:22.178Z,16.40
2022-11-01T00:31:11.807Z,16.40
2022-11-01T00:33:58.335Z,16.40
2022-11-01T00:36:43.825Z,16.40
2022-11-01T00:39:31.458Z,16.50
2022-11-01T00:42:17.194Z,16.50
2022-11-01T00:45:02.784Z,16.50
2022-11-01T00:47:48.730Z,16.50
2022-11-01T00:50:40.962Z,16.60
2022-11-01T00:53:26.384Z,16.60
2022-11-01T00:56:24.973Z,16.60
2022-11-01T00:59:10.470Z,16.50
2022-11-01T01:01:56.371Z,16.60
2022-11-01T01:04:47.786Z,16.60
2022-11-01T01:07:33.584Z,16.60
2022-11-01T01:10:19.239Z,16.70
2022-11-01T01:13:07.523Z,16.80
2022-11-01T01:15:53.052Z,16.80
2022-11-01T01:18:38.878Z,16.80
2022-11-01T01:21:24.313Z,16.90
2022-11-01T01:24:09.874Z,16.90
2022-11-01T01:26:54.959Z,16.90
2022-11-01T01:29:41.800Z,16.90
2022-11-01T01:32:27.467Z,17.00
2022-11-01T01:35:13.144Z,17.00
2022-11-01T01:37:58.626Z,17.10
2022-11-01T01:40:43.904Z,17.10
2022-11-01T01:43:41.930Z,17.20
2022-11-01T01:46:27.295Z,17.20
2022-11-01T01:49:13.001Z,17.20
2022-11-01T01:51:58.751Z,17.30
2022-11-01T01:54:47.725Z,17.40
2022-11-01T01:57:34.227Z,17.40
2022-11-01T02:00:20.311Z,17.40
2022-11-01T02:03:07.468Z,17.40
2022-11-01T02:05:57.712Z,17.40
2022-11-01T02:08:50.780Z,17.40
2022-11-01T02:11:36.402Z,17.40
2022-11-01T02:14:24.624Z,17.30
2022-11-01T02:17:41.892Z,17.40
2022-11-01T02:20:43.301Z,17.40
2022-11-01T02:23:40.363Z,17.50
2022-11-01T02:27:01.354Z,17.60
2022-11-01T02:30:15.690Z,17.60
2022-11-01T02:33:33.789Z,17.70
2022-11-01T02:36:37.464Z,17.90
2022-11-01T02:39:27.342Z,18.00
2022-11-01T02:42:27.984Z,18.10
2022-11-01T02:45:28.906Z,18.20
2022-11-01T02:48:15.901Z,18.20
2022-11-01T02:51:01.636Z,18.10
2022-11-01T02:53:47.109Z,18.20
2022-11-01T02:56:35.238Z,18.20
2022-11-01T02:59:24.948Z,18.20
2022-11-01T03:02:16.554Z,18.20
2022-11-01T03:05:02.356Z,18.20
2022-11-01T03:08:03.031Z,18.20
2022-11-01T03:10:55.835Z,18.10
2022-11-01T03:14:00.925Z,18.00
2022-11-01T03:17:14.526Z,17.90
2022-11-01T03:20:09.593Z,17.80
2022-11-01T03:22:58.690Z,17.70
2022-11-01T03:25:50.672Z,17.60
2022-11-01T03:28:46.697Z,17.50
2022-11-01T03:31:36.512Z,17.30
2022-11-01T03:34:23.605Z,17.20
2022-11-01T03:37:11.962Z,17.10
2022-11-01T03:40:02.965Z,16.90
2022-11-01T03:42:51.809Z,16.80
2022-11-01T03:45:42.858Z,16.80
2022-11-01T03:48:28.271Z,16.70
2022-11-01T03:51:16.569Z,16.60
2022-11-01T03:54:02.077Z,16.50
2022-11-01T03:56:50.092Z,16.40
2022-11-01T03:59:35.269Z,16.40
2022-11-01T04:02:20.630Z,16.30
2022-11-01T04:05:06.583Z,16.30
2022-11-01T04:07:52.714Z,16.30
2022-11-01T04:10:38.661Z,16.20
2022-11-01T04:13:24.318Z,16.20
2022-11-01T04:16:29.499Z,16.20
2022-11-01T04:19:33.143Z,16.20
2022-11-01T04:22:20.753Z,16.10
2022-11-01T04:25:09.178Z,16.10
2022-11-01T04:27:57.891Z,16.10
2022-11-01T04:30:43.880Z,16.00
2022-11-01T04:33:31.932Z,16.00
2022-11-01T04:36:20.583Z,15.90
2022-11-01T04:39:07.098Z,15.90
2022-11-01T04:41:52.427Z,15.80
2022-11-01T04:44:37.835Z,15.70
2022-11-01T04:47:23.195Z,15.70
2022-11-01T04:50:08.971Z,15.70
2022-11-01T04:52:54.759Z,15.60
2022-11-01T04:55:42.932Z,15.50
2022-11-01T04:58:28.462Z,15.40
2022-11-01T05:01:15.064Z,15.40
2022-11-01T05:04:00.989Z,15.30
2022-11-01T05:06:46.886Z,15.30
2022-11-01T05:09:35.120Z,15.20
2022-11-01T05:12:20.604Z,15.10
2022-11-01T05:15:08.091Z,15.00
2022-11-01T05:17:53.529Z,15.00
2022-11-01T05:20:39.083Z,15.00
2022-11-01T05:23:24.939Z,14.90
2022-11-01T05:26:10.823Z,14.90
2022-11-01T05:28:58.285Z,14.90
2022-11-01T05:32:09.395Z,14.90
2022-11-01T05:34:55.191Z,14.80
2022-11-01T05:37:40.426Z,14.80
2022-11-01T05:40:26.527Z,14.80
2022-11-01T05:43:12.191Z,14.80
2022-11-01T05:46:00.574Z,14.80
2022-11-01T05:48:46.097Z,14.90
2022-11-01T05:51:33.109Z,14.90
2022-11-01T05:54:18.793Z,14.90
2022-11-01T05:57:05.732Z,14.90
2022-11-01T05:59:50.871Z,14.90
2022-11-01T06:02:36.495Z,14.90
2022-11-01T06:05:21.875Z,15.00
2022-11-01T06:08:10.317Z,15.10
2022-11-01T06:11:02.993Z,15.10
2022-11-01T06:13:52.191Z,15.10
2022-11-01T06:16:37.499Z,15.10
2022-11-01T06:19:23.106Z,15.00
2022-11-01T06:22:08.710Z,14.90
2022-11-01T06:24:54.375Z,14.90
2022-11-01T06:27:39.873Z,14.80
2022-11-01T06:30:25.330Z,14.80
2022-11-01T06:33:11.029Z,14.80
2022-11-01T06:35:56.565Z,14.70
2022-11-01T06:38:42.245Z,14.60
2022-11-01T06:41:27.498Z,14.60
2022-11-01T06:44:16.128Z,14.60
2022-11-01T06:47:01.479Z,14.60
2022-11-01T06:49:46.916Z,14.50
2022-11-01T06:52:32.207Z,14.40
2022-11-01T06:55:17.674Z,14.40
2022-11-01T06:58:12.002Z,14.40
2022-11-01T07:00:57.181Z,14.40
2022-11-01T07:03:42.644Z,14.50
2022-11-01T07:06:30.780Z,14.50
2022-11-01T07:09:16.330Z,14.50
2022-11-01T07:12:02.762Z,14.50
2022-11-01T07:14:47.920Z,14.50
2022-11-01T07:17:33.741Z,14.50
2022-11-01T07:20:19.067Z,14.50
2022-11-01T07:23:06.204Z,14.50
2022-11-01T07:25:53.280Z,14.50
2022-11-01T07:28:39.612Z,14.50
2022-11-01T07:31:25.475Z,14.70
2022-11-01T07:34:10.715Z,14.70
2022-11-01T07:36:56.146Z,14.60
2022-11-01T07:39:41.869Z,14.70
2022-11-01T07:42:27.142Z,14.60
2022-11-01T07:45:13.795Z,14.60
2022-11-01T07:48:02.592Z,14.60
2022-11-01T07:50:48.309Z,14.60
2022-11-01T07:53:34.684Z,14.60
2022-11-01T07:56:21.854Z,14.60
2022-11-01T07:59:09.096Z,14.60
2022-11-01T08:01:54.685Z,14.60
2022-11-01T08:04:40.031Z,14.60
2022-11-01T08:07:25.759Z,14.60
2022-11-01T08:10:12.171Z,14.70
2022-11-01T08:13:18.188Z,14.70
2022-11-01T08:16:04.066Z,14.70
2022-11-01T08:18:50.781Z,14.70
2022-11-01T08:21:36.377Z,14.70
2022-11-01T08:24:22.239Z,14.70
2022-11-01T08:27:07.527Z,14.60
2022-11-01T08:29:53.573Z,14.60
2022-11-01T08:32:38.979Z,14.60
2022-11-01T08:35:24.600Z,14.70
2022-11-01T08:38:10.312Z,14.70
2022-11-01T08:40:56.190Z,14.70
2022-11-01T08:43:44.597Z,14.80
2022-11-01T08:46:29.986Z,14.80
2022-11-01T08:49:16.783Z,14.80
2022-11-01T08:52:03.256Z,14.90
2022-11-01T08:54:54.660Z,14.90
2022-11-01T08:57:40.118Z,14.90
2022-11-01T09:00:25.718Z,15.00
2022-11-01T09:03:10.992Z,15.00
2022-11-01T09:05:57.343Z,15.10
2022-11-01T09:08:43.274Z,15.10
2022-11-01T09:11:29.462Z,15.10
2022-11-01T09:14:15.013Z,15.20
2022-11-01T09:17:03.640Z,15.30
2022-11-01T09:19:49.161Z,15.30
2022-11-01T09:22:37.344Z,15.30
2022-11-01T09:25:23.484Z,15.30
2022-11-01T09:28:08.994Z,15.40
2022-11-01T09:31:01.418Z,15.40
2022-11-01T09:33:58.103Z,15.50
2022-11-01T09:36:43.655Z,15.50
2022-11-01T09:39:28.998Z,15.60
2022-11-01T09:42:34.452Z,15.60
2022-11-01T09:45:23.002Z,15.60
2022-11-01T09:48:10.863Z,15.70
2022-11-01T09:50:59.408Z,15.80
2022-11-01T09:53:44.834Z,15.90
2022-11-01T09:56:44.508Z,15.90
2022-11-01T09:59:50.333Z,15.90
2022-11-01T10:03:00.314Z,16.00
2022-11-01T10:06:16.239Z,16.10
2022-11-01T10:09:23.115Z,16.00
2022-11-01T10:12:23.603Z,16.10
2022-11-01T10:15:11.652Z,16.10
2022-11-01T10:18:06.143Z,16.20
2022-11-01T10:20:52.948Z,16.20
2022-11-01T10:23:53.156Z,16.30
2022-11-01T10:26:44.514Z,16.40
2022-11-01T10:29:48.692Z,16.40
2022-11-01T10:32:46.837Z,16.50
2022-11-01T10:35:38.260Z,16.50
2022-11-01T10:41:50.824Z,16.70
2022-11-01T10:45:08.725Z,16.90
2022-11-01T10:47:58.550Z,16.90
2022-11-01T10:50:44.972Z,17.00
2022-11-01T10:53:34.066Z,17.20
2022-11-01T10:56:26.118Z,17.30
2022-11-01T10:59:35.137Z,17.60
2022-11-01T11:02:26.743Z,17.80
2022-11-01T11:05:16.500Z,18.10
2022-11-01T11:08:04.751Z,18.30
2022-11-01T11:10:51.282Z,18.60
2022-11-01T11:13:39.828Z,18.90
2022-11-01T11:16:40.275Z,19.20
2022-11-01T11:19:34.680Z,19.50
2022-11-01T11:22:22.974Z,19.80
2022-11-01T11:25:16.379Z,20.00
2022-11-01T11:28:02.633Z,20.20
2022-11-01T11:30:51.103Z,20.40
2022-11-01T11:33:57.217Z,20.50
2022-11-01T11:36:49.588Z,20.60
2022-11-01T11:39:37.462Z,20.90
2022-11-01T11:42:30.294Z,21.30
2022-11-01T11:45:17.537Z,21.60
2022-11-01T11:48:20.282Z,21.80
2022-11-01T11:51:06.835Z,22.00
2022-11-01T11:54:07.227Z,22.40
2022-11-01T11:57:08.926Z,22.60
2022-11-01T11:59:59.966Z,22.90
2022-11-01T12:02:52.214Z,23.40
2022-11-01T12:05:40.256Z,23.70
2022-11-01T12:08:38.367Z,23.90
2022-11-01T12:11:24.779Z,24.10
2022-11-01T12:14:22.963Z,24.20
2022-11-01T12:17:36.423Z,24.40
2022-11-01T12:20:26.756Z,24.80
2022-11-01T12:23:21.062Z,25.10
2022-11-01T12:26:13.993Z,25.50
2022-11-01T12:29:29.045Z,25.50
2022-11-01T12:32:27.887Z,25.60
2022-11-01T12:35:31.735Z,25.70
2022-11-01T12:38:39.108Z,25.80
2022-11-01T12:41:36.415Z,25.80
2022-11-01T12:44:33.422Z,26.00
2022-11-01T12:47:31.037Z,25.90
2022-11-01T12:50:46.764Z,25.60
2022-11-01T12:53:39.530Z,25.90
2022-11-01T12:56:24.923Z,26.30
2022-11-01T12:59:13.766Z,26.50
2022-11-01T13:02:07.823Z,26.70
2022-11-01T13:05:18.489Z,27.10
2022-11-01T13:08:23.583Z,27.70
2022-11-01T13:11:33.226Z,27.80
2022-11-01T13:14:27.934Z,27.70
2022-11-01T13:17:31.099Z,27.70
2022-11-01T13:20:51.678Z,27.10
2022-11-01T13:23:54.738Z,26.20
2022-11-01T13:26:44.631Z,26.10
2022-11-01T13:29:51.928Z,26.50
2022-11-01T13:32:59.222Z,26.80
2022-11-01T13:36:11.199Z,27.00
2022-11-01T13:39:17.424Z,27.10
2022-11-01T13:42:13.928Z,27.10
2022-11-01T13:45:36.734Z,27.20
2022-11-01T13:48:42.127Z,27.20
2022-11-01T13:51:41.771Z,27.20
2022-11-01T13:54:52.350Z,27.20
2022-11-01T13:57:44.804Z,27.50
2022-11-01T14:00:51.914Z,27.80
2022-11-01T14:03:36.961Z,27.70
2022-11-01T14:06:22.637Z,27.50
2022-11-01T14:09:26.513Z,27.20
2022-11-01T14:12:43.417Z,27.10
2022-11-01T14:15:33.338Z,27.10
2022-11-01T14:18:18.712Z,25.70
2022-11-01T14:21:27.051Z,24.30
2022-11-01T14:24:20.747Z,23.10
2022-11-01T14:27:24.098Z,22.30
2022-11-01T14:30:21.665Z,21.60
2022-11-01T14:33:14.035Z,21.30
2022-11-01T14:35:59.736Z,21.00
2022-11-01T14:39:00.361Z,21.60
2022-11-01T14:41:52.360Z,22.50
2022-11-01T14:44:48.113Z,22.40
2022-11-01T14:47:39.854Z,22.00
2022-11-01T14:50:47.928Z,22.60
2022-11-01T14:53:37.434Z,23.30
2022-11-01T14:56:38.255Z,23.80
2022-11-01T14:59:33.245Z,23.20
2022-11-01T15:02:19.786Z,22.10
2022-11-01T15:05:14.066Z,21.20
2022-11-01T15:08:02.790Z,20.50
2022-11-01T15:10:48.776Z,20.00
2022-11-01T15:13:39.070Z,19.70
2022-11-01T15:16:29.849Z,19.60
2022-11-01T15:19:23.130Z,19.60
2022-11-01T15:22:16.397Z,19.50
2022-11-01T15:25:05.522Z,19.60
2022-11-01T15:27:51.442Z,20.00
2022-11-01T15:30:36.910Z,20.00
2022-11-01T15:33:28.065Z,19.70
2022-11-01T15:36:23.426Z,19.70
2022-11-01T15:39:35.785Z,19.90
2022-11-01T15:42:31.302Z,19.50
2022-11-01T15:45:27.123Z,18.90
2022-11-01T15:48:19.427Z,18.50
2022-11-01T15:51:09.527Z,18.10
2022-11-01T15:54:04.169Z,18.00
2022-11-01T15:57:02.296Z,17.70
2022-11-01T15:59:57.836Z,17.60
2022-11-01T16:03:01.465Z,17.50
2022-11-01T16:06:19.641Z,17.50
2022-11-01T16:09:20.836Z,17.40
2022-11-01T16:12:30.916Z,17.30
2022-11-01T16:15:21.365Z,17.30
2022-11-01T16:18:17.398Z,17.30
2022-11-01T16:21:06.255Z,17.30
2022-11-01T16:24:02.831Z,17.30
2022-11-01T16:27:04.026Z,17.30
2022-11-01T16:29:51.339Z,17.20
2022-11-01T16:32:36.699Z,17.20
2022-11-01T16:35:32.575Z,17.20
2022-11-01T16:38:28.297Z,17.20
2022-11-01T16:41:22.808Z,17.10
2022-11-01T16:44:16.009Z,17.20
2022-11-01T16:47:01.474Z,17.10
2022-11-01T16:49:55.261Z,17.20
2022-11-01T16:52:41.479Z,17.00
2022-11-01T16:55:28.474Z,17.00
2022-11-01T16:58:18.027Z,17.10
2022-11-01T17:01:06.039Z,17.20
2022-11-01T17:03:52.852Z,17.20
2022-11-01T17:06:39.247Z,17.20
2022-11-01T17:09:27.674Z,17.20
2022-11-01T17:12:13.157Z,17.20
2022-11-01T17:14:58.470Z,17.30
2022-11-01T17:17:46.160Z,17.20
2022-11-01T17:20:33.847Z,17.20
2022-11-01T17:23:23.314Z,17.20
2022-11-01T17:26:10.478Z,17.30
2022-11-01T17:28:55.980Z,17.20
2022-11-01T17:31:41.284Z,17.20
2022-11-01T17:34:29.083Z,17.20
2022-11-01T17:37:18.809Z,17.10
2022-11-01T17:40:26.878Z,17.10
2022-11-01T17:43:17.528Z,17.10
2022-11-01T17:46:04.829Z,17.00
2022-11-01T17:48:50.078Z,17.00
2022-11-01T17:51:35.770Z,16.90
2022-11-01T17:57:09.734Z,16.80
2022-11-01T17:59:56.304Z,16.80
2022-11-01T18:02:41.689Z,16.90
2022-11-01T18:05:27.694Z,16.90
2022-11-01T18:08:19.233Z,16.90
2022-11-01T18:11:41.814Z,16.90
2022-11-01T18:17:55.281Z,16.90
2022-11-01T18:20:46.811Z,16.90
2022-11-01T18:23:32.814Z,16.60
2022-11-01T18:26:21.805Z,16.30
2022-11-01T18:29:20.907Z,16.20
2022-11-01T18:32:16.758Z,15.90
2022-11-01T18:35:21.020Z,15.70
2022-11-01T18:38:28.602Z,15.40
2022-11-01T18:41:19.967Z,15.20
2022-11-01T18:44:10.433Z,15.20
2022-11-01T18:47:11.673Z,15.10
2022-11-01T18:49:59.906Z,15.10
2022-11-01T18:52:45.581Z,15.10
2022-11-01T18:55:33.004Z,15.20
2022-11-01T18:58:27.527Z,15.20
2022-11-01T19:01:24.328Z,15.30
2022-11-01T19:04:19.856Z,15.30
2022-11-01T19:07:14.173Z,15.30
2022-11-01T19:10:03.072Z,15.30
2022-11-01T19:12:55.522Z,15.40
2022-11-01T19:15:43.402Z,15.40
2022-11-01T19:18:29.699Z,15.50
2022-11-01T19:21:20.800Z,15.50
2022-11-01T19:24:32.107Z,15.50
2022-11-01T19:27:21.995Z,15.60
2022-11-01T19:30:20.864Z,15.50
2022-11-01T19:33:23.869Z,15.50
2022-11-01T19:36:20.474Z,15.40
2022-11-01T19:39:25.332Z,15.30
2022-11-01T19:42:30.043Z,15.20
2022-11-01T19:45:29.991Z,15.20
2022-11-01T19:48:20.290Z,15.20
2022-11-01T19:51:26.552Z,15.20
2022-11-01T19:54:12.674Z,15.20
2022-11-01T19:57:02.330Z,15.20
2022-11-01T19:59:48.076Z,15.20
2022-11-01T20:02:33.710Z,15.20
2022-11-01T20:05:35.354Z,15.30
2022-11-01T20:08:33.046Z,15.30
2022-11-01T20:11:18.419Z,15.20
2022-11-01T20:14:03.978Z,15.30
2022-11-01T20:16:49.807Z,15.30
2022-11-01T20:19:35.540Z,15.20
2022-11-01T20:22:21.040Z,15.30
2022-11-01T20:25:07.618Z,15.30
2022-11-01T20:27:52.918Z,15.40
2022-11-01T20:30:38.390Z,15.50
2022-11-01T20:33:24.710Z,15.50
2022-11-01T20:36:11.512Z,15.50
2022-11-01T20:38:57.043Z,15.50
2022-11-01T20:41:42.230Z,15.50
2022-11-01T20:44:28.001Z,15.40
2022-11-01T20:47:14.434Z,15.40
2022-11-01T20:50:11.780Z,15.30
2022-11-01T20:53:01.406Z,15.30
2022-11-01T20:55:47.466Z,15.20
2022-11-01T20:58:39.777Z,15.10
2022-11-01T21:01:25.181Z,15.10
2022-11-01T21:04:17.090Z,15.00
2022-11-01T21:07:05.163Z,14.90
2022-11-01T21:09:51.906Z,14.80
2022-11-01T21:12:48.175Z,14.80
2022-11-01T21:15:36.441Z,14.80
2022-11-01T21:18:36.823Z,14.80
2022-11-01T21:21:45.265Z,14.80
2022-11-01T21:24:34.816Z,14.80
2022-11-01T21:27:26.327Z,14.70
2022-11-01T21:30:20.778Z,14.70
2022-11-01T21:33:30.036Z,14.60
2022-11-01T21:36:18.610Z,14.40
2022-11-01T21:39:14.118Z,14.30
2022-11-01T21:42:26.839Z,14.20
2022-11-01T21:45:30.155Z,14.10
2022-11-01T21:48:30.318Z,13.80
2022-11-01T21:51:15.674Z,13.70
2022-11-01T21:54:04.711Z,13.60
2022-11-01T21:56:50.204Z,13.50
2022-11-01T21:59:35.834Z,13.40
2022-11-01T22:02:21.166Z,13.30
2022-11-01T22:05:10.371Z,13.30
2022-11-01T22:08:04.976Z,13.30
2022-11-01T22:10:50.798Z,13.30
2022-11-01T22:13:36.071Z,13.40
2022-11-01T22:16:22.467Z,13.30
2022-11-01T22:19:08.110Z,13.40
2022-11-01T22:21:56.106Z,13.40
2022-11-01T22:24:41.695Z,13.50
2022-11-01T22:27:27.041Z,13.50
2022-11-01T22:30:12.717Z,13.60
2022-11-01T22:32:58.316Z,13.50
2022-11-01T22:35:43.855Z,13.50
2022-11-01T22:38:42.552Z,13.50
2022-11-01T22:41:33.167Z,13.50
2022-11-01T22:44:26.017Z,13.50
2022-11-01T22:47:24.555Z,13.50
2022-11-01T22:50:13.818Z,13.60
2022-11-01T22:52:59.297Z,13.50
2022-11-01T22:55:46.794Z,13.60
2022-11-01T22:58:37.661Z,13.60
2022-11-01T23:01:27.904Z,13.60
2022-11-01T23:04:22.012Z,13.50
2022-11-01T23:07:31.267Z,13.40
2022-11-01T23:10:27.023Z,13.40
2022-11-01T23:13:30.963Z,13.40
2022-11-01T23:16:26.290Z,13.40
2022-11-01T23:19:13.290Z,13.40
2022-11-01T23:21:58.680Z,13.50
2022-11-01T23:24:44.179Z,13.50
2022-11-01T23:27:30.430Z,13.40
2022-11-01T23:30:16.035Z,13.40
2022-11-01T23:33:03.847Z,13.50
2022-11-01T23:35:55.620Z,13.30
2022-11-01T23:38:46.040Z,13.20
2022-11-01T23:41:42.993Z,13.20
2022-11-01T23:44:37.135Z,13.20
2022-11-01T23:47:27.883Z,13.10
2022-11-01T23:50:22.224Z,13.10
2022-11-01T23:53:13.787Z,13.10
2022-11-01T23:56:00.124Z,13.10
2022-11-01T23:58:54.157Z,13.10
